# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.224081,0.225216,0.224669,0.000343
24528.250000,1,0.225916,0.226998,0.226387,0.000302
24528.500000,1,0.231273,0.232520,0.231900,0.000448
24528.750000,1,0.239958,0.242100,0.241079,0.000743
24529.000000,1,0.252967,0.255761,0.254314,0.000970
24529.250000,1,0.269366,0.273284,0.271301,0.001302
24529.500000,1,0.289649,0.293974,0.291774,0.001499
24529.750000,1,0.313673,0.318595,0.316142,0.001654
24530.000000,1,0.341564,0.347797,0.344556,0.001992
24530.250000,1,0.373328,0.381075,0.376869,0.002441
24530.500000,1,0.408953,0.417108,0.412748,0.002609
24530.750000,1,0.446305,0.454652,0.450091,0.002670
24531.000000,1,0.483993,0.492374,0.487684,0.002676
24531.250000,1,0.521093,0.530160,0.524861,0.002807
24531.500000,1,0.558525,0.567318,0.562329,0.002821
24531.750000,1,0.596805,0.606267,0.600753,0.002893
24532.000000,1,0.635719,0.646261,0.640084,0.003162
24532.250000,1,0.674512,0.684169,0.678329,0.003001
24532.500000,1,0.711107,0.720225,0.714491,0.002708
24532.750000,1,0.743664,0.752035,0.747038,0.002551
24533.000000,1,0.773631,0.781375,0.776308,0.002381
24533.250000,1,0.802924,0.810149,0.805792,0.002213
24533.500000,1,0.829960,0.837391,0.832507,0.002155
24533.750000,1,0.857560,0.865380,0.860786,0.002279
24534.000000,1,0.885835,0.893012,0.888619,0.002109
24534.250000,1,0.912442,0.919505,0.914892,0.002063
24534.500000,1,0.935924,0.941611,0.937736,0.001742
24534.750000,1,0.957000,0.962193,0.958687,0.001546
24535.000000,1,0.976800,0.983017,0.979209,0.001726
24535.250000,1,0.997570,1.002838,0.999950,0.001599
24535.500000,1,1.019508,1.025000,1.021785,0.001594
24535.750000,1,1.041311,1.046793,1.043562,0.001573
24536.000000,1,1.062392,1.067507,1.064600,0.001511
24536.250000,1,1.081136,1.085896,1.082891,0.001339
24536.500000,1,1.098671,1.102208,1.100502,0.001088
24536.750000,1,1.115077,1.118870,1.116885,0.001114
24537.000000,1,1.132826,1.136120,1.133948,0.000932
24537.250000,1,1.149102,1.152173,1.150498,0.000957
24537.500000,1,1.164316,1.166831,1.165541,0.000714
24537.750000,1,1.176983,1.180075,1.178322,0.000980
24538.000000,1,1.190092,1.192234,1.190684,0.000630
24538.250000,1,1.201788,1.203994,1.202951,0.000743
24538.500000,1,1.215768,1.218679,1.217234,0.000906
24538.750000,1,1.230932,1.234931,1.233410,0.001192
24539.000000,1,1.248931,1.252092,1.250727,0.000870
24539.250000,1,1.266049,1.268321,1.267158,0.000772
24539.500000,1,1.280754,1.282577,1.281587,0.000509
24539.750000,1,1.292316,1.294878,1.293731,0.000742
24540.000000,1,1.304318,1.305459,1.304799,0.000429
24540.250000,1,1.312749,1.314846,1.313887,0.000615
24540.500000,1,1.320605,1.323457,1.322077,0.000806
24540.750000,1,1.326339,1.328482,1.327237,0.000655
24541.000000,1,1.328122,1.330057,1.329053,0.000583
24541.250000,1,1.326086,1.329205,1.328064,0.000850
24541.500000,1,1.325956,1.328302,1.327504,0.000732
24541.750000,1,1.326984,1.329717,1.328597,0.000795
24542.000000,1,1.331676,1.334011,1.332881,0.000647
24542.250000,1,1.337676,1.339937,1.338884,0.000671
24542.500000,1,1.343007,1.346273,1.344953,0.000985
24542.750000,1,1.347454,1.349339,1.348545,0.000607
24543.000000,1,1.347609,1.350409,1.349298,0.000863
24543.250000,1,1.346930,1.350188,1.349101,0.000979
24543.500000,1,1.348388,1.351416,1.350305,0.000824
24543.750000,1,1.351972,1.354912,1.353863,0.000927
24544.000000,1,1.357342,1.360369,1.359293,0.000802
24544.250000,1,1.361495,1.364774,1.363131,0.000988
24544.500000,1,1.362394,1.366496,1.364803,0.001083
24544.750000,1,1.361286,1.365283,1.363929,0.001136
24545.000000,1,1.360018,1.364507,1.362657,0.001174
24545.250000,1,1.360557,1.364575,1.362741,0.001132
24545.500000,1,1.361975,1.365997,1.364463,0.001193
24545.750000,1,1.364680,1.370040,1.367396,0.001533
24546.000000,1,1.365918,1.370177,1.367809,0.001254
24546.250000,1,1.363153,1.367868,1.365579,0.001444
24546.500000,1,1.359000,1.363063,1.361413,0.001176
24546.750000,1,1.354138,1.359033,1.356888,0.001204
24547.000000,1,1.354238,1.357323,1.355559,0.000907
24547.250000,1,1.354068,1.357490,1.356068,0.001034
24547.500000,1,1.357123,1.360300,1.358403,0.001038
24547.750000,1,1.356943,1.359497,1.358347,0.000898
24548.000000,1,1.353170,1.357431,1.355270,0.001130
24548.250000,1,1.346719,1.351052,1.348803,0.001326
24548.500000,1,1.340123,1.343741,1.341465,0.001074
24548.750000,1,1.333453,1.336281,1.335148,0.000930
24549.000000,1,1.328901,1.331584,1.330161,0.000712
24549.250000,1,1.324638,1.325943,1.325146,0.000461
24549.500000,1,1.315404,1.318243,1.317523,0.000821
24549.750000,1,1.304123,1.308472,1.306485,0.001158
24550.000000,1,1.292353,1.294601,1.293571,0.000647
24550.250000,1,1.279505,1.281683,1.280906,0.000596
24550.500000,1,1.269482,1.271511,1.270390,0.000617
24550.750000,1,1.261284,1.262732,1.262002,0.000457
24551.000000,1,1.253739,1.255501,1.254766,0.000464
24551.250000,1,1.244178,1.246045,1.244967,0.000521
24551.500000,1,1.231787,1.233629,1.233019,0.000590
24551.750000,1,1.217933,1.220789,1.219349,0.000917
24552.000000,1,1.206197,1.208322,1.207320,0.000601
24552.250000,1,1.195785,1.197475,1.196833,0.000573
24552.500000,1,1.186697,1.188803,1.187922,0.000666
24552.750000,1,1.178414,1.180100,1.179210,0.000561
24553.000000,1,1.166299,1.168404,1.167172,0.000660
24553.250000,1,1.150383,1.153672,1.151658,0.000990
24553.500000,1,1.131865,1.135101,1.133434,0.001028
24553.750000,1,1.113978,1.116470,1.115011,0.000903
24554.000000,1,1.096838,1.100054,1.098290,0.001015
24554.250000,1,1.080818,1.084270,1.082401,0.001098
24554.500000,1,1.063821,1.067844,1.065599,0.001246
24554.750000,1,1.043335,1.047680,1.044875,0.001453
24555.000000,1,1.017293,1.021432,1.018923,0.001390
24555.250000,1,0.985865,0.990730,0.987575,0.001506
24555.500000,1,0.949550,0.955605,0.952144,0.001846
24555.750000,1,0.910199,0.917217,0.913485,0.002189
24556.000000,1,0.868616,0.876767,0.871761,0.002537
24556.250000,1,0.821787,0.829848,0.825270,0.002675
24556.500000,1,0.771181,0.780022,0.774942,0.002832
24556.750000,1,0.716801,0.726540,0.720937,0.003255
24557.000000,1,0.660536,0.671165,0.664846,0.003276
24557.250000,1,0.605494,0.615019,0.609385,0.003155
24557.500000,1,0.551197,0.561079,0.555277,0.003155
24557.750000,1,0.499048,0.508093,0.502992,0.002971
24558.000000,1,0.448627,0.457763,0.452720,0.002967
24558.250000,1,0.401202,0.409849,0.405000,0.002829
24558.500000,1,0.357599,0.365429,0.361036,0.002486
24558.750000,1,0.319085,0.326179,0.322121,0.002246
24559.000000,1,0.286559,0.292443,0.289129,0.001886
24559.250000,1,0.260978,0.265511,0.262867,0.001480
24559.500000,1,0.242355,0.245491,0.243709,0.001061
24559.750000,1,0.230911,0.232782,0.231760,0.000600
24560.000000,2,0.243879,0.244839,0.244388,0.000317
24560.250000,2,0.246374,0.247755,0.246998,0.000458
24560.500000,2,0.253498,0.255754,0.254575,0.000762
24560.750000,2,0.266210,0.270009,0.268049,0.001162
24561.000000,2,0.284791,0.289206,0.287062,0.001416
24561.250000,2,0.309571,0.315080,0.312482,0.001796
24561.500000,2,0.339431,0.346330,0.342926,0.002228
24561.750000,2,0.374457,0.382198,0.378399,0.002457
24562.000000,2,0.413352,0.421852,0.417859,0.002605
24562.250000,2,0.456893,0.466360,0.461691,0.003025
24562.500000,2,0.504169,0.513986,0.508966,0.003160
24562.750000,2,0.554181,0.565270,0.559551,0.003514
24563.000000,2,0.605269,0.616645,0.611223,0.003656
24563.250000,2,0.656849,0.668355,0.662541,0.003550
24563.500000,2,0.706485,0.716903,0.711502,0.003215
24563.750000,2,0.753726,0.764200,0.758302,0.003270
24564.000000,2,0.798415,0.808919,0.803158,0.003386
24564.250000,2,0.842233,0.852247,0.846652,0.003234
24564.500000,2,0.884489,0.894301,0.888727,0.003030
24564.750000,2,0.924364,0.933648,0.928226,0.003003
24565.000000,2,0.960917,0.968391,0.963969,0.002401
24565.250000,2,0.992131,0.998768,0.994738,0.002130
24565.500000,2,1.019285,1.026291,1.021990,0.002302
24565.750000,2,1.044154,1.050935,1.046915,0.002147
24566.000000,2,1.067106,1.073762,1.070181,0.002109
24566.250000,2,1.090488,1.096639,1.092709,0.002073
24566.500000,2,1.110854,1.116698,1.113427,0.001849
24566.750000,2,1.128779,1.134237,1.131010,0.001808
24567.000000,2,1.143311,1.148628,1.145960,0.001688
24567.250000,2,1.157847,1.162594,1.159363,0.001637
24567.500000,2,1.172503,1.176822,1.174126,0.001596
24567.750000,2,1.187868,1.193456,1.190496,0.001718
24568.000000,2,1.207101,1.212540,1.209051,0.001905
24568.250000,2,1.225891,1.230795,1.227681,0.001646
24568.500000,2,1.242687,1.246620,1.244039,0.001385
24568.750000,2,1.256505,1.261446,1.258512,0.001549
24569.000000,2,1.269322,1.273579,1.270651,0.001408
24569.250000,2,1.281421,1.284889,1.282872,0.001212
24569.500000,2,1.294383,1.297826,1.295840,0.001292
24569.750000,2,1.306574,1.310332,1.308227,0.001200
24570.000000,2,1.318651,1.322093,1.320270,0.001268
24570.250000,2,1.328124,1.331384,1.329760,0.001187
24570.500000,2,1.335649,1.339611,1.337227,0.001269
24570.750000,2,1.341174,1.345730,1.343196,0.001384
24571.000000,2,1.347278,1.350873,1.349019,0.001183
24571.250000,2,1.354776,1.358365,1.356278,0.001151
24571.500000,2,1.359867,1.364315,1.362507,0.001269
24571.750000,2,1.366372,1.368563,1.367310,0.000712
24572.000000,2,1.369435,1.371448,1.370371,0.000709
24572.250000,2,1.368325,1.371319,1.370098,0.000899
24572.500000,2,1.367323,1.370513,1.369125,0.001156
24572.750000,2,1.367352,1.370264,1.368565,0.001000
24573.000000,2,1.368489,1.371289,1.369895,0.000868
24573.250000,2,1.370360,1.372970,1.371490,0.000811
24573.500000,2,1.371242,1.373043,1.372100,0.000540
24573.750000,2,1.369134,1.371632,1.370707,0.000798
24574.000000,2,1.364450,1.368215,1.366478,0.001027
24574.250000,2,1.360269,1.362341,1.361068,0.000613
24574.500000,2,1.354785,1.357464,1.356078,0.000690
24574.750000,2,1.349247,1.351798,1.350651,0.000729
24575.000000,2,1.344040,1.345978,1.345049,0.000626
24575.250000,2,1.336373,1.339514,1.338246,0.000891
24575.500000,2,1.327493,1.330593,1.329121,0.000900
24575.750000,2,1.318121,1.320703,1.319704,0.000866
24576.000000,2,1.314960,1.323814,1.320208,0.002658
24576.250000,2,1.298961,1.302240,1.300891,0.001036
24576.500000,2,1.290638,1.293503,1.292099,0.000982
24576.750000,2,1.282189,1.285657,1.284110,0.001062
24577.000000,2,1.273510,1.276073,1.274698,0.000752
24577.250000,2,1.263084,1.266122,1.264946,0.000933
24577.500000,2,1.252125,1.254838,1.253543,0.000892
24577.750000,2,1.241861,1.245064,1.243265,0.001055
24578.000000,2,1.231373,1.234371,1.233020,0.001055
24578.250000,2,1.221453,1.224686,1.223615,0.001089
24578.500000,2,1.211295,1.214843,1.213587,0.001275
24578.750000,2,1.201451,1.205229,1.203625,0.001155
24579.000000,2,1.191517,1.194846,1.193241,0.001043
24579.250000,2,1.181177,1.184853,1.183264,0.001295
24579.500000,2,1.172252,1.175367,1.173655,0.000948
24579.750000,2,1.163855,1.167222,1.165813,0.001109
24580.000000,2,1.156724,1.159474,1.158263,0.000981
24580.250000,2,1.148759,1.152495,1.151123,0.001264
24580.500000,2,1.141416,1.144888,1.143240,0.001030
24580.750000,2,1.133642,1.136732,1.135453,0.000979
24581.000000,2,1.125797,1.128672,1.127695,0.000874
24581.250000,2,1.118786,1.121923,1.120778,0.001012
24581.500000,2,1.111052,1.114694,1.113552,0.001052
24581.750000,2,1.104614,1.107735,1.106818,0.001152
24582.000000,2,1.096347,1.100281,1.098893,0.001131
24582.250000,2,1.089326,1.092308,1.091213,0.001063
24582.500000,2,1.082516,1.086075,1.084645,0.001087
24582.750000,2,1.078659,1.081892,1.080310,0.000973
24583.000000,2,1.076530,1.078969,1.077828,0.000890
24583.250000,2,1.075736,1.078973,1.077579,0.001060
24583.500000,2,1.074039,1.078796,1.076499,0.001366
24583.750000,2,1.073491,1.077258,1.075421,0.001264
24584.000000,2,1.071134,1.073587,1.072420,0.000896
24584.250000,2,1.067450,1.070469,1.069044,0.000956
24584.500000,2,1.064025,1.066741,1.065272,0.000996
24584.750000,2,1.059573,1.062259,1.061169,0.000794
24585.000000,2,1.055036,1.057850,1.056259,0.001005
24585.250000,2,1.048469,1.051609,1.049684,0.001037
24585.500000,2,1.037889,1.041722,1.040372,0.001247
24585.750000,2,1.027846,1.030761,1.029385,0.000998
24586.000000,2,1.015581,1.018875,1.017312,0.000974
24586.250000,2,1.003293,1.006405,1.005189,0.001066
24586.500000,2,0.989568,0.993089,0.991804,0.001137
24586.750000,2,0.974417,0.978832,0.976762,0.001431
24587.000000,2,0.954752,0.959700,0.957097,0.001601
24587.250000,2,0.930916,0.936279,0.933363,0.001637
24587.500000,2,0.902484,0.907695,0.905015,0.001741
24587.750000,2,0.870437,0.877301,0.873917,0.002206
24588.000000,2,0.836932,0.843665,0.839957,0.002073
24588.250000,2,0.799394,0.806690,0.803089,0.002435
24588.500000,2,0.758735,0.766527,0.762302,0.002426
24588.750000,2,0.713197,0.722076,0.717408,0.002812
24589.000000,2,0.663451,0.672753,0.668092,0.003064
24589.250000,2,0.611874,0.621484,0.616500,0.003121
24589.500000,2,0.559763,0.569581,0.564354,0.003151
24589.750000,2,0.509370,0.518258,0.513371,0.002867
24590.000000,2,0.460085,0.469055,0.464082,0.002982
24590.250000,2,0.414065,0.421858,0.417421,0.002625
24590.500000,2,0.370689,0.378066,0.373969,0.002407
24590.750000,2,0.332264,0.338909,0.335387,0.002139
24591.000000,2,0.300575,0.305639,0.302695,0.001706
24591.250000,2,0.275784,0.279408,0.277362,0.001188
24591.500000,2,0.258145,0.260661,0.259160,0.000832
24591.750000,2,0.248047,0.249140,0.248550,0.000364
24592.000000,3,0.335114,0.336820,0.335992,0.000591
24592.250000,3,0.338010,0.340320,0.339014,0.000767
24592.500000,3,0.346841,0.349971,0.348533,0.000912
24592.750000,3,0.361397,0.365601,0.363909,0.001265
24593.000000,3,0.382938,0.387935,0.385874,0.001633
24593.250000,3,0.410637,0.416547,0.414192,0.001997
24593.500000,3,0.445412,0.452534,0.449682,0.002355
24593.750000,3,0.486635,0.495012,0.491419,0.002743
24594.000000,3,0.532624,0.542529,0.538296,0.003168
24594.250000,3,0.583055,0.592595,0.588108,0.003149
24594.500000,3,0.634611,0.645593,0.640409,0.003473
24594.750000,3,0.688968,0.700420,0.694593,0.003629
24595.000000,3,0.745283,0.756784,0.751087,0.003677
24595.250000,3,0.802428,0.814010,0.807902,0.003673
24595.500000,3,0.857979,0.870115,0.863979,0.003760
24595.750000,3,0.909648,0.921131,0.915077,0.003518
24596.000000,3,0.956195,0.966670,0.960633,0.003219
24596.250000,3,0.995215,1.004555,0.999460,0.002698
24596.500000,3,1.029812,1.039156,1.033480,0.002903
24596.750000,3,1.060517,1.068181,1.063244,0.002465
24597.000000,3,1.087090,1.095239,1.090146,0.002382
24597.250000,3,1.108649,1.115675,1.111148,0.002131
24597.500000,3,1.124387,1.130486,1.126117,0.001839
24597.750000,3,1.131809,1.136659,1.133919,0.001514
24598.000000,3,1.135740,1.140552,1.137459,0.001461
24598.250000,3,1.137063,1.143370,1.138853,0.001772
24598.500000,3,1.138690,1.144905,1.140694,0.001874
24598.750000,3,1.141699,1.147527,1.143285,0.001633
24599.000000,3,1.143541,1.148691,1.145308,0.001485
24599.250000,3,1.143502,1.148369,1.145158,0.001554
24599.500000,3,1.139886,1.145375,1.141880,0.001450
24599.750000,3,1.134163,1.139241,1.136520,0.001434
24600.000000,3,1.127822,1.132736,1.129925,0.001279
24600.250000,3,1.121090,1.125399,1.122559,0.001204
24600.500000,3,1.113842,1.118258,1.115424,0.001289
24600.750000,3,1.106686,1.110177,1.107894,0.001096
24601.000000,3,1.097287,1.100375,1.098485,0.000924
24601.250000,3,1.087947,1.091043,1.089369,0.000917
24601.500000,3,1.079646,1.082150,1.081034,0.000718
24601.750000,3,1.074716,1.077494,1.075611,0.000752
24602.000000,3,1.072023,1.075645,1.073290,0.001032
24602.250000,3,1.071996,1.075596,1.072915,0.001052
24602.500000,3,1.072492,1.075136,1.073236,0.000784
24602.750000,3,1.071445,1.073287,1.072232,0.000616
24603.000000,3,1.069561,1.071859,1.070215,0.000786
24603.250000,3,1.067063,1.069403,1.068198,0.000758
24603.500000,3,1.066065,1.068503,1.067206,0.000748
24603.750000,3,1.066477,1.068376,1.067138,0.000617
24604.000000,3,1.066805,1.068826,1.067809,0.000693
24604.250000,3,1.065957,1.068259,1.067115,0.000813
24604.500000,3,1.064343,1.066117,1.065190,0.000567
24604.750000,3,1.060575,1.062613,1.061466,0.000618
24605.000000,3,1.056846,1.059045,1.058188,0.000678
24605.250000,3,1.054327,1.056451,1.055614,0.000636
24605.500000,3,1.053901,1.055218,1.054714,0.000476
24605.750000,3,1.052902,1.054777,1.053998,0.000539
24606.000000,3,1.051379,1.052471,1.051955,0.000425
24606.250000,3,1.047366,1.049173,1.048475,0.000447
24606.500000,3,1.043406,1.044703,1.044105,0.000409
24606.750000,3,1.039554,1.041318,1.040444,0.000573
24607.000000,3,1.037320,1.038833,1.038342,0.000496
24607.250000,3,1.037797,1.038794,1.038206,0.000315
24607.500000,3,1.038211,1.039584,1.039061,0.000474
24607.750000,3,1.038776,1.039948,1.039237,0.000389
24608.000000,3,1.037806,1.039322,1.038742,0.000435
24608.250000,3,1.036934,1.038355,1.037763,0.000395
24608.500000,3,1.037558,1.038553,1.038013,0.000252
24608.750000,3,1.039829,1.041142,1.040506,0.000411
24609.000000,3,1.043594,1.044916,1.044233,0.000439
24609.250000,3,1.048101,1.050278,1.049109,0.000591
24609.500000,3,1.053097,1.054403,1.053767,0.000472
24609.750000,3,1.056529,1.058076,1.057308,0.000532
24610.000000,3,1.059904,1.060686,1.060323,0.000270
24610.250000,3,1.063116,1.064112,1.063807,0.000296
24610.500000,3,1.067404,1.069395,1.068355,0.000618
24610.750000,3,1.072201,1.073731,1.073055,0.000549
24611.000000,3,1.076613,1.077881,1.077048,0.000422
24611.250000,3,1.078775,1.080859,1.080054,0.000631
24611.500000,3,1.081064,1.082527,1.081986,0.000478
24611.750000,3,1.082551,1.085148,1.083637,0.000796
24612.000000,3,1.085995,1.087906,1.086816,0.000685
24612.250000,3,1.089790,1.091866,1.090915,0.000540
24612.500000,3,1.096550,1.097766,1.097142,0.000440
24612.750000,3,1.102785,1.105081,1.103719,0.000802
24613.000000,3,1.109147,1.110402,1.109950,0.000442
24613.250000,3,1.115142,1.116914,1.116078,0.000603
24613.500000,3,1.122264,1.124820,1.123479,0.000799
24613.750000,3,1.131621,1.134907,1.133195,0.000997
24614.000000,3,1.143651,1.146020,1.144816,0.000810
24614.250000,3,1.155680,1.159542,1.157834,0.001044
24614.500000,3,1.170015,1.172516,1.171357,0.000813
24614.750000,3,1.182263,1.185188,1.183818,0.000866
24615.000000,3,1.194987,1.197404,1.195947,0.000777
24615.250000,3,1.205998,1.208379,1.207119,0.000756
24615.500000,3,1.216768,1.219667,1.218080,0.000879
24615.750000,3,1.228723,1.230687,1.229849,0.000561
24616.000000,3,1.239082,1.241217,1.240583,0.000604
24616.250000,3,1.248992,1.251467,1.250166,0.000784
24616.500000,3,1.258159,1.259876,1.259021,0.000536
24616.750000,3,1.266660,1.268208,1.267391,0.000547
24617.000000,3,1.274916,1.277761,1.276356,0.000735
24617.250000,3,1.284268,1.287325,1.285840,0.000828
24617.500000,3,1.294051,1.296733,1.295617,0.000825
24617.750000,3,1.301398,1.305788,1.303864,0.001217
24618.000000,3,1.307228,1.311413,1.309678,0.001147
24618.250000,3,1.308842,1.312376,1.311191,0.001050
24618.500000,3,1.306230,1.311453,1.309419,0.001501
24618.750000,3,1.299197,1.303701,1.302132,0.001476
24619.000000,3,1.287311,1.292941,1.290593,0.001816
24619.250000,3,1.268391,1.275350,1.272738,0.002222
24619.500000,3,1.241577,1.251192,1.247614,0.002861
24619.750000,3,1.207964,1.218980,1.214332,0.003261
24620.000000,3,1.165899,1.178178,1.172797,0.003597
24620.250000,3,1.116947,1.129352,1.123879,0.003951
24620.500000,3,1.061401,1.074921,1.068729,0.004382
24620.750000,3,0.999663,1.014773,1.007942,0.004627
24621.000000,3,0.933410,0.949505,0.942021,0.004962
24621.250000,3,0.863130,0.878456,0.871376,0.004907
24621.500000,3,0.789439,0.805609,0.798176,0.005031
24621.750000,3,0.716771,0.732002,0.724708,0.004763
24622.000000,3,0.645881,0.660645,0.653511,0.004536
24622.250000,3,0.579797,0.593153,0.586696,0.004109
24622.500000,3,0.519016,0.531496,0.525435,0.003817
24622.750000,3,0.465505,0.475508,0.470646,0.003116
24623.000000,3,0.419482,0.428185,0.424243,0.002657
24623.250000,3,0.383089,0.390192,0.386891,0.002084
24623.500000,3,0.357282,0.362575,0.360309,0.001516
24623.750000,3,0.342700,0.345422,0.344267,0.000837
24624.000000,4,0.292702,0.294754,0.293533,0.000728
24624.250000,4,0.296859,0.299463,0.298054,0.000877
24624.500000,4,0.308839,0.313022,0.310702,0.001333
24624.750000,4,0.328997,0.334295,0.331547,0.001666
24625.000000,4,0.356267,0.363276,0.359660,0.002217
24625.250000,4,0.390949,0.398845,0.394751,0.002515
24625.500000,4,0.431747,0.441550,0.436453,0.003061
24625.750000,4,0.479362,0.490013,0.484296,0.003347
24626.000000,4,0.531464,0.543236,0.536988,0.003624
24626.250000,4,0.587006,0.598714,0.592624,0.003609
24626.500000,4,0.643138,0.656154,0.649481,0.003926
24626.750000,4,0.699749,0.713267,0.706000,0.004038
24627.000000,4,0.755499,0.768163,0.761494,0.003763
24627.250000,4,0.810753,0.823169,0.816212,0.003652
24627.500000,4,0.864290,0.877122,0.869574,0.003738
24627.750000,4,0.914829,0.927198,0.920023,0.003618
24628.000000,4,0.961297,0.972233,0.965889,0.003196
24628.250000,4,1.001041,1.011366,1.005134,0.002921
24628.500000,4,1.034013,1.044126,1.037811,0.002758
24628.750000,4,1.062356,1.071165,1.065278,0.002481
24629.000000,4,1.086595,1.094710,1.089150,0.002267
24629.250000,4,1.107089,1.114314,1.109691,0.001968
24629.500000,4,1.124288,1.130695,1.126325,0.001710
24629.750000,4,1.137392,1.142328,1.138574,0.001404
24630.000000,4,1.145054,1.148548,1.145632,0.001045
24630.250000,4,1.148084,1.151245,1.148999,0.000895
24630.500000,4,1.148316,1.152329,1.149537,0.001072
24630.750000,4,1.148349,1.151643,1.149416,0.000878
24631.000000,4,1.147449,1.151105,1.148757,0.001045
24631.250000,4,1.144252,1.146896,1.145499,0.000691
24631.500000,4,1.138181,1.140726,1.139156,0.000754
24631.750000,4,1.129003,1.131451,1.130214,0.000798
24632.000000,4,1.119019,1.122187,1.120733,0.000890
24632.250000,4,1.112422,1.114747,1.113546,0.000602
24632.500000,4,1.108055,1.111508,1.109822,0.000825
24632.750000,4,1.110063,1.112254,1.110982,0.000706
24633.000000,4,1.112893,1.115222,1.113840,0.000779
24633.250000,4,1.114019,1.117021,1.115649,0.000837
24633.500000,4,1.113386,1.115874,1.114867,0.000711
24633.750000,4,1.110896,1.113320,1.112516,0.000624
24634.000000,4,1.108838,1.111123,1.110217,0.000785
24634.250000,4,1.107834,1.111194,1.109828,0.000893
24634.500000,4,1.110595,1.113503,1.111719,0.000953
24634.750000,4,1.112744,1.115326,1.114037,0.000863
24635.000000,4,1.112804,1.115914,1.114855,0.001027
24635.250000,4,1.110977,1.115183,1.113421,0.001292
24635.500000,4,1.107522,1.111350,1.110070,0.001203
24635.750000,4,1.104831,1.108865,1.107116,0.001268
24636.000000,4,1.105554,1.107852,1.106860,0.000780
24636.250000,4,1.105906,1.109462,1.108124,0.001146
24636.500000,4,1.109029,1.112166,1.110775,0.000994
24636.750000,4,1.110474,1.114047,1.112595,0.001196
24637.000000,4,1.109090,1.113358,1.111459,0.001424
24637.250000,4,1.107050,1.111607,1.109645,0.001585
24637.500000,4,1.105278,1.109137,1.107828,0.001296
24637.750000,4,1.106254,1.110212,1.108608,0.001358
24638.000000,4,1.109657,1.113533,1.111795,0.001342
24638.250000,4,1.114812,1.118927,1.116745,0.001458
24638.500000,4,1.118305,1.122839,1.120932,0.001530
24638.750000,4,1.121320,1.125843,1.124008,0.001466
24639.000000,4,1.122873,1.127690,1.125963,0.001561
24639.250000,4,1.125291,1.129735,1.128097,0.001567
24639.500000,4,1.128794,1.133373,1.131341,0.001613
24639.750000,4,1.134805,1.138656,1.137226,0.001313
24640.000000,4,1.145652,1.154608,1.150780,0.002784
24640.250000,4,1.147702,1.151398,1.149649,0.001391
24640.500000,4,1.151125,1.155991,1.153744,0.001412
24640.750000,4,1.154817,1.159192,1.157574,0.001487
24641.000000,4,1.157882,1.162666,1.160762,0.001568
24641.250000,4,1.160579,1.166611,1.163837,0.001776
24641.500000,4,1.164012,1.168256,1.166650,0.001350
24641.750000,4,1.165246,1.170648,1.168914,0.001508
24642.000000,4,1.165635,1.170494,1.168673,0.001413
24642.250000,4,1.165704,1.170048,1.168332,0.001200
24642.500000,4,1.166291,1.170523,1.168436,0.001378
24642.750000,4,1.166799,1.172327,1.170315,0.001573
24643.000000,4,1.173825,1.177586,1.175601,0.001272
24643.250000,4,1.182085,1.184708,1.183177,0.001024
24643.500000,4,1.189140,1.193227,1.191779,0.001170
24643.750000,4,1.197748,1.200397,1.199112,0.000988
24644.000000,4,1.202943,1.206619,1.205081,0.001126
24644.250000,4,1.207272,1.210778,1.209045,0.000929
24644.500000,4,1.210864,1.213490,1.212380,0.000760
24644.750000,4,1.214178,1.216761,1.215371,0.000787
24645.000000,4,1.216744,1.218533,1.217737,0.000572
24645.250000,4,1.217552,1.219576,1.218917,0.000568
24645.500000,4,1.216268,1.218138,1.217552,0.000558
24645.750000,4,1.214885,1.216448,1.215585,0.000569
24646.000000,4,1.212307,1.214158,1.213500,0.000491
24646.250000,4,1.212397,1.214166,1.213543,0.000506
24646.500000,4,1.213941,1.216859,1.214919,0.000842
24646.750000,4,1.216751,1.218415,1.217329,0.000476
24647.000000,4,1.218844,1.221197,1.219927,0.000806
24647.250000,4,1.221282,1.223275,1.222048,0.000565
24647.500000,4,1.222805,1.224972,1.223619,0.000626
24647.750000,4,1.224136,1.226418,1.225151,0.000644
24648.000000,4,1.226830,1.228414,1.227472,0.000562
24648.250000,4,1.228840,1.231308,1.229966,0.000842
24648.500000,4,1.230808,1.233346,1.231755,0.000739
24648.750000,4,1.231481,1.233688,1.232247,0.000657
24649.000000,4,1.228599,1.231107,1.229868,0.000777
24649.250000,4,1.223202,1.226013,1.224852,0.000995
24649.500000,4,1.216033,1.219640,1.217356,0.000955
24649.750000,4,1.205424,1.208396,1.206946,0.001103
24650.000000,4,1.191992,1.196009,1.193931,0.001380
24650.250000,4,1.175462,1.178930,1.177026,0.001210
24650.500000,4,1.152929,1.158144,1.155131,0.001691
24650.750000,4,1.126880,1.132275,1.129250,0.001724
24651.000000,4,1.096825,1.103241,1.099561,0.001920
24651.250000,4,1.064130,1.070481,1.067104,0.002085
24651.500000,4,1.027194,1.035429,1.030746,0.002460
24651.750000,4,0.986683,0.994740,0.990162,0.002571
24652.000000,4,0.941121,0.950644,0.944797,0.003030
24652.250000,4,0.891210,0.900814,0.894733,0.003106
24652.500000,4,0.837268,0.846756,0.840598,0.003182
