# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.275118,0.275931,0.275597,0.000234
24528.250000,1,0.276406,0.277523,0.276974,0.000378
24528.500000,1,0.280263,0.282390,0.281566,0.000594
24528.750000,1,0.287246,0.290080,0.288864,0.000784
24529.000000,1,0.297129,0.300838,0.299253,0.001098
24529.250000,1,0.310152,0.313963,0.312451,0.001267
24529.500000,1,0.326597,0.331458,0.329521,0.001478
24529.750000,1,0.347103,0.353344,0.350614,0.001823
24530.000000,1,0.372684,0.379585,0.376544,0.002088
24530.250000,1,0.402037,0.409884,0.406584,0.002355
24530.500000,1,0.434799,0.443100,0.439545,0.002539
24530.750000,1,0.469136,0.476606,0.473694,0.002448
24531.000000,1,0.503218,0.511317,0.508147,0.002506
24531.250000,1,0.538540,0.546489,0.543201,0.002610
24531.500000,1,0.574763,0.583933,0.580137,0.002781
24531.750000,1,0.612717,0.621784,0.617911,0.002792
24532.000000,1,0.650817,0.659855,0.655992,0.002830
24532.250000,1,0.687711,0.695385,0.691965,0.002457
24532.500000,1,0.720360,0.727109,0.724221,0.002199
24532.750000,1,0.749935,0.755985,0.753373,0.001999
24533.000000,1,0.777589,0.784544,0.781278,0.001981
24533.250000,1,0.804905,0.811375,0.808696,0.001915
24533.500000,1,0.832073,0.838088,0.835538,0.001843
24533.750000,1,0.856465,0.862233,0.859798,0.001747
24534.000000,1,0.876927,0.880933,0.878938,0.001286
24534.250000,1,0.891691,0.894570,0.893514,0.000911
24534.500000,1,0.902995,0.905950,0.904725,0.000927
24534.750000,1,0.913944,0.916477,0.915465,0.000799
24535.000000,1,0.924669,0.927834,0.926811,0.000954
24535.250000,1,0.936944,0.939194,0.938346,0.000795
24535.500000,1,0.946072,0.949280,0.947933,0.000922
24535.750000,1,0.953172,0.955871,0.954836,0.000767
24536.000000,1,0.959674,0.961822,0.960413,0.000628
24536.250000,1,0.965404,0.967697,0.966395,0.000725
24536.500000,1,0.972827,0.975671,0.974509,0.001049
24536.750000,1,0.982242,0.985454,0.983988,0.000827
24537.000000,1,0.992110,0.994609,0.993369,0.000756
24537.250000,1,0.998748,1.000226,0.999579,0.000400
24537.500000,1,1.002458,1.003646,1.003095,0.000342
24537.750000,1,1.005023,1.006640,1.006106,0.000509
24538.000000,1,1.011844,1.013571,1.012416,0.000555
24538.250000,1,1.021592,1.025421,1.023608,0.001107
24538.500000,1,1.038378,1.041545,1.040179,0.000887
24538.750000,1,1.053963,1.057740,1.055976,0.001179
24539.000000,1,1.070190,1.072856,1.071694,0.000847
24539.250000,1,1.083834,1.085877,1.084688,0.000633
24539.500000,1,1.094706,1.098085,1.096218,0.001117
24539.750000,1,1.106719,1.108831,1.108067,0.000695
24540.000000,1,1.120391,1.123167,1.121611,0.000989
24540.250000,1,1.133623,1.137068,1.135228,0.000973
24540.500000,1,1.146456,1.149277,1.147538,0.000940
24540.750000,1,1.156311,1.158988,1.157659,0.000874
24541.000000,1,1.164386,1.167664,1.166214,0.001004
24541.250000,1,1.173558,1.176116,1.174771,0.000781
24541.500000,1,1.182056,1.185309,1.183829,0.000955
24541.750000,1,1.192615,1.195238,1.193966,0.001013
24542.000000,1,1.202208,1.204757,1.203408,0.000752
24542.250000,1,1.208334,1.211213,1.210013,0.000872
24542.500000,1,1.213365,1.215497,1.214312,0.000727
24542.750000,1,1.216253,1.218630,1.217682,0.000695
24543.000000,1,1.220270,1.222711,1.221531,0.000876
24543.250000,1,1.225318,1.228574,1.226302,0.001058
24543.500000,1,1.231337,1.232709,1.231897,0.000553
24543.750000,1,1.234712,1.237265,1.236220,0.000721
24544.000000,1,1.238936,1.240750,1.239738,0.000643
24544.250000,1,1.241891,1.244256,1.242998,0.000749
24544.500000,1,1.245857,1.248179,1.247323,0.000716
24544.750000,1,1.252625,1.254628,1.253779,0.000616
24545.000000,1,1.260754,1.263404,1.262023,0.000842
24545.250000,1,1.267928,1.270386,1.269165,0.000695
24545.500000,1,1.274513,1.275538,1.275016,0.000293
24545.750000,1,1.277840,1.279872,1.278994,0.000614
24546.000000,1,1.281374,1.282775,1.282213,0.000449
24546.250000,1,1.284613,1.286230,1.285677,0.000463
24546.500000,1,1.290497,1.292299,1.291296,0.000608
24546.750000,1,1.296341,1.298299,1.297115,0.000592
24547.000000,1,1.300379,1.302029,1.301291,0.000456
24547.250000,1,1.300800,1.303412,1.302111,0.000696
24547.500000,1,1.299109,1.301074,1.300024,0.000622
24547.750000,1,1.296816,1.298290,1.297605,0.000587
24548.000000,1,1.295644,1.296941,1.296396,0.000430
24548.250000,1,1.294360,1.297149,1.296068,0.000876
24548.500000,1,1.296279,1.297845,1.297127,0.000546
24548.750000,1,1.295992,1.298163,1.297152,0.000612
24549.000000,1,1.294632,1.296757,1.295785,0.000635
24549.250000,1,1.290915,1.293285,1.292175,0.000684
24549.500000,1,1.286853,1.289716,1.288637,0.000864
24549.750000,1,1.285871,1.287738,1.286676,0.000608
24550.000000,1,1.286252,1.288509,1.287309,0.000596
24550.250000,1,1.289088,1.290372,1.289923,0.000356
24550.500000,1,1.292359,1.294180,1.293504,0.000561
24550.750000,1,1.295259,1.296930,1.296086,0.000516
24551.000000,1,1.297390,1.299544,1.298153,0.000635
24551.250000,1,1.298720,1.300706,1.299423,0.000572
24551.500000,1,1.300419,1.302310,1.301458,0.000519
24551.750000,1,1.304332,1.305508,1.304787,0.000380
24552.000000,1,1.309148,1.310738,1.309968,0.000443
24552.250000,1,1.313444,1.315042,1.314140,0.000547
24552.500000,1,1.316587,1.318532,1.317470,0.000709
24552.750000,1,1.318645,1.321017,1.319853,0.000829
24553.000000,1,1.321133,1.323379,1.321983,0.000800
24553.250000,1,1.324299,1.326728,1.325331,0.000822
24553.500000,1,1.328459,1.331635,1.330124,0.001026
24553.750000,1,1.334335,1.336174,1.335110,0.000537
24554.000000,1,1.337514,1.339660,1.338564,0.000615
24554.250000,1,1.335206,1.338111,1.336854,0.000847
24554.500000,1,1.327211,1.330838,1.329135,0.001017
24554.750000,1,1.312757,1.316353,1.314712,0.001151
24555.000000,1,1.291905,1.297422,1.294401,0.001707
24555.250000,1,1.266666,1.272112,1.269079,0.001699
24555.500000,1,1.234367,1.240976,1.237243,0.002199
24555.750000,1,1.194180,1.203058,1.197630,0.002874
24556.000000,1,1.144770,1.156386,1.149583,0.003803
24556.250000,1,1.088413,1.100557,1.093172,0.004001
24556.500000,1,1.024886,1.038626,1.030541,0.004423
24556.750000,1,0.958426,0.972877,0.964381,0.004755
24557.000000,1,0.889304,0.904037,0.895652,0.004785
24557.250000,1,0.818139,0.833843,0.824764,0.005054
24557.500000,1,0.744449,0.761240,0.751452,0.005370
24557.750000,1,0.669909,0.685716,0.676511,0.005223
24558.000000,1,0.596032,0.611963,0.602925,0.005134
24558.250000,1,0.527376,0.541471,0.533290,0.004671
24558.500000,1,0.465450,0.478191,0.470764,0.004062
24558.750000,1,0.411794,0.422550,0.416179,0.003538
24559.000000,1,0.366881,0.375266,0.370452,0.002806
24559.250000,1,0.330358,0.336954,0.333315,0.002147
24559.500000,1,0.303548,0.308251,0.305636,0.001591
24559.750000,1,0.287118,0.289526,0.288248,0.000739
24560.000000,2,0.261175,0.261969,0.261570,0.000257
24560.250000,2,0.265829,0.267583,0.266824,0.000550
24560.500000,2,0.274524,0.278416,0.276415,0.001149
24560.750000,2,0.293467,0.298563,0.296308,0.001553
24561.000000,2,0.316581,0.323501,0.320080,0.002067
24561.250000,2,0.348373,0.356207,0.352760,0.002487
24561.500000,2,0.383175,0.392469,0.388127,0.002837
24561.750000,2,0.425474,0.435643,0.431116,0.003166
24562.000000,2,0.469861,0.480958,0.475607,0.003421
24562.250000,2,0.519737,0.531111,0.526135,0.003475
24562.500000,2,0.569606,0.581938,0.575699,0.003694
24562.750000,2,0.621689,0.633066,0.628039,0.003545
24563.000000,2,0.670341,0.682290,0.676752,0.003647
24563.250000,2,0.721000,0.733166,0.727755,0.003742
24563.500000,2,0.769351,0.780602,0.775128,0.003349
24563.750000,2,0.818474,0.829979,0.824666,0.003439
24564.000000,2,0.862497,0.873616,0.867981,0.003227
24564.250000,2,0.904253,0.913108,0.908888,0.002689
24564.500000,2,0.937487,0.944520,0.940755,0.002146
24564.750000,2,0.967797,0.973908,0.970945,0.001941
24565.000000,2,0.991828,0.998854,0.995697,0.002070
24565.250000,2,1.020092,1.025398,1.023061,0.001792
24565.500000,2,1.044145,1.049110,1.046701,0.001622
24565.750000,2,1.067948,1.072462,1.070277,0.001520
24566.000000,2,1.085905,1.089804,1.087779,0.001239
24566.250000,2,1.102388,1.106136,1.104349,0.001245
24566.500000,2,1.115375,1.118312,1.116546,0.000924
24566.750000,2,1.129398,1.132633,1.131297,0.000998
24567.000000,2,1.141846,1.144774,1.143119,0.001065
24567.250000,2,1.153643,1.155681,1.154431,0.000750
24567.500000,2,1.155375,1.157713,1.156580,0.000794
24567.750000,2,1.155275,1.157871,1.156865,0.000946
24568.000000,2,1.151916,1.153868,1.153028,0.000629
24568.250000,2,1.154177,1.155718,1.155060,0.000534
24568.500000,2,1.158452,1.160572,1.159600,0.000740
24568.750000,2,1.170151,1.172471,1.171380,0.000774
24569.000000,2,1.180101,1.181739,1.180668,0.000501
24569.250000,2,1.188576,1.189971,1.189321,0.000465
24569.500000,2,1.189013,1.191210,1.190218,0.000706
24569.750000,2,1.191438,1.193158,1.192415,0.000505
24570.000000,2,1.192578,1.194923,1.193838,0.000831
24570.250000,2,1.200836,1.202471,1.201718,0.000543
24570.500000,2,1.207509,1.209483,1.208478,0.000743
24570.750000,2,1.215158,1.217875,1.216541,0.000806
24571.000000,2,1.217548,1.218875,1.218188,0.000383
24571.250000,2,1.219887,1.220686,1.220229,0.000214
24571.500000,2,1.219802,1.221253,1.220528,0.000496
24571.750000,2,1.225741,1.228163,1.227261,0.000701
24572.000000,2,1.235913,1.237970,1.237221,0.000658
24572.250000,2,1.245561,1.248305,1.247453,0.000928
24572.500000,2,1.252846,1.254339,1.253371,0.000529
24572.750000,2,1.257885,1.258661,1.258194,0.000247
24573.000000,2,1.256718,1.257559,1.257119,0.000285
24573.250000,2,1.258951,1.260646,1.259652,0.000467
24573.500000,2,1.260384,1.262264,1.261565,0.000533
24573.750000,2,1.266658,1.268672,1.267461,0.000580
24574.000000,2,1.266860,1.268210,1.267598,0.000500
24574.250000,2,1.265066,1.267010,1.266422,0.000650
24574.500000,2,1.257498,1.260095,1.258621,0.000830
24574.750000,2,1.253024,1.254677,1.254116,0.000636
24575.000000,2,1.249914,1.251142,1.250545,0.000347
24575.250000,2,1.253858,1.255316,1.254592,0.000460
24575.500000,2,1.257703,1.258583,1.258153,0.000325
24575.750000,2,1.261827,1.263523,1.262737,0.000509
24576.000000,2,1.334317,1.378481,1.353409,0.015026
24576.250000,2,1.255490,1.258147,1.256907,0.000857
24576.500000,2,1.249070,1.251081,1.250319,0.000658
24576.750000,2,1.247883,1.250172,1.249287,0.000641
24577.000000,2,1.247852,1.249787,1.248454,0.000612
24577.250000,2,1.249727,1.252530,1.251245,0.001014
24577.500000,2,1.248178,1.249737,1.248914,0.000543
24577.750000,2,1.246401,1.248652,1.247428,0.000619
24578.000000,2,1.242373,1.243612,1.243106,0.000428
24578.250000,2,1.243073,1.245557,1.244302,0.000766
24578.500000,2,1.245648,1.248265,1.246622,0.000842
24578.750000,2,1.251439,1.254445,1.253002,0.000842
24579.000000,2,1.253787,1.255943,1.254718,0.000658
24579.250000,2,1.254130,1.255942,1.255128,0.000451
24579.500000,2,1.246939,1.248880,1.247812,0.000697
24579.750000,2,1.241676,1.243522,1.242533,0.000677
24580.000000,2,1.236699,1.238344,1.237525,0.000460
24580.250000,2,1.238173,1.239557,1.238857,0.000469
24580.500000,2,1.238428,1.241141,1.239993,0.000738
24580.750000,2,1.242558,1.244151,1.243431,0.000539
24581.000000,2,1.240840,1.243133,1.241716,0.000699
24581.250000,2,1.237476,1.239678,1.238478,0.000649
24581.500000,2,1.228022,1.232288,1.229679,0.001222
24581.750000,2,1.221335,1.224341,1.222543,0.001017
24582.000000,2,1.210593,1.213156,1.211717,0.000968
24582.250000,2,1.201250,1.204531,1.202680,0.001074
24582.500000,2,1.188613,1.192819,1.190062,0.001365
24582.750000,2,1.178382,1.181625,1.179696,0.001067
24583.000000,2,1.164422,1.168468,1.166422,0.001230
24583.250000,2,1.156855,1.159525,1.158007,0.000857
24583.500000,2,1.147072,1.150335,1.148609,0.001079
24583.750000,2,1.141086,1.144835,1.142434,0.001096
24584.000000,2,1.131905,1.134786,1.133168,0.000952
24584.250000,2,1.124723,1.127955,1.126333,0.001004
24584.500000,2,1.113968,1.117341,1.115496,0.000971
24584.750000,2,1.107062,1.109632,1.107902,0.000819
24585.000000,2,1.096222,1.099260,1.097701,0.000913
24585.250000,2,1.089721,1.092128,1.090401,0.000738
24585.500000,2,1.077246,1.080537,1.078883,0.001045
24585.750000,2,1.066026,1.070224,1.067972,0.001320
24586.000000,2,1.050056,1.053712,1.051835,0.001136
24586.250000,2,1.034448,1.039295,1.036627,0.001534
24586.500000,2,1.015288,1.020173,1.017394,0.001391
24586.750000,2,0.996991,1.001429,0.999168,0.001345
24587.000000,2,0.972574,0.978432,0.975284,0.001824
24587.250000,2,0.947767,0.953973,0.950609,0.001877
24587.500000,2,0.914896,0.922148,0.917987,0.002264
24587.750000,2,0.878934,0.887311,0.883156,0.002685
24588.000000,2,0.837009,0.846370,0.841348,0.002976
24588.250000,2,0.794050,0.804435,0.798740,0.003233
24588.500000,2,0.745662,0.756101,0.750375,0.003372
24588.750000,2,0.697490,0.708461,0.702068,0.003380
24589.000000,2,0.643675,0.655567,0.648917,0.003654
24589.250000,2,0.592664,0.603954,0.597513,0.003533
24589.500000,2,0.539367,0.550472,0.543867,0.003526
24589.750000,2,0.490371,0.501333,0.495325,0.003529
24590.000000,2,0.443286,0.453062,0.447267,0.003203
24590.250000,2,0.402752,0.411114,0.406352,0.002743
24590.500000,2,0.364760,0.372004,0.367665,0.002365
24590.750000,2,0.334292,0.340632,0.337004,0.002062
24591.000000,2,0.307227,0.312378,0.309221,0.001711
24591.250000,2,0.288097,0.291813,0.289676,0.001275
24591.500000,2,0.272084,0.274656,0.273024,0.000918
24591.750000,2,0.264607,0.265894,0.265145,0.000452
24592.000000,3,0.335893,0.337249,0.336416,0.000386
24592.250000,3,0.338778,0.340139,0.339628,0.000425
24592.500000,3,0.347919,0.350471,0.349393,0.000846
24592.750000,3,0.363552,0.367492,0.365769,0.001347
24593.000000,3,0.386274,0.391610,0.389313,0.001846
24593.250000,3,0.414485,0.421873,0.418386,0.002345
24593.500000,3,0.449394,0.458032,0.454292,0.002784
24593.750000,3,0.490394,0.499829,0.495448,0.002926
24594.000000,3,0.535355,0.545937,0.541099,0.003442
24594.250000,3,0.583364,0.594235,0.589324,0.003488
24594.500000,3,0.633336,0.644624,0.639588,0.003541
24594.750000,3,0.684126,0.695052,0.690429,0.003588
24595.000000,3,0.735432,0.746539,0.741553,0.003650
24595.250000,3,0.785773,0.797747,0.792509,0.003685
24595.500000,3,0.836296,0.846281,0.842202,0.003193
24595.750000,3,0.882956,0.893100,0.888727,0.003257
24596.000000,3,0.925339,0.933582,0.930009,0.002626
24596.250000,3,0.961012,0.968293,0.965407,0.002360
24596.500000,3,0.991320,0.998045,0.995254,0.002036
24596.750000,3,1.018256,1.023664,1.021001,0.001594
24597.000000,3,1.042344,1.046319,1.044494,0.001183
24597.250000,3,1.062192,1.066623,1.064707,0.001425
24597.500000,3,1.078643,1.081442,1.079858,0.000957
24597.750000,3,1.088321,1.090585,1.089546,0.000628
24598.000000,3,1.093214,1.095116,1.094060,0.000646
24598.250000,3,1.094729,1.096971,1.096005,0.000713
24598.500000,3,1.098389,1.100400,1.099010,0.000616
24598.750000,3,1.102827,1.105353,1.103795,0.000854
24599.000000,3,1.108121,1.111401,1.109690,0.001077
24599.250000,3,1.112995,1.114626,1.113795,0.000594
24599.500000,3,1.113666,1.116521,1.115367,0.000914
24599.750000,3,1.112421,1.115533,1.114085,0.001011
24600.000000,3,1.111610,1.114208,1.113352,0.000905
24600.250000,3,1.112589,1.115400,1.114070,0.000880
24600.500000,3,1.114751,1.118966,1.116979,0.001240
24600.750000,3,1.119008,1.122305,1.120913,0.001023
24601.000000,3,1.121540,1.123856,1.123048,0.000778
24601.250000,3,1.120266,1.122502,1.121813,0.000834
24601.500000,3,1.116667,1.119655,1.118466,0.000995
24601.750000,3,1.114360,1.116787,1.115940,0.000730
24602.000000,3,1.116546,1.119060,1.117993,0.000826
24602.250000,3,1.123202,1.125035,1.124301,0.000516
24602.500000,3,1.132147,1.133691,1.132978,0.000671
24602.750000,3,1.139915,1.142342,1.141428,0.000723
24603.000000,3,1.146146,1.147659,1.146935,0.000501
24603.250000,3,1.148849,1.150286,1.149450,0.000442
24603.500000,3,1.149854,1.150769,1.150289,0.000249
24603.750000,3,1.149226,1.150783,1.149932,0.000481
24604.000000,3,1.148557,1.150101,1.149109,0.000523
24604.250000,3,1.144666,1.146594,1.145826,0.000572
24604.500000,3,1.139415,1.141513,1.140360,0.000669
24604.750000,3,1.132898,1.134428,1.133810,0.000466
24605.000000,3,1.127375,1.129126,1.128396,0.000588
24605.250000,3,1.124496,1.126255,1.125288,0.000530
24605.500000,3,1.123584,1.125244,1.124296,0.000612
24605.750000,3,1.123254,1.124844,1.124272,0.000587
24606.000000,3,1.121570,1.123530,1.122669,0.000653
24606.250000,3,1.117423,1.119364,1.118419,0.000602
24606.500000,3,1.112529,1.114671,1.113188,0.000607
24606.750000,3,1.105698,1.107656,1.107104,0.000544
24607.000000,3,1.101205,1.102732,1.101806,0.000526
24607.250000,3,1.095113,1.096923,1.095830,0.000496
24607.500000,3,1.087972,1.089867,1.088947,0.000617
24607.750000,3,1.081226,1.082432,1.081900,0.000367
24608.000000,3,1.075836,1.076979,1.076534,0.000432
24608.250000,3,1.073507,1.074873,1.074134,0.000416
24608.500000,3,1.074434,1.075947,1.075017,0.000437
24608.750000,3,1.077377,1.079175,1.078053,0.000585
24609.000000,3,1.080012,1.081110,1.080650,0.000362
24609.250000,3,1.079439,1.080573,1.080121,0.000338
24609.500000,3,1.076644,1.077876,1.077294,0.000351
24609.750000,3,1.074550,1.075875,1.075083,0.000398
24610.000000,3,1.075976,1.077972,1.077111,0.000591
24610.250000,3,1.082341,1.083281,1.082822,0.000299
24610.500000,3,1.089085,1.091146,1.090327,0.000643
24610.750000,3,1.095114,1.096625,1.096030,0.000505
24611.000000,3,1.097818,1.099138,1.098492,0.000378
24611.250000,3,1.098491,1.100416,1.099320,0.000628
24611.500000,3,1.100330,1.102276,1.101376,0.000682
24611.750000,3,1.106283,1.109101,1.107663,0.000894
24612.000000,3,1.115485,1.118712,1.117002,0.001077
24612.250000,3,1.124318,1.127099,1.125718,0.000843
24612.500000,3,1.128921,1.131569,1.130551,0.000837
24612.750000,3,1.129013,1.130936,1.130186,0.000675
24613.000000,3,1.127124,1.129536,1.128341,0.000808
24613.250000,3,1.128250,1.130946,1.129357,0.000837
24613.500000,3,1.133946,1.136930,1.135575,0.000939
24613.750000,3,1.143352,1.147286,1.145811,0.001149
24614.000000,3,1.154169,1.157246,1.155532,0.000939
24614.250000,3,1.160456,1.162250,1.161320,0.000556
24614.500000,3,1.162016,1.164822,1.163256,0.000815
24614.750000,3,1.163943,1.166404,1.164972,0.000889
24615.000000,3,1.167642,1.170509,1.169358,0.000921
24615.250000,3,1.176766,1.180017,1.178786,0.001117
24615.500000,3,1.188936,1.191692,1.190591,0.000944
24615.750000,3,1.198496,1.200364,1.199822,0.000647
24616.000000,3,1.203782,1.204958,1.204417,0.000332
24616.250000,3,1.203717,1.205364,1.204476,0.000575
24616.500000,3,1.205046,1.206976,1.206058,0.000521
24616.750000,3,1.211859,1.214626,1.212816,0.000963
24617.000000,3,1.224250,1.228038,1.226239,0.001273
24617.250000,3,1.240671,1.244495,1.242519,0.001099
24617.500000,3,1.255756,1.259469,1.257286,0.001094
24617.750000,3,1.265378,1.267325,1.266092,0.000597
24618.000000,3,1.266765,1.269128,1.268193,0.000720
24618.250000,3,1.263096,1.266107,1.264668,0.000917
24618.500000,3,1.255848,1.258535,1.257266,0.000874
24618.750000,3,1.243143,1.247495,1.245045,0.001262
24619.000000,3,1.223311,1.229345,1.225645,0.001913
24619.250000,3,1.195040,1.201433,1.197637,0.002173
24619.500000,3,1.157867,1.167018,1.162247,0.002699
24619.750000,3,1.117500,1.127393,1.122229,0.002916
24620.000000,3,1.075575,1.085929,1.080431,0.003151
24620.250000,3,1.032234,1.042555,1.036937,0.003092
24620.500000,3,0.984261,0.996125,0.990005,0.003721
24620.750000,3,0.930570,0.943206,0.936556,0.004035
24621.000000,3,0.869313,0.884376,0.876558,0.004473
24621.250000,3,0.804055,0.819420,0.810950,0.004621
24621.500000,3,0.736802,0.751874,0.743537,0.004727
24621.750000,3,0.671148,0.685777,0.677317,0.004508
24622.000000,3,0.608709,0.622146,0.614616,0.004300
24622.250000,3,0.550351,0.563011,0.555907,0.004092
24622.500000,3,0.497008,0.508660,0.502036,0.003584
24622.750000,3,0.449655,0.459588,0.453667,0.003155
24623.000000,3,0.409207,0.417685,0.412866,0.002639
24623.250000,3,0.377633,0.383957,0.380305,0.001983
24623.500000,3,0.355302,0.359952,0.357034,0.001380
24623.750000,3,0.342094,0.344449,0.342970,0.000714
24624.000000,4,0.272874,0.273344,0.273111,0.000146
24624.250000,4,0.276147,0.277597,0.276913,0.000495
24624.500000,4,0.285334,0.288367,0.286872,0.001024
24624.750000,4,0.302153,0.307322,0.305124,0.001656
24625.000000,4,0.326928,0.333915,0.330935,0.002180
24625.250000,4,0.358306,0.366335,0.362738,0.002518
24625.500000,4,0.396296,0.405962,0.401488,0.003047
24625.750000,4,0.441039,0.451490,0.446680,0.003319
24626.000000,4,0.489121,0.500096,0.495097,0.003532
24626.250000,4,0.541339,0.553787,0.547949,0.003806
24626.500000,4,0.596168,0.608764,0.602782,0.004011
24626.750000,4,0.653665,0.667185,0.660805,0.004107
24627.000000,4,0.712643,0.725296,0.719255,0.004074
24627.250000,4,0.771727,0.783617,0.778118,0.003844
24627.500000,4,0.827433,0.839840,0.833844,0.003738
24627.750000,4,0.879401,0.891069,0.885514,0.003494
24628.000000,4,0.926407,0.936599,0.931414,0.002999
24628.250000,4,0.968433,0.977347,0.972973,0.002730
24628.500000,4,1.005832,1.014159,1.009888,0.002580
24628.750000,4,1.040496,1.047392,1.043762,0.002274
24629.000000,4,1.069390,1.076017,1.072710,0.002111
24629.250000,4,1.095296,1.099869,1.097577,0.001518
24629.500000,4,1.114211,1.118569,1.116100,0.001525
24629.750000,4,1.129978,1.132924,1.131003,0.000883
24630.000000,4,1.140146,1.143147,1.141494,0.001040
24630.250000,4,1.149846,1.152880,1.151073,0.000909
24630.500000,4,1.156858,1.159039,1.157671,0.000733
24630.750000,4,1.162133,1.164350,1.163125,0.000703
24631.000000,4,1.163995,1.165250,1.164500,0.000417
24631.250000,4,1.162993,1.164779,1.163536,0.000512
24631.500000,4,1.160255,1.161894,1.161020,0.000605
24631.750000,4,1.159672,1.161187,1.160570,0.000467
24632.000000,4,1.161470,1.163665,1.162401,0.000584
24632.250000,4,1.166575,1.168443,1.167256,0.000571
24632.500000,4,1.171460,1.173418,1.172284,0.000646
24632.750000,4,1.176340,1.177908,1.177370,0.000463
24633.000000,4,1.177744,1.180133,1.179029,0.000770
24633.250000,4,1.179100,1.181121,1.179955,0.000631
24633.500000,4,1.178862,1.181051,1.180038,0.000639
24633.750000,4,1.180175,1.182037,1.180827,0.000563
24634.000000,4,1.179931,1.181650,1.180760,0.000580
24634.250000,4,1.179208,1.181108,1.180460,0.000684
24634.500000,4,1.175284,1.177268,1.176303,0.000741
24634.750000,4,1.170270,1.172486,1.171255,0.000815
24635.000000,4,1.164434,1.166861,1.165559,0.000877
24635.250000,4,1.162746,1.164531,1.163664,0.000607
24635.500000,4,1.164143,1.166498,1.165365,0.000778
24635.750000,4,1.169680,1.171877,1.170652,0.000714
24636.000000,4,1.174202,1.175192,1.174594,0.000344
24636.250000,4,1.175494,1.177290,1.176635,0.000656
24636.500000,4,1.173944,1.176156,1.175100,0.000706
24636.750000,4,1.172470,1.174069,1.173294,0.000487
24637.000000,4,1.171637,1.172901,1.172380,0.000409
24637.250000,4,1.174449,1.175630,1.175143,0.000437
24637.500000,4,1.177349,1.179047,1.178109,0.000609
24637.750000,4,1.178849,1.181116,1.180288,0.000761
24638.000000,4,1.177842,1.179902,1.178947,0.000591
24638.250000,4,1.175461,1.177266,1.176238,0.000600
24638.500000,4,1.172762,1.174448,1.173515,0.000582
24638.750000,4,1.173859,1.175363,1.174582,0.000380
24639.000000,4,1.177009,1.178822,1.178018,0.000579
24639.250000,4,1.182548,1.183846,1.183224,0.000430
24639.500000,4,1.184635,1.186452,1.185481,0.000577
24639.750000,4,1.184279,1.185677,1.184833,0.000421
24640.000000,4,1.204122,1.216309,1.209394,0.004271
24640.250000,4,1.179060,1.180239,1.179619,0.000327
24640.500000,4,1.178469,1.179754,1.179099,0.000423
24640.750000,4,1.180002,1.182070,1.181123,0.000562
24641.000000,4,1.180698,1.182450,1.181426,0.000513
24641.250000,4,1.179017,1.180150,1.179560,0.000400
24641.500000,4,1.173854,1.175599,1.174694,0.000541
24641.750000,4,1.171173,1.172290,1.171519,0.000343
24642.000000,4,1.170113,1.171386,1.170802,0.000422
24642.250000,4,1.174549,1.176115,1.175334,0.000502
24642.500000,4,1.180165,1.182688,1.181282,0.000810
24642.750000,4,1.185247,1.186672,1.185880,0.000497
24643.000000,4,1.185790,1.187045,1.186221,0.000347
24643.250000,4,1.182295,1.184007,1.183412,0.000477
24643.500000,4,1.178317,1.180218,1.179496,0.000576
24643.750000,4,1.177594,1.179307,1.178273,0.000521
24644.000000,4,1.178084,1.179474,1.178679,0.000450
24644.250000,4,1.179514,1.180798,1.180148,0.000374
24644.500000,4,1.178455,1.180048,1.179273,0.000461
24644.750000,4,1.176730,1.178575,1.177461,0.000529
24645.000000,4,1.173484,1.175036,1.174393,0.000477
24645.250000,4,1.172706,1.174750,1.173592,0.000657
24645.500000,4,1.173575,1.175066,1.174270,0.000448
24645.750000,4,1.174473,1.176187,1.175160,0.000580
24646.000000,4,1.170564,1.173771,1.172355,0.000981
24646.250000,4,1.163941,1.166557,1.165446,0.000867
24646.500000,4,1.154153,1.156598,1.155741,0.000908
24646.750000,4,1.148102,1.151194,1.149666,0.001058
24647.000000,4,1.148133,1.150780,1.149185,0.000936
24647.250000,4,1.154693,1.158737,1.156607,0.001339
24647.500000,4,1.165191,1.169537,1.167320,0.001392
24647.750000,4,1.176209,1.180025,1.178242,0.001183
24648.000000,4,1.182380,1.185771,1.183866,0.001071
24648.250000,4,1.183665,1.187350,1.184977,0.001267
24648.500000,4,1.181431,1.184366,1.182478,0.000892
24648.750000,4,1.179533,1.182596,1.180656,0.001038
24649.000000,4,1.177753,1.181642,1.178942,0.001212
24649.250000,4,1.175980,1.178837,1.177319,0.000980
24649.500000,4,1.170529,1.174891,1.172356,0.001424
24649.750000,4,1.163811,1.167170,1.165612,0.001029
24650.000000,4,1.153758,1.156260,1.155128,0.000894
24650.250000,4,1.141360,1.144815,1.143245,0.001244
24650.500000,4,1.125357,1.129838,1.127743,0.001434
24650.750000,4,1.105302,1.110839,1.108603,0.001724
24651.000000,4,1.079926,1.086316,1.082853,0.002003
24651.250000,4,1.047182,1.055213,1.050927,0.002447
24651.500000,4,1.008988,1.018470,1.013527,0.002884
24651.750000,4,0.968634,0.978316,0.973625,0.002828
24652.000000,4,0.926107,0.935294,0.930361,0.002954
24652.250000,4,0.878878,0.889976,0.884146,0.003528
24652.500000,4,0.826590,0.838369,0.832212,0.003656
