# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.287311,0.287723,0.287537,0.000159
23528.250000,1,0.290210,0.291311,0.290911,0.000415
23528.500000,1,0.300148,0.302287,0.301443,0.000865
23528.750000,1,0.318101,0.321769,0.320264,0.001407
23529.000000,1,0.345881,0.350884,0.348773,0.001940
23529.250000,1,0.383296,0.389505,0.387064,0.002396
23529.500000,1,0.428934,0.436528,0.433569,0.002918
23529.750000,1,0.480939,0.488846,0.485478,0.003023
23530.000000,1,0.535138,0.543347,0.539991,0.003153
23530.250000,1,0.591131,0.600050,0.596444,0.003362
23530.500000,1,0.648954,0.658095,0.654286,0.003533
23530.750000,1,0.709344,0.718752,0.715083,0.003777
23531.000000,1,0.774128,0.784154,0.780284,0.003925
23531.250000,1,0.841954,0.852166,0.848025,0.004024
23531.500000,1,0.910322,0.920186,0.916178,0.003894
23531.750000,1,0.973808,0.982423,0.979109,0.003282
23532.000000,1,1.027375,1.034596,1.031906,0.002779
23532.250000,1,1.066900,1.072780,1.070575,0.002264
23532.500000,1,1.094513,1.098632,1.096799,0.001433
23532.750000,1,1.114206,1.117488,1.115945,0.001264
23533.000000,1,1.132846,1.136456,1.134805,0.001181
23533.250000,1,1.153690,1.157868,1.156053,0.001473
23533.500000,1,1.175981,1.181040,1.178897,0.001613
23533.750000,1,1.195911,1.198561,1.197528,0.000883
23534.000000,1,1.202833,1.203711,1.203255,0.000250
23534.250000,1,1.191910,1.194682,1.193512,0.000938
23534.500000,1,1.171139,1.175042,1.172828,0.001439
23534.750000,1,1.148981,1.152610,1.150889,0.001229
23535.000000,1,1.136011,1.137526,1.136788,0.000546
23535.250000,1,1.133828,1.136226,1.134828,0.000811
23535.500000,1,1.142166,1.144991,1.143418,0.001029
23535.750000,1,1.153510,1.155818,1.154609,0.000811
23536.000000,1,1.159411,1.160080,1.159762,0.000272
23536.250000,1,1.150847,1.153385,1.152193,0.000762
23536.500000,1,1.135166,1.138360,1.136360,0.001156
23536.750000,1,1.118714,1.122107,1.120276,0.001028
23537.000000,1,1.112045,1.113925,1.112985,0.000644
23537.250000,1,1.117996,1.120901,1.119450,0.000972
23537.500000,1,1.135653,1.140134,1.138053,0.001688
23537.750000,1,1.159851,1.164669,1.162708,0.001500
23538.000000,1,1.182434,1.186128,1.183809,0.001205
23538.250000,1,1.193205,1.196154,1.194812,0.000865
23538.500000,1,1.195948,1.197284,1.196571,0.000488
23538.750000,1,1.189821,1.191155,1.190416,0.000496
23539.000000,1,1.187761,1.189094,1.188339,0.000414
23539.250000,1,1.190585,1.193907,1.192336,0.001001
23539.500000,1,1.202076,1.204891,1.203593,0.000976
23539.750000,1,1.216450,1.220060,1.217551,0.001179
23540.000000,1,1.227139,1.229096,1.228367,0.000658
23540.250000,1,1.227342,1.229246,1.228225,0.000564
23540.500000,1,1.216035,1.219226,1.217288,0.001104
23540.750000,1,1.196244,1.199697,1.197915,0.001247
23541.000000,1,1.175678,1.178499,1.176789,0.000992
23541.250000,1,1.159531,1.162645,1.160521,0.001069
23541.500000,1,1.150350,1.152715,1.151520,0.000706
23541.750000,1,1.149710,1.150417,1.150085,0.000249
23542.000000,1,1.151039,1.153467,1.152029,0.000717
23542.250000,1,1.150829,1.152835,1.151823,0.000640
23542.500000,1,1.142556,1.145600,1.144350,0.001011
23542.750000,1,1.127317,1.131857,1.129410,0.001436
23543.000000,1,1.108356,1.111848,1.109937,0.001227
23543.250000,1,1.091820,1.094865,1.093490,0.001025
23543.500000,1,1.083817,1.086052,1.084969,0.000799
23543.750000,1,1.085312,1.086930,1.086212,0.000490
23544.000000,1,1.093896,1.096177,1.094973,0.000813
23544.250000,1,1.105541,1.107480,1.106357,0.000704
23544.500000,1,1.113563,1.115476,1.114530,0.000772
23544.750000,1,1.115871,1.117422,1.116728,0.000576
23545.000000,1,1.114045,1.115923,1.114993,0.000687
23545.250000,1,1.112857,1.114400,1.113438,0.000527
23545.500000,1,1.115334,1.117037,1.116068,0.000633
23545.750000,1,1.123995,1.126693,1.124834,0.000807
23546.000000,1,1.135173,1.136908,1.135783,0.000694
23546.250000,1,1.143647,1.145206,1.144330,0.000582
23546.500000,1,1.147127,1.148901,1.148025,0.000695
23546.750000,1,1.145171,1.147700,1.146161,0.000807
23547.000000,1,1.140666,1.143219,1.141877,0.000812
23547.250000,1,1.138846,1.141227,1.140068,0.000737
23547.500000,1,1.142566,1.144887,1.143359,0.000744
23547.750000,1,1.150957,1.153345,1.151696,0.000768
23548.000000,1,1.161721,1.164089,1.163099,0.000822
23548.250000,1,1.172323,1.174196,1.173262,0.000720
23548.500000,1,1.178644,1.180177,1.179406,0.000462
23548.750000,1,1.179520,1.181033,1.180424,0.000470
23549.000000,1,1.178110,1.179734,1.179034,0.000543
23549.250000,1,1.177008,1.178289,1.177644,0.000448
23549.500000,1,1.178860,1.180219,1.179373,0.000438
23549.750000,1,1.182954,1.185110,1.184193,0.000702
23550.000000,1,1.189395,1.191500,1.190580,0.000685
23550.250000,1,1.195421,1.196806,1.196176,0.000490
23550.500000,1,1.197749,1.199879,1.198969,0.000712
23550.750000,1,1.196094,1.197916,1.196929,0.000541
23551.000000,1,1.189503,1.190785,1.190129,0.000453
23551.250000,1,1.181585,1.183624,1.182224,0.000616
23551.500000,1,1.174659,1.176433,1.175662,0.000552
23551.750000,1,1.171626,1.173415,1.172575,0.000542
23552.000000,1,1.173424,1.175043,1.174295,0.000564
23552.250000,1,1.175612,1.177793,1.176960,0.000697
23552.500000,1,1.176672,1.178524,1.177749,0.000552
23552.750000,1,1.172186,1.174323,1.172964,0.000647
23553.000000,1,1.160245,1.163032,1.161781,0.000871
23553.250000,1,1.146465,1.149690,1.148508,0.000928
23553.500000,1,1.135520,1.137566,1.136752,0.000681
23553.750000,1,1.127562,1.129898,1.128884,0.000864
23554.000000,1,1.123108,1.124787,1.124111,0.000515
23554.250000,1,1.117396,1.119446,1.118619,0.000668
23554.500000,1,1.105373,1.108345,1.106918,0.001032
23554.750000,1,1.084044,1.088072,1.086015,0.001470
23555.000000,1,1.055175,1.060169,1.057350,0.001711
23555.250000,1,1.021723,1.027095,1.023839,0.001889
23555.500000,1,0.987613,0.992820,0.990064,0.001799
23555.750000,1,0.954626,0.960902,0.957292,0.002102
23556.000000,1,0.921166,0.926758,0.923833,0.001985
23556.250000,1,0.881402,0.888732,0.884795,0.002674
23556.500000,1,0.834377,0.842527,0.837951,0.003075
23556.750000,1,0.779759,0.787863,0.783201,0.003107
23557.000000,1,0.720454,0.729749,0.724265,0.003423
23557.250000,1,0.662451,0.670312,0.665707,0.003159
23557.500000,1,0.606088,0.614961,0.610129,0.003351
23557.750000,1,0.554779,0.562185,0.557876,0.002944
23558.000000,1,0.504593,0.512207,0.507799,0.002898
23558.250000,1,0.457036,0.464171,0.460174,0.002745
23558.500000,1,0.412507,0.418852,0.415312,0.002442
23558.750000,1,0.372868,0.378754,0.375302,0.002271
23559.000000,1,0.340281,0.345088,0.342276,0.001829
23559.250000,1,0.315882,0.319032,0.317235,0.001227
23559.500000,1,0.298970,0.301265,0.300015,0.000808
23559.750000,1,0.289353,0.290468,0.289909,0.000388
23560.000000,2,0.278845,0.279585,0.279231,0.000242
23560.250000,2,0.280576,0.281620,0.281311,0.000335
23560.500000,2,0.286456,0.288364,0.287649,0.000624
23560.750000,2,0.296205,0.298260,0.297633,0.000784
23561.000000,2,0.309738,0.312903,0.311849,0.001089
23561.250000,2,0.327584,0.331142,0.329876,0.001256
23561.500000,2,0.349553,0.353150,0.351894,0.001434
23561.750000,2,0.375157,0.380490,0.378323,0.001973
23562.000000,2,0.406873,0.412674,0.410322,0.002148
23562.250000,2,0.444022,0.450028,0.447530,0.002323
23562.500000,2,0.485371,0.491650,0.489146,0.002501
23562.750000,2,0.527492,0.534109,0.531456,0.002516
23563.000000,2,0.568193,0.574089,0.571696,0.002285
23563.250000,2,0.604597,0.609978,0.607878,0.002034
23563.500000,2,0.638135,0.642619,0.640794,0.001744
23563.750000,2,0.670089,0.675348,0.672893,0.001996
23564.000000,2,0.704199,0.709208,0.707166,0.001834
23564.250000,2,0.739339,0.744382,0.742349,0.002034
23564.500000,2,0.773710,0.778508,0.776191,0.001824
23564.750000,2,0.801775,0.805351,0.803465,0.001440
23565.000000,2,0.820062,0.822009,0.821051,0.000781
23565.250000,2,0.828250,0.830314,0.829330,0.000587
23565.500000,2,0.833761,0.835551,0.834651,0.000619
23565.750000,2,0.840822,0.842893,0.841777,0.000789
23566.000000,2,0.854384,0.857027,0.855595,0.000994
23566.250000,2,0.874167,0.878014,0.875890,0.001364
23566.500000,2,0.896399,0.899769,0.898147,0.001131
23566.750000,2,0.915718,0.918364,0.917056,0.000963
23567.000000,2,0.927541,0.929712,0.928392,0.000815
23567.250000,2,0.930370,0.932784,0.931718,0.000799
23567.500000,2,0.930958,0.933538,0.932625,0.000868
23567.750000,2,0.934403,0.936496,0.935350,0.000741
23568.000000,2,0.943663,0.946897,0.944933,0.001190
23568.250000,2,0.959284,0.962932,0.961097,0.001288
23568.500000,2,0.979085,0.983542,0.981263,0.001347
23568.750000,2,0.998720,1.002577,1.000443,0.001307
23569.000000,2,1.013169,1.015820,1.014616,0.000809
23569.250000,2,1.019850,1.022393,1.020976,0.000886
23569.500000,2,1.020328,1.022493,1.021690,0.000703
23569.750000,2,1.018851,1.020878,1.020109,0.000683
23570.000000,2,1.019518,1.021223,1.020332,0.000523
23570.250000,2,1.023873,1.026199,1.024732,0.000852
23570.500000,2,1.033129,1.034832,1.034018,0.000560
23570.750000,2,1.043709,1.045981,1.044873,0.000822
23571.000000,2,1.052933,1.054507,1.053666,0.000606
23571.250000,2,1.054627,1.056378,1.055495,0.000675
23571.500000,2,1.048780,1.050786,1.049582,0.000661
23571.750000,2,1.036941,1.039286,1.037767,0.000766
23572.000000,2,1.024294,1.026539,1.025259,0.000777
23572.250000,2,1.016121,1.017379,1.016818,0.000442
23572.500000,2,1.015881,1.017980,1.016788,0.000687
23572.750000,2,1.023069,1.025576,1.024310,0.000857
23573.000000,2,1.034689,1.036801,1.035840,0.000817
23573.250000,2,1.045224,1.047111,1.046248,0.000642
23573.500000,2,1.050422,1.052138,1.051464,0.000508
23573.750000,2,1.050654,1.051666,1.051148,0.000318
23574.000000,2,1.049345,1.051114,1.050281,0.000542
23574.250000,2,1.053309,1.054287,1.053832,0.000328
23574.500000,2,1.063929,1.067288,1.066064,0.001170
23574.750000,2,1.085651,1.089395,1.087817,0.001477
23575.000000,2,1.112590,1.116514,1.114950,0.001455
23575.250000,2,1.140020,1.143763,1.142255,0.001252
23575.500000,2,1.162570,1.165901,1.164820,0.001069
23575.750000,2,1.179940,1.183286,1.181662,0.000987
23576.000000,2,1.193634,1.197149,1.195633,0.001194
23576.250000,2,1.208083,1.210629,1.209274,0.000874
23576.500000,2,1.225273,1.228625,1.227438,0.001362
23576.750000,2,1.247323,1.250567,1.248837,0.001124
23577.000000,2,1.268871,1.272565,1.270541,0.001120
23577.250000,2,1.287622,1.291211,1.289407,0.001269
23577.500000,2,1.301494,1.304375,1.302659,0.000963
23577.750000,2,1.310821,1.312978,1.311986,0.000638
23578.000000,2,1.317545,1.320210,1.318834,0.000927
23578.250000,2,1.325482,1.327923,1.326630,0.000794
23578.500000,2,1.335007,1.338466,1.336508,0.001159
23578.750000,2,1.345498,1.348094,1.346780,0.000815
23579.000000,2,1.356166,1.358193,1.357146,0.000724
23579.250000,2,1.363975,1.365220,1.364528,0.000440
23579.500000,2,1.367105,1.368627,1.367792,0.000536
23579.750000,2,1.366142,1.368011,1.367147,0.000621
23580.000000,2,1.362794,1.364976,1.363803,0.000787
23580.250000,2,1.357792,1.359602,1.358986,0.000605
23580.500000,2,1.353181,1.354838,1.354327,0.000591
23580.750000,2,1.349401,1.351795,1.350651,0.000862
23581.000000,2,1.348489,1.350849,1.349382,0.000721
23581.250000,2,1.346829,1.348800,1.347839,0.000651
23581.500000,2,1.344238,1.346672,1.345831,0.000792
23581.750000,2,1.339910,1.342233,1.341408,0.000779
23582.000000,2,1.334306,1.336159,1.335259,0.000501
23582.250000,2,1.326392,1.328506,1.327396,0.000706
23582.500000,2,1.320450,1.322969,1.321923,0.000861
23582.750000,2,1.318898,1.321258,1.320212,0.000808
23583.000000,2,1.320750,1.322796,1.321794,0.000775
23583.250000,2,1.324048,1.326815,1.325243,0.000819
23583.500000,2,1.326421,1.328317,1.327692,0.000582
23583.750000,2,1.328043,1.329640,1.328698,0.000608
23584.000000,2,1.325932,1.328153,1.327180,0.000724
23584.250000,2,1.324542,1.327723,1.326202,0.000967
23584.500000,2,1.326835,1.329374,1.328039,0.000830
23584.750000,2,1.332004,1.334465,1.332966,0.000884
23585.000000,2,1.338679,1.341633,1.340218,0.000974
23585.250000,2,1.345359,1.346996,1.346283,0.000557
23585.500000,2,1.347129,1.349677,1.348457,0.000845
23585.750000,2,1.345228,1.347537,1.345995,0.000708
23586.000000,2,1.338776,1.341173,1.340139,0.000748
23586.250000,2,1.331864,1.333372,1.332662,0.000504
23586.500000,2,1.322937,1.324833,1.324097,0.000681
23586.750000,2,1.312878,1.314911,1.313746,0.000683
23587.000000,2,1.297253,1.301101,1.298936,0.001139
23587.250000,2,1.273394,1.278101,1.275453,0.001623
23587.500000,2,1.240560,1.245991,1.243023,0.002147
23587.750000,2,1.198290,1.206441,1.201983,0.002854
23588.000000,2,1.150355,1.158190,1.153676,0.003072
23588.250000,2,1.095827,1.104692,1.099352,0.003465
23588.500000,2,1.035983,1.046079,1.040035,0.003736
23588.750000,2,0.970831,0.980966,0.974862,0.004065
23589.000000,2,0.900875,0.911395,0.905102,0.004229
23589.250000,2,0.826353,0.837739,0.831135,0.004477
23589.500000,2,0.749783,0.761273,0.754316,0.004607
23589.750000,2,0.673572,0.684549,0.677808,0.004375
23590.000000,2,0.599898,0.610541,0.604162,0.004312
23590.250000,2,0.531387,0.541051,0.535381,0.003797
23590.500000,2,0.469950,0.478757,0.473552,0.003390
23590.750000,2,0.416340,0.423586,0.419158,0.002953
23591.000000,2,0.370474,0.376992,0.373261,0.002397
23591.250000,2,0.333795,0.338842,0.336033,0.001907
23591.500000,2,0.306915,0.310578,0.308662,0.001327
23591.750000,2,0.290254,0.292381,0.291158,0.000710
23592.000000,3,0.287176,0.287943,0.287523,0.000267
23592.250000,3,0.290009,0.291165,0.290567,0.000443
23592.500000,3,0.298444,0.300843,0.299899,0.000825
23592.750000,3,0.314390,0.317687,0.316574,0.001253
23593.000000,3,0.338585,0.343304,0.341269,0.001792
23593.250000,3,0.370581,0.376310,0.374094,0.002196
23593.500000,3,0.410176,0.416290,0.413763,0.002324
23593.750000,3,0.454209,0.461273,0.458166,0.002715
23594.000000,3,0.500547,0.508088,0.504897,0.002835
23594.250000,3,0.548680,0.556743,0.553157,0.003007
23594.500000,3,0.599530,0.607631,0.604071,0.003137
23594.750000,3,0.654614,0.663163,0.659394,0.003213
23595.000000,3,0.713578,0.723223,0.718824,0.003611
23595.250000,3,0.775414,0.785035,0.780940,0.003558
23595.500000,3,0.835231,0.844826,0.840361,0.003475
23595.750000,3,0.888300,0.897502,0.893031,0.003240
23596.000000,3,0.932545,0.940021,0.936664,0.002454
23596.250000,3,0.970314,0.976647,0.973381,0.002027
23596.500000,3,1.003985,1.010308,1.007022,0.002220
23596.750000,3,1.038809,1.045245,1.042127,0.001998
23597.000000,3,1.075953,1.083275,1.079464,0.002608
23597.250000,3,1.113497,1.119689,1.116478,0.002127
23597.500000,3,1.144779,1.150505,1.147551,0.001751
23597.750000,3,1.168629,1.172708,1.170289,0.001299
23598.000000,3,1.181604,1.185182,1.183084,0.001036
23598.250000,3,1.187673,1.191140,1.189345,0.001147
23598.500000,3,1.190767,1.194852,1.192462,0.001326
23598.750000,3,1.196034,1.198364,1.196940,0.000920
23599.000000,3,1.201071,1.203254,1.202060,0.000831
23599.250000,3,1.207531,1.209657,1.208551,0.000803
23599.500000,3,1.212115,1.214145,1.213353,0.000638
23599.750000,3,1.213935,1.215980,1.214991,0.000641
23600.000000,3,1.217504,1.224886,1.220600,0.002592
23600.250000,3,1.198334,1.201469,1.199525,0.001078
23600.500000,3,1.182032,1.186312,1.183545,0.001452
23600.750000,3,1.165292,1.169638,1.167056,0.001394
23601.000000,3,1.150034,1.153896,1.151351,0.001196
23601.250000,3,1.138647,1.141298,1.139577,0.000880
23601.500000,3,1.129878,1.131677,1.130621,0.000673
23601.750000,3,1.121618,1.124089,1.122899,0.000807
23602.000000,3,1.110805,1.113832,1.112084,0.001027
23602.250000,3,1.094319,1.098080,1.095896,0.001284
23602.500000,3,1.072677,1.077409,1.074624,0.001440
23602.750000,3,1.052003,1.054842,1.053080,0.001034
23603.000000,3,1.034557,1.037950,1.035581,0.001239
23603.250000,3,1.024634,1.026146,1.025558,0.000492
23603.500000,3,1.021724,1.023406,1.022791,0.000532
23603.750000,3,1.024283,1.026076,1.025122,0.000489
23604.000000,3,1.026444,1.027218,1.026816,0.000261
23604.250000,3,1.024835,1.025372,1.025062,0.000219
23604.500000,3,1.018223,1.020780,1.019488,0.000757
23604.750000,3,1.013559,1.014965,1.014509,0.000433
23605.000000,3,1.013239,1.015085,1.014205,0.000579
23605.250000,3,1.021166,1.023606,1.022671,0.000732
23605.500000,3,1.037078,1.040085,1.038757,0.001050
23605.750000,3,1.057501,1.061501,1.060010,0.001393
23606.000000,3,1.079264,1.081762,1.080746,0.000987
23606.250000,3,1.096523,1.099531,1.098439,0.001073
23606.500000,3,1.109146,1.111436,1.110490,0.000823
23606.750000,3,1.117810,1.119449,1.118787,0.000571
23607.000000,3,1.125566,1.127622,1.126606,0.000627
23607.250000,3,1.134444,1.136467,1.135848,0.000635
23607.500000,3,1.145028,1.147281,1.146314,0.000628
23607.750000,3,1.155761,1.157346,1.156759,0.000616
23608.000000,3,1.164097,1.166172,1.165329,0.000761
23608.250000,3,1.170139,1.172005,1.171157,0.000663
23608.500000,3,1.174558,1.175562,1.175034,0.000376
23608.750000,3,1.178059,1.179652,1.178493,0.000525
23609.000000,3,1.181799,1.183900,1.182831,0.000688
23609.250000,3,1.187453,1.188980,1.188077,0.000490
23609.500000,3,1.193007,1.195201,1.194187,0.000854
23609.750000,3,1.198973,1.200514,1.199555,0.000451
23610.000000,3,1.203195,1.203894,1.203460,0.000251
23610.250000,3,1.205457,1.206416,1.205865,0.000362
23610.500000,3,1.205799,1.206933,1.206540,0.000363
23610.750000,3,1.204831,1.207193,1.205829,0.000677
23611.000000,3,1.202721,1.205233,1.203931,0.000745
23611.250000,3,1.201260,1.202664,1.201948,0.000496
23611.500000,3,1.200610,1.202036,1.201111,0.000470
23611.750000,3,1.200879,1.202194,1.201428,0.000431
23612.000000,3,1.201641,1.203619,1.202716,0.000703
23612.250000,3,1.203164,1.204154,1.203699,0.000344
23612.500000,3,1.202007,1.203746,1.202951,0.000503
23612.750000,3,1.200511,1.202031,1.201063,0.000548
23613.000000,3,1.197129,1.198430,1.197753,0.000429
23613.250000,3,1.193654,1.194939,1.194481,0.000445
23613.500000,3,1.190971,1.193476,1.192612,0.000803
23613.750000,3,1.190934,1.193127,1.192157,0.000764
23614.000000,3,1.191361,1.192799,1.192330,0.000456
23614.250000,3,1.191010,1.193393,1.192207,0.000716
23614.500000,3,1.190264,1.191788,1.190923,0.000511
23614.750000,3,1.188503,1.189644,1.189138,0.000372
23615.000000,3,1.186399,1.188260,1.187287,0.000538
23615.250000,3,1.186721,1.188886,1.187908,0.000656
23615.500000,3,1.189476,1.190547,1.190221,0.000406
23615.750000,3,1.194108,1.195669,1.194935,0.000537
23616.000000,3,1.200149,1.202094,1.201181,0.000592
23616.250000,3,1.206603,1.208118,1.207459,0.000489
23616.500000,3,1.211775,1.213241,1.212539,0.000468
23616.750000,3,1.216469,1.217969,1.216899,0.000545
23617.000000,3,1.219876,1.220618,1.220200,0.000258
23617.250000,3,1.222496,1.223743,1.223175,0.000365
23617.500000,3,1.223546,1.224310,1.223959,0.000231
23617.750000,3,1.221783,1.224105,1.222739,0.000753
23618.000000,3,1.217185,1.219338,1.218221,0.000585
23618.250000,3,1.208042,1.209904,1.208861,0.000580
23618.500000,3,1.193323,1.196369,1.194735,0.001116
23618.750000,3,1.173876,1.178813,1.176292,0.001525
23619.000000,3,1.150415,1.154813,1.152443,0.001597
23619.250000,3,1.121775,1.126673,1.123765,0.001905
23619.500000,3,1.086299,1.092800,1.089415,0.002243
23619.750000,3,1.047011,1.053655,1.049900,0.002339
23620.000000,3,1.002803,1.010890,1.005845,0.002833
23620.250000,3,0.952214,0.960031,0.955880,0.002791
23620.500000,3,0.895974,0.904837,0.899970,0.003214
23620.750000,3,0.835076,0.844920,0.839519,0.003600
23621.000000,3,0.772040,0.782067,0.776329,0.003922
23621.250000,3,0.707606,0.717718,0.711994,0.003780
23621.500000,3,0.644124,0.653703,0.648481,0.003551
23621.750000,3,0.583069,0.592374,0.587174,0.003311
23622.000000,3,0.525096,0.534137,0.529016,0.003373
23622.250000,3,0.470840,0.478910,0.474433,0.003044
23622.500000,3,0.421758,0.428903,0.424892,0.002703
23622.750000,3,0.378922,0.385454,0.381883,0.002364
23623.000000,3,0.344616,0.349327,0.346463,0.001713
23623.250000,3,0.318326,0.322246,0.320092,0.001426
23623.500000,3,0.300628,0.302946,0.301871,0.000794
23623.750000,3,0.290981,0.292372,0.291514,0.000422
23624.000000,4,0.281841,0.282476,0.282192,0.000195
23624.250000,4,0.285233,0.286506,0.285850,0.000473
23624.500000,4,0.294773,0.297322,0.296348,0.000901
23624.750000,4,0.311411,0.314729,0.313300,0.001229
23625.000000,4,0.334226,0.338620,0.336668,0.001642
23625.250000,4,0.363101,0.369202,0.366783,0.002246
23625.500000,4,0.400660,0.407077,0.404485,0.002484
23625.750000,4,0.445453,0.452949,0.449861,0.002930
23626.000000,4,0.497548,0.506200,0.502439,0.003309
23626.250000,4,0.554155,0.564000,0.559943,0.003558
23626.500000,4,0.613953,0.624104,0.619909,0.003689
23626.750000,4,0.674858,0.684024,0.680037,0.003511
23627.000000,4,0.733328,0.742470,0.738731,0.003517
23627.250000,4,0.789771,0.799029,0.795723,0.003384
23627.500000,4,0.845564,0.854268,0.850896,0.003341
23627.750000,4,0.899405,0.907171,0.904095,0.003073
23628.000000,4,0.949267,0.956888,0.953666,0.002907
23628.250000,4,0.993825,1.000748,0.998002,0.002672
23628.500000,4,1.032475,1.037959,1.035853,0.002232
23628.750000,4,1.063900,1.068648,1.067050,0.001865
23629.000000,4,1.088625,1.092523,1.090743,0.001358
23629.250000,4,1.107137,1.109349,1.108476,0.000813
23629.500000,4,1.119201,1.121782,1.120654,0.000925
23629.750000,4,1.129400,1.131888,1.130293,0.000748
23630.000000,4,1.139236,1.140158,1.139705,0.000327
23630.250000,4,1.148569,1.151020,1.149961,0.000834
23630.500000,4,1.159793,1.161371,1.160689,0.000522
23630.750000,4,1.168690,1.169762,1.169137,0.000312
23631.000000,4,1.171657,1.173504,1.172744,0.000618
23631.250000,4,1.170567,1.171836,1.171102,0.000469
23631.500000,4,1.164842,1.167344,1.165974,0.000858
23631.750000,4,1.159921,1.161550,1.160758,0.000578
23632.000000,4,1.158914,1.160555,1.159764,0.000532
23632.250000,4,1.161840,1.163468,1.162856,0.000550
23632.500000,4,1.168933,1.171291,1.169779,0.000761
23632.750000,4,1.174948,1.176376,1.175525,0.000518
23633.000000,4,1.176689,1.178197,1.177568,0.000494
23633.250000,4,1.173618,1.175610,1.174749,0.000674
23633.500000,4,1.168784,1.171506,1.170052,0.000834
23633.750000,4,1.165436,1.167714,1.167045,0.000683
23634.000000,4,1.167314,1.169073,1.168017,0.000690
23634.250000,4,1.172875,1.174595,1.173480,0.000587
23634.500000,4,1.179660,1.182218,1.180967,0.000869
23634.750000,4,1.185641,1.187412,1.186283,0.000564
23635.000000,4,1.186545,1.188961,1.187937,0.000812
23635.250000,4,1.184643,1.186257,1.185530,0.000618
23635.500000,4,1.181790,1.183416,1.182518,0.000537
23635.750000,4,1.180185,1.182207,1.181367,0.000586
23636.000000,4,1.184722,1.186327,1.185354,0.000580
23636.250000,4,1.192356,1.194725,1.193112,0.000710
23636.500000,4,1.201463,1.203538,1.202476,0.000760
23636.750000,4,1.211170,1.213715,1.212561,0.000781
23637.000000,4,1.218409,1.220087,1.219450,0.000582
23637.250000,4,1.222264,1.223751,1.222797,0.000472
23637.500000,4,1.221446,1.222833,1.222125,0.000452
23637.750000,4,1.216754,1.219292,1.218412,0.000783
23638.000000,4,1.212082,1.213226,1.212574,0.000444
23638.250000,4,1.204761,1.207365,1.206204,0.000820
23638.500000,4,1.200333,1.202292,1.201290,0.000733
23638.750000,4,1.198797,1.200255,1.199299,0.000431
23639.000000,4,1.199327,1.200441,1.199831,0.000396
23639.250000,4,1.201713,1.203303,1.202479,0.000499
23639.500000,4,1.203108,1.204519,1.203796,0.000439
23639.750000,4,1.202745,1.203790,1.203290,0.000344
23640.000000,4,1.202391,1.204919,1.203627,0.000821
23640.250000,4,1.196633,1.197868,1.197065,0.000454
23640.500000,4,1.193291,1.194940,1.193849,0.000543
23640.750000,4,1.191977,1.194136,1.193183,0.000741
23641.000000,4,1.193581,1.195268,1.194306,0.000556
23641.250000,4,1.194489,1.196328,1.195162,0.000597
23641.500000,4,1.192825,1.194606,1.193763,0.000592
23641.750000,4,1.188080,1.190037,1.189060,0.000673
23642.000000,4,1.182236,1.183719,1.183178,0.000488
23642.250000,4,1.177253,1.178687,1.178114,0.000494
23642.500000,4,1.174257,1.175819,1.175030,0.000435
23642.750000,4,1.174356,1.175560,1.174873,0.000376
23643.000000,4,1.174861,1.176585,1.175702,0.000539
23643.250000,4,1.175183,1.176439,1.175780,0.000450
23643.500000,4,1.172764,1.173792,1.173349,0.000357
23643.750000,4,1.168961,1.171396,1.170066,0.000810
23644.000000,4,1.165209,1.167497,1.166643,0.000737
23644.250000,4,1.164138,1.165850,1.165079,0.000492
23644.500000,4,1.164388,1.166706,1.165786,0.000703
23644.750000,4,1.165419,1.167833,1.167117,0.000751
23645.000000,4,1.167060,1.168650,1.168217,0.000553
23645.250000,4,1.167242,1.168271,1.167647,0.000324
23645.500000,4,1.165039,1.166754,1.166032,0.000550
23645.750000,4,1.162577,1.164396,1.163545,0.000651
23646.000000,4,1.161540,1.163168,1.162293,0.000579
23646.250000,4,1.161336,1.164059,1.162646,0.000801
23646.500000,4,1.162637,1.164782,1.163944,0.000621
23646.750000,4,1.164536,1.166645,1.165468,0.000690
23647.000000,4,1.165684,1.167388,1.166575,0.000564
23647.250000,4,1.165289,1.167506,1.166436,0.000748
23647.500000,4,1.164626,1.166437,1.165375,0.000612
23647.750000,4,1.161172,1.164248,1.162524,0.000872
23648.000000,4,1.157679,1.159919,1.158842,0.000668
23648.250000,4,1.151576,1.153558,1.152665,0.000703
23648.500000,4,1.144731,1.147526,1.146009,0.000796
23648.750000,4,1.136763,1.139332,1.138033,0.000840
23649.000000,4,1.127539,1.130345,1.129185,0.000967
23649.250000,4,1.118025,1.120875,1.119606,0.000930
23649.500000,4,1.107204,1.109764,1.108726,0.001005
23649.750000,4,1.094611,1.097023,1.096057,0.000819
23650.000000,4,1.079854,1.082785,1.081822,0.001057
23650.250000,4,1.064744,1.067523,1.066442,0.000895
23650.500000,4,1.049317,1.052127,1.050595,0.001030
23650.750000,4,1.033035,1.036000,1.034599,0.001140
23651.000000,4,1.015520,1.018764,1.017089,0.001105
23651.250000,4,0.994631,0.998473,0.996659,0.001395
23651.500000,4,0.969828,0.974073,0.971647,0.001567
23651.750000,4,0.939068,0.944943,0.941420,0.002184
23652.000000,4,0.903209,0.909237,0.905920,0.002286
23652.250000,4,0.862496,0.869479,0.865484,0.002704
23652.500000,4,0.816957,0.825131,0.820415,0.002897
