# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.273071,0.273869,0.273537,0.000293
24228.250000,1,0.274418,0.275139,0.274903,0.000248
24228.500000,1,0.278522,0.279740,0.279310,0.000323
24228.750000,1,0.285179,0.287448,0.286562,0.000579
24229.000000,1,0.295124,0.297473,0.296640,0.000653
24229.250000,1,0.308076,0.310971,0.309849,0.000794
24229.500000,1,0.324274,0.328002,0.326490,0.001067
24229.750000,1,0.345177,0.349410,0.347597,0.001195
24230.000000,1,0.370137,0.375343,0.373300,0.001541
24230.250000,1,0.399458,0.405696,0.402999,0.001775
24230.500000,1,0.432409,0.438246,0.435767,0.001822
24230.750000,1,0.466050,0.472505,0.469746,0.001873
24231.000000,1,0.500517,0.506574,0.504029,0.001796
24231.250000,1,0.535287,0.541840,0.538993,0.001892
24231.500000,1,0.571960,0.578375,0.575628,0.001892
24231.750000,1,0.609888,0.616400,0.613534,0.001996
24232.000000,1,0.647963,0.654509,0.651791,0.002008
24232.250000,1,0.683900,0.690363,0.687570,0.001947
24232.500000,1,0.716487,0.721748,0.719871,0.001689
24232.750000,1,0.746062,0.751111,0.749329,0.001588
24233.000000,1,0.774584,0.779157,0.777271,0.001484
24233.250000,1,0.802226,0.806601,0.804967,0.001497
24233.500000,1,0.829842,0.833821,0.831925,0.001311
24233.750000,1,0.854087,0.857967,0.856189,0.001301
24234.000000,1,0.874425,0.877526,0.876127,0.000985
24234.250000,1,0.889794,0.891386,0.890648,0.000556
24234.500000,1,0.901330,0.903552,0.902257,0.000626
24234.750000,1,0.912406,0.914123,0.913076,0.000479
24235.000000,1,0.923329,0.926132,0.924688,0.000907
24235.250000,1,0.934644,0.936974,0.936175,0.000735
24235.500000,1,0.945435,0.947765,0.946550,0.000601
24235.750000,1,0.952161,0.955607,0.953401,0.000981
24236.000000,1,0.958671,0.960762,0.959354,0.000598
24236.250000,1,0.964162,0.966794,0.965135,0.000699
24236.500000,1,0.972331,0.974248,0.973433,0.000584
24236.750000,1,0.982248,0.984678,0.983259,0.000655
24237.000000,1,0.991767,0.994065,0.992869,0.000629
24237.250000,1,0.998321,1.000950,0.999145,0.000805
24237.500000,1,1.002287,1.003285,1.002967,0.000332
24237.750000,1,1.005114,1.007298,1.005992,0.000569
24238.000000,1,1.011583,1.013447,1.012292,0.000504
24238.250000,1,1.022315,1.024306,1.023448,0.000664
24238.500000,1,1.037501,1.040539,1.039512,0.000965
24238.750000,1,1.054594,1.057788,1.056298,0.001026
24239.000000,1,1.071119,1.073877,1.072263,0.000816
24239.250000,1,1.084350,1.086219,1.085420,0.000532
24239.500000,1,1.096146,1.098176,1.097072,0.000575
24239.750000,1,1.107582,1.110155,1.108915,0.000763
24240.000000,1,1.121696,1.123770,1.122892,0.000744
24240.250000,1,1.135624,1.137722,1.136561,0.000687
24240.500000,1,1.147215,1.150043,1.149027,0.000781
24240.750000,1,1.158179,1.160497,1.159561,0.000797
24241.000000,1,1.166780,1.168888,1.168209,0.000581
24241.250000,1,1.175277,1.177158,1.176346,0.000578
24241.500000,1,1.185108,1.187403,1.186115,0.000681
24241.750000,1,1.195120,1.197256,1.196359,0.000684
24242.000000,1,1.204460,1.206846,1.205692,0.000738
24242.250000,1,1.211557,1.214238,1.212625,0.000760
24242.500000,1,1.215882,1.217620,1.216812,0.000486
24242.750000,1,1.219496,1.220881,1.220294,0.000428
24243.000000,1,1.223390,1.224843,1.224039,0.000419
24243.250000,1,1.227480,1.229725,1.228899,0.000611
24243.500000,1,1.233907,1.235549,1.234416,0.000565
24243.750000,1,1.237165,1.239427,1.238465,0.000604
24244.000000,1,1.241088,1.243206,1.242310,0.000602
24244.250000,1,1.244716,1.247022,1.245291,0.000681
24244.500000,1,1.248510,1.250736,1.249825,0.000633
24244.750000,1,1.255356,1.257448,1.256376,0.000730
24245.000000,1,1.262858,1.264981,1.263919,0.000537
24245.250000,1,1.270867,1.272475,1.271800,0.000630
24245.500000,1,1.277169,1.278883,1.277780,0.000537
24245.750000,1,1.280176,1.282278,1.281194,0.000550
24246.000000,1,1.283644,1.285511,1.284759,0.000602
24246.250000,1,1.288128,1.289414,1.288575,0.000416
24246.500000,1,1.293884,1.295365,1.294506,0.000425
24246.750000,1,1.299545,1.300393,1.299970,0.000297
24247.000000,1,1.303222,1.304814,1.304027,0.000572
24247.250000,1,1.304242,1.305835,1.304935,0.000461
24247.500000,1,1.301941,1.303622,1.302976,0.000572
24247.750000,1,1.299605,1.301104,1.300553,0.000450
24248.000000,1,1.298370,1.299555,1.299039,0.000393
24248.250000,1,1.298652,1.299967,1.299283,0.000467
24248.500000,1,1.299665,1.301223,1.300638,0.000504
24248.750000,1,1.299989,1.301558,1.300663,0.000479
24249.000000,1,1.298381,1.300012,1.298926,0.000522
24249.250000,1,1.294474,1.295840,1.295277,0.000443
24249.500000,1,1.291205,1.292593,1.291711,0.000451
24249.750000,1,1.288126,1.290984,1.289426,0.000879
24250.000000,1,1.288998,1.291149,1.290160,0.000669
24250.250000,1,1.291573,1.293721,1.292791,0.000636
24250.500000,1,1.295093,1.296966,1.295877,0.000650
24250.750000,1,1.297668,1.298968,1.298391,0.000409
24251.000000,1,1.298696,1.301780,1.299843,0.000839
24251.250000,1,1.300144,1.301770,1.300931,0.000479
24251.500000,1,1.301769,1.303874,1.303071,0.000725
24251.750000,1,1.304401,1.307574,1.306174,0.000982
24252.000000,1,1.309540,1.312817,1.310833,0.000955
24252.250000,1,1.313946,1.315814,1.314994,0.000554
24252.500000,1,1.316627,1.319192,1.318378,0.000779
24252.750000,1,1.320063,1.321147,1.320877,0.000316
24253.000000,1,1.321492,1.323232,1.322514,0.000574
24253.250000,1,1.324368,1.326931,1.325559,0.000849
24253.500000,1,1.329052,1.331733,1.330101,0.000908
24253.750000,1,1.334520,1.336494,1.335378,0.000748
24254.000000,1,1.337786,1.340785,1.338841,0.001091
24254.250000,1,1.336406,1.338379,1.337101,0.000523
24254.500000,1,1.327922,1.330804,1.329175,0.000908
24254.750000,1,1.313110,1.317210,1.315033,0.001370
24255.000000,1,1.293127,1.297042,1.294670,0.001203
24255.250000,1,1.266117,1.271430,1.268645,0.001822
24255.500000,1,1.234397,1.240959,1.236963,0.002104
24255.750000,1,1.194340,1.202225,1.197326,0.002468
24256.000000,1,1.144238,1.155190,1.148911,0.003098
24256.250000,1,1.087680,1.097795,1.092238,0.003164
24256.500000,1,1.024337,1.036805,1.029723,0.003669
24256.750000,1,0.957759,0.970594,0.963262,0.003924
24257.000000,1,0.889048,0.902454,0.894709,0.004059
24257.250000,1,0.817669,0.831787,0.823817,0.004080
24257.500000,1,0.743709,0.758858,0.750521,0.004234
24257.750000,1,0.669047,0.683358,0.675476,0.004279
24258.000000,1,0.595482,0.609572,0.601674,0.004182
24258.250000,1,0.526275,0.538948,0.532031,0.003708
24258.500000,1,0.464251,0.475685,0.469485,0.003348
24258.750000,1,0.410538,0.420237,0.414932,0.002818
24259.000000,1,0.365359,0.373339,0.369138,0.002384
24259.250000,1,0.329044,0.335135,0.331837,0.001823
24259.500000,1,0.301665,0.306350,0.304036,0.001349
24259.750000,1,0.285357,0.287637,0.286417,0.000680
24260.000000,2,0.261596,0.262513,0.261955,0.000272
24260.250000,2,0.264948,0.266937,0.266104,0.000608
24260.500000,2,0.275328,0.278842,0.277186,0.001005
24260.750000,2,0.293835,0.298599,0.296463,0.001382
24261.000000,2,0.318920,0.324845,0.322072,0.001722
24261.250000,2,0.350875,0.357919,0.354772,0.002051
24261.500000,2,0.387616,0.395956,0.392239,0.002379
24261.750000,2,0.430388,0.439267,0.435364,0.002575
24262.000000,2,0.476586,0.486869,0.482227,0.002861
24262.250000,2,0.527080,0.537758,0.533031,0.003054
24262.500000,2,0.578968,0.589613,0.584745,0.003090
24262.750000,2,0.631804,0.641899,0.637330,0.002954
24263.000000,2,0.682742,0.692509,0.688288,0.002911
24263.250000,2,0.733936,0.743271,0.739245,0.002699
24263.500000,2,0.783158,0.792175,0.788692,0.002712
24263.750000,2,0.832871,0.841594,0.837635,0.002544
24264.000000,2,0.878640,0.886424,0.882939,0.002261
24264.250000,2,0.919839,0.926398,0.923746,0.002045
24264.500000,2,0.953700,0.959662,0.957066,0.001749
24264.750000,2,0.983409,0.988299,0.986331,0.001609
24265.000000,2,1.010406,1.013846,1.012771,0.001287
24265.250000,2,1.036689,1.040373,1.039136,0.001265
24265.500000,2,1.061862,1.065556,1.063880,0.001154
24265.750000,2,1.084479,1.088227,1.086751,0.001122
24266.000000,2,1.103886,1.105825,1.105088,0.000616
24266.250000,2,1.118340,1.121904,1.120490,0.001039
24266.500000,2,1.133060,1.134951,1.133963,0.000673
24266.750000,2,1.147109,1.149380,1.148138,0.000807
24267.000000,2,1.158957,1.161578,1.160423,0.000837
24267.250000,2,1.169046,1.171866,1.170313,0.000782
24267.500000,2,1.172567,1.174759,1.173678,0.000831
24267.750000,2,1.171167,1.174438,1.172650,0.000978
24268.000000,2,1.168177,1.170643,1.169368,0.000813
24268.250000,2,1.169037,1.171345,1.170082,0.000767
24268.500000,2,1.174214,1.176385,1.175429,0.000680
24268.750000,2,1.185526,1.187197,1.186305,0.000576
24269.000000,2,1.195564,1.197548,1.196433,0.000687
24269.250000,2,1.203181,1.204593,1.203767,0.000530
24269.500000,2,1.204423,1.206199,1.205406,0.000514
24269.750000,2,1.205129,1.206847,1.206091,0.000580
24270.000000,2,1.207220,1.208841,1.208071,0.000535
24270.250000,2,1.213612,1.215214,1.214413,0.000420
24270.500000,2,1.220508,1.222618,1.221963,0.000660
24270.750000,2,1.228067,1.229219,1.228682,0.000364
24271.000000,2,1.230353,1.231592,1.230933,0.000330
24271.250000,2,1.230062,1.232388,1.231334,0.000701
24271.500000,2,1.231442,1.233082,1.231982,0.000444
24271.750000,2,1.236636,1.238167,1.237514,0.000441
24272.000000,2,1.245463,1.247590,1.246746,0.000634
24272.250000,2,1.256032,1.258158,1.256912,0.000577
24272.500000,2,1.263152,1.263919,1.263605,0.000227
24272.750000,2,1.266102,1.267691,1.266957,0.000502
24273.000000,2,1.265267,1.267218,1.266266,0.000505
24273.250000,2,1.266438,1.268116,1.267567,0.000495
24273.500000,2,1.269174,1.270713,1.270197,0.000442
24273.750000,2,1.273508,1.275086,1.274421,0.000514
24274.000000,2,1.274668,1.275876,1.275388,0.000410
24274.250000,2,1.270808,1.273457,1.272286,0.000669
24274.500000,2,1.262507,1.266148,1.264960,0.001093
24274.750000,2,1.257457,1.259975,1.259090,0.000781
24275.000000,2,1.255196,1.256192,1.255760,0.000277
24275.250000,2,1.257351,1.258993,1.258144,0.000491
24275.500000,2,1.261550,1.262716,1.262248,0.000371
24275.750000,2,1.264711,1.265980,1.265515,0.000348
24276.000000,2,1.285500,1.300158,1.291495,0.004679
24276.250000,2,1.257311,1.259392,1.258395,0.000648
24276.500000,2,1.251915,1.253685,1.252630,0.000584
24276.750000,2,1.249683,1.251027,1.250293,0.000407
24277.000000,2,1.249053,1.250496,1.249806,0.000437
24277.250000,2,1.249724,1.251298,1.250531,0.000387
24277.500000,2,1.247798,1.249479,1.248703,0.000604
24277.750000,2,1.245229,1.246414,1.245811,0.000409
24278.000000,2,1.240720,1.242184,1.241210,0.000458
24278.250000,2,1.240360,1.241818,1.241134,0.000412
24278.500000,2,1.242983,1.244745,1.243828,0.000471
24278.750000,2,1.247760,1.249619,1.248675,0.000649
24279.000000,2,1.250585,1.252067,1.251328,0.000452
24279.250000,2,1.249374,1.250472,1.249730,0.000285
24279.500000,2,1.241818,1.243584,1.242804,0.000579
24279.750000,2,1.235165,1.237547,1.235922,0.000653
24280.000000,2,1.230405,1.231910,1.231288,0.000424
24280.250000,2,1.230201,1.231762,1.230858,0.000476
24280.500000,2,1.230796,1.233019,1.232005,0.000726
24280.750000,2,1.233152,1.234745,1.233964,0.000580
24281.000000,2,1.231917,1.233728,1.232559,0.000619
24281.250000,2,1.226537,1.229146,1.227764,0.000772
24281.500000,2,1.218200,1.220451,1.219470,0.000701
24281.750000,2,1.209923,1.212137,1.210823,0.000712
24282.000000,2,1.198689,1.201277,1.200402,0.000716
24282.250000,2,1.188500,1.191369,1.190121,0.000796
24282.500000,2,1.176145,1.178612,1.177498,0.000804
24282.750000,2,1.164148,1.166635,1.165348,0.000806
24283.000000,2,1.152585,1.155044,1.153427,0.000807
24283.250000,2,1.141276,1.144543,1.143086,0.000912
24283.500000,2,1.133112,1.134869,1.134068,0.000561
24283.750000,2,1.125356,1.127592,1.126423,0.000702
24284.000000,2,1.116974,1.119231,1.117979,0.000753
24284.250000,2,1.108838,1.110447,1.109541,0.000604
24284.500000,2,1.098507,1.099989,1.099349,0.000549
24284.750000,2,1.089713,1.091810,1.090573,0.000634
24285.000000,2,1.080156,1.082160,1.081146,0.000625
24285.250000,2,1.071222,1.073332,1.072334,0.000751
24285.500000,2,1.060331,1.063104,1.061682,0.000920
24285.750000,2,1.047712,1.050400,1.049235,0.000938
24286.000000,2,1.033004,1.035638,1.034254,0.000827
24286.250000,2,1.016774,1.019728,1.018033,0.000960
24286.500000,2,0.997748,1.001015,0.999449,0.001025
24286.750000,2,0.978926,0.982537,0.980420,0.001089
24287.000000,2,0.955411,0.960060,0.957592,0.001576
24287.250000,2,0.930721,0.934651,0.931965,0.001344
24287.500000,2,0.898325,0.904709,0.900704,0.001920
24287.750000,2,0.863720,0.868845,0.865269,0.001769
24288.000000,2,0.823074,0.828991,0.825379,0.001955
24288.250000,2,0.779066,0.786511,0.782347,0.002251
24288.500000,2,0.732545,0.740863,0.735774,0.002605
24288.750000,2,0.683353,0.692369,0.687602,0.002667
24289.000000,2,0.632482,0.641450,0.636452,0.002764
24289.250000,2,0.580825,0.590633,0.585273,0.002878
24289.500000,2,0.530551,0.539555,0.534258,0.002756
24289.750000,2,0.481915,0.490520,0.485896,0.002499
24290.000000,2,0.436884,0.444570,0.440239,0.002313
24290.250000,2,0.396609,0.403518,0.399705,0.002052
24290.500000,2,0.360487,0.366629,0.363383,0.001837
24290.750000,2,0.330630,0.335712,0.332997,0.001508
24291.000000,2,0.305209,0.309380,0.307232,0.001173
24291.250000,2,0.286222,0.289179,0.287583,0.000912
24291.500000,2,0.271757,0.273635,0.272498,0.000645
24291.750000,2,0.263547,0.264359,0.263914,0.000247
24292.000000,3,0.336122,0.337104,0.336474,0.000310
24292.250000,3,0.339078,0.340640,0.339743,0.000462
24292.500000,3,0.348377,0.351363,0.349829,0.000865
24292.750000,3,0.364566,0.368773,0.366424,0.001247
24293.000000,3,0.387588,0.392643,0.390241,0.001534
24293.250000,3,0.417183,0.423542,0.420381,0.001939
24293.500000,3,0.453207,0.460977,0.457100,0.002251
24293.750000,3,0.494729,0.502927,0.499188,0.002451
24294.000000,3,0.540363,0.549913,0.545567,0.002919
24294.250000,3,0.589579,0.599398,0.594873,0.002944
24294.500000,3,0.640570,0.650504,0.646033,0.003059
24294.750000,3,0.692535,0.702303,0.697694,0.003000
24295.000000,3,0.744073,0.754578,0.749736,0.003121
24295.250000,3,0.796164,0.805340,0.801394,0.002992
24295.500000,3,0.846479,0.856048,0.851667,0.002928
24295.750000,3,0.893649,0.902640,0.898558,0.002570
24296.000000,3,0.935586,0.943354,0.940430,0.002449
24296.250000,3,0.971959,0.978240,0.975702,0.002082
24296.500000,3,1.002280,1.007833,1.005556,0.001668
24296.750000,3,1.028913,1.034106,1.031806,0.001513
24297.000000,3,1.052434,1.056847,1.055070,0.001351
24297.250000,3,1.072965,1.076300,1.075201,0.001132
24297.500000,3,1.088827,1.091940,1.090473,0.000925
24297.750000,3,1.098718,1.100815,1.099717,0.000670
24298.000000,3,1.103215,1.105056,1.103962,0.000568
24298.250000,3,1.105012,1.107016,1.106113,0.000655
24298.500000,3,1.108223,1.109094,1.108672,0.000279
24298.750000,3,1.112015,1.113687,1.112984,0.000536
24299.000000,3,1.118216,1.119614,1.118763,0.000456
24299.250000,3,1.122037,1.124011,1.122807,0.000584
24299.500000,3,1.123143,1.125380,1.124172,0.000715
24299.750000,3,1.121485,1.123179,1.122544,0.000628
24300.000000,3,1.120206,1.122184,1.121227,0.000594
24300.250000,3,1.120996,1.122193,1.121667,0.000408
24300.500000,3,1.124157,1.125744,1.124928,0.000584
24300.750000,3,1.128028,1.129180,1.128612,0.000409
24301.000000,3,1.128394,1.131267,1.130183,0.000773
24301.250000,3,1.127839,1.129675,1.128805,0.000622
24301.500000,3,1.123560,1.125986,1.125059,0.000724
24301.750000,3,1.121975,1.123401,1.122682,0.000480
24302.000000,3,1.123490,1.124973,1.124194,0.000404
24302.250000,3,1.129148,1.131100,1.130424,0.000605
24302.500000,3,1.138879,1.139714,1.139391,0.000275
24302.750000,3,1.146826,1.148053,1.147344,0.000374
24303.000000,3,1.152561,1.153969,1.153286,0.000354
24303.250000,3,1.154930,1.156156,1.155807,0.000348
24303.500000,3,1.154950,1.156662,1.156036,0.000515
24303.750000,3,1.154811,1.156493,1.155657,0.000447
24304.000000,3,1.153905,1.155640,1.154639,0.000668
24304.250000,3,1.149705,1.151279,1.150656,0.000494
24304.500000,3,1.143917,1.145907,1.144885,0.000697
24304.750000,3,1.137513,1.139476,1.138295,0.000577
24305.000000,3,1.131673,1.133494,1.132576,0.000493
24305.250000,3,1.128504,1.130274,1.129251,0.000536
24305.500000,3,1.127532,1.128867,1.128175,0.000386
24305.750000,3,1.126562,1.127902,1.127355,0.000401
24306.000000,3,1.124937,1.126144,1.125493,0.000461
24306.250000,3,1.119847,1.122374,1.121187,0.000773
24306.500000,3,1.114459,1.116352,1.115423,0.000615
24306.750000,3,1.107924,1.110079,1.109138,0.000634
24307.000000,3,1.101972,1.104515,1.103500,0.000762
24307.250000,3,1.096419,1.097877,1.097158,0.000421
24307.500000,3,1.089392,1.090686,1.090100,0.000436
24307.750000,3,1.081132,1.083375,1.082260,0.000746
24308.000000,3,1.075598,1.077263,1.076197,0.000443
24308.250000,3,1.072742,1.073986,1.073323,0.000405
24308.500000,3,1.073444,1.075151,1.074549,0.000534
24308.750000,3,1.077034,1.078626,1.077656,0.000507
24309.000000,3,1.078319,1.080410,1.079487,0.000610
24309.250000,3,1.077567,1.078888,1.078251,0.000406
24309.500000,3,1.074921,1.076470,1.075578,0.000533
24309.750000,3,1.072777,1.074070,1.073300,0.000378
24310.000000,3,1.074412,1.075194,1.074882,0.000228
24310.250000,3,1.079450,1.081540,1.080178,0.000587
24310.500000,3,1.086472,1.089044,1.087608,0.000679
24310.750000,3,1.092676,1.093990,1.093356,0.000429
24311.000000,3,1.094627,1.096163,1.095346,0.000514
24311.250000,3,1.095121,1.096209,1.095638,0.000413
24311.500000,3,1.096948,1.099007,1.097794,0.000692
24311.750000,3,1.102608,1.105545,1.103493,0.000888
24312.000000,3,1.111495,1.113985,1.112587,0.000852
24312.250000,3,1.120127,1.121878,1.121109,0.000581
24312.500000,3,1.124643,1.126725,1.125816,0.000604
24312.750000,3,1.124118,1.125399,1.124866,0.000433
24313.000000,3,1.121574,1.123500,1.122793,0.000583
24313.250000,3,1.122594,1.124137,1.123295,0.000505
24313.500000,3,1.128397,1.131163,1.129655,0.000827
24313.750000,3,1.137788,1.141216,1.139252,0.001003
24314.000000,3,1.147336,1.150252,1.148773,0.000840
24314.250000,3,1.153156,1.154811,1.154232,0.000496
24314.500000,3,1.155141,1.156460,1.155875,0.000424
24314.750000,3,1.156510,1.157707,1.156981,0.000405
24315.000000,3,1.160157,1.162206,1.161353,0.000709
24315.250000,3,1.168745,1.171501,1.170240,0.000767
24315.500000,3,1.180649,1.183305,1.181991,0.000772
24315.750000,3,1.189932,1.191546,1.190718,0.000488
24316.000000,3,1.194149,1.195139,1.194796,0.000279
24316.250000,3,1.194805,1.195865,1.195264,0.000323
24316.500000,3,1.195520,1.197537,1.196418,0.000559
24316.750000,3,1.201511,1.204265,1.202905,0.000702
24317.000000,3,1.214171,1.217831,1.215747,0.000941
24317.250000,3,1.229973,1.234312,1.232004,0.001238
24317.500000,3,1.245249,1.247599,1.246345,0.000816
24317.750000,3,1.254205,1.256407,1.255239,0.000749
24318.000000,3,1.256130,1.257504,1.256721,0.000453
24318.250000,3,1.252406,1.254028,1.253449,0.000467
24318.500000,3,1.244643,1.246401,1.245558,0.000535
24318.750000,3,1.231992,1.234408,1.233176,0.000871
24319.000000,3,1.212357,1.216257,1.213943,0.001289
24319.250000,3,1.183225,1.189104,1.186396,0.001708
24319.500000,3,1.147764,1.154813,1.151254,0.001979
24319.750000,3,1.108083,1.115237,1.111373,0.002200
24320.000000,3,1.067158,1.075015,1.070343,0.002291
24320.250000,3,1.024332,1.031873,1.027186,0.002310
24320.500000,3,0.977516,0.985943,0.980890,0.002434
24320.750000,3,0.924057,0.935005,0.928592,0.003321
24321.000000,3,0.864106,0.875415,0.869073,0.003371
24321.250000,3,0.798861,0.811612,0.804342,0.003771
24321.500000,3,0.732502,0.744912,0.737929,0.003614
24321.750000,3,0.667610,0.679861,0.672750,0.003598
24322.000000,3,0.606170,0.617948,0.611042,0.003481
24322.250000,3,0.548921,0.558946,0.553068,0.002951
24322.500000,3,0.495966,0.505497,0.499900,0.002718
24322.750000,3,0.448819,0.457256,0.452329,0.002482
24323.000000,3,0.408877,0.416400,0.411929,0.002111
24323.250000,3,0.377858,0.383199,0.379834,0.001537
24323.500000,3,0.355340,0.359120,0.356830,0.001092
24323.750000,3,0.342128,0.344165,0.342939,0.000562
24324.000000,4,0.273261,0.274057,0.273660,0.000236
24324.250000,4,0.276367,0.277842,0.277156,0.000450
24324.500000,4,0.285622,0.288782,0.287390,0.000964
24324.750000,4,0.302466,0.306845,0.305005,0.001355
24325.000000,4,0.327196,0.332958,0.330405,0.001725
24325.250000,4,0.358697,0.365737,0.362590,0.002105
24325.500000,4,0.396950,0.405461,0.401585,0.002448
24325.750000,4,0.441469,0.450072,0.446171,0.002535
24326.000000,4,0.489434,0.499574,0.495079,0.003004
24326.250000,4,0.541857,0.552378,0.547698,0.003071
24326.500000,4,0.596279,0.607508,0.602818,0.003313
24326.750000,4,0.654308,0.665168,0.660574,0.003255
24327.000000,4,0.713305,0.724615,0.719517,0.003292
24327.250000,4,0.772057,0.782915,0.778284,0.003279
24327.500000,4,0.828561,0.838701,0.834244,0.003115
24327.750000,4,0.880510,0.889453,0.885683,0.002724
24328.000000,4,0.928128,0.935780,0.932336,0.002369
24328.250000,4,0.969977,0.976684,0.973932,0.002268
24328.500000,4,1.006999,1.013577,1.011215,0.002021
24328.750000,4,1.041919,1.047659,1.045145,0.001720
24329.000000,4,1.071303,1.076458,1.074333,0.001511
24329.250000,4,1.096605,1.100779,1.099165,0.001340
24329.500000,4,1.116340,1.119772,1.118353,0.001065
24329.750000,4,1.131366,1.134237,1.132928,0.001020
24330.000000,4,1.142494,1.144940,1.143832,0.000679
24330.250000,4,1.152156,1.154195,1.153065,0.000675
24330.500000,4,1.159090,1.161058,1.159925,0.000663
24330.750000,4,1.164553,1.165420,1.164966,0.000296
24331.000000,4,1.165660,1.167065,1.166437,0.000467
24331.250000,4,1.164843,1.165963,1.165439,0.000444
24331.500000,4,1.162206,1.163888,1.162945,0.000526
24331.750000,4,1.161541,1.162998,1.161993,0.000412
24332.000000,4,1.163362,1.164756,1.163970,0.000450
24332.250000,4,1.168098,1.169351,1.168662,0.000463
24332.500000,4,1.172677,1.174224,1.173686,0.000481
24332.750000,4,1.177305,1.178667,1.178149,0.000428
24333.000000,4,1.178782,1.180921,1.180069,0.000629
24333.250000,4,1.179668,1.180778,1.180300,0.000340
24333.500000,4,1.179495,1.181048,1.180286,0.000483
24333.750000,4,1.180032,1.181340,1.180642,0.000387
24334.000000,4,1.180562,1.181550,1.181024,0.000338
24334.250000,4,1.179796,1.181202,1.180178,0.000410
24334.500000,4,1.175117,1.176950,1.175938,0.000662
24334.750000,4,1.169489,1.171902,1.170349,0.000687
24335.000000,4,1.163805,1.165660,1.164537,0.000561
24335.250000,4,1.161807,1.163193,1.162557,0.000376
24335.500000,4,1.163635,1.164898,1.164390,0.000395
24335.750000,4,1.168297,1.169514,1.169080,0.000419
24336.000000,4,1.172598,1.174090,1.173535,0.000458
24336.250000,4,1.174193,1.175296,1.174964,0.000374
24336.500000,4,1.173512,1.174649,1.173777,0.000339
24336.750000,4,1.170509,1.172262,1.171347,0.000518
24337.000000,4,1.170097,1.171587,1.171119,0.000428
24337.250000,4,1.172748,1.174609,1.173709,0.000578
24337.500000,4,1.175546,1.177544,1.176808,0.000680
24337.750000,4,1.178001,1.179334,1.178852,0.000460
24338.000000,4,1.176714,1.178107,1.177388,0.000483
24338.250000,4,1.173443,1.175087,1.174332,0.000524
24338.500000,4,1.171102,1.172790,1.172004,0.000484
24338.750000,4,1.171871,1.173712,1.172763,0.000680
24339.000000,4,1.175685,1.178965,1.176856,0.000998
24339.250000,4,1.180455,1.182033,1.181502,0.000490
24339.500000,4,1.183563,1.184984,1.184303,0.000459
24339.750000,4,1.182615,1.184099,1.183601,0.000450
24340.000000,4,1.187691,1.191799,1.189567,0.001357
24340.250000,4,1.178008,1.179311,1.178754,0.000399
24340.500000,4,1.177514,1.178943,1.178311,0.000413
24340.750000,4,1.179382,1.180791,1.179794,0.000453
24341.000000,4,1.180040,1.181028,1.180565,0.000325
24341.250000,4,1.177668,1.178801,1.178230,0.000329
24341.500000,4,1.173221,1.174879,1.173823,0.000471
24341.750000,4,1.169567,1.170486,1.170055,0.000316
24342.000000,4,1.169245,1.170119,1.169634,0.000237
24342.250000,4,1.173044,1.175090,1.173993,0.000669
24342.500000,4,1.178643,1.180771,1.179641,0.000546
24342.750000,4,1.183677,1.185214,1.184438,0.000469
24343.000000,4,1.184368,1.186310,1.185103,0.000621
24343.250000,4,1.180996,1.183065,1.182021,0.000717
24343.500000,4,1.178021,1.179332,1.178763,0.000431
24343.750000,4,1.176380,1.178166,1.177119,0.000541
24344.000000,4,1.177046,1.179068,1.177927,0.000514
24344.250000,4,1.177625,1.179691,1.178891,0.000591
24344.500000,4,1.177362,1.179039,1.178069,0.000544
24344.750000,4,1.175309,1.176625,1.175930,0.000430
24345.000000,4,1.172432,1.174243,1.173197,0.000662
24345.250000,4,1.171712,1.172966,1.172406,0.000363
24345.500000,4,1.173164,1.174026,1.173591,0.000272
24345.750000,4,1.174365,1.175749,1.174919,0.000432
24346.000000,4,1.171298,1.172785,1.171865,0.000446
24346.250000,4,1.164050,1.165578,1.164833,0.000470
24346.500000,4,1.154666,1.156891,1.155510,0.000732
24346.750000,4,1.148239,1.149745,1.148975,0.000429
24347.000000,4,1.148476,1.150515,1.149348,0.000689
24347.250000,4,1.155044,1.157401,1.156509,0.000765
24347.500000,4,1.167218,1.169491,1.168183,0.000665
24347.750000,4,1.177493,1.179676,1.178630,0.000776
24348.000000,4,1.183774,1.186052,1.184912,0.000686
24348.250000,4,1.184660,1.186851,1.185932,0.000659
24348.500000,4,1.183071,1.184585,1.183755,0.000496
24348.750000,4,1.181637,1.182511,1.182157,0.000268
24349.000000,4,1.179870,1.181745,1.180519,0.000554
24349.250000,4,1.177502,1.179997,1.178783,0.000777
24349.500000,4,1.173482,1.175296,1.174459,0.000599
24349.750000,4,1.165804,1.168068,1.166916,0.000704
24350.000000,4,1.155934,1.157513,1.156643,0.000519
24350.250000,4,1.143485,1.146680,1.144757,0.001082
24350.500000,4,1.128311,1.131027,1.129259,0.000814
24350.750000,4,1.107986,1.112696,1.109916,0.001415
24351.000000,4,1.082430,1.087096,1.084268,0.001593
24351.250000,4,1.048967,1.055402,1.052108,0.001844
24351.500000,4,1.012080,1.018968,1.015090,0.001988
24351.750000,4,0.971349,0.979204,0.974720,0.002297
24352.000000,4,0.927821,0.935529,0.931821,0.002280
24352.250000,4,0.881477,0.890756,0.885402,0.002940
24352.500000,4,0.829123,0.839422,0.833614,0.002968
