# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.254074,0.254568,0.254260,0.000148
23728.250000,1,0.256775,0.257737,0.257346,0.000373
23728.500000,1,0.265800,0.267528,0.266634,0.000609
23728.750000,1,0.280921,0.283275,0.282074,0.000782
23729.000000,1,0.301744,0.305086,0.303790,0.001138
23729.250000,1,0.329045,0.333107,0.331362,0.001449
23729.500000,1,0.361791,0.366517,0.364514,0.001660
23729.750000,1,0.399678,0.405130,0.402711,0.001834
23730.000000,1,0.441992,0.447733,0.445211,0.001999
23730.250000,1,0.487959,0.494153,0.491360,0.002196
23730.500000,1,0.536494,0.542905,0.539674,0.002291
23730.750000,1,0.584856,0.591624,0.588625,0.002326
23731.000000,1,0.634590,0.640408,0.637686,0.002180
23731.250000,1,0.682231,0.687629,0.685399,0.001987
23731.500000,1,0.727977,0.733901,0.731252,0.002166
23731.750000,1,0.771950,0.776772,0.774396,0.001794
23732.000000,1,0.811399,0.816512,0.814323,0.001748
23732.250000,1,0.847012,0.851913,0.849792,0.001606
23732.500000,1,0.878596,0.882784,0.880900,0.001321
23732.750000,1,0.906904,0.910212,0.908604,0.001333
23733.000000,1,0.931996,0.935163,0.933739,0.001016
23733.250000,1,0.954943,0.957431,0.956071,0.000881
23733.500000,1,0.975227,0.978161,0.976576,0.000998
23733.750000,1,0.993495,0.996405,0.994644,0.000930
23734.000000,1,1.009267,1.011760,1.010651,0.000873
23734.250000,1,1.023620,1.026546,1.024993,0.000954
23734.500000,1,1.037598,1.040452,1.038957,0.000922
23734.750000,1,1.050233,1.052568,1.051707,0.000839
23735.000000,1,1.063859,1.065929,1.064799,0.000692
23735.250000,1,1.075354,1.077641,1.076950,0.000726
23735.500000,1,1.087866,1.089460,1.088569,0.000592
23735.750000,1,1.098620,1.100090,1.099350,0.000473
23736.000000,1,1.109185,1.111501,1.110329,0.000927
23736.250000,1,1.119311,1.120578,1.119889,0.000413
23736.500000,1,1.128788,1.130900,1.129508,0.000761
23736.750000,1,1.137058,1.139138,1.138593,0.000711
23737.000000,1,1.146106,1.147806,1.146699,0.000527
23737.250000,1,1.153638,1.155093,1.154094,0.000497
23737.500000,1,1.160462,1.162171,1.161491,0.000528
23737.750000,1,1.168055,1.169354,1.168769,0.000476
23738.000000,1,1.176015,1.177485,1.176579,0.000443
23738.250000,1,1.183341,1.185513,1.184498,0.000786
23738.500000,1,1.191236,1.193581,1.192210,0.000693
23738.750000,1,1.198062,1.198943,1.198617,0.000314
23739.000000,1,1.202880,1.204461,1.203954,0.000482
23739.250000,1,1.208596,1.209787,1.209203,0.000418
23739.500000,1,1.213135,1.214952,1.214211,0.000572
23739.750000,1,1.217315,1.219036,1.218268,0.000643
23740.000000,1,1.220816,1.222829,1.221681,0.000682
23740.250000,1,1.222579,1.224494,1.223930,0.000645
23740.500000,1,1.225157,1.226631,1.225980,0.000512
23740.750000,1,1.227126,1.228174,1.227520,0.000388
23741.000000,1,1.230005,1.232158,1.230820,0.000616
23741.250000,1,1.233007,1.234747,1.234095,0.000510
23741.500000,1,1.237187,1.238404,1.237688,0.000410
23741.750000,1,1.238629,1.240627,1.239479,0.000568
23742.000000,1,1.239202,1.240361,1.239620,0.000408
23742.250000,1,1.237846,1.238820,1.238231,0.000338
23742.500000,1,1.237114,1.238259,1.237638,0.000408
23742.750000,1,1.236959,1.238565,1.237663,0.000501
23743.000000,1,1.237084,1.238584,1.237966,0.000502
23743.250000,1,1.237773,1.238763,1.238116,0.000291
23743.500000,1,1.236128,1.237083,1.236694,0.000303
23743.750000,1,1.232921,1.234538,1.233821,0.000519
23744.000000,1,1.230265,1.231700,1.230886,0.000538
23744.250000,1,1.227675,1.228905,1.228297,0.000338
23744.500000,1,1.227371,1.228678,1.228006,0.000385
23744.750000,1,1.227428,1.228743,1.228053,0.000408
23745.000000,1,1.227989,1.229088,1.228518,0.000369
23745.250000,1,1.227369,1.228365,1.227765,0.000304
23745.500000,1,1.224957,1.226444,1.225816,0.000589
23745.750000,1,1.223037,1.225834,1.224429,0.000873
23746.000000,1,1.223259,1.224039,1.223556,0.000245
23746.250000,1,1.225370,1.226513,1.225904,0.000448
23746.500000,1,1.228263,1.229676,1.229041,0.000562
23746.750000,1,1.231524,1.232436,1.231974,0.000303
23747.000000,1,1.233606,1.234508,1.234036,0.000305
23747.250000,1,1.234277,1.234894,1.234622,0.000235
23747.500000,1,1.234895,1.236624,1.235464,0.000608
23747.750000,1,1.236618,1.238540,1.237505,0.000652
23748.000000,1,1.240330,1.241266,1.240777,0.000330
23748.250000,1,1.244122,1.245009,1.244380,0.000283
23748.500000,1,1.246121,1.247353,1.246802,0.000450
23748.750000,1,1.247020,1.248022,1.247577,0.000361
23749.000000,1,1.246502,1.247713,1.247133,0.000401
23749.250000,1,1.245918,1.246933,1.246354,0.000353
23749.500000,1,1.246002,1.247296,1.246678,0.000461
23749.750000,1,1.246921,1.248154,1.247396,0.000349
23750.000000,1,1.246713,1.248447,1.247778,0.000605
23750.250000,1,1.246041,1.247211,1.246446,0.000363
23750.500000,1,1.242269,1.243990,1.243429,0.000595
23750.750000,1,1.239478,1.240093,1.239864,0.000218
23751.000000,1,1.235527,1.236809,1.236113,0.000407
23751.250000,1,1.233147,1.234057,1.233615,0.000333
23751.500000,1,1.230688,1.231878,1.231299,0.000346
23751.750000,1,1.226571,1.227396,1.226939,0.000346
23752.000000,1,1.220988,1.222348,1.221746,0.000533
23752.250000,1,1.214211,1.215794,1.215057,0.000597
23752.500000,1,1.207695,1.209524,1.208619,0.000619
23752.750000,1,1.202720,1.203674,1.203291,0.000298
23753.000000,1,1.198095,1.199478,1.199029,0.000494
23753.250000,1,1.194041,1.195427,1.194725,0.000409
23753.500000,1,1.186104,1.188474,1.187788,0.000805
23753.750000,1,1.177035,1.179305,1.177869,0.000755
23754.000000,1,1.162685,1.164741,1.163726,0.000696
23754.250000,1,1.145724,1.148446,1.147222,0.001052
23754.500000,1,1.127068,1.129365,1.128127,0.000824
23754.750000,1,1.103513,1.106586,1.105220,0.001112
23755.000000,1,1.076891,1.079456,1.078273,0.001122
23755.250000,1,1.044025,1.048113,1.046191,0.001488
23755.500000,1,1.006602,1.010787,1.008616,0.001621
23755.750000,1,0.964084,0.968952,0.966624,0.001791
23756.000000,1,0.918202,0.923510,0.920615,0.001962
23756.250000,1,0.869190,0.874858,0.871662,0.002095
23756.500000,1,0.816377,0.822317,0.819166,0.002362
23756.750000,1,0.760406,0.767220,0.763567,0.002545
23757.000000,1,0.702889,0.709019,0.705587,0.002380
23757.250000,1,0.643228,0.649525,0.646125,0.002401
23757.500000,1,0.584343,0.590796,0.587425,0.002445
23757.750000,1,0.527659,0.533740,0.530607,0.002239
23758.000000,1,0.474237,0.480333,0.477220,0.002296
23758.250000,1,0.425317,0.431113,0.427897,0.002042
23758.500000,1,0.380806,0.385975,0.383248,0.001721
23758.750000,1,0.342693,0.346720,0.344686,0.001455
23759.000000,1,0.310860,0.314509,0.312655,0.001325
23759.250000,1,0.286429,0.288909,0.287575,0.000898
23759.500000,1,0.269006,0.270581,0.269785,0.000587
23759.750000,1,0.258330,0.259393,0.258830,0.000362
23760.000000,2,0.274028,0.274551,0.274297,0.000188
23760.250000,2,0.277070,0.278498,0.277776,0.000492
23760.500000,2,0.286564,0.288759,0.287801,0.000720
23760.750000,2,0.303027,0.306024,0.304637,0.001062
23761.000000,2,0.325864,0.329739,0.328105,0.001389
23761.250000,2,0.355720,0.359810,0.358072,0.001532
23761.500000,2,0.391430,0.396185,0.393954,0.001746
23761.750000,2,0.432203,0.437478,0.435027,0.001966
23762.000000,2,0.477236,0.483037,0.480253,0.002087
23762.250000,2,0.526068,0.532246,0.529240,0.002239
23762.500000,2,0.578051,0.584103,0.581257,0.002361
23762.750000,2,0.631928,0.638378,0.635170,0.002341
23763.000000,2,0.686461,0.693088,0.690325,0.002502
23763.250000,2,0.741504,0.747225,0.744638,0.002412
23763.500000,2,0.793028,0.799142,0.796105,0.002320
23763.750000,2,0.841040,0.846196,0.843426,0.002113
23764.000000,2,0.884867,0.889525,0.886957,0.001844
23764.250000,2,0.923819,0.927311,0.925677,0.001454
23764.500000,2,0.958323,0.961669,0.960146,0.001362
23764.750000,2,0.989420,0.992310,0.990643,0.001169
23765.000000,2,1.013945,1.016935,1.015348,0.001128
23765.250000,2,1.033404,1.036324,1.034930,0.001117
23765.500000,2,1.049422,1.051134,1.050299,0.000517
23765.750000,2,1.061648,1.063483,1.062893,0.000744
23766.000000,2,1.073331,1.074893,1.073878,0.000479
23766.250000,2,1.083770,1.085793,1.084654,0.000700
23766.500000,2,1.092753,1.094772,1.093912,0.000673
23766.750000,2,1.101035,1.102370,1.101749,0.000377
23767.000000,2,1.106936,1.108675,1.107902,0.000642
23767.250000,2,1.111340,1.113401,1.112322,0.000610
23767.500000,2,1.116839,1.118616,1.117925,0.000685
23767.750000,2,1.123950,1.125270,1.124752,0.000437
23768.000000,2,1.131822,1.133891,1.132947,0.000696
23768.250000,2,1.140024,1.141698,1.141084,0.000541
23768.500000,2,1.148158,1.148803,1.148520,0.000215
23768.750000,2,1.154689,1.155742,1.155133,0.000384
23769.000000,2,1.159733,1.161598,1.160677,0.000649
23769.250000,2,1.165910,1.167186,1.166424,0.000516
23769.500000,2,1.171841,1.172777,1.172207,0.000359
23769.750000,2,1.176369,1.178495,1.177459,0.000728
23770.000000,2,1.181396,1.182698,1.181956,0.000376
23770.250000,2,1.184816,1.186193,1.185522,0.000406
23770.500000,2,1.188018,1.188967,1.188622,0.000282
23770.750000,2,1.191834,1.193325,1.192608,0.000504
23771.000000,2,1.196932,1.198620,1.197856,0.000556
23771.250000,2,1.203536,1.204831,1.204181,0.000445
23771.500000,2,1.210160,1.211638,1.210920,0.000454
23771.750000,2,1.215792,1.216598,1.216294,0.000261
23772.000000,2,1.220144,1.221419,1.220899,0.000438
23772.250000,2,1.224440,1.224979,1.224686,0.000188
23772.500000,2,1.227434,1.229412,1.228531,0.000606
23772.750000,2,1.232594,1.234466,1.233571,0.000558
23773.000000,2,1.238284,1.239782,1.239045,0.000508
23773.250000,2,1.242743,1.244523,1.243645,0.000563
23773.500000,2,1.247064,1.248534,1.247805,0.000559
23773.750000,2,1.249976,1.251568,1.250625,0.000501
23774.000000,2,1.251929,1.253600,1.252767,0.000538
23774.250000,2,1.254800,1.256462,1.255536,0.000532
23774.500000,2,1.257720,1.258166,1.257948,0.000161
23774.750000,2,1.259678,1.261526,1.260554,0.000708
23775.000000,2,1.260966,1.261946,1.261416,0.000339
23775.250000,2,1.261155,1.263005,1.262244,0.000587
23775.500000,2,1.261592,1.262553,1.261834,0.000319
23775.750000,2,1.261691,1.263387,1.262305,0.000561
23776.000000,2,1.267749,1.272412,1.270324,0.001590
23776.250000,2,1.263767,1.265225,1.264376,0.000550
23776.500000,2,1.263169,1.265389,1.264379,0.000831
23776.750000,2,1.262943,1.264070,1.263565,0.000346
23777.000000,2,1.260630,1.261721,1.261047,0.000348
23777.250000,2,1.257440,1.259032,1.258418,0.000517
23777.500000,2,1.254900,1.256835,1.255894,0.000606
23777.750000,2,1.252738,1.254495,1.253756,0.000577
23778.000000,2,1.250422,1.252141,1.251244,0.000512
23778.250000,2,1.246790,1.247679,1.247143,0.000330
23778.500000,2,1.240106,1.243478,1.241548,0.001005
23778.750000,2,1.234065,1.235136,1.234835,0.000342
23779.000000,2,1.226790,1.228546,1.227830,0.000594
23779.250000,2,1.219465,1.222014,1.221060,0.000746
23779.500000,2,1.213020,1.215166,1.213904,0.000668
23779.750000,2,1.204866,1.205951,1.205517,0.000338
23780.000000,2,1.195466,1.196859,1.196045,0.000440
23780.250000,2,1.185177,1.187395,1.186190,0.000654
23780.500000,2,1.176694,1.177920,1.177278,0.000472
23780.750000,2,1.170459,1.172582,1.171281,0.000606
23781.000000,2,1.166693,1.168357,1.167400,0.000572
23781.250000,2,1.162443,1.164610,1.163356,0.000652
23781.500000,2,1.158826,1.159703,1.159179,0.000281
23781.750000,2,1.153450,1.155507,1.154342,0.000647
23782.000000,2,1.148285,1.150345,1.149274,0.000655
23782.250000,2,1.145993,1.147635,1.146625,0.000530
23782.500000,2,1.145763,1.147092,1.146691,0.000442
23782.750000,2,1.148260,1.149968,1.149121,0.000599
23783.000000,2,1.150772,1.151825,1.151309,0.000395
23783.250000,2,1.151446,1.153357,1.152421,0.000617
23783.500000,2,1.150514,1.151697,1.151277,0.000450
23783.750000,2,1.149037,1.150143,1.149572,0.000364
23784.000000,2,1.147154,1.148024,1.147848,0.000286
23784.250000,2,1.147134,1.147846,1.147566,0.000223
23784.500000,2,1.146321,1.147966,1.147033,0.000510
23784.750000,2,1.144650,1.146508,1.145479,0.000569
23785.000000,2,1.140397,1.141586,1.140999,0.000424
23785.250000,2,1.132831,1.134475,1.133494,0.000599
23785.500000,2,1.123034,1.125051,1.123950,0.000652
23785.750000,2,1.112176,1.115408,1.113745,0.000966
23786.000000,2,1.101258,1.103292,1.102371,0.000716
23786.250000,2,1.087028,1.089866,1.088522,0.001014
23786.500000,2,1.070406,1.073549,1.071682,0.000965
23786.750000,2,1.048710,1.051860,1.050236,0.001244
23787.000000,2,1.022901,1.026144,1.024767,0.001131
23787.250000,2,0.994713,0.997943,0.996453,0.001268
23787.500000,2,0.963165,0.967609,0.965006,0.001552
23787.750000,2,0.928205,0.932859,0.930624,0.001783
23788.000000,2,0.889755,0.894625,0.892081,0.001917
23788.250000,2,0.846534,0.851631,0.849113,0.002005
23788.500000,2,0.798062,0.803854,0.800941,0.002301
23788.750000,2,0.747112,0.753713,0.750122,0.002264
23789.000000,2,0.694850,0.700952,0.697721,0.002290
23789.250000,2,0.641895,0.647853,0.644699,0.002291
23789.500000,2,0.588302,0.594985,0.591848,0.002361
23789.750000,2,0.537332,0.542970,0.540060,0.002120
23790.000000,2,0.486590,0.492468,0.489535,0.002131
23790.250000,2,0.439963,0.445123,0.442361,0.001929
23790.500000,2,0.397181,0.401952,0.399417,0.001611
23790.750000,2,0.360391,0.364006,0.362190,0.001348
23791.000000,2,0.329396,0.332350,0.330873,0.001055
23791.250000,2,0.305350,0.307679,0.306512,0.000815
23791.500000,2,0.287879,0.289494,0.288664,0.000534
23791.750000,2,0.277759,0.278363,0.277998,0.000220
23792.000000,3,0.321306,0.322175,0.321959,0.000283
23792.250000,3,0.324436,0.325684,0.325053,0.000460
23792.500000,3,0.333378,0.334904,0.334180,0.000616
23792.750000,3,0.348189,0.350634,0.349306,0.000950
23793.000000,3,0.368962,0.372344,0.370588,0.001291
23793.250000,3,0.395478,0.399292,0.397323,0.001439
23793.500000,3,0.427591,0.431514,0.429376,0.001608
23793.750000,3,0.463680,0.468517,0.466304,0.001765
23794.000000,3,0.505108,0.509873,0.507474,0.001805
23794.250000,3,0.549934,0.555258,0.552574,0.001972
23794.500000,3,0.597734,0.603141,0.600585,0.002135
23794.750000,3,0.646885,0.652566,0.649927,0.002156
23795.000000,3,0.696523,0.701850,0.699198,0.002033
23795.250000,3,0.744435,0.750292,0.747476,0.002119
23795.500000,3,0.791652,0.796417,0.793848,0.001968
23795.750000,3,0.836489,0.841574,0.839078,0.001742
23796.000000,3,0.879625,0.883692,0.881832,0.001528
23796.250000,3,0.919646,0.923851,0.921709,0.001633
23796.500000,3,0.955685,0.959695,0.957697,0.001418
23796.750000,3,0.987223,0.990293,0.988843,0.001084
23797.000000,3,1.013843,1.016858,1.015572,0.000975
23797.250000,3,1.036683,1.039759,1.038257,0.001150
23797.500000,3,1.056193,1.058170,1.057533,0.000614
23797.750000,3,1.072014,1.074717,1.073157,0.000753
23798.000000,3,1.084256,1.085516,1.084798,0.000491
23798.250000,3,1.091911,1.093579,1.092832,0.000548
23798.500000,3,1.096575,1.098832,1.097836,0.000749
23798.750000,3,1.099309,1.101727,1.100580,0.000704
23799.000000,3,1.099757,1.102040,1.101015,0.000801
23799.250000,3,1.099676,1.102120,1.100412,0.000820
23799.500000,3,1.097182,1.099121,1.098264,0.000733
23799.750000,3,1.092398,1.094276,1.093478,0.000699
23800.000000,3,1.086571,1.089673,1.088115,0.000895
23800.250000,3,1.078927,1.081444,1.080050,0.001004
23800.500000,3,1.072086,1.074176,1.073094,0.000668
23800.750000,3,1.065570,1.068061,1.066769,0.000948
23801.000000,3,1.060248,1.061793,1.061037,0.000573
23801.250000,3,1.053866,1.055580,1.054439,0.000598
23801.500000,3,1.045799,1.048691,1.047167,0.000912
23801.750000,3,1.038483,1.041533,1.039813,0.000887
23802.000000,3,1.032080,1.034144,1.033087,0.000623
23802.250000,3,1.025878,1.027708,1.026875,0.000688
23802.500000,3,1.022067,1.024016,1.022876,0.000659
23802.750000,3,1.018030,1.019548,1.019053,0.000472
23803.000000,3,1.014651,1.016798,1.015700,0.000616
23803.250000,3,1.011031,1.013388,1.012034,0.000788
23803.500000,3,1.008131,1.009882,1.008973,0.000576
23803.750000,3,1.006641,1.007800,1.007223,0.000358
23804.000000,3,1.006972,1.008549,1.007656,0.000584
23804.250000,3,1.008172,1.009059,1.008474,0.000291
23804.500000,3,1.008725,1.009309,1.009067,0.000189
23804.750000,3,1.008810,1.009989,1.009381,0.000340
23805.000000,3,1.008300,1.009792,1.009047,0.000462
23805.250000,3,1.008212,1.009259,1.008777,0.000362
23805.500000,3,1.010325,1.011015,1.010695,0.000274
23805.750000,3,1.013831,1.014758,1.014182,0.000346
23806.000000,3,1.018057,1.019180,1.018703,0.000393
23806.250000,3,1.023316,1.024495,1.023731,0.000425
23806.500000,3,1.028065,1.029608,1.028740,0.000450
23806.750000,3,1.032835,1.034249,1.033513,0.000436
23807.000000,3,1.038163,1.039786,1.039161,0.000548
23807.250000,3,1.045062,1.046609,1.045848,0.000535
23807.500000,3,1.052808,1.053708,1.053146,0.000323
23807.750000,3,1.059639,1.060968,1.060337,0.000449
23808.000000,3,1.066727,1.067588,1.067054,0.000303
23808.250000,3,1.071236,1.072917,1.072111,0.000547
23808.500000,3,1.076115,1.077787,1.077149,0.000525
23808.750000,3,1.082650,1.083733,1.083017,0.000342
23809.000000,3,1.089169,1.090493,1.089847,0.000451
23809.250000,3,1.096051,1.098104,1.097344,0.000686
23809.500000,3,1.103560,1.105815,1.104543,0.000750
23809.750000,3,1.110608,1.112097,1.111530,0.000489
23810.000000,3,1.117317,1.119187,1.118389,0.000573
23810.250000,3,1.125275,1.127554,1.126622,0.000719
23810.500000,3,1.135373,1.138020,1.137251,0.000852
23810.750000,3,1.147710,1.150853,1.149070,0.000927
23811.000000,3,1.158961,1.161612,1.160609,0.000920
23811.250000,3,1.169936,1.171901,1.171342,0.000655
23811.500000,3,1.179714,1.181318,1.180520,0.000648
23811.750000,3,1.187789,1.190085,1.188999,0.000699
23812.000000,3,1.196391,1.197910,1.197132,0.000523
23812.250000,3,1.203169,1.204676,1.204047,0.000482
23812.500000,3,1.210767,1.212604,1.211591,0.000605
23812.750000,3,1.216198,1.217238,1.216713,0.000346
23813.000000,3,1.219448,1.221679,1.220490,0.000701
23813.250000,3,1.223105,1.224218,1.223775,0.000363
23813.500000,3,1.227962,1.229552,1.228715,0.000465
23813.750000,3,1.235220,1.236006,1.235633,0.000233
23814.000000,3,1.243693,1.245538,1.244230,0.000568
23814.250000,3,1.251667,1.253029,1.252176,0.000460
23814.500000,3,1.258109,1.259562,1.258653,0.000514
23814.750000,3,1.262836,1.263698,1.263241,0.000250
23815.000000,3,1.266416,1.267676,1.266943,0.000435
23815.250000,3,1.272784,1.274269,1.273398,0.000428
23815.500000,3,1.282302,1.283627,1.283129,0.000435
23815.750000,3,1.295080,1.297584,1.296385,0.000739
23816.000000,3,1.307847,1.311013,1.309687,0.001015
23816.250000,3,1.319555,1.321770,1.320469,0.000786
23816.500000,3,1.327123,1.329109,1.328308,0.000606
23816.750000,3,1.333454,1.334777,1.333811,0.000414
23817.000000,3,1.338421,1.340375,1.339245,0.000574
23817.250000,3,1.343135,1.344968,1.344116,0.000609
23817.500000,3,1.346039,1.349533,1.348000,0.001198
23817.750000,3,1.347014,1.349235,1.348078,0.000771
23818.000000,3,1.342013,1.344889,1.343571,0.000856
23818.250000,3,1.332652,1.336467,1.334286,0.001097
23818.500000,3,1.320044,1.322944,1.321459,0.000789
23818.750000,3,1.305632,1.307531,1.306343,0.000716
23819.000000,3,1.286589,1.289864,1.288394,0.001088
23819.250000,3,1.262596,1.266394,1.264615,0.001283
23819.500000,3,1.230745,1.235220,1.233558,0.001433
23819.750000,3,1.191430,1.195694,1.193454,0.001591
23820.000000,3,1.144029,1.149760,1.146616,0.002261
23820.250000,3,1.091083,1.096631,1.093960,0.002218
23820.500000,3,1.034246,1.040084,1.037584,0.002325
23820.750000,3,0.974160,0.980140,0.977148,0.002306
23821.000000,3,0.909773,0.916213,0.913146,0.002498
23821.250000,3,0.840586,0.848328,0.844288,0.002803
23821.500000,3,0.769532,0.777333,0.773397,0.002739
23821.750000,3,0.698655,0.706347,0.701930,0.002831
23822.000000,3,0.629367,0.636451,0.632607,0.002652
23822.250000,3,0.564095,0.570581,0.567090,0.002472
23822.500000,3,0.504116,0.510694,0.507154,0.002307
23822.750000,3,0.450944,0.456888,0.453664,0.002066
23823.000000,3,0.406026,0.410872,0.408303,0.001558
23823.250000,3,0.370285,0.374156,0.372097,0.001259
23823.500000,3,0.345058,0.347989,0.346407,0.000917
23823.750000,3,0.330349,0.331694,0.330744,0.000436
23824.000000,4,0.281770,0.282850,0.282447,0.000378
23824.250000,4,0.286065,0.287142,0.286494,0.000378
23824.500000,4,0.296488,0.298027,0.297131,0.000492
23824.750000,4,0.313805,0.316259,0.315168,0.000839
23825.000000,4,0.338092,0.341526,0.339765,0.001230
23825.250000,4,0.369580,0.373426,0.371638,0.001361
23825.500000,4,0.406981,0.411903,0.409532,0.001753
23825.750000,4,0.451689,0.456650,0.454183,0.001836
23826.000000,4,0.499886,0.505799,0.503246,0.002130
23826.250000,4,0.552905,0.559044,0.556021,0.002210
23826.500000,4,0.607130,0.613172,0.610254,0.002085
23826.750000,4,0.662172,0.668885,0.665638,0.002333
23827.000000,4,0.717285,0.723042,0.720156,0.002133
23827.250000,4,0.770735,0.776076,0.773395,0.002072
23827.500000,4,0.821439,0.826129,0.823623,0.001919
23827.750000,4,0.867227,0.871572,0.869326,0.001697
23828.000000,4,0.907613,0.911535,0.909566,0.001455
23828.250000,4,0.943764,0.947315,0.945603,0.001480
23828.500000,4,0.976734,0.980649,0.978953,0.001396
23828.750000,4,1.010187,1.013830,1.011883,0.001395
23829.000000,4,1.041993,1.045138,1.043497,0.001246
23829.250000,4,1.071488,1.073647,1.072607,0.000957
23829.500000,4,1.095240,1.098065,1.096747,0.000994
23829.750000,4,1.114881,1.116650,1.115850,0.000641
23830.000000,4,1.127877,1.130485,1.129275,0.000774
23830.250000,4,1.138957,1.140968,1.139994,0.000613
23830.500000,4,1.148368,1.150730,1.149649,0.000724
23830.750000,4,1.157562,1.160482,1.159115,0.000868
23831.000000,4,1.164672,1.167080,1.166150,0.000721
23831.250000,4,1.169580,1.171836,1.170577,0.000721
23831.500000,4,1.170410,1.172977,1.171666,0.000886
23831.750000,4,1.171689,1.173458,1.172393,0.000677
23832.000000,4,1.172711,1.174466,1.173341,0.000563
23832.250000,4,1.174572,1.176651,1.175563,0.000655
23832.500000,4,1.177154,1.179215,1.178236,0.000564
23832.750000,4,1.179224,1.180987,1.180019,0.000599
23833.000000,4,1.179356,1.180846,1.180208,0.000549
23833.250000,4,1.179435,1.180981,1.180096,0.000515
23833.500000,4,1.178251,1.180776,1.179684,0.000731
23833.750000,4,1.181725,1.183340,1.182350,0.000554
23834.000000,4,1.185272,1.186274,1.185833,0.000357
23834.250000,4,1.190526,1.191880,1.191199,0.000391
23834.500000,4,1.194731,1.196636,1.195487,0.000610
23834.750000,4,1.197309,1.200129,1.198709,0.000998
23835.000000,4,1.200098,1.201682,1.200904,0.000481
23835.250000,4,1.203186,1.204669,1.204219,0.000463
23835.500000,4,1.208962,1.209919,1.209315,0.000327
23835.750000,4,1.214952,1.216150,1.215326,0.000407
23836.000000,4,1.220130,1.221877,1.221320,0.000519
23836.250000,4,1.224809,1.226175,1.225533,0.000440
23836.500000,4,1.226038,1.227093,1.226664,0.000355
23836.750000,4,1.226813,1.227668,1.227258,0.000260
23837.000000,4,1.226339,1.227628,1.226733,0.000407
23837.250000,4,1.225616,1.226276,1.226101,0.000212
23837.500000,4,1.224157,1.225431,1.224878,0.000449
23837.750000,4,1.222107,1.223870,1.222877,0.000564
23838.000000,4,1.218581,1.219618,1.219082,0.000330
23838.250000,4,1.214518,1.216455,1.215302,0.000701
23838.500000,4,1.211373,1.212627,1.212072,0.000529
23838.750000,4,1.210049,1.211362,1.210682,0.000447
23839.000000,4,1.210300,1.210849,1.210530,0.000217
23839.250000,4,1.210029,1.212424,1.211399,0.000705
23839.500000,4,1.212055,1.213633,1.212603,0.000530
23839.750000,4,1.211945,1.213693,1.212863,0.000522
23840.000000,4,1.224081,1.233789,1.229432,0.003349
23840.250000,4,1.212513,1.213807,1.213067,0.000367
23840.500000,4,1.210980,1.213169,1.212253,0.000738
23840.750000,4,1.210324,1.212300,1.211243,0.000661
23841.000000,4,1.208289,1.209492,1.208958,0.000463
23841.250000,4,1.205807,1.207225,1.206601,0.000448
23841.500000,4,1.203781,1.205164,1.204552,0.000465
23841.750000,4,1.203967,1.205328,1.204487,0.000444
23842.000000,4,1.204425,1.205846,1.205298,0.000441
23842.250000,4,1.206843,1.207870,1.207334,0.000399
23842.500000,4,1.207105,1.208357,1.207869,0.000421
23842.750000,4,1.206436,1.207904,1.207224,0.000472
23843.000000,4,1.204659,1.206218,1.205429,0.000581
23843.250000,4,1.203262,1.204365,1.203833,0.000366
23843.500000,4,1.203198,1.204277,1.203611,0.000334
23843.750000,4,1.203313,1.204874,1.204131,0.000526
23844.000000,4,1.203204,1.204910,1.203931,0.000608
23844.250000,4,1.201041,1.202613,1.202020,0.000466
23844.500000,4,1.196946,1.198115,1.197660,0.000432
23844.750000,4,1.190934,1.192352,1.191523,0.000502
23845.000000,4,1.185508,1.187139,1.186363,0.000665
23845.250000,4,1.182876,1.184114,1.183502,0.000446
23845.500000,4,1.179705,1.181956,1.181099,0.000698
23845.750000,4,1.177802,1.179062,1.178555,0.000417
23846.000000,4,1.173562,1.174711,1.174236,0.000430
23846.250000,4,1.167650,1.170123,1.169273,0.000768
23846.500000,4,1.162610,1.163768,1.163315,0.000416
23846.750000,4,1.158369,1.159394,1.158930,0.000368
23847.000000,4,1.154019,1.155919,1.155187,0.000631
23847.250000,4,1.152071,1.154195,1.152961,0.000737
23847.500000,4,1.147672,1.149267,1.148218,0.000586
23847.750000,4,1.141959,1.143154,1.142584,0.000457
23848.000000,4,1.135191,1.136814,1.135777,0.000523
23848.250000,4,1.129333,1.130613,1.130069,0.000495
23848.500000,4,1.124729,1.126017,1.125299,0.000475
23848.750000,4,1.121794,1.123637,1.122913,0.000673
23849.000000,4,1.118600,1.119579,1.119210,0.000307
23849.250000,4,1.112533,1.114338,1.113469,0.000555
23849.500000,4,1.102731,1.104805,1.103947,0.000682
23849.750000,4,1.092048,1.094252,1.093071,0.000617
23850.000000,4,1.080810,1.081799,1.081242,0.000356
23850.250000,4,1.069260,1.071075,1.070098,0.000548
23850.500000,4,1.055513,1.057793,1.056856,0.000844
23850.750000,4,1.039143,1.041775,1.040492,0.000867
23851.000000,4,1.016025,1.018688,1.017347,0.001086
23851.250000,4,0.986480,0.990385,0.988467,0.001346
23851.500000,4,0.952015,0.955947,0.954111,0.001574
23851.750000,4,0.915258,0.919095,0.917191,0.001514
23852.000000,4,0.874793,0.879776,0.877146,0.001786
23852.250000,4,0.831498,0.836136,0.833853,0.001805
23852.500000,4,0.783466,0.789083,0.785795,0.002092
