# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.253471,0.254293,0.253978,0.000277
24228.250000,1,0.256523,0.257908,0.257114,0.000427
24228.500000,1,0.265228,0.267127,0.266060,0.000602
24228.750000,1,0.279894,0.282379,0.281031,0.000725
24229.000000,1,0.300168,0.303913,0.302140,0.001012
24229.250000,1,0.327010,0.330704,0.328862,0.001085
24229.500000,1,0.358805,0.363501,0.361119,0.001312
24229.750000,1,0.395901,0.400789,0.398404,0.001450
24230.000000,1,0.437253,0.442655,0.439923,0.001566
24230.250000,1,0.481937,0.487914,0.484931,0.001707
24230.500000,1,0.529264,0.535287,0.532358,0.001790
24230.750000,1,0.577588,0.582979,0.580417,0.001622
24231.000000,1,0.625478,0.630991,0.628241,0.001697
24231.250000,1,0.672888,0.677615,0.675272,0.001625
24231.500000,1,0.717862,0.722690,0.720454,0.001419
24231.750000,1,0.760421,0.765093,0.762809,0.001549
24232.000000,1,0.800329,0.804188,0.802175,0.001347
24232.250000,1,0.834797,0.839165,0.837223,0.001415
24232.500000,1,0.866401,0.869956,0.868236,0.001138
24232.750000,1,0.894028,0.896837,0.895615,0.000883
24233.000000,1,0.918613,0.922181,0.920434,0.001160
24233.250000,1,0.940880,0.943815,0.942816,0.001010
24233.500000,1,0.961876,0.964125,0.963211,0.000774
24233.750000,1,0.978636,0.982114,0.981239,0.001149
24234.000000,1,0.995668,0.999247,0.997557,0.001133
24234.250000,1,1.010167,1.013114,1.012029,0.000942
24234.500000,1,1.023441,1.026618,1.025513,0.001021
24234.750000,1,1.036844,1.039497,1.038748,0.000832
24235.000000,1,1.050178,1.053271,1.051819,0.000853
24235.250000,1,1.062654,1.065678,1.064482,0.000879
24235.500000,1,1.074771,1.077044,1.076359,0.000722
24235.750000,1,1.085920,1.087739,1.087052,0.000553
24236.000000,1,1.096172,1.098838,1.098026,0.000815
24236.250000,1,1.106933,1.109125,1.108186,0.000682
24236.500000,1,1.117384,1.119382,1.118123,0.000664
24236.750000,1,1.125871,1.128238,1.127513,0.000755
24237.000000,1,1.134467,1.136896,1.136061,0.000751
24237.250000,1,1.142047,1.144709,1.143777,0.000807
24237.500000,1,1.150534,1.152898,1.151608,0.000689
24237.750000,1,1.158055,1.160180,1.159075,0.000645
24238.000000,1,1.166540,1.167774,1.167272,0.000440
24238.250000,1,1.174299,1.176869,1.175931,0.000791
24238.500000,1,1.183110,1.184986,1.184114,0.000659
24238.750000,1,1.189487,1.191643,1.190698,0.000685
24239.000000,1,1.195530,1.197473,1.196581,0.000557
24239.250000,1,1.201235,1.202913,1.202170,0.000500
24239.500000,1,1.206141,1.208475,1.207650,0.000703
24239.750000,1,1.209941,1.212407,1.211663,0.000808
24240.000000,1,1.214947,1.217259,1.216336,0.000730
24240.250000,1,1.217927,1.219439,1.218725,0.000467
24240.500000,1,1.219871,1.222104,1.220710,0.000710
24240.750000,1,1.221888,1.224488,1.223098,0.000735
24241.000000,1,1.225578,1.227583,1.226587,0.000575
24241.250000,1,1.229647,1.231500,1.230468,0.000616
24241.500000,1,1.233191,1.235290,1.234087,0.000692
24241.750000,1,1.235355,1.237416,1.236508,0.000637
24242.000000,1,1.236053,1.238161,1.236920,0.000585
24242.250000,1,1.235753,1.236776,1.236321,0.000349
24242.500000,1,1.234745,1.236552,1.235769,0.000621
24242.750000,1,1.234935,1.236387,1.235934,0.000448
24243.000000,1,1.235461,1.237319,1.236507,0.000621
24243.250000,1,1.236868,1.237779,1.237259,0.000301
24243.500000,1,1.235879,1.236759,1.236341,0.000299
24243.750000,1,1.232803,1.234275,1.233526,0.000401
24244.000000,1,1.230107,1.231422,1.230767,0.000418
24244.250000,1,1.228442,1.229837,1.228947,0.000468
24244.500000,1,1.228091,1.229897,1.228654,0.000528
24244.750000,1,1.228514,1.230872,1.229547,0.000732
24245.000000,1,1.229271,1.231532,1.230451,0.000587
24245.250000,1,1.228985,1.230754,1.229818,0.000559
24245.500000,1,1.227909,1.229624,1.228601,0.000520
24245.750000,1,1.226000,1.228381,1.227054,0.000700
24246.000000,1,1.226638,1.228479,1.227534,0.000651
24246.250000,1,1.228354,1.230799,1.229613,0.000706
24246.500000,1,1.232201,1.235132,1.233486,0.000796
24246.750000,1,1.235807,1.238523,1.237030,0.000811
24247.000000,1,1.238448,1.240597,1.239283,0.000712
24247.250000,1,1.239343,1.241924,1.240454,0.000857
24247.500000,1,1.239863,1.243539,1.241681,0.001096
24247.750000,1,1.242325,1.245843,1.243885,0.000988
24248.000000,1,1.246424,1.248984,1.248005,0.000744
24248.250000,1,1.250311,1.253592,1.251729,0.001081
24248.500000,1,1.253032,1.255515,1.254481,0.000844
24248.750000,1,1.255039,1.257361,1.255823,0.000655
24249.000000,1,1.253867,1.256883,1.255732,0.000849
24249.250000,1,1.254247,1.256184,1.255206,0.000624
24249.500000,1,1.255026,1.257062,1.255776,0.000628
24249.750000,1,1.255704,1.258297,1.256875,0.000874
24250.000000,1,1.256091,1.258069,1.257416,0.000627
24250.250000,1,1.255750,1.257222,1.256467,0.000512
24250.500000,1,1.252815,1.255277,1.254187,0.000707
24250.750000,1,1.249512,1.251268,1.250416,0.000614
24251.000000,1,1.246244,1.248177,1.247299,0.000691
24251.250000,1,1.244082,1.245387,1.244785,0.000501
24251.500000,1,1.241286,1.243606,1.242610,0.000805
24251.750000,1,1.237497,1.239447,1.238286,0.000725
24252.000000,1,1.232701,1.234588,1.233589,0.000626
24252.250000,1,1.226541,1.227523,1.227068,0.000293
24252.500000,1,1.219049,1.221445,1.220287,0.000662
24252.750000,1,1.213660,1.216266,1.215352,0.000771
24253.000000,1,1.210394,1.212039,1.211154,0.000564
24253.250000,1,1.206127,1.208256,1.206997,0.000667
24253.500000,1,1.199566,1.201295,1.200333,0.000635
24253.750000,1,1.189649,1.191322,1.190224,0.000589
24254.000000,1,1.175698,1.178477,1.176574,0.000865
24254.250000,1,1.158886,1.161713,1.159752,0.000935
24254.500000,1,1.139072,1.141847,1.140308,0.000920
24254.750000,1,1.116810,1.119987,1.117745,0.000978
24255.000000,1,1.089223,1.093140,1.090679,0.001286
24255.250000,1,1.056823,1.060349,1.058318,0.001249
24255.500000,1,1.018898,1.023172,1.020389,0.001350
24255.750000,1,0.975184,0.979823,0.977671,0.001507
24256.000000,1,0.928535,0.933580,0.931399,0.001649
24256.250000,1,0.879486,0.884386,0.881850,0.001720
24256.500000,1,0.826111,0.831558,0.828761,0.001733
24256.750000,1,0.769486,0.775858,0.772709,0.002033
24257.000000,1,0.710777,0.716915,0.713741,0.002023
24257.250000,1,0.650847,0.657372,0.653737,0.001924
24257.500000,1,0.591041,0.597673,0.593844,0.002002
24257.750000,1,0.533701,0.540033,0.536423,0.001871
24258.000000,1,0.479114,0.485623,0.482013,0.001903
24258.250000,1,0.429111,0.434638,0.431575,0.001574
24258.500000,1,0.384191,0.389220,0.386145,0.001461
24258.750000,1,0.345148,0.349602,0.346793,0.001255
24259.000000,1,0.312777,0.316181,0.314030,0.000988
24259.250000,1,0.287568,0.290074,0.288411,0.000725
24259.500000,1,0.269589,0.271289,0.270035,0.000490
24259.750000,1,0.258783,0.259522,0.259031,0.000211
24260.000000,2,0.274011,0.274807,0.274335,0.000266
24260.250000,2,0.277244,0.278286,0.277957,0.000306
24260.500000,2,0.286654,0.288664,0.287904,0.000545
24260.750000,2,0.303076,0.305937,0.304701,0.000749
24261.000000,2,0.325692,0.329379,0.327900,0.001028
24261.250000,2,0.355246,0.359538,0.357854,0.001177
24261.500000,2,0.390432,0.395950,0.393528,0.001498
24261.750000,2,0.431105,0.436669,0.434317,0.001551
24262.000000,2,0.475722,0.481538,0.479178,0.001649
24262.250000,2,0.524552,0.530621,0.527837,0.001726
24262.500000,2,0.575698,0.582224,0.579244,0.001806
24262.750000,2,0.628953,0.635933,0.633110,0.002088
24263.000000,2,0.684479,0.690436,0.687827,0.001861
24263.250000,2,0.738568,0.744538,0.741919,0.001801
24263.500000,2,0.790239,0.795752,0.793176,0.001613
24263.750000,2,0.838183,0.842725,0.840400,0.001559
24264.000000,2,0.881340,0.885941,0.883525,0.001569
24264.250000,2,0.920516,0.923831,0.922186,0.001204
24264.500000,2,0.955416,0.958474,0.956704,0.001004
24264.750000,2,0.984784,0.987946,0.986607,0.001022
24265.000000,2,1.010111,1.012326,1.011220,0.000676
24265.250000,2,1.029674,1.031839,1.031111,0.000759
24265.500000,2,1.044878,1.047376,1.046098,0.000828
24265.750000,2,1.057735,1.059474,1.058758,0.000588
24266.000000,2,1.068478,1.071023,1.070085,0.000880
24266.250000,2,1.079117,1.081629,1.080575,0.000891
24266.500000,2,1.089330,1.091650,1.090273,0.000820
24266.750000,2,1.097006,1.099841,1.098040,0.000816
24267.000000,2,1.103040,1.105143,1.104083,0.000587
24267.250000,2,1.108311,1.110194,1.109112,0.000654
24267.500000,2,1.113938,1.115164,1.114511,0.000480
24267.750000,2,1.120150,1.121959,1.121258,0.000529
24268.000000,2,1.128466,1.130173,1.129381,0.000585
24268.250000,2,1.137245,1.138678,1.137783,0.000444
24268.500000,2,1.144089,1.146030,1.145194,0.000622
24268.750000,2,1.150301,1.152317,1.151643,0.000660
24269.000000,2,1.156495,1.157886,1.157371,0.000484
24269.250000,2,1.161727,1.164857,1.163291,0.000804
24269.500000,2,1.167856,1.170170,1.168958,0.000708
24269.750000,2,1.173233,1.175694,1.174405,0.000711
24270.000000,2,1.177730,1.179307,1.178546,0.000545
24270.250000,2,1.180806,1.183342,1.182401,0.000770
24270.500000,2,1.184466,1.186491,1.185462,0.000664
24270.750000,2,1.188305,1.190128,1.189291,0.000576
24271.000000,2,1.193208,1.195930,1.194712,0.000921
24271.250000,2,1.199976,1.202308,1.201299,0.000788
24271.500000,2,1.206853,1.208834,1.207687,0.000634
24271.750000,2,1.212579,1.214143,1.213490,0.000518
24272.000000,2,1.216945,1.218963,1.217972,0.000558
24272.250000,2,1.221441,1.222845,1.221927,0.000440
24272.500000,2,1.225075,1.225973,1.225546,0.000279
24272.750000,2,1.230281,1.231726,1.230880,0.000528
24273.000000,2,1.235694,1.237108,1.236347,0.000454
24273.250000,2,1.240537,1.241605,1.241369,0.000340
24273.500000,2,1.244696,1.245831,1.245227,0.000340
24273.750000,2,1.247530,1.249116,1.248252,0.000554
24274.000000,2,1.250345,1.251698,1.250918,0.000431
24274.250000,2,1.252725,1.253850,1.253437,0.000372
24274.500000,2,1.255181,1.256804,1.256169,0.000534
24274.750000,2,1.258500,1.259444,1.258854,0.000290
24275.000000,2,1.259590,1.260578,1.260158,0.000364
24275.250000,2,1.260017,1.261204,1.260577,0.000381
24275.500000,2,1.260464,1.261400,1.260814,0.000332
24275.750000,2,1.260128,1.261732,1.261089,0.000489
24276.000000,2,1.268735,1.274495,1.272758,0.001799
24276.250000,2,1.263264,1.264752,1.263969,0.000443
24276.500000,2,1.263269,1.264331,1.263886,0.000374
24276.750000,2,1.262222,1.263849,1.262921,0.000503
24277.000000,2,1.259997,1.261170,1.260716,0.000350
24277.250000,2,1.257865,1.259404,1.258471,0.000424
24277.500000,2,1.255666,1.257068,1.256132,0.000430
24277.750000,2,1.254059,1.255445,1.254593,0.000456
24278.000000,2,1.251136,1.252165,1.251727,0.000328
24278.250000,2,1.247454,1.248345,1.247787,0.000285
24278.500000,2,1.241361,1.242409,1.242032,0.000366
24278.750000,2,1.235180,1.236203,1.235706,0.000369
24279.000000,2,1.227832,1.230146,1.228760,0.000699
24279.250000,2,1.220965,1.222267,1.221753,0.000384
24279.500000,2,1.214220,1.215359,1.214845,0.000388
24279.750000,2,1.205840,1.206745,1.206391,0.000346
24280.000000,2,1.196463,1.197888,1.196942,0.000409
24280.250000,2,1.186576,1.188461,1.187266,0.000550
24280.500000,2,1.177902,1.178759,1.178408,0.000261
24280.750000,2,1.172253,1.173727,1.172946,0.000455
24281.000000,2,1.168330,1.169562,1.168828,0.000401
24281.250000,2,1.164098,1.165663,1.165094,0.000498
24281.500000,2,1.159605,1.161453,1.160700,0.000607
24281.750000,2,1.155400,1.156957,1.156188,0.000490
24282.000000,2,1.150946,1.152781,1.151665,0.000573
24282.250000,2,1.147793,1.150563,1.149158,0.000851
24282.500000,2,1.147734,1.150041,1.149153,0.000731
24282.750000,2,1.149856,1.152851,1.151892,0.000866
24283.000000,2,1.153203,1.155113,1.154593,0.000577
24283.250000,2,1.154439,1.157461,1.155767,0.000984
24283.500000,2,1.153720,1.156073,1.155045,0.000619
24283.750000,2,1.152406,1.154779,1.153430,0.000670
24284.000000,2,1.150194,1.152994,1.151934,0.000951
24284.250000,2,1.150653,1.152798,1.151886,0.000754
24284.500000,2,1.150513,1.152558,1.151698,0.000709
24284.750000,2,1.149268,1.151209,1.150358,0.000705
24285.000000,2,1.145083,1.146709,1.146030,0.000566
24285.250000,2,1.137751,1.139523,1.138860,0.000519
24285.500000,2,1.129002,1.130580,1.129598,0.000597
24285.750000,2,1.118135,1.120514,1.119591,0.000710
24286.000000,2,1.107294,1.108512,1.107786,0.000400
24286.250000,2,1.093292,1.095302,1.094608,0.000673
24286.500000,2,1.076322,1.078771,1.077299,0.000764
24286.750000,2,1.054924,1.057179,1.055927,0.000853
24287.000000,2,1.028886,1.031564,1.030236,0.000864
24287.250000,2,1.000125,1.003204,1.001785,0.000937
24287.500000,2,0.967989,0.972230,0.970319,0.001457
24287.750000,2,0.933628,0.937853,0.936100,0.001354
24288.000000,2,0.894964,0.899161,0.897179,0.001549
24288.250000,2,0.850756,0.856212,0.853459,0.001611
24288.500000,2,0.802526,0.808120,0.805138,0.001661
24288.750000,2,0.750896,0.757005,0.753881,0.001860
24289.000000,2,0.698084,0.704151,0.700881,0.001900
24289.250000,2,0.644494,0.651142,0.647955,0.001955
24289.500000,2,0.591533,0.597688,0.594530,0.001779
24289.750000,2,0.539304,0.545786,0.542407,0.001954
24290.000000,2,0.488658,0.494739,0.491507,0.001738
24290.250000,2,0.441031,0.447181,0.443932,0.001753
24290.500000,2,0.398353,0.403255,0.400679,0.001405
24290.750000,2,0.361039,0.365047,0.363134,0.001206
24291.000000,2,0.329854,0.333515,0.331636,0.001075
24291.250000,2,0.305881,0.308549,0.307002,0.000799
24291.500000,2,0.288116,0.290042,0.289079,0.000556
24291.750000,2,0.277936,0.278689,0.278282,0.000267
24292.000000,3,0.320829,0.321676,0.321306,0.000257
24292.250000,3,0.323873,0.325090,0.324543,0.000342
24292.500000,3,0.332639,0.334555,0.333794,0.000530
24292.750000,3,0.347755,0.350276,0.349203,0.000687
24293.000000,3,0.368639,0.371599,0.370455,0.000879
24293.250000,3,0.394903,0.399188,0.397477,0.001217
24293.500000,3,0.427058,0.431693,0.429761,0.001310
24293.750000,3,0.464007,0.469103,0.466894,0.001389
24294.000000,3,0.504901,0.510556,0.508359,0.001575
24294.250000,3,0.550140,0.556363,0.553882,0.001749
24294.500000,3,0.598509,0.604569,0.602001,0.001734
24294.750000,3,0.647504,0.654349,0.651506,0.001867
24295.000000,3,0.697861,0.704108,0.701194,0.001742
24295.250000,3,0.746125,0.752527,0.749562,0.001795
24295.500000,3,0.792767,0.799063,0.796352,0.001747
24295.750000,3,0.838412,0.843369,0.841345,0.001441
24296.000000,3,0.881518,0.886995,0.884370,0.001553
24296.250000,3,0.922240,0.926931,0.924375,0.001406
24296.500000,3,0.956826,0.962578,0.960096,0.001571
24296.750000,3,0.989380,0.992959,0.991521,0.001230
24297.000000,3,1.017196,1.020043,1.018451,0.000904
24297.250000,3,1.039707,1.041969,1.040766,0.000779
24297.500000,3,1.058849,1.060850,1.059885,0.000717
24297.750000,3,1.074246,1.077008,1.075237,0.000840
24298.000000,3,1.086192,1.088173,1.087269,0.000671
24298.250000,3,1.093658,1.095637,1.094707,0.000696
24298.500000,3,1.098489,1.100274,1.099442,0.000474
24298.750000,3,1.100630,1.103091,1.101993,0.000761
24299.000000,3,1.101996,1.103939,1.102873,0.000679
24299.250000,3,1.100935,1.103481,1.102047,0.000916
24299.500000,3,1.098350,1.100677,1.099514,0.000778
24299.750000,3,1.094283,1.096034,1.094869,0.000540
24300.000000,3,1.089140,1.092097,1.090398,0.001001
24300.250000,3,1.080833,1.082671,1.081565,0.000634
24300.500000,3,1.073721,1.075535,1.074409,0.000622
24300.750000,3,1.067436,1.069139,1.068113,0.000484
24301.000000,3,1.061218,1.063342,1.061988,0.000614
24301.250000,3,1.054912,1.057285,1.055742,0.000793
24301.500000,3,1.047731,1.050089,1.048732,0.000684
24301.750000,3,1.040166,1.042023,1.041181,0.000555
24302.000000,3,1.033588,1.035586,1.034403,0.000646
24302.250000,3,1.028508,1.030019,1.029101,0.000564
24302.500000,3,1.023808,1.025232,1.024469,0.000451
24302.750000,3,1.020024,1.021264,1.020617,0.000401
24303.000000,3,1.016727,1.017904,1.017182,0.000399
24303.250000,3,1.013075,1.014397,1.013515,0.000407
24303.500000,3,1.010132,1.011609,1.010767,0.000456
24303.750000,3,1.008344,1.009707,1.009071,0.000396
24304.000000,3,1.008915,1.009800,1.009316,0.000282
24304.250000,3,1.009856,1.011062,1.010423,0.000334
24304.500000,3,1.010980,1.011584,1.011228,0.000185
24304.750000,3,1.010120,1.011122,1.010800,0.000282
24305.000000,3,1.010266,1.011274,1.010596,0.000334
24305.250000,3,1.009782,1.010830,1.010344,0.000379
24305.500000,3,1.011369,1.012440,1.012015,0.000334
24305.750000,3,1.015050,1.015660,1.015460,0.000185
24306.000000,3,1.019455,1.020584,1.020053,0.000320
24306.250000,3,1.024302,1.025602,1.024927,0.000397
24306.500000,3,1.029456,1.030567,1.030043,0.000329
24306.750000,3,1.033784,1.035175,1.034687,0.000408
24307.000000,3,1.039697,1.041023,1.040266,0.000465
24307.250000,3,1.046311,1.047643,1.046950,0.000445
24307.500000,3,1.052777,1.054733,1.053926,0.000574
24307.750000,3,1.060568,1.061258,1.060922,0.000246
24308.000000,3,1.066798,1.067791,1.067299,0.000375
24308.250000,3,1.071687,1.073090,1.072431,0.000490
24308.500000,3,1.076769,1.078118,1.077606,0.000387
24308.750000,3,1.083265,1.084247,1.083504,0.000308
24309.000000,3,1.089868,1.091021,1.090512,0.000377
24309.250000,3,1.096184,1.098520,1.097765,0.000797
24309.500000,3,1.104035,1.106099,1.104926,0.000715
24309.750000,3,1.110547,1.112461,1.111527,0.000503
24310.000000,3,1.118054,1.119261,1.118699,0.000354
24310.250000,3,1.126522,1.127549,1.126954,0.000382
24310.500000,3,1.136220,1.137824,1.137108,0.000607
24310.750000,3,1.148087,1.150016,1.149021,0.000651
24311.000000,3,1.159797,1.161558,1.160872,0.000541
24311.250000,3,1.170131,1.172363,1.171245,0.000726
24311.500000,3,1.179272,1.181862,1.180676,0.000691
24311.750000,3,1.187916,1.189774,1.188911,0.000641
24312.000000,3,1.196402,1.197579,1.197064,0.000356
24312.250000,3,1.204178,1.205094,1.204642,0.000276
24312.500000,3,1.210946,1.212054,1.211535,0.000343
24312.750000,3,1.216084,1.217373,1.216617,0.000473
24313.000000,3,1.219816,1.220959,1.220399,0.000332
24313.250000,3,1.223431,1.224403,1.223841,0.000310
24313.500000,3,1.227702,1.229343,1.228280,0.000528
24313.750000,3,1.234302,1.235534,1.234901,0.000355
24314.000000,3,1.242897,1.243927,1.243479,0.000369
24314.250000,3,1.251069,1.252332,1.251565,0.000427
24314.500000,3,1.257210,1.258372,1.257980,0.000367
24314.750000,3,1.261428,1.262169,1.261778,0.000229
24315.000000,3,1.264818,1.266357,1.265591,0.000479
24315.250000,3,1.269843,1.272777,1.271802,0.000822
24315.500000,3,1.280542,1.282453,1.281578,0.000595
24315.750000,3,1.292931,1.295755,1.294440,0.000784
24316.000000,3,1.305734,1.309047,1.307253,0.000994
24316.250000,3,1.317158,1.319103,1.318465,0.000564
24316.500000,3,1.325014,1.327531,1.326175,0.000800
24316.750000,3,1.329982,1.331920,1.331003,0.000605
24317.000000,3,1.335394,1.337013,1.336094,0.000608
24317.250000,3,1.339507,1.341944,1.341140,0.000732
24317.500000,3,1.342705,1.346146,1.344921,0.001051
24317.750000,3,1.344144,1.345857,1.345022,0.000593
24318.000000,3,1.339578,1.342543,1.340450,0.000968
24318.250000,3,1.329197,1.332042,1.330723,0.000896
24318.500000,3,1.316986,1.320154,1.318104,0.000955
24318.750000,3,1.301455,1.303953,1.302866,0.000898
24319.000000,3,1.283896,1.286645,1.284869,0.001035
24319.250000,3,1.260021,1.262829,1.261191,0.000933
24319.500000,3,1.227123,1.232315,1.229780,0.001706
24319.750000,3,1.188169,1.192244,1.189989,0.001591
24320.000000,3,1.140711,1.146018,1.142904,0.001856
24320.250000,3,1.087914,1.093796,1.090389,0.002009
24320.500000,3,1.031201,1.037495,1.033900,0.002010
24320.750000,3,0.970997,0.977694,0.974096,0.002129
24321.000000,3,0.906162,0.913940,0.909863,0.002450
24321.250000,3,0.837991,0.846009,0.841397,0.002462
24321.500000,3,0.767099,0.775487,0.770750,0.002416
24321.750000,3,0.694905,0.704108,0.699272,0.002590
24322.000000,3,0.626665,0.634649,0.630203,0.002333
24322.250000,3,0.561870,0.569675,0.565001,0.002241
24322.500000,3,0.501947,0.509267,0.505300,0.002055
24322.750000,3,0.449453,0.455600,0.452154,0.001707
24323.000000,3,0.404437,0.410103,0.407084,0.001536
24323.250000,3,0.369593,0.373329,0.371277,0.001038
24323.500000,3,0.344106,0.346938,0.345539,0.000774
24323.750000,3,0.329457,0.330721,0.330020,0.000357
24324.000000,4,0.281914,0.282695,0.282346,0.000279
24324.250000,4,0.285861,0.287224,0.286497,0.000431
24324.500000,4,0.296315,0.298399,0.297239,0.000684
24324.750000,4,0.314205,0.317563,0.315823,0.000941
24325.000000,4,0.338687,0.342457,0.340744,0.001082
24325.250000,4,0.370843,0.375597,0.373385,0.001314
24325.500000,4,0.408670,0.414335,0.411719,0.001615
24325.750000,4,0.453374,0.460120,0.456808,0.001922
24326.000000,4,0.503069,0.509632,0.506387,0.001885
24326.250000,4,0.555962,0.563381,0.560006,0.002126
24326.500000,4,0.611176,0.617534,0.614745,0.001919
24326.750000,4,0.666962,0.673576,0.670616,0.001950
24327.000000,4,0.722015,0.728535,0.725519,0.002002
24327.250000,4,0.776711,0.783053,0.779743,0.001987
24327.500000,4,0.827237,0.832655,0.829974,0.001696
24327.750000,4,0.873840,0.878307,0.875913,0.001522
24328.000000,4,0.914586,0.918274,0.916220,0.001278
24328.250000,4,0.950481,0.954518,0.952742,0.001318
24328.500000,4,0.983521,0.987236,0.985616,0.001359
24328.750000,4,1.017140,1.019947,1.018635,0.001028
24329.000000,4,1.049134,1.051684,1.050297,0.000913
24329.250000,4,1.077621,1.081265,1.079943,0.001141
24329.500000,4,1.101845,1.104951,1.103762,0.001013
24329.750000,4,1.120820,1.123915,1.122574,0.000913
24330.000000,4,1.134377,1.137162,1.135852,0.000901
24330.250000,4,1.145572,1.147477,1.146831,0.000675
24330.500000,4,1.153810,1.157386,1.156323,0.001081
24330.750000,4,1.163721,1.166305,1.165326,0.000741
24331.000000,4,1.171072,1.173312,1.172090,0.000744
24331.250000,4,1.174946,1.177586,1.176424,0.000870
24331.500000,4,1.175652,1.179038,1.177098,0.001033
24331.750000,4,1.176928,1.179358,1.177952,0.000790
24332.000000,4,1.177317,1.180119,1.178342,0.000976
24332.250000,4,1.178672,1.181975,1.180660,0.000956
24332.500000,4,1.181976,1.183619,1.182837,0.000606
24332.750000,4,1.183492,1.186326,1.185096,0.000931
24333.000000,4,1.183251,1.185795,1.184482,0.000888
24333.250000,4,1.182875,1.186165,1.184135,0.000974
24333.500000,4,1.182957,1.185014,1.183776,0.000641
24333.750000,4,1.184558,1.187216,1.185997,0.000916
24334.000000,4,1.188672,1.190676,1.189732,0.000695
24334.250000,4,1.194519,1.195899,1.195230,0.000505
24334.500000,4,1.198005,1.199844,1.198846,0.000654
24334.750000,4,1.200515,1.202895,1.202140,0.000743
24335.000000,4,1.203374,1.205407,1.204295,0.000601
24335.250000,4,1.207338,1.208787,1.207885,0.000403
24335.500000,4,1.210247,1.212941,1.212014,0.000829
24335.750000,4,1.217807,1.218754,1.218168,0.000320
24336.000000,4,1.223054,1.224878,1.224001,0.000520
24336.250000,4,1.227847,1.228657,1.228198,0.000221
24336.500000,4,1.228507,1.230031,1.229346,0.000479
24336.750000,4,1.228379,1.230094,1.229570,0.000520
24337.000000,4,1.228497,1.230319,1.229067,0.000569
24337.250000,4,1.227716,1.229058,1.228381,0.000386
24337.500000,4,1.226208,1.227029,1.226814,0.000258
24337.750000,4,1.224035,1.225497,1.224747,0.000457
24338.000000,4,1.219939,1.222441,1.221049,0.000705
24338.250000,4,1.215681,1.217851,1.217069,0.000663
24338.500000,4,1.212338,1.213962,1.213444,0.000469
24338.750000,4,1.210935,1.212737,1.211760,0.000580
24339.000000,4,1.210728,1.212418,1.211621,0.000523
24339.250000,4,1.212007,1.213424,1.212739,0.000515
24339.500000,4,1.212726,1.213836,1.213097,0.000394
24339.750000,4,1.213070,1.214464,1.213878,0.000392
24340.000000,4,1.230178,1.242031,1.237105,0.003551
24340.250000,4,1.213083,1.214670,1.213654,0.000572
24340.500000,4,1.210411,1.213394,1.212272,0.000890
24340.750000,4,1.210878,1.211890,1.211270,0.000302
24341.000000,4,1.208509,1.209480,1.209110,0.000300
24341.250000,4,1.205708,1.207039,1.206355,0.000442
24341.500000,4,1.203630,1.205077,1.203925,0.000454
24341.750000,4,1.202942,1.204340,1.203627,0.000424
24342.000000,4,1.204043,1.205374,1.204737,0.000458
24342.250000,4,1.205241,1.207010,1.206230,0.000594
24342.500000,4,1.205658,1.207886,1.206742,0.000692
24342.750000,4,1.205389,1.206780,1.206144,0.000479
24343.000000,4,1.203345,1.204488,1.203772,0.000409
24343.250000,4,1.201282,1.203653,1.202155,0.000713
24343.500000,4,1.200089,1.202119,1.201373,0.000604
24343.750000,4,1.200990,1.203055,1.201849,0.000604
24344.000000,4,1.200409,1.202258,1.201383,0.000515
24344.250000,4,1.198827,1.199828,1.199460,0.000292
24344.500000,4,1.193628,1.195525,1.194489,0.000611
24344.750000,4,1.188227,1.189395,1.188924,0.000374
24345.000000,4,1.182607,1.184240,1.183223,0.000507
24345.250000,4,1.179199,1.180750,1.179789,0.000573
24345.500000,4,1.176846,1.177691,1.177276,0.000235
24345.750000,4,1.174367,1.175813,1.175029,0.000413
24346.000000,4,1.169104,1.171161,1.170359,0.000699
24346.250000,4,1.164208,1.165683,1.164700,0.000545
24346.500000,4,1.157615,1.158804,1.158178,0.000367
24346.750000,4,1.152916,1.154826,1.153753,0.000570
24347.000000,4,1.149437,1.150732,1.150122,0.000476
24347.250000,4,1.146858,1.148086,1.147539,0.000390
24347.500000,4,1.141621,1.143683,1.142751,0.000576
24347.750000,4,1.136468,1.138692,1.137338,0.000801
24348.000000,4,1.129399,1.130779,1.129978,0.000432
24348.250000,4,1.122252,1.125013,1.123882,0.000773
24348.500000,4,1.118598,1.120402,1.119456,0.000593
24348.750000,4,1.115485,1.117313,1.116479,0.000576
24349.000000,4,1.111781,1.113736,1.112506,0.000688
24349.250000,4,1.105921,1.107981,1.106827,0.000706
24349.500000,4,1.096270,1.098259,1.097394,0.000586
24349.750000,4,1.085103,1.087432,1.086170,0.000791
24350.000000,4,1.073194,1.075181,1.074137,0.000629
24350.250000,4,1.060674,1.064035,1.062606,0.000903
24350.500000,4,1.048485,1.050159,1.049130,0.000551
24350.750000,4,1.031276,1.034101,1.032703,0.000874
24351.000000,4,1.008271,1.010486,1.009264,0.000719
24351.250000,4,0.979060,0.982731,0.980715,0.001189
24351.500000,4,0.944598,0.948288,0.946457,0.001266
24351.750000,4,0.907692,0.911510,0.909517,0.001192
24352.000000,4,0.867501,0.871812,0.869632,0.001352
24352.250000,4,0.824971,0.829299,0.826854,0.001334
24352.500000,4,0.776208,0.781422,0.778828,0.001565
