# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.225346,0.227337,0.226115,0.000604
24228.250000,1,0.227090,0.229418,0.228028,0.000708
24228.500000,1,0.232542,0.236095,0.233954,0.000973
24228.750000,1,0.242287,0.246433,0.243966,0.001119
24229.000000,1,0.256543,0.261699,0.258384,0.001501
24229.250000,1,0.274344,0.280386,0.276637,0.001711
24229.500000,1,0.296237,0.303317,0.298874,0.002016
24229.750000,1,0.321885,0.330663,0.325071,0.002494
24230.000000,1,0.351835,0.361506,0.355423,0.002754
24230.250000,1,0.385759,0.397048,0.389788,0.003196
24230.500000,1,0.423173,0.435512,0.427588,0.003557
24230.750000,1,0.462566,0.475129,0.466984,0.003638
24231.000000,1,0.501485,0.515100,0.506432,0.003984
24231.250000,1,0.540671,0.554322,0.545616,0.004070
24231.500000,1,0.579723,0.593543,0.584476,0.004111
24231.750000,1,0.618976,0.633643,0.624166,0.004347
24232.000000,1,0.659206,0.674271,0.664605,0.004459
24232.250000,1,0.698996,0.713514,0.703682,0.004415
24232.500000,1,0.734964,0.748863,0.740138,0.004329
24232.750000,1,0.767676,0.781469,0.772897,0.004257
24233.000000,1,0.797786,0.811011,0.802507,0.004227
24233.250000,1,0.826245,0.839151,0.831062,0.004053
24233.500000,1,0.853552,0.865903,0.858050,0.003908
24233.750000,1,0.880621,0.893550,0.885553,0.004083
24234.000000,1,0.907964,0.920306,0.912982,0.004011
24234.250000,1,0.933718,0.944562,0.937941,0.003383
24234.500000,1,0.955966,0.966598,0.960033,0.003449
24234.750000,1,0.975975,0.985587,0.979990,0.003166
24235.000000,1,0.995323,1.004507,0.999299,0.003106
24235.250000,1,1.015091,1.023868,1.018897,0.002820
24235.500000,1,1.035832,1.044536,1.039498,0.002567
24235.750000,1,1.057000,1.064036,1.060172,0.002333
24236.000000,1,1.075915,1.083467,1.079731,0.002471
24236.250000,1,1.094438,1.100871,1.097495,0.002122
24236.500000,1,1.110368,1.116050,1.113065,0.001739
24236.750000,1,1.126006,1.131818,1.128884,0.001702
24237.000000,1,1.142716,1.148215,1.144636,0.001633
24237.250000,1,1.157301,1.162316,1.159826,0.001370
24237.500000,1,1.171928,1.175131,1.173823,0.001173
24237.750000,1,1.183444,1.187755,1.185668,0.001207
24238.000000,1,1.194614,1.197573,1.196554,0.000974
24238.250000,1,1.206528,1.209700,1.208158,0.000929
24238.500000,1,1.219257,1.222494,1.221526,0.001055
24238.750000,1,1.233963,1.237623,1.236274,0.001099
24239.000000,1,1.250461,1.254642,1.252616,0.001097
24239.250000,1,1.266031,1.269379,1.267852,0.000991
24239.500000,1,1.280160,1.282568,1.281318,0.000812
24239.750000,1,1.290825,1.295024,1.292479,0.001212
24240.000000,1,1.301074,1.304745,1.302203,0.001201
24240.250000,1,1.309826,1.313034,1.310942,0.001156
24240.500000,1,1.315724,1.320960,1.318168,0.001437
24240.750000,1,1.319666,1.325544,1.322515,0.001609
24241.000000,1,1.320724,1.327011,1.323808,0.001784
24241.250000,1,1.319527,1.325704,1.322994,0.001678
24241.500000,1,1.319227,1.323865,1.321639,0.001526
24241.750000,1,1.318738,1.324689,1.321964,0.001760
24242.000000,1,1.322880,1.327976,1.325648,0.001568
24242.250000,1,1.329496,1.334169,1.331496,0.001592
24242.500000,1,1.333199,1.338924,1.336540,0.001856
24242.750000,1,1.335265,1.341809,1.339414,0.001929
24243.000000,1,1.336861,1.343095,1.340438,0.001962
24243.250000,1,1.335694,1.342563,1.339572,0.002105
24243.500000,1,1.335933,1.343337,1.340722,0.002246
24243.750000,1,1.340714,1.345840,1.343553,0.001796
24244.000000,1,1.344256,1.350585,1.347956,0.002020
24244.250000,1,1.347320,1.354797,1.351665,0.002212
24244.500000,1,1.348837,1.356224,1.353392,0.002055
24244.750000,1,1.347839,1.355048,1.352077,0.002102
24245.000000,1,1.345813,1.353339,1.350401,0.002286
24245.250000,1,1.345534,1.352887,1.349922,0.001956
24245.500000,1,1.346811,1.355983,1.351688,0.002368
24245.750000,1,1.349077,1.357441,1.353837,0.002255
24246.000000,1,1.348967,1.358546,1.354376,0.002595
24246.250000,1,1.347390,1.354877,1.351681,0.002105
24246.500000,1,1.341881,1.351118,1.347397,0.002517
24246.750000,1,1.338029,1.347418,1.343526,0.002455
24247.000000,1,1.336183,1.344825,1.341436,0.002433
24247.250000,1,1.337301,1.345800,1.342114,0.002373
24247.500000,1,1.338358,1.347710,1.343902,0.002586
24247.750000,1,1.338688,1.347338,1.343746,0.002420
24248.000000,1,1.334227,1.344102,1.340605,0.002939
24248.250000,1,1.328518,1.338371,1.334435,0.002588
24248.500000,1,1.322780,1.331213,1.327744,0.002354
24248.750000,1,1.316433,1.324056,1.321400,0.002122
24249.000000,1,1.311952,1.319271,1.316447,0.002266
24249.250000,1,1.306932,1.314201,1.311354,0.002271
24249.500000,1,1.299178,1.306413,1.303980,0.002272
24249.750000,1,1.288101,1.296731,1.293374,0.002671
24250.000000,1,1.276794,1.285006,1.281333,0.002570
24250.250000,1,1.264379,1.271830,1.268904,0.002376
24250.500000,1,1.254489,1.261425,1.258674,0.002335
24250.750000,1,1.247553,1.253656,1.250989,0.001930
24251.000000,1,1.240627,1.246502,1.243912,0.001917
24251.250000,1,1.231166,1.236649,1.234740,0.001611
24251.500000,1,1.220298,1.225287,1.223167,0.001716
24251.750000,1,1.207504,1.213290,1.210402,0.001829
24252.000000,1,1.196521,1.200541,1.198340,0.001452
24252.250000,1,1.186401,1.191149,1.188481,0.001546
24252.500000,1,1.177471,1.182322,1.179896,0.001356
24252.750000,1,1.168811,1.173584,1.171293,0.001408
24253.000000,1,1.157080,1.161878,1.159420,0.001616
24253.250000,1,1.142180,1.146720,1.144460,0.001569
24253.500000,1,1.124680,1.129808,1.126992,0.001591
24253.750000,1,1.106727,1.111217,1.108832,0.001447
24254.000000,1,1.090553,1.094998,1.092562,0.001539
24254.250000,1,1.074549,1.078814,1.076634,0.001304
24254.500000,1,1.058233,1.061935,1.059769,0.001278
24254.750000,1,1.036248,1.041595,1.038984,0.001507
24255.000000,1,1.009960,1.016014,1.013530,0.001733
24255.250000,1,0.979093,0.985728,0.982250,0.002070
24255.500000,1,0.943331,0.950769,0.947181,0.002070
24255.750000,1,0.904794,0.912278,0.908537,0.002234
24256.000000,1,0.863448,0.870862,0.866854,0.002199
24256.250000,1,0.817510,0.824862,0.820649,0.002277
24256.500000,1,0.767033,0.775431,0.770649,0.002441
24256.750000,1,0.713577,0.720879,0.716706,0.002345
24257.000000,1,0.658541,0.666283,0.661432,0.002469
24257.250000,1,0.603045,0.610912,0.606049,0.002424
24257.500000,1,0.549906,0.556881,0.552357,0.002165
24257.750000,1,0.497885,0.504854,0.500379,0.002185
24258.000000,1,0.448255,0.454220,0.450571,0.001949
24258.250000,1,0.401441,0.407261,0.403538,0.001888
24258.500000,1,0.358304,0.363237,0.360201,0.001611
24258.750000,1,0.320043,0.324776,0.321749,0.001490
24259.000000,1,0.287914,0.291977,0.289490,0.001269
24259.250000,1,0.262503,0.265588,0.263558,0.000959
24259.500000,1,0.243578,0.245990,0.244720,0.000725
24259.750000,1,0.232096,0.233687,0.233032,0.000541
24260.000000,2,0.245194,0.247214,0.246425,0.000627
24260.250000,2,0.248010,0.250135,0.249124,0.000677
24260.500000,2,0.256334,0.258835,0.257245,0.000799
24260.750000,2,0.270237,0.273504,0.271434,0.001038
24261.000000,2,0.290212,0.294809,0.291954,0.001412
24261.250000,2,0.316389,0.322057,0.318645,0.001719
24261.500000,2,0.347894,0.354827,0.350910,0.002018
24261.750000,2,0.385227,0.392763,0.388418,0.002223
24262.000000,2,0.426895,0.435237,0.430241,0.002500
24262.250000,2,0.472155,0.481403,0.475950,0.002749
24262.500000,2,0.521396,0.532125,0.525596,0.003164
24262.750000,2,0.573936,0.584612,0.578160,0.003171
24263.000000,2,0.627312,0.639086,0.631844,0.003516
24263.250000,2,0.680887,0.691689,0.684925,0.003242
24263.500000,2,0.731197,0.742571,0.735447,0.003439
24263.750000,2,0.779656,0.790087,0.783414,0.003200
24264.000000,2,0.825115,0.836545,0.829455,0.003388
24264.250000,2,0.869759,0.880805,0.873723,0.003345
24264.500000,2,0.911869,0.923238,0.916462,0.003240
24264.750000,2,0.951192,0.962519,0.956089,0.003271
24265.000000,2,0.986843,0.998305,0.991834,0.003119
24265.250000,2,1.017679,1.028343,1.022781,0.002815
24265.500000,2,1.044195,1.054738,1.049358,0.002793
24265.750000,2,1.068727,1.078000,1.073658,0.002411
24266.000000,2,1.092113,1.101152,1.096640,0.002387
24266.250000,2,1.113982,1.122179,1.118283,0.002078
24266.500000,2,1.134017,1.140950,1.137834,0.001811
24266.750000,2,1.151000,1.157865,1.154466,0.001695
24267.000000,2,1.164254,1.170259,1.168248,0.001602
24267.250000,2,1.178654,1.182863,1.181077,0.001118
24267.500000,2,1.192655,1.195786,1.194712,0.000876
24267.750000,2,1.207704,1.212681,1.210057,0.001404
24268.000000,2,1.225417,1.229047,1.227120,0.001064
24268.250000,2,1.243594,1.246465,1.244480,0.000989
24268.500000,2,1.258194,1.260930,1.259636,0.000837
24268.750000,2,1.271098,1.274682,1.272981,0.001188
24269.000000,2,1.282926,1.285886,1.284259,0.001007
24269.250000,2,1.293036,1.297166,1.294895,0.001233
24269.500000,2,1.304479,1.308877,1.306334,0.001493
24269.750000,2,1.316387,1.320877,1.318095,0.001502
24270.000000,2,1.326695,1.331266,1.328860,0.001567
24270.250000,2,1.335122,1.340462,1.337266,0.002002
24270.500000,2,1.340198,1.346208,1.343248,0.002106
24270.750000,2,1.344578,1.351666,1.348119,0.002011
24271.000000,2,1.350945,1.357074,1.353612,0.002037
24271.250000,2,1.356484,1.362959,1.359129,0.001945
24271.500000,2,1.361606,1.368576,1.364631,0.002427
24271.750000,2,1.365405,1.372652,1.368682,0.002387
24272.000000,2,1.367581,1.374959,1.370904,0.002401
24272.250000,2,1.366353,1.372095,1.369360,0.002082
24272.500000,2,1.364845,1.372294,1.367937,0.002493
24272.750000,2,1.363884,1.370284,1.366693,0.002363
24273.000000,2,1.363593,1.370853,1.366606,0.002459
24273.250000,2,1.364797,1.370683,1.367522,0.002160
24273.500000,2,1.364235,1.370922,1.367417,0.002426
24273.750000,2,1.362112,1.368835,1.365229,0.002294
24274.000000,2,1.356424,1.363683,1.359915,0.002468
24274.250000,2,1.351325,1.358595,1.354504,0.002618
24274.500000,2,1.345576,1.352902,1.348648,0.002522
24274.750000,2,1.339659,1.347019,1.343143,0.002755
24275.000000,2,1.333509,1.340706,1.336935,0.002616
24275.250000,2,1.326805,1.334134,1.329703,0.002482
24275.500000,2,1.317794,1.323873,1.320123,0.002219
24275.750000,2,1.307645,1.314518,1.310242,0.002551
24276.000000,2,1.301907,1.311253,1.306299,0.003384
24276.250000,2,1.288337,1.293856,1.291062,0.001920
24276.500000,2,1.279667,1.285140,1.282011,0.001958
24276.750000,2,1.271047,1.276279,1.273684,0.001818
24277.000000,2,1.261513,1.266596,1.264222,0.001774
24277.250000,2,1.251899,1.257546,1.254212,0.001908
24277.500000,2,1.241322,1.245499,1.243318,0.001565
24277.750000,2,1.230614,1.235008,1.232747,0.001535
24278.000000,2,1.220216,1.224786,1.222490,0.001450
24278.250000,2,1.211286,1.214473,1.212876,0.001199
24278.500000,2,1.200846,1.204911,1.203117,0.001128
24278.750000,2,1.191908,1.195358,1.193226,0.001085
24279.000000,2,1.180458,1.184587,1.182455,0.001192
24279.250000,2,1.170778,1.174216,1.172426,0.001130
24279.500000,2,1.161507,1.164423,1.162901,0.000801
24279.750000,2,1.153643,1.156395,1.154836,0.000819
24280.000000,2,1.146249,1.149345,1.147260,0.000869
24280.250000,2,1.139153,1.141337,1.140035,0.000792
24280.500000,2,1.130755,1.133339,1.131985,0.000774
24280.750000,2,1.122315,1.125263,1.123850,0.000892
24281.000000,2,1.114690,1.118143,1.116465,0.001015
24281.250000,2,1.106886,1.110870,1.109066,0.001302
24281.500000,2,1.100126,1.103557,1.102170,0.000960
24281.750000,2,1.092595,1.096783,1.095164,0.001285
24282.000000,2,1.085254,1.089206,1.087511,0.001313
24282.250000,2,1.077121,1.080772,1.079533,0.001133
24282.500000,2,1.070723,1.075096,1.072807,0.001305
24282.750000,2,1.065798,1.070470,1.068275,0.001328
24283.000000,2,1.063054,1.067610,1.065594,0.001407
24283.250000,2,1.061980,1.066757,1.064665,0.001479
24283.500000,2,1.061354,1.066316,1.063795,0.001485
24283.750000,2,1.059913,1.063897,1.062112,0.001175
24284.000000,2,1.057497,1.061187,1.059316,0.001191
24284.250000,2,1.053938,1.057083,1.055737,0.001089
24284.500000,2,1.049514,1.053541,1.051992,0.001221
24284.750000,2,1.045637,1.049617,1.047814,0.001238
24285.000000,2,1.041242,1.044268,1.042963,0.001009
24285.250000,2,1.034075,1.038212,1.036268,0.001372
24285.500000,2,1.024690,1.028462,1.027033,0.001182
24285.750000,2,1.014052,1.017413,1.015984,0.000977
24286.000000,2,1.001844,1.005383,1.004069,0.001084
24286.250000,2,0.989841,0.993512,0.991983,0.001216
24286.500000,2,0.976377,0.980348,0.978816,0.001122
24286.750000,2,0.961089,0.964871,0.963452,0.001129
24287.000000,2,0.941314,0.945517,0.943994,0.001301
24287.250000,2,0.917865,0.922025,0.920329,0.001427
24287.500000,2,0.889688,0.895187,0.892351,0.001462
24287.750000,2,0.858832,0.863762,0.861359,0.001376
24288.000000,2,0.825467,0.830673,0.827800,0.001513
24288.250000,2,0.788748,0.794467,0.791332,0.001609
24288.500000,2,0.748830,0.754171,0.751077,0.001624
24288.750000,2,0.703305,0.709895,0.706455,0.001915
24289.000000,2,0.654692,0.662371,0.658239,0.002125
24289.250000,2,0.604696,0.611471,0.607746,0.001977
24289.500000,2,0.553332,0.560647,0.556658,0.002106
24289.750000,2,0.503757,0.510735,0.506859,0.002067
24290.000000,2,0.456150,0.462638,0.458819,0.001994
24290.250000,2,0.410721,0.417115,0.413434,0.001963
24290.500000,2,0.369022,0.374322,0.371288,0.001711
24290.750000,2,0.331915,0.336861,0.333896,0.001602
24291.000000,2,0.300709,0.304794,0.302336,0.001342
24291.250000,2,0.276416,0.279497,0.277698,0.001006
24291.500000,2,0.258937,0.261472,0.260201,0.000826
24291.750000,2,0.248749,0.250680,0.249897,0.000601
24292.000000,3,0.333757,0.336349,0.334693,0.000845
24292.250000,3,0.337057,0.339244,0.337850,0.000652
24292.500000,3,0.346537,0.349586,0.347674,0.000892
24292.750000,3,0.361898,0.365685,0.363545,0.001035
24293.000000,3,0.383868,0.388425,0.386203,0.001261
24293.250000,3,0.412680,0.418134,0.415510,0.001580
24293.500000,3,0.449028,0.454819,0.452092,0.001748
24293.750000,3,0.491396,0.498220,0.495184,0.002062
24294.000000,3,0.538789,0.547114,0.543344,0.002477
24294.250000,3,0.589727,0.598330,0.594604,0.002509
24294.500000,3,0.643619,0.652685,0.648326,0.002678
24294.750000,3,0.698386,0.708405,0.703775,0.002881
24295.000000,3,0.756756,0.766029,0.761487,0.002768
24295.250000,3,0.814715,0.824023,0.819746,0.002787
24295.500000,3,0.871673,0.881180,0.876557,0.002802
24295.750000,3,0.924438,0.933844,0.928770,0.002701
24296.000000,3,0.971387,0.979843,0.974953,0.002377
24296.250000,3,1.011021,1.019335,1.014478,0.002283
24296.500000,3,1.045719,1.053598,1.048947,0.002125
24296.750000,3,1.077000,1.083733,1.079801,0.001938
24297.000000,3,1.105182,1.109949,1.106658,0.001515
24297.250000,3,1.125916,1.130737,1.127827,0.001352
24297.500000,3,1.141571,1.146177,1.142741,0.001288
24297.750000,3,1.149217,1.153379,1.150785,0.001273
24298.000000,3,1.152506,1.156712,1.154320,0.001227
24298.250000,3,1.154285,1.157860,1.155337,0.001005
24298.500000,3,1.156238,1.159089,1.157457,0.000865
24298.750000,3,1.157943,1.161738,1.159875,0.000992
24299.000000,3,1.160687,1.163128,1.161947,0.000780
24299.250000,3,1.158901,1.162002,1.161070,0.000943
24299.500000,3,1.156410,1.158982,1.157650,0.000839
24299.750000,3,1.149825,1.153112,1.151283,0.001024
24300.000000,3,1.143246,1.146386,1.145256,0.000984
24300.250000,3,1.136165,1.139079,1.137561,0.000908
24300.500000,3,1.129043,1.131614,1.130495,0.000799
24300.750000,3,1.120606,1.123109,1.122004,0.000789
24301.000000,3,1.111834,1.113895,1.112722,0.000609
24301.250000,3,1.102111,1.103771,1.102998,0.000474
24301.500000,3,1.093173,1.095221,1.094396,0.000636
24301.750000,3,1.087555,1.088927,1.088458,0.000478
24302.000000,3,1.084815,1.086253,1.085604,0.000452
24302.250000,3,1.083855,1.085932,1.084835,0.000618
24302.500000,3,1.083248,1.085350,1.084469,0.000610
24302.750000,3,1.081712,1.083812,1.083034,0.000732
24303.000000,3,1.079023,1.082107,1.080735,0.000855
24303.250000,3,1.077254,1.079626,1.078051,0.000753
24303.500000,3,1.074434,1.078113,1.076634,0.001112
24303.750000,3,1.074919,1.077507,1.076084,0.000881
24304.000000,3,1.075120,1.077442,1.076462,0.000741
24304.250000,3,1.073989,1.076519,1.075036,0.000879
24304.500000,3,1.071472,1.074179,1.072664,0.000791
24304.750000,3,1.068047,1.070570,1.069236,0.000838
24305.000000,3,1.064093,1.066802,1.065333,0.000928
24305.250000,3,1.061516,1.064233,1.062815,0.000853
24305.500000,3,1.060081,1.062642,1.061354,0.000866
24305.750000,3,1.058402,1.061838,1.059960,0.001060
24306.000000,3,1.055572,1.059145,1.057480,0.001237
24306.250000,3,1.052797,1.055860,1.053996,0.000984
24306.500000,3,1.047445,1.050836,1.049232,0.001027
24306.750000,3,1.043321,1.046536,1.045022,0.001234
24307.000000,3,1.041170,1.045481,1.043055,0.001299
24307.250000,3,1.040384,1.044827,1.042264,0.001382
24307.500000,3,1.040817,1.045420,1.042539,0.001464
24307.750000,3,1.040193,1.045038,1.042235,0.001515
24308.000000,3,1.038813,1.044657,1.041768,0.001719
24308.250000,3,1.037031,1.044114,1.040513,0.001978
24308.500000,3,1.037776,1.043441,1.040335,0.001743
24308.750000,3,1.038974,1.046214,1.042235,0.002085
24309.000000,3,1.043802,1.049108,1.045593,0.001671
24309.250000,3,1.047052,1.053368,1.049895,0.001877
24309.500000,3,1.050386,1.057578,1.053976,0.002085
24309.750000,3,1.053266,1.060532,1.056999,0.002054
24310.000000,3,1.056549,1.062893,1.059452,0.001821
24310.250000,3,1.060064,1.066520,1.062590,0.002031
24310.500000,3,1.063066,1.070439,1.066630,0.001889
24310.750000,3,1.067205,1.074177,1.070762,0.001925
24311.000000,3,1.071526,1.078095,1.074492,0.001946
24311.250000,3,1.073047,1.079442,1.076853,0.001746
24311.500000,3,1.075242,1.081532,1.078370,0.001874
24311.750000,3,1.076653,1.082777,1.079624,0.001760
24312.000000,3,1.079614,1.085008,1.082213,0.001614
24312.250000,3,1.082947,1.089781,1.086271,0.001837
24312.500000,3,1.089232,1.094795,1.091730,0.001646
24312.750000,3,1.094379,1.100652,1.097612,0.001725
24313.000000,3,1.100170,1.106219,1.103179,0.001532
24313.250000,3,1.106304,1.111866,1.109183,0.001375
24313.500000,3,1.113646,1.118346,1.115899,0.001335
24313.750000,3,1.122569,1.127058,1.124510,0.001216
24314.000000,3,1.134001,1.138622,1.135574,0.001206
24314.250000,3,1.145871,1.150258,1.147790,0.001237
24314.500000,3,1.158717,1.162224,1.160520,0.000988
24314.750000,3,1.171639,1.173940,1.172721,0.000745
24315.000000,3,1.182647,1.185023,1.183891,0.000753
24315.250000,3,1.192960,1.195482,1.194099,0.000670
24315.500000,3,1.203697,1.205697,1.204744,0.000688
24315.750000,3,1.214836,1.216522,1.215750,0.000616
24316.000000,3,1.224293,1.226938,1.225928,0.000826
24316.250000,3,1.234448,1.236147,1.235256,0.000517
24316.500000,3,1.242261,1.244122,1.243260,0.000660
24316.750000,3,1.250152,1.252145,1.251184,0.000614
24317.000000,3,1.258441,1.260377,1.259341,0.000682
24317.250000,3,1.266851,1.269828,1.268102,0.000850
24317.500000,3,1.276004,1.278353,1.277218,0.000779
24317.750000,3,1.283389,1.286072,1.284801,0.000940
24318.000000,3,1.287670,1.291733,1.290172,0.001243
24318.250000,3,1.287800,1.292702,1.291020,0.001426
24318.500000,3,1.284213,1.289969,1.287968,0.001734
24318.750000,3,1.276929,1.282718,1.280720,0.001701
24319.000000,3,1.264490,1.271381,1.268628,0.002074
24319.250000,3,1.246203,1.253492,1.251036,0.002196
24319.500000,3,1.219587,1.229123,1.225900,0.002741
24319.750000,3,1.186108,1.197409,1.192615,0.003136
24320.000000,3,1.144983,1.156576,1.151883,0.003188
24320.250000,3,1.096523,1.108489,1.103722,0.003433
24320.500000,3,1.041371,1.055335,1.049480,0.003909
24320.750000,3,0.981518,0.996043,0.990063,0.004050
24321.000000,3,0.916380,0.931846,0.925137,0.004195
24321.250000,3,0.847684,0.862370,0.856013,0.004221
24321.500000,3,0.775976,0.790982,0.784539,0.004289
24321.750000,3,0.705138,0.718977,0.712832,0.003982
24322.000000,3,0.635915,0.649642,0.643583,0.003906
24322.250000,3,0.571459,0.583840,0.578365,0.003556
24322.500000,3,0.512587,0.523411,0.518638,0.003089
24322.750000,3,0.460099,0.469605,0.465430,0.002741
24323.000000,3,0.415518,0.423750,0.420239,0.002302
24323.250000,3,0.380005,0.386649,0.383919,0.001848
24323.500000,3,0.355296,0.359926,0.358134,0.001339
24323.750000,3,0.340681,0.343840,0.342596,0.000931
24324.000000,4,0.296619,0.297437,0.296870,0.000298
24324.250000,4,0.300269,0.302503,0.301232,0.000624
24324.500000,4,0.312557,0.315740,0.313903,0.000904
24324.750000,4,0.332574,0.336851,0.334649,0.001230
24325.000000,4,0.360147,0.365858,0.362882,0.001596
24325.250000,4,0.395015,0.401404,0.398200,0.001869
24325.500000,4,0.436936,0.443796,0.440256,0.002015
24325.750000,4,0.484464,0.492245,0.488494,0.002243
24326.000000,4,0.537218,0.544756,0.541315,0.002328
24326.250000,4,0.592453,0.601243,0.597453,0.002475
24326.500000,4,0.649791,0.658840,0.654715,0.002692
24326.750000,4,0.706946,0.715926,0.711595,0.002606
24327.000000,4,0.762985,0.771585,0.767967,0.002645
24327.250000,4,0.818096,0.827033,0.822964,0.002646
24327.500000,4,0.871965,0.880603,0.876390,0.002651
24327.750000,4,0.923585,0.930076,0.927156,0.002147
24328.000000,4,0.969290,0.975225,0.972919,0.002010
24328.250000,4,1.009397,1.014459,1.012607,0.001704
24328.500000,4,1.042728,1.047779,1.045580,0.001630
24328.750000,4,1.070576,1.075024,1.073063,0.001388
24329.000000,4,1.094166,1.098924,1.096875,0.001533
24329.250000,4,1.114723,1.118422,1.116892,0.001175
24329.500000,4,1.131876,1.135341,1.133773,0.001044
24329.750000,4,1.144230,1.146986,1.145441,0.000862
24330.000000,4,1.151257,1.153919,1.152297,0.000890
24330.250000,4,1.154691,1.156537,1.155657,0.000576
24330.500000,4,1.154965,1.158171,1.156399,0.000896
24330.750000,4,1.155135,1.156793,1.155986,0.000523
24331.000000,4,1.153608,1.155323,1.154715,0.000637
24331.250000,4,1.150642,1.152412,1.151389,0.000493
24331.500000,4,1.143468,1.145904,1.145101,0.000733
24331.750000,4,1.135211,1.136879,1.135802,0.000507
24332.000000,4,1.125531,1.127046,1.126550,0.000488
24332.250000,4,1.118107,1.120063,1.118966,0.000555
24332.500000,4,1.114055,1.116480,1.115376,0.000728
24332.750000,4,1.114751,1.116935,1.115629,0.000835
24333.000000,4,1.116818,1.118507,1.117789,0.000500
24333.250000,4,1.118289,1.120453,1.119242,0.000579
24333.500000,4,1.117550,1.119772,1.118411,0.000624
24333.750000,4,1.114933,1.116702,1.115909,0.000455
24334.000000,4,1.112594,1.113859,1.113317,0.000397
24334.250000,4,1.111810,1.113532,1.112551,0.000467
24334.500000,4,1.112696,1.115026,1.113737,0.000703
24334.750000,4,1.114880,1.117675,1.115892,0.000739
24335.000000,4,1.115167,1.117493,1.116400,0.000682
24335.250000,4,1.113432,1.115026,1.114332,0.000492
24335.500000,4,1.110139,1.111919,1.110993,0.000643
24335.750000,4,1.106247,1.108663,1.107407,0.000644
24336.000000,4,1.105494,1.108115,1.106668,0.000789
24336.250000,4,1.106897,1.109141,1.107846,0.000687
24336.500000,4,1.108414,1.111122,1.109739,0.000813
24336.750000,4,1.110305,1.111889,1.111002,0.000470
24337.000000,4,1.108959,1.110953,1.109945,0.000668
24337.250000,4,1.106708,1.108135,1.107352,0.000468
24337.500000,4,1.104130,1.105783,1.105057,0.000561
24337.750000,4,1.104189,1.106293,1.105107,0.000587
24338.000000,4,1.106790,1.109270,1.108018,0.000689
24338.250000,4,1.110755,1.113655,1.112295,0.000985
24338.500000,4,1.115778,1.117197,1.116497,0.000424
24338.750000,4,1.118044,1.120204,1.119090,0.000585
24339.000000,4,1.119682,1.121310,1.120455,0.000502
24339.250000,4,1.121789,1.123155,1.122407,0.000433
24339.500000,4,1.123942,1.126917,1.125594,0.000812
24339.750000,4,1.129971,1.131066,1.130439,0.000392
24340.000000,4,1.139933,1.142510,1.140959,0.001055
24340.250000,4,1.140824,1.142739,1.142009,0.000562
24340.500000,4,1.145514,1.147382,1.146212,0.000608
24340.750000,4,1.148527,1.150329,1.149461,0.000601
24341.000000,4,1.151901,1.152993,1.152368,0.000300
24341.250000,4,1.154642,1.156663,1.155507,0.000652
24341.500000,4,1.157648,1.159464,1.158471,0.000500
24341.750000,4,1.159410,1.161581,1.160139,0.000739
24342.000000,4,1.159401,1.161513,1.160439,0.000563
24342.250000,4,1.159450,1.161016,1.160050,0.000504
24342.500000,4,1.159252,1.161308,1.159990,0.000603
24342.750000,4,1.161471,1.163699,1.162323,0.000673
24343.000000,4,1.166570,1.168881,1.167238,0.000624
24343.250000,4,1.174161,1.175651,1.174787,0.000508
24343.500000,4,1.182161,1.184349,1.183082,0.000635
24343.750000,4,1.189596,1.191542,1.190513,0.000648
24344.000000,4,1.195028,1.197621,1.196216,0.000719
24344.250000,4,1.199497,1.201528,1.200290,0.000684
24344.500000,4,1.202540,1.205302,1.203974,0.000777
24344.750000,4,1.206203,1.208591,1.207121,0.000775
24345.000000,4,1.208442,1.210855,1.209337,0.000708
24345.250000,4,1.208994,1.211577,1.210323,0.000763
24345.500000,4,1.207966,1.210285,1.209398,0.000708
24345.750000,4,1.206466,1.209088,1.207903,0.000721
24346.000000,4,1.204650,1.207568,1.206101,0.000791
24346.250000,4,1.205559,1.207527,1.206465,0.000642
24346.500000,4,1.206601,1.208391,1.207835,0.000563
24346.750000,4,1.209542,1.211659,1.210847,0.000602
24347.000000,4,1.212542,1.215161,1.213756,0.000800
24347.250000,4,1.214668,1.217315,1.215853,0.000802
24347.500000,4,1.216669,1.219151,1.218072,0.000767
24347.750000,4,1.218797,1.220788,1.220120,0.000720
24348.000000,4,1.220998,1.223903,1.222783,0.000844
24348.250000,4,1.225042,1.227065,1.226012,0.000656
24348.500000,4,1.226826,1.229563,1.228171,0.000766
24348.750000,4,1.227255,1.230328,1.228845,0.000785
24349.000000,4,1.225004,1.228114,1.226962,0.000904
24349.250000,4,1.220593,1.223862,1.222420,0.000914
24349.500000,4,1.213642,1.217539,1.215623,0.001138
24349.750000,4,1.203315,1.207439,1.206167,0.001108
24350.000000,4,1.191435,1.196480,1.193791,0.001354
24350.250000,4,1.174984,1.179608,1.177351,0.001509
24350.500000,4,1.153395,1.157832,1.156393,0.001304
24350.750000,4,1.128191,1.134246,1.131395,0.001843
24351.000000,4,1.099760,1.105153,1.102524,0.001729
24351.250000,4,1.067197,1.073830,1.070202,0.001967
24351.500000,4,1.031557,1.037777,1.034613,0.001909
24351.750000,4,0.990626,0.998331,0.994406,0.002380
24352.000000,4,0.946251,0.954140,0.949463,0.002365
24352.250000,4,0.896229,0.904503,0.899846,0.002479
24352.500000,4,0.842379,0.850873,0.846013,0.002648
