# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.271630,0.272520,0.272214,0.000295
24528.250000,1,0.275260,0.276746,0.276094,0.000499
24528.500000,1,0.285123,0.287682,0.286751,0.000858
24528.750000,1,0.302105,0.306361,0.304602,0.001338
24529.000000,1,0.325781,0.331503,0.329109,0.001846
24529.250000,1,0.356269,0.363507,0.360523,0.002320
24529.500000,1,0.393437,0.401889,0.398254,0.002681
24529.750000,1,0.437495,0.446674,0.442190,0.002970
24530.000000,1,0.484989,0.495898,0.490795,0.003355
24530.250000,1,0.537577,0.548603,0.543629,0.003449
24530.500000,1,0.592623,0.603978,0.598751,0.003651
24530.750000,1,0.649707,0.661335,0.655613,0.003739
24531.000000,1,0.706142,0.717877,0.712375,0.003616
24531.250000,1,0.762241,0.773990,0.768541,0.003512
24531.500000,1,0.816131,0.827698,0.821893,0.003521
24531.750000,1,0.866652,0.876868,0.871959,0.003113
24532.000000,1,0.912396,0.921393,0.916815,0.002796
24532.250000,1,0.951991,0.960966,0.956204,0.002599
24532.500000,1,0.987430,0.994819,0.990841,0.002286
24532.750000,1,1.018227,1.025232,1.021649,0.002203
24533.000000,1,1.045950,1.051989,1.048977,0.001829
24533.250000,1,1.069530,1.075517,1.072385,0.001897
24533.500000,1,1.089824,1.093464,1.091290,0.001150
24533.750000,1,1.104166,1.107595,1.105316,0.001131
24534.000000,1,1.113945,1.116763,1.115244,0.000965
24534.250000,1,1.121670,1.123611,1.122440,0.000678
24534.500000,1,1.127011,1.129569,1.127672,0.000785
24534.750000,1,1.131230,1.133744,1.132135,0.000812
24535.000000,1,1.135570,1.136761,1.136078,0.000381
24535.250000,1,1.137765,1.140057,1.139253,0.000656
24535.500000,1,1.140043,1.141986,1.141218,0.000539
24535.750000,1,1.141927,1.143493,1.142808,0.000454
24536.000000,1,1.144941,1.146607,1.145712,0.000590
24536.250000,1,1.148554,1.150107,1.149531,0.000572
24536.500000,1,1.153394,1.155090,1.154259,0.000580
24536.750000,1,1.159286,1.161099,1.160182,0.000593
24537.000000,1,1.165395,1.166939,1.166056,0.000471
24537.250000,1,1.170525,1.172327,1.171541,0.000635
24537.500000,1,1.175962,1.176933,1.176369,0.000325
24537.750000,1,1.179593,1.181482,1.180714,0.000549
24538.000000,1,1.184351,1.185759,1.185105,0.000464
24538.250000,1,1.188940,1.190488,1.189657,0.000521
24538.500000,1,1.201744,1.208823,1.205406,0.002579
24538.750000,1,1.193364,1.194510,1.193950,0.000386
24539.000000,1,1.193320,1.194854,1.194445,0.000444
24539.250000,1,1.195665,1.196446,1.196043,0.000279
24539.500000,1,1.196276,1.198359,1.197243,0.000680
24539.750000,1,1.198318,1.200263,1.199373,0.000510
24540.000000,1,1.200313,1.201867,1.200897,0.000548
24540.250000,1,1.201664,1.203484,1.202376,0.000497
24540.500000,1,1.200848,1.201906,1.201459,0.000361
24540.750000,1,1.200012,1.201827,1.201040,0.000554
24541.000000,1,1.200189,1.202220,1.201376,0.000603
24541.250000,1,1.203323,1.204074,1.203788,0.000274
24541.500000,1,1.205180,1.206348,1.205980,0.000370
24541.750000,1,1.207769,1.209102,1.208488,0.000405
24542.000000,1,1.208803,1.210121,1.209481,0.000454
24542.250000,1,1.208923,1.210048,1.209385,0.000416
24542.500000,1,1.207602,1.208742,1.208289,0.000388
24542.750000,1,1.206832,1.207768,1.207365,0.000307
24543.000000,1,1.206432,1.207727,1.206954,0.000471
24543.250000,1,1.205643,1.207723,1.206594,0.000560
24543.500000,1,1.205304,1.206477,1.205841,0.000429
24543.750000,1,1.203277,1.204689,1.203876,0.000417
24544.000000,1,1.200353,1.202187,1.201370,0.000537
24544.250000,1,1.198523,1.199874,1.199150,0.000421
24544.500000,1,1.196827,1.198473,1.197608,0.000455
24544.750000,1,1.196933,1.198468,1.197941,0.000541
24545.000000,1,1.198024,1.199127,1.198451,0.000342
24545.250000,1,1.198463,1.199655,1.199123,0.000388
24545.500000,1,1.198103,1.199346,1.198620,0.000372
24545.750000,1,1.197518,1.198330,1.197935,0.000266
24546.000000,1,1.195426,1.196518,1.196087,0.000312
24546.250000,1,1.195238,1.196536,1.195700,0.000379
24546.500000,1,1.194613,1.196206,1.195266,0.000487
24546.750000,1,1.194245,1.195556,1.194860,0.000400
24547.000000,1,1.192829,1.194211,1.193445,0.000460
24547.250000,1,1.191530,1.192489,1.191847,0.000302
24547.500000,1,1.188780,1.190293,1.189347,0.000437
24547.750000,1,1.187221,1.188591,1.187732,0.000400
24548.000000,1,1.186848,1.187964,1.187200,0.000358
24548.250000,1,1.187012,1.187941,1.187358,0.000251
24548.500000,1,1.186074,1.187021,1.186524,0.000356
24548.750000,1,1.184239,1.185584,1.185007,0.000463
24549.000000,1,1.182213,1.183624,1.182859,0.000421
24549.250000,1,1.181005,1.182397,1.181532,0.000457
24549.500000,1,1.180227,1.181692,1.180704,0.000429
24549.750000,1,1.181472,1.182820,1.182194,0.000501
24550.000000,1,1.183484,1.184737,1.184039,0.000455
24550.250000,1,1.185533,1.186292,1.185880,0.000279
24550.500000,1,1.185883,1.186924,1.186314,0.000341
24550.750000,1,1.184515,1.186921,1.185639,0.000675
24551.000000,1,1.183881,1.185320,1.184665,0.000423
24551.250000,1,1.183469,1.184949,1.184303,0.000401
24551.500000,1,1.183740,1.184689,1.184164,0.000276
24551.750000,1,1.182876,1.183996,1.183516,0.000350
24552.000000,1,1.181504,1.182689,1.181999,0.000414
24552.250000,1,1.177282,1.179503,1.178324,0.000594
24552.500000,1,1.172141,1.173531,1.172712,0.000476
24552.750000,1,1.166062,1.167747,1.166936,0.000553
24553.000000,1,1.159146,1.160480,1.159862,0.000521
24553.250000,1,1.151164,1.153319,1.152131,0.000702
24553.500000,1,1.141208,1.143668,1.142243,0.000683
24553.750000,1,1.129579,1.132086,1.130604,0.000811
24554.000000,1,1.114651,1.117937,1.116504,0.000954
24554.250000,1,1.099234,1.103713,1.101470,0.001226
24554.500000,1,1.082752,1.086278,1.084948,0.001095
24554.750000,1,1.064784,1.070008,1.067425,0.001515
24555.000000,1,1.044206,1.049084,1.046507,0.001530
24555.250000,1,1.018047,1.024866,1.021719,0.001976
24555.500000,1,0.986658,0.995062,0.990837,0.002429
24555.750000,1,0.950736,0.958695,0.954697,0.002545
24556.000000,1,0.908878,0.917902,0.913432,0.002824
24556.250000,1,0.862364,0.873328,0.868021,0.003299
24556.500000,1,0.811937,0.823775,0.817994,0.003654
24556.750000,1,0.757861,0.769842,0.764279,0.003665
24557.000000,1,0.700769,0.713182,0.706943,0.003686
24557.250000,1,0.641827,0.654830,0.648362,0.003957
24557.500000,1,0.583987,0.596263,0.590062,0.003745
24557.750000,1,0.529035,0.540315,0.534605,0.003588
24558.000000,1,0.477474,0.488104,0.482636,0.003375
24558.250000,1,0.431089,0.440207,0.435724,0.002847
24558.500000,1,0.389437,0.397740,0.393533,0.002608
24558.750000,1,0.353390,0.360397,0.357062,0.002233
24559.000000,1,0.323503,0.329367,0.326403,0.001849
24559.250000,1,0.300160,0.304879,0.302510,0.001467
24559.500000,1,0.283663,0.287190,0.285393,0.001065
24559.750000,1,0.274470,0.276236,0.275348,0.000590
24560.000000,2,0.276035,0.276767,0.276411,0.000217
24560.250000,2,0.279129,0.280481,0.279841,0.000460
24560.500000,2,0.287842,0.290421,0.289272,0.000833
24560.750000,2,0.303115,0.306865,0.305456,0.001274
24561.000000,2,0.324668,0.329594,0.327442,0.001675
24561.250000,2,0.351929,0.358169,0.355591,0.002033
24561.500000,2,0.385614,0.393012,0.389652,0.002434
24561.750000,2,0.424462,0.433239,0.429200,0.002810
24562.000000,2,0.468022,0.477449,0.473168,0.002940
24562.250000,2,0.515061,0.525164,0.520575,0.003291
24562.500000,2,0.565110,0.575683,0.570663,0.003339
24562.750000,2,0.617212,0.627705,0.622540,0.003410
24563.000000,2,0.668927,0.679668,0.674658,0.003341
24563.250000,2,0.721398,0.731878,0.727055,0.003328
24563.500000,2,0.771643,0.782050,0.777379,0.003313
24563.750000,2,0.820467,0.829860,0.825382,0.002880
24564.000000,2,0.865384,0.874006,0.869543,0.002593
24564.250000,2,0.905843,0.914722,0.910311,0.002661
24564.500000,2,0.942671,0.950437,0.946768,0.002409
24564.750000,2,0.976259,0.983130,0.979943,0.002206
24565.000000,2,1.006294,1.012030,1.009316,0.001843
24565.250000,2,1.032392,1.037481,1.035078,0.001568
24565.500000,2,1.053197,1.058000,1.055681,0.001468
24565.750000,2,1.070874,1.074186,1.072626,0.000973
24566.000000,2,1.084259,1.087146,1.085797,0.000899
24566.250000,2,1.094956,1.098110,1.096572,0.000849
24566.500000,2,1.103719,1.106147,1.104930,0.000781
24566.750000,2,1.110683,1.111728,1.111190,0.000394
24567.000000,2,1.114246,1.115733,1.114767,0.000565
24567.250000,2,1.116368,1.117880,1.117102,0.000496
24567.500000,2,1.117192,1.118933,1.118084,0.000509
24567.750000,2,1.119054,1.121604,1.120094,0.000778
24568.000000,2,1.122622,1.124666,1.123514,0.000754
24568.250000,2,1.126572,1.129078,1.127751,0.000926
24568.500000,2,1.131469,1.133546,1.132455,0.000755
24568.750000,2,1.135512,1.137857,1.136722,0.000643
24569.000000,2,1.139337,1.142073,1.140585,0.000921
24569.250000,2,1.143256,1.145488,1.144445,0.000716
24569.500000,2,1.147920,1.150770,1.149115,0.000903
24569.750000,2,1.153277,1.156462,1.155051,0.001216
24570.000000,2,1.159994,1.163271,1.161579,0.000923
24570.250000,2,1.165482,1.168743,1.166975,0.001015
24570.500000,2,1.169191,1.172467,1.170627,0.000986
24570.750000,2,1.172336,1.174971,1.173879,0.000757
24571.000000,2,1.175352,1.178468,1.176568,0.000962
24571.250000,2,1.180392,1.183491,1.181540,0.001014
24571.500000,2,1.186220,1.188992,1.187464,0.000984
24571.750000,2,1.192755,1.196341,1.194158,0.001023
24572.000000,2,1.198837,1.201533,1.199915,0.000841
24572.250000,2,1.202444,1.205807,1.203616,0.001047
24572.500000,2,1.204730,1.208044,1.206045,0.001127
24572.750000,2,1.208502,1.211359,1.209652,0.001054
24573.000000,2,1.213798,1.216760,1.215025,0.001047
24573.250000,2,1.221289,1.224828,1.222639,0.001126
24573.500000,2,1.229507,1.232427,1.231093,0.001045
24573.750000,2,1.237368,1.241104,1.238852,0.001174
24574.000000,2,1.243266,1.246115,1.244628,0.001051
24574.250000,2,1.246884,1.250310,1.248475,0.000978
24574.500000,2,1.250251,1.253415,1.251593,0.001107
24574.750000,2,1.254070,1.256622,1.255164,0.000803
24575.000000,2,1.256977,1.259176,1.257861,0.000688
24575.250000,2,1.259170,1.261845,1.260356,0.000767
24575.500000,2,1.260063,1.262431,1.261081,0.000858
24575.750000,2,1.259577,1.262357,1.260766,0.000872
24576.000000,2,1.272576,1.276553,1.274382,0.001139
24576.250000,2,1.259767,1.261083,1.260404,0.000388
24576.500000,2,1.260993,1.262739,1.262046,0.000597
24576.750000,2,1.264577,1.266310,1.265204,0.000513
24577.000000,2,1.267444,1.269368,1.268196,0.000664
24577.250000,2,1.270085,1.271584,1.270793,0.000480
24577.500000,2,1.270837,1.272331,1.271462,0.000446
24577.750000,2,1.270619,1.272386,1.271317,0.000498
24578.000000,2,1.270342,1.271633,1.271061,0.000455
24578.250000,2,1.270758,1.272319,1.271512,0.000515
24578.500000,2,1.270954,1.272052,1.271489,0.000390
24578.750000,2,1.269974,1.271096,1.270488,0.000395
24579.000000,2,1.266733,1.268199,1.267484,0.000514
24579.250000,2,1.262407,1.264792,1.263049,0.000749
24579.500000,2,1.257848,1.259132,1.258325,0.000387
24579.750000,2,1.252437,1.253773,1.253160,0.000380
24580.000000,2,1.246376,1.248514,1.247806,0.000775
24580.250000,2,1.240584,1.242784,1.241676,0.000707
24580.500000,2,1.232397,1.234320,1.233148,0.000645
24580.750000,2,1.222212,1.224780,1.223348,0.000767
24581.000000,2,1.211089,1.214706,1.212670,0.001067
24581.250000,2,1.202222,1.203991,1.203231,0.000615
24581.500000,2,1.193573,1.195671,1.194767,0.000747
24581.750000,2,1.186207,1.189550,1.188052,0.001001
24582.000000,2,1.179247,1.182526,1.181153,0.001065
24582.250000,2,1.173725,1.175926,1.174966,0.000693
24582.500000,2,1.165238,1.168863,1.167263,0.000998
24582.750000,2,1.160065,1.163099,1.161799,0.000994
24583.000000,2,1.155294,1.157954,1.156657,0.000958
24583.250000,2,1.152617,1.155370,1.153985,0.000958
24583.500000,2,1.149629,1.152771,1.151168,0.001083
24583.750000,2,1.147365,1.151411,1.149105,0.001230
24584.000000,2,1.143723,1.148167,1.145892,0.001364
24584.250000,2,1.139567,1.144246,1.141877,0.001675
24584.500000,2,1.134673,1.138791,1.136578,0.001484
24584.750000,2,1.129003,1.132779,1.131099,0.001364
24585.000000,2,1.121454,1.126240,1.124095,0.001516
24585.250000,2,1.113147,1.117241,1.115708,0.001566
24585.500000,2,1.101684,1.107419,1.105196,0.001988
24585.750000,2,1.090501,1.095500,1.093532,0.001788
24586.000000,2,1.078140,1.081977,1.080611,0.001476
24586.250000,2,1.064780,1.069029,1.067434,0.001526
24586.500000,2,1.050162,1.054837,1.052958,0.001571
24586.750000,2,1.032719,1.038158,1.036019,0.001893
24587.000000,2,1.011551,1.017611,1.014679,0.001853
24587.250000,2,0.984255,0.992144,0.988541,0.002318
24587.500000,2,0.952508,0.961091,0.957129,0.002473
24587.750000,2,0.918216,0.927156,0.923082,0.002782
24588.000000,2,0.881222,0.889700,0.885769,0.002658
24588.250000,2,0.840923,0.850594,0.846019,0.003009
24588.500000,2,0.796774,0.807361,0.802223,0.003121
24588.750000,2,0.748973,0.759706,0.754334,0.003318
24589.000000,2,0.696739,0.707905,0.702285,0.003560
24589.250000,2,0.642609,0.654070,0.648462,0.003563
24589.500000,2,0.588899,0.600421,0.594211,0.003689
24589.750000,2,0.536755,0.547659,0.542066,0.003420
24590.000000,2,0.487274,0.497133,0.491787,0.003153
24590.250000,2,0.441192,0.450230,0.445501,0.002977
24590.500000,2,0.398694,0.407131,0.402709,0.002804
24590.750000,2,0.361591,0.369009,0.365109,0.002364
24591.000000,2,0.330554,0.336528,0.333167,0.001965
24591.250000,2,0.306256,0.310670,0.308501,0.001386
24591.500000,2,0.289275,0.292329,0.290666,0.001014
24591.750000,2,0.279427,0.281027,0.280318,0.000488
24592.000000,3,0.298096,0.298943,0.298466,0.000256
24592.250000,3,0.300897,0.303457,0.302203,0.000791
24592.500000,3,0.311207,0.315277,0.313295,0.001320
24592.750000,3,0.329170,0.334396,0.332024,0.001720
24593.000000,3,0.354597,0.360882,0.358123,0.002146
24593.250000,3,0.386683,0.395196,0.391366,0.002764
24593.500000,3,0.425799,0.435445,0.431034,0.003086
24593.750000,3,0.470762,0.481252,0.476424,0.003386
24594.000000,3,0.519775,0.530416,0.525656,0.003451
24594.250000,3,0.572881,0.583512,0.578671,0.003535
24594.500000,3,0.627793,0.639910,0.634041,0.003943
24594.750000,3,0.684515,0.696411,0.691129,0.003880
24595.000000,3,0.741680,0.753491,0.748184,0.003779
24595.250000,3,0.797643,0.808611,0.803519,0.003561
24595.500000,3,0.850263,0.861002,0.855707,0.003457
24595.750000,3,0.897987,0.907480,0.903166,0.003045
24596.000000,3,0.942542,0.950860,0.946838,0.002655
24596.250000,3,0.983408,0.991214,0.987432,0.002481
24596.500000,3,1.021967,1.030487,1.025949,0.002586
24596.750000,3,1.057806,1.065626,1.061673,0.002285
24597.000000,3,1.090360,1.096283,1.093286,0.001800
24597.250000,3,1.116903,1.122509,1.119596,0.001684
24597.500000,3,1.138428,1.142944,1.140144,0.001348
24597.750000,3,1.154267,1.158766,1.156238,0.001329
24598.000000,3,1.166880,1.170096,1.168860,0.001108
24598.250000,3,1.178114,1.181114,1.179316,0.000835
24598.500000,3,1.186696,1.189795,1.188078,0.000868
24598.750000,3,1.193148,1.195012,1.193875,0.000558
24599.000000,3,1.195377,1.196976,1.196310,0.000573
24599.250000,3,1.194282,1.195947,1.195206,0.000544
24599.500000,3,1.191889,1.193739,1.193060,0.000580
24599.750000,3,1.190044,1.191562,1.191023,0.000487
24600.000000,3,1.194248,1.196243,1.195585,0.000771
24600.250000,3,1.187723,1.188964,1.188266,0.000380
24600.500000,3,1.185109,1.186875,1.186114,0.000628
24600.750000,3,1.180990,1.183009,1.182144,0.000641
24601.000000,3,1.176058,1.178662,1.177167,0.000800
24601.250000,3,1.171328,1.172900,1.171946,0.000531
24601.500000,3,1.167064,1.167952,1.167493,0.000266
24601.750000,3,1.164073,1.165293,1.164503,0.000389
24602.000000,3,1.160149,1.161470,1.160814,0.000516
24602.250000,3,1.155513,1.157211,1.156385,0.000517
24602.500000,3,1.149107,1.151297,1.150157,0.000653
24602.750000,3,1.140738,1.144169,1.142782,0.000906
24603.000000,3,1.134498,1.136144,1.135272,0.000613
24603.250000,3,1.126185,1.128881,1.127638,0.000831
24603.500000,3,1.118752,1.121367,1.120149,0.000738
24603.750000,3,1.110363,1.112786,1.111623,0.000704
24604.000000,3,1.101268,1.103524,1.102678,0.000701
24604.250000,3,1.091993,1.094678,1.093576,0.000756
24604.500000,3,1.083815,1.086617,1.085341,0.000902
24604.750000,3,1.077752,1.080235,1.079245,0.000710
24605.000000,3,1.074228,1.076826,1.075434,0.000739
24605.250000,3,1.071644,1.073731,1.072804,0.000579
24605.500000,3,1.069564,1.072104,1.070680,0.000682
24605.750000,3,1.066754,1.069019,1.067904,0.000738
24606.000000,3,1.063541,1.065445,1.064671,0.000685
24606.250000,3,1.061859,1.063755,1.062478,0.000599
24606.500000,3,1.060339,1.062674,1.061421,0.000807
24606.750000,3,1.060026,1.063062,1.061224,0.000957
24607.000000,3,1.060190,1.061735,1.061149,0.000521
24607.250000,3,1.059060,1.061142,1.060162,0.000681
24607.500000,3,1.056824,1.059604,1.058265,0.000847
24607.750000,3,1.054812,1.057640,1.056466,0.001033
24608.000000,3,1.054352,1.057244,1.056028,0.001050
24608.250000,3,1.055968,1.058801,1.057591,0.000962
24608.500000,3,1.058214,1.060811,1.059599,0.000966
24608.750000,3,1.061259,1.063391,1.062159,0.000769
24609.000000,3,1.062169,1.064386,1.063623,0.000692
24609.250000,3,1.062948,1.065915,1.064476,0.001084
24609.500000,3,1.065117,1.067271,1.066239,0.000680
24609.750000,3,1.069679,1.072395,1.070766,0.001067
24610.000000,3,1.075632,1.078712,1.077190,0.000941
24610.250000,3,1.084129,1.086852,1.085578,0.001015
24610.500000,3,1.092785,1.095925,1.094222,0.000975
24610.750000,3,1.100681,1.103590,1.102177,0.000936
24611.000000,3,1.107928,1.111246,1.109378,0.001046
24611.250000,3,1.115637,1.117626,1.116508,0.000721
24611.500000,3,1.123620,1.126250,1.124763,0.000863
24611.750000,3,1.133088,1.135731,1.134319,0.000947
24612.000000,3,1.142524,1.145315,1.143801,0.000823
24612.250000,3,1.151131,1.153182,1.152096,0.000776
24612.500000,3,1.158745,1.161240,1.159545,0.000784
24612.750000,3,1.164766,1.167250,1.165732,0.000803
24613.000000,3,1.170467,1.172191,1.171330,0.000501
24613.250000,3,1.177056,1.178413,1.177607,0.000518
24613.500000,3,1.182520,1.185010,1.183667,0.000908
24613.750000,3,1.187814,1.188859,1.188469,0.000306
24614.000000,3,1.190694,1.192342,1.191551,0.000504
24614.250000,3,1.193789,1.195637,1.194816,0.000667
24614.500000,3,1.197793,1.199485,1.198673,0.000601
24614.750000,3,1.204083,1.206766,1.205799,0.000962
24615.000000,3,1.213525,1.216226,1.215250,0.000948
24615.250000,3,1.225517,1.227533,1.226350,0.000672
24615.500000,3,1.235145,1.237458,1.236550,0.000802
24615.750000,3,1.244020,1.245369,1.244655,0.000395
24616.000000,3,1.248880,1.251591,1.250621,0.000766
24616.250000,3,1.253687,1.255439,1.254440,0.000721
24616.500000,3,1.256806,1.258888,1.257998,0.000664
24616.750000,3,1.258845,1.261171,1.260114,0.000679
24617.000000,3,1.257937,1.261826,1.260037,0.001038
24617.250000,3,1.254495,1.257598,1.256297,0.001148
24617.500000,3,1.245945,1.249672,1.248293,0.001195
24617.750000,3,1.236370,1.240886,1.238683,0.001508
24618.000000,3,1.226052,1.229714,1.228143,0.001185
24618.250000,3,1.215663,1.219816,1.217976,0.001483
24618.500000,3,1.203286,1.208441,1.206557,0.001758
24618.750000,3,1.188688,1.193915,1.191486,0.001828
24619.000000,3,1.168594,1.173986,1.171161,0.001871
24619.250000,3,1.140674,1.148246,1.144132,0.002628
24619.500000,3,1.107784,1.114840,1.111105,0.002409
24619.750000,3,1.069062,1.077206,1.072689,0.002880
24620.000000,3,1.026440,1.035316,1.030486,0.003130
24620.250000,3,0.978563,0.988718,0.982872,0.003625
24620.500000,3,0.925023,0.934902,0.929077,0.003707
24620.750000,3,0.864635,0.877140,0.869864,0.004295
24621.000000,3,0.801024,0.813216,0.806088,0.004256
24621.250000,3,0.736440,0.748704,0.741397,0.004255
24621.500000,3,0.671893,0.683959,0.677028,0.004191
24621.750000,3,0.609228,0.621053,0.614477,0.004001
24622.000000,3,0.550357,0.561015,0.554679,0.003631
24622.250000,3,0.494548,0.504699,0.498877,0.003391
24622.500000,3,0.443829,0.452953,0.447855,0.003035
24622.750000,3,0.399808,0.407952,0.403300,0.002632
24623.000000,3,0.363208,0.369449,0.365971,0.001990
24623.250000,3,0.334671,0.339349,0.336940,0.001522
24623.500000,3,0.314924,0.317414,0.316033,0.000853
24623.750000,3,0.303004,0.304185,0.303385,0.000385
24624.000000,4,0.294896,0.295894,0.295240,0.000307
24624.250000,4,0.297808,0.299862,0.298908,0.000675
24624.500000,4,0.307694,0.311319,0.309526,0.001155
24624.750000,4,0.325264,0.330210,0.328091,0.001633
24625.000000,4,0.350922,0.357147,0.354512,0.002159
24625.250000,4,0.384172,0.391873,0.388515,0.002641
24625.500000,4,0.423751,0.432666,0.428868,0.003051
24625.750000,4,0.468910,0.478239,0.474286,0.003302
24626.000000,4,0.517053,0.526896,0.522986,0.003455
24626.250000,4,0.568216,0.578177,0.574340,0.003562
24626.500000,4,0.621256,0.632181,0.627766,0.003881
24626.750000,4,0.676032,0.686684,0.682145,0.003943
24627.000000,4,0.729372,0.739903,0.735770,0.003667
24627.250000,4,0.780959,0.791550,0.786914,0.003611
24627.500000,4,0.826835,0.836535,0.832499,0.003292
24627.750000,4,0.868854,0.877635,0.873616,0.002956
24628.000000,4,0.907381,0.915732,0.911578,0.002935
24628.250000,4,0.942758,0.951761,0.947498,0.003107
24628.500000,4,0.978069,0.986049,0.982231,0.002727
24628.750000,4,1.010818,1.018549,1.014718,0.002681
24629.000000,4,1.039476,1.046279,1.042655,0.002377
24629.250000,4,1.062778,1.067928,1.064937,0.001823
24629.500000,4,1.079570,1.085311,1.081891,0.001967
24629.750000,4,1.093742,1.099539,1.096339,0.001925
24630.000000,4,1.106966,1.112550,1.109274,0.001999
24630.250000,4,1.120689,1.126038,1.122715,0.001872
24630.500000,4,1.132817,1.136783,1.134485,0.001363
24630.750000,4,1.142245,1.147012,1.144118,0.001500
24631.000000,4,1.147417,1.151640,1.149603,0.001468
24631.250000,4,1.151742,1.156067,1.153867,0.001409
24631.500000,4,1.155051,1.158438,1.157165,0.001176
24631.750000,4,1.158948,1.162811,1.161093,0.001237
24632.000000,4,1.164150,1.167795,1.166019,0.001123
24632.250000,4,1.167787,1.171578,1.169388,0.001264
24632.500000,4,1.169272,1.171972,1.170618,0.000832
24632.750000,4,1.169123,1.171447,1.170716,0.000738
24633.000000,4,1.169093,1.172021,1.170829,0.000914
24633.250000,4,1.172391,1.174514,1.173544,0.000684
24633.500000,4,1.177972,1.180850,1.179424,0.000894
24633.750000,4,1.186712,1.189358,1.187954,0.000961
24634.000000,4,1.194258,1.197017,1.195199,0.000813
24634.250000,4,1.200495,1.202621,1.201607,0.000729
24634.500000,4,1.203913,1.207261,1.205257,0.000916
24634.750000,4,1.207301,1.209669,1.208973,0.000751
24635.000000,4,1.211854,1.214317,1.213053,0.000731
24635.250000,4,1.216729,1.218682,1.217863,0.000579
24635.500000,4,1.220750,1.222381,1.221530,0.000507
24635.750000,4,1.222659,1.224083,1.223387,0.000475
24636.000000,4,1.222402,1.223372,1.222685,0.000295
24636.250000,4,1.219519,1.221607,1.220392,0.000666
24636.500000,4,1.217666,1.220031,1.218896,0.000783
24636.750000,4,1.219649,1.220693,1.220123,0.000368
24637.000000,4,1.222654,1.223593,1.223238,0.000365
24637.250000,4,1.225757,1.227042,1.226395,0.000435
24637.500000,4,1.226689,1.228080,1.227574,0.000402
24637.750000,4,1.226319,1.227492,1.226922,0.000309
24638.000000,4,1.223307,1.225505,1.224326,0.000706
24638.250000,4,1.222492,1.224293,1.223322,0.000587
24638.500000,4,1.223013,1.224895,1.223866,0.000672
24638.750000,4,1.225785,1.226604,1.226120,0.000347
24639.000000,4,1.227318,1.229465,1.228386,0.000697
24639.250000,4,1.227065,1.228797,1.227993,0.000557
24639.500000,4,1.225128,1.226954,1.226340,0.000587
24639.750000,4,1.222623,1.224070,1.223620,0.000443
24640.000000,4,1.230494,1.233977,1.232496,0.001146
24640.250000,4,1.218753,1.220492,1.219510,0.000678
24640.500000,4,1.217037,1.219808,1.218394,0.000839
24640.750000,4,1.215363,1.217159,1.216528,0.000636
24641.000000,4,1.211075,1.213759,1.212681,0.001062
24641.250000,4,1.205718,1.208697,1.207518,0.000893
24641.500000,4,1.200676,1.203634,1.202126,0.001112
24641.750000,4,1.196628,1.199400,1.198476,0.000858
24642.000000,4,1.194762,1.197385,1.196195,0.000871
24642.250000,4,1.192714,1.196010,1.194415,0.001169
24642.500000,4,1.189465,1.193060,1.191554,0.001249
24642.750000,4,1.185924,1.188925,1.187494,0.001092
24643.000000,4,1.180537,1.184789,1.182896,0.001588
24643.250000,4,1.178438,1.181933,1.180194,0.001198
24643.500000,4,1.177845,1.181441,1.179882,0.001336
24643.750000,4,1.180779,1.183882,1.181999,0.001196
24644.000000,4,1.182716,1.186642,1.184805,0.001436
24644.250000,4,1.184797,1.188665,1.186641,0.001286
24644.500000,4,1.183876,1.187653,1.185998,0.001283
24644.750000,4,1.181031,1.184936,1.183398,0.001604
24645.000000,4,1.177480,1.182013,1.180036,0.001651
24645.250000,4,1.174151,1.178490,1.176686,0.001539
24645.500000,4,1.169621,1.174145,1.172170,0.001561
24645.750000,4,1.164143,1.168554,1.166705,0.001477
24646.000000,4,1.157206,1.160999,1.159626,0.001503
24646.250000,4,1.150115,1.154961,1.152663,0.001695
24646.500000,4,1.142826,1.147616,1.145448,0.001497
24646.750000,4,1.138707,1.142374,1.140826,0.001310
24647.000000,4,1.136500,1.140411,1.138208,0.001135
24647.250000,4,1.134755,1.139116,1.137200,0.001406
24647.500000,4,1.134151,1.137611,1.135636,0.001092
24647.750000,4,1.132101,1.135050,1.133333,0.000887
24648.000000,4,1.127763,1.131362,1.129576,0.000973
24648.250000,4,1.124152,1.127535,1.125939,0.000997
24648.500000,4,1.120900,1.123420,1.122045,0.000904
24648.750000,4,1.116747,1.120270,1.118308,0.001001
24649.000000,4,1.111934,1.114151,1.113070,0.000592
24649.250000,4,1.105253,1.107562,1.106415,0.000721
24649.500000,4,1.096405,1.098408,1.097432,0.000680
24649.750000,4,1.085867,1.088309,1.086909,0.000754
24650.000000,4,1.074771,1.076615,1.075466,0.000694
24650.250000,4,1.061562,1.064279,1.062704,0.000821
24650.500000,4,1.045860,1.049072,1.047275,0.001067
24650.750000,4,1.026792,1.031004,1.029197,0.001266
24651.000000,4,1.003370,1.008961,1.006176,0.001826
24651.250000,4,0.976829,0.982655,0.979279,0.001874
24651.500000,4,0.945746,0.951572,0.948639,0.001812
24651.750000,4,0.912587,0.919220,0.915926,0.002120
24652.000000,4,0.876568,0.884142,0.880105,0.002499
24652.250000,4,0.837121,0.845867,0.841202,0.002819
24652.500000,4,0.794421,0.802760,0.797881,0.002954
