# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.286511,0.287199,0.286833,0.000226
24528.250000,1,0.288995,0.290417,0.289902,0.000447
24528.500000,1,0.297903,0.300994,0.299615,0.000936
24528.750000,1,0.314322,0.319135,0.317239,0.001542
24529.000000,1,0.339898,0.347111,0.344104,0.002247
24529.250000,1,0.374887,0.384183,0.380350,0.002937
24529.500000,1,0.418091,0.428778,0.424288,0.003416
24529.750000,1,0.467387,0.478806,0.473909,0.003686
24530.000000,1,0.519421,0.531422,0.526213,0.003812
24530.250000,1,0.572955,0.585163,0.580041,0.003892
24530.500000,1,0.628702,0.641759,0.636125,0.004196
24530.750000,1,0.687557,0.701232,0.695517,0.004465
24531.000000,1,0.750577,0.765534,0.758908,0.004700
24531.250000,1,0.817009,0.832120,0.825450,0.004825
24531.500000,1,0.884736,0.899038,0.892650,0.004693
24531.750000,1,0.947303,0.960880,0.954776,0.004215
24532.000000,1,1.001992,1.011891,1.007315,0.003297
24532.250000,1,1.042427,1.050490,1.046496,0.002466
24532.500000,1,1.070920,1.076583,1.073931,0.001853
24532.750000,1,1.092197,1.096490,1.094141,0.001453
24533.000000,1,1.111250,1.116158,1.113822,0.001552
24533.250000,1,1.133309,1.139272,1.135754,0.001887
24533.500000,1,1.155999,1.161837,1.158879,0.001710
24533.750000,1,1.175252,1.179307,1.177736,0.001382
24534.000000,1,1.183097,1.185962,1.184473,0.000852
24534.250000,1,1.175483,1.179196,1.176655,0.001234
24534.500000,1,1.155732,1.160461,1.157146,0.001511
24534.750000,1,1.134750,1.138984,1.136159,0.001378
24535.000000,1,1.121270,1.123144,1.122246,0.000661
24535.250000,1,1.118428,1.120320,1.119469,0.000663
24535.500000,1,1.126504,1.129278,1.127735,0.000884
24535.750000,1,1.137606,1.140423,1.138661,0.000953
24536.000000,1,1.142445,1.144000,1.143008,0.000527
24536.250000,1,1.134542,1.137867,1.136104,0.000962
24536.500000,1,1.118001,1.122701,1.120221,0.001359
24536.750000,1,1.101796,1.105491,1.103665,0.001064
24537.000000,1,1.095321,1.096819,1.095916,0.000434
24537.250000,1,1.099110,1.102618,1.101360,0.001200
24537.500000,1,1.115931,1.121177,1.119487,0.001686
24537.750000,1,1.140140,1.145787,1.143530,0.001916
24538.000000,1,1.162694,1.167123,1.164899,0.001290
24538.250000,1,1.175637,1.177127,1.176537,0.000541
24538.500000,1,1.177403,1.179793,1.178715,0.000702
24538.750000,1,1.172376,1.174291,1.173321,0.000713
24539.000000,1,1.170851,1.171712,1.171304,0.000317
24539.250000,1,1.173872,1.176535,1.175442,0.000836
24539.500000,1,1.185826,1.189239,1.187799,0.000939
24539.750000,1,1.200255,1.204419,1.202698,0.001328
24540.000000,1,1.213097,1.215033,1.214345,0.000675
24540.250000,1,1.215631,1.216836,1.216260,0.000432
24540.500000,1,1.204885,1.208867,1.206703,0.001254
24540.750000,1,1.186541,1.192238,1.189005,0.001673
24541.000000,1,1.167344,1.173014,1.169442,0.001708
24541.250000,1,1.153303,1.156682,1.154529,0.001180
24541.500000,1,1.145643,1.147387,1.146634,0.000542
24541.750000,1,1.144850,1.146797,1.145751,0.000572
24542.000000,1,1.147831,1.149035,1.148316,0.000444
24542.250000,1,1.148266,1.149926,1.149058,0.000574
24542.500000,1,1.140795,1.143949,1.142053,0.000846
24542.750000,1,1.126555,1.130628,1.127796,0.001288
24543.000000,1,1.107852,1.111340,1.108918,0.001328
24543.250000,1,1.091564,1.094683,1.092624,0.001118
24543.500000,1,1.082748,1.085221,1.083841,0.000748
24543.750000,1,1.083894,1.085697,1.084800,0.000496
24544.000000,1,1.092047,1.095041,1.093289,0.001002
24544.250000,1,1.103531,1.105504,1.104364,0.000725
24544.500000,1,1.112332,1.113813,1.112975,0.000415
24544.750000,1,1.114196,1.115858,1.115253,0.000544
24545.000000,1,1.112979,1.114527,1.113619,0.000443
24545.250000,1,1.111196,1.113057,1.112173,0.000586
24545.500000,1,1.113865,1.115652,1.114622,0.000622
24545.750000,1,1.121614,1.123892,1.123085,0.000650
24546.000000,1,1.133128,1.135684,1.134378,0.000804
24546.250000,1,1.143051,1.144629,1.143694,0.000501
24546.500000,1,1.147436,1.149187,1.148107,0.000555
24546.750000,1,1.145122,1.147807,1.146490,0.000800
24547.000000,1,1.142043,1.143706,1.142739,0.000564
24547.250000,1,1.139845,1.141675,1.140750,0.000571
24547.500000,1,1.143590,1.145376,1.144758,0.000509
24547.750000,1,1.152255,1.154722,1.153839,0.000766
24548.000000,1,1.164240,1.167310,1.166173,0.000903
24548.250000,1,1.175222,1.177744,1.177001,0.000857
24548.500000,1,1.183055,1.184714,1.184032,0.000478
24548.750000,1,1.186220,1.187794,1.186789,0.000505
24549.000000,1,1.185639,1.187577,1.186766,0.000623
24549.250000,1,1.185866,1.187343,1.186730,0.000387
24549.500000,1,1.188349,1.190618,1.189920,0.000622
24549.750000,1,1.195507,1.197374,1.196302,0.000556
24550.000000,1,1.202588,1.205928,1.204450,0.000964
24550.250000,1,1.210216,1.213304,1.211974,0.000881
24550.500000,1,1.216106,1.216818,1.216350,0.000241
24550.750000,1,1.214631,1.216083,1.215341,0.000488
24551.000000,1,1.209725,1.211132,1.210467,0.000507
24551.250000,1,1.202802,1.204898,1.203647,0.000615
24551.500000,1,1.197666,1.198724,1.198057,0.000336
24551.750000,1,1.195850,1.197481,1.196535,0.000430
24552.000000,1,1.198141,1.200347,1.199166,0.000680
24552.250000,1,1.202042,1.203734,1.203026,0.000517
24552.500000,1,1.203605,1.205226,1.204562,0.000549
24552.750000,1,1.199571,1.201170,1.200302,0.000524
24553.000000,1,1.189728,1.192258,1.190872,0.000739
24553.250000,1,1.176487,1.180043,1.178031,0.001026
24553.500000,1,1.165215,1.167580,1.166540,0.000671
24553.750000,1,1.157330,1.159798,1.158651,0.000805
24554.000000,1,1.153487,1.154646,1.154144,0.000391
24554.250000,1,1.147546,1.149425,1.148620,0.000627
24554.500000,1,1.135164,1.139212,1.137227,0.001145
24554.750000,1,1.113918,1.119451,1.116613,0.001815
24555.000000,1,1.083978,1.090914,1.087123,0.002182
24555.250000,1,1.049681,1.057312,1.052780,0.002337
24555.500000,1,1.014114,1.022195,1.018088,0.002519
24555.750000,1,0.980171,0.988367,0.984081,0.002609
24556.000000,1,0.945477,0.953954,0.949561,0.002796
24556.250000,1,0.904337,0.914929,0.909673,0.003364
24556.500000,1,0.856370,0.867654,0.861622,0.003647
24556.750000,1,0.799086,0.812166,0.805533,0.004200
24557.000000,1,0.737888,0.752471,0.744479,0.004560
24557.250000,1,0.677691,0.690268,0.683619,0.004154
24557.500000,1,0.619705,0.632694,0.625476,0.004090
24557.750000,1,0.565248,0.576860,0.570628,0.003720
24558.000000,1,0.513665,0.525091,0.518869,0.003658
24558.250000,1,0.464312,0.474975,0.469196,0.003435
24558.500000,1,0.417451,0.427455,0.422047,0.003261
24558.750000,1,0.376077,0.384758,0.380139,0.002692
24559.000000,1,0.341823,0.348895,0.345040,0.002297
24559.250000,1,0.316243,0.321271,0.318576,0.001658
24559.500000,1,0.298703,0.302127,0.300417,0.001124
24559.750000,1,0.289268,0.290891,0.290009,0.000574
24560.000000,2,0.282813,0.283680,0.283227,0.000242
24560.250000,2,0.284440,0.285284,0.284910,0.000256
24560.500000,2,0.289369,0.291116,0.290109,0.000518
24560.750000,2,0.297152,0.299725,0.298509,0.000784
24561.000000,2,0.308746,0.312047,0.310561,0.000985
24561.250000,2,0.323768,0.327917,0.325808,0.001266
24561.500000,2,0.342736,0.347608,0.345169,0.001539
24561.750000,2,0.365402,0.371022,0.368462,0.001776
24562.000000,2,0.393286,0.401051,0.397167,0.002308
24562.250000,2,0.426703,0.435155,0.431010,0.002639
24562.500000,2,0.464372,0.473465,0.468988,0.002868
24562.750000,2,0.503267,0.512333,0.508092,0.002828
24563.000000,2,0.541226,0.549844,0.545665,0.002608
24563.250000,2,0.575540,0.582498,0.579506,0.002161
24563.500000,2,0.607426,0.613790,0.610494,0.002010
24563.750000,2,0.637268,0.644430,0.640759,0.002206
24564.000000,2,0.669442,0.676426,0.673074,0.002177
24564.250000,2,0.702925,0.710130,0.706482,0.002310
24564.500000,2,0.735203,0.741586,0.738539,0.001991
24564.750000,2,0.762055,0.767465,0.764752,0.001648
24565.000000,2,0.780786,0.782964,0.781577,0.000842
24565.250000,2,0.789121,0.791634,0.790387,0.000791
24565.500000,2,0.794086,0.796766,0.795305,0.000801
24565.750000,2,0.801462,0.803711,0.802513,0.000827
24566.000000,2,0.813515,0.817411,0.815241,0.001191
24566.250000,2,0.832317,0.836301,0.834226,0.001315
24566.500000,2,0.853910,0.858217,0.856052,0.001424
24566.750000,2,0.873211,0.876802,0.874551,0.001241
24567.000000,2,0.884537,0.887561,0.886193,0.000835
24567.250000,2,0.888561,0.891380,0.890173,0.000889
24567.500000,2,0.890056,0.892647,0.891477,0.000766
24567.750000,2,0.893439,0.895320,0.894239,0.000680
24568.000000,2,0.902988,0.905569,0.904105,0.000924
24568.250000,2,0.918375,0.922620,0.920681,0.001406
24568.500000,2,0.938434,0.943477,0.941138,0.001498
24568.750000,2,0.959168,0.963064,0.961220,0.001321
24569.000000,2,0.975176,0.977477,0.976488,0.000766
24569.250000,2,0.983602,0.985530,0.984487,0.000726
24569.500000,2,0.985714,0.987391,0.986783,0.000548
24569.750000,2,0.986215,0.988055,0.987161,0.000635
24570.000000,2,0.987997,0.990297,0.989176,0.000619
24570.250000,2,0.994622,0.996428,0.995301,0.000621
24570.500000,2,1.003798,1.007658,1.005803,0.001224
24570.750000,2,1.016330,1.019257,1.018060,0.000897
24571.000000,2,1.027308,1.030050,1.028200,0.000780
24571.250000,2,1.031424,1.032718,1.032079,0.000369
24571.500000,2,1.027369,1.029229,1.028313,0.000580
24571.750000,2,1.016519,1.020230,1.017764,0.001194
24572.000000,2,1.006028,1.008956,1.007089,0.000876
24572.250000,2,0.998311,1.000559,0.999661,0.000640
24572.500000,2,0.999197,1.000996,1.000187,0.000677
24572.750000,2,1.006603,1.008951,1.007716,0.000823
24573.000000,2,1.018389,1.020873,1.019516,0.000946
24573.250000,2,1.028832,1.031142,1.029935,0.000930
24573.500000,2,1.034916,1.036591,1.035734,0.000571
24573.750000,2,1.035130,1.037134,1.035932,0.000735
24574.000000,2,1.033733,1.036112,1.034922,0.000647
24574.250000,2,1.037307,1.039753,1.038459,0.000878
24574.500000,2,1.048384,1.051959,1.050237,0.001249
24574.750000,2,1.068290,1.073279,1.071386,0.001809
24575.000000,2,1.094245,1.100202,1.098238,0.002198
24575.250000,2,1.121609,1.127846,1.125667,0.002075
24575.500000,2,1.145944,1.151091,1.149313,0.001671
24575.750000,2,1.164360,1.167889,1.166601,0.001133
24576.000000,2,1.178417,1.182563,1.181154,0.001355
24576.250000,2,1.193045,1.197690,1.195680,0.001507
24576.500000,2,1.210631,1.216876,1.214531,0.001870
24576.750000,2,1.232856,1.238516,1.236553,0.001998
24577.000000,2,1.256351,1.261551,1.259683,0.001739
24577.250000,2,1.276397,1.281762,1.279960,0.001780
24577.500000,2,1.291664,1.297351,1.295374,0.001657
24577.750000,2,1.303756,1.306868,1.305435,0.001049
24578.000000,2,1.311260,1.315111,1.314103,0.001104
24578.250000,2,1.321307,1.325577,1.323458,0.001235
24578.500000,2,1.331766,1.336740,1.334941,0.001676
24578.750000,2,1.345083,1.349150,1.347814,0.001476
24579.000000,2,1.357956,1.361447,1.360037,0.001150
24579.250000,2,1.367360,1.370974,1.369633,0.001064
24579.500000,2,1.373837,1.377117,1.375566,0.001004
24579.750000,2,1.376582,1.378451,1.377382,0.000551
24580.000000,2,1.375990,1.377863,1.376825,0.000539
24580.250000,2,1.374137,1.375362,1.374654,0.000419
24580.500000,2,1.370935,1.373125,1.372276,0.000630
24580.750000,2,1.370117,1.371900,1.370929,0.000550
24581.000000,2,1.370137,1.372856,1.371612,0.000742
24581.250000,2,1.371917,1.372985,1.372432,0.000358
24581.500000,2,1.370804,1.374100,1.372850,0.000992
24581.750000,2,1.368454,1.371530,1.370131,0.000870
24582.000000,2,1.364310,1.366249,1.365381,0.000725
24582.250000,2,1.358207,1.360639,1.359532,0.000735
24582.500000,2,1.354105,1.357032,1.355520,0.000770
24582.750000,2,1.353796,1.355675,1.354786,0.000620
24583.000000,2,1.357079,1.359326,1.358114,0.000681
24583.250000,2,1.361500,1.363497,1.362601,0.000645
24583.500000,2,1.365636,1.368054,1.366909,0.000667
24583.750000,2,1.367757,1.369138,1.368494,0.000573
24584.000000,2,1.367757,1.370338,1.368907,0.000722
24584.250000,2,1.367926,1.369348,1.368845,0.000454
24584.500000,2,1.369709,1.372428,1.371181,0.000719
24584.750000,2,1.376192,1.379416,1.377652,0.000973
24585.000000,2,1.384620,1.386636,1.385432,0.000644
24585.250000,2,1.391793,1.393969,1.392824,0.000664
24585.500000,2,1.394993,1.396851,1.396028,0.000521
24585.750000,2,1.393718,1.395495,1.394710,0.000585
24586.000000,2,1.388338,1.390527,1.389493,0.000673
24586.250000,2,1.381255,1.383464,1.382589,0.000555
24586.500000,2,1.373835,1.376144,1.375269,0.000680
24586.750000,2,1.363059,1.366703,1.365415,0.001089
24587.000000,2,1.348436,1.353261,1.350721,0.001398
24587.250000,2,1.325369,1.331424,1.328258,0.001902
24587.500000,2,1.291572,1.300162,1.295767,0.002783
24587.750000,2,1.249089,1.259721,1.253853,0.003370
24588.000000,2,1.198409,1.211700,1.204437,0.004267
24588.250000,2,1.142803,1.156282,1.148294,0.004342
24588.500000,2,1.080782,1.095124,1.086901,0.004653
24588.750000,2,1.012888,1.029008,1.019865,0.005156
24589.000000,2,0.939854,0.956413,0.946893,0.005359
24589.250000,2,0.861081,0.879424,0.869095,0.005885
24589.500000,2,0.781383,0.798903,0.788779,0.005704
24589.750000,2,0.700957,0.719309,0.708329,0.005841
24590.000000,2,0.623293,0.640763,0.630581,0.005514
24590.250000,2,0.551095,0.566637,0.557737,0.005088
24590.500000,2,0.486358,0.500107,0.491916,0.004521
24590.750000,2,0.428463,0.441196,0.433828,0.003982
24591.000000,2,0.380449,0.390573,0.384708,0.003302
24591.250000,2,0.341484,0.349732,0.344776,0.002653
24591.500000,2,0.312937,0.318586,0.315225,0.001811
24591.750000,2,0.295699,0.298487,0.296770,0.000976
24592.000000,3,0.286252,0.286884,0.286651,0.000225
24592.250000,3,0.288798,0.290498,0.289583,0.000527
24592.500000,3,0.296823,0.299817,0.298410,0.000910
24592.750000,3,0.311436,0.316023,0.313760,0.001476
24593.000000,3,0.333428,0.339356,0.336788,0.001926
24593.250000,3,0.363054,0.370459,0.367228,0.002437
24593.500000,3,0.399586,0.408318,0.404451,0.002870
24593.750000,3,0.440339,0.450105,0.446036,0.003099
24594.000000,3,0.484263,0.494137,0.489971,0.003181
24594.250000,3,0.529575,0.540018,0.535630,0.003314
24594.500000,3,0.577438,0.588197,0.583510,0.003481
24594.750000,3,0.628444,0.640659,0.635350,0.003839
24595.000000,3,0.684524,0.697647,0.691779,0.004148
24595.250000,3,0.742517,0.755918,0.750505,0.004329
24595.500000,3,0.800677,0.812434,0.807431,0.003840
24595.750000,3,0.852475,0.862645,0.858375,0.003369
24596.000000,3,0.895560,0.903765,0.900506,0.002669
24596.250000,3,0.931708,0.938746,0.935542,0.002298
24596.500000,3,0.963794,0.970817,0.967939,0.002245
24596.750000,3,0.996349,1.005115,1.001448,0.002666
24597.000000,3,1.032269,1.040261,1.037040,0.002488
24597.250000,3,1.067854,1.075881,1.072751,0.002624
24597.500000,3,1.100267,1.107527,1.104210,0.002187
24597.750000,3,1.123793,1.127912,1.126653,0.001293
24598.000000,3,1.138995,1.141536,1.140358,0.000919
24598.250000,3,1.145553,1.147798,1.146805,0.000559
24598.500000,3,1.150659,1.151969,1.151263,0.000442
24598.750000,3,1.155536,1.157170,1.156045,0.000490
24599.000000,3,1.161952,1.164452,1.162961,0.000765
24599.250000,3,1.170077,1.171874,1.170924,0.000556
24599.500000,3,1.176930,1.178286,1.177553,0.000486
24599.750000,3,1.178281,1.181145,1.180083,0.000894
24600.000000,3,1.179886,1.181786,1.180891,0.000601
24600.250000,3,1.167624,1.171458,1.168940,0.001236
24600.500000,3,1.154121,1.157700,1.155504,0.001342
24600.750000,3,1.138828,1.142608,1.140309,0.001291
24601.000000,3,1.124788,1.129238,1.126673,0.001285
24601.250000,3,1.115531,1.118203,1.116495,0.000953
24601.500000,3,1.107963,1.110445,1.108825,0.000890
24601.750000,3,1.101394,1.103850,1.102374,0.000808
24602.000000,3,1.091357,1.095294,1.092848,0.001162
24602.250000,3,1.077245,1.081024,1.078570,0.001279
24602.500000,3,1.057562,1.062216,1.059188,0.001597
24602.750000,3,1.037331,1.042166,1.038766,0.001554
24603.000000,3,1.020943,1.024093,1.022024,0.001134
24603.250000,3,1.011481,1.013195,1.012043,0.000591
24603.500000,3,1.008368,1.010558,1.009619,0.000598
24603.750000,3,1.010930,1.012846,1.011766,0.000680
24604.000000,3,1.013106,1.014408,1.013745,0.000381
24604.250000,3,1.011378,1.013036,1.012184,0.000397
24604.500000,3,1.006438,1.007986,1.007212,0.000547
24604.750000,3,1.001430,1.002748,1.002062,0.000466
24605.000000,3,1.000400,1.002604,1.001522,0.000631
24605.250000,3,1.007526,1.010782,1.009206,0.001044
24605.500000,3,1.022241,1.027155,1.025203,0.001632
24605.750000,3,1.043387,1.048644,1.046583,0.001640
24606.000000,3,1.065142,1.070874,1.068582,0.001780
24606.250000,3,1.084706,1.088713,1.087210,0.001185
24606.500000,3,1.098349,1.101496,1.100007,0.001036
24606.750000,3,1.108283,1.110467,1.109746,0.000785
24607.000000,3,1.117474,1.119431,1.118520,0.000770
24607.250000,3,1.127466,1.130819,1.129122,0.001151
24607.500000,3,1.138515,1.142870,1.140974,0.001190
24607.750000,3,1.151691,1.154318,1.153303,0.000927
24608.000000,3,1.162698,1.164760,1.163722,0.000742
24608.250000,3,1.169987,1.172163,1.171015,0.000619
24608.500000,3,1.175577,1.177174,1.176376,0.000520
24608.750000,3,1.180365,1.181555,1.180845,0.000436
24609.000000,3,1.184958,1.187355,1.186548,0.000729
24609.250000,3,1.191523,1.193715,1.192800,0.000594
24609.500000,3,1.199488,1.201317,1.200316,0.000598
24609.750000,3,1.206248,1.207921,1.207104,0.000503
24610.000000,3,1.211492,1.213527,1.212404,0.000534
24610.250000,3,1.215820,1.217190,1.216433,0.000461
24610.500000,3,1.218022,1.219558,1.218553,0.000529
24610.750000,3,1.218216,1.219034,1.218757,0.000254
24611.000000,3,1.217916,1.219183,1.218487,0.000352
24611.250000,3,1.217006,1.218595,1.217803,0.000384
24611.500000,3,1.217136,1.219209,1.218383,0.000616
24611.750000,3,1.218746,1.220902,1.219881,0.000534
24612.000000,3,1.221614,1.222854,1.222181,0.000386
24612.250000,3,1.223507,1.225017,1.224246,0.000505
24612.500000,3,1.224115,1.225727,1.224745,0.000472
24612.750000,3,1.223166,1.224067,1.223617,0.000287
24613.000000,3,1.219602,1.222331,1.220977,0.000759
24613.250000,3,1.217616,1.218977,1.218422,0.000399
24613.500000,3,1.216286,1.218062,1.217340,0.000545
24613.750000,3,1.216536,1.218097,1.217351,0.000493
24614.000000,3,1.217830,1.218984,1.218360,0.000374
24614.250000,3,1.218056,1.219508,1.218923,0.000475
24614.500000,3,1.217456,1.219139,1.218338,0.000479
24614.750000,3,1.215825,1.217195,1.216761,0.000446
24615.000000,3,1.214485,1.216406,1.215358,0.000586
24615.250000,3,1.215149,1.217047,1.216364,0.000548
24615.500000,3,1.217756,1.219957,1.219039,0.000654
24615.750000,3,1.223529,1.225776,1.224673,0.000653
24616.000000,3,1.229520,1.231654,1.231094,0.000696
24616.250000,3,1.236495,1.239261,1.237953,0.000875
24616.500000,3,1.242329,1.244192,1.243630,0.000551
24616.750000,3,1.247383,1.249163,1.248523,0.000476
24617.000000,3,1.252336,1.253967,1.253417,0.000517
24617.250000,3,1.256169,1.257574,1.256696,0.000428
24617.500000,3,1.258382,1.259649,1.259022,0.000454
24617.750000,3,1.257639,1.259300,1.258638,0.000534
24618.000000,3,1.253823,1.256089,1.254898,0.000615
24618.250000,3,1.244332,1.247595,1.246287,0.000951
24618.500000,3,1.231375,1.234994,1.233066,0.001061
24618.750000,3,1.212163,1.217121,1.214481,0.001485
24619.000000,3,1.187803,1.194154,1.191191,0.001940
24619.250000,3,1.159004,1.166355,1.162661,0.002344
24619.500000,3,1.123977,1.132210,1.127705,0.002564
24619.750000,3,1.083108,1.093142,1.087774,0.003081
24620.000000,3,1.036949,1.047990,1.042040,0.003393
24620.250000,3,0.985369,0.997333,0.990595,0.003750
24620.500000,3,0.926323,0.940024,0.932925,0.004264
24620.750000,3,0.863894,0.878593,0.870505,0.004543
24621.000000,3,0.798180,0.812519,0.804633,0.004612
24621.250000,3,0.729852,0.745765,0.737452,0.004762
24621.500000,3,0.664742,0.678904,0.671172,0.004530
24621.750000,3,0.599804,0.614495,0.606416,0.004535
24622.000000,3,0.538659,0.552591,0.544927,0.004178
24622.250000,3,0.481371,0.494095,0.487104,0.003917
24622.500000,3,0.429433,0.440443,0.434458,0.003442
24622.750000,3,0.384248,0.394004,0.388712,0.002933
24623.000000,3,0.347643,0.355232,0.351010,0.002363
24623.250000,3,0.319655,0.325763,0.322472,0.001783
24623.500000,3,0.301277,0.305097,0.303036,0.001107
24623.750000,3,0.291238,0.292791,0.291835,0.000452
24624.000000,4,0.279599,0.280050,0.279877,0.000155
24624.250000,4,0.282284,0.284095,0.283374,0.000522
24624.500000,4,0.291904,0.295331,0.293970,0.001059
24624.750000,4,0.307980,0.312837,0.310906,0.001482
24625.000000,4,0.330382,0.336570,0.334072,0.002012
24625.250000,4,0.359222,0.366938,0.363885,0.002432
24625.500000,4,0.395567,0.405134,0.401202,0.003040
24625.750000,4,0.439438,0.450591,0.446174,0.003626
24626.000000,4,0.490955,0.503646,0.498546,0.004132
24626.250000,4,0.547605,0.561422,0.555912,0.004426
24626.500000,4,0.607354,0.621566,0.615747,0.004498
24626.750000,4,0.667233,0.680998,0.675621,0.004455
24627.000000,4,0.726442,0.739922,0.734372,0.004362
24627.250000,4,0.783414,0.796874,0.791475,0.004283
24627.500000,4,0.839792,0.851246,0.846736,0.003890
24627.750000,4,0.892994,0.905014,0.900208,0.003836
24628.000000,4,0.943860,0.954893,0.950405,0.003573
24628.250000,4,0.989612,0.999189,0.995623,0.003193
24628.500000,4,1.029126,1.037940,1.034361,0.002694
24628.750000,4,1.061927,1.068951,1.065963,0.002377
24629.000000,4,1.087860,1.092729,1.090883,0.001753
24629.250000,4,1.106029,1.110102,1.108557,0.001367
24629.500000,4,1.120360,1.123366,1.122047,0.000972
24629.750000,4,1.131041,1.133998,1.132516,0.001099
24630.000000,4,1.140666,1.143549,1.142284,0.000897
24630.250000,4,1.151109,1.154020,1.152700,0.001124
24630.500000,4,1.161419,1.164703,1.163129,0.001038
24630.750000,4,1.170685,1.172769,1.171895,0.000798
24631.000000,4,1.174509,1.176396,1.175580,0.000644
24631.250000,4,1.172999,1.174749,1.174286,0.000526
24631.500000,4,1.168515,1.169815,1.169180,0.000420
24631.750000,4,1.163362,1.165062,1.164499,0.000469
24632.000000,4,1.162224,1.162989,1.162582,0.000235
24632.250000,4,1.163972,1.166634,1.165423,0.000845
24632.500000,4,1.170119,1.172638,1.171328,0.000787
24632.750000,4,1.176555,1.178072,1.177118,0.000534
24633.000000,4,1.178527,1.180053,1.179338,0.000467
24633.250000,4,1.176419,1.177841,1.177058,0.000498
24633.500000,4,1.171535,1.173336,1.172037,0.000502
24633.750000,4,1.167984,1.169248,1.168661,0.000411
24634.000000,4,1.168704,1.169983,1.169513,0.000438
24634.250000,4,1.172845,1.175355,1.174328,0.000948
24634.500000,4,1.180347,1.182549,1.181335,0.000697
24634.750000,4,1.186082,1.187367,1.186831,0.000473
24635.000000,4,1.187010,1.188422,1.187950,0.000434
24635.250000,4,1.184728,1.186699,1.185661,0.000647
24635.500000,4,1.180941,1.183058,1.182249,0.000595
24635.750000,4,1.180251,1.182116,1.181038,0.000499
24636.000000,4,1.184088,1.186423,1.185061,0.000658
24636.250000,4,1.191216,1.193934,1.192991,0.000781
24636.500000,4,1.201589,1.204168,1.202892,0.000756
24636.750000,4,1.211726,1.214565,1.213340,0.000953
24637.000000,4,1.219911,1.221768,1.220828,0.000637
24637.250000,4,1.223981,1.225284,1.224476,0.000365
24637.500000,4,1.223849,1.225844,1.224973,0.000595
24637.750000,4,1.221094,1.222930,1.221862,0.000570
24638.000000,4,1.215618,1.218793,1.216685,0.000970
24638.250000,4,1.209630,1.211224,1.210473,0.000490
24638.500000,4,1.205083,1.207402,1.205991,0.000726
24638.750000,4,1.203096,1.203896,1.203488,0.000266
24639.000000,4,1.203455,1.204406,1.203969,0.000250
24639.250000,4,1.205652,1.206614,1.206127,0.000288
24639.500000,4,1.207513,1.208712,1.208074,0.000418
24639.750000,4,1.206437,1.208620,1.207778,0.000611
24640.000000,4,1.206526,1.208255,1.207425,0.000564
24640.250000,4,1.200674,1.203289,1.201766,0.000854
24640.500000,4,1.197471,1.199157,1.198342,0.000564
24640.750000,4,1.196835,1.198955,1.197854,0.000673
24641.000000,4,1.196915,1.198935,1.198076,0.000649
24641.250000,4,1.198272,1.200067,1.198924,0.000580
24641.500000,4,1.197054,1.198337,1.197736,0.000455
24641.750000,4,1.192119,1.194876,1.193143,0.000864
24642.000000,4,1.186402,1.188850,1.187314,0.000774
24642.250000,4,1.180553,1.182305,1.181574,0.000659
24642.500000,4,1.177080,1.179144,1.177967,0.000546
24642.750000,4,1.176401,1.177932,1.177188,0.000509
24643.000000,4,1.177130,1.178401,1.177621,0.000406
24643.250000,4,1.175829,1.177869,1.177084,0.000584
24643.500000,4,1.173593,1.175792,1.174594,0.000616
24643.750000,4,1.169388,1.171715,1.170517,0.000641
24644.000000,4,1.165963,1.167767,1.166806,0.000652
24644.250000,4,1.163626,1.165839,1.164631,0.000657
24644.500000,4,1.164073,1.166000,1.165040,0.000638
24644.750000,4,1.165183,1.167407,1.166206,0.000584
24645.000000,4,1.166393,1.168217,1.167339,0.000511
24645.250000,4,1.165845,1.167707,1.166960,0.000586
24645.500000,4,1.164446,1.165503,1.164900,0.000350
24645.750000,4,1.161286,1.163093,1.162390,0.000489
24646.000000,4,1.159980,1.161405,1.160709,0.000453
24646.250000,4,1.159934,1.161831,1.160632,0.000588
24646.500000,4,1.161283,1.162603,1.161828,0.000358
24646.750000,4,1.162645,1.164443,1.163819,0.000523
24647.000000,4,1.165105,1.166720,1.165669,0.000503
24647.250000,4,1.164884,1.166788,1.165941,0.000497
24647.500000,4,1.163865,1.165543,1.164829,0.000561
24647.750000,4,1.161358,1.163460,1.162713,0.000625
24648.000000,4,1.158296,1.160122,1.159216,0.000480
24648.250000,4,1.153147,1.154829,1.154152,0.000597
24648.500000,4,1.146887,1.148949,1.148008,0.000673
24648.750000,4,1.139404,1.141443,1.140206,0.000583
24649.000000,4,1.130505,1.133320,1.131585,0.000861
24649.250000,4,1.120905,1.123383,1.122208,0.000803
24649.500000,4,1.109798,1.112464,1.110945,0.000931
24649.750000,4,1.096460,1.100629,1.097918,0.001261
24650.000000,4,1.081596,1.085256,1.083222,0.001096
24650.250000,4,1.065409,1.069565,1.067032,0.001274
24650.500000,4,1.049104,1.052517,1.050708,0.001080
24650.750000,4,1.031662,1.035566,1.033279,0.001244
24651.000000,4,1.012680,1.017530,1.014942,0.001563
24651.250000,4,0.991636,0.996428,0.993751,0.001492
24651.500000,4,0.965637,0.971715,0.968369,0.001969
24651.750000,4,0.934025,0.941521,0.937276,0.002489
24652.000000,4,0.897498,0.906631,0.901485,0.002980
24652.250000,4,0.856518,0.865787,0.860438,0.003125
24652.500000,4,0.810204,0.821608,0.815424,0.003590
