# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224806,0.225363,0.225096,0.000208
24228.250000,1,0.225994,0.226584,0.226299,0.000271
24228.500000,1,0.230187,0.230779,0.230470,0.000254
24228.750000,1,0.237328,0.238432,0.237866,0.000399
24229.000000,1,0.248264,0.249571,0.248869,0.000492
24229.250000,1,0.262749,0.264737,0.263609,0.000775
24229.500000,1,0.281636,0.283621,0.282459,0.000790
24229.750000,1,0.304167,0.306982,0.305312,0.001106
24230.000000,1,0.331450,0.334435,0.332575,0.001164
24230.250000,1,0.362239,0.365792,0.363837,0.001412
24230.500000,1,0.397169,0.400860,0.398703,0.001521
24230.750000,1,0.434489,0.438711,0.436213,0.001684
24231.000000,1,0.474099,0.478147,0.475663,0.001632
24231.250000,1,0.513970,0.517731,0.515359,0.001542
24231.500000,1,0.553925,0.557838,0.555498,0.001520
24231.750000,1,0.592823,0.596667,0.594610,0.001589
24232.000000,1,0.631869,0.635679,0.633394,0.001535
24232.250000,1,0.669016,0.672543,0.670350,0.001361
24232.500000,1,0.704183,0.707776,0.705518,0.001404
24232.750000,1,0.736566,0.739304,0.737768,0.001033
24233.000000,1,0.766841,0.769075,0.767756,0.000849
24233.250000,1,0.794428,0.797139,0.795420,0.001045
24233.500000,1,0.820902,0.824140,0.822171,0.001210
24233.750000,1,0.846650,0.849342,0.847645,0.001015
24234.000000,1,0.871005,0.873459,0.871924,0.000948
24234.250000,1,0.893832,0.896005,0.894679,0.000810
24234.500000,1,0.915597,0.916946,0.916055,0.000550
24234.750000,1,0.934584,0.935942,0.935189,0.000513
24235.000000,1,0.953491,0.955737,0.954119,0.000936
24235.250000,1,0.971785,0.974678,0.973043,0.001043
24235.500000,1,0.991746,0.992973,0.992149,0.000482
24235.750000,1,1.009587,1.011035,1.010369,0.000618
24236.000000,1,1.026689,1.028606,1.027345,0.000750
24236.250000,1,1.040594,1.041542,1.040943,0.000379
24236.500000,1,1.053818,1.055055,1.054252,0.000477
24236.750000,1,1.067324,1.068936,1.067918,0.000648
24237.000000,1,1.081815,1.084230,1.082865,0.000888
24237.250000,1,1.099093,1.101114,1.099884,0.000768
24237.500000,1,1.115511,1.118236,1.116873,0.001139
24237.750000,1,1.131831,1.133659,1.132457,0.000732
24238.000000,1,1.145135,1.146366,1.145768,0.000469
24238.250000,1,1.156118,1.158259,1.157020,0.000824
24238.500000,1,1.168437,1.169764,1.169020,0.000482
24238.750000,1,1.181943,1.184967,1.183460,0.001231
24239.000000,1,1.199892,1.202547,1.200928,0.001113
24239.250000,1,1.218933,1.221817,1.220551,0.001205
24239.500000,1,1.238332,1.241078,1.239771,0.001131
24239.750000,1,1.254532,1.257167,1.255984,0.001110
24240.000000,1,1.268460,1.270342,1.269334,0.000719
24240.250000,1,1.279343,1.281366,1.280304,0.000944
24240.500000,1,1.290194,1.292346,1.291116,0.000917
24240.750000,1,1.301446,1.303964,1.302893,0.001013
24241.000000,1,1.314120,1.316122,1.315225,0.000825
24241.250000,1,1.325840,1.327487,1.326578,0.000725
24241.500000,1,1.333600,1.335246,1.334394,0.000712
24241.750000,1,1.338985,1.340017,1.339563,0.000427
24242.000000,1,1.341203,1.342512,1.341641,0.000520
24242.250000,1,1.342860,1.344079,1.343231,0.000501
24242.500000,1,1.345548,1.347225,1.346395,0.000768
24242.750000,1,1.349037,1.351256,1.350308,0.000901
24243.000000,1,1.352040,1.354310,1.353139,0.000856
24243.250000,1,1.354231,1.355917,1.355185,0.000728
24243.500000,1,1.353817,1.355408,1.354357,0.000626
24243.750000,1,1.351242,1.353552,1.352182,0.000852
24244.000000,1,1.348560,1.350697,1.349379,0.000810
24244.250000,1,1.346088,1.347862,1.346996,0.000667
24244.500000,1,1.343689,1.346714,1.345195,0.001150
24244.750000,1,1.342015,1.344778,1.342861,0.001128
24245.000000,1,1.338924,1.341824,1.340440,0.001046
24245.250000,1,1.337085,1.338939,1.337854,0.000681
24245.500000,1,1.335055,1.337432,1.335861,0.000930
24245.750000,1,1.331690,1.333559,1.332424,0.000749
24246.000000,1,1.329422,1.330485,1.329781,0.000422
24246.250000,1,1.325180,1.326602,1.325924,0.000629
24246.500000,1,1.319950,1.322110,1.321245,0.000802
24246.750000,1,1.315221,1.317658,1.316238,0.000890
24247.000000,1,1.310917,1.313506,1.312053,0.000931
24247.250000,1,1.308391,1.309993,1.308945,0.000641
24247.500000,1,1.306795,1.307597,1.307060,0.000316
24247.750000,1,1.305754,1.307727,1.306788,0.000715
24248.000000,1,1.304339,1.305731,1.305084,0.000566
24248.250000,1,1.300692,1.301316,1.301044,0.000271
24248.500000,1,1.295280,1.296887,1.296165,0.000577
24248.750000,1,1.290527,1.291437,1.291108,0.000358
24249.000000,1,1.285973,1.287458,1.286452,0.000598
24249.250000,1,1.282194,1.283293,1.282602,0.000425
24249.500000,1,1.278918,1.279889,1.279391,0.000382
24249.750000,1,1.275321,1.276532,1.276050,0.000446
24250.000000,1,1.270706,1.271724,1.271126,0.000433
24250.250000,1,1.263302,1.265036,1.264200,0.000695
24250.500000,1,1.256103,1.257730,1.257020,0.000607
24250.750000,1,1.250087,1.250515,1.250331,0.000178
24251.000000,1,1.244854,1.245513,1.245309,0.000266
24251.250000,1,1.240352,1.241774,1.240982,0.000510
24251.500000,1,1.236117,1.237064,1.236561,0.000336
24251.750000,1,1.231748,1.232193,1.231934,0.000162
24252.000000,1,1.226064,1.226917,1.226615,0.000336
24252.250000,1,1.220499,1.221420,1.221026,0.000347
24252.500000,1,1.216023,1.216427,1.216259,0.000164
24252.750000,1,1.212274,1.213999,1.213178,0.000611
24253.000000,1,1.210890,1.211345,1.211098,0.000163
24253.250000,1,1.208910,1.209530,1.209130,0.000237
24253.500000,1,1.206242,1.207042,1.206700,0.000292
24253.750000,1,1.201086,1.201761,1.201447,0.000284
24254.000000,1,1.193809,1.194672,1.194293,0.000349
24254.250000,1,1.183857,1.184206,1.184092,0.000140
24254.500000,1,1.171066,1.172453,1.171757,0.000490
24254.750000,1,1.154719,1.156566,1.155824,0.000728
24255.000000,1,1.134842,1.137123,1.136026,0.001093
24255.250000,1,1.107597,1.111182,1.109765,0.001508
24255.500000,1,1.073719,1.078339,1.076062,0.001985
24255.750000,1,1.032384,1.038996,1.035868,0.002798
24256.000000,1,0.985993,0.991558,0.988811,0.002725
24256.250000,1,0.932325,0.939859,0.936104,0.003304
24256.500000,1,0.875331,0.882858,0.879314,0.003400
24256.750000,1,0.814219,0.822146,0.818532,0.003529
24257.000000,1,0.751249,0.759839,0.755734,0.003701
24257.250000,1,0.686201,0.694613,0.690542,0.003658
24257.500000,1,0.620443,0.629169,0.625143,0.003816
24257.750000,1,0.556001,0.564951,0.560766,0.003778
24258.000000,1,0.494918,0.502733,0.499049,0.003364
24258.250000,1,0.437664,0.444515,0.441171,0.003018
24258.500000,1,0.385440,0.392090,0.388838,0.002850
24258.750000,1,0.339560,0.345185,0.342464,0.002386
24259.000000,1,0.300896,0.305835,0.303433,0.002041
24259.250000,1,0.269849,0.273823,0.271864,0.001632
24259.500000,1,0.247832,0.250606,0.249039,0.001182
24259.750000,1,0.234140,0.235795,0.234783,0.000693
24260.000000,2,0.282064,0.282788,0.282407,0.000319
24260.250000,2,0.283939,0.284888,0.284469,0.000344
24260.500000,2,0.290277,0.291239,0.290836,0.000376
24260.750000,2,0.300520,0.302518,0.301572,0.000758
24261.000000,2,0.315595,0.318043,0.317036,0.000980
24261.250000,2,0.335580,0.338784,0.337139,0.001255
24261.500000,2,0.360434,0.364232,0.362321,0.001587
24261.750000,2,0.389830,0.394751,0.392295,0.001946
24262.000000,2,0.424520,0.429690,0.427034,0.002164
24262.250000,2,0.463066,0.468633,0.465729,0.002351
24262.500000,2,0.505416,0.511169,0.508193,0.002409
24262.750000,2,0.548601,0.555022,0.551831,0.002705
24263.000000,2,0.593416,0.600202,0.596729,0.002851
24263.250000,2,0.637921,0.643660,0.640750,0.002430
24263.500000,2,0.680057,0.686630,0.683301,0.002779
24263.750000,2,0.721302,0.726860,0.723866,0.002507
24264.000000,2,0.758687,0.764324,0.761257,0.002531
24264.250000,2,0.792197,0.797957,0.794893,0.002343
24264.500000,2,0.821748,0.826958,0.824323,0.002351
24264.750000,2,0.847536,0.851751,0.849573,0.001957
24265.000000,2,0.869587,0.873922,0.871778,0.002118
24265.250000,2,0.889116,0.892858,0.891135,0.001729
24265.500000,2,0.906633,0.910583,0.908694,0.001884
24265.750000,2,0.922670,0.926091,0.924300,0.001619
24266.000000,2,0.935461,0.939000,0.937331,0.001658
24266.250000,2,0.946101,0.949283,0.947575,0.001394
24266.500000,2,0.953976,0.957403,0.955702,0.001315
24266.750000,2,0.961641,0.964208,0.962694,0.001086
24267.000000,2,0.966974,0.969605,0.968207,0.001186
24267.250000,2,0.972026,0.974550,0.973312,0.001099
24267.500000,2,0.976828,0.979181,0.977912,0.000987
24267.750000,2,0.980052,0.982889,0.981325,0.001213
24268.000000,2,0.983575,0.985646,0.984579,0.000776
24268.250000,2,0.985467,0.987896,0.986808,0.001004
24268.500000,2,0.988552,0.990609,0.989544,0.000893
24268.750000,2,0.992024,0.994727,0.993394,0.000978
24269.000000,2,0.997625,1.000101,0.998824,0.001133
24269.250000,2,1.003945,1.007515,1.005731,0.001432
24269.500000,2,1.012251,1.014928,1.013384,0.001096
24269.750000,2,1.017832,1.021430,1.019928,0.001558
24270.000000,2,1.025454,1.027834,1.026555,0.001047
24270.250000,2,1.030991,1.034112,1.032325,0.001268
24270.500000,2,1.035903,1.039465,1.037535,0.001320
24270.750000,2,1.042648,1.045050,1.043791,0.000993
24271.000000,2,1.049250,1.051443,1.050339,0.001081
24271.250000,2,1.055139,1.057726,1.056353,0.001010
24271.500000,2,1.059733,1.062266,1.061030,0.000967
24271.750000,2,1.063678,1.065118,1.064403,0.000603
24272.000000,2,1.069489,1.070072,1.069795,0.000264
24272.250000,2,1.070192,1.071717,1.070995,0.000690
24272.500000,2,1.074206,1.076548,1.075228,0.000944
24272.750000,2,1.080382,1.081771,1.080907,0.000544
24273.000000,2,1.085859,1.087908,1.087093,0.000824
24273.250000,2,1.092812,1.094055,1.093478,0.000489
24273.500000,2,1.098651,1.099475,1.098971,0.000330
24273.750000,2,1.104140,1.105372,1.104625,0.000455
24274.000000,2,1.110529,1.112308,1.111331,0.000681
24274.250000,2,1.118709,1.120273,1.119262,0.000599
24274.500000,2,1.127854,1.129938,1.128950,0.000743
24274.750000,2,1.137290,1.139312,1.138433,0.000856
24275.000000,2,1.147362,1.149266,1.148306,0.000675
24275.250000,2,1.157721,1.158681,1.158155,0.000344
24275.500000,2,1.166157,1.167256,1.166574,0.000418
24275.750000,2,1.175245,1.176091,1.175538,0.000326
24276.000000,2,1.187486,1.188434,1.187870,0.000347
24276.250000,2,1.195369,1.196249,1.195764,0.000330
24276.500000,2,1.205639,1.206673,1.206101,0.000370
24276.750000,2,1.214521,1.215331,1.214829,0.000313
24277.000000,2,1.220531,1.222243,1.221588,0.000673
24277.250000,2,1.226989,1.228468,1.227539,0.000558
24277.500000,2,1.231529,1.233385,1.232536,0.000697
24277.750000,2,1.236260,1.237760,1.237181,0.000593
24278.000000,2,1.241985,1.243436,1.242647,0.000580
24278.250000,2,1.246344,1.247347,1.246878,0.000469
24278.500000,2,1.248956,1.251216,1.250131,0.000803
24278.750000,2,1.251078,1.252804,1.251651,0.000676
24279.000000,2,1.251467,1.252432,1.251837,0.000380
24279.250000,2,1.251517,1.253597,1.252486,0.000741
24279.500000,2,1.253656,1.254905,1.254222,0.000447
24279.750000,2,1.256428,1.257909,1.257390,0.000569
24280.000000,2,1.261712,1.262721,1.262121,0.000377
24280.250000,2,1.266412,1.268048,1.267209,0.000604
24280.500000,2,1.270450,1.271936,1.271407,0.000567
24280.750000,2,1.273614,1.275504,1.274875,0.000742
24281.000000,2,1.277260,1.279667,1.278496,0.001045
24281.250000,2,1.282040,1.283950,1.282974,0.000810
24281.500000,2,1.286717,1.288559,1.287566,0.000656
24281.750000,2,1.291482,1.292881,1.292013,0.000523
24282.000000,2,1.297027,1.298647,1.297802,0.000639
24282.250000,2,1.301205,1.303379,1.302523,0.000818
24282.500000,2,1.306729,1.308811,1.307732,0.000823
24282.750000,2,1.311510,1.313797,1.312832,0.000828
24283.000000,2,1.318411,1.321152,1.319668,0.001015
24283.250000,2,1.326526,1.328993,1.327876,0.000892
24283.500000,2,1.335415,1.337935,1.337004,0.000952
24283.750000,2,1.345178,1.346913,1.346251,0.000647
24284.000000,2,1.354610,1.355986,1.355199,0.000530
24284.250000,2,1.362364,1.363153,1.362855,0.000327
24284.500000,2,1.367014,1.368783,1.368136,0.000671
24284.750000,2,1.370951,1.372488,1.371827,0.000627
24285.000000,2,1.372237,1.374790,1.373435,0.001009
24285.250000,2,1.371358,1.373352,1.372302,0.000921
24285.500000,2,1.365457,1.367643,1.366728,0.000815
24285.750000,2,1.359059,1.361725,1.360079,0.001045
24286.000000,2,1.347872,1.350266,1.348981,0.001095
24286.250000,2,1.334411,1.336613,1.335525,0.000954
24286.500000,2,1.317489,1.320439,1.319185,0.001247
24286.750000,2,1.297539,1.301505,1.299326,0.001773
24287.000000,2,1.272575,1.276369,1.274535,0.001550
24287.250000,2,1.242243,1.246644,1.244623,0.001765
24287.500000,2,1.204185,1.210159,1.207267,0.002428
24287.750000,2,1.161050,1.167005,1.164278,0.002627
24288.000000,2,1.112877,1.118962,1.116253,0.002547
24288.250000,2,1.059019,1.065469,1.062604,0.002728
24288.500000,2,0.999406,1.007156,1.003766,0.003275
24288.750000,2,0.935665,0.944518,0.940355,0.003636
24289.000000,2,0.867615,0.876254,0.872483,0.003698
24289.250000,2,0.796613,0.805569,0.801501,0.003801
24289.500000,2,0.724492,0.733670,0.729617,0.003936
24289.750000,2,0.653607,0.662092,0.658481,0.003602
24290.000000,2,0.585650,0.593617,0.590152,0.003541
24290.250000,2,0.521085,0.529288,0.525816,0.003478
24290.500000,2,0.462885,0.470075,0.467023,0.003028
24290.750000,2,0.411390,0.417273,0.414755,0.002553
24291.000000,2,0.367300,0.372220,0.370024,0.002057
24291.250000,2,0.332163,0.336620,0.334567,0.001836
24291.500000,2,0.307096,0.310067,0.308721,0.001268
24291.750000,2,0.292282,0.293817,0.292916,0.000658
24292.000000,3,0.297279,0.297844,0.297572,0.000262
24292.250000,3,0.300906,0.301810,0.301244,0.000342
24292.500000,3,0.311102,0.312679,0.311766,0.000621
24292.750000,3,0.328373,0.330961,0.329445,0.001020
24293.000000,3,0.351872,0.355413,0.353479,0.001435
24293.250000,3,0.382292,0.386557,0.384148,0.001844
24293.500000,3,0.418207,0.423328,0.420492,0.002111
24293.750000,3,0.459339,0.465881,0.462314,0.002691
24294.000000,3,0.505334,0.511985,0.508298,0.002838
24294.250000,3,0.553444,0.560735,0.556631,0.003210
24294.500000,3,0.603211,0.610527,0.606563,0.003143
24294.750000,3,0.653876,0.661896,0.657491,0.003489
24295.000000,3,0.705297,0.713454,0.709010,0.003486
24295.250000,3,0.757374,0.765336,0.761312,0.003333
24295.500000,3,0.809150,0.816490,0.812667,0.003347
24295.750000,3,0.858865,0.866306,0.862507,0.003118
24296.000000,3,0.905287,0.912891,0.908783,0.003200
24296.250000,3,0.946531,0.953157,0.949578,0.002987
24296.500000,3,0.983554,0.989597,0.986679,0.002607
24296.750000,3,1.016373,1.021951,1.019234,0.002451
24297.000000,3,1.046804,1.052177,1.049509,0.002524
24297.250000,3,1.073912,1.079521,1.076525,0.002456
24297.500000,3,1.098241,1.102950,1.100427,0.002126
24297.750000,3,1.116427,1.121549,1.119034,0.002385
24298.000000,3,1.130508,1.135011,1.133053,0.001992
24298.250000,3,1.140565,1.144381,1.142380,0.001702
24298.500000,3,1.146556,1.150067,1.148346,0.001636
24298.750000,3,1.152642,1.155244,1.154214,0.001094
24299.000000,3,1.157672,1.159889,1.158617,0.000948
24299.250000,3,1.160166,1.162594,1.161532,0.000979
24299.500000,3,1.160648,1.163119,1.161854,0.000919
24299.750000,3,1.159470,1.160316,1.159862,0.000305
24300.000000,3,1.156533,1.157876,1.157200,0.000476
24300.250000,3,1.151901,1.153227,1.152635,0.000488
24300.500000,3,1.150069,1.152079,1.150655,0.000830
24300.750000,3,1.149848,1.150680,1.150148,0.000317
24301.000000,3,1.151029,1.151828,1.151506,0.000295
24301.250000,3,1.152528,1.153430,1.153040,0.000391
24301.500000,3,1.152488,1.153727,1.153123,0.000443
24301.750000,3,1.151455,1.152732,1.152370,0.000529
24302.000000,3,1.150344,1.151304,1.150924,0.000363
24302.250000,3,1.148132,1.150127,1.149166,0.000721
24302.500000,3,1.147378,1.148517,1.147940,0.000420
24302.750000,3,1.145484,1.147981,1.146951,0.000911
24303.000000,3,1.145669,1.146714,1.146075,0.000405
24303.250000,3,1.144914,1.146697,1.145778,0.000656
24303.500000,3,1.144740,1.146707,1.145991,0.000759
24303.750000,3,1.146000,1.148101,1.146981,0.000752
24304.000000,3,1.149263,1.150706,1.149945,0.000662
24304.250000,3,1.152120,1.153161,1.152536,0.000384
24304.500000,3,1.154223,1.154967,1.154634,0.000290
24304.750000,3,1.156603,1.157928,1.157115,0.000535
24305.000000,3,1.158641,1.159303,1.159064,0.000257
24305.250000,3,1.159271,1.160745,1.160128,0.000586
24305.500000,3,1.159949,1.161972,1.160755,0.000747
24305.750000,3,1.160144,1.161574,1.160860,0.000589
24306.000000,3,1.158077,1.160919,1.159363,0.001200
24306.250000,3,1.154716,1.157165,1.155970,0.001077
24306.500000,3,1.150640,1.153140,1.152094,0.001018
24306.750000,3,1.147410,1.149129,1.148432,0.000706
24307.000000,3,1.144330,1.146938,1.145791,0.000958
24307.250000,3,1.143314,1.146265,1.145080,0.001103
24307.500000,3,1.144809,1.145766,1.145100,0.000387
24307.750000,3,1.145296,1.146465,1.145954,0.000420
24308.000000,3,1.144099,1.146195,1.145233,0.000943
24308.250000,3,1.142871,1.145753,1.144427,0.001082
24308.500000,3,1.143012,1.145071,1.144328,0.000783
24308.750000,3,1.145961,1.147373,1.146701,0.000513
24309.000000,3,1.150841,1.152090,1.151535,0.000447
24309.250000,3,1.157634,1.158795,1.158247,0.000445
24309.500000,3,1.164226,1.165645,1.165024,0.000515
24309.750000,3,1.171100,1.172394,1.171932,0.000514
24310.000000,3,1.175789,1.177288,1.176304,0.000594
24310.250000,3,1.179978,1.180736,1.180454,0.000288
24310.500000,3,1.182522,1.183738,1.182955,0.000464
24310.750000,3,1.184786,1.185558,1.185223,0.000304
24311.000000,3,1.186973,1.187800,1.187396,0.000347
24311.250000,3,1.187890,1.189151,1.188485,0.000505
24311.500000,3,1.187999,1.189426,1.188976,0.000570
24311.750000,3,1.188513,1.188957,1.188730,0.000215
24312.000000,3,1.188453,1.189144,1.188799,0.000244
24312.250000,3,1.188822,1.189753,1.189268,0.000407
24312.500000,3,1.191349,1.191707,1.191547,0.000144
24312.750000,3,1.193837,1.196389,1.194975,0.001024
24313.000000,3,1.199945,1.201210,1.200594,0.000593
24313.250000,3,1.203463,1.205467,1.204272,0.000813
24313.500000,3,1.207190,1.207621,1.207401,0.000168
24313.750000,3,1.209635,1.210365,1.210016,0.000259
24314.000000,3,1.210633,1.212089,1.211444,0.000567
24314.250000,3,1.210553,1.213075,1.212046,0.001044
24314.500000,3,1.211970,1.213528,1.212818,0.000555
24314.750000,3,1.211563,1.213035,1.212097,0.000559
24315.000000,3,1.210533,1.211837,1.211311,0.000544
24315.250000,3,1.208597,1.210127,1.209325,0.000598
24315.500000,3,1.207147,1.208104,1.207552,0.000398
24315.750000,3,1.203777,1.205534,1.204826,0.000647
24316.000000,3,1.202500,1.203646,1.203203,0.000465
24316.250000,3,1.201023,1.201834,1.201431,0.000309
24316.500000,3,1.198059,1.199503,1.198519,0.000575
24316.750000,3,1.194752,1.196088,1.195206,0.000531
24317.000000,3,1.190021,1.190797,1.190581,0.000325
24317.250000,3,1.184764,1.185068,1.184913,0.000135
24317.500000,3,1.176025,1.178643,1.177350,0.001079
24317.750000,3,1.164910,1.167711,1.166201,0.000997
24318.000000,3,1.151828,1.154325,1.153234,0.001090
24318.250000,3,1.135434,1.137962,1.136646,0.001119
24318.500000,3,1.118077,1.120492,1.119288,0.001163
24318.750000,3,1.096820,1.099987,1.098769,0.001318
24319.000000,3,1.073610,1.076908,1.075356,0.001528
24319.250000,3,1.045945,1.050036,1.047936,0.001821
24319.500000,3,1.013926,1.018747,1.016426,0.002175
24319.750000,3,0.976039,0.982474,0.979571,0.002740
24320.000000,3,0.936440,0.942460,0.939830,0.002666
24320.250000,3,0.892985,0.899831,0.896356,0.002736
24320.500000,3,0.845602,0.853017,0.849413,0.003091
24320.750000,3,0.795968,0.803904,0.800211,0.003329
24321.000000,3,0.743201,0.750571,0.747336,0.003217
24321.250000,3,0.686755,0.695369,0.691470,0.003598
24321.500000,3,0.630663,0.639289,0.634980,0.003688
24321.750000,3,0.574010,0.582636,0.578684,0.003606
24322.000000,3,0.520617,0.528486,0.524930,0.003375
24322.250000,3,0.471260,0.477912,0.474793,0.002841
24322.500000,3,0.426873,0.433058,0.430011,0.002631
24322.750000,3,0.387761,0.393708,0.390722,0.002502
24323.000000,3,0.355473,0.359800,0.357665,0.001889
24323.250000,3,0.329986,0.333543,0.331887,0.001510
24323.500000,3,0.311909,0.314490,0.313139,0.001089
24323.750000,3,0.301279,0.302392,0.301826,0.000532
24324.000000,4,0.307640,0.308097,0.307929,0.000173
24324.250000,4,0.311596,0.312858,0.312277,0.000490
24324.500000,4,0.322399,0.325254,0.323708,0.001129
24324.750000,4,0.342310,0.345368,0.343673,0.001325
24325.000000,4,0.368285,0.372666,0.370366,0.001862
24325.250000,4,0.402630,0.407434,0.404722,0.002113
24325.500000,4,0.442787,0.448356,0.445100,0.002404
24325.750000,4,0.489549,0.495761,0.492274,0.002755
24326.000000,4,0.540460,0.547645,0.543465,0.003050
24326.250000,4,0.594806,0.602640,0.598434,0.003360
24326.500000,4,0.651270,0.659140,0.654807,0.003335
24326.750000,4,0.709150,0.717171,0.712548,0.003488
24327.000000,4,0.766019,0.774281,0.769598,0.003475
24327.250000,4,0.823362,0.830701,0.826854,0.003088
24327.500000,4,0.876991,0.885054,0.880387,0.003447
24327.750000,4,0.927737,0.934331,0.930488,0.002853
24328.000000,4,0.972539,0.977809,0.975057,0.002360
24328.250000,4,1.012110,1.017944,1.014379,0.002252
24328.500000,4,1.046911,1.051535,1.048940,0.001810
24328.750000,4,1.079280,1.083446,1.081197,0.001877
24329.000000,4,1.107795,1.112513,1.109805,0.002011
24329.250000,4,1.132929,1.136769,1.134727,0.001568
24329.500000,4,1.151788,1.154763,1.153230,0.001217
24329.750000,4,1.164743,1.167855,1.166152,0.001224
24330.000000,4,1.174006,1.175887,1.174946,0.000776
24330.250000,4,1.181563,1.183644,1.182635,0.001009
24330.500000,4,1.189383,1.192817,1.190946,0.001378
24330.750000,4,1.198685,1.201496,1.200105,0.001288
24331.000000,4,1.207717,1.211049,1.209387,0.001274
24331.250000,4,1.215102,1.216099,1.215541,0.000404
24331.500000,4,1.215698,1.216864,1.216248,0.000414
24331.750000,4,1.213739,1.215085,1.214182,0.000549
24332.000000,4,1.209291,1.210979,1.210215,0.000612
24332.250000,4,1.208070,1.210353,1.209152,0.000919
24332.500000,4,1.207747,1.209738,1.208770,0.000738
24332.750000,4,1.209786,1.211186,1.210455,0.000516
24333.000000,4,1.209003,1.210978,1.209719,0.000796
24333.250000,4,1.205690,1.206317,1.205973,0.000266
24333.500000,4,1.198323,1.200614,1.199680,0.000909
24333.750000,4,1.194095,1.196002,1.195036,0.000799
24334.000000,4,1.192360,1.195203,1.193761,0.001067
24334.250000,4,1.195801,1.198601,1.197072,0.001237
24334.500000,4,1.201380,1.204680,1.202908,0.001347
24334.750000,4,1.207838,1.210343,1.209113,0.001183
24335.000000,4,1.210946,1.214192,1.212250,0.001334
24335.250000,4,1.211259,1.213359,1.212386,0.000747
24335.500000,4,1.209957,1.212208,1.211308,0.000868
24335.750000,4,1.209003,1.212605,1.210462,0.001328
24336.000000,4,1.209570,1.211603,1.210465,0.000803
24336.250000,4,1.208883,1.211077,1.209808,0.000935
24336.500000,4,1.205422,1.208142,1.206429,0.001024
24336.750000,4,1.199879,1.200999,1.200518,0.000413
24337.000000,4,1.191097,1.192570,1.191934,0.000562
24337.250000,4,1.184040,1.184200,1.184146,0.000065
24337.500000,4,1.176389,1.177309,1.176852,0.000330
24337.750000,4,1.172547,1.172943,1.172673,0.000157
24338.000000,4,1.167205,1.168480,1.167883,0.000496
24338.250000,4,1.160210,1.161893,1.161210,0.000646
24338.500000,4,1.151254,1.152600,1.152135,0.000524
24338.750000,4,1.142564,1.144220,1.143189,0.000620
24339.000000,4,1.134384,1.135835,1.135327,0.000557
24339.250000,4,1.131547,1.132527,1.132074,0.000349
24339.500000,4,1.131139,1.132527,1.131965,0.000540
24339.750000,4,1.135129,1.136272,1.135761,0.000495
24340.000000,4,1.157391,1.163952,1.161183,0.002783
24340.250000,4,1.140244,1.141493,1.140860,0.000528
24340.500000,4,1.138768,1.140124,1.139240,0.000543
24340.750000,4,1.138768,1.139668,1.139181,0.000398
24341.000000,4,1.137129,1.137752,1.137453,0.000221
24341.250000,4,1.136083,1.136891,1.136454,0.000287
24341.500000,4,1.132919,1.133479,1.133152,0.000214
24341.750000,4,1.127982,1.130254,1.129073,0.000838
24342.000000,4,1.121977,1.123011,1.122706,0.000423
24342.250000,4,1.117035,1.118563,1.117911,0.000554
24342.500000,4,1.115170,1.115392,1.115285,0.000079
24342.750000,4,1.116033,1.116782,1.116371,0.000298
24343.000000,4,1.119711,1.122143,1.121079,0.000891
24343.250000,4,1.125876,1.127598,1.126830,0.000703
24343.500000,4,1.131718,1.132804,1.132271,0.000416
24343.750000,4,1.135754,1.136474,1.136097,0.000257
24344.000000,4,1.137388,1.138696,1.138086,0.000481
24344.250000,4,1.138529,1.139467,1.139123,0.000367
24344.500000,4,1.139104,1.139975,1.139612,0.000316
24344.750000,4,1.141453,1.142101,1.141864,0.000266
24345.000000,4,1.140507,1.141755,1.141073,0.000457
24345.250000,4,1.139911,1.141268,1.140684,0.000489
24345.500000,4,1.137276,1.138489,1.137789,0.000440
24345.750000,4,1.133717,1.135351,1.134633,0.000730
24346.000000,4,1.131332,1.132453,1.131851,0.000503
24346.250000,4,1.128667,1.130588,1.129795,0.000740
24346.500000,4,1.127389,1.129398,1.128177,0.000770
24346.750000,4,1.126093,1.127430,1.127003,0.000537
24347.000000,4,1.124830,1.126280,1.125462,0.000625
24347.250000,4,1.123491,1.124958,1.124035,0.000556
24347.500000,4,1.121132,1.123319,1.122365,0.000932
24347.750000,4,1.120972,1.123329,1.122313,0.000978
24348.000000,4,1.120705,1.122839,1.121733,0.000957
24348.250000,4,1.121250,1.123555,1.122210,0.000925
24348.500000,4,1.121112,1.123031,1.122021,0.000752
24348.750000,4,1.119693,1.122682,1.120872,0.001197
24349.000000,4,1.117888,1.120327,1.119202,0.001079
24349.250000,4,1.116052,1.119131,1.117422,0.001246
24349.500000,4,1.112502,1.114992,1.113915,0.001089
24349.750000,4,1.108813,1.112032,1.110103,0.001336
24350.000000,4,1.100611,1.104031,1.102375,0.001632
24350.250000,4,1.091200,1.094758,1.092997,0.001534
24350.500000,4,1.078266,1.082388,1.080147,0.001769
24350.750000,4,1.062818,1.066767,1.064741,0.001874
24351.000000,4,1.043850,1.048001,1.045961,0.001857
24351.250000,4,1.021277,1.026519,1.023908,0.002432
24351.500000,4,0.993288,0.999341,0.996474,0.002779
24351.750000,4,0.960813,0.967532,0.964030,0.002978
24352.000000,4,0.924029,0.930716,0.927451,0.002947
24352.250000,4,0.882025,0.889108,0.885585,0.003320
24352.500000,4,0.835249,0.843236,0.839425,0.003476
