# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.220823,0.222342,0.221265,0.000472
22728.250000,1,0.222663,0.224065,0.223172,0.000419
22728.500000,1,0.228471,0.229899,0.229135,0.000527
22728.750000,1,0.238224,0.240236,0.239137,0.000679
22729.000000,1,0.252685,0.255826,0.253912,0.000915
22729.250000,1,0.271612,0.275376,0.273228,0.001079
22729.500000,1,0.295541,0.300473,0.297376,0.001427
22729.750000,1,0.324241,0.329875,0.326311,0.001625
22730.000000,1,0.356980,0.363773,0.359665,0.001921
22730.250000,1,0.394645,0.401754,0.397338,0.002096
22730.500000,1,0.435945,0.443668,0.438698,0.002299
22730.750000,1,0.479625,0.487683,0.482564,0.002375
22731.000000,1,0.524473,0.533202,0.527680,0.002535
22731.250000,1,0.570507,0.578439,0.573289,0.002390
22731.500000,1,0.614916,0.623458,0.617940,0.002514
22731.750000,1,0.658726,0.667306,0.661677,0.002510
22732.000000,1,0.701478,0.709162,0.704157,0.002323
22732.250000,1,0.741258,0.749032,0.744349,0.002330
22732.500000,1,0.779852,0.786600,0.782220,0.002076
22732.750000,1,0.814243,0.821036,0.816573,0.001995
22733.000000,1,0.846321,0.852304,0.848214,0.001814
22733.250000,1,0.875002,0.880681,0.876638,0.001834
22733.500000,1,0.902334,0.907584,0.904098,0.001625
22733.750000,1,0.928181,0.932842,0.929824,0.001562
22734.000000,1,0.953010,0.957965,0.954450,0.001590
22734.250000,1,0.975388,0.979241,0.976941,0.001221
22734.500000,1,0.995879,1.000046,0.997317,0.001333
22734.750000,1,1.014800,1.018873,1.016254,0.001205
22735.000000,1,1.032220,1.036338,1.033961,0.001335
22735.250000,1,1.049699,1.054903,1.051983,0.001545
22735.500000,1,1.068824,1.072378,1.070125,0.001093
22735.750000,1,1.085104,1.089833,1.087051,0.001393
22736.000000,1,1.101023,1.104376,1.102483,0.001043
22736.250000,1,1.113216,1.116306,1.114817,0.000924
22736.500000,1,1.125306,1.127766,1.126031,0.000755
22736.750000,1,1.136316,1.138825,1.137522,0.000998
22737.000000,1,1.149774,1.153398,1.151244,0.001122
22737.250000,1,1.165175,1.168180,1.166461,0.000978
22737.500000,1,1.180197,1.183934,1.181982,0.001381
22737.750000,1,1.194897,1.198026,1.196213,0.001008
22738.000000,1,1.206029,1.208455,1.207053,0.000820
22738.250000,1,1.214629,1.217172,1.215786,0.000821
22738.500000,1,1.224765,1.227501,1.226006,0.000933
22738.750000,1,1.236941,1.241273,1.238736,0.001407
22739.000000,1,1.252762,1.256906,1.254599,0.001450
22739.250000,1,1.270790,1.275092,1.272762,0.001600
22739.500000,1,1.288105,1.291866,1.290059,0.001332
22739.750000,1,1.301532,1.306229,1.303555,0.001650
22740.000000,1,1.312879,1.315990,1.314505,0.001181
22740.250000,1,1.321902,1.324942,1.323130,0.001040
22740.500000,1,1.329415,1.332761,1.331399,0.000989
22740.750000,1,1.339641,1.342744,1.340870,0.001040
22741.000000,1,1.348854,1.353279,1.351030,0.001424
22741.250000,1,1.358551,1.361216,1.359728,0.000968
22741.500000,1,1.362566,1.366036,1.364898,0.001091
22741.750000,1,1.365183,1.368013,1.366546,0.000822
22742.000000,1,1.365168,1.367117,1.366097,0.000770
22742.250000,1,1.364537,1.367420,1.365508,0.000979
22742.500000,1,1.364267,1.368023,1.365793,0.001120
22742.750000,1,1.365543,1.367671,1.366502,0.000608
22743.000000,1,1.365594,1.369317,1.367150,0.001116
22743.250000,1,1.364894,1.367019,1.365789,0.000806
22743.500000,1,1.361201,1.363728,1.362315,0.000912
22743.750000,1,1.356612,1.358509,1.357500,0.000556
22744.000000,1,1.350815,1.353110,1.352139,0.000730
22744.250000,1,1.345478,1.347962,1.346898,0.000777
22744.500000,1,1.341095,1.344008,1.342043,0.000928
22744.750000,1,1.335892,1.338048,1.337253,0.000647
22745.000000,1,1.331654,1.333140,1.332296,0.000548
22745.250000,1,1.325915,1.327641,1.326887,0.000528
22745.500000,1,1.320055,1.322533,1.321675,0.000772
22745.750000,1,1.315517,1.317503,1.316460,0.000768
22746.000000,1,1.309720,1.311441,1.310606,0.000535
22746.250000,1,1.303110,1.304390,1.303586,0.000383
22746.500000,1,1.296049,1.296953,1.296349,0.000368
22746.750000,1,1.287920,1.289590,1.288928,0.000503
22747.000000,1,1.280637,1.282585,1.281917,0.000667
22747.250000,1,1.276241,1.277044,1.276468,0.000257
22747.500000,1,1.271601,1.273522,1.272939,0.000589
22747.750000,1,1.268943,1.269918,1.269583,0.000315
22748.000000,1,1.265125,1.265946,1.265565,0.000270
22748.250000,1,1.258718,1.260010,1.259504,0.000486
22748.500000,1,1.251612,1.253054,1.252493,0.000430
22748.750000,1,1.243972,1.245919,1.244707,0.000657
22749.000000,1,1.237210,1.238939,1.238035,0.000552
22749.250000,1,1.231304,1.233607,1.232216,0.000691
22749.500000,1,1.227350,1.228031,1.227677,0.000275
22749.750000,1,1.221331,1.222500,1.221849,0.000329
22750.000000,1,1.214350,1.216216,1.214987,0.000618
22750.250000,1,1.205232,1.207336,1.206345,0.000750
22750.500000,1,1.195284,1.198377,1.197289,0.000978
22750.750000,1,1.187427,1.189643,1.188633,0.000807
22751.000000,1,1.180261,1.182730,1.181516,0.000944
22751.250000,1,1.173675,1.176993,1.175470,0.001075
22751.500000,1,1.168366,1.170341,1.169184,0.000740
22751.750000,1,1.161415,1.163849,1.162789,0.000959
22752.000000,1,1.153508,1.157123,1.155660,0.001211
22752.250000,1,1.146442,1.149805,1.148297,0.000977
22752.500000,1,1.141728,1.144265,1.143007,0.000826
22752.750000,1,1.137080,1.139377,1.138026,0.000874
22753.000000,1,1.133441,1.135949,1.134550,0.000833
22753.250000,1,1.129818,1.132316,1.131065,0.000821
22753.500000,1,1.125354,1.127567,1.126443,0.000880
22753.750000,1,1.118776,1.121940,1.120200,0.001154
22754.000000,1,1.109991,1.113924,1.111776,0.001425
22754.250000,1,1.098681,1.103219,1.100909,0.001570
22754.500000,1,1.085764,1.089312,1.087498,0.001435
22754.750000,1,1.068425,1.073962,1.071589,0.001897
22755.000000,1,1.047607,1.053133,1.050993,0.001980
22755.250000,1,1.021044,1.028203,1.025044,0.002292
22755.500000,1,0.988563,0.995733,0.993042,0.002364
22755.750000,1,0.948300,0.957604,0.954371,0.002999
22756.000000,1,0.903596,0.912946,0.909631,0.003148
22756.250000,1,0.853315,0.864359,0.860356,0.003584
22756.500000,1,0.800454,0.811951,0.807426,0.003694
22756.750000,1,0.743636,0.755939,0.751468,0.003799
22757.000000,1,0.686124,0.698077,0.693552,0.003727
22757.250000,1,0.626673,0.638860,0.634213,0.003848
22757.500000,1,0.567473,0.578927,0.574897,0.003708
22757.750000,1,0.509975,0.520695,0.516792,0.003366
22758.000000,1,0.454500,0.465066,0.461426,0.003327
22758.250000,1,0.403654,0.413182,0.409899,0.003004
22758.500000,1,0.357825,0.366086,0.363412,0.002645
22758.750000,1,0.317851,0.325059,0.322533,0.002335
22759.000000,1,0.284000,0.290102,0.288023,0.001963
22759.250000,1,0.257271,0.262043,0.260433,0.001598
22759.500000,1,0.238393,0.241990,0.240464,0.001107
22759.750000,1,0.226676,0.229251,0.228108,0.000760
22760.000000,2,0.283956,0.284951,0.284483,0.000290
22760.250000,2,0.286470,0.287935,0.286981,0.000475
22760.500000,2,0.293887,0.296139,0.294512,0.000736
22760.750000,2,0.306193,0.309342,0.307125,0.001001
22761.000000,2,0.323752,0.327548,0.324989,0.001183
22761.250000,2,0.346731,0.351657,0.348355,0.001542
22761.500000,2,0.374806,0.380754,0.376720,0.001848
22761.750000,2,0.408615,0.415225,0.410681,0.002074
22762.000000,2,0.446720,0.454359,0.449430,0.002336
22762.250000,2,0.489825,0.498231,0.492609,0.002554
22762.500000,2,0.535053,0.544180,0.538294,0.002775
22762.750000,2,0.582941,0.592451,0.586223,0.002848
22763.000000,2,0.630627,0.639833,0.633981,0.002721
22763.250000,2,0.678277,0.686995,0.681217,0.002708
22763.500000,2,0.723218,0.731178,0.726259,0.002458
22763.750000,2,0.765439,0.773253,0.768476,0.002363
22764.000000,2,0.805199,0.812180,0.807695,0.002088
22764.250000,2,0.840367,0.847412,0.842981,0.002158
22764.500000,2,0.870234,0.876347,0.872719,0.001889
22764.750000,2,0.896647,0.901572,0.898579,0.001496
22765.000000,2,0.919026,0.923788,0.920624,0.001508
22765.250000,2,0.938385,0.943123,0.940482,0.001356
22765.500000,2,0.955864,0.959759,0.957478,0.001309
22765.750000,2,0.970942,0.974646,0.972495,0.001172
22766.000000,2,0.983498,0.986772,0.984929,0.001143
22766.250000,2,0.993898,0.995510,0.994593,0.000650
22766.500000,2,1.000936,1.002903,1.001796,0.000619
22766.750000,2,1.006113,1.008769,1.007242,0.000907
22767.000000,2,1.010386,1.012612,1.011399,0.000753
22767.250000,2,1.014999,1.016286,1.015604,0.000417
22767.500000,2,1.017811,1.020269,1.018937,0.000683
22767.750000,2,1.020683,1.022201,1.021511,0.000496
22768.000000,2,1.022131,1.024003,1.023380,0.000585
22768.250000,2,1.024157,1.024982,1.024529,0.000269
22768.500000,2,1.025100,1.026312,1.025745,0.000458
22768.750000,2,1.027528,1.029788,1.028391,0.000698
22769.000000,2,1.032264,1.033552,1.032986,0.000377
22769.250000,2,1.038628,1.039927,1.039142,0.000412
22769.500000,2,1.044756,1.046179,1.045397,0.000450
22769.750000,2,1.050883,1.051911,1.051406,0.000365
22770.000000,2,1.055471,1.056871,1.056292,0.000459
22770.250000,2,1.060156,1.061348,1.060778,0.000457
22770.500000,2,1.064667,1.065844,1.065218,0.000452
22770.750000,2,1.069416,1.071004,1.070239,0.000531
22771.000000,2,1.074863,1.076131,1.075300,0.000417
22771.250000,2,1.079005,1.080335,1.079642,0.000440
22771.500000,2,1.082520,1.083698,1.083086,0.000341
22771.750000,2,1.084172,1.086216,1.085382,0.000643
22772.000000,2,1.088467,1.091459,1.089946,0.000925
22772.250000,2,1.088697,1.089533,1.089050,0.000265
22772.500000,2,1.091822,1.092721,1.092257,0.000320
22772.750000,2,1.096245,1.097289,1.096919,0.000315
22773.000000,2,1.100411,1.102465,1.101422,0.000594
22773.250000,2,1.105702,1.106496,1.106136,0.000263
22773.500000,2,1.109997,1.111503,1.110393,0.000471
22773.750000,2,1.114505,1.115353,1.114952,0.000316
22774.000000,2,1.119035,1.119881,1.119483,0.000270
22774.250000,2,1.125629,1.127608,1.126379,0.000584
22774.500000,2,1.134187,1.136246,1.134933,0.000712
22774.750000,2,1.143250,1.143873,1.143512,0.000187
22775.000000,2,1.151529,1.152686,1.152119,0.000399
22775.250000,2,1.159235,1.160212,1.159743,0.000362
22775.500000,2,1.167029,1.167855,1.167362,0.000284
22775.750000,2,1.174438,1.176593,1.175193,0.000662
22776.000000,2,1.188059,1.192806,1.190886,0.001540
22776.250000,2,1.191468,1.193849,1.192665,0.000738
22776.500000,2,1.200993,1.202142,1.201425,0.000431
22776.750000,2,1.208049,1.210014,1.208927,0.000590
22777.000000,2,1.213635,1.214678,1.214262,0.000312
22777.250000,2,1.218083,1.219853,1.219086,0.000569
22777.500000,2,1.222206,1.223226,1.222683,0.000328
22777.750000,2,1.226065,1.227270,1.226549,0.000351
22778.000000,2,1.229891,1.230624,1.230247,0.000245
22778.250000,2,1.233373,1.234760,1.233899,0.000435
22778.500000,2,1.235095,1.236499,1.235704,0.000526
22778.750000,2,1.235157,1.236789,1.236098,0.000610
22779.000000,2,1.235175,1.236075,1.235552,0.000302
22779.250000,2,1.234624,1.235778,1.235181,0.000395
22779.500000,2,1.235324,1.236884,1.236129,0.000518
22779.750000,2,1.237517,1.238419,1.237916,0.000296
22780.000000,2,1.240689,1.242174,1.241550,0.000438
22780.250000,2,1.245144,1.245977,1.245622,0.000315
22780.500000,2,1.247760,1.249120,1.248470,0.000436
22780.750000,2,1.250154,1.251283,1.250865,0.000334
22781.000000,2,1.251942,1.253967,1.252903,0.000642
22781.250000,2,1.255365,1.256351,1.256025,0.000317
22781.500000,2,1.259061,1.259459,1.259236,0.000136
22781.750000,2,1.262724,1.263832,1.263450,0.000352
22782.000000,2,1.266406,1.267753,1.267067,0.000464
22782.250000,2,1.270397,1.271743,1.270989,0.000433
22782.500000,2,1.274251,1.276173,1.274922,0.000611
22782.750000,2,1.278798,1.279611,1.279219,0.000249
22783.000000,2,1.283196,1.285213,1.284225,0.000607
22783.250000,2,1.290728,1.292410,1.291575,0.000598
22783.500000,2,1.298596,1.300597,1.299486,0.000597
22783.750000,2,1.307083,1.308903,1.308156,0.000653
22784.000000,2,1.314934,1.316325,1.315638,0.000497
22784.250000,2,1.321254,1.323078,1.321906,0.000577
22784.500000,2,1.325594,1.327472,1.326530,0.000621
22784.750000,2,1.327847,1.329911,1.328954,0.000570
22785.000000,2,1.328762,1.329241,1.328972,0.000141
22785.250000,2,1.326061,1.327325,1.326768,0.000468
22785.500000,2,1.320326,1.322111,1.321288,0.000629
22785.750000,2,1.312278,1.314206,1.313216,0.000639
22786.000000,2,1.300197,1.302962,1.301771,0.000944
22786.250000,2,1.285754,1.288709,1.287452,0.001027
22786.500000,2,1.268718,1.272482,1.270785,0.001184
22786.750000,2,1.247659,1.252225,1.250902,0.001463
22787.000000,2,1.223156,1.227760,1.226492,0.001543
22787.250000,2,1.192228,1.198200,1.196418,0.001931
22787.500000,2,1.155484,1.163134,1.160310,0.002202
22787.750000,2,1.113415,1.121748,1.118701,0.002471
22788.000000,2,1.066992,1.075559,1.072429,0.002534
22788.250000,2,1.014314,1.024557,1.020786,0.003011
22788.500000,2,0.957833,0.967448,0.964421,0.003016
22788.750000,2,0.895989,0.906743,0.903326,0.003317
22789.000000,2,0.830531,0.842658,0.838322,0.003527
22789.250000,2,0.763132,0.775672,0.770857,0.003646
22789.500000,2,0.694270,0.706638,0.702099,0.003661
22789.750000,2,0.627696,0.639364,0.634993,0.003507
22790.000000,2,0.562944,0.574821,0.570648,0.003531
22790.250000,2,0.503823,0.514417,0.510461,0.003098
22790.500000,2,0.449182,0.458517,0.455151,0.002743
22790.750000,2,0.401341,0.409262,0.406284,0.002339
22791.000000,2,0.360266,0.367380,0.364680,0.002068
22791.250000,2,0.328495,0.333506,0.331585,0.001475
22791.500000,2,0.305657,0.308926,0.307701,0.000976
22791.750000,2,0.292438,0.293896,0.293068,0.000446
22792.000000,3,0.299252,0.300028,0.299687,0.000253
22792.250000,3,0.302647,0.303955,0.303273,0.000433
22792.500000,3,0.312678,0.315460,0.313899,0.000825
22792.750000,3,0.329611,0.333682,0.331285,0.001206
22793.000000,3,0.352966,0.358542,0.355196,0.001637
22793.250000,3,0.382658,0.389617,0.385327,0.002080
22793.500000,3,0.418334,0.426197,0.421557,0.002299
22793.750000,3,0.459663,0.467938,0.462816,0.002454
22794.000000,3,0.504454,0.513487,0.507852,0.002742
22794.250000,3,0.552586,0.561748,0.555942,0.002855
22794.500000,3,0.601405,0.611211,0.605184,0.002973
22794.750000,3,0.651879,0.661394,0.655469,0.002945
22795.000000,3,0.702541,0.712912,0.706564,0.003076
22795.250000,3,0.754458,0.765218,0.758445,0.003385
22795.500000,3,0.806258,0.815839,0.809780,0.003057
22795.750000,3,0.856039,0.864821,0.859033,0.002839
22796.000000,3,0.901127,0.910113,0.904641,0.002825
22796.250000,3,0.942261,0.949056,0.945053,0.002148
22796.500000,3,0.978888,0.985312,0.981394,0.002221
22796.750000,3,1.011125,1.016943,1.013731,0.001981
22797.000000,3,1.041154,1.046960,1.043791,0.001976
22797.250000,3,1.068533,1.074015,1.070836,0.001954
22797.500000,3,1.092520,1.096847,1.094341,0.001708
22797.750000,3,1.110675,1.114808,1.112643,0.001572
22798.000000,3,1.124644,1.127147,1.125760,0.000881
22798.250000,3,1.133866,1.136884,1.135315,0.001079
22798.500000,3,1.140459,1.142809,1.141539,0.000974
22798.750000,3,1.145864,1.148562,1.147308,0.000855
22799.000000,3,1.151070,1.152881,1.151724,0.000631
22799.250000,3,1.153907,1.156144,1.154960,0.000687
22799.500000,3,1.153598,1.155829,1.154999,0.000645
22799.750000,3,1.152206,1.153552,1.152978,0.000456
22800.000000,3,1.149978,1.152297,1.150981,0.000762
22800.250000,3,1.144683,1.147444,1.146020,0.000967
22800.500000,3,1.143361,1.145696,1.144216,0.000759
22800.750000,3,1.143961,1.145787,1.144324,0.000602
22801.000000,3,1.145102,1.146712,1.145773,0.000575
22801.250000,3,1.145924,1.148237,1.146794,0.000673
22801.500000,3,1.145622,1.147919,1.147010,0.000691
22801.750000,3,1.145408,1.146600,1.145910,0.000468
22802.000000,3,1.143326,1.145350,1.144343,0.000609
22802.250000,3,1.142381,1.143693,1.142895,0.000413
22802.500000,3,1.141489,1.142982,1.141840,0.000499
22802.750000,3,1.140017,1.141152,1.140566,0.000350
22803.000000,3,1.139066,1.140614,1.139693,0.000579
22803.250000,3,1.138525,1.139872,1.139001,0.000408
22803.500000,3,1.138528,1.140085,1.139333,0.000462
22803.750000,3,1.140341,1.141346,1.140872,0.000345
22804.000000,3,1.143334,1.144263,1.143939,0.000300
22804.250000,3,1.145956,1.147163,1.146680,0.000457
22804.500000,3,1.149097,1.150019,1.149557,0.000324
22804.750000,3,1.150505,1.152424,1.151649,0.000575
22805.000000,3,1.152327,1.153893,1.153515,0.000515
22805.250000,3,1.154397,1.155351,1.154888,0.000335
22805.500000,3,1.154712,1.156458,1.155889,0.000574
22805.750000,3,1.155546,1.156296,1.155950,0.000283
22806.000000,3,1.153515,1.154760,1.154336,0.000483
22806.250000,3,1.150564,1.152226,1.151381,0.000509
22806.500000,3,1.146590,1.148063,1.147227,0.000501
22806.750000,3,1.142880,1.144562,1.143501,0.000601
22807.000000,3,1.141389,1.142311,1.141796,0.000366
22807.250000,3,1.140695,1.141518,1.141017,0.000281
22807.500000,3,1.141411,1.142557,1.141972,0.000366
22807.750000,3,1.141539,1.143049,1.142349,0.000456
22808.000000,3,1.141800,1.143150,1.142555,0.000392
22808.250000,3,1.141018,1.142449,1.141647,0.000439
22808.500000,3,1.141401,1.143320,1.142117,0.000585
22808.750000,3,1.143865,1.145081,1.144577,0.000404
22809.000000,3,1.148754,1.150807,1.149999,0.000695
22809.250000,3,1.156488,1.158179,1.157497,0.000576
22809.500000,3,1.163842,1.166301,1.164689,0.000720
22809.750000,3,1.170726,1.172527,1.171434,0.000543
22810.000000,3,1.175811,1.177792,1.176609,0.000590
22810.250000,3,1.179030,1.181075,1.180060,0.000679
22810.500000,3,1.182472,1.183556,1.182900,0.000331
22810.750000,3,1.184491,1.186189,1.185253,0.000532
22811.000000,3,1.186664,1.189074,1.187774,0.000706
22811.250000,3,1.188349,1.189819,1.188923,0.000483
22811.500000,3,1.189022,1.190056,1.189485,0.000289
22811.750000,3,1.188854,1.190271,1.189667,0.000541
22812.000000,3,1.189473,1.190443,1.189800,0.000331
22812.250000,3,1.189944,1.191676,1.190885,0.000657
22812.500000,3,1.193634,1.194617,1.194235,0.000315
22812.750000,3,1.197770,1.199161,1.198509,0.000414
22813.000000,3,1.202097,1.203456,1.202951,0.000436
22813.250000,3,1.206603,1.208090,1.207477,0.000580
22813.500000,3,1.210716,1.212454,1.211262,0.000535
22813.750000,3,1.212766,1.214343,1.213596,0.000471
22814.000000,3,1.214673,1.215893,1.215466,0.000368
22814.250000,3,1.216018,1.217823,1.216979,0.000529
22814.500000,3,1.216610,1.217933,1.217196,0.000394
22814.750000,3,1.216125,1.217856,1.216625,0.000580
22815.000000,3,1.214900,1.216616,1.215779,0.000495
22815.250000,3,1.212736,1.214740,1.213841,0.000643
22815.500000,3,1.210815,1.213391,1.212300,0.000778
22815.750000,3,1.208894,1.212237,1.210927,0.000977
22816.000000,3,1.207257,1.210273,1.209206,0.000940
22816.250000,3,1.204960,1.208556,1.207210,0.001249
22816.500000,3,1.202297,1.206122,1.204836,0.001153
22816.750000,3,1.200742,1.203723,1.202111,0.001027
22817.000000,3,1.196329,1.199281,1.198011,0.001124
22817.250000,3,1.189999,1.193733,1.192090,0.001394
22817.500000,3,1.182458,1.185772,1.184580,0.001354
22817.750000,3,1.172172,1.176079,1.174533,0.001346
22818.000000,3,1.158994,1.163852,1.161387,0.001599
22818.250000,3,1.143490,1.147900,1.145932,0.001549
22818.500000,3,1.126354,1.130652,1.128409,0.001595
22818.750000,3,1.104664,1.111215,1.108138,0.002228
22819.000000,3,1.081612,1.087380,1.084972,0.002075
22819.250000,3,1.054477,1.060984,1.058083,0.002240
22819.500000,3,1.022247,1.028943,1.026235,0.002236
22819.750000,3,0.984573,0.993257,0.990046,0.002923
22820.000000,3,0.945256,0.953426,0.950020,0.002733
22820.250000,3,0.900573,0.909768,0.906483,0.002915
22820.500000,3,0.853664,0.863528,0.859700,0.003123
22820.750000,3,0.802896,0.813782,0.809364,0.003274
22821.000000,3,0.749718,0.759640,0.756006,0.003086
22821.250000,3,0.693451,0.704219,0.700007,0.003384
22821.500000,3,0.635372,0.645996,0.642240,0.003299
22821.750000,3,0.578513,0.588523,0.585046,0.003117
22822.000000,3,0.524743,0.534185,0.530801,0.002936
22822.250000,3,0.474363,0.483314,0.480020,0.002736
22822.500000,3,0.429239,0.436929,0.434388,0.002401
22822.750000,3,0.390162,0.396611,0.394457,0.001983
22823.000000,3,0.357470,0.362416,0.360988,0.001581
22823.250000,3,0.332032,0.335693,0.334524,0.001206
22823.500000,3,0.313857,0.316290,0.315588,0.000778
22823.750000,3,0.303189,0.304551,0.304032,0.000403
22824.000000,4,0.305631,0.306742,0.306238,0.000346
22824.250000,4,0.310365,0.312345,0.311211,0.000627
22824.500000,4,0.320564,0.323962,0.321944,0.001097
22824.750000,4,0.341061,0.345255,0.342641,0.001261
22825.000000,4,0.366043,0.372167,0.368505,0.001887
22825.250000,4,0.400568,0.407524,0.403181,0.002074
22825.500000,4,0.438999,0.447716,0.442482,0.002598
22825.750000,4,0.486619,0.495386,0.489891,0.002569
22826.000000,4,0.535672,0.545745,0.539686,0.003038
22826.250000,4,0.591181,0.601135,0.594853,0.002994
22826.500000,4,0.645843,0.656450,0.649714,0.003269
22826.750000,4,0.703843,0.714572,0.707814,0.003166
22827.000000,4,0.759767,0.770401,0.763793,0.003372
22827.250000,4,0.817735,0.827926,0.821241,0.003120
22827.500000,4,0.870103,0.880265,0.874006,0.003132
22827.750000,4,0.921554,0.930122,0.924405,0.002659
22828.000000,4,0.964818,0.972424,0.967706,0.002467
22828.250000,4,1.005132,1.011828,1.007585,0.002187
22828.500000,4,1.039461,1.045909,1.041775,0.002040
22828.750000,4,1.072554,1.077878,1.074501,0.001830
22829.000000,4,1.099694,1.105373,1.102150,0.001894
22829.250000,4,1.126637,1.130756,1.128215,0.001314
22829.500000,4,1.143784,1.147697,1.145795,0.001254
22829.750000,4,1.159041,1.161004,1.159958,0.000752
22830.000000,4,1.165738,1.169395,1.167615,0.001054
22830.250000,4,1.175579,1.178405,1.176766,0.000967
22830.500000,4,1.182564,1.185946,1.184341,0.001309
22830.750000,4,1.194363,1.197327,1.195668,0.001074
22831.000000,4,1.202160,1.205678,1.203737,0.001142
22831.250000,4,1.209252,1.212670,1.210963,0.001030
22831.500000,4,1.209820,1.212812,1.211124,0.000980
22831.750000,4,1.208407,1.210461,1.209425,0.000676
22832.000000,4,1.204453,1.207400,1.205638,0.000913
22832.250000,4,1.204428,1.206296,1.205085,0.000695
22832.500000,4,1.203144,1.206549,1.204954,0.001041
22832.750000,4,1.206543,1.208394,1.207587,0.000609
22833.000000,4,1.204515,1.207259,1.205679,0.000910
22833.250000,4,1.202349,1.204530,1.203066,0.000804
22833.500000,4,1.194348,1.197702,1.196093,0.000949
22833.750000,4,1.191400,1.193648,1.192330,0.000716
22834.000000,4,1.189032,1.192746,1.190489,0.001204
22834.250000,4,1.194224,1.197651,1.195461,0.001091
22834.500000,4,1.199424,1.202647,1.200611,0.001146
22834.750000,4,1.206431,1.210421,1.207806,0.001244
22835.000000,4,1.208487,1.212214,1.210012,0.001406
22835.250000,4,1.210224,1.212366,1.211242,0.000704
22835.500000,4,1.207712,1.211849,1.209284,0.001445
22835.750000,4,1.207699,1.211373,1.209410,0.001113
22836.000000,4,1.207659,1.210421,1.208736,0.000901
22836.250000,4,1.208278,1.210177,1.209175,0.000660
22836.500000,4,1.203786,1.205181,1.204636,0.000500
22836.750000,4,1.198517,1.200357,1.199603,0.000546
22837.000000,4,1.189159,1.190648,1.190052,0.000487
22837.250000,4,1.182453,1.184065,1.183301,0.000474
22837.500000,4,1.175021,1.176464,1.175764,0.000476
22837.750000,4,1.171848,1.172991,1.172483,0.000398
22838.000000,4,1.166022,1.167269,1.166710,0.000468
22838.250000,4,1.160242,1.162300,1.161299,0.000720
22838.500000,4,1.151274,1.152835,1.151840,0.000486
22838.750000,4,1.142731,1.144714,1.143718,0.000648
22839.000000,4,1.134957,1.136688,1.135794,0.000564
22839.250000,4,1.132971,1.134461,1.133633,0.000581
22839.500000,4,1.132746,1.134482,1.133909,0.000573
22839.750000,4,1.137593,1.139894,1.138522,0.000665
22840.000000,4,1.183402,1.237821,1.213980,0.017226
22840.250000,4,1.142565,1.143978,1.143217,0.000461
22840.500000,4,1.140476,1.142236,1.141562,0.000580
22840.750000,4,1.140905,1.141722,1.141227,0.000302
22841.000000,4,1.138102,1.139566,1.139090,0.000447
22841.250000,4,1.137971,1.139310,1.138559,0.000482
22841.500000,4,1.134407,1.135141,1.134612,0.000255
22841.750000,4,1.130499,1.132282,1.131435,0.000662
22842.000000,4,1.123415,1.124960,1.124159,0.000491
22842.250000,4,1.119493,1.122201,1.120717,0.000774
22842.500000,4,1.116736,1.117984,1.117572,0.000428
22842.750000,4,1.119026,1.121173,1.120148,0.000693
22843.000000,4,1.123982,1.125531,1.124606,0.000441
22843.250000,4,1.130734,1.132347,1.131471,0.000559
22843.500000,4,1.134613,1.136931,1.135557,0.000653
22843.750000,4,1.139630,1.141365,1.140403,0.000514
22844.000000,4,1.141181,1.143181,1.141848,0.000611
22844.250000,4,1.143167,1.144420,1.143881,0.000365
22844.500000,4,1.143183,1.144718,1.143968,0.000449
22844.750000,4,1.145174,1.146313,1.145806,0.000437
22845.000000,4,1.144308,1.146332,1.145049,0.000573
22845.250000,4,1.143522,1.146225,1.144896,0.000798
22845.500000,4,1.140294,1.141596,1.141069,0.000461
22845.750000,4,1.136995,1.139969,1.138924,0.000951
22846.000000,4,1.133890,1.135602,1.134862,0.000508
22846.250000,4,1.132951,1.134567,1.133972,0.000528
22846.500000,4,1.130904,1.132002,1.131285,0.000363
22846.750000,4,1.130155,1.132561,1.131386,0.000869
22847.000000,4,1.127640,1.129599,1.128468,0.000773
22847.250000,4,1.127373,1.129388,1.128070,0.000666
22847.500000,4,1.124620,1.126273,1.125851,0.000536
22847.750000,4,1.125290,1.126567,1.126063,0.000493
22848.000000,4,1.124590,1.125818,1.125014,0.000413
22848.250000,4,1.125103,1.127024,1.126054,0.000586
22848.500000,4,1.124094,1.125756,1.124768,0.000515
22848.750000,4,1.123192,1.125918,1.124643,0.000843
22849.000000,4,1.121155,1.122233,1.121825,0.000438
22849.250000,4,1.119503,1.121911,1.120836,0.000783
22849.500000,4,1.116290,1.117538,1.116827,0.000496
22849.750000,4,1.112049,1.113677,1.113031,0.000583
22850.000000,4,1.104108,1.105800,1.104927,0.000645
22850.250000,4,1.094693,1.097428,1.096471,0.001009
22850.500000,4,1.080960,1.083236,1.082347,0.000723
22850.750000,4,1.065769,1.069553,1.067732,0.001326
22851.000000,4,1.045729,1.049377,1.047985,0.001176
22851.250000,4,1.023538,1.028179,1.026514,0.001544
22851.500000,4,0.994957,1.000307,0.998248,0.001625
22851.750000,4,0.962531,0.969761,0.967088,0.002189
22852.000000,4,0.923583,0.930566,0.928501,0.002256
22852.250000,4,0.882277,0.890517,0.887708,0.002576
22852.500000,4,0.835130,0.843454,0.840466,0.002455
