# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.268417,0.269141,0.268912,0.000245
22528.250000,1,0.271890,0.272889,0.272444,0.000317
22528.500000,1,0.281011,0.282387,0.281801,0.000503
22528.750000,1,0.296646,0.298833,0.297993,0.000880
22529.000000,1,0.318085,0.321089,0.319920,0.001135
22529.250000,1,0.346079,0.349813,0.348266,0.001420
22529.500000,1,0.379641,0.384356,0.382401,0.001729
22529.750000,1,0.419136,0.424590,0.422485,0.002001
22530.000000,1,0.463229,0.469362,0.466926,0.002325
22530.250000,1,0.512052,0.518118,0.515658,0.002377
22530.500000,1,0.562653,0.570209,0.566753,0.002582
22530.750000,1,0.615841,0.622818,0.619833,0.002561
22531.000000,1,0.669019,0.676077,0.673072,0.002538
22531.250000,1,0.722301,0.729547,0.726240,0.002693
22531.500000,1,0.773907,0.780836,0.777470,0.002421
22531.750000,1,0.822002,0.828697,0.825710,0.002364
22532.000000,1,0.866438,0.871796,0.869394,0.001960
22532.250000,1,0.905720,0.910913,0.908323,0.001787
22532.500000,1,0.940057,0.944816,0.942760,0.001736
22532.750000,1,0.971998,0.976258,0.974050,0.001418
22533.000000,1,0.999558,1.003651,1.001675,0.001415
22533.250000,1,1.024106,1.027700,1.025794,0.001154
22533.500000,1,1.044451,1.047702,1.046015,0.000925
22533.750000,1,1.061029,1.063449,1.061902,0.000803
22534.000000,1,1.071520,1.074266,1.073416,0.000911
22534.250000,1,1.081997,1.084351,1.083007,0.000787
22534.500000,1,1.088814,1.091259,1.089810,0.000816
22534.750000,1,1.095227,1.097455,1.096564,0.000695
22535.000000,1,1.101730,1.104017,1.103019,0.000642
22535.250000,1,1.107327,1.109886,1.108234,0.000788
22535.500000,1,1.111313,1.112879,1.112241,0.000577
22535.750000,1,1.115501,1.116841,1.116256,0.000498
22536.000000,1,1.120456,1.121683,1.121043,0.000345
22536.250000,1,1.125880,1.127928,1.126973,0.000620
22536.500000,1,1.132966,1.134727,1.133845,0.000551
22536.750000,1,1.141503,1.142409,1.142059,0.000333
22537.000000,1,1.149788,1.150273,1.149996,0.000152
22537.250000,1,1.156625,1.158342,1.157463,0.000603
22537.500000,1,1.164204,1.165111,1.164477,0.000309
22537.750000,1,1.170495,1.171889,1.171341,0.000459
22538.000000,1,1.176625,1.178154,1.177501,0.000527
22538.250000,1,1.183461,1.184648,1.183902,0.000463
22538.500000,1,1.202539,1.209509,1.205935,0.002469
22538.750000,1,1.192017,1.193674,1.193059,0.000591
22539.000000,1,1.195452,1.196478,1.195956,0.000368
22539.250000,1,1.198025,1.199731,1.198744,0.000545
22539.500000,1,1.201772,1.203571,1.202542,0.000596
22539.750000,1,1.206070,1.207579,1.206713,0.000473
22540.000000,1,1.209739,1.211384,1.210615,0.000487
22540.250000,1,1.213074,1.214211,1.213438,0.000365
22540.500000,1,1.213674,1.214953,1.214614,0.000399
22540.750000,1,1.216119,1.217071,1.216603,0.000317
22541.000000,1,1.217741,1.219007,1.218297,0.000430
22541.250000,1,1.221469,1.222474,1.221976,0.000359
22541.500000,1,1.226110,1.227624,1.226646,0.000506
22541.750000,1,1.230389,1.231600,1.230875,0.000368
22542.000000,1,1.233529,1.234222,1.233910,0.000271
22542.250000,1,1.235519,1.236307,1.236015,0.000302
22542.500000,1,1.235716,1.236725,1.236104,0.000357
22542.750000,1,1.236097,1.237508,1.237031,0.000421
22543.000000,1,1.236343,1.238256,1.237455,0.000580
22543.250000,1,1.238204,1.239895,1.239160,0.000535
22543.500000,1,1.238617,1.239275,1.238930,0.000201
22543.750000,1,1.238063,1.239527,1.238644,0.000478
22544.000000,1,1.236115,1.236947,1.236605,0.000283
22544.250000,1,1.234254,1.235527,1.234749,0.000406
22544.500000,1,1.232890,1.233948,1.233469,0.000370
22544.750000,1,1.233055,1.234998,1.234151,0.000643
22545.000000,1,1.233684,1.235868,1.234432,0.000782
22545.250000,1,1.234064,1.237396,1.235463,0.001083
22545.500000,1,1.233975,1.236177,1.234985,0.000778
22545.750000,1,1.232401,1.234188,1.233205,0.000656
22546.000000,1,1.229444,1.231861,1.230929,0.000770
22546.250000,1,1.228353,1.229891,1.229238,0.000605
22546.500000,1,1.226682,1.229092,1.227966,0.000792
22546.750000,1,1.225602,1.227414,1.226517,0.000580
22547.000000,1,1.223575,1.225750,1.224297,0.000663
22547.250000,1,1.220114,1.221249,1.220744,0.000438
22547.500000,1,1.215596,1.217204,1.216498,0.000533
22547.750000,1,1.212954,1.214714,1.213723,0.000574
22548.000000,1,1.210549,1.212562,1.211275,0.000657
22548.250000,1,1.208360,1.210399,1.209151,0.000641
22548.500000,1,1.205642,1.207208,1.206452,0.000498
22548.750000,1,1.202826,1.204449,1.203616,0.000504
22549.000000,1,1.198316,1.200040,1.199389,0.000548
22549.250000,1,1.195619,1.197212,1.196266,0.000588
22549.500000,1,1.193031,1.194054,1.193448,0.000366
22549.750000,1,1.193068,1.194524,1.193739,0.000479
22550.000000,1,1.193618,1.195353,1.194558,0.000545
22550.250000,1,1.194100,1.195833,1.194939,0.000582
22550.500000,1,1.192967,1.194484,1.193988,0.000499
22550.750000,1,1.191611,1.193145,1.192215,0.000568
22551.000000,1,1.189042,1.191011,1.189724,0.000567
22551.250000,1,1.186289,1.188408,1.187733,0.000680
22551.500000,1,1.185667,1.186682,1.186136,0.000350
22551.750000,1,1.183977,1.185966,1.184901,0.000567
22552.000000,1,1.181649,1.183301,1.182464,0.000633
22552.250000,1,1.178235,1.179338,1.178796,0.000369
22552.500000,1,1.171879,1.172991,1.172497,0.000342
22552.750000,1,1.165409,1.166794,1.165840,0.000448
22553.000000,1,1.157258,1.158485,1.157797,0.000418
22553.250000,1,1.149054,1.150259,1.149826,0.000383
22553.500000,1,1.138330,1.140597,1.139216,0.000718
22553.750000,1,1.126196,1.128718,1.127537,0.000816
22554.000000,1,1.112142,1.114655,1.113191,0.000885
22554.250000,1,1.096812,1.099727,1.098370,0.000891
22554.500000,1,1.080135,1.084013,1.082205,0.001106
22554.750000,1,1.063706,1.066383,1.065133,0.000768
22555.000000,1,1.044199,1.047088,1.045566,0.000933
22555.250000,1,1.020921,1.024345,1.022218,0.001268
22555.500000,1,0.990587,0.995215,0.992791,0.001603
22555.750000,1,0.956324,0.961293,0.958498,0.001796
22556.000000,1,0.915780,0.921953,0.918682,0.002314
22556.250000,1,0.871491,0.878813,0.874417,0.002613
22556.500000,1,0.822579,0.829536,0.825392,0.002613
22556.750000,1,0.769342,0.777508,0.773083,0.003002
22557.000000,1,0.713305,0.720821,0.716378,0.002885
22557.250000,1,0.654461,0.662966,0.657933,0.003028
22557.500000,1,0.595899,0.603531,0.599109,0.002841
22557.750000,1,0.539282,0.547506,0.542898,0.002860
22558.000000,1,0.486328,0.494131,0.489760,0.002767
22558.250000,1,0.438208,0.445291,0.441452,0.002621
22558.500000,1,0.394813,0.400975,0.397654,0.002170
22558.750000,1,0.357176,0.362732,0.359699,0.001941
22559.000000,1,0.325041,0.330209,0.327473,0.001793
22559.250000,1,0.300390,0.304414,0.302255,0.001312
22559.500000,1,0.282635,0.285157,0.283901,0.000890
22559.750000,1,0.272390,0.273957,0.273258,0.000550
22560.000000,2,0.277095,0.277460,0.277314,0.000114
22560.250000,2,0.279792,0.281263,0.280763,0.000507
22560.500000,2,0.288523,0.290502,0.289745,0.000742
22560.750000,2,0.304248,0.307695,0.306096,0.001138
22561.000000,2,0.325292,0.329114,0.327646,0.001358
22561.250000,2,0.353711,0.358423,0.356308,0.001708
22561.500000,2,0.386819,0.392410,0.390139,0.002071
22561.750000,2,0.426917,0.432802,0.430303,0.002176
22562.000000,2,0.470611,0.477599,0.474650,0.002455
22562.250000,2,0.519382,0.526439,0.523581,0.002608
22562.500000,2,0.569702,0.577862,0.574489,0.002957
22562.750000,2,0.623633,0.631032,0.628058,0.002728
22563.000000,2,0.677581,0.685526,0.681893,0.002958
22563.250000,2,0.732801,0.739933,0.736880,0.002719
22563.500000,2,0.785455,0.792433,0.789468,0.002643
22563.750000,2,0.836129,0.842773,0.840224,0.002446
22564.000000,2,0.882403,0.889332,0.886497,0.002492
22564.250000,2,0.925992,0.931747,0.929243,0.002052
22564.500000,2,0.964463,0.970011,0.967596,0.001951
22564.750000,2,1.000608,1.005578,1.003310,0.001691
22565.000000,2,1.032097,1.036529,1.034282,0.001492
22565.250000,2,1.060091,1.063276,1.062121,0.001185
22565.500000,2,1.081349,1.084830,1.083621,0.001123
22565.750000,2,1.100828,1.102750,1.101962,0.000689
22566.000000,2,1.114358,1.115895,1.115117,0.000554
22566.250000,2,1.125459,1.126883,1.126373,0.000544
22566.500000,2,1.133172,1.134831,1.134270,0.000600
22566.750000,2,1.139132,1.141028,1.139937,0.000575
22567.000000,2,1.141527,1.142619,1.142068,0.000405
22567.250000,2,1.142388,1.144128,1.143229,0.000549
22567.500000,2,1.140866,1.142107,1.141740,0.000412
22567.750000,2,1.141007,1.142269,1.141468,0.000400
22568.000000,2,1.141135,1.142361,1.141751,0.000401
22568.250000,2,1.143464,1.144811,1.144143,0.000450
22568.500000,2,1.144587,1.146304,1.145340,0.000589
22568.750000,2,1.146271,1.148140,1.146944,0.000646
22569.000000,2,1.146233,1.147691,1.146634,0.000462
22569.250000,2,1.147413,1.148380,1.148007,0.000303
22569.500000,2,1.147523,1.149722,1.148763,0.000757
22569.750000,2,1.150820,1.152732,1.151605,0.000656
22570.000000,2,1.153134,1.154582,1.154204,0.000465
22570.250000,2,1.154870,1.156745,1.156177,0.000659
22570.500000,2,1.154600,1.156825,1.156038,0.000825
22570.750000,2,1.153753,1.156280,1.155297,0.000772
22571.000000,2,1.152481,1.154771,1.153755,0.000672
22571.250000,2,1.154044,1.156022,1.154865,0.000582
22571.500000,2,1.155457,1.157392,1.156234,0.000553
22571.750000,2,1.158614,1.160183,1.159324,0.000523
22572.000000,2,1.159855,1.162445,1.161113,0.000940
22572.250000,2,1.159465,1.161752,1.160833,0.000753
22572.500000,2,1.158410,1.159736,1.159014,0.000406
22572.750000,2,1.159306,1.160169,1.159795,0.000295
22573.000000,2,1.160225,1.162040,1.160989,0.000635
22573.250000,2,1.164793,1.166766,1.165684,0.000691
22573.500000,2,1.169899,1.171249,1.170788,0.000525
22573.750000,2,1.175083,1.176736,1.176138,0.000546
22574.000000,2,1.178301,1.179387,1.178831,0.000375
22574.250000,2,1.180132,1.181311,1.180862,0.000380
22574.500000,2,1.180082,1.181770,1.181289,0.000516
22574.750000,2,1.182416,1.183725,1.183163,0.000402
22575.000000,2,1.183707,1.184400,1.184049,0.000265
22575.250000,2,1.185096,1.186110,1.185526,0.000315
22575.500000,2,1.184140,1.185448,1.184764,0.000461
22575.750000,2,1.182568,1.184490,1.183670,0.000717
22576.000000,2,1.208285,1.221977,1.216826,0.004817
22576.250000,2,1.181345,1.183447,1.182684,0.000669
22576.500000,2,1.184391,1.184794,1.184584,0.000142
22576.750000,2,1.188767,1.189243,1.189097,0.000152
22577.000000,2,1.192209,1.193818,1.193085,0.000508
22577.250000,2,1.197190,1.198040,1.197590,0.000296
22577.500000,2,1.199956,1.200806,1.200376,0.000321
22577.750000,2,1.202562,1.203914,1.203288,0.000400
22578.000000,2,1.204767,1.206273,1.205560,0.000439
22578.250000,2,1.209317,1.210167,1.209768,0.000335
22578.500000,2,1.212950,1.214151,1.213271,0.000397
22578.750000,2,1.215872,1.216946,1.216310,0.000389
22579.000000,2,1.217201,1.218145,1.217639,0.000361
22579.250000,2,1.217465,1.218949,1.218219,0.000517
22579.500000,2,1.216843,1.218325,1.217497,0.000416
22579.750000,2,1.217875,1.218621,1.218235,0.000308
22580.000000,2,1.216554,1.218479,1.217668,0.000605
22580.250000,2,1.216847,1.217885,1.217374,0.000330
22580.500000,2,1.213533,1.215048,1.214172,0.000479
22580.750000,2,1.210099,1.211261,1.210602,0.000328
22581.000000,2,1.204014,1.205001,1.204589,0.000372
22581.250000,2,1.200523,1.201384,1.201022,0.000323
22581.500000,2,1.196529,1.198864,1.197517,0.000667
22581.750000,2,1.194957,1.197481,1.196168,0.000814
22582.000000,2,1.193510,1.194895,1.194267,0.000454
22582.250000,2,1.192117,1.194481,1.193390,0.000788
22582.500000,2,1.190953,1.191938,1.191406,0.000371
22582.750000,2,1.189049,1.190856,1.190067,0.000646
22583.000000,2,1.188543,1.190656,1.189622,0.000773
22583.250000,2,1.190773,1.192939,1.191613,0.000673
22583.500000,2,1.191621,1.194230,1.192860,0.000841
22583.750000,2,1.194667,1.195978,1.195248,0.000447
22584.000000,2,1.194527,1.197063,1.195608,0.000845
22584.250000,2,1.194610,1.196112,1.195332,0.000478
22584.500000,2,1.191482,1.193935,1.192906,0.000870
22584.750000,2,1.189506,1.192050,1.190471,0.000780
22585.000000,2,1.184904,1.187552,1.185996,0.001003
22585.250000,2,1.178186,1.180920,1.179998,0.000931
22585.500000,2,1.169219,1.171914,1.170875,0.000974
22585.750000,2,1.159666,1.161911,1.160613,0.000825
22586.000000,2,1.147841,1.149773,1.148618,0.000728
22586.250000,2,1.135447,1.138030,1.136745,0.000821
22586.500000,2,1.120999,1.124062,1.122550,0.000966
22586.750000,2,1.103343,1.107752,1.105866,0.001376
22587.000000,2,1.082182,1.085868,1.083806,0.001348
22587.250000,2,1.054805,1.058779,1.056552,0.001505
22587.500000,2,1.020616,1.026664,1.023196,0.001916
22587.750000,2,0.984243,0.989875,0.986606,0.002079
22588.000000,2,0.943799,0.949394,0.945973,0.002128
22588.250000,2,0.900112,0.906539,0.903163,0.002221
22588.500000,2,0.851882,0.858305,0.854717,0.002399
22588.750000,2,0.799307,0.807141,0.802648,0.002876
22589.000000,2,0.741719,0.749730,0.744928,0.003010
22589.250000,2,0.682882,0.691145,0.686223,0.002964
22589.500000,2,0.622643,0.630649,0.626001,0.002953
22589.750000,2,0.565485,0.573159,0.568751,0.002796
22590.000000,2,0.510422,0.517248,0.513299,0.002575
22590.250000,2,0.459965,0.466583,0.462774,0.002452
22590.500000,2,0.412659,0.419125,0.415535,0.002297
22590.750000,2,0.372071,0.377529,0.374697,0.001927
22591.000000,2,0.337280,0.341916,0.339502,0.001620
22591.250000,2,0.311576,0.314498,0.312956,0.001029
22591.500000,2,0.292123,0.294421,0.293196,0.000757
22591.750000,2,0.281749,0.282748,0.282308,0.000369
22592.000000,3,0.293263,0.294021,0.293587,0.000310
22592.250000,3,0.296768,0.298151,0.297234,0.000415
22592.500000,3,0.307159,0.309137,0.307985,0.000741
22592.750000,3,0.324439,0.327513,0.326082,0.001106
22593.000000,3,0.349404,0.353319,0.351606,0.001479
22593.250000,3,0.380559,0.385658,0.383444,0.001877
22593.500000,3,0.418624,0.424024,0.421420,0.002146
22593.750000,3,0.460669,0.466902,0.464168,0.002321
22594.000000,3,0.506733,0.513229,0.510562,0.002384
22594.250000,3,0.556061,0.562873,0.560033,0.002517
22594.500000,3,0.606683,0.614087,0.611038,0.002665
22594.750000,3,0.659468,0.666788,0.663610,0.002656
22595.000000,3,0.711744,0.718744,0.715901,0.002561
22595.250000,3,0.762510,0.769360,0.766227,0.002356
22595.500000,3,0.810207,0.815944,0.813250,0.002208
22595.750000,3,0.852602,0.858447,0.855639,0.002111
22596.000000,3,0.891576,0.897084,0.894483,0.001969
22596.250000,3,0.927504,0.933394,0.930381,0.001956
22596.500000,3,0.961549,0.966265,0.964101,0.001699
22596.750000,3,0.993456,0.998750,0.995758,0.001658
22597.000000,3,1.021784,1.026504,1.023914,0.001491
22597.250000,3,1.044334,1.048844,1.046943,0.001299
22597.500000,3,1.063236,1.066672,1.065027,0.000995
22597.750000,3,1.077692,1.080561,1.079186,0.000856
22598.000000,3,1.089472,1.091557,1.090406,0.000824
22598.250000,3,1.098969,1.102137,1.100671,0.001090
22598.500000,3,1.108104,1.111168,1.109246,0.000882
22598.750000,3,1.114806,1.117578,1.116113,0.000814
22599.000000,3,1.117939,1.120341,1.119216,0.000819
22599.250000,3,1.119235,1.121208,1.120192,0.000682
22599.500000,3,1.118302,1.120661,1.119647,0.000828
22599.750000,3,1.118987,1.121030,1.120052,0.000745
22600.000000,3,1.124503,1.127602,1.125767,0.001112
22600.250000,3,1.123561,1.125239,1.124403,0.000687
22600.500000,3,1.125116,1.126716,1.126009,0.000617
22600.750000,3,1.125516,1.127165,1.126335,0.000523
22601.000000,3,1.124936,1.126916,1.126093,0.000751
22601.250000,3,1.124018,1.126767,1.125848,0.000897
22601.500000,3,1.125714,1.127051,1.126575,0.000549
22601.750000,3,1.128249,1.130168,1.128761,0.000606
22602.000000,3,1.129976,1.131644,1.130809,0.000560
22602.250000,3,1.130967,1.132611,1.131786,0.000554
22602.500000,3,1.130626,1.132193,1.131554,0.000548
22602.750000,3,1.128239,1.130624,1.129617,0.000861
22603.000000,3,1.126553,1.128639,1.127726,0.000766
22603.250000,3,1.124686,1.126211,1.125478,0.000466
22603.500000,3,1.122945,1.124527,1.123636,0.000521
22603.750000,3,1.120125,1.122586,1.120933,0.000790
22604.000000,3,1.115964,1.118336,1.117185,0.000704
22604.250000,3,1.111921,1.114505,1.113492,0.000831
22604.500000,3,1.109106,1.110874,1.110043,0.000566
22604.750000,3,1.109073,1.109557,1.109258,0.000175
22605.000000,3,1.109992,1.110985,1.110493,0.000373
22605.250000,3,1.112829,1.113404,1.113130,0.000185
22605.500000,3,1.115169,1.116331,1.115500,0.000364
22605.750000,3,1.116742,1.117861,1.117384,0.000316
22606.000000,3,1.118133,1.119294,1.118718,0.000372
22606.250000,3,1.120336,1.120734,1.120548,0.000137
22606.500000,3,1.122706,1.123695,1.123173,0.000402
22606.750000,3,1.125965,1.127796,1.126843,0.000573
22607.000000,3,1.129522,1.130535,1.130185,0.000398
22607.250000,3,1.131574,1.132997,1.132531,0.000480
22607.500000,3,1.132255,1.133509,1.133116,0.000383
22607.750000,3,1.133303,1.134470,1.133899,0.000334
22608.000000,3,1.134590,1.136217,1.135488,0.000450
22608.250000,3,1.138349,1.139738,1.138916,0.000432
22608.500000,3,1.142394,1.144159,1.143233,0.000602
22608.750000,3,1.146997,1.148620,1.147810,0.000528
22609.000000,3,1.150400,1.151052,1.150768,0.000245
22609.250000,3,1.152512,1.153341,1.152914,0.000225
22609.500000,3,1.154305,1.156215,1.155583,0.000596
22609.750000,3,1.158632,1.161325,1.159776,0.000881
22610.000000,3,1.165818,1.167354,1.166696,0.000553
22610.250000,3,1.174022,1.176203,1.174807,0.000781
22610.500000,3,1.181814,1.184654,1.183034,0.000973
22610.750000,3,1.188724,1.191337,1.189998,0.000919
22611.000000,3,1.195270,1.196896,1.196154,0.000494
22611.250000,3,1.200845,1.202857,1.201694,0.000627
22611.500000,3,1.207349,1.209572,1.208255,0.000752
22611.750000,3,1.213584,1.216609,1.215319,0.001009
22612.000000,3,1.221674,1.223865,1.222430,0.000697
22612.250000,3,1.227213,1.229371,1.228202,0.000784
22612.500000,3,1.230871,1.232501,1.231652,0.000484
22612.750000,3,1.233200,1.234863,1.234023,0.000678
22613.000000,3,1.234644,1.236422,1.235871,0.000612
22613.250000,3,1.236163,1.238852,1.237351,0.000849
22613.500000,3,1.237619,1.239055,1.238446,0.000407
22613.750000,3,1.237228,1.238642,1.237942,0.000456
22614.000000,3,1.235282,1.237018,1.236217,0.000670
22614.250000,3,1.232772,1.234263,1.233766,0.000479
22614.500000,3,1.230807,1.233286,1.232272,0.000861
22614.750000,3,1.232528,1.234073,1.233380,0.000634
22615.000000,3,1.236998,1.238786,1.237889,0.000548
22615.250000,3,1.242212,1.244724,1.243328,0.000885
22615.500000,3,1.246274,1.248944,1.247475,0.000893
22615.750000,3,1.248198,1.250842,1.249662,0.001014
22616.000000,3,1.247628,1.251123,1.249693,0.001213
22616.250000,3,1.246559,1.249244,1.247990,0.000783
22616.500000,3,1.244472,1.247684,1.246208,0.000987
22616.750000,3,1.242694,1.244834,1.243612,0.000819
22617.000000,3,1.235715,1.239744,1.237986,0.001146
22617.250000,3,1.226704,1.230195,1.229000,0.001012
22617.500000,3,1.215504,1.218356,1.217083,0.000823
22617.750000,3,1.201666,1.203370,1.202589,0.000692
22618.000000,3,1.186077,1.189916,1.188004,0.001135
22618.250000,3,1.172973,1.175418,1.174455,0.000716
22618.500000,3,1.158474,1.161337,1.160085,0.000867
22618.750000,3,1.141124,1.145589,1.143272,0.001281
22619.000000,3,1.118662,1.123311,1.121319,0.001501
22619.250000,3,1.090549,1.095553,1.093134,0.001636
22619.500000,3,1.057509,1.062595,1.060001,0.001694
22619.750000,3,1.019306,1.025060,1.022249,0.001946
22620.000000,3,0.978086,0.984717,0.981122,0.002280
22620.250000,3,0.932053,0.938153,0.934937,0.002348
22620.500000,3,0.880998,0.888625,0.884263,0.002816
22620.750000,3,0.824184,0.832906,0.828041,0.003122
22621.000000,3,0.764514,0.773807,0.768423,0.003239
22621.250000,3,0.703123,0.711948,0.707158,0.003192
22621.500000,3,0.642901,0.651931,0.646762,0.003219
22621.750000,3,0.584189,0.593393,0.588098,0.003086
22622.000000,3,0.528745,0.537160,0.532235,0.002861
22622.250000,3,0.477136,0.484457,0.480176,0.002588
22622.500000,3,0.429511,0.436686,0.432737,0.002468
22622.750000,3,0.388525,0.394478,0.391121,0.002087
22623.000000,3,0.354442,0.359542,0.356535,0.001812
22623.250000,3,0.327660,0.331482,0.329340,0.001336
22623.500000,3,0.308832,0.311601,0.309954,0.000982
22623.750000,3,0.297402,0.299009,0.298122,0.000568
22624.000000,4,0.294217,0.295034,0.294621,0.000249
22624.250000,4,0.297825,0.299184,0.298449,0.000392
22624.500000,4,0.308308,0.310781,0.309568,0.000816
22624.750000,4,0.327297,0.330697,0.329138,0.001197
22625.000000,4,0.354681,0.359288,0.357403,0.001631
22625.250000,4,0.389416,0.395087,0.392799,0.002051
22625.500000,4,0.431943,0.438696,0.435700,0.002313
22625.750000,4,0.480409,0.487278,0.484520,0.002565
22626.000000,4,0.532061,0.540307,0.536763,0.002921
22626.250000,4,0.587477,0.595492,0.592368,0.002948
22626.500000,4,0.645109,0.654299,0.650366,0.003280
22626.750000,4,0.705045,0.714192,0.710505,0.003293
22627.000000,4,0.764992,0.773797,0.769962,0.003148
22627.250000,4,0.822703,0.830568,0.827285,0.002878
22627.500000,4,0.874942,0.882661,0.879127,0.002659
22627.750000,4,0.922065,0.929125,0.926068,0.002457
22628.000000,4,0.966328,0.972747,0.969726,0.002280
22628.250000,4,1.007921,1.013850,1.011064,0.002207
22628.500000,4,1.048017,1.053893,1.051074,0.002113
22628.750000,4,1.086132,1.091476,1.089157,0.001843
22629.000000,4,1.119764,1.123472,1.121862,0.001477
22629.250000,4,1.147211,1.150110,1.148922,0.001132
22629.500000,4,1.168245,1.171319,1.169732,0.000901
22629.750000,4,1.185806,1.189741,1.187264,0.001270
22630.000000,4,1.202536,1.205654,1.203322,0.001007
22630.250000,4,1.217820,1.220317,1.218977,0.000802
22630.500000,4,1.231716,1.234911,1.233064,0.000971
22630.750000,4,1.242971,1.245901,1.244321,0.000870
22631.000000,4,1.249536,1.251671,1.250623,0.000743
22631.250000,4,1.254893,1.256381,1.255564,0.000439
22631.500000,4,1.258457,1.259294,1.258952,0.000260
22631.750000,4,1.262396,1.264127,1.263257,0.000610
22632.000000,4,1.265978,1.267313,1.266955,0.000434
22632.250000,4,1.268630,1.271394,1.269754,0.000857
22632.500000,4,1.269277,1.270555,1.269808,0.000475
22632.750000,4,1.267709,1.268645,1.268239,0.000295
22633.000000,4,1.265975,1.266496,1.266241,0.000216
22633.250000,4,1.265562,1.267363,1.266299,0.000601
22633.500000,4,1.268976,1.271124,1.269667,0.000679
22633.750000,4,1.274331,1.276472,1.275501,0.000687
22634.000000,4,1.279233,1.281490,1.279925,0.000707
22634.250000,4,1.282606,1.283958,1.283073,0.000419
22634.500000,4,1.282184,1.284812,1.283252,0.000846
22634.750000,4,1.281358,1.283474,1.282441,0.000677
22635.000000,4,1.280894,1.283109,1.281740,0.000727
22635.250000,4,1.280792,1.283169,1.281753,0.000778
22635.500000,4,1.278962,1.281779,1.280101,0.000830
22635.750000,4,1.275581,1.277276,1.276405,0.000562
22636.000000,4,1.269196,1.270901,1.269889,0.000543
22636.250000,4,1.260784,1.262441,1.261703,0.000623
22636.500000,4,1.252837,1.254741,1.253902,0.000661
22636.750000,4,1.247612,1.249974,1.248851,0.000835
22637.000000,4,1.245171,1.246336,1.245594,0.000433
22637.250000,4,1.242072,1.244496,1.243138,0.000836
22637.500000,4,1.237681,1.239699,1.238717,0.000700
22637.750000,4,1.230876,1.232737,1.232010,0.000620
22638.000000,4,1.222245,1.224226,1.223539,0.000595
22638.250000,4,1.215901,1.216899,1.216412,0.000334
22638.500000,4,1.210160,1.211333,1.210911,0.000450
22638.750000,4,1.205955,1.207912,1.207259,0.000664
22639.000000,4,1.202803,1.204644,1.203895,0.000703
22639.250000,4,1.198080,1.199878,1.198619,0.000561
22639.500000,4,1.190087,1.191833,1.190824,0.000505
22639.750000,4,1.181796,1.183905,1.183102,0.000694
22640.000000,4,1.185123,1.191387,1.188940,0.002020
22640.250000,4,1.168959,1.170667,1.169989,0.000535
22640.500000,4,1.163509,1.165398,1.164436,0.000629
22640.750000,4,1.158568,1.160157,1.159228,0.000483
22641.000000,4,1.150291,1.152535,1.151296,0.000694
22641.250000,4,1.142442,1.144160,1.143262,0.000635
22641.500000,4,1.133906,1.136254,1.135001,0.000773
22641.750000,4,1.128327,1.129400,1.128821,0.000350
22642.000000,4,1.122662,1.124252,1.123424,0.000549
22642.250000,4,1.118383,1.120384,1.119306,0.000687
22642.500000,4,1.113997,1.115971,1.114656,0.000677
22642.750000,4,1.107688,1.109497,1.108464,0.000610
22643.000000,4,1.101863,1.103642,1.102822,0.000532
22643.250000,4,1.098070,1.099201,1.098718,0.000342
22643.500000,4,1.096563,1.097724,1.097059,0.000413
22643.750000,4,1.097617,1.098779,1.098201,0.000433
22644.000000,4,1.099371,1.100428,1.099874,0.000383
22644.250000,4,1.100721,1.101349,1.101044,0.000242
22644.500000,4,1.099454,1.100470,1.100080,0.000386
22644.750000,4,1.097324,1.098850,1.098195,0.000474
22645.000000,4,1.094707,1.096118,1.095351,0.000429
22645.250000,4,1.091696,1.093253,1.092574,0.000465
22645.500000,4,1.089116,1.090219,1.089565,0.000343
22645.750000,4,1.084617,1.086082,1.085458,0.000431
22646.000000,4,1.079571,1.080744,1.080120,0.000396
22646.250000,4,1.074783,1.075346,1.075066,0.000199
22646.500000,4,1.069586,1.070431,1.070073,0.000248
22646.750000,4,1.067244,1.068427,1.067758,0.000452
22647.000000,4,1.066887,1.067979,1.067606,0.000356
22647.250000,4,1.068290,1.070022,1.069075,0.000567
22647.500000,4,1.069892,1.071001,1.070332,0.000314
22647.750000,4,1.069686,1.071452,1.070851,0.000615
22648.000000,4,1.069166,1.071118,1.069896,0.000625
22648.250000,4,1.068186,1.069855,1.069317,0.000520
22648.500000,4,1.067716,1.068687,1.068218,0.000346
22648.750000,4,1.066797,1.068270,1.067615,0.000461
22649.000000,4,1.064678,1.066206,1.065414,0.000475
22649.250000,4,1.060130,1.062487,1.061807,0.000742
22649.500000,4,1.054163,1.056729,1.055723,0.000888
22649.750000,4,1.046736,1.049523,1.048324,0.000971
22650.000000,4,1.038120,1.040210,1.039442,0.000730
22650.250000,4,1.028164,1.030122,1.029430,0.000665
22650.500000,4,1.015200,1.018398,1.017203,0.001071
22650.750000,4,0.999193,1.003198,1.001595,0.001328
22651.000000,4,0.978792,0.983501,0.981317,0.001484
22651.250000,4,0.954201,0.959159,0.956824,0.001597
22651.500000,4,0.926994,0.930955,0.929064,0.001562
22651.750000,4,0.896022,0.901530,0.898688,0.001883
22652.000000,4,0.862363,0.867842,0.865048,0.001991
22652.250000,4,0.824407,0.830732,0.827748,0.002193
22652.500000,4,0.782890,0.789920,0.786047,0.002312
