# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232039,0.232689,0.232390,0.000229
22228.250000,1,0.234137,0.235681,0.234774,0.000453
22228.500000,1,0.240748,0.243370,0.241836,0.000744
22228.750000,1,0.253127,0.256279,0.254250,0.000954
22229.000000,1,0.270240,0.274619,0.271799,0.001268
22229.250000,1,0.292719,0.297815,0.294641,0.001488
22229.500000,1,0.320554,0.326596,0.322805,0.001722
22229.750000,1,0.353460,0.360167,0.356048,0.001919
22230.000000,1,0.390298,0.397692,0.393270,0.002118
22230.250000,1,0.431147,0.438755,0.434260,0.002200
22230.500000,1,0.474394,0.482764,0.477966,0.002376
22230.750000,1,0.520184,0.528923,0.524131,0.002572
22231.000000,1,0.568856,0.577768,0.572559,0.002675
22231.250000,1,0.618197,0.627070,0.622222,0.002633
22231.500000,1,0.667544,0.676134,0.671714,0.002732
22231.750000,1,0.716262,0.724500,0.720238,0.002762
22232.000000,1,0.762667,0.770988,0.766999,0.002887
22232.250000,1,0.807669,0.815061,0.811580,0.002574
22232.500000,1,0.849977,0.858463,0.854379,0.002741
22232.750000,1,0.891024,0.899109,0.894885,0.002634
22233.000000,1,0.929244,0.937377,0.932525,0.002822
22233.250000,1,0.962294,0.971667,0.966278,0.002927
22233.500000,1,0.992612,1.002172,0.996723,0.003032
22233.750000,1,1.021062,1.030007,1.024467,0.003001
22234.000000,1,1.046925,1.056332,1.050313,0.003043
22234.250000,1,1.073071,1.081973,1.076305,0.002895
22234.500000,1,1.098422,1.107111,1.101786,0.002715
22234.750000,1,1.123219,1.132350,1.126680,0.003096
22235.000000,1,1.145431,1.153635,1.148488,0.002844
22235.250000,1,1.163628,1.172486,1.166799,0.002936
22235.500000,1,1.179465,1.186791,1.182096,0.002570
22235.750000,1,1.191867,1.201024,1.195065,0.003005
22236.000000,1,1.204549,1.213930,1.207679,0.003082
22236.250000,1,1.214288,1.224050,1.218312,0.003079
22236.500000,1,1.223625,1.232651,1.227261,0.002981
22236.750000,1,1.231849,1.239119,1.234738,0.002479
22237.000000,1,1.236483,1.244410,1.239766,0.002550
22237.250000,1,1.240355,1.249128,1.244253,0.002655
22237.500000,1,1.245480,1.254047,1.248675,0.002756
22237.750000,1,1.251146,1.257467,1.253219,0.002178
22238.000000,1,1.254888,1.260857,1.257052,0.002067
22238.250000,1,1.259180,1.264649,1.261133,0.002048
22238.500000,1,1.267314,1.270755,1.268781,0.001510
22238.750000,1,1.263884,1.269940,1.266257,0.002024
22239.000000,1,1.267736,1.272546,1.269964,0.001705
22239.250000,1,1.273322,1.277988,1.275216,0.001737
22239.500000,1,1.280473,1.284516,1.282313,0.001442
22239.750000,1,1.286801,1.290968,1.288972,0.001475
22240.000000,1,1.293722,1.298438,1.295688,0.001554
22240.250000,1,1.299487,1.303327,1.300920,0.001407
22240.500000,1,1.302928,1.306948,1.304403,0.001223
22240.750000,1,1.306389,1.310509,1.307980,0.001369
22241.000000,1,1.308555,1.312380,1.310454,0.001287
22241.250000,1,1.310672,1.314603,1.311962,0.001297
22241.500000,1,1.310642,1.313819,1.311774,0.001063
22241.750000,1,1.307238,1.310771,1.308869,0.001190
22242.000000,1,1.302938,1.306486,1.304065,0.001187
22242.250000,1,1.296449,1.300148,1.298727,0.001078
22242.500000,1,1.291869,1.296175,1.293447,0.001330
22242.750000,1,1.287819,1.289858,1.288681,0.000673
22243.000000,1,1.282960,1.285633,1.284316,0.000775
22243.250000,1,1.278490,1.281033,1.279869,0.000819
22243.500000,1,1.274760,1.277215,1.275899,0.000711
22243.750000,1,1.271171,1.272878,1.272214,0.000538
22244.000000,1,1.269851,1.271125,1.270566,0.000400
22244.250000,1,1.269601,1.271326,1.270449,0.000632
22244.500000,1,1.270731,1.272559,1.271628,0.000672
22244.750000,1,1.273193,1.274891,1.274075,0.000549
22245.000000,1,1.276184,1.278063,1.276692,0.000626
22245.250000,1,1.278330,1.280162,1.279229,0.000703
22245.500000,1,1.279587,1.282305,1.281225,0.000888
22245.750000,1,1.281705,1.284495,1.283139,0.000942
22246.000000,1,1.283279,1.285899,1.284678,0.000847
22246.250000,1,1.283530,1.286741,1.285440,0.001093
22246.500000,1,1.281851,1.284986,1.283518,0.001239
22246.750000,1,1.278782,1.282619,1.280703,0.001156
22247.000000,1,1.275262,1.278427,1.277096,0.001104
22247.250000,1,1.270212,1.274237,1.272205,0.001505
22247.500000,1,1.265394,1.269509,1.267376,0.001534
22247.750000,1,1.260505,1.263262,1.261871,0.001175
22248.000000,1,1.252920,1.256653,1.254851,0.001358
22248.250000,1,1.243525,1.248554,1.245950,0.001695
22248.500000,1,1.233707,1.238660,1.236265,0.001885
22248.750000,1,1.224432,1.230085,1.227539,0.001904
22249.000000,1,1.216264,1.221777,1.219696,0.001961
22249.250000,1,1.210923,1.215940,1.213655,0.001797
22249.500000,1,1.205139,1.210750,1.208587,0.001850
22249.750000,1,1.199878,1.205552,1.203099,0.001982
22250.000000,1,1.192957,1.199053,1.196741,0.002198
22250.250000,1,1.186147,1.191877,1.189674,0.001965
22250.500000,1,1.178602,1.184520,1.182135,0.001978
22250.750000,1,1.172235,1.178299,1.175742,0.002121
22251.000000,1,1.164700,1.171602,1.168860,0.002273
22251.250000,1,1.157920,1.165223,1.162330,0.002347
22251.500000,1,1.150939,1.158303,1.155838,0.002435
22251.750000,1,1.143546,1.152405,1.149072,0.002846
22252.000000,1,1.138255,1.145926,1.143192,0.002463
22252.250000,1,1.131686,1.139738,1.136771,0.002554
22252.500000,1,1.123196,1.131805,1.129189,0.002820
22252.750000,1,1.114143,1.122979,1.120267,0.002932
22253.000000,1,1.104275,1.112708,1.109815,0.002736
22253.250000,1,1.091680,1.099991,1.097410,0.002757
22253.500000,1,1.077718,1.086984,1.084079,0.003043
22253.750000,1,1.064249,1.073443,1.070880,0.002975
22254.000000,1,1.050930,1.059923,1.057226,0.002951
22254.250000,1,1.035449,1.045618,1.042379,0.003264
22254.500000,1,1.018509,1.027437,1.024227,0.002831
22254.750000,1,0.996418,1.005783,1.002423,0.002976
22255.000000,1,0.970673,0.979049,0.976385,0.002789
22255.250000,1,0.941566,0.949720,0.946875,0.002653
22255.500000,1,0.910608,0.918675,0.915372,0.002610
22255.750000,1,0.875790,0.883642,0.880896,0.002606
22256.000000,1,0.838774,0.846295,0.843019,0.002502
22256.250000,1,0.797296,0.803981,0.800962,0.002397
22256.500000,1,0.749571,0.758253,0.754356,0.002883
22256.750000,1,0.699125,0.707568,0.703897,0.002734
22257.000000,1,0.646516,0.654593,0.651058,0.002504
22257.250000,1,0.592353,0.601121,0.597751,0.002730
22257.500000,1,0.539758,0.548419,0.544791,0.002597
22257.750000,1,0.488240,0.496077,0.492933,0.002414
22258.000000,1,0.438719,0.445993,0.443312,0.002233
22258.250000,1,0.392280,0.399381,0.396858,0.002169
22258.500000,1,0.350707,0.357133,0.354728,0.001938
22258.750000,1,0.314556,0.320119,0.318366,0.001743
22259.000000,1,0.285510,0.289507,0.288189,0.001271
22259.250000,1,0.262348,0.265442,0.264591,0.000973
22259.500000,1,0.246307,0.248396,0.247578,0.000628
22259.750000,1,0.236671,0.237530,0.237176,0.000265
22260.000000,2,0.297640,0.299296,0.298280,0.000553
22260.250000,2,0.300442,0.301476,0.300848,0.000351
22260.500000,2,0.305901,0.306842,0.306324,0.000370
22260.750000,2,0.316500,0.318655,0.317300,0.000617
22261.000000,2,0.330694,0.333167,0.331424,0.000786
22261.250000,2,0.349446,0.353101,0.350687,0.001160
22261.500000,2,0.371270,0.375312,0.372536,0.001317
22261.750000,2,0.397302,0.403089,0.399500,0.001779
22262.000000,2,0.426655,0.433129,0.428995,0.001997
22262.250000,2,0.459659,0.467799,0.463022,0.002387
22262.500000,2,0.494964,0.503906,0.498491,0.002646
22262.750000,2,0.532712,0.541934,0.536720,0.002678
22263.000000,2,0.569715,0.579446,0.573996,0.002839
22263.250000,2,0.607287,0.617006,0.611670,0.002788
22263.500000,2,0.642688,0.651852,0.647023,0.002705
22263.750000,2,0.677500,0.687330,0.682171,0.002885
22264.000000,2,0.710418,0.720002,0.715118,0.002757
22264.250000,2,0.742271,0.751089,0.746891,0.002620
22264.500000,2,0.769899,0.778426,0.774441,0.002591
22264.750000,2,0.794873,0.803385,0.799718,0.002531
22265.000000,2,0.815436,0.823209,0.820105,0.002357
22265.250000,2,0.834904,0.843231,0.839800,0.002343
22265.500000,2,0.851625,0.859532,0.856529,0.002456
22265.750000,2,0.868561,0.876641,0.873846,0.002567
22266.000000,2,0.884553,0.891535,0.889087,0.002215
22266.250000,2,0.898554,0.905542,0.903181,0.002250
22266.500000,2,0.909714,0.915413,0.913649,0.001942
22266.750000,2,0.919232,0.925427,0.923349,0.002003
22267.000000,2,0.926401,0.932862,0.930764,0.002110
22267.250000,2,0.936140,0.941748,0.939951,0.001927
22267.500000,2,0.945286,0.950306,0.948784,0.001749
22267.750000,2,0.954976,0.960742,0.958681,0.001883
22268.000000,2,0.962733,0.969114,0.966823,0.002008
22268.250000,2,0.970815,0.976573,0.974570,0.001784
22268.500000,2,0.975166,0.980869,0.979277,0.001877
22268.750000,2,0.981654,0.987178,0.985338,0.001921
22269.000000,2,0.986914,0.992591,0.990867,0.001832
22269.250000,2,0.995062,1.000349,0.998851,0.001834
22269.500000,2,1.003339,1.008204,1.006687,0.001792
22269.750000,2,1.011841,1.017430,1.015302,0.001857
22270.000000,2,1.018830,1.023396,1.021937,0.001578
22270.250000,2,1.025132,1.030837,1.028782,0.001878
22270.500000,2,1.031175,1.035969,1.034342,0.001647
22270.750000,2,1.037806,1.042562,1.041225,0.001588
22271.000000,2,1.043570,1.048365,1.046845,0.001640
22271.250000,2,1.050041,1.055405,1.053878,0.001724
22271.500000,2,1.056523,1.060985,1.059593,0.001467
22271.750000,2,1.062416,1.067364,1.065680,0.001638
22272.000000,2,1.070033,1.075310,1.073650,0.001684
22272.250000,2,1.074513,1.079161,1.077492,0.001522
22272.500000,2,1.080954,1.085202,1.083776,0.001365
22272.750000,2,1.089377,1.093290,1.092042,0.001389
22273.000000,2,1.096316,1.100900,1.098884,0.001458
22273.250000,2,1.103534,1.108900,1.106259,0.001537
22273.500000,2,1.110692,1.115079,1.113058,0.001278
22273.750000,2,1.117323,1.122802,1.120467,0.001714
22274.000000,2,1.124093,1.130097,1.126807,0.001676
22274.250000,2,1.130614,1.136377,1.134145,0.001700
22274.500000,2,1.137792,1.142796,1.140649,0.001419
22274.750000,2,1.144741,1.149335,1.147044,0.001249
22275.000000,2,1.149052,1.153695,1.151928,0.001363
22275.250000,2,1.155583,1.158194,1.157023,0.000846
22275.500000,2,1.159187,1.162604,1.160528,0.000976
22275.750000,2,1.162373,1.166973,1.164991,0.001287
22276.000000,2,1.195954,1.214778,1.209330,0.006099
22276.250000,2,1.170806,1.174142,1.172186,0.000986
22276.500000,2,1.172876,1.176112,1.173894,0.000986
22276.750000,2,1.177685,1.180582,1.178739,0.000948
22277.000000,2,1.181468,1.185051,1.182813,0.001073
22277.250000,2,1.188019,1.191461,1.189259,0.000987
22277.500000,2,1.194342,1.197930,1.195572,0.001059
22277.750000,2,1.202257,1.205809,1.203554,0.001084
22278.000000,2,1.209834,1.213328,1.210792,0.001088
22278.250000,2,1.218028,1.222657,1.219699,0.001408
22278.500000,2,1.226361,1.230746,1.227954,0.001262
22278.750000,2,1.236975,1.240525,1.237788,0.001176
22279.000000,2,1.245467,1.248244,1.246267,0.000962
22279.250000,2,1.254487,1.258373,1.256131,0.001104
22279.500000,2,1.263816,1.267392,1.265585,0.001158
22279.750000,2,1.274698,1.277611,1.276214,0.000873
22280.000000,2,1.284774,1.287080,1.285831,0.000673
22280.250000,2,1.296064,1.298669,1.297091,0.000822
22280.500000,2,1.305855,1.309008,1.307071,0.001115
22280.750000,2,1.317122,1.319287,1.317868,0.000774
22281.000000,2,1.325704,1.329216,1.327218,0.001049
22281.250000,2,1.335172,1.339534,1.337491,0.001411
22281.500000,2,1.344740,1.347332,1.346015,0.000947
22281.750000,2,1.355334,1.357253,1.356308,0.000729
22282.000000,2,1.363010,1.367453,1.365238,0.001203
22282.250000,2,1.372398,1.375961,1.374210,0.001078
22282.500000,2,1.378920,1.381690,1.380135,0.000772
22282.750000,2,1.384386,1.388699,1.386194,0.001223
22283.000000,2,1.388027,1.392064,1.389290,0.001234
22283.250000,2,1.392161,1.396156,1.393229,0.001267
22283.500000,2,1.394139,1.398615,1.395508,0.001435
22283.750000,2,1.395688,1.400955,1.397617,0.001614
22284.000000,2,1.393639,1.399093,1.395641,0.001749
22284.250000,2,1.391129,1.396305,1.393011,0.001550
22284.500000,2,1.382680,1.390581,1.385843,0.002266
22284.750000,2,1.376420,1.383153,1.378586,0.002107
22285.000000,2,1.367751,1.374671,1.370186,0.002127
22285.250000,2,1.359422,1.366647,1.362374,0.002335
22285.500000,2,1.349323,1.357925,1.352634,0.002704
22285.750000,2,1.338995,1.347044,1.341707,0.002480
22286.000000,2,1.322866,1.333315,1.326848,0.003227
22286.250000,2,1.306568,1.317027,1.311083,0.003137
22286.500000,2,1.287020,1.297075,1.291559,0.003050
22286.750000,2,1.266762,1.278508,1.271910,0.003521
22287.000000,2,1.243265,1.255321,1.248138,0.003600
22287.250000,2,1.214848,1.228151,1.221118,0.003935
22287.500000,2,1.180082,1.194650,1.187211,0.004427
22287.750000,2,1.140106,1.155563,1.147797,0.004523
22288.000000,2,1.094931,1.111768,1.103104,0.004980
22288.250000,2,1.046106,1.064209,1.055010,0.005247
22288.500000,2,0.993181,1.011423,1.002461,0.005225
22288.750000,2,0.938692,0.957113,0.947860,0.005344
22289.000000,2,0.877870,0.896709,0.887699,0.005445
22289.250000,2,0.813736,0.833126,0.824056,0.005548
22289.500000,2,0.744716,0.764585,0.755352,0.005679
22289.750000,2,0.675617,0.694137,0.686024,0.005390
22290.000000,2,0.606273,0.624908,0.616661,0.005363
22290.250000,2,0.542958,0.558816,0.552017,0.004647
22290.500000,2,0.482453,0.497339,0.490961,0.004304
22290.750000,2,0.430166,0.442887,0.437601,0.003756
22291.000000,2,0.384315,0.395231,0.390762,0.003224
22291.250000,2,0.349318,0.357690,0.354127,0.002462
22291.500000,2,0.323198,0.329389,0.326446,0.001822
22291.750000,2,0.308886,0.312228,0.310506,0.001004
22292.000000,3,0.297591,0.298706,0.298096,0.000342
22292.250000,3,0.300466,0.301701,0.300855,0.000378
22292.500000,3,0.309546,0.312040,0.310187,0.000805
22292.750000,3,0.324227,0.328564,0.325827,0.001275
22293.000000,3,0.345380,0.352060,0.348041,0.001929
22293.250000,3,0.372774,0.381545,0.376685,0.002531
22293.500000,3,0.406437,0.416812,0.411169,0.003031
22293.750000,3,0.444149,0.457433,0.450552,0.003814
22294.000000,3,0.486855,0.501489,0.494193,0.004236
22294.250000,3,0.532229,0.548533,0.540506,0.004722
22294.500000,3,0.578916,0.597234,0.588772,0.005297
22294.750000,3,0.627793,0.647279,0.638516,0.005718
22295.000000,3,0.678332,0.698241,0.689312,0.005841
22295.250000,3,0.728458,0.749823,0.740473,0.006300
22295.500000,3,0.778160,0.800590,0.790905,0.006566
22295.750000,3,0.825154,0.847560,0.838400,0.006654
22296.000000,3,0.868681,0.890730,0.881973,0.006528
22296.250000,3,0.907192,0.927546,0.920110,0.006328
22296.500000,3,0.940715,0.961084,0.953600,0.006227
22296.750000,3,0.971171,0.991485,0.984298,0.006329
22297.000000,3,0.999530,1.019142,1.012704,0.006226
22297.250000,3,1.025362,1.044705,1.038073,0.006027
22297.500000,3,1.045979,1.065306,1.059098,0.006037
22297.750000,3,1.062392,1.079558,1.074693,0.005617
22298.000000,3,1.074538,1.090709,1.086245,0.005357
22298.250000,3,1.083139,1.099190,1.094378,0.005261
22298.500000,3,1.089972,1.105459,1.101030,0.005044
22298.750000,3,1.095666,1.111279,1.107199,0.005198
22299.000000,3,1.102159,1.117707,1.113512,0.005205
22299.250000,3,1.107683,1.121810,1.117825,0.004621
22299.500000,3,1.109950,1.123727,1.120010,0.004503
22299.750000,3,1.110360,1.124366,1.120130,0.004482
22300.000000,3,1.109890,1.123817,1.120086,0.004588
22300.250000,3,1.109630,1.122599,1.119221,0.004327
22300.500000,3,1.110220,1.123307,1.119623,0.004301
22300.750000,3,1.110689,1.124645,1.120080,0.004299
22301.000000,3,1.111379,1.124326,1.120593,0.004181
22301.250000,3,1.111598,1.123807,1.120503,0.004057
22301.500000,3,1.112148,1.124825,1.121075,0.004206
22301.750000,3,1.113906,1.125673,1.122575,0.004037
22302.000000,3,1.117342,1.128592,1.125696,0.003811
22302.250000,3,1.121528,1.133403,1.129832,0.003773
22302.500000,3,1.127191,1.138011,1.134759,0.003532
22302.750000,3,1.129998,1.141755,1.138359,0.003824
22303.000000,3,1.133305,1.144790,1.141495,0.003753
22303.250000,3,1.136601,1.147085,1.143950,0.003301
22303.500000,3,1.138939,1.149342,1.145915,0.003283
22303.750000,3,1.140397,1.150100,1.147350,0.003236
22304.000000,3,1.141017,1.150719,1.148020,0.003133
22304.250000,3,1.140737,1.149272,1.146829,0.002732
22304.500000,3,1.138899,1.146904,1.144580,0.002689
22304.750000,3,1.136721,1.144144,1.142002,0.002515
22305.000000,3,1.135423,1.142043,1.140147,0.002209
22305.250000,3,1.134713,1.141585,1.139425,0.002192
22305.500000,3,1.134524,1.140697,1.138643,0.001994
22305.750000,3,1.133824,1.140377,1.138284,0.002114
22306.000000,3,1.133235,1.138990,1.137505,0.001921
22306.250000,3,1.132126,1.138261,1.136209,0.001981
22306.500000,3,1.131307,1.137123,1.135675,0.001864
22306.750000,3,1.133754,1.138262,1.137021,0.001507
22307.000000,3,1.136461,1.140710,1.139287,0.001371
22307.250000,3,1.139758,1.143684,1.142448,0.001216
22307.500000,3,1.141686,1.146686,1.144871,0.001499
22307.750000,3,1.144463,1.147004,1.146126,0.000902
22308.000000,3,1.144733,1.147994,1.146741,0.001051
22308.250000,3,1.145192,1.147154,1.146596,0.000643
22308.500000,3,1.144792,1.146936,1.146306,0.000680
22308.750000,3,1.145032,1.147107,1.146272,0.000608
22309.000000,3,1.145125,1.147394,1.145930,0.000713
22309.250000,3,1.144884,1.146493,1.145590,0.000572
22309.500000,3,1.143575,1.145336,1.144632,0.000560
22309.750000,3,1.143802,1.144899,1.144376,0.000353
22310.000000,3,1.144455,1.145566,1.145299,0.000360
22310.250000,3,1.146297,1.148748,1.147788,0.000733
22310.500000,3,1.150689,1.152234,1.151359,0.000439
22310.750000,3,1.154185,1.156770,1.155313,0.000783
22311.000000,3,1.157861,1.161035,1.159030,0.000975
22311.250000,3,1.161484,1.165280,1.162803,0.001122
22311.500000,3,1.165643,1.169516,1.167002,0.001155
22311.750000,3,1.170318,1.174201,1.171795,0.001253
22312.000000,3,1.175106,1.180624,1.177074,0.001664
22312.250000,3,1.180267,1.186058,1.181890,0.001890
22312.500000,3,1.183651,1.190853,1.186173,0.002178
22312.750000,3,1.188052,1.194509,1.189892,0.002149
22313.000000,3,1.191465,1.198994,1.193422,0.002520
22313.250000,3,1.194518,1.202330,1.196647,0.002602
22313.500000,3,1.197107,1.206216,1.199864,0.002852
22313.750000,3,1.200089,1.208693,1.202507,0.002994
22314.000000,3,1.202693,1.213318,1.205196,0.003594
22314.250000,3,1.203027,1.214587,1.206454,0.003812
22314.500000,3,1.205569,1.216415,1.208339,0.003691
22314.750000,3,1.207579,1.219781,1.210755,0.004034
22315.000000,3,1.210683,1.223777,1.214036,0.004341
22315.250000,3,1.213738,1.225815,1.217161,0.003954
22315.500000,3,1.215764,1.229811,1.220046,0.004517
22315.750000,3,1.217980,1.232068,1.221761,0.004733
22316.000000,3,1.220017,1.234645,1.224160,0.004813
22316.250000,3,1.222123,1.236823,1.226300,0.004772
22316.500000,3,1.225916,1.241218,1.230001,0.005025
22316.750000,3,1.230129,1.247541,1.234909,0.005678
22317.000000,3,1.234511,1.250708,1.238957,0.005487
22317.250000,3,1.236348,1.253225,1.240787,0.005567
22317.500000,3,1.234842,1.252206,1.239546,0.005842
22317.750000,3,1.230738,1.249509,1.235815,0.006271
22318.000000,3,1.224209,1.243546,1.229163,0.006577
22318.250000,3,1.213460,1.234805,1.219646,0.006991
22318.500000,3,1.200089,1.221579,1.206417,0.007018
22318.750000,3,1.180307,1.202120,1.187280,0.006956
22319.000000,3,1.154595,1.177917,1.162483,0.007313
22319.250000,3,1.124102,1.147689,1.132042,0.007397
22319.500000,3,1.088769,1.113476,1.097583,0.007704
22319.750000,3,1.050285,1.075867,1.059639,0.007861
22320.000000,3,1.010872,1.036250,1.020051,0.007846
22320.250000,3,0.965028,0.991851,0.975706,0.008013
22320.500000,3,0.915166,0.941510,0.925813,0.007884
22320.750000,3,0.859745,0.885716,0.870428,0.007718
22321.000000,3,0.799283,0.825184,0.810517,0.007638
22321.250000,3,0.737071,0.761387,0.747888,0.007183
22321.500000,3,0.674451,0.698017,0.684761,0.006941
22321.750000,3,0.612634,0.635069,0.622673,0.006619
22322.000000,3,0.553371,0.573340,0.562842,0.005754
22322.250000,3,0.497300,0.515239,0.506023,0.005186
22322.500000,3,0.446648,0.461528,0.453933,0.004357
22322.750000,3,0.401939,0.414507,0.408164,0.003668
22323.000000,3,0.365045,0.374834,0.369999,0.002875
22323.250000,3,0.336471,0.343429,0.339972,0.002046
22323.500000,3,0.315671,0.320724,0.318243,0.001481
22323.750000,3,0.303504,0.306206,0.304657,0.000866
22324.000000,4,0.296495,0.297183,0.296819,0.000247
22324.250000,4,0.302171,0.305127,0.303424,0.000927
22324.500000,4,0.310158,0.313697,0.311197,0.001151
22324.750000,4,0.330439,0.337139,0.333396,0.001968
22325.000000,4,0.353747,0.361887,0.356855,0.002413
22325.250000,4,0.388879,0.400742,0.394457,0.003404
22325.500000,4,0.426807,0.439991,0.432767,0.003769
22325.750000,4,0.475566,0.491431,0.483340,0.004577
22326.000000,4,0.524281,0.541217,0.532441,0.004870
22326.250000,4,0.580588,0.601242,0.591281,0.005939
22326.500000,4,0.636215,0.656736,0.646781,0.005796
22326.750000,4,0.698449,0.721546,0.710694,0.006656
22327.000000,4,0.756270,0.778866,0.768134,0.006432
22327.250000,4,0.816173,0.840594,0.830118,0.007032
22327.500000,4,0.867908,0.891013,0.881059,0.006564
22327.750000,4,0.919211,0.943748,0.933741,0.007179
22328.000000,4,0.962023,0.983886,0.975360,0.006440
22328.250000,4,1.004778,1.027721,1.019210,0.006845
22328.500000,4,1.038918,1.060060,1.052465,0.006367
22328.750000,4,1.073118,1.095240,1.087820,0.006718
22329.000000,4,1.096060,1.115439,1.109299,0.006019
22329.250000,4,1.116664,1.136598,1.130885,0.006462
22329.500000,4,1.128060,1.144898,1.140310,0.005471
22329.750000,4,1.140283,1.157948,1.153050,0.005733
22330.000000,4,1.147220,1.162838,1.158415,0.005039
22330.250000,4,1.157323,1.173631,1.169348,0.005373
22330.500000,4,1.161842,1.176995,1.172170,0.004687
22330.750000,4,1.166600,1.181991,1.178187,0.005089
22331.000000,4,1.165385,1.177612,1.174844,0.004142
22331.250000,4,1.165186,1.179742,1.175777,0.004785
22331.500000,4,1.162061,1.174039,1.170841,0.003924
22331.750000,4,1.164699,1.177841,1.174076,0.004232
22332.000000,4,1.163663,1.174937,1.172084,0.003705
22332.250000,4,1.168262,1.180727,1.177189,0.004056
22332.500000,4,1.167167,1.177393,1.174645,0.003398
22332.750000,4,1.168182,1.180628,1.177112,0.003920
22333.000000,4,1.165545,1.174696,1.172311,0.003018
22333.250000,4,1.166888,1.177393,1.174294,0.003361
22333.500000,4,1.164280,1.172367,1.170137,0.002707
22333.750000,4,1.166132,1.175890,1.172967,0.003126
22334.000000,4,1.163325,1.171073,1.168833,0.002478
22334.250000,4,1.164002,1.172546,1.170442,0.002877
22334.500000,4,1.160687,1.167420,1.165694,0.002161
22334.750000,4,1.162031,1.171809,1.168402,0.003036
22335.000000,4,1.162519,1.168859,1.166889,0.002044
22335.250000,4,1.167635,1.175452,1.173383,0.002562
22335.500000,4,1.170750,1.176816,1.174701,0.002025
22335.750000,4,1.176284,1.184070,1.181653,0.002488
22336.000000,4,1.178335,1.183405,1.181981,0.001667
22336.250000,4,1.182196,1.189208,1.186570,0.002159
22336.500000,4,1.181569,1.186670,1.184517,0.001556
22336.750000,4,1.184645,1.190995,1.188512,0.002120
22337.000000,4,1.182485,1.186591,1.185473,0.001348
22337.250000,4,1.185093,1.189636,1.187794,0.001470
22337.500000,4,1.180355,1.184491,1.182557,0.001416
22337.750000,4,1.181311,1.184510,1.182878,0.001222
22338.000000,4,1.175809,1.178469,1.177126,0.000938
22338.250000,4,1.176987,1.179564,1.178223,0.000931
22338.500000,4,1.172585,1.175333,1.173890,0.000925
22338.750000,4,1.175169,1.177820,1.176331,0.000779
22339.000000,4,1.171667,1.172830,1.172337,0.000467
22339.250000,4,1.174343,1.176278,1.175076,0.000590
22339.500000,4,1.171187,1.173159,1.171848,0.000649
22339.750000,4,1.176137,1.178265,1.177058,0.000665
22340.000000,4,1.321692,1.419530,1.388810,0.031380
22340.250000,4,1.183017,1.185417,1.183986,0.000876
22340.500000,4,1.182258,1.186626,1.183495,0.001336
22340.750000,4,1.188956,1.191045,1.190031,0.000725
22341.000000,4,1.187807,1.192488,1.188894,0.001543
22341.250000,4,1.192227,1.196241,1.193570,0.001271
22341.500000,4,1.189735,1.195743,1.191255,0.001927
22341.750000,4,1.192867,1.196917,1.194477,0.001335
22342.000000,4,1.188637,1.195016,1.190982,0.001873
22342.250000,4,1.191267,1.196768,1.192981,0.001751
22342.500000,4,1.185487,1.191961,1.187357,0.002160
22342.750000,4,1.186610,1.192170,1.188373,0.001811
22343.000000,4,1.179957,1.188278,1.182151,0.002620
22343.250000,4,1.180007,1.186297,1.181789,0.001982
22343.500000,4,1.172536,1.180654,1.174809,0.002606
22343.750000,4,1.171927,1.179081,1.173837,0.002302
22344.000000,4,1.163558,1.172731,1.166263,0.002999
22344.250000,4,1.162808,1.169825,1.164964,0.002200
22344.500000,4,1.154658,1.164838,1.157270,0.003359
22344.750000,4,1.153868,1.163016,1.156692,0.002839
22345.000000,4,1.145618,1.155979,1.148965,0.003264
22345.250000,4,1.145018,1.154596,1.148030,0.003024
22345.500000,4,1.136578,1.147002,1.139551,0.003356
22345.750000,4,1.134688,1.145976,1.138284,0.003561
22346.000000,4,1.126979,1.138601,1.130248,0.003918
22346.250000,4,1.126760,1.137058,1.129726,0.003391
22346.500000,4,1.119404,1.132002,1.123012,0.004105
22346.750000,4,1.119773,1.131016,1.122931,0.003887
22347.000000,4,1.112427,1.125154,1.116095,0.004210
22347.250000,4,1.111541,1.122964,1.115194,0.003785
22347.500000,4,1.104494,1.118804,1.108482,0.004628
22347.750000,4,1.105768,1.119301,1.109823,0.004524
22348.000000,4,1.102284,1.116684,1.106201,0.004757
22348.250000,4,1.105201,1.119311,1.109258,0.004612
22348.500000,4,1.100791,1.116206,1.105182,0.004994
22348.750000,4,1.102802,1.117619,1.106842,0.004912
22349.000000,4,1.096422,1.112643,1.101104,0.005240
22349.250000,4,1.098137,1.113578,1.102118,0.005150
22349.500000,4,1.093107,1.109040,1.097294,0.005361
22349.750000,4,1.094461,1.110533,1.098663,0.005391
22350.000000,4,1.087175,1.105984,1.092234,0.006158
22350.250000,4,1.083791,1.101963,1.089047,0.005860
22350.500000,4,1.068751,1.087849,1.074183,0.006357
22350.750000,4,1.056551,1.075198,1.061888,0.006092
22351.000000,4,1.032201,1.052345,1.038083,0.006671
22351.250000,4,1.010762,1.031304,1.017138,0.006582
22351.500000,4,0.978862,1.000160,0.985157,0.007057
22351.750000,4,0.946692,0.968142,0.954165,0.006669
22352.000000,4,0.903053,0.925244,0.911145,0.006983
22352.250000,4,0.860864,0.882144,0.869078,0.006547
22352.500000,4,0.808957,0.831336,0.817606,0.006868
