# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.234092,0.235287,0.234754,0.000412
22728.250000,1,0.236758,0.237979,0.237443,0.000457
22728.500000,1,0.243839,0.245879,0.244982,0.000673
22728.750000,1,0.256419,0.259672,0.258072,0.000967
22729.000000,1,0.274341,0.278490,0.276514,0.001234
22729.250000,1,0.297839,0.302690,0.300313,0.001417
22729.500000,1,0.326146,0.331899,0.329053,0.001677
22729.750000,1,0.359602,0.366049,0.362844,0.001932
22730.000000,1,0.397351,0.404486,0.401141,0.002069
22730.250000,1,0.439311,0.447188,0.443368,0.002261
22730.500000,1,0.484046,0.492501,0.488375,0.002478
22730.750000,1,0.530917,0.539543,0.535278,0.002508
22731.000000,1,0.578366,0.586718,0.582465,0.002397
22731.250000,1,0.625145,0.634090,0.629828,0.002562
22731.500000,1,0.671942,0.680479,0.676125,0.002430
22731.750000,1,0.716384,0.724761,0.720699,0.002476
22732.000000,1,0.758186,0.766164,0.762257,0.002387
22732.250000,1,0.796615,0.803825,0.800565,0.002151
22732.500000,1,0.831040,0.838136,0.834961,0.002161
22732.750000,1,0.862751,0.868321,0.865609,0.001642
22733.000000,1,0.890608,0.895765,0.893416,0.001541
22733.250000,1,0.916770,0.921487,0.919099,0.001376
22733.500000,1,0.940079,0.944054,0.941958,0.001154
22733.750000,1,0.959993,0.963888,0.962090,0.001204
22734.000000,1,0.978561,0.981267,0.980000,0.000833
22734.250000,1,0.994844,0.998148,0.996052,0.001046
22734.500000,1,1.009684,1.013275,1.010989,0.001091
22734.750000,1,1.024285,1.026774,1.025718,0.000927
22735.000000,1,1.038547,1.040925,1.039721,0.000844
22735.250000,1,1.052230,1.054785,1.053496,0.000917
22735.500000,1,1.065191,1.067299,1.066471,0.000646
22735.750000,1,1.078429,1.080958,1.079534,0.000810
22736.000000,1,1.091515,1.093342,1.092419,0.000683
22736.250000,1,1.104176,1.106811,1.105526,0.000927
22736.500000,1,1.116912,1.118722,1.117867,0.000752
22736.750000,1,1.129158,1.131719,1.130907,0.000855
22737.000000,1,1.142684,1.144685,1.143380,0.000687
22737.250000,1,1.154600,1.156526,1.155676,0.000613
22737.500000,1,1.167729,1.169683,1.168278,0.000624
22737.750000,1,1.179373,1.181826,1.180760,0.000692
22738.000000,1,1.193055,1.195065,1.194263,0.000614
22738.250000,1,1.207688,1.209456,1.208497,0.000773
22738.500000,1,1.224423,1.230859,1.228322,0.002307
22738.750000,1,1.233121,1.234565,1.233760,0.000558
22739.000000,1,1.244980,1.245827,1.245465,0.000279
22739.250000,1,1.254761,1.256249,1.255321,0.000600
22739.500000,1,1.264528,1.265920,1.265205,0.000401
22739.750000,1,1.273197,1.274920,1.273854,0.000666
22740.000000,1,1.279753,1.282043,1.280973,0.000738
22740.250000,1,1.286369,1.287722,1.286944,0.000539
22740.500000,1,1.290768,1.292650,1.291888,0.000637
22740.750000,1,1.295437,1.297086,1.296536,0.000545
22741.000000,1,1.301602,1.303001,1.302334,0.000446
22741.250000,1,1.307067,1.308756,1.308223,0.000502
22741.500000,1,1.312872,1.313573,1.313239,0.000236
22741.750000,1,1.316466,1.317454,1.316818,0.000375
22742.000000,1,1.316980,1.319129,1.318328,0.000759
22742.250000,1,1.317867,1.318783,1.318393,0.000370
22742.500000,1,1.318277,1.319178,1.318737,0.000328
22742.750000,1,1.318875,1.320852,1.319826,0.000577
22743.000000,1,1.320366,1.323001,1.321405,0.000826
22743.250000,1,1.321583,1.323100,1.322160,0.000467
22743.500000,1,1.320487,1.322631,1.321426,0.000777
22743.750000,1,1.317324,1.319959,1.318183,0.000868
22744.000000,1,1.313919,1.316476,1.314578,0.000869
22744.250000,1,1.310804,1.312971,1.311432,0.000684
22744.500000,1,1.308573,1.310515,1.309580,0.000715
22744.750000,1,1.307301,1.309951,1.308703,0.000885
22745.000000,1,1.305563,1.308297,1.307016,0.000953
22745.250000,1,1.302072,1.304693,1.303089,0.000915
22745.500000,1,1.296817,1.299119,1.297667,0.000795
22745.750000,1,1.290571,1.293425,1.291764,0.001078
22746.000000,1,1.285470,1.289049,1.286872,0.001252
22746.250000,1,1.283108,1.284831,1.284024,0.000561
22746.500000,1,1.281255,1.283666,1.282100,0.000822
22746.750000,1,1.278939,1.281950,1.280069,0.000904
22747.000000,1,1.274220,1.277138,1.275730,0.000949
22747.250000,1,1.269213,1.272752,1.270704,0.001262
22747.500000,1,1.264293,1.266880,1.265055,0.000829
22747.750000,1,1.260156,1.262497,1.261459,0.000847
22748.000000,1,1.258267,1.260890,1.259177,0.000867
22748.250000,1,1.256028,1.259214,1.257471,0.001041
22748.500000,1,1.253587,1.255781,1.254459,0.000853
22748.750000,1,1.249268,1.251978,1.250385,0.000856
22749.000000,1,1.243488,1.247134,1.245284,0.001119
22749.250000,1,1.239757,1.241840,1.240564,0.000758
22749.500000,1,1.235227,1.237107,1.236058,0.000716
22749.750000,1,1.232265,1.235434,1.233419,0.001049
22750.000000,1,1.230234,1.234483,1.232005,0.001250
22750.250000,1,1.224561,1.227335,1.225748,0.000999
22750.500000,1,1.219221,1.220849,1.219937,0.000561
22750.750000,1,1.213088,1.215295,1.214127,0.000841
22751.000000,1,1.206556,1.208849,1.207850,0.000729
22751.250000,1,1.202464,1.204496,1.203311,0.000640
22751.500000,1,1.197444,1.199225,1.198241,0.000563
22751.750000,1,1.191558,1.193571,1.192509,0.000753
22752.000000,1,1.184548,1.185732,1.185091,0.000479
22752.250000,1,1.175910,1.177982,1.176880,0.000748
22752.500000,1,1.168115,1.168764,1.168399,0.000253
22752.750000,1,1.161377,1.162568,1.161928,0.000447
22753.000000,1,1.155642,1.156600,1.156259,0.000354
22753.250000,1,1.149124,1.150720,1.150194,0.000509
22753.500000,1,1.141481,1.142473,1.141923,0.000322
22753.750000,1,1.129730,1.132141,1.131204,0.000781
22754.000000,1,1.115757,1.118339,1.116566,0.000789
22754.250000,1,1.098746,1.101143,1.100226,0.000789
22754.500000,1,1.079954,1.082927,1.081222,0.000878
22754.750000,1,1.057969,1.061198,1.059158,0.001029
22755.000000,1,1.031534,1.035184,1.033320,0.001163
22755.250000,1,0.999991,1.004947,1.002745,0.001440
22755.500000,1,0.963915,0.969274,0.966680,0.001614
22755.750000,1,0.924149,0.929562,0.926679,0.001625
22756.000000,1,0.879573,0.886476,0.883262,0.001943
22756.250000,1,0.832553,0.839322,0.836434,0.001969
22756.500000,1,0.782995,0.789548,0.786471,0.001999
