# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.286701,0.287480,0.287084,0.000230
23228.250000,1,0.289699,0.290846,0.290212,0.000427
23228.500000,1,0.298284,0.300747,0.299473,0.000810
23228.750000,1,0.315208,0.318654,0.316783,0.001245
23229.000000,1,0.340115,0.345707,0.342787,0.001913
23229.250000,1,0.375141,0.381766,0.378401,0.002381
23229.500000,1,0.417497,0.425519,0.421319,0.002842
23229.750000,1,0.465466,0.473738,0.469190,0.002945
23230.000000,1,0.514893,0.523901,0.519252,0.002968
23230.250000,1,0.566885,0.575261,0.570958,0.002981
23230.500000,1,0.620324,0.629641,0.624600,0.003231
23230.750000,1,0.677430,0.687459,0.682476,0.003599
23231.000000,1,0.739598,0.750483,0.744716,0.003818
23231.250000,1,0.805264,0.816284,0.810576,0.003929
23231.500000,1,0.871099,0.881140,0.875836,0.003643
23231.750000,1,0.929721,0.938810,0.934444,0.003146
23232.000000,1,0.978566,0.984893,0.981845,0.002226
23232.250000,1,1.011968,1.016321,1.014475,0.001487
23232.500000,1,1.034660,1.038301,1.036551,0.001202
23232.750000,1,1.052890,1.055905,1.054619,0.000929
23233.000000,1,1.071708,1.075779,1.074188,0.001311
23233.250000,1,1.094753,1.099399,1.097411,0.001657
23233.500000,1,1.119607,1.122908,1.121549,0.001165
23233.750000,1,1.136933,1.139213,1.138271,0.000704
23234.000000,1,1.139659,1.141577,1.140716,0.000546
23234.250000,1,1.125859,1.129758,1.128247,0.001322
23234.500000,1,1.104832,1.109394,1.107154,0.001547
23234.750000,1,1.086456,1.089601,1.088346,0.001044
23235.000000,1,1.078645,1.080727,1.079630,0.000633
23235.250000,1,1.082987,1.085560,1.084339,0.000867
23235.500000,1,1.095369,1.098716,1.097212,0.001136
23235.750000,1,1.108647,1.112453,1.110922,0.001178
23236.000000,1,1.113838,1.116564,1.114938,0.000732
23236.250000,1,1.105874,1.108722,1.107595,0.000991
23236.500000,1,1.090854,1.095246,1.093089,0.001214
23236.750000,1,1.080343,1.083354,1.081730,0.000944
23237.000000,1,1.079347,1.082173,1.080770,0.000899
23237.250000,1,1.091371,1.095562,1.093605,0.001373
23237.500000,1,1.113936,1.119015,1.116594,0.001622
23237.750000,1,1.139172,1.144725,1.142317,0.001681
23238.000000,1,1.159520,1.162509,1.161084,0.000971
23238.250000,1,1.167553,1.170315,1.168645,0.000815
23238.500000,1,1.170936,1.175880,1.173477,0.001573
23238.750000,1,1.161805,1.163848,1.162689,0.000775
23239.000000,1,1.161912,1.164653,1.163361,0.000828
23239.250000,1,1.171096,1.173484,1.172075,0.000709
23239.500000,1,1.185650,1.189492,1.187259,0.001275
23239.750000,1,1.201516,1.204601,1.202955,0.001090
23240.000000,1,1.210885,1.212601,1.211846,0.000583
23240.250000,1,1.208096,1.210604,1.209299,0.000808
23240.500000,1,1.194385,1.198230,1.195985,0.001335
23240.750000,1,1.175402,1.180496,1.177145,0.001566
23241.000000,1,1.157266,1.161052,1.159160,0.001409
23241.250000,1,1.147593,1.149089,1.148399,0.000425
23241.500000,1,1.145227,1.146505,1.145772,0.000363
23241.750000,1,1.148728,1.150231,1.149298,0.000432
23242.000000,1,1.153437,1.154600,1.154121,0.000416
23242.250000,1,1.152749,1.154932,1.153632,0.000568
23242.500000,1,1.143426,1.146155,1.144907,0.000908
23242.750000,1,1.126429,1.130612,1.129159,0.001163
23243.000000,1,1.109412,1.113534,1.111638,0.001135
23243.250000,1,1.097690,1.100302,1.099168,0.000711
23243.500000,1,1.094673,1.095988,1.095533,0.000415
23243.750000,1,1.099995,1.101798,1.100985,0.000676
23244.000000,1,1.110780,1.113139,1.111813,0.000778
23244.250000,1,1.120801,1.123241,1.121719,0.000682
23244.500000,1,1.125386,1.126766,1.125981,0.000420
23244.750000,1,1.123745,1.124739,1.124207,0.000360
23245.000000,1,1.119045,1.120721,1.119965,0.000478
23245.250000,1,1.117809,1.119344,1.118639,0.000418
23245.500000,1,1.121577,1.124041,1.122894,0.000693
23245.750000,1,1.130089,1.133354,1.131655,0.001081
23246.000000,1,1.139900,1.143037,1.141244,0.000891
23246.250000,1,1.145876,1.148153,1.146866,0.000560
23246.500000,1,1.145708,1.147585,1.146317,0.000561
23246.750000,1,1.140831,1.143000,1.141630,0.000750
23247.000000,1,1.136995,1.138870,1.137610,0.000526
23247.250000,1,1.137786,1.140349,1.138905,0.000798
23247.500000,1,1.146422,1.149652,1.147330,0.001062
23247.750000,1,1.159812,1.163701,1.161005,0.001153
23248.000000,1,1.175489,1.179150,1.176806,0.001188
23248.250000,1,1.188098,1.190881,1.189244,0.000860
23248.500000,1,1.195122,1.198908,1.196633,0.001141
23248.750000,1,1.199254,1.201683,1.200422,0.000765
23249.000000,1,1.201755,1.204281,1.203028,0.000807
23249.250000,1,1.205660,1.208266,1.207238,0.000781
23249.500000,1,1.213400,1.216911,1.214919,0.001115
23249.750000,1,1.224227,1.227114,1.225542,0.001013
23250.000000,1,1.234299,1.236807,1.235680,0.000720
23250.250000,1,1.240883,1.244368,1.242972,0.000929
23250.500000,1,1.243711,1.246111,1.244960,0.000763
23250.750000,1,1.240623,1.242930,1.241627,0.000710
23251.000000,1,1.234256,1.236839,1.235534,0.000748
23251.250000,1,1.228410,1.230945,1.229758,0.000734
23251.500000,1,1.225502,1.227665,1.226492,0.000697
23251.750000,1,1.227152,1.228810,1.227966,0.000519
23252.000000,1,1.230245,1.232575,1.231321,0.000687
23252.250000,1,1.232301,1.233763,1.233018,0.000428
23252.500000,1,1.228373,1.230901,1.229715,0.000703
23252.750000,1,1.218537,1.221486,1.219851,0.000834
23253.000000,1,1.203797,1.206691,1.205215,0.000894
23253.250000,1,1.189482,1.192570,1.191123,0.001016
23253.500000,1,1.179819,1.183095,1.181716,0.000821
23253.750000,1,1.176223,1.177645,1.176958,0.000519
23254.000000,1,1.174399,1.175452,1.175047,0.000407
23254.250000,1,1.168258,1.170526,1.169545,0.000685
23254.500000,1,1.153364,1.156487,1.155164,0.001181
23254.750000,1,1.128697,1.134364,1.131387,0.001691
23255.000000,1,1.096916,1.102445,1.100010,0.001945
23255.250000,1,1.063686,1.069640,1.066772,0.002174
23255.500000,1,1.032089,1.037555,1.034792,0.002001
23255.750000,1,1.001389,1.006516,1.004100,0.001883
23256.000000,1,0.967053,0.973661,0.970406,0.002240
23256.250000,1,0.925046,0.932693,0.928807,0.002774
23256.500000,1,0.872048,0.881844,0.876940,0.003434
23256.750000,1,0.812241,0.822153,0.817047,0.003630
23257.000000,1,0.748950,0.759181,0.753919,0.003634
23257.250000,1,0.687761,0.697485,0.692558,0.003436
23257.500000,1,0.630224,0.639709,0.634968,0.003358
23257.750000,1,0.575883,0.585060,0.580194,0.003288
23258.000000,1,0.522621,0.531661,0.527121,0.003158
23258.250000,1,0.471129,0.479896,0.475353,0.003096
23258.500000,1,0.422469,0.430408,0.426221,0.002867
23258.750000,1,0.379567,0.386484,0.382810,0.002451
23259.000000,1,0.344402,0.349452,0.346943,0.001819
23259.250000,1,0.318185,0.322023,0.320048,0.001418
23259.500000,1,0.300304,0.302745,0.301564,0.000861
23259.750000,1,0.290319,0.291606,0.290951,0.000462
23260.000000,2,0.284532,0.285433,0.285014,0.000294
23260.250000,2,0.285812,0.287029,0.286533,0.000388
23260.500000,2,0.290392,0.292155,0.291428,0.000560
23260.750000,2,0.298056,0.299961,0.299166,0.000643
23261.000000,2,0.308557,0.311136,0.310015,0.000888
23261.250000,2,0.322215,0.325073,0.323851,0.000976
23261.500000,2,0.339611,0.343137,0.341606,0.001175
23261.750000,2,0.361145,0.365587,0.363669,0.001536
23262.000000,2,0.388131,0.393292,0.391023,0.001760
23262.250000,2,0.419997,0.425905,0.423269,0.001976
23262.500000,2,0.455485,0.461189,0.458724,0.001999
23262.750000,2,0.490993,0.496652,0.494393,0.001906
23263.000000,2,0.524666,0.529771,0.527633,0.001835
23263.250000,2,0.555058,0.560061,0.557863,0.001721
23263.500000,2,0.584069,0.589096,0.586849,0.001797
23263.750000,2,0.613804,0.619021,0.616909,0.001719
23264.000000,2,0.646194,0.652045,0.649725,0.002021
23264.250000,2,0.679346,0.685083,0.682826,0.001937
23264.500000,2,0.709806,0.714641,0.712914,0.001635
23264.750000,2,0.733722,0.736295,0.735443,0.000942
23265.000000,2,0.747142,0.749708,0.748662,0.000786
23265.250000,2,0.754265,0.756187,0.755264,0.000594
23265.500000,2,0.760694,0.762600,0.761735,0.000646
23265.750000,2,0.770591,0.773455,0.772404,0.000989
23266.000000,2,0.788445,0.791466,0.790301,0.001111
23266.250000,2,0.811062,0.814387,0.812963,0.001194
23266.500000,2,0.833711,0.837366,0.835804,0.001181
23266.750000,2,0.851442,0.853863,0.852997,0.000813
23267.000000,2,0.861240,0.863115,0.862190,0.000487
23267.250000,2,0.864965,0.866080,0.865565,0.000362
23267.500000,2,0.867899,0.869028,0.868436,0.000323
23267.750000,2,0.875053,0.876494,0.875740,0.000481
23268.000000,2,0.888999,0.891256,0.890188,0.000749
23268.250000,2,0.908003,0.911663,0.909770,0.001215
23268.500000,2,0.929206,0.932677,0.931016,0.001139
23268.750000,2,0.948173,0.950286,0.948941,0.000664
23269.000000,2,0.959469,0.960742,0.960258,0.000344
23269.250000,2,0.964323,0.965416,0.964880,0.000342
23269.500000,2,0.965981,0.966890,0.966524,0.000296
23269.750000,2,0.967930,0.968842,0.968260,0.000286
23270.000000,2,0.972950,0.974751,0.973862,0.000582
23270.250000,2,0.982639,0.984840,0.983858,0.000573
23270.500000,2,0.995644,0.997495,0.996907,0.000533
23270.750000,2,1.008456,1.010530,1.009393,0.000625
23271.000000,2,1.016225,1.017918,1.017082,0.000547
23271.250000,2,1.015681,1.017826,1.016979,0.000687
23271.500000,2,1.007458,1.011099,1.009819,0.001166
23271.750000,2,0.996480,1.000444,0.998984,0.001231
23272.000000,2,0.988494,0.992728,0.991049,0.001175
23272.250000,2,0.986933,0.989715,0.988432,0.000942
23272.500000,2,0.991787,0.996006,0.994609,0.001178
23272.750000,2,1.004383,1.007941,1.006488,0.001089
23273.000000,2,1.017875,1.021351,1.020073,0.000993
23273.250000,2,1.028231,1.031375,1.030164,0.000870
23273.500000,2,1.033380,1.035807,1.034663,0.000671
23273.750000,2,1.032995,1.035838,1.034883,0.000881
23274.000000,2,1.035408,1.037898,1.036833,0.000822
23274.250000,2,1.042720,1.046534,1.045142,0.001222
23274.500000,2,1.059983,1.064300,1.062536,0.001618
23274.750000,2,1.083809,1.089334,1.086912,0.001827
23275.000000,2,1.111168,1.116554,1.114017,0.001666
23275.250000,2,1.135689,1.139903,1.138192,0.001395
23275.500000,2,1.154674,1.157879,1.156240,0.001023
23275.750000,2,1.167405,1.170662,1.169215,0.000992
23276.000000,2,1.182139,1.184035,1.183247,0.000636
23276.250000,2,1.196345,1.200449,1.197783,0.001221
23276.500000,2,1.215188,1.220175,1.217229,0.001651
23276.750000,2,1.237306,1.241675,1.239471,0.001354
23277.000000,2,1.258227,1.263054,1.260229,0.001563
23277.250000,2,1.273908,1.278626,1.275913,0.001292
23277.500000,2,1.285622,1.288359,1.286915,0.000844
23277.750000,2,1.294355,1.297569,1.295431,0.001086
23278.000000,2,1.302918,1.306356,1.304231,0.000940
23278.250000,2,1.314406,1.318445,1.315834,0.001257
23278.500000,2,1.329064,1.333216,1.330734,0.001410
23278.750000,2,1.344897,1.347636,1.346002,0.001041
23279.000000,2,1.358763,1.361727,1.359934,0.000972
23279.250000,2,1.369517,1.372479,1.370522,0.000913
23279.500000,2,1.375926,1.378256,1.376861,0.000779
23279.750000,2,1.378485,1.379997,1.379551,0.000463
23280.000000,2,1.379930,1.381001,1.380339,0.000321
23280.250000,2,1.379221,1.381407,1.380359,0.000617
23280.500000,2,1.379526,1.381486,1.380763,0.000551
23280.750000,2,1.381614,1.383724,1.382388,0.000642
23281.000000,2,1.384249,1.385783,1.385012,0.000584
23281.250000,2,1.386233,1.387415,1.386708,0.000336
23281.500000,2,1.385184,1.387033,1.386229,0.000589
23281.750000,2,1.381710,1.383934,1.383044,0.000724
23282.000000,2,1.376836,1.379405,1.377965,0.000737
23282.250000,2,1.371612,1.373953,1.372741,0.000604
23282.500000,2,1.369396,1.371330,1.370181,0.000625
23282.750000,2,1.370015,1.373001,1.371074,0.000788
23283.000000,2,1.373576,1.375063,1.374427,0.000431
23283.250000,2,1.377787,1.378755,1.378248,0.000277
23283.500000,2,1.379271,1.381384,1.380227,0.000575
23283.750000,2,1.378622,1.380911,1.379716,0.000664
23284.000000,2,1.378246,1.380312,1.379307,0.000507
23284.250000,2,1.380046,1.381839,1.380690,0.000588
23284.500000,2,1.384368,1.387747,1.385974,0.000834
23284.750000,2,1.393447,1.397843,1.395248,0.001365
23285.000000,2,1.403919,1.409248,1.405640,0.001608
23285.250000,2,1.412738,1.415689,1.414302,0.000852
23285.500000,2,1.417050,1.419565,1.418305,0.000823
23285.750000,2,1.416822,1.419635,1.417974,0.000960
23286.000000,2,1.413992,1.416706,1.415610,0.000945
23286.250000,2,1.409823,1.412969,1.411558,0.001095
23286.500000,2,1.404477,1.408402,1.406552,0.001159
23286.750000,2,1.395619,1.399821,1.397643,0.001194
23287.000000,2,1.380605,1.385717,1.382143,0.001575
23287.250000,2,1.355186,1.360399,1.357295,0.001820
23287.500000,2,1.319995,1.326056,1.322620,0.002321
23287.750000,2,1.275763,1.282911,1.278861,0.002716
23288.000000,2,1.225007,1.233383,1.228845,0.002940
23288.250000,2,1.167352,1.177536,1.172207,0.003525
23288.500000,2,1.104430,1.114582,1.109438,0.003571
23288.750000,2,1.034376,1.046558,1.040115,0.004326
23289.000000,2,0.959286,0.971362,0.964896,0.004376
23289.250000,2,0.878111,0.891735,0.884514,0.004803
23289.500000,2,0.795661,0.808821,0.801971,0.004813
23289.750000,2,0.713109,0.725946,0.719819,0.004697
23290.000000,2,0.634473,0.646630,0.640609,0.004388
23290.250000,2,0.560939,0.572493,0.566762,0.004146
23290.500000,2,0.494456,0.504661,0.499535,0.003666
23290.750000,2,0.435580,0.444500,0.440143,0.003209
23291.000000,2,0.385843,0.392995,0.389432,0.002625
23291.250000,2,0.345568,0.351131,0.348462,0.002044
23291.500000,2,0.315821,0.320041,0.318064,0.001516
23291.750000,2,0.298068,0.299996,0.299076,0.000712
23292.000000,3,0.288586,0.289410,0.288908,0.000235
23292.250000,3,0.291325,0.292411,0.291836,0.000342
23292.500000,3,0.299684,0.301565,0.300689,0.000641
23292.750000,3,0.314661,0.318096,0.316426,0.001211
23293.000000,3,0.337467,0.341806,0.339680,0.001597
23293.250000,3,0.367620,0.373009,0.370475,0.001968
23293.500000,3,0.404095,0.410203,0.407173,0.002273
23293.750000,3,0.444685,0.451727,0.448055,0.002503
23294.000000,3,0.487824,0.495257,0.491422,0.002653
23294.250000,3,0.533238,0.540885,0.536992,0.002786
23294.500000,3,0.582241,0.590555,0.586057,0.002961
23294.750000,3,0.635281,0.644051,0.639742,0.003176
23295.000000,3,0.692205,0.701767,0.697057,0.003282
23295.250000,3,0.750483,0.759787,0.754731,0.003265
23295.500000,3,0.804507,0.812500,0.808206,0.002961
23295.750000,3,0.850634,0.858475,0.854617,0.002649
23296.000000,3,0.890246,0.896479,0.893550,0.002077
23296.250000,3,0.926601,0.932388,0.928965,0.001998
23296.500000,3,0.960809,0.967748,0.963959,0.002261
23296.750000,3,0.997405,1.004304,1.000530,0.002375
23297.000000,3,1.034848,1.042118,1.037945,0.002340
23297.250000,3,1.070451,1.075748,1.072816,0.001744
23297.500000,3,1.098544,1.103220,1.100874,0.001517
23297.750000,3,1.118412,1.121891,1.119997,0.001077
23298.000000,3,1.130277,1.132758,1.131655,0.000748
23298.250000,3,1.138176,1.140709,1.139328,0.000768
23298.500000,3,1.145134,1.146699,1.145804,0.000443
23298.750000,3,1.152074,1.154749,1.153565,0.000713
23299.000000,3,1.160146,1.162387,1.160974,0.000627
23299.250000,3,1.167229,1.168540,1.167843,0.000356
23299.500000,3,1.171243,1.172717,1.171737,0.000424
23299.750000,3,1.171485,1.172968,1.172074,0.000466
23300.000000,3,1.172467,1.177963,1.175278,0.001735
23300.250000,3,1.158778,1.160623,1.159530,0.000539
23300.500000,3,1.146985,1.149161,1.148236,0.000723
23300.750000,3,1.135290,1.137640,1.136633,0.000724
23301.000000,3,1.125301,1.127927,1.126644,0.000747
23301.250000,3,1.117441,1.119922,1.118806,0.000693
23301.500000,3,1.110737,1.113030,1.111957,0.000745
23301.750000,3,1.103063,1.105833,1.104636,0.000909
23302.000000,3,1.090774,1.094248,1.092659,0.001052
23302.250000,3,1.073935,1.078393,1.076275,0.001371
23302.500000,3,1.054747,1.058543,1.056961,0.001348
23302.750000,3,1.036697,1.041409,1.039279,0.001435
23303.000000,3,1.025437,1.027924,1.026958,0.000848
23303.250000,3,1.020900,1.023165,1.022375,0.000716
23303.500000,3,1.022344,1.023782,1.023272,0.000454
23303.750000,3,1.025515,1.027209,1.026469,0.000478
23304.000000,3,1.027399,1.029153,1.028151,0.000502
23304.250000,3,1.024770,1.026666,1.025769,0.000548
23304.500000,3,1.020598,1.021802,1.021339,0.000315
23304.750000,3,1.018645,1.019644,1.019334,0.000316
23305.000000,3,1.021635,1.024099,1.023068,0.000696
23305.250000,3,1.032902,1.035938,1.034203,0.001011
23305.500000,3,1.048906,1.053417,1.051254,0.001392
23305.750000,3,1.068686,1.071745,1.070330,0.001122
23306.000000,3,1.085458,1.088575,1.086942,0.001039
23306.250000,3,1.097418,1.099945,1.098624,0.000891
23306.500000,3,1.105531,1.107133,1.106337,0.000453
23306.750000,3,1.112052,1.114240,1.113132,0.000555
23307.000000,3,1.119841,1.121681,1.120610,0.000625
23307.250000,3,1.128047,1.130831,1.129173,0.000853
23307.500000,3,1.137200,1.139269,1.138189,0.000627
23307.750000,3,1.145304,1.146633,1.145837,0.000425
23308.000000,3,1.150822,1.151834,1.151341,0.000396
23308.250000,3,1.153747,1.155648,1.154609,0.000593
23308.500000,3,1.156738,1.158498,1.157623,0.000447
23308.750000,3,1.161237,1.163737,1.162526,0.000739
23309.000000,3,1.167945,1.170277,1.169068,0.000583
23309.250000,3,1.175380,1.177799,1.176618,0.000716
23309.500000,3,1.183403,1.184999,1.184310,0.000623
23309.750000,3,1.190819,1.192725,1.191659,0.000500
23310.000000,3,1.195752,1.197604,1.196701,0.000638
23310.250000,3,1.199820,1.202314,1.201090,0.000696
23310.500000,3,1.203275,1.204987,1.204008,0.000507
23310.750000,3,1.205290,1.206947,1.206136,0.000529
23311.000000,3,1.207029,1.208603,1.207663,0.000470
23311.250000,3,1.208407,1.209803,1.209208,0.000414
23311.500000,3,1.210742,1.212308,1.211283,0.000487
23311.750000,3,1.213863,1.215850,1.214571,0.000584
23312.000000,3,1.216710,1.218542,1.217964,0.000517
23312.250000,3,1.219749,1.221364,1.220544,0.000595
23312.500000,3,1.220757,1.222273,1.221622,0.000451
23312.750000,3,1.220324,1.221810,1.221243,0.000415
23313.000000,3,1.218692,1.220674,1.219779,0.000556
23313.250000,3,1.217803,1.219493,1.218636,0.000476
23313.500000,3,1.217311,1.218893,1.218213,0.000402
23313.750000,3,1.217590,1.219174,1.218183,0.000393
23314.000000,3,1.218155,1.219890,1.218965,0.000485
23314.250000,3,1.218273,1.219149,1.218617,0.000290
23314.500000,3,1.216337,1.217883,1.217023,0.000464
23314.750000,3,1.214578,1.216302,1.215531,0.000491
23315.000000,3,1.213893,1.216091,1.215205,0.000646
23315.250000,3,1.216633,1.218198,1.217717,0.000421
23315.500000,3,1.222040,1.222839,1.222417,0.000210
23315.750000,3,1.228747,1.230211,1.229257,0.000502
23316.000000,3,1.235540,1.238073,1.236786,0.000746
23316.250000,3,1.242893,1.245070,1.243842,0.000685
23316.500000,3,1.248710,1.250770,1.249779,0.000544
23316.750000,3,1.254159,1.256370,1.255080,0.000765
23317.000000,3,1.258864,1.260449,1.259593,0.000460
23317.250000,3,1.261557,1.264163,1.262788,0.000708
23317.500000,3,1.263346,1.264676,1.263823,0.000464
23317.750000,3,1.260691,1.262706,1.262030,0.000627
23318.000000,3,1.255913,1.257179,1.256498,0.000407
23318.250000,3,1.245727,1.247715,1.246739,0.000688
23318.500000,3,1.231105,1.233733,1.232361,0.000776
23318.750000,3,1.211389,1.215190,1.213095,0.001217
23319.000000,3,1.186345,1.191723,1.188806,0.001896
23319.250000,3,1.156158,1.163274,1.159046,0.002301
23319.500000,3,1.121101,1.126835,1.123730,0.001997
23319.750000,3,1.080015,1.086943,1.083176,0.002422
23320.000000,3,1.034359,1.042235,1.038136,0.002691
23320.250000,3,0.982919,0.991678,0.987445,0.003137
23320.500000,3,0.926180,0.936465,0.931421,0.003489
23320.750000,3,0.865297,0.875354,0.870410,0.003704
23321.000000,3,0.800209,0.810909,0.805701,0.003878
23321.250000,3,0.733718,0.745251,0.739659,0.004028
23321.500000,3,0.667699,0.679083,0.673714,0.004045
23321.750000,3,0.603678,0.614986,0.609385,0.003945
23322.000000,3,0.542541,0.552994,0.547655,0.003644
23322.250000,3,0.485266,0.494731,0.489967,0.003370
23322.500000,3,0.432848,0.441580,0.437272,0.002971
23322.750000,3,0.387737,0.395530,0.391620,0.002661
23323.000000,3,0.350925,0.356904,0.353887,0.002052
23323.250000,3,0.323169,0.327599,0.325399,0.001455
23323.500000,3,0.304076,0.307455,0.305724,0.001091
23323.750000,3,0.293048,0.294919,0.294161,0.000600
23324.000000,4,0.282663,0.283360,0.283036,0.000238
23324.250000,4,0.286315,0.287530,0.286927,0.000434
23324.500000,4,0.296147,0.298634,0.297404,0.000858
23324.750000,4,0.313028,0.316403,0.314677,0.001216
23325.000000,4,0.336385,0.340923,0.338597,0.001659
23325.250000,4,0.367185,0.372917,0.369919,0.002099
23325.500000,4,0.405127,0.412109,0.408556,0.002547
23325.750000,4,0.450509,0.458655,0.454511,0.002903
23326.000000,4,0.502165,0.511099,0.506368,0.003201
23326.250000,4,0.557543,0.567557,0.562343,0.003570
23326.500000,4,0.615623,0.625052,0.620161,0.003427
23326.750000,4,0.673515,0.683396,0.678266,0.003484
23327.000000,4,0.731291,0.741319,0.736044,0.003438
23327.250000,4,0.787711,0.797083,0.792209,0.003380
23327.500000,4,0.841838,0.850792,0.846096,0.003149
23327.750000,4,0.892515,0.901398,0.896939,0.003049
23328.000000,4,0.939482,0.948227,0.943739,0.002896
23328.250000,4,0.981764,0.988514,0.985132,0.002251
23328.500000,4,1.018496,1.023768,1.021074,0.001870
23328.750000,4,1.048254,1.052741,1.050629,0.001527
23329.000000,4,1.072040,1.075374,1.073893,0.001180
23329.250000,4,1.089267,1.091586,1.090397,0.000775
23329.500000,4,1.101366,1.103386,1.102394,0.000640
23329.750000,4,1.110642,1.113047,1.111947,0.000723
23330.000000,4,1.120051,1.122850,1.121256,0.000955
23330.250000,4,1.131778,1.133617,1.132534,0.000561
23330.500000,4,1.143231,1.145799,1.144565,0.000876
23330.750000,4,1.153798,1.155522,1.154594,0.000564
23331.000000,4,1.159094,1.160968,1.160167,0.000516
23331.250000,4,1.160822,1.162295,1.161546,0.000431
23331.500000,4,1.158614,1.160281,1.159445,0.000541
23331.750000,4,1.156826,1.158775,1.157677,0.000490
23332.000000,4,1.158744,1.160144,1.159370,0.000406
23332.250000,4,1.163234,1.165729,1.164614,0.000689
23332.500000,4,1.170540,1.172594,1.171774,0.000653
23332.750000,4,1.176877,1.178711,1.177668,0.000604
23333.000000,4,1.179525,1.180674,1.180004,0.000397
23333.250000,4,1.178399,1.179617,1.179047,0.000386
23333.500000,4,1.176002,1.177370,1.176636,0.000425
23333.750000,4,1.175616,1.177572,1.176548,0.000523
23334.000000,4,1.179306,1.181007,1.180276,0.000559
23334.250000,4,1.185333,1.187904,1.186691,0.000725
23334.500000,4,1.192394,1.193694,1.192943,0.000371
23334.750000,4,1.196742,1.197228,1.196937,0.000131
23335.000000,4,1.197109,1.198416,1.197721,0.000434
23335.250000,4,1.195260,1.196479,1.195831,0.000385
23335.500000,4,1.193468,1.195127,1.193963,0.000502
23335.750000,4,1.193457,1.194591,1.194107,0.000404
23336.000000,4,1.196150,1.197687,1.197104,0.000500
23336.250000,4,1.201902,1.203487,1.202479,0.000471
23336.500000,4,1.207336,1.209167,1.208298,0.000533
23336.750000,4,1.212732,1.214133,1.213503,0.000443
23337.000000,4,1.216167,1.217802,1.217208,0.000500
23337.250000,4,1.216561,1.218140,1.217595,0.000444
23337.500000,4,1.215442,1.216720,1.216142,0.000345
23337.750000,4,1.209067,1.211381,1.210505,0.000661
23338.000000,4,1.201231,1.203995,1.202831,0.000961
23338.250000,4,1.192475,1.194690,1.193820,0.000695
23338.500000,4,1.187027,1.188562,1.187738,0.000524
23338.750000,4,1.183959,1.186206,1.185064,0.000625
23339.000000,4,1.185725,1.187383,1.186342,0.000527
23339.250000,4,1.189150,1.190652,1.190072,0.000510
23339.500000,4,1.191766,1.193654,1.192554,0.000584
23339.750000,4,1.192833,1.194179,1.193378,0.000419
23340.000000,4,1.195341,1.198957,1.197317,0.001187
23340.250000,4,1.187987,1.189621,1.188919,0.000500
23340.500000,4,1.186816,1.187942,1.187406,0.000345
23340.750000,4,1.188700,1.189585,1.189143,0.000303
23341.000000,4,1.191504,1.194034,1.192661,0.000793
23341.250000,4,1.195822,1.196867,1.196231,0.000401
23341.500000,4,1.197103,1.198386,1.197683,0.000487
23341.750000,4,1.195888,1.197796,1.196719,0.000642
23342.000000,4,1.193462,1.195002,1.194097,0.000511
23342.250000,4,1.191529,1.193490,1.192506,0.000562
23342.500000,4,1.191982,1.194272,1.192691,0.000640
23342.750000,4,1.193603,1.196130,1.195102,0.000763
23343.000000,4,1.196924,1.198848,1.198101,0.000647
23343.250000,4,1.199408,1.201140,1.200234,0.000631
23343.500000,4,1.197822,1.200571,1.199696,0.000913
23343.750000,4,1.197674,1.199044,1.198273,0.000448
23344.000000,4,1.196170,1.197697,1.196900,0.000503
23344.250000,4,1.194820,1.196814,1.195867,0.000634
23344.500000,4,1.194052,1.196109,1.195093,0.000659
23344.750000,4,1.193672,1.194879,1.194344,0.000447
23345.000000,4,1.192077,1.193450,1.192705,0.000375
23345.250000,4,1.188920,1.191091,1.190015,0.000564
23345.500000,4,1.185890,1.187304,1.186520,0.000452
23345.750000,4,1.183071,1.184288,1.183491,0.000407
23346.000000,4,1.180637,1.183140,1.181526,0.000702
23346.250000,4,1.179895,1.181366,1.180698,0.000478
23346.500000,4,1.178691,1.180245,1.179466,0.000478
23346.750000,4,1.177037,1.178451,1.177739,0.000450
23347.000000,4,1.173704,1.175519,1.174788,0.000578
23347.250000,4,1.170093,1.171623,1.170847,0.000553
23347.500000,4,1.164656,1.165987,1.165405,0.000423
23347.750000,4,1.156720,1.159530,1.158628,0.000789
23348.000000,4,1.149053,1.151898,1.150677,0.000930
23348.250000,4,1.139061,1.142070,1.141033,0.000922
23348.500000,4,1.127841,1.131269,1.129946,0.001031
23348.750000,4,1.117479,1.120102,1.118868,0.000843
23349.000000,4,1.106149,1.109494,1.108175,0.001122
23349.250000,4,1.094680,1.098528,1.097061,0.001146
23349.500000,4,1.083477,1.086797,1.085347,0.001059
23349.750000,4,1.070562,1.074280,1.072824,0.001245
23350.000000,4,1.056467,1.061142,1.059079,0.001446
23350.250000,4,1.043900,1.047209,1.045768,0.001051
23350.500000,4,1.029705,1.033367,1.031909,0.001209
23350.750000,4,1.016689,1.019580,1.018214,0.000926
23351.000000,4,1.001864,1.004972,1.003712,0.001115
23351.250000,4,0.984494,0.988234,0.986431,0.001172
23351.500000,4,0.961873,0.965874,0.964107,0.001464
23351.750000,4,0.933445,0.939036,0.936345,0.001945
23352.000000,4,0.899434,0.905544,0.902774,0.002104
23352.250000,4,0.860563,0.867351,0.863922,0.002364
23352.500000,4,0.816066,0.824119,0.820325,0.002767
