# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.230932,0.231718,0.231326,0.000274
23228.250000,1,0.233122,0.234642,0.233698,0.000477
23228.500000,1,0.239933,0.242014,0.240953,0.000805
23228.750000,1,0.251703,0.254819,0.253327,0.001111
23229.000000,1,0.268441,0.272724,0.270751,0.001487
23229.250000,1,0.290967,0.295943,0.293443,0.001837
23229.500000,1,0.318253,0.324504,0.321573,0.002244
23229.750000,1,0.350834,0.357771,0.354357,0.002506
23230.000000,1,0.387273,0.395174,0.391375,0.002900
23230.250000,1,0.427453,0.436043,0.431917,0.003148
23230.500000,1,0.470483,0.479611,0.475157,0.003315
23230.750000,1,0.516202,0.525809,0.521124,0.003480
23231.000000,1,0.564203,0.574263,0.569147,0.003557
23231.250000,1,0.613072,0.623429,0.618470,0.003518
23231.500000,1,0.662258,0.672383,0.667815,0.003554
23231.750000,1,0.710510,0.720599,0.715738,0.003535
23232.000000,1,0.757285,0.766842,0.762345,0.003426
23232.250000,1,0.802101,0.810876,0.806850,0.003167
23232.500000,1,0.844805,0.852673,0.849088,0.002843
23232.750000,1,0.885278,0.893790,0.889506,0.002998
23233.000000,1,0.922988,0.930543,0.926859,0.002818
23233.250000,1,0.956847,0.963489,0.960593,0.002290
23233.500000,1,0.987519,0.993589,0.990465,0.002049
23233.750000,1,1.014667,1.020622,1.018054,0.001973
23234.000000,1,1.041129,1.046595,1.043984,0.002020
23234.250000,1,1.066988,1.072277,1.069898,0.001931
23234.500000,1,1.092558,1.098086,1.095595,0.001940
23234.750000,1,1.117259,1.122292,1.120157,0.001900
23235.000000,1,1.139391,1.143884,1.141832,0.001533
23235.250000,1,1.158077,1.162128,1.160066,0.001312
23235.500000,1,1.173574,1.176183,1.175135,0.000925
23235.750000,1,1.186674,1.190530,1.188810,0.001204
23236.000000,1,1.200242,1.203383,1.201803,0.000965
23236.250000,1,1.210625,1.213959,1.212568,0.000978
23236.500000,1,1.219998,1.223042,1.221428,0.000868
23236.750000,1,1.227903,1.230222,1.228776,0.000758
23237.000000,1,1.232498,1.234845,1.234064,0.000640
23237.250000,1,1.237575,1.239220,1.238303,0.000488
23237.500000,1,1.242420,1.243867,1.243233,0.000438
23237.750000,1,1.247006,1.248521,1.247870,0.000565
23238.000000,1,1.251053,1.253462,1.252304,0.000798
23238.250000,1,1.254730,1.257204,1.255904,0.000719
23238.500000,1,1.260126,1.263022,1.261708,0.000997
23238.750000,1,1.260815,1.262724,1.261730,0.000490
23239.000000,1,1.264719,1.266670,1.265792,0.000482
23239.250000,1,1.270417,1.272623,1.271300,0.000707
23239.500000,1,1.277912,1.279863,1.278503,0.000583
23239.750000,1,1.284277,1.286551,1.285744,0.000725
23240.000000,1,1.291954,1.294016,1.292809,0.000571
23240.250000,1,1.297467,1.298914,1.298145,0.000434
23240.500000,1,1.301733,1.302919,1.302226,0.000365
23240.750000,1,1.304541,1.306124,1.305539,0.000536
23241.000000,1,1.308214,1.309547,1.308810,0.000466
23241.250000,1,1.309891,1.311017,1.310425,0.000286
23241.500000,1,1.309292,1.310866,1.309788,0.000461
23241.750000,1,1.306420,1.307830,1.306940,0.000393
23242.000000,1,1.302151,1.303558,1.302905,0.000451
23242.250000,1,1.297211,1.298663,1.297789,0.000473
23242.500000,1,1.292270,1.293773,1.293037,0.000547
23242.750000,1,1.287964,1.289503,1.288537,0.000467
23243.000000,1,1.283410,1.285652,1.284485,0.000698
23243.250000,1,1.279643,1.280858,1.280286,0.000354
23243.500000,1,1.275776,1.276893,1.276456,0.000367
23243.750000,1,1.272822,1.274185,1.273535,0.000428
23244.000000,1,1.271735,1.272643,1.272186,0.000274
23244.250000,1,1.270977,1.273498,1.272565,0.000803
23244.500000,1,1.273562,1.275993,1.274807,0.000672
23244.750000,1,1.276710,1.278067,1.277336,0.000469
23245.000000,1,1.278881,1.280837,1.280039,0.000575
23245.250000,1,1.282000,1.283841,1.282797,0.000606
23245.500000,1,1.284051,1.286330,1.285307,0.000648
23245.750000,1,1.286743,1.288474,1.287766,0.000557
23246.000000,1,1.288023,1.290414,1.289140,0.000636
23246.250000,1,1.289215,1.290733,1.289726,0.000472
23246.500000,1,1.287063,1.289043,1.288394,0.000613
23246.750000,1,1.284401,1.286282,1.285423,0.000637
23247.000000,1,1.280207,1.283099,1.281689,0.000931
23247.250000,1,1.276783,1.279340,1.277781,0.000791
23247.500000,1,1.271891,1.273965,1.272997,0.000591
23247.750000,1,1.266185,1.268566,1.267127,0.000738
23248.000000,1,1.258608,1.261714,1.260133,0.000869
23248.250000,1,1.249345,1.252842,1.251355,0.001019
23248.500000,1,1.239945,1.243217,1.241709,0.000946
23248.750000,1,1.231758,1.234634,1.232991,0.000864
23249.000000,1,1.225367,1.226692,1.225797,0.000476
23249.250000,1,1.218414,1.220709,1.219913,0.000662
23249.500000,1,1.213935,1.215471,1.214881,0.000445
23249.750000,1,1.208179,1.210736,1.209372,0.000732
23250.000000,1,1.202552,1.203739,1.203126,0.000365
23250.250000,1,1.195521,1.197196,1.196026,0.000509
23250.500000,1,1.188191,1.189607,1.188892,0.000488
23250.750000,1,1.181098,1.182566,1.181953,0.000543
23251.000000,1,1.174304,1.175962,1.175288,0.000571
23251.250000,1,1.167934,1.169877,1.169010,0.000649
23251.500000,1,1.161093,1.163359,1.162124,0.000648
23251.750000,1,1.155041,1.156962,1.155965,0.000517
23252.000000,1,1.148605,1.150565,1.149626,0.000621
23252.250000,1,1.142333,1.144667,1.143155,0.000704
23252.500000,1,1.134476,1.136673,1.135533,0.000681
23252.750000,1,1.125526,1.128090,1.126634,0.000892
23253.000000,1,1.114555,1.117139,1.115600,0.000752
23253.250000,1,1.101289,1.104308,1.102678,0.000975
23253.500000,1,1.087437,1.090712,1.089133,0.001176
23253.750000,1,1.074450,1.077410,1.075820,0.000816
23254.000000,1,1.061004,1.063741,1.062210,0.000997
23254.250000,1,1.045350,1.049912,1.047420,0.001431
23254.500000,1,1.027146,1.031286,1.028988,0.001457
23254.750000,1,1.004606,1.009584,1.006632,0.001740
23255.000000,1,0.977319,0.983148,0.979904,0.001990
23255.250000,1,0.947102,0.953229,0.950112,0.002222
23255.500000,1,0.914617,0.921984,0.918258,0.002545
23255.750000,1,0.879797,0.887103,0.883105,0.002635
23256.000000,1,0.841356,0.849555,0.845243,0.002882
23256.250000,1,0.797916,0.807547,0.802359,0.003347
23256.500000,1,0.751082,0.760351,0.755099,0.003399
23256.750000,1,0.699066,0.709623,0.704257,0.003640
23257.000000,1,0.645372,0.656873,0.651086,0.003924
23257.250000,1,0.592365,0.602943,0.597297,0.003774
23257.500000,1,0.539217,0.549212,0.544022,0.003681
23257.750000,1,0.486694,0.496967,0.491908,0.003611
23258.000000,1,0.437118,0.446758,0.441901,0.003505
23258.250000,1,0.390668,0.399914,0.395217,0.003174
23258.500000,1,0.349053,0.357061,0.353052,0.002749
23258.750000,1,0.313122,0.320095,0.316662,0.002357
23259.000000,1,0.283884,0.288948,0.286446,0.001766
23259.250000,1,0.261027,0.264898,0.262933,0.001419
23259.500000,1,0.244734,0.247355,0.246042,0.000901
23259.750000,1,0.235158,0.236633,0.235905,0.000468
23260.000000,2,0.297498,0.298335,0.297911,0.000245
23260.250000,2,0.299553,0.301048,0.300393,0.000426
23260.500000,2,0.305754,0.307397,0.306749,0.000539
23260.750000,2,0.316396,0.319175,0.318116,0.000939
23261.000000,2,0.331114,0.334736,0.333250,0.001190
23261.250000,2,0.351015,0.355340,0.353242,0.001512
23261.500000,2,0.373825,0.378601,0.376500,0.001799
23261.750000,2,0.401097,0.406910,0.404420,0.002075
23262.000000,2,0.432251,0.438043,0.435282,0.002182
23262.250000,2,0.466755,0.473413,0.470252,0.002511
23262.500000,2,0.503440,0.510490,0.507263,0.002761
23262.750000,2,0.542260,0.550027,0.546095,0.002875
23263.000000,2,0.580990,0.588484,0.584684,0.002706
23263.250000,2,0.619061,0.626312,0.622702,0.002597
23263.500000,2,0.655421,0.662309,0.658935,0.002516
23263.750000,2,0.690694,0.697765,0.694290,0.002348
23264.000000,2,0.725090,0.731317,0.727916,0.002217
23264.250000,2,0.757054,0.763030,0.759871,0.002110
23264.500000,2,0.785264,0.790586,0.787918,0.001748
23264.750000,2,0.809871,0.814815,0.812681,0.001810
23265.000000,2,0.831451,0.835447,0.833321,0.001423
23265.250000,2,0.850375,0.854119,0.852226,0.001234
23265.500000,2,0.868050,0.871053,0.869872,0.001075
23265.750000,2,0.885351,0.888726,0.886878,0.001189
23266.000000,2,0.900019,0.903892,0.901958,0.001345
23266.250000,2,0.914021,0.917455,0.915597,0.001110
23266.500000,2,0.925111,0.927442,0.926178,0.000742
23266.750000,2,0.933622,0.936304,0.935144,0.000881
23267.000000,2,0.942031,0.943608,0.942977,0.000524
23267.250000,2,0.950036,0.953193,0.951782,0.000973
23267.500000,2,0.959464,0.961338,0.960413,0.000670
23267.750000,2,0.968950,0.971910,0.970099,0.000987
23268.000000,2,0.977370,0.979076,0.978333,0.000562
23268.250000,2,0.984357,0.986605,0.985306,0.000652
23268.500000,2,0.989044,0.991413,0.990317,0.000680
23268.750000,2,0.994841,0.996764,0.995967,0.000642
23269.000000,2,1.001028,1.002394,1.001648,0.000517
23269.250000,2,1.007714,1.010227,1.009360,0.000880
23269.500000,2,1.015748,1.017904,1.016791,0.000750
23269.750000,2,1.023711,1.026326,1.025157,0.000838
23270.000000,2,1.030406,1.032539,1.031722,0.000655
23270.250000,2,1.036909,1.039332,1.038110,0.000655
23270.500000,2,1.042070,1.044173,1.043412,0.000685
23270.750000,2,1.048544,1.050485,1.049584,0.000649
23271.000000,2,1.054668,1.056632,1.055670,0.000536
23271.250000,2,1.060963,1.063110,1.062242,0.000736
23271.500000,2,1.066599,1.068291,1.067500,0.000527
23271.750000,2,1.072445,1.073903,1.073103,0.000497
23272.000000,2,1.078490,1.080929,1.079547,0.000667
23272.250000,2,1.083657,1.085123,1.084456,0.000490
23272.500000,2,1.089667,1.091103,1.090453,0.000540
23272.750000,2,1.096820,1.098983,1.097723,0.000663
23273.000000,2,1.103996,1.105341,1.104577,0.000389
23273.250000,2,1.110329,1.112288,1.111487,0.000625
23273.500000,2,1.117083,1.119012,1.118074,0.000578
23273.750000,2,1.123416,1.125664,1.124861,0.000654
23274.000000,2,1.129366,1.132076,1.130919,0.000739
23274.250000,2,1.137362,1.138970,1.138178,0.000551
23274.500000,2,1.143268,1.145172,1.144174,0.000677
23274.750000,2,1.148484,1.150478,1.149999,0.000600
23275.000000,2,1.153431,1.155239,1.154253,0.000602
23275.250000,2,1.157292,1.159780,1.158591,0.000672
23275.500000,2,1.160814,1.162635,1.161915,0.000576
23275.750000,2,1.164995,1.166263,1.165793,0.000353
23276.000000,2,1.182521,1.196667,1.191724,0.004381
23276.250000,2,1.171372,1.172746,1.172014,0.000459
23276.500000,2,1.173652,1.175417,1.174396,0.000573
23276.750000,2,1.177655,1.179826,1.178485,0.000598
23277.000000,2,1.181807,1.183558,1.182556,0.000603
23277.250000,2,1.187967,1.189552,1.188574,0.000595
23277.500000,2,1.192940,1.195640,1.194697,0.000741
23277.750000,2,1.200803,1.204181,1.202463,0.000912
23278.000000,2,1.208252,1.210855,1.209685,0.000862
23278.250000,2,1.216648,1.218604,1.217763,0.000565
23278.500000,2,1.224883,1.227243,1.226002,0.000734
23278.750000,2,1.234014,1.235949,1.234980,0.000705
23279.000000,2,1.242823,1.245036,1.243956,0.000750
23279.250000,2,1.252178,1.254231,1.253279,0.000760
23279.500000,2,1.261689,1.264170,1.262916,0.000739
23279.750000,2,1.271414,1.273747,1.272597,0.000750
23280.000000,2,1.281229,1.283401,1.282440,0.000754
23280.250000,2,1.291619,1.295667,1.293524,0.001161
23280.500000,2,1.301865,1.304526,1.302867,0.000835
23280.750000,2,1.312337,1.314779,1.313440,0.000784
23281.000000,2,1.321246,1.323571,1.322512,0.000706
23281.250000,2,1.329896,1.332164,1.331281,0.000727
23281.500000,2,1.338673,1.341079,1.340351,0.000698
23281.750000,2,1.348669,1.350985,1.349883,0.000749
23282.000000,2,1.357047,1.359774,1.358290,0.000980
23282.250000,2,1.364854,1.367446,1.366446,0.000712
23282.500000,2,1.371332,1.373744,1.372451,0.000684
23282.750000,2,1.375639,1.377744,1.376904,0.000640
23283.000000,2,1.379898,1.382063,1.380734,0.000651
23283.250000,2,1.382952,1.384476,1.383601,0.000437
23283.500000,2,1.384831,1.387156,1.385646,0.000645
23283.750000,2,1.386006,1.387881,1.387006,0.000573
23284.000000,2,1.384391,1.386325,1.385289,0.000628
23284.250000,2,1.379976,1.382245,1.381236,0.000834
23284.500000,2,1.373003,1.374925,1.373908,0.000648
23284.750000,2,1.364988,1.367270,1.366004,0.000849
23285.000000,2,1.355525,1.359182,1.357301,0.001230
23285.250000,2,1.347517,1.350673,1.348973,0.000964
23285.500000,2,1.337645,1.341471,1.339047,0.001077
23285.750000,2,1.325922,1.328937,1.327545,0.001109
23286.000000,2,1.311424,1.315347,1.313233,0.001203
23286.250000,2,1.294764,1.299089,1.296416,0.001326
23286.500000,2,1.275432,1.280188,1.277499,0.001553
23286.750000,2,1.254684,1.260370,1.257225,0.001861
23287.000000,2,1.230598,1.236974,1.233590,0.002054
23287.250000,2,1.203617,1.210024,1.206123,0.002163
23287.500000,2,1.168874,1.176410,1.172231,0.002593
23287.750000,2,1.128888,1.137893,1.132970,0.003148
23288.000000,2,1.084025,1.093064,1.088067,0.003309
23288.250000,2,1.034922,1.045959,1.040473,0.003829
23288.500000,2,0.983810,0.994785,0.988835,0.003746
23288.750000,2,0.928981,0.940928,0.934535,0.004202
23289.000000,2,0.869042,0.881138,0.874848,0.004429
23289.250000,2,0.805358,0.818762,0.811503,0.004708
23289.500000,2,0.737220,0.751392,0.743835,0.004987
23289.750000,2,0.668243,0.682266,0.675250,0.005005
23290.000000,2,0.600739,0.614017,0.607358,0.004802
23290.250000,2,0.537410,0.549931,0.543479,0.004368
23290.500000,2,0.478625,0.489685,0.483965,0.003952
23290.750000,2,0.426363,0.436570,0.431560,0.003557
23291.000000,2,0.382335,0.390500,0.386386,0.002878
23291.250000,2,0.347416,0.353966,0.350647,0.002162
23291.500000,2,0.321640,0.326710,0.324235,0.001619
23291.750000,2,0.307384,0.310074,0.308834,0.000783
23292.000000,3,0.297334,0.298369,0.297849,0.000302
23292.250000,3,0.300280,0.302146,0.301164,0.000550
23292.500000,3,0.309958,0.313092,0.311544,0.001055
23292.750000,3,0.326423,0.331061,0.328848,0.001506
23293.000000,3,0.350338,0.355752,0.353225,0.001905
23293.250000,3,0.380299,0.387359,0.383933,0.002417
23293.500000,3,0.416681,0.425066,0.420965,0.002876
23293.750000,3,0.458616,0.467883,0.463220,0.003222
23294.000000,3,0.504479,0.514308,0.509516,0.003436
23294.250000,3,0.553805,0.563228,0.558712,0.003392
23294.500000,3,0.604403,0.614554,0.609539,0.003646
23294.750000,3,0.656115,0.666697,0.661394,0.003674
23295.000000,3,0.709043,0.719677,0.714392,0.003685
23295.250000,3,0.762391,0.772564,0.767642,0.003698
23295.500000,3,0.814400,0.825298,0.819812,0.003726
23295.750000,3,0.863554,0.873175,0.868642,0.003275
23296.000000,3,0.909456,0.917218,0.913115,0.002858
23296.250000,3,0.948025,0.955698,0.951853,0.002417
23296.500000,3,0.982267,0.989414,0.986022,0.002300
23296.750000,3,1.014599,1.020298,1.017250,0.002015
23297.000000,3,1.043323,1.049040,1.045810,0.001857
23297.250000,3,1.068961,1.072880,1.071157,0.001357
23297.500000,3,1.089409,1.093769,1.091684,0.001507
23297.750000,3,1.105850,1.108585,1.107254,0.000782
23298.000000,3,1.116630,1.118560,1.117763,0.000586
23298.250000,3,1.123576,1.126197,1.125165,0.000826
23298.500000,3,1.130609,1.132593,1.131560,0.000693
23298.750000,3,1.136006,1.137799,1.137008,0.000598
23299.000000,3,1.141331,1.144105,1.142531,0.000739
23299.250000,3,1.144722,1.146283,1.145535,0.000508
23299.500000,3,1.145745,1.148162,1.146421,0.000673
23299.750000,3,1.144951,1.147812,1.145875,0.000813
23300.000000,3,1.145414,1.148062,1.146265,0.000707
23300.250000,3,1.142442,1.144994,1.143351,0.000686
23300.500000,3,1.141870,1.144185,1.142610,0.000683
23300.750000,3,1.141684,1.144504,1.142583,0.000783
23301.000000,3,1.141404,1.143725,1.142157,0.000759
23301.250000,3,1.140457,1.142736,1.141271,0.000592
23301.500000,3,1.140266,1.142566,1.141072,0.000655
23301.750000,3,1.140228,1.142463,1.141677,0.000782
23302.000000,3,1.143092,1.145154,1.143718,0.000651
23302.250000,3,1.146726,1.148362,1.147325,0.000458
23302.500000,3,1.150062,1.152289,1.151028,0.000722
23302.750000,3,1.153414,1.154847,1.154216,0.000491
23303.000000,3,1.156205,1.157545,1.156755,0.000396
23303.250000,3,1.157729,1.158658,1.158241,0.000361
23303.500000,3,1.158952,1.160653,1.159608,0.000541
23303.750000,3,1.159590,1.161352,1.160111,0.000497
23304.000000,3,1.159247,1.161083,1.159854,0.000552
23304.250000,3,1.157036,1.158724,1.157956,0.000493
23304.500000,3,1.154025,1.155049,1.154559,0.000320
23304.750000,3,1.150624,1.151608,1.151246,0.000284
23305.000000,3,1.147921,1.149680,1.149011,0.000585
23305.250000,3,1.146405,1.147846,1.147053,0.000505
23305.500000,3,1.145284,1.146921,1.146269,0.000482
23305.750000,3,1.144541,1.146398,1.145499,0.000559
23306.000000,3,1.142246,1.144417,1.143432,0.000668
23306.250000,3,1.141154,1.142437,1.141895,0.000404
23306.500000,3,1.140117,1.141985,1.141066,0.000527
23306.750000,3,1.140745,1.141939,1.141303,0.000399
23307.000000,3,1.141506,1.143720,1.143021,0.000659
23307.250000,3,1.144334,1.146051,1.145207,0.000508
23307.500000,3,1.146946,1.147742,1.147286,0.000260
23307.750000,3,1.147192,1.148439,1.147855,0.000390
23308.000000,3,1.146733,1.148037,1.147480,0.000450
23308.250000,3,1.146036,1.147176,1.146645,0.000324
23308.500000,3,1.145163,1.146426,1.145778,0.000437
23308.750000,3,1.144412,1.145271,1.144955,0.000237
23309.000000,3,1.143185,1.144777,1.144023,0.000452
23309.250000,3,1.141526,1.143117,1.142366,0.000548
23309.500000,3,1.139914,1.141513,1.140879,0.000575
23309.750000,3,1.139059,1.140244,1.139775,0.000369
23310.000000,3,1.139190,1.140989,1.139850,0.000536
23310.250000,3,1.141147,1.143440,1.141995,0.000608
23310.500000,3,1.143765,1.145176,1.144685,0.000430
23310.750000,3,1.147283,1.148423,1.147728,0.000427
23311.000000,3,1.149171,1.150922,1.150363,0.000574
23311.250000,3,1.152429,1.154624,1.153589,0.000709
23311.500000,3,1.156114,1.157461,1.156765,0.000477
23311.750000,3,1.159760,1.161488,1.160862,0.000602
23312.000000,3,1.164696,1.166594,1.165423,0.000654
23312.250000,3,1.168547,1.170712,1.169499,0.000576
23312.500000,3,1.171595,1.174176,1.173190,0.000822
23312.750000,3,1.174323,1.176845,1.176127,0.000702
23313.000000,3,1.178101,1.179514,1.178811,0.000494
23313.250000,3,1.179380,1.182436,1.181215,0.000856
23313.500000,3,1.182977,1.184791,1.184161,0.000507
23313.750000,3,1.184996,1.187138,1.186314,0.000646
23314.000000,3,1.185895,1.188454,1.187561,0.000833
23314.250000,3,1.186775,1.189081,1.188436,0.000631
23314.500000,3,1.187754,1.191090,1.189365,0.000983
23314.750000,3,1.189313,1.191605,1.190794,0.000800
23315.000000,3,1.191951,1.194444,1.193300,0.000620
23315.250000,3,1.194079,1.196719,1.195854,0.000719
23315.500000,3,1.196348,1.198740,1.198030,0.000733
23315.750000,3,1.197527,1.200281,1.199350,0.000758
23316.000000,3,1.198886,1.201356,1.200644,0.000710
23316.250000,3,1.200785,1.203589,1.202198,0.000728
23316.500000,3,1.203083,1.206108,1.205179,0.000872
23316.750000,3,1.208057,1.209685,1.208827,0.000442
23317.000000,3,1.211377,1.212628,1.212047,0.000411
23317.250000,3,1.211957,1.214082,1.213216,0.000539
23317.500000,3,1.210028,1.212138,1.211018,0.000606
23317.750000,3,1.205026,1.206919,1.205873,0.000543
23318.000000,3,1.196752,1.199645,1.198150,0.000955
23318.250000,3,1.186712,1.189373,1.188022,0.000967
23318.500000,3,1.171143,1.175730,1.173777,0.001346
23318.750000,3,1.151694,1.157095,1.154276,0.001756
23319.000000,3,1.126053,1.132189,1.128948,0.001983
23319.250000,3,1.094694,1.102343,1.098099,0.002667
23319.500000,3,1.060321,1.067568,1.063747,0.002678
23319.750000,3,1.022139,1.030609,1.026400,0.002921
23320.000000,3,0.982658,0.991923,0.986947,0.003113
23320.250000,3,0.938361,0.948456,0.943167,0.003336
23320.500000,3,0.889586,0.899441,0.894501,0.003667
23320.750000,3,0.834725,0.846016,0.840191,0.003950
23321.000000,3,0.775882,0.788406,0.781971,0.004310
23321.250000,3,0.715678,0.727661,0.721602,0.004204
23321.500000,3,0.655216,0.667103,0.661170,0.004242
23321.750000,3,0.596003,0.607851,0.601888,0.004159
23322.000000,3,0.539153,0.550107,0.544633,0.003941
23322.250000,3,0.485286,0.495908,0.490806,0.003684
23322.500000,3,0.437148,0.446203,0.441729,0.003230
23322.750000,3,0.394925,0.402569,0.398733,0.002855
23323.000000,3,0.360048,0.366320,0.363131,0.002355
23323.250000,3,0.332850,0.337287,0.335147,0.001703
23323.500000,3,0.313705,0.316851,0.315099,0.001174
23323.750000,3,0.301983,0.303639,0.302798,0.000624
23324.000000,4,0.297886,0.298981,0.298372,0.000349
23324.250000,4,0.303118,0.305419,0.304428,0.000812
23324.500000,4,0.312975,0.316081,0.314507,0.001221
23324.750000,4,0.334188,0.339692,0.337389,0.001971
23325.000000,4,0.361100,0.366940,0.364080,0.002248
23325.250000,4,0.398950,0.407063,0.403361,0.002945
23325.500000,4,0.441299,0.450117,0.445758,0.003360
23325.750000,4,0.492926,0.503420,0.498414,0.003843
23326.000000,4,0.546531,0.557053,0.551600,0.003779
23326.250000,4,0.606304,0.617862,0.612580,0.004264
23326.500000,4,0.665618,0.678021,0.672280,0.004334
23326.750000,4,0.731149,0.743476,0.737422,0.004427
23327.000000,4,0.792641,0.803886,0.798503,0.004095
23327.250000,4,0.855195,0.866857,0.861276,0.004143
23327.500000,4,0.909506,0.919235,0.915152,0.003542
23327.750000,4,0.962680,0.971175,0.967681,0.002989
23328.000000,4,1.007275,1.015503,1.011332,0.002737
23328.250000,4,1.050327,1.057541,1.054700,0.002502
23328.500000,4,1.086694,1.092168,1.089736,0.001991
23328.750000,4,1.120664,1.125331,1.123312,0.001755
23329.000000,4,1.143539,1.147834,1.146008,0.001428
23329.250000,4,1.163466,1.166622,1.165465,0.000921
23329.500000,4,1.173520,1.176716,1.175534,0.000908
23329.750000,4,1.184957,1.187475,1.186604,0.000684
23330.000000,4,1.192195,1.194400,1.192899,0.000654
23330.250000,4,1.200910,1.202590,1.201759,0.000531
23330.500000,4,1.203451,1.205680,1.204609,0.000647
23330.750000,4,1.206717,1.209747,1.208558,0.000898
23331.000000,4,1.204311,1.206500,1.205157,0.000631
23331.250000,4,1.203291,1.205590,1.204117,0.000691
23331.500000,4,1.198902,1.201045,1.199742,0.000633
23331.750000,4,1.200015,1.201723,1.200905,0.000602
23332.000000,4,1.198643,1.200755,1.199577,0.000569
23332.250000,4,1.202119,1.203527,1.202888,0.000440
23332.500000,4,1.200013,1.201464,1.200555,0.000468
23332.750000,4,1.199782,1.201921,1.201082,0.000625
23333.000000,4,1.195688,1.197318,1.196587,0.000522
23333.250000,4,1.195637,1.198039,1.196965,0.000733
23333.500000,4,1.192732,1.194461,1.193707,0.000534
23333.750000,4,1.193112,1.195394,1.194245,0.000731
23334.000000,4,1.189909,1.191313,1.190647,0.000440
23334.250000,4,1.189388,1.191299,1.190288,0.000618
23334.500000,4,1.185149,1.186913,1.185918,0.000509
23334.750000,4,1.186010,1.188251,1.187139,0.000724
23335.000000,4,1.184937,1.186160,1.185649,0.000399
23335.250000,4,1.188885,1.191836,1.190711,0.000847
23335.500000,4,1.190940,1.192880,1.191877,0.000606
23335.750000,4,1.196778,1.198027,1.197619,0.000367
23336.000000,4,1.196607,1.198182,1.197720,0.000554
23336.250000,4,1.200144,1.201687,1.200896,0.000484
23336.500000,4,1.197996,1.200354,1.198938,0.000645
23336.750000,4,1.199573,1.200995,1.200338,0.000540
23337.000000,4,1.196331,1.198647,1.197470,0.000681
23337.250000,4,1.196980,1.198480,1.197721,0.000440
23337.500000,4,1.190790,1.193741,1.192243,0.000952
23337.750000,4,1.190176,1.191350,1.190700,0.000383
23338.000000,4,1.183666,1.186717,1.184905,0.001007
23338.250000,4,1.183403,1.185351,1.184137,0.000568
23338.500000,4,1.178333,1.181732,1.179898,0.000921
23338.750000,4,1.178414,1.181412,1.180129,0.000750
23339.000000,4,1.175554,1.178055,1.176508,0.000788
23339.250000,4,1.176220,1.178065,1.176882,0.000541
23339.500000,4,1.172884,1.175197,1.173880,0.000705
23339.750000,4,1.175652,1.178377,1.176928,0.000817
23340.000000,4,1.256865,1.343329,1.313210,0.026931
23340.250000,4,1.181134,1.182911,1.181752,0.000552
23340.500000,4,1.181030,1.183420,1.182047,0.000699
23340.750000,4,1.185709,1.187175,1.186576,0.000479
23341.000000,4,1.184989,1.186917,1.185674,0.000548
23341.250000,4,1.187182,1.189508,1.188372,0.000609
23341.500000,4,1.185419,1.187277,1.186359,0.000546
23341.750000,4,1.186907,1.188248,1.187741,0.000390
23342.000000,4,1.183296,1.184699,1.184197,0.000384
23342.250000,4,1.183684,1.184905,1.184212,0.000398
23342.500000,4,1.178575,1.180366,1.179297,0.000607
23342.750000,4,1.176825,1.178560,1.177511,0.000552
23343.000000,4,1.171350,1.173029,1.172089,0.000553
23343.250000,4,1.168861,1.171107,1.169750,0.000716
23343.500000,4,1.162969,1.164839,1.163808,0.000627
23343.750000,4,1.160102,1.161489,1.160661,0.000405
23344.000000,4,1.151786,1.154004,1.152986,0.000683
23344.250000,4,1.149055,1.150792,1.149837,0.000492
23344.500000,4,1.141800,1.143855,1.142722,0.000714
23344.750000,4,1.139358,1.140491,1.140077,0.000326
23345.000000,4,1.131391,1.134180,1.132917,0.000883
23345.250000,4,1.129145,1.131320,1.129947,0.000565
23345.500000,4,1.120887,1.123160,1.122086,0.000622
23345.750000,4,1.117417,1.119291,1.118334,0.000522
23346.000000,4,1.110487,1.112004,1.111166,0.000542
23346.250000,4,1.106547,1.109939,1.108412,0.000849
23346.500000,4,1.100832,1.103203,1.101986,0.000808
23346.750000,4,1.099171,1.100907,1.099890,0.000501
23347.000000,4,1.091826,1.095508,1.093237,0.001286
23347.250000,4,1.089885,1.091392,1.090508,0.000519
23347.500000,4,1.082736,1.085811,1.084207,0.001043
23347.750000,4,1.082863,1.084508,1.083606,0.000606
23348.000000,4,1.078643,1.081441,1.080076,0.000980
23348.250000,4,1.080118,1.083025,1.080987,0.000830
23348.500000,4,1.076266,1.079717,1.077916,0.001062
23348.750000,4,1.075581,1.078504,1.077117,0.000873
23349.000000,4,1.070724,1.074184,1.072133,0.001109
23349.250000,4,1.069539,1.072790,1.070968,0.001048
23349.500000,4,1.065168,1.068932,1.066626,0.001334
23349.750000,4,1.065040,1.068025,1.066451,0.000828
23350.000000,4,1.058674,1.062085,1.060013,0.001106
23350.250000,4,1.053724,1.056502,1.054841,0.000892
23350.500000,4,1.039344,1.044323,1.041280,0.001658
23350.750000,4,1.025186,1.030179,1.027101,0.001649
23351.000000,4,1.001568,1.007996,1.004482,0.002074
23351.250000,4,0.979219,0.985961,0.982511,0.002121
23351.500000,4,0.948176,0.955961,0.951619,0.002678
23351.750000,4,0.916413,0.924016,0.920007,0.002608
23352.000000,4,0.874453,0.884022,0.878794,0.003305
23352.250000,4,0.831879,0.842314,0.836963,0.003344
23352.500000,4,0.782665,0.793137,0.787756,0.003613
