# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.223675,0.224287,0.224014,0.000214
23228.250000,1,0.225786,0.226531,0.226055,0.000245
23228.500000,1,0.231345,0.232254,0.231923,0.000329
23228.750000,1,0.241214,0.242225,0.241733,0.000413
23229.000000,1,0.255173,0.256886,0.255960,0.000622
23229.250000,1,0.273589,0.276030,0.274651,0.000878
23229.500000,1,0.296679,0.299654,0.298068,0.001115
23229.750000,1,0.324666,0.328080,0.326048,0.001198
23230.000000,1,0.356777,0.360991,0.358453,0.001535
23230.250000,1,0.393099,0.397464,0.395000,0.001610
23230.500000,1,0.433349,0.437968,0.435144,0.001649
23230.750000,1,0.475554,0.480809,0.477691,0.001947
23231.000000,1,0.519857,0.524664,0.521750,0.001725
23231.250000,1,0.563921,0.568755,0.565718,0.001777
23231.500000,1,0.607482,0.612603,0.609486,0.001897
23231.750000,1,0.649960,0.654957,0.651748,0.001888
23232.000000,1,0.691851,0.696664,0.693361,0.001847
23232.250000,1,0.730972,0.735753,0.732632,0.001729
23232.500000,1,0.767727,0.772808,0.769447,0.001886
23232.750000,1,0.800832,0.805963,0.802920,0.001738
23233.000000,1,0.831740,0.836131,0.833521,0.001703
23233.250000,1,0.859777,0.864598,0.861757,0.001541
23233.500000,1,0.886540,0.890963,0.888426,0.001491
23233.750000,1,0.912158,0.916200,0.913858,0.001388
23234.000000,1,0.937257,0.940436,0.938060,0.001202
23234.250000,1,0.958449,0.962013,0.960099,0.001303
23234.500000,1,0.978838,0.982887,0.980381,0.001332
23234.750000,1,0.997760,1.001391,0.999182,0.001178
23235.000000,1,1.015201,1.019005,1.016819,0.001313
23235.250000,1,1.033269,1.036799,1.034768,0.001202
23235.500000,1,1.051838,1.054803,1.053100,0.000906
23235.750000,1,1.068084,1.071979,1.069763,0.001337
23236.000000,1,1.083440,1.086992,1.085025,0.001071
23236.250000,1,1.096563,1.098575,1.097479,0.000632
23236.500000,1,1.108243,1.109189,1.108685,0.000313
23236.750000,1,1.119265,1.121742,1.120640,0.000906
23237.000000,1,1.132890,1.135728,1.134618,0.000885
23237.250000,1,1.148947,1.151190,1.149816,0.000950
23237.500000,1,1.164542,1.167588,1.165854,0.001065
23237.750000,1,1.178288,1.181654,1.179981,0.001288
23238.000000,1,1.189267,1.191602,1.190633,0.000819
23238.250000,1,1.199319,1.200920,1.200216,0.000632
23238.500000,1,1.210229,1.212208,1.211170,0.000632
23238.750000,1,1.222111,1.225207,1.223698,0.001247
23239.000000,1,1.239064,1.242552,1.240511,0.001269
23239.250000,1,1.257717,1.259798,1.258739,0.000776
23239.500000,1,1.274196,1.278041,1.275972,0.001362
23239.750000,1,1.288519,1.292575,1.290500,0.001327
23240.000000,1,1.300390,1.302763,1.301423,0.000831
23240.250000,1,1.309119,1.312024,1.310215,0.001114
23240.500000,1,1.317265,1.320707,1.319163,0.001111
23240.750000,1,1.327649,1.331253,1.329125,0.001114
23241.000000,1,1.338144,1.342349,1.339822,0.001410
23241.250000,1,1.347798,1.350194,1.348785,0.000824
23241.500000,1,1.353223,1.356050,1.354347,0.001033
23241.750000,1,1.355596,1.357451,1.356618,0.000662
23242.000000,1,1.355539,1.357720,1.356665,0.000698
23242.250000,1,1.355877,1.357521,1.356759,0.000575
23242.500000,1,1.356067,1.358887,1.357405,0.000993
23242.750000,1,1.358672,1.360429,1.359245,0.000615
23243.000000,1,1.359759,1.361269,1.360483,0.000512
23243.250000,1,1.358719,1.360109,1.359559,0.000572
23243.500000,1,1.355600,1.357292,1.356622,0.000589
23243.750000,1,1.351123,1.353140,1.352160,0.000754
23244.000000,1,1.346497,1.348489,1.347473,0.000679
23244.250000,1,1.342355,1.343874,1.343131,0.000526
23244.500000,1,1.338881,1.340122,1.339335,0.000416
23244.750000,1,1.334290,1.335685,1.334887,0.000524
23245.000000,1,1.330167,1.330957,1.330567,0.000248
23245.250000,1,1.325272,1.326644,1.326038,0.000506
23245.500000,1,1.320421,1.321694,1.321222,0.000462
23245.750000,1,1.315912,1.317238,1.316418,0.000428
23246.000000,1,1.310638,1.311896,1.311175,0.000400
23246.250000,1,1.304996,1.306236,1.305571,0.000416
23246.500000,1,1.297609,1.299707,1.298617,0.000628
23246.750000,1,1.291239,1.292034,1.291612,0.000298
23247.000000,1,1.284540,1.286016,1.285622,0.000509
23247.250000,1,1.280732,1.281711,1.281138,0.000340
23247.500000,1,1.277326,1.279303,1.278154,0.000742
23247.750000,1,1.274871,1.276806,1.275623,0.000737
23248.000000,1,1.271549,1.273279,1.272349,0.000610
23248.250000,1,1.265391,1.268017,1.266868,0.000804
23248.500000,1,1.259449,1.261811,1.260375,0.000753
23248.750000,1,1.252013,1.254704,1.253254,0.000811
23249.000000,1,1.246689,1.248905,1.247711,0.000686
23249.250000,1,1.242304,1.243773,1.242875,0.000576
23249.500000,1,1.236681,1.239638,1.238143,0.001072
23249.750000,1,1.232215,1.234330,1.233064,0.000868
23250.000000,1,1.225436,1.227977,1.226821,0.000938
23250.250000,1,1.216335,1.219020,1.218277,0.000929
23250.500000,1,1.209028,1.211370,1.210284,0.000861
23250.750000,1,1.201003,1.204637,1.202764,0.001236
23251.000000,1,1.194543,1.197606,1.196292,0.001082
23251.250000,1,1.189242,1.192000,1.190609,0.000932
23251.500000,1,1.183937,1.187255,1.185340,0.001060
23251.750000,1,1.177457,1.180979,1.179516,0.001099
23252.000000,1,1.171267,1.174182,1.172966,0.001141
23252.250000,1,1.164647,1.167555,1.166382,0.001025
23252.500000,1,1.160052,1.162480,1.161291,0.000821
23252.750000,1,1.156164,1.158889,1.157496,0.000966
23253.000000,1,1.152837,1.156284,1.154498,0.001305
23253.250000,1,1.150647,1.153480,1.152061,0.001081
23253.500000,1,1.146853,1.148847,1.147922,0.000733
23253.750000,1,1.140204,1.143851,1.142083,0.001233
23254.000000,1,1.132459,1.134585,1.133485,0.000837
23254.250000,1,1.121523,1.124875,1.123071,0.001148
23254.500000,1,1.107856,1.111530,1.109989,0.001201
23254.750000,1,1.091567,1.095422,1.093613,0.001392
23255.000000,1,1.071171,1.074685,1.073425,0.001296
23255.250000,1,1.044126,1.049445,1.046776,0.001819
23255.500000,1,1.010801,1.016352,1.014110,0.001994
23255.750000,1,0.970497,0.976524,0.974229,0.002156
23256.000000,1,0.925052,0.931153,0.928945,0.002168
23256.250000,1,0.874336,0.880495,0.878104,0.002188
23256.500000,1,0.819479,0.826992,0.824118,0.002623
23256.750000,1,0.762357,0.768907,0.766531,0.002386
23257.000000,1,0.702290,0.709611,0.707111,0.002835
23257.250000,1,0.642106,0.649065,0.646498,0.002656
23257.500000,1,0.580787,0.588102,0.585397,0.002660
23257.750000,1,0.521669,0.528229,0.525872,0.002465
23258.000000,1,0.465400,0.471495,0.469043,0.002256
23258.250000,1,0.412862,0.418311,0.416194,0.002050
23258.500000,1,0.365914,0.370369,0.368653,0.001687
23258.750000,1,0.324121,0.328701,0.326627,0.001653
23259.000000,1,0.289363,0.293025,0.291449,0.001278
23259.250000,1,0.261800,0.264615,0.263408,0.001047
23259.500000,1,0.241886,0.243853,0.243121,0.000721
23259.750000,1,0.230111,0.231475,0.230936,0.000500
23260.000000,2,0.287812,0.288648,0.288143,0.000337
23260.250000,2,0.290178,0.291140,0.290793,0.000307
23260.500000,2,0.296926,0.298055,0.297643,0.000375
23260.750000,2,0.308517,0.309941,0.309116,0.000507
23261.000000,2,0.324476,0.326389,0.325216,0.000719
23261.250000,2,0.345905,0.348114,0.346698,0.000834
23261.500000,2,0.371717,0.374631,0.372745,0.001122
23261.750000,2,0.402564,0.406414,0.404117,0.001401
23262.000000,2,0.438146,0.442191,0.439902,0.001510
23262.250000,2,0.478132,0.482583,0.480027,0.001677
23262.500000,2,0.521202,0.525657,0.522842,0.001768
23262.750000,2,0.565769,0.571044,0.567752,0.001950
23263.000000,2,0.611297,0.615999,0.612876,0.001815
23263.250000,2,0.655774,0.660869,0.657603,0.001864
23263.500000,2,0.698666,0.703049,0.700236,0.001672
23263.750000,2,0.739184,0.743924,0.740803,0.001749
23264.000000,2,0.776288,0.780413,0.778118,0.001468
23264.250000,2,0.809989,0.813813,0.811173,0.001404
23264.500000,2,0.838057,0.842964,0.840292,0.001561
23264.750000,2,0.863325,0.868036,0.865202,0.001531
23265.000000,2,0.884816,0.888772,0.886667,0.001220
23265.250000,2,0.904574,0.907841,0.905864,0.001189
23265.500000,2,0.921385,0.925008,0.922898,0.001131
23265.750000,2,0.936609,0.939382,0.937838,0.000872
23266.000000,2,0.948813,0.952188,0.950256,0.001128
23266.250000,2,0.958866,0.962231,0.960361,0.001054
23266.500000,2,0.966490,0.968571,0.967550,0.000783
23266.750000,2,0.972611,0.974346,0.973436,0.000635
23267.000000,2,0.976800,0.979778,0.978111,0.001025
23267.250000,2,0.981512,0.983716,0.982655,0.000691
23267.500000,2,0.985202,0.987441,0.986717,0.000769
23267.750000,2,0.988791,0.990900,0.989978,0.000641
23268.000000,2,0.991699,0.993114,0.992296,0.000509
23268.250000,2,0.992638,0.995203,0.993748,0.000807
23268.500000,2,0.995262,0.997259,0.996130,0.000695
23268.750000,2,0.999034,1.000950,0.999936,0.000650
23269.000000,2,1.004260,1.006188,1.004969,0.000592
23269.250000,2,1.011129,1.013071,1.012024,0.000703
23269.500000,2,1.017747,1.020415,1.018698,0.000847
23269.750000,2,1.023312,1.026172,1.025114,0.000985
23270.000000,2,1.029521,1.032245,1.030969,0.000955
23270.250000,2,1.034829,1.037252,1.036053,0.000767
23270.500000,2,1.039888,1.042479,1.041098,0.000855
23270.750000,2,1.045778,1.048470,1.046968,0.000919
23271.000000,2,1.051673,1.053396,1.052521,0.000604
23271.250000,2,1.056686,1.058955,1.057622,0.000704
23271.500000,2,1.060961,1.063149,1.061763,0.000879
23271.750000,2,1.063606,1.065216,1.064450,0.000570
23272.000000,2,1.069713,1.070731,1.070245,0.000385
23272.250000,2,1.069152,1.071206,1.070089,0.000752
23272.500000,2,1.073463,1.075239,1.074073,0.000641
23272.750000,2,1.078961,1.080668,1.079674,0.000543
23273.000000,2,1.084042,1.085905,1.084921,0.000610
23273.250000,2,1.090252,1.091695,1.090793,0.000604
23273.500000,2,1.094626,1.096083,1.095374,0.000539
23273.750000,2,1.100420,1.101186,1.100807,0.000293
23274.000000,2,1.106848,1.108210,1.107417,0.000488
23274.250000,2,1.114205,1.115745,1.115043,0.000579
23274.500000,2,1.122743,1.124244,1.123567,0.000501
23274.750000,2,1.132716,1.133684,1.133113,0.000377
23275.000000,2,1.141576,1.143410,1.142620,0.000738
23275.250000,2,1.150850,1.151776,1.151284,0.000329
23275.500000,2,1.158732,1.160977,1.159694,0.000797
23275.750000,2,1.168141,1.169064,1.168686,0.000326
23276.000000,2,1.183638,1.186944,1.185825,0.001165
23276.250000,2,1.187672,1.189004,1.188277,0.000537
23276.500000,2,1.197111,1.198349,1.197547,0.000383
23276.750000,2,1.204939,1.206672,1.205615,0.000550
23277.000000,2,1.212153,1.212852,1.212384,0.000222
23277.250000,2,1.217279,1.218480,1.217861,0.000421
23277.500000,2,1.221620,1.223347,1.222500,0.000646
23277.750000,2,1.226680,1.229175,1.227486,0.000824
23278.000000,2,1.231966,1.233036,1.232415,0.000359
23278.250000,2,1.236330,1.237442,1.236892,0.000370
23278.500000,2,1.239400,1.240480,1.239895,0.000343
23278.750000,2,1.240540,1.241298,1.240857,0.000283
23279.000000,2,1.240120,1.241449,1.240991,0.000439
23279.250000,2,1.240910,1.243064,1.241955,0.000629
23279.500000,2,1.242820,1.244574,1.243764,0.000697
23279.750000,2,1.246611,1.247999,1.247481,0.000425
23280.000000,2,1.251321,1.252364,1.252023,0.000346
23280.250000,2,1.255631,1.258091,1.257289,0.000815
23280.500000,2,1.261129,1.262072,1.261567,0.000319
23280.750000,2,1.264301,1.266462,1.265221,0.000709
23281.000000,2,1.267291,1.269134,1.268406,0.000675
23281.250000,2,1.271548,1.273067,1.272310,0.000613
23281.500000,2,1.275932,1.277709,1.276771,0.000642
23281.750000,2,1.281752,1.282945,1.282397,0.000455
23282.000000,2,1.287092,1.288383,1.287637,0.000416
23282.250000,2,1.291472,1.293478,1.292438,0.000762
23282.500000,2,1.296183,1.298790,1.297860,0.000827
23282.750000,2,1.302553,1.304741,1.303561,0.000698
23283.000000,2,1.309013,1.312379,1.310596,0.001033
23283.250000,2,1.317983,1.320182,1.319186,0.000884
23283.500000,2,1.326814,1.330419,1.328846,0.001067
23283.750000,2,1.337184,1.339068,1.338607,0.000660
23284.000000,2,1.345925,1.349217,1.347509,0.001218
23284.250000,2,1.354305,1.356115,1.355392,0.000748
23284.500000,2,1.358885,1.362348,1.360920,0.001114
23284.750000,2,1.363905,1.365502,1.364839,0.000522
23285.000000,2,1.365325,1.367766,1.366417,0.000898
23285.250000,2,1.363738,1.366567,1.365218,0.001025
23285.500000,2,1.358892,1.362088,1.360530,0.001141
23285.750000,2,1.351477,1.355134,1.353437,0.001343
23286.000000,2,1.341513,1.344737,1.343053,0.001026
23286.250000,2,1.327336,1.330589,1.329417,0.001229
23286.500000,2,1.311502,1.315223,1.313856,0.001208
23286.750000,2,1.292057,1.295667,1.294522,0.001183
23287.000000,2,1.267906,1.271590,1.270115,0.001487
23287.250000,2,1.237002,1.241860,1.239822,0.001620
23287.500000,2,1.198874,1.204894,1.202870,0.002016
23287.750000,2,1.156954,1.162398,1.160416,0.002151
23288.000000,2,1.108341,1.114555,1.112364,0.002435
23288.250000,2,1.055202,1.061465,1.059321,0.002268
23288.500000,2,0.996635,1.003341,1.000653,0.002415
23288.750000,2,0.933038,0.940478,0.937548,0.002724
23289.000000,2,0.864467,0.872724,0.869667,0.002940
23289.250000,2,0.793910,0.802390,0.798916,0.003004
23289.500000,2,0.722301,0.730395,0.727143,0.002872
23289.750000,2,0.652265,0.660337,0.656932,0.002908
23290.000000,2,0.585182,0.592382,0.589056,0.002610
23290.250000,2,0.521959,0.528799,0.525690,0.002474
23290.500000,2,0.463745,0.470346,0.467321,0.002349
23290.750000,2,0.412814,0.418893,0.415958,0.002043
23291.000000,2,0.369582,0.374323,0.371989,0.001656
23291.250000,2,0.335686,0.339141,0.337281,0.001288
23291.500000,2,0.311041,0.313517,0.312242,0.000929
23291.750000,2,0.297002,0.298595,0.297736,0.000559
23292.000000,3,0.305996,0.306599,0.306266,0.000194
23292.250000,3,0.308969,0.310165,0.309442,0.000410
23292.500000,3,0.317708,0.318881,0.318209,0.000505
23292.750000,3,0.331413,0.333120,0.332088,0.000738
23293.000000,3,0.350422,0.352744,0.351589,0.000872
23293.250000,3,0.374749,0.377390,0.375935,0.001064
23293.500000,3,0.404201,0.407483,0.405729,0.001330
23293.750000,3,0.438068,0.441903,0.439778,0.001483
23294.000000,3,0.475780,0.480393,0.477715,0.001701
23294.250000,3,0.516191,0.520517,0.518222,0.001535
23294.500000,3,0.558219,0.562569,0.560228,0.001665
23294.750000,3,0.601457,0.606211,0.603629,0.001803
23295.000000,3,0.646116,0.651750,0.648564,0.001962
23295.250000,3,0.692195,0.696783,0.694156,0.001874
23295.500000,3,0.737841,0.742969,0.739949,0.002011
23295.750000,3,0.782364,0.787870,0.784279,0.001905
23296.000000,3,0.823810,0.828317,0.825655,0.001589
23296.250000,3,0.861206,0.865180,0.862738,0.001461
23296.500000,3,0.894345,0.898223,0.895839,0.001466
23296.750000,3,0.925092,0.928698,0.926458,0.001281
23297.000000,3,0.952920,0.956641,0.954299,0.001330
23297.250000,3,0.978985,0.982344,0.980237,0.001133
23297.500000,3,1.001193,1.004734,1.002832,0.001082
23297.750000,3,1.018786,1.022545,1.020382,0.001215
23298.000000,3,1.032993,1.034956,1.034092,0.000614
23298.250000,3,1.042827,1.044586,1.043754,0.000545
23298.500000,3,1.050852,1.052117,1.051294,0.000402
23298.750000,3,1.056963,1.060018,1.058453,0.000993
23299.000000,3,1.062915,1.065368,1.063913,0.000741
23299.250000,3,1.067299,1.069398,1.068076,0.000739
23299.500000,3,1.069364,1.071718,1.070327,0.000754
23299.750000,3,1.069018,1.070322,1.069581,0.000479
23300.000000,3,1.068486,1.070442,1.069492,0.000638
23300.250000,3,1.066143,1.068363,1.067111,0.000861
23300.500000,3,1.066495,1.068923,1.067543,0.000866
23300.750000,3,1.068787,1.071062,1.069459,0.000769
23301.000000,3,1.071411,1.073991,1.072733,0.000801
23301.250000,3,1.074136,1.076639,1.075542,0.000840
23301.500000,3,1.076658,1.078019,1.077338,0.000510
23301.750000,3,1.077615,1.079608,1.078513,0.000702
23302.000000,3,1.078555,1.080068,1.079083,0.000529
23302.250000,3,1.079264,1.080669,1.079801,0.000579
23302.500000,3,1.079073,1.081088,1.080029,0.000700
23302.750000,3,1.080787,1.081897,1.081254,0.000392
23303.000000,3,1.082347,1.083489,1.082706,0.000436
23303.250000,3,1.083444,1.084599,1.084106,0.000417
23303.500000,3,1.086126,1.087730,1.086893,0.000543
23303.750000,3,1.089514,1.090645,1.090097,0.000434
23304.000000,3,1.094617,1.095798,1.095184,0.000434
23304.250000,3,1.100147,1.101188,1.100428,0.000346
23304.500000,3,1.104128,1.105491,1.105020,0.000435
23304.750000,3,1.108539,1.110091,1.109263,0.000514
23305.000000,3,1.112229,1.113194,1.112744,0.000369
23305.250000,3,1.116073,1.117187,1.116637,0.000383
23305.500000,3,1.119082,1.120465,1.119834,0.000430
23305.750000,3,1.120851,1.122140,1.121668,0.000400
23306.000000,3,1.122280,1.123424,1.122912,0.000339
23306.250000,3,1.121112,1.122216,1.121567,0.000345
23306.500000,3,1.118702,1.120180,1.119714,0.000538
23306.750000,3,1.118022,1.119580,1.118944,0.000536
23307.000000,3,1.118762,1.120440,1.119496,0.000623
23307.250000,3,1.120741,1.122270,1.121461,0.000459
23307.500000,3,1.123872,1.125039,1.124379,0.000462
23307.750000,3,1.126778,1.127761,1.127098,0.000372
23308.000000,3,1.129088,1.130229,1.129734,0.000394
23308.250000,3,1.131017,1.132033,1.131635,0.000374
23308.500000,3,1.134075,1.134963,1.134666,0.000303
23308.750000,3,1.139382,1.140807,1.140168,0.000565
23309.000000,3,1.147710,1.148733,1.148058,0.000335
23309.250000,3,1.156866,1.158565,1.157867,0.000573
23309.500000,3,1.166582,1.168746,1.167808,0.000720
23309.750000,3,1.176168,1.177900,1.177144,0.000539
23310.000000,3,1.183842,1.184877,1.184374,0.000386
23310.250000,3,1.189621,1.191097,1.190565,0.000495
23310.500000,3,1.194906,1.196839,1.196060,0.000677
23310.750000,3,1.201050,1.202719,1.201812,0.000668
23311.000000,3,1.205359,1.206684,1.206192,0.000428
23311.250000,3,1.210024,1.212009,1.211027,0.000663
23311.500000,3,1.213611,1.214649,1.214274,0.000328
23311.750000,3,1.215960,1.217459,1.216877,0.000491
23312.000000,3,1.219890,1.221189,1.220360,0.000419
23312.250000,3,1.224148,1.225632,1.224625,0.000502
23312.500000,3,1.230328,1.231910,1.231113,0.000597
23312.750000,3,1.237312,1.239751,1.238288,0.000784
23313.000000,3,1.246389,1.247141,1.246683,0.000240
23313.250000,3,1.253437,1.254504,1.254035,0.000356
23313.500000,3,1.259695,1.261242,1.260390,0.000501
23313.750000,3,1.265662,1.266623,1.266354,0.000325
23314.000000,3,1.271096,1.272393,1.271617,0.000432
23314.250000,3,1.274917,1.276977,1.275786,0.000608
23314.500000,3,1.278995,1.279870,1.279541,0.000290
23314.750000,3,1.280944,1.282647,1.281895,0.000597
23315.000000,3,1.282893,1.284467,1.283822,0.000522
23315.250000,3,1.284463,1.286275,1.285290,0.000615
23315.500000,3,1.285432,1.288628,1.287046,0.001038
23315.750000,3,1.287021,1.289184,1.288455,0.000813
23316.000000,3,1.289191,1.291678,1.290464,0.000756
23316.250000,3,1.291246,1.292458,1.291798,0.000409
23316.500000,3,1.290860,1.293474,1.292527,0.001063
23316.750000,3,1.291570,1.293538,1.292430,0.000791
23317.000000,3,1.290420,1.292116,1.291278,0.000614
23317.250000,3,1.287591,1.289377,1.288480,0.000668
23317.500000,3,1.281904,1.284818,1.283613,0.000999
23317.750000,3,1.274267,1.276767,1.275490,0.000983
23318.000000,3,1.262832,1.265725,1.264603,0.000950
23318.250000,3,1.248641,1.252623,1.250663,0.001398
23318.500000,3,1.231850,1.236375,1.234294,0.001398
23318.750000,3,1.213129,1.216949,1.215247,0.001277
23319.000000,3,1.190567,1.193858,1.192650,0.001287
23319.250000,3,1.162065,1.167411,1.165245,0.001862
23319.500000,3,1.129883,1.134225,1.132738,0.001777
23319.750000,3,1.091410,1.096621,1.094761,0.001921
23320.000000,3,1.049347,1.054699,1.052499,0.002028
23320.250000,3,1.001633,1.007119,1.005099,0.002071
23320.500000,3,0.950434,0.956266,0.954056,0.002075
23320.750000,3,0.895318,0.901372,0.898993,0.002171
23321.000000,3,0.835535,0.842824,0.839363,0.002525
23321.250000,3,0.771804,0.779718,0.775914,0.002657
23321.500000,3,0.706057,0.713902,0.710491,0.002671
23321.750000,3,0.641107,0.648179,0.644847,0.002424
23322.000000,3,0.577976,0.585150,0.581706,0.002436
23322.250000,3,0.519078,0.525342,0.522585,0.002242
23322.500000,3,0.465918,0.471696,0.469011,0.001983
23322.750000,3,0.418829,0.424188,0.421456,0.001773
23323.000000,3,0.379568,0.383456,0.381632,0.001338
23323.250000,3,0.348095,0.351430,0.349785,0.001038
23323.500000,3,0.326251,0.328254,0.327215,0.000638
23323.750000,3,0.313117,0.314167,0.313745,0.000338
23324.000000,4,0.305625,0.306607,0.306020,0.000328
23324.250000,4,0.309499,0.310384,0.310028,0.000294
23324.500000,4,0.318246,0.319289,0.318752,0.000335
23324.750000,4,0.333445,0.335575,0.334407,0.000748
23325.000000,4,0.353773,0.356205,0.354678,0.000893
23325.250000,4,0.380513,0.383773,0.381779,0.001199
23325.500000,4,0.411881,0.415555,0.413153,0.001396
23325.750000,4,0.449449,0.453484,0.451001,0.001542
23326.000000,4,0.490212,0.494439,0.491657,0.001702
23326.250000,4,0.535115,0.539844,0.537097,0.001758
23326.500000,4,0.580738,0.586435,0.582961,0.002095
23326.750000,4,0.629663,0.634554,0.631759,0.001844
23327.000000,4,0.678259,0.683575,0.680243,0.001949
23327.250000,4,0.727304,0.732565,0.729519,0.001959
23327.500000,4,0.774278,0.779579,0.776243,0.001964
23327.750000,4,0.818440,0.823411,0.820384,0.001825
23328.000000,4,0.858270,0.862482,0.859972,0.001538
23328.250000,4,0.894977,0.898805,0.896206,0.001451
23328.500000,4,0.926805,0.930625,0.927876,0.001441
23328.750000,4,0.957849,0.960955,0.958720,0.001192
23329.000000,4,0.984329,0.988101,0.985821,0.001307
23329.250000,4,1.009497,1.012133,1.010709,0.001021
23329.500000,4,1.028092,1.030714,1.029214,0.000983
23329.750000,4,1.043232,1.045797,1.044366,0.000898
23330.000000,4,1.053338,1.054995,1.054128,0.000761
23330.250000,4,1.063541,1.066652,1.064589,0.001063
23330.500000,4,1.073502,1.076271,1.074758,0.000911
23330.750000,4,1.086714,1.088957,1.087567,0.000756
23331.000000,4,1.096573,1.099821,1.097828,0.001101
23331.250000,4,1.106118,1.107379,1.106660,0.000382
23331.500000,4,1.108485,1.111064,1.109538,0.000888
23331.750000,4,1.110509,1.112316,1.111310,0.000624
23332.000000,4,1.109715,1.111691,1.110624,0.000729
23332.250000,4,1.112156,1.114688,1.112988,0.000809
23332.500000,4,1.115281,1.117020,1.116145,0.000705
23332.750000,4,1.119823,1.122515,1.121186,0.001035
23333.000000,4,1.120777,1.123849,1.122318,0.000943
23333.250000,4,1.121448,1.122983,1.122168,0.000624
23333.500000,4,1.118033,1.119893,1.118911,0.000718
23333.750000,4,1.117482,1.119293,1.118556,0.000676
23334.000000,4,1.119471,1.121848,1.120582,0.000920
23334.250000,4,1.126524,1.130173,1.127935,0.001262
23334.500000,4,1.135015,1.138219,1.136386,0.001087
23334.750000,4,1.144011,1.146922,1.145101,0.001080
23335.000000,4,1.148796,1.152150,1.150480,0.001242
23335.250000,4,1.153438,1.155190,1.154171,0.000703
23335.500000,4,1.154581,1.157119,1.155497,0.000916
23335.750000,4,1.157892,1.159354,1.158446,0.000515
23336.000000,4,1.160385,1.162087,1.161197,0.000628
23336.250000,4,1.162455,1.164786,1.164077,0.000789
23336.500000,4,1.162251,1.163950,1.162838,0.000547
23336.750000,4,1.158752,1.160490,1.159834,0.000624
23337.000000,4,1.152916,1.154303,1.153840,0.000478
23337.250000,4,1.149411,1.150873,1.150072,0.000442
23337.500000,4,1.145627,1.146922,1.146527,0.000427
23337.750000,4,1.145040,1.146318,1.145823,0.000410
23338.000000,4,1.142182,1.144248,1.143507,0.000632
23338.250000,4,1.139822,1.141400,1.140772,0.000543
23338.500000,4,1.133807,1.135435,1.134449,0.000502
23338.750000,4,1.128002,1.129980,1.129103,0.000638
23339.000000,4,1.123364,1.125047,1.124429,0.000569
23339.250000,4,1.125439,1.126464,1.125988,0.000359
23339.500000,4,1.128393,1.129999,1.129127,0.000538
23339.750000,4,1.135770,1.138179,1.136820,0.000876
23340.000000,4,1.175751,1.198163,1.189421,0.008704
23340.250000,4,1.146167,1.147056,1.146667,0.000326
23340.500000,4,1.147752,1.148641,1.148188,0.000272
23340.750000,4,1.149254,1.151669,1.150373,0.000773
23341.000000,4,1.151124,1.152207,1.151654,0.000381
23341.250000,4,1.153215,1.154104,1.153529,0.000304
23341.500000,4,1.151791,1.153530,1.152764,0.000527
23341.750000,4,1.150556,1.152195,1.151444,0.000539
23342.000000,4,1.146563,1.148551,1.147667,0.000617
23342.250000,4,1.144689,1.146902,1.146078,0.000714
23342.500000,4,1.146112,1.147627,1.146958,0.000583
23342.750000,4,1.151095,1.153140,1.152285,0.000697
23343.000000,4,1.159084,1.161321,1.160129,0.000739
23343.250000,4,1.168894,1.170610,1.169769,0.000540
23343.500000,4,1.177012,1.179125,1.177976,0.000750
23343.750000,4,1.184951,1.185986,1.185392,0.000375
23344.000000,4,1.189121,1.190248,1.189422,0.000383
23344.250000,4,1.193079,1.194878,1.194261,0.000599
23344.500000,4,1.197169,1.198842,1.197846,0.000505
23344.750000,4,1.201920,1.202954,1.202283,0.000336
23345.000000,4,1.204326,1.205752,1.205034,0.000442
23345.250000,4,1.206312,1.207448,1.206835,0.000444
23345.500000,4,1.205862,1.206705,1.206162,0.000296
23345.750000,4,1.205612,1.206665,1.206186,0.000427
23346.000000,4,1.204741,1.205992,1.205374,0.000428
23346.250000,4,1.206382,1.207415,1.207055,0.000364
23346.500000,4,1.207283,1.208620,1.208066,0.000469
23346.750000,4,1.209035,1.210603,1.209812,0.000491
23347.000000,4,1.209836,1.210954,1.210451,0.000344
23347.250000,4,1.211698,1.213145,1.212298,0.000527
23347.500000,4,1.213091,1.213980,1.213380,0.000304
23347.750000,4,1.215622,1.216701,1.216239,0.000401
23348.000000,4,1.217924,1.219535,1.218911,0.000583
23348.250000,4,1.221528,1.222727,1.222386,0.000451
23348.500000,4,1.223500,1.224599,1.224059,0.000416
23348.750000,4,1.225642,1.227804,1.226578,0.000712
23349.000000,4,1.226403,1.227809,1.227161,0.000455
23349.250000,4,1.227441,1.228899,1.228316,0.000605
23349.500000,4,1.226465,1.227633,1.227131,0.000406
23349.750000,4,1.223945,1.225868,1.225117,0.000651
23350.000000,4,1.217533,1.220027,1.219108,0.000770
23350.250000,4,1.210682,1.213275,1.212106,0.000887
23350.500000,4,1.198145,1.200916,1.199560,0.000889
23350.750000,4,1.183238,1.186482,1.185613,0.001141
23351.000000,4,1.164129,1.167793,1.165843,0.001187
23351.250000,4,1.141774,1.144998,1.143731,0.001141
23351.500000,4,1.111671,1.115404,1.113979,0.001410
23351.750000,4,1.077058,1.082728,1.080249,0.001848
23352.000000,4,1.036659,1.040643,1.039095,0.001595
23352.250000,4,0.989595,0.995077,0.993171,0.002010
23352.500000,4,0.937178,0.943052,0.940862,0.002341
