# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.239163,0.239716,0.239414,0.000202
22528.250000,1,0.241506,0.242892,0.242312,0.000352
22528.500000,1,0.249265,0.251039,0.250417,0.000568
22528.750000,1,0.262339,0.265210,0.264192,0.000888
22529.000000,1,0.281446,0.284705,0.283524,0.001081
22529.250000,1,0.305987,0.310248,0.308686,0.001325
22529.500000,1,0.335888,0.340630,0.338946,0.001546
22529.750000,1,0.371170,0.376579,0.374585,0.001732
22530.000000,1,0.411375,0.417463,0.414990,0.001912
22530.250000,1,0.455478,0.461739,0.459533,0.002053
22530.500000,1,0.503005,0.509539,0.507104,0.002124
22530.750000,1,0.552406,0.559710,0.556792,0.002259
22531.000000,1,0.602588,0.609540,0.607040,0.002210
22531.250000,1,0.652983,0.660111,0.657357,0.002197
22531.500000,1,0.702148,0.708981,0.706500,0.002203
22531.750000,1,0.750161,0.756731,0.754102,0.002082
22532.000000,1,0.795463,0.801291,0.798816,0.001809
22532.250000,1,0.835790,0.841748,0.839678,0.001825
22532.500000,1,0.873606,0.878613,0.876368,0.001474
22532.750000,1,0.907275,0.910971,0.909417,0.001260
22533.000000,1,0.937375,0.940472,0.939079,0.001071
22533.250000,1,0.964827,0.968635,0.966643,0.001148
22533.500000,1,0.989659,0.992302,0.990959,0.000999
22533.750000,1,1.011501,1.014164,1.012959,0.000884
22534.000000,1,1.030404,1.033153,1.031850,0.000851
22534.250000,1,1.047453,1.050267,1.049070,0.000962
22534.500000,1,1.063171,1.065737,1.064706,0.000804
22534.750000,1,1.078317,1.081403,1.080161,0.001003
22535.000000,1,1.093374,1.095763,1.094842,0.000763
22535.250000,1,1.107623,1.110324,1.109105,0.000850
22535.500000,1,1.120977,1.122879,1.122143,0.000570
22535.750000,1,1.133596,1.136237,1.134967,0.000768
22536.000000,1,1.146170,1.148581,1.147334,0.000773
22536.250000,1,1.158544,1.160902,1.159899,0.000773
22536.500000,1,1.170909,1.174232,1.172227,0.001007
22536.750000,1,1.182712,1.184670,1.183909,0.000582
22537.000000,1,1.194491,1.195957,1.195245,0.000509
22537.250000,1,1.204997,1.207773,1.206362,0.000962
22537.500000,1,1.216056,1.218350,1.217271,0.000756
22537.750000,1,1.227346,1.229633,1.228626,0.000689
22538.000000,1,1.238471,1.240986,1.239874,0.000770
22538.250000,1,1.251274,1.252490,1.252016,0.000445
22538.500000,1,1.266745,1.272832,1.271094,0.002163
22538.750000,1,1.271994,1.273992,1.272703,0.000573
22539.000000,1,1.280068,1.281591,1.280900,0.000461
22539.250000,1,1.287856,1.289554,1.288682,0.000510
22539.500000,1,1.294189,1.295539,1.294890,0.000416
22539.750000,1,1.298986,1.301443,1.300520,0.000681
22540.000000,1,1.303442,1.305425,1.304624,0.000634
22540.250000,1,1.306308,1.307262,1.306840,0.000290
22540.500000,1,1.307421,1.308693,1.307928,0.000411
22540.750000,1,1.308433,1.309915,1.309022,0.000469
22541.000000,1,1.310499,1.312041,1.311390,0.000478
22541.250000,1,1.312966,1.313839,1.313488,0.000251
22541.500000,1,1.314043,1.315643,1.314990,0.000467
22541.750000,1,1.313863,1.315668,1.314810,0.000657
22542.000000,1,1.312244,1.313722,1.312867,0.000437
22542.250000,1,1.308189,1.310596,1.309371,0.000648
22542.500000,1,1.305189,1.306316,1.305710,0.000381
22542.750000,1,1.302604,1.304640,1.303543,0.000544
22543.000000,1,1.300595,1.303047,1.301638,0.000698
22543.250000,1,1.297610,1.299481,1.298865,0.000536
22543.500000,1,1.293874,1.295095,1.294455,0.000422
22543.750000,1,1.287603,1.289464,1.288349,0.000604
22544.000000,1,1.280808,1.282670,1.281825,0.000472
22544.250000,1,1.275482,1.277424,1.276328,0.000735
22544.500000,1,1.270331,1.272573,1.271539,0.000657
22544.750000,1,1.267237,1.269062,1.268330,0.000578
22545.000000,1,1.263504,1.264908,1.264007,0.000453
22545.250000,1,1.257517,1.259369,1.258171,0.000536
22545.500000,1,1.250294,1.252112,1.251018,0.000618
22545.750000,1,1.241838,1.244282,1.243133,0.000727
22546.000000,1,1.235713,1.238218,1.236924,0.000659
22546.250000,1,1.232191,1.233978,1.232914,0.000474
22546.500000,1,1.228922,1.229938,1.229520,0.000360
22546.750000,1,1.225449,1.226932,1.226206,0.000571
22547.000000,1,1.220420,1.222130,1.221266,0.000649
22547.250000,1,1.214737,1.216120,1.215336,0.000445
22547.500000,1,1.209193,1.210480,1.209848,0.000389
22547.750000,1,1.204643,1.206353,1.205644,0.000500
22548.000000,1,1.203246,1.204107,1.203548,0.000270
22548.250000,1,1.200818,1.202266,1.201555,0.000487
22548.500000,1,1.198475,1.199503,1.198886,0.000378
22548.750000,1,1.194652,1.196024,1.195286,0.000406
22549.000000,1,1.190437,1.191269,1.190729,0.000286
22549.250000,1,1.186298,1.187711,1.186869,0.000444
22549.500000,1,1.183027,1.184914,1.183903,0.000545
22549.750000,1,1.181977,1.183472,1.182431,0.000436
22550.000000,1,1.179764,1.181396,1.180424,0.000462
22550.250000,1,1.177056,1.177782,1.177490,0.000268
22550.500000,1,1.173336,1.174260,1.173809,0.000307
22550.750000,1,1.168614,1.170712,1.169537,0.000588
22551.000000,1,1.165627,1.166881,1.165952,0.000355
22551.250000,1,1.162191,1.164338,1.162861,0.000637
22551.500000,1,1.159397,1.160963,1.160403,0.000428
22551.750000,1,1.156143,1.157508,1.156663,0.000463
22552.000000,1,1.150959,1.152109,1.151594,0.000320
22552.250000,1,1.145304,1.146815,1.146211,0.000472
22552.500000,1,1.140156,1.141426,1.140678,0.000416
22552.750000,1,1.135941,1.137205,1.136479,0.000370
22553.000000,1,1.132632,1.134274,1.133323,0.000463
22553.250000,1,1.129241,1.130367,1.129861,0.000381
22553.500000,1,1.123827,1.125132,1.124330,0.000394
22553.750000,1,1.114611,1.117050,1.115828,0.000671
22554.000000,1,1.102742,1.105128,1.104116,0.000794
22554.250000,1,1.088801,1.091019,1.089990,0.000679
22554.500000,1,1.071868,1.074392,1.073324,0.000834
22554.750000,1,1.052744,1.055341,1.053948,0.000900
22555.000000,1,1.028997,1.031804,1.030161,0.000856
22555.250000,1,0.999894,1.003386,1.001478,0.001199
22555.500000,1,0.965356,0.970153,0.967314,0.001491
22555.750000,1,0.926496,0.931586,0.928727,0.001541
22556.000000,1,0.884597,0.890415,0.886786,0.001859
22556.250000,1,0.838512,0.845166,0.841153,0.002086
22556.500000,1,0.789129,0.795860,0.792056,0.002184
22556.750000,1,0.736619,0.742962,0.739372,0.002166
22557.000000,1,0.680346,0.687399,0.683409,0.002515
22557.250000,1,0.623475,0.630325,0.626303,0.002236
22557.500000,1,0.566306,0.573327,0.569148,0.002360
22557.750000,1,0.511537,0.517596,0.513924,0.002108
22558.000000,1,0.458676,0.465220,0.461314,0.002110
22558.250000,1,0.410171,0.415932,0.412687,0.001914
22558.500000,1,0.366241,0.371444,0.368468,0.001713
22558.750000,1,0.328282,0.332465,0.330052,0.001480
22559.000000,1,0.296424,0.299965,0.297923,0.001137
22559.250000,1,0.271929,0.274340,0.272977,0.000845
22559.500000,1,0.254179,0.255712,0.254859,0.000535
22559.750000,1,0.243566,0.244797,0.244149,0.000346
22560.000000,2,0.278851,0.279908,0.279304,0.000305
22560.250000,2,0.282011,0.283175,0.282745,0.000364
22560.500000,2,0.290100,0.291354,0.290779,0.000485
22560.750000,2,0.304245,0.306450,0.305487,0.000790
22561.000000,2,0.323433,0.326107,0.324995,0.000874
22561.250000,2,0.349031,0.352504,0.351155,0.001212
22561.500000,2,0.379182,0.383128,0.381682,0.001289
22561.750000,2,0.414538,0.419770,0.417819,0.001681
22562.000000,2,0.454158,0.459070,0.457051,0.001685
22562.250000,2,0.497582,0.503156,0.500771,0.001878
22562.500000,2,0.543732,0.548854,0.546537,0.001758
22562.750000,2,0.592448,0.598259,0.595985,0.001985
22563.000000,2,0.642054,0.647799,0.645525,0.001871
22563.250000,2,0.693146,0.698544,0.696031,0.001857
22563.500000,2,0.739802,0.745502,0.743117,0.001843
22563.750000,2,0.784717,0.789575,0.787534,0.001631
22564.000000,2,0.825091,0.829901,0.827761,0.001524
22564.250000,2,0.862565,0.866773,0.864645,0.001478
22564.500000,2,0.894851,0.898419,0.896949,0.001246
22564.750000,2,0.923741,0.927424,0.925813,0.001150
22565.000000,2,0.947399,0.950103,0.948609,0.000951
22565.250000,2,0.965985,0.968568,0.967380,0.000903
22565.500000,2,0.979479,0.981882,0.980792,0.000695
22565.750000,2,0.991366,0.993502,0.992607,0.000605
22566.000000,2,1.001074,1.002227,1.001654,0.000370
22566.250000,2,1.010074,1.011855,1.011068,0.000504
22566.500000,2,1.017687,1.019509,1.018443,0.000487
22566.750000,2,1.023355,1.025144,1.024330,0.000568
22567.000000,2,1.027277,1.028338,1.027847,0.000375
22567.250000,2,1.030751,1.031571,1.031145,0.000280
22567.500000,2,1.033652,1.034477,1.034041,0.000286
22567.750000,2,1.038197,1.039209,1.038679,0.000347
22568.000000,2,1.043505,1.045195,1.044153,0.000535
22568.250000,2,1.050009,1.051081,1.050581,0.000381
22568.500000,2,1.054934,1.056246,1.055381,0.000406
22568.750000,2,1.059424,1.060768,1.060096,0.000411
22569.000000,2,1.063125,1.064022,1.063565,0.000313
22569.250000,2,1.067086,1.068913,1.068069,0.000473
22569.500000,2,1.071734,1.073340,1.072424,0.000498
22569.750000,2,1.076963,1.077938,1.077444,0.000284
22570.000000,2,1.080484,1.081359,1.080951,0.000329
22570.250000,2,1.083867,1.085164,1.084647,0.000375
22570.500000,2,1.086801,1.087811,1.087379,0.000302
22570.750000,2,1.091389,1.093097,1.092071,0.000427
22571.000000,2,1.096302,1.098281,1.097397,0.000510
22571.250000,2,1.103902,1.105861,1.104846,0.000637
22571.500000,2,1.110864,1.111864,1.111460,0.000322
22571.750000,2,1.117925,1.119908,1.119161,0.000665
22572.000000,2,1.143011,1.165660,1.156892,0.007278
22572.250000,2,1.128006,1.129832,1.129168,0.000625
22572.500000,2,1.133226,1.134703,1.133926,0.000493
22572.750000,2,1.139666,1.141930,1.140743,0.000728
22573.000000,2,1.146402,1.148263,1.147232,0.000578
22573.250000,2,1.153648,1.155501,1.154607,0.000615
22573.500000,2,1.158423,1.160762,1.159954,0.000702
22573.750000,2,1.164977,1.166739,1.166013,0.000532
22574.000000,2,1.169315,1.171593,1.170649,0.000822
22574.250000,2,1.175000,1.176997,1.176072,0.000711
22574.500000,2,1.180724,1.182414,1.181675,0.000507
22574.750000,2,1.186577,1.188819,1.187953,0.000771
22575.000000,2,1.191850,1.193273,1.192565,0.000493
22575.250000,2,1.196372,1.199086,1.198018,0.000841
22575.500000,2,1.201577,1.203040,1.202173,0.000574
22575.750000,2,1.208092,1.209687,1.209111,0.000465
22576.000000,2,1.216120,1.218731,1.217322,0.000792
22576.250000,2,1.222115,1.224099,1.222791,0.000610
22576.500000,2,1.228523,1.230266,1.229564,0.000579
22576.750000,2,1.234749,1.236784,1.235759,0.000625
22577.000000,2,1.240017,1.241056,1.240569,0.000355
22577.250000,2,1.245481,1.247509,1.246512,0.000619
22577.500000,2,1.251691,1.253262,1.252612,0.000502
22577.750000,2,1.259099,1.260921,1.260051,0.000740
22578.000000,2,1.264559,1.266671,1.265363,0.000634
22578.250000,2,1.270065,1.271036,1.270452,0.000352
22578.500000,2,1.271332,1.273016,1.272223,0.000445
22578.750000,2,1.273968,1.274884,1.274384,0.000294
22579.000000,2,1.273876,1.275512,1.274962,0.000478
22579.250000,2,1.274974,1.276156,1.275697,0.000344
22579.500000,2,1.273988,1.275243,1.274542,0.000486
22579.750000,2,1.271442,1.273246,1.272531,0.000567
22580.000000,2,1.265979,1.268490,1.267532,0.000764
22580.250000,2,1.260912,1.263463,1.262337,0.000848
22580.500000,2,1.256121,1.257478,1.256764,0.000491
22580.750000,2,1.253630,1.254612,1.254212,0.000326
22581.000000,2,1.250809,1.253258,1.252129,0.000707
22581.250000,2,1.249787,1.251731,1.251090,0.000558
22581.500000,2,1.247344,1.248673,1.248073,0.000446
22581.750000,2,1.243634,1.245573,1.244537,0.000701
22582.000000,2,1.239203,1.241653,1.240323,0.000628
22582.250000,2,1.238686,1.239676,1.239122,0.000302
22582.500000,2,1.238795,1.240852,1.239790,0.000649
22582.750000,2,1.241728,1.244226,1.243159,0.000731
22583.000000,2,1.245240,1.247254,1.246288,0.000549
22583.250000,2,1.248230,1.249133,1.248703,0.000306
22583.500000,2,1.248500,1.249796,1.248994,0.000451
22583.750000,2,1.248642,1.249801,1.249272,0.000386
22584.000000,2,1.248942,1.249974,1.249391,0.000364
22584.250000,2,1.250960,1.252701,1.251873,0.000452
22584.500000,2,1.253157,1.254367,1.253705,0.000347
22584.750000,2,1.254722,1.255973,1.255425,0.000400
22585.000000,2,1.252865,1.254197,1.253561,0.000470
22585.250000,2,1.248851,1.251029,1.249938,0.000657
22585.500000,2,1.242095,1.244223,1.243020,0.000720
22585.750000,2,1.234935,1.236453,1.235777,0.000495
22586.000000,2,1.225859,1.228193,1.226577,0.000650
22586.250000,2,1.214329,1.216675,1.215349,0.000647
22586.500000,2,1.196755,1.200601,1.198497,0.001227
22586.750000,2,1.176421,1.179605,1.177890,0.001002
22587.000000,2,1.149600,1.153252,1.151055,0.001272
22587.250000,2,1.119312,1.124699,1.121331,0.001585
22587.500000,2,1.085073,1.090542,1.086865,0.001829
22587.750000,2,1.046850,1.052997,1.049027,0.001913
22588.000000,2,1.002595,1.008935,1.004833,0.002101
22588.250000,2,0.952826,0.959975,0.955710,0.002400
22588.500000,2,0.896215,0.904725,0.899599,0.002802
22588.750000,2,0.837478,0.845919,0.840649,0.002703
22589.000000,2,0.775805,0.784850,0.779031,0.002943
22589.250000,2,0.714061,0.722962,0.717471,0.002706
22589.500000,2,0.651903,0.660005,0.655101,0.002732
22589.750000,2,0.591378,0.599605,0.594576,0.002758
22590.000000,2,0.531953,0.539662,0.534869,0.002585
22590.250000,2,0.476823,0.483709,0.479537,0.002268
22590.500000,2,0.425988,0.432684,0.428765,0.002157
22590.750000,2,0.383405,0.388599,0.385311,0.001704
22591.000000,2,0.346375,0.350913,0.348296,0.001507
22591.250000,2,0.318477,0.321797,0.319914,0.001021
22591.500000,2,0.297390,0.300047,0.298459,0.000804
22591.750000,2,0.285704,0.286864,0.286285,0.000437
22592.000000,3,0.303717,0.305131,0.304234,0.000418
22592.250000,3,0.307943,0.309113,0.308350,0.000402
22592.500000,3,0.318234,0.319791,0.319046,0.000524
22592.750000,3,0.336146,0.338652,0.337510,0.000780
22593.000000,3,0.360801,0.364230,0.362759,0.001144
22593.250000,3,0.391841,0.395862,0.394203,0.001310
22593.500000,3,0.428554,0.433192,0.431120,0.001487
22593.750000,3,0.470392,0.475796,0.473630,0.001727
22594.000000,3,0.516943,0.522465,0.520057,0.001806
22594.250000,3,0.566859,0.573054,0.570484,0.002027
22594.500000,3,0.619287,0.625519,0.622701,0.002050
22594.750000,3,0.672751,0.678903,0.676299,0.001977
22595.000000,3,0.725581,0.731073,0.728587,0.001796
22595.250000,3,0.776759,0.782140,0.779830,0.001914
22595.500000,3,0.825250,0.830654,0.827852,0.001734
22595.750000,3,0.871188,0.876332,0.874357,0.001683
22596.000000,3,0.915553,0.919867,0.917654,0.001592
22596.250000,3,0.956087,0.960080,0.957978,0.001280
22596.500000,3,0.991493,0.994366,0.992945,0.001046
22596.750000,3,1.022093,1.025647,1.024034,0.001125
22597.000000,3,1.049102,1.051598,1.050171,0.000879
22597.250000,3,1.071684,1.074376,1.072977,0.000785
22597.500000,3,1.090555,1.093109,1.091760,0.000784
22597.750000,3,1.106504,1.109278,1.107913,0.000788
22598.000000,3,1.119417,1.121024,1.120282,0.000556
22598.250000,3,1.128693,1.130307,1.129545,0.000518
22598.500000,3,1.134645,1.136827,1.135918,0.000779
22598.750000,3,1.140659,1.141841,1.141061,0.000338
22599.000000,3,1.143348,1.145059,1.144471,0.000605
22599.250000,3,1.147221,1.148379,1.147719,0.000345
22599.500000,3,1.147525,1.149236,1.148438,0.000509
22599.750000,3,1.147615,1.149125,1.148469,0.000378
22600.000000,3,1.160353,1.175508,1.168892,0.004871
22600.250000,3,1.141771,1.143150,1.142507,0.000526
22600.500000,3,1.138427,1.139872,1.138832,0.000433
22600.750000,3,1.135969,1.137140,1.136557,0.000443
22601.000000,3,1.132802,1.134610,1.133551,0.000558
22601.250000,3,1.129744,1.131388,1.130460,0.000582
22601.500000,3,1.124263,1.126457,1.125754,0.000604
22601.750000,3,1.119983,1.121096,1.120534,0.000373
22602.000000,3,1.114214,1.115601,1.114905,0.000367
22602.250000,3,1.109792,1.112290,1.110996,0.000672
22602.500000,3,1.105990,1.108084,1.107050,0.000570
22602.750000,3,1.102814,1.105607,1.103851,0.000719
22603.000000,3,1.099848,1.101017,1.100342,0.000393
22603.250000,3,1.095319,1.097266,1.096498,0.000642
22603.500000,3,1.091454,1.094112,1.092414,0.000785
22603.750000,3,1.089522,1.091624,1.090516,0.000625
22604.000000,3,1.088438,1.090512,1.089354,0.000631
22604.250000,3,1.087290,1.090067,1.089026,0.000836
22604.500000,3,1.087460,1.089370,1.088091,0.000589
22604.750000,3,1.085737,1.087825,1.086700,0.000668
22605.000000,3,1.083326,1.084630,1.084155,0.000405
22605.250000,3,1.082002,1.083726,1.082988,0.000545
22605.500000,3,1.081860,1.083701,1.082853,0.000571
22605.750000,3,1.084162,1.086175,1.085311,0.000505
22606.000000,3,1.086981,1.089198,1.088255,0.000662
22606.250000,3,1.091505,1.093671,1.092724,0.000775
22606.500000,3,1.095254,1.096914,1.095905,0.000521
22606.750000,3,1.098671,1.100842,1.099764,0.000618
22607.000000,3,1.102855,1.104990,1.103884,0.000570
22607.250000,3,1.108351,1.110244,1.109419,0.000611
22607.500000,3,1.113563,1.115281,1.114351,0.000488
22607.750000,3,1.118959,1.120522,1.119815,0.000443
22608.000000,3,1.122916,1.123891,1.123522,0.000281
22608.250000,3,1.125708,1.127687,1.126644,0.000577
22608.500000,3,1.128301,1.129539,1.129079,0.000376
22608.750000,3,1.132205,1.133602,1.132930,0.000383
22609.000000,3,1.136123,1.137573,1.137087,0.000388
22609.250000,3,1.141547,1.142979,1.142287,0.000383
22609.500000,3,1.145117,1.146789,1.146085,0.000450
22609.750000,3,1.149202,1.150884,1.150084,0.000499
22610.000000,3,1.153194,1.154634,1.154051,0.000485
22610.250000,3,1.159342,1.160885,1.159968,0.000510
22610.500000,3,1.165849,1.167724,1.166834,0.000635
22610.750000,3,1.175048,1.177914,1.176304,0.000939
22611.000000,3,1.183950,1.185828,1.184867,0.000603
22611.250000,3,1.191270,1.193454,1.192475,0.000665
22611.500000,3,1.196467,1.198545,1.198008,0.000587
22611.750000,3,1.201714,1.203638,1.203044,0.000547
22612.000000,3,1.205980,1.207741,1.207284,0.000503
22612.250000,3,1.211278,1.212869,1.212142,0.000481
22612.500000,3,1.213260,1.215897,1.215001,0.000835
22612.750000,3,1.215787,1.217659,1.216860,0.000535
22613.000000,3,1.215322,1.216727,1.216114,0.000506
22613.250000,3,1.214463,1.216745,1.215610,0.000672
22613.500000,3,1.214602,1.216505,1.215729,0.000637
22613.750000,3,1.217477,1.219046,1.218119,0.000542
22614.000000,3,1.220853,1.222647,1.221621,0.000575
22614.250000,3,1.223795,1.225128,1.224641,0.000440
22614.500000,3,1.223784,1.225122,1.224665,0.000436
22614.750000,3,1.222632,1.224572,1.223628,0.000588
22615.000000,3,1.220204,1.221629,1.221034,0.000398
22615.250000,3,1.220214,1.222105,1.221164,0.000487
22615.500000,3,1.223441,1.225451,1.224202,0.000591
22615.750000,3,1.228926,1.230768,1.229961,0.000514
22616.000000,3,1.234521,1.236634,1.235471,0.000644
22616.250000,3,1.237959,1.239733,1.238985,0.000498
22616.500000,3,1.237830,1.239419,1.238700,0.000484
22616.750000,3,1.236260,1.237971,1.237245,0.000538
22617.000000,3,1.233762,1.235502,1.234583,0.000453
22617.250000,3,1.231514,1.233228,1.232412,0.000517
22617.500000,3,1.227702,1.229032,1.228445,0.000510
22617.750000,3,1.221829,1.223890,1.222229,0.000632
22618.000000,3,1.209475,1.212405,1.210772,0.000862
22618.250000,3,1.195246,1.197891,1.196136,0.000769
22618.500000,3,1.176562,1.180283,1.178282,0.001032
22618.750000,3,1.157676,1.160473,1.158692,0.000920
22619.000000,3,1.135145,1.138791,1.136643,0.001148
22619.250000,3,1.108575,1.112936,1.110718,0.001425
22619.500000,3,1.075995,1.081344,1.077947,0.001615
22619.750000,3,1.036842,1.041894,1.038636,0.001652
22620.000000,3,0.990783,0.996939,0.993671,0.002072
22620.250000,3,0.942663,0.949463,0.945067,0.002224
22620.500000,3,0.891265,0.898982,0.894312,0.002273
22620.750000,3,0.838854,0.845441,0.841569,0.002239
22621.000000,3,0.782052,0.789657,0.785303,0.002485
22621.250000,3,0.724602,0.731803,0.727219,0.002478
22621.500000,3,0.663907,0.671760,0.666809,0.002662
22621.750000,3,0.604642,0.612341,0.607561,0.002573
22622.000000,3,0.547311,0.554543,0.550146,0.002424
22622.250000,3,0.494530,0.501396,0.497107,0.002334
22622.500000,3,0.446055,0.452262,0.448366,0.002114
22622.750000,3,0.404081,0.408793,0.405958,0.001711
22623.000000,3,0.368018,0.372132,0.369621,0.001448
22623.250000,3,0.340121,0.343570,0.341484,0.001215
22623.500000,3,0.319973,0.322611,0.320989,0.000926
22623.750000,3,0.308503,0.309930,0.309271,0.000476
22624.000000,4,0.296143,0.296949,0.296507,0.000254
22624.250000,4,0.300351,0.301685,0.301193,0.000427
22624.500000,4,0.308904,0.310184,0.309624,0.000420
22624.750000,4,0.325433,0.328395,0.327262,0.000944
22625.000000,4,0.347377,0.350945,0.349736,0.001224
22625.250000,4,0.376558,0.380638,0.378905,0.001366
22625.500000,4,0.410308,0.414531,0.412654,0.001484
22625.750000,4,0.451182,0.457015,0.454536,0.001926
22626.000000,4,0.495462,0.501070,0.498526,0.001880
22626.250000,4,0.543860,0.550919,0.548220,0.002357
22626.500000,4,0.593434,0.599775,0.596816,0.002063
22626.750000,4,0.644307,0.651774,0.648642,0.002252
22627.000000,4,0.694137,0.700209,0.697661,0.002076
22627.250000,4,0.743283,0.750443,0.747460,0.002247
22627.500000,4,0.788675,0.794212,0.791960,0.001799
22627.750000,4,0.831285,0.836659,0.834579,0.001695
22628.000000,4,0.867271,0.871700,0.869804,0.001451
22628.250000,4,0.900352,0.905613,0.903583,0.001462
22628.500000,4,0.930749,0.935037,0.932860,0.001278
22628.750000,4,0.960965,0.965760,0.963931,0.001501
22629.000000,4,0.990297,0.994110,0.992260,0.001180
22629.250000,4,1.019203,1.022233,1.021045,0.001071
22629.500000,4,1.041503,1.044231,1.042895,0.000847
22629.750000,4,1.060662,1.063324,1.062182,0.000867
22630.000000,4,1.072858,1.075896,1.074754,0.000813
22630.250000,4,1.085890,1.088574,1.087341,0.000735
22630.500000,4,1.096093,1.098497,1.097436,0.000705
22630.750000,4,1.107394,1.110726,1.109479,0.000898
22631.000000,4,1.116440,1.118252,1.117377,0.000628
22631.250000,4,1.124189,1.126184,1.125541,0.000566
22631.500000,4,1.128111,1.129389,1.128593,0.000380
22631.750000,4,1.131967,1.133626,1.132814,0.000487
22632.000000,4,1.134966,1.136044,1.135604,0.000346
22632.250000,4,1.140289,1.141697,1.141009,0.000480
22632.500000,4,1.143970,1.145519,1.144858,0.000458
22632.750000,4,1.148853,1.151202,1.149908,0.000762
22633.000000,4,1.150184,1.151391,1.150758,0.000326
22633.250000,4,1.152244,1.153573,1.152928,0.000432
22633.500000,4,1.152819,1.153932,1.153344,0.000334
22633.750000,4,1.157233,1.158547,1.158057,0.000418
22634.000000,4,1.161619,1.162854,1.162148,0.000400
22634.250000,4,1.168692,1.169896,1.169215,0.000352
22634.500000,4,1.171994,1.173839,1.172951,0.000536
22634.750000,4,1.177132,1.178313,1.177712,0.000343
22635.000000,4,1.179043,1.180651,1.179658,0.000542
22635.250000,4,1.184247,1.185290,1.184904,0.000342
22635.500000,4,1.188721,1.190455,1.189429,0.000522
22635.750000,4,1.196119,1.198039,1.197293,0.000534
22636.000000,4,1.202034,1.203383,1.202581,0.000548
22636.250000,4,1.207825,1.209083,1.208389,0.000422
22636.500000,4,1.208250,1.210728,1.209204,0.000753
22636.750000,4,1.210480,1.212128,1.211412,0.000462
22637.000000,4,1.209678,1.212112,1.210529,0.000743
22637.250000,4,1.211357,1.213003,1.212369,0.000482
22637.500000,4,1.210327,1.213275,1.211250,0.000871
22637.750000,4,1.210301,1.211923,1.211128,0.000508
22638.000000,4,1.205799,1.208917,1.206848,0.000936
22638.250000,4,1.204629,1.205633,1.205046,0.000357
22638.500000,4,1.200026,1.201970,1.200779,0.000638
22638.750000,4,1.199984,1.201783,1.201036,0.000604
22639.000000,4,1.198667,1.202288,1.200443,0.000906
22639.250000,4,1.201058,1.203242,1.202317,0.000552
22639.500000,4,1.200493,1.203264,1.201929,0.000813
22639.750000,4,1.202105,1.204030,1.203038,0.000649
22640.000000,4,1.248324,1.299859,1.280429,0.016658
22640.250000,4,1.199974,1.201123,1.200435,0.000385
22640.500000,4,1.195882,1.198714,1.197039,0.000857
22640.750000,4,1.194611,1.196802,1.195530,0.000700
22641.000000,4,1.189321,1.192123,1.190393,0.000914
22641.250000,4,1.186218,1.188641,1.187309,0.000710
22641.500000,4,1.181599,1.183607,1.182404,0.000729
22641.750000,4,1.181855,1.183459,1.182332,0.000481
22642.000000,4,1.179779,1.182614,1.181200,0.001017
22642.250000,4,1.182234,1.184516,1.183246,0.000764
22642.500000,4,1.181114,1.184133,1.182641,0.000924
22642.750000,4,1.181699,1.183509,1.182578,0.000574
22643.000000,4,1.178844,1.181567,1.180156,0.001001
22643.250000,4,1.179215,1.181587,1.180269,0.000636
22643.500000,4,1.179139,1.181189,1.180087,0.000727
22643.750000,4,1.181779,1.184045,1.182997,0.000770
22644.000000,4,1.182496,1.185512,1.183830,0.000976
22644.250000,4,1.184060,1.186548,1.185290,0.000812
22644.500000,4,1.180599,1.183771,1.181926,0.000992
22644.750000,4,1.180327,1.182106,1.181125,0.000615
22645.000000,4,1.177442,1.179390,1.178546,0.000667
22645.250000,4,1.179187,1.181046,1.180291,0.000600
22645.500000,4,1.180454,1.182422,1.181016,0.000549
22645.750000,4,1.182976,1.184030,1.183521,0.000323
22646.000000,4,1.180981,1.183449,1.181945,0.000685
22646.250000,4,1.180350,1.181773,1.181106,0.000425
22646.500000,4,1.177502,1.178548,1.178008,0.000311
22646.750000,4,1.177753,1.179337,1.178565,0.000568
22647.000000,4,1.176816,1.178058,1.177575,0.000384
22647.250000,4,1.178823,1.180121,1.179223,0.000417
22647.500000,4,1.176798,1.177467,1.177105,0.000189
22647.750000,4,1.174456,1.175717,1.175141,0.000415
22648.000000,4,1.168975,1.170428,1.169796,0.000477
22648.250000,4,1.167375,1.169058,1.168057,0.000503
22648.500000,4,1.164559,1.166483,1.165352,0.000521
22648.750000,4,1.165852,1.168896,1.167386,0.000826
22649.000000,4,1.164867,1.166255,1.165578,0.000440
22649.250000,4,1.163086,1.165366,1.163824,0.000664
22649.500000,4,1.155556,1.157889,1.156487,0.000876
22649.750000,4,1.148713,1.150204,1.149543,0.000440
22650.000000,4,1.140174,1.142269,1.141388,0.000697
22650.250000,4,1.131542,1.133236,1.132202,0.000541
22650.500000,4,1.120303,1.121613,1.120978,0.000427
22650.750000,4,1.106449,1.110306,1.108182,0.001036
22651.000000,4,1.084520,1.087955,1.086073,0.001215
22651.250000,4,1.058496,1.061900,1.059972,0.001176
22651.500000,4,1.022623,1.028059,1.025385,0.001578
22651.750000,4,0.987645,0.992244,0.989971,0.001651
22652.000000,4,0.946774,0.951802,0.948827,0.001641
22652.250000,4,0.903274,0.908936,0.905765,0.001831
22652.500000,4,0.852669,0.859255,0.855115,0.002229
