# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.257612,0.258849,0.258095,0.000416
22728.250000,1,0.260486,0.261816,0.261172,0.000430
22728.500000,1,0.269614,0.271795,0.270900,0.000715
22728.750000,1,0.285201,0.288890,0.287131,0.001215
22729.000000,1,0.307775,0.312680,0.310134,0.001578
22729.250000,1,0.336230,0.342590,0.339268,0.001931
22729.500000,1,0.370662,0.377901,0.374019,0.002353
22729.750000,1,0.409986,0.417877,0.413729,0.002517
22730.000000,1,0.453912,0.463075,0.458324,0.002889
22730.250000,1,0.502055,0.512124,0.506702,0.003075
22730.500000,1,0.553223,0.563008,0.557849,0.003161
22730.750000,1,0.605175,0.615496,0.609980,0.003312
22731.000000,1,0.656821,0.666943,0.661663,0.003217
22731.250000,1,0.707237,0.717451,0.711936,0.003130
22731.500000,1,0.756586,0.765041,0.760644,0.002850
22731.750000,1,0.802795,0.811937,0.807151,0.002947
22732.000000,1,0.847095,0.855921,0.851375,0.002684
22732.250000,1,0.887345,0.894804,0.890802,0.002334
22732.500000,1,0.922368,0.929178,0.925803,0.002162
22732.750000,1,0.953463,0.958782,0.955993,0.001763
22733.000000,1,0.980192,0.985267,0.982980,0.001729
22733.250000,1,1.006023,1.011434,1.008576,0.001574
22733.500000,1,1.031627,1.036516,1.033829,0.001494
22733.750000,1,1.054479,1.059914,1.057265,0.001487
22734.000000,1,1.075746,1.079310,1.077495,0.001060
22734.250000,1,1.091576,1.094534,1.093334,0.000986
22734.500000,1,1.103912,1.106892,1.106009,0.000903
22734.750000,1,1.116634,1.120163,1.118330,0.001009
22735.000000,1,1.131320,1.134740,1.133211,0.001152
22735.250000,1,1.148379,1.151706,1.150332,0.001087
22735.500000,1,1.167701,1.171232,1.169317,0.001131
22735.750000,1,1.184641,1.188537,1.186372,0.001121
22736.000000,1,1.198969,1.202655,1.200763,0.001136
22736.250000,1,1.210540,1.211796,1.211101,0.000367
22736.500000,1,1.218391,1.220075,1.219400,0.000562
22736.750000,1,1.227062,1.228842,1.227811,0.000598
22737.000000,1,1.234957,1.236887,1.236072,0.000573
22737.250000,1,1.242379,1.244753,1.243405,0.000776
22737.500000,1,1.247153,1.250169,1.248772,0.000767
22737.750000,1,1.251941,1.253664,1.252661,0.000611
22738.000000,1,1.255929,1.256855,1.256229,0.000298
22738.250000,1,1.260151,1.262451,1.261040,0.000797
22738.500000,1,1.266642,1.269237,1.267973,0.000774
22738.750000,1,1.272604,1.274693,1.273874,0.000649
22739.000000,1,1.278446,1.280159,1.279207,0.000719
22739.250000,1,1.281545,1.282440,1.282053,0.000305
22739.500000,1,1.282135,1.284650,1.283032,0.000814
22739.750000,1,1.282007,1.284321,1.283591,0.000632
22740.000000,1,1.283861,1.285855,1.285045,0.000555
22740.250000,1,1.286594,1.287588,1.287132,0.000370
22740.500000,1,1.288264,1.290330,1.289262,0.000679
22740.750000,1,1.289619,1.291510,1.290635,0.000584
22741.000000,1,1.289762,1.291739,1.290563,0.000614
22741.250000,1,1.287554,1.289001,1.288200,0.000474
22741.500000,1,1.283436,1.286149,1.284557,0.000907
22741.750000,1,1.276640,1.279024,1.277799,0.000749
22742.000000,1,1.266817,1.269419,1.267884,0.000865
22742.250000,1,1.254093,1.256609,1.255537,0.000875
22742.500000,1,1.240251,1.244254,1.242498,0.001075
22742.750000,1,1.231082,1.232628,1.231769,0.000485
22743.000000,1,1.223518,1.225719,1.224674,0.000634
22743.250000,1,1.220782,1.222197,1.221270,0.000395
22743.500000,1,1.219093,1.221319,1.220262,0.000664
22743.750000,1,1.217582,1.219185,1.218504,0.000492
22744.000000,1,1.214986,1.216327,1.215632,0.000343
22744.250000,1,1.209998,1.211900,1.210839,0.000587
22744.500000,1,1.205499,1.206623,1.206069,0.000364
22744.750000,1,1.202942,1.204014,1.203464,0.000346
22745.000000,1,1.200634,1.201990,1.201252,0.000455
22745.250000,1,1.198555,1.200763,1.199461,0.000625
22745.500000,1,1.196591,1.197812,1.197261,0.000421
22745.750000,1,1.193782,1.194943,1.194356,0.000332
22746.000000,1,1.191252,1.192566,1.191830,0.000418
22746.250000,1,1.190844,1.191728,1.191264,0.000284
22746.500000,1,1.191644,1.193118,1.192692,0.000470
22746.750000,1,1.194082,1.195629,1.195065,0.000451
22747.000000,1,1.195976,1.197916,1.196812,0.000633
22747.250000,1,1.196276,1.198139,1.197405,0.000580
22747.500000,1,1.196435,1.196915,1.196669,0.000162
22747.750000,1,1.195311,1.197110,1.196268,0.000445
22748.000000,1,1.196295,1.197727,1.196994,0.000489
22748.250000,1,1.197236,1.198652,1.197727,0.000416
22748.500000,1,1.196913,1.198939,1.198067,0.000652
22748.750000,1,1.195908,1.197220,1.196628,0.000402
22749.000000,1,1.193584,1.195309,1.194264,0.000550
22749.250000,1,1.190192,1.191594,1.191018,0.000498
22749.500000,1,1.187809,1.189323,1.188547,0.000421
22749.750000,1,1.186544,1.188091,1.187211,0.000538
22750.000000,1,1.186037,1.187059,1.186558,0.000354
22750.250000,1,1.184626,1.186047,1.185184,0.000398
22750.500000,1,1.182239,1.183812,1.182699,0.000483
22750.750000,1,1.177654,1.180543,1.179092,0.000827
22751.000000,1,1.174309,1.176326,1.175099,0.000617
22751.250000,1,1.170538,1.172218,1.171243,0.000487
22751.500000,1,1.166193,1.168182,1.167371,0.000598
22751.750000,1,1.161574,1.163184,1.162597,0.000490
22752.000000,1,1.155975,1.157963,1.156949,0.000642
22752.250000,1,1.149356,1.151544,1.150410,0.000650
22752.500000,1,1.141431,1.143554,1.142432,0.000644
22752.750000,1,1.132820,1.135368,1.133709,0.000876
22753.000000,1,1.122752,1.125338,1.124349,0.000718
22753.250000,1,1.112018,1.114252,1.113222,0.000604
22753.500000,1,1.099981,1.102709,1.101549,0.000773
22753.750000,1,1.087196,1.090003,1.088625,0.000809
22754.000000,1,1.073177,1.076805,1.075248,0.001166
22754.250000,1,1.059691,1.063066,1.061742,0.001098
22754.500000,1,1.043794,1.047433,1.046260,0.001133
22754.750000,1,1.025872,1.030012,1.028483,0.001296
22755.000000,1,1.003190,1.008454,1.006275,0.001692
22755.250000,1,0.975003,0.981936,0.979755,0.002113
22755.500000,1,0.943524,0.950034,0.947680,0.002078
22755.750000,1,0.907051,0.914013,0.911099,0.002263
22756.000000,1,0.865406,0.873383,0.870018,0.002611
22756.250000,1,0.818354,0.828002,0.824021,0.003030
22756.500000,1,0.768507,0.778693,0.774349,0.003224
22756.750000,1,0.715357,0.726097,0.721519,0.003318
22757.000000,1,0.660651,0.671917,0.667197,0.003578
22757.250000,1,0.606972,0.617525,0.613094,0.003364
22757.500000,1,0.553616,0.563845,0.559621,0.003265
22757.750000,1,0.502437,0.512359,0.508023,0.003226
22758.000000,1,0.453844,0.463330,0.459206,0.003006
22758.250000,1,0.409249,0.417580,0.413878,0.002668
22758.500000,1,0.369311,0.376778,0.373508,0.002419
22758.750000,1,0.334762,0.341434,0.338630,0.002127
22759.000000,1,0.307419,0.312520,0.310005,0.001621
22759.250000,1,0.285244,0.289391,0.287495,0.001308
22759.500000,1,0.269487,0.272893,0.271391,0.000966
22759.750000,1,0.260334,0.262313,0.261327,0.000521
22760.000000,2,0.286466,0.287147,0.286691,0.000212
22760.250000,2,0.288338,0.289763,0.289261,0.000483
22760.500000,2,0.294739,0.296950,0.295802,0.000681
22760.750000,2,0.306180,0.309302,0.307790,0.001043
22761.000000,2,0.321784,0.326047,0.323806,0.001359
22761.250000,2,0.342961,0.347391,0.345075,0.001529
22761.500000,2,0.367245,0.373039,0.370006,0.001774
22761.750000,2,0.397296,0.403725,0.400181,0.002098
22762.000000,2,0.430926,0.437775,0.434131,0.002340
22762.250000,2,0.468195,0.476771,0.472192,0.002676
22762.500000,2,0.508419,0.516062,0.511979,0.002486
22762.750000,2,0.548852,0.556962,0.552751,0.002593
22763.000000,2,0.588537,0.596290,0.592199,0.002404
22763.250000,2,0.626730,0.634950,0.630773,0.002498
22763.500000,2,0.664236,0.672200,0.668007,0.002399
22763.750000,2,0.701613,0.709276,0.705202,0.002348
22764.000000,2,0.737049,0.743956,0.740186,0.002198
22764.250000,2,0.768612,0.774635,0.771729,0.001917
22764.500000,2,0.795089,0.800618,0.797668,0.001602
22764.750000,2,0.817147,0.821206,0.819074,0.001342
22765.000000,2,0.834607,0.837966,0.836128,0.001081
22765.250000,2,0.851350,0.854728,0.852651,0.001001
22765.500000,2,0.866890,0.871118,0.868757,0.001204
22765.750000,2,0.883637,0.887621,0.885537,0.001049
22766.000000,2,0.898663,0.901994,0.900096,0.000905
22766.250000,2,0.911039,0.913453,0.912325,0.000664
22766.500000,2,0.919842,0.921845,0.920789,0.000606
22766.750000,2,0.927041,0.929128,0.928032,0.000601
22767.000000,2,0.932040,0.933531,0.932828,0.000418
22767.250000,2,0.936654,0.938761,0.937654,0.000523
22767.500000,2,0.939238,0.941144,0.940019,0.000538
22767.750000,2,0.941111,0.941715,0.941366,0.000192
22768.000000,2,0.940863,0.941739,0.941250,0.000245
22768.250000,2,0.942519,0.943428,0.942771,0.000273
22768.500000,2,0.946443,0.948913,0.947404,0.000740
22768.750000,2,0.955521,0.957151,0.956226,0.000540
22769.000000,2,0.966316,0.969079,0.967252,0.000847
22769.250000,2,0.977193,0.979014,0.978099,0.000625
22769.500000,2,0.986910,0.988693,0.987617,0.000557
22769.750000,2,0.994751,0.995914,0.995425,0.000364
22770.000000,2,1.001504,1.002568,1.001994,0.000351
22770.250000,2,1.008546,1.010856,1.009609,0.000599
22770.500000,2,1.015844,1.017913,1.016665,0.000649
22770.750000,2,1.022771,1.024459,1.023566,0.000528
22771.000000,2,1.027782,1.029244,1.028368,0.000450
22771.250000,2,1.031682,1.032978,1.032233,0.000353
22771.500000,2,1.035258,1.036641,1.035752,0.000499
22771.750000,2,1.040354,1.042307,1.041596,0.000534
22772.000000,2,1.047472,1.049504,1.048861,0.000572
22772.250000,2,1.051602,1.053808,1.052659,0.000637
22772.500000,2,1.054043,1.054976,1.054488,0.000294
22772.750000,2,1.053206,1.054779,1.053928,0.000467
22773.000000,2,1.052246,1.053649,1.052827,0.000424
22773.250000,2,1.054970,1.056480,1.055564,0.000556
22773.500000,2,1.062379,1.065309,1.064032,0.000939
22773.750000,2,1.076393,1.079623,1.077942,0.000901
22774.000000,2,1.091069,1.094427,1.092811,0.001051
22774.250000,2,1.103911,1.106689,1.105503,0.001006
22774.500000,2,1.113846,1.116639,1.114733,0.000817
22774.750000,2,1.121615,1.123346,1.122675,0.000616
22775.000000,2,1.130189,1.132919,1.131322,0.000830
22775.250000,2,1.142141,1.144556,1.143433,0.000897
22775.500000,2,1.154135,1.157599,1.155680,0.001043
22775.750000,2,1.166107,1.168360,1.167190,0.000693
22776.000000,2,1.188078,1.204295,1.197752,0.004711
22776.250000,2,1.177783,1.178972,1.178621,0.000366
22776.500000,2,1.181326,1.182232,1.181839,0.000249
22776.750000,2,1.188149,1.190071,1.189186,0.000567
22777.000000,2,1.197202,1.199620,1.198732,0.000786
22777.250000,2,1.208589,1.211552,1.209785,0.000896
22777.500000,2,1.218119,1.220286,1.219174,0.000699
22777.750000,2,1.224296,1.225775,1.225119,0.000443
22778.000000,2,1.227640,1.229339,1.228589,0.000466
22778.250000,2,1.231886,1.233423,1.232518,0.000457
22778.500000,2,1.237671,1.239442,1.238422,0.000518
22778.750000,2,1.245507,1.247464,1.246748,0.000633
22779.000000,2,1.252674,1.254556,1.253692,0.000532
22779.250000,2,1.258492,1.259387,1.258884,0.000284
22779.500000,2,1.260818,1.262511,1.261472,0.000517
22779.750000,2,1.264103,1.265935,1.264944,0.000508
22780.000000,2,1.270153,1.271720,1.270848,0.000449
22780.250000,2,1.280118,1.282271,1.281208,0.000736
22780.500000,2,1.292757,1.294683,1.293915,0.000769
22780.750000,2,1.307463,1.309099,1.308325,0.000586
22781.000000,2,1.319572,1.321244,1.320357,0.000496
22781.250000,2,1.329533,1.331469,1.330564,0.000593
22781.500000,2,1.337878,1.338836,1.338409,0.000322
22781.750000,2,1.344607,1.346845,1.345991,0.000649
22782.000000,2,1.350647,1.352434,1.351160,0.000537
22782.250000,2,1.354642,1.355943,1.355272,0.000496
22782.500000,2,1.355842,1.357410,1.356466,0.000542
22782.750000,2,1.356854,1.358757,1.357809,0.000706
22783.000000,2,1.358361,1.360175,1.359489,0.000576
22783.250000,2,1.364522,1.366608,1.365576,0.000698
22783.500000,2,1.372087,1.375912,1.373715,0.001098
22783.750000,2,1.383209,1.385397,1.384410,0.000718
22784.000000,2,1.392371,1.394150,1.393440,0.000612
22784.250000,2,1.400472,1.401587,1.400990,0.000413
22784.500000,2,1.404478,1.406600,1.405373,0.000709
22784.750000,2,1.409300,1.411078,1.410239,0.000517
22785.000000,2,1.412917,1.415840,1.414344,0.000879
22785.250000,2,1.417833,1.419304,1.418702,0.000511
22785.500000,2,1.418814,1.419529,1.419104,0.000240
22785.750000,2,1.414638,1.417314,1.415548,0.000810
22786.000000,2,1.403713,1.406888,1.405227,0.000996
22786.250000,2,1.388785,1.392191,1.390532,0.001314
22786.500000,2,1.367234,1.372303,1.369985,0.001481
22786.750000,2,1.341078,1.348083,1.344301,0.002053
22787.000000,2,1.308396,1.315954,1.312459,0.002272
22787.250000,2,1.270489,1.279554,1.275322,0.002735
22787.500000,2,1.226316,1.235686,1.231343,0.002954
22787.750000,2,1.177969,1.188339,1.183420,0.003185
22788.000000,2,1.126228,1.136722,1.131456,0.003394
22788.250000,2,1.069894,1.081185,1.075932,0.003765
22788.500000,2,1.009375,1.021919,1.016456,0.003964
22788.750000,2,0.946056,0.959725,0.953321,0.004293
22789.000000,2,0.878071,0.892038,0.885760,0.004444
22789.250000,2,0.807978,0.822443,0.815702,0.004446
22789.500000,2,0.735979,0.750672,0.743624,0.004674
22789.750000,2,0.664136,0.678881,0.672265,0.004473
22790.000000,2,0.595284,0.608915,0.602301,0.004151
22790.250000,2,0.529482,0.542133,0.536440,0.003969
22790.500000,2,0.469224,0.481138,0.475439,0.003629
22790.750000,2,0.416843,0.426327,0.422105,0.002995
22791.000000,2,0.372470,0.380208,0.376646,0.002408
22791.250000,2,0.337589,0.343761,0.340788,0.001875
22791.500000,2,0.311642,0.316133,0.314132,0.001353
22791.750000,2,0.297143,0.299165,0.298155,0.000595
22792.000000,3,0.314960,0.315676,0.315392,0.000224
22792.250000,3,0.317416,0.318382,0.318092,0.000286
22792.500000,3,0.325483,0.327472,0.326432,0.000635
22792.750000,3,0.338750,0.342141,0.340238,0.001022
22793.000000,3,0.357635,0.362289,0.359879,0.001393
22793.250000,3,0.381552,0.387227,0.384263,0.001686
22793.500000,3,0.410612,0.416375,0.413198,0.001882
22793.750000,3,0.443484,0.450783,0.446759,0.002305
22794.000000,3,0.480841,0.489451,0.484901,0.002732
22794.250000,3,0.523824,0.532471,0.527865,0.002750
22794.500000,3,0.570110,0.579335,0.574651,0.003026
22794.750000,3,0.619222,0.628069,0.623267,0.002962
22795.000000,3,0.668005,0.676783,0.671969,0.002909
22795.250000,3,0.715294,0.723697,0.719247,0.002702
22795.500000,3,0.760492,0.769017,0.764662,0.002677
22795.750000,3,0.803987,0.812077,0.807810,0.002519
22796.000000,3,0.845007,0.852579,0.848672,0.002274
22796.250000,3,0.881900,0.888301,0.884802,0.002123
22796.500000,3,0.912741,0.917631,0.915063,0.001593
22796.750000,3,0.936986,0.941033,0.939151,0.001476
22797.000000,3,0.956512,0.960304,0.958177,0.001161
22797.250000,3,0.971226,0.975894,0.973873,0.001288
22797.500000,3,0.986297,0.988440,0.987293,0.000719
22797.750000,3,0.996040,0.998902,0.997547,0.000806
22798.000000,3,1.002376,1.004262,1.003184,0.000496
22798.250000,3,1.003030,1.004057,1.003503,0.000353
22798.500000,3,0.999439,1.001383,1.000573,0.000645
22798.750000,3,0.996746,0.998102,0.997419,0.000468
22799.000000,3,0.996388,0.998362,0.997726,0.000609
22799.250000,3,1.000874,1.003092,1.002177,0.000662
22799.500000,3,1.007588,1.010755,1.009411,0.000915
22799.750000,3,1.015038,1.017571,1.016562,0.000782
22800.000000,3,1.020757,1.022072,1.021348,0.000433
22800.250000,3,1.020558,1.022495,1.021768,0.000565
22800.500000,3,1.019609,1.021393,1.020560,0.000574
22800.750000,3,1.017678,1.019214,1.018499,0.000450
22801.000000,3,1.014684,1.016399,1.015538,0.000459
22801.250000,3,1.010328,1.011850,1.011054,0.000476
22801.500000,3,1.003884,1.005918,1.005018,0.000674
22801.750000,3,0.997347,0.999300,0.998326,0.000678
22802.000000,3,0.993481,0.994437,0.994047,0.000263
22802.250000,3,0.993654,0.995501,0.994960,0.000551
22802.500000,3,0.998487,1.001393,0.999877,0.000817
22802.750000,3,1.005742,1.008395,1.007054,0.000909
22803.000000,3,1.011139,1.013888,1.012958,0.000762
22803.250000,3,1.014779,1.016376,1.015316,0.000503
22803.500000,3,1.014306,1.017015,1.015740,0.000811
22803.750000,3,1.016072,1.017461,1.016742,0.000427
22804.000000,3,1.021145,1.023344,1.022525,0.000656
22804.250000,3,1.031015,1.033798,1.032583,0.000965
22804.500000,3,1.044380,1.047503,1.046171,0.001117
22804.750000,3,1.058037,1.061107,1.059922,0.001000
22805.000000,3,1.070042,1.072852,1.071445,0.000936
22805.250000,3,1.078878,1.080978,1.080153,0.000821
22805.500000,3,1.085866,1.088711,1.087367,0.000799
22805.750000,3,1.093553,1.095452,1.094592,0.000611
22806.000000,3,1.100850,1.103180,1.101995,0.000783
22806.250000,3,1.107011,1.109865,1.108714,0.000792
22806.500000,3,1.113192,1.115147,1.114286,0.000676
22806.750000,3,1.117935,1.119351,1.118678,0.000491
22807.000000,3,1.121387,1.123332,1.122497,0.000656
22807.250000,3,1.125574,1.127152,1.126266,0.000518
22807.500000,3,1.129453,1.131397,1.130393,0.000568
22807.750000,3,1.131965,1.134643,1.133489,0.000699
22808.000000,3,1.135899,1.137043,1.136526,0.000357
22808.250000,3,1.138435,1.139943,1.139376,0.000538
22808.500000,3,1.143156,1.145062,1.144328,0.000675
22808.750000,3,1.150378,1.152460,1.151065,0.000707
22809.000000,3,1.158527,1.160774,1.159746,0.000669
22809.250000,3,1.166793,1.168531,1.168064,0.000556
22809.500000,3,1.173467,1.174797,1.174112,0.000438
22809.750000,3,1.177481,1.178958,1.178173,0.000419
22810.000000,3,1.181762,1.183392,1.182383,0.000522
22810.250000,3,1.186799,1.188312,1.187424,0.000428
22810.500000,3,1.193626,1.195565,1.194724,0.000540
22810.750000,3,1.199785,1.202115,1.201383,0.000606
22811.000000,3,1.205385,1.207008,1.206113,0.000412
22811.250000,3,1.206446,1.207899,1.207300,0.000465
22811.500000,3,1.205846,1.207295,1.206589,0.000438
22811.750000,3,1.206735,1.207860,1.207204,0.000361
22812.000000,3,1.210299,1.211583,1.210877,0.000357
22812.250000,3,1.214721,1.216784,1.215509,0.000567
22812.500000,3,1.218904,1.219878,1.219430,0.000349
22812.750000,3,1.217469,1.219337,1.218288,0.000566
22813.000000,3,1.212523,1.214924,1.213568,0.000729
22813.250000,3,1.207365,1.209563,1.208070,0.000622
22813.500000,3,1.206864,1.208056,1.207388,0.000348
22813.750000,3,1.212222,1.214974,1.213714,0.000789
22814.000000,3,1.225936,1.229225,1.227538,0.000991
22814.250000,3,1.242615,1.246290,1.244187,0.000987
22814.500000,3,1.258721,1.261494,1.260019,0.000949
22814.750000,3,1.271291,1.273450,1.272131,0.000729
22815.000000,3,1.279475,1.282870,1.281521,0.000946
22815.250000,3,1.289016,1.291531,1.290287,0.000808
22815.500000,3,1.298719,1.301981,1.300077,0.000933
22815.750000,3,1.308442,1.310685,1.309810,0.000649
22816.000000,3,1.317914,1.319645,1.318571,0.000635
22816.250000,3,1.323246,1.326003,1.324681,0.000936
22816.500000,3,1.326622,1.328564,1.327645,0.000648
22816.750000,3,1.328891,1.332172,1.330547,0.001002
22817.000000,3,1.333378,1.335809,1.334173,0.000822
22817.250000,3,1.338483,1.340130,1.339294,0.000487
22817.500000,3,1.342867,1.344667,1.343736,0.000589
22817.750000,3,1.344469,1.346398,1.345178,0.000613
22818.000000,3,1.341612,1.343792,1.342341,0.000593
22818.250000,3,1.333471,1.336929,1.334835,0.001010
22818.500000,3,1.322673,1.325889,1.323868,0.001059
22818.750000,3,1.308296,1.311655,1.309694,0.001130
22819.000000,3,1.289710,1.294457,1.291662,0.001458
22819.250000,3,1.264400,1.270406,1.267864,0.001868
22819.500000,3,1.233939,1.241332,1.237205,0.002347
22819.750000,3,1.194875,1.202998,1.198842,0.002666
22820.000000,3,1.149189,1.159363,1.153868,0.003154
22820.250000,3,1.096988,1.107332,1.101970,0.003368
22820.500000,3,1.038463,1.049324,1.044153,0.003745
22820.750000,3,0.973895,0.986279,0.980620,0.004145
22821.000000,3,0.905600,0.918299,0.911935,0.004256
22821.250000,3,0.832724,0.847674,0.840489,0.004761
22821.500000,3,0.760260,0.774365,0.767745,0.004637
22821.750000,3,0.688132,0.702132,0.695207,0.004503
22822.000000,3,0.618214,0.631456,0.625412,0.004398
22822.250000,3,0.552745,0.565135,0.559472,0.004114
22822.500000,3,0.493471,0.504317,0.499171,0.003562
22822.750000,3,0.441150,0.450501,0.446105,0.003148
22823.000000,3,0.397183,0.404930,0.401454,0.002588
22823.250000,3,0.362879,0.368706,0.366002,0.001957
22823.500000,3,0.338377,0.342670,0.340724,0.001407
22823.750000,3,0.323820,0.326412,0.324974,0.000828
22824.000000,4,0.300981,0.302267,0.301461,0.000401
22824.250000,4,0.304147,0.306157,0.305389,0.000568
22824.500000,4,0.315693,0.318979,0.317044,0.001002
22824.750000,4,0.334581,0.339739,0.337040,0.001578
22825.000000,4,0.362166,0.368257,0.365111,0.001910
22825.250000,4,0.397273,0.405197,0.401060,0.002473
22825.500000,4,0.439786,0.449353,0.444194,0.002999
22825.750000,4,0.489611,0.500159,0.494164,0.003265
22826.000000,4,0.543659,0.554843,0.548602,0.003517
22826.250000,4,0.601992,0.613895,0.607428,0.003797
22826.500000,4,0.662059,0.673884,0.667458,0.003792
22826.750000,4,0.722275,0.735018,0.728277,0.003820
22827.000000,4,0.782097,0.793346,0.787404,0.003680
22827.250000,4,0.839813,0.850354,0.844527,0.003422
22827.500000,4,0.893628,0.904794,0.898779,0.003390
22827.750000,4,0.946135,0.955917,0.950692,0.003147
22828.000000,4,0.994948,1.003935,0.999340,0.002928
22828.250000,4,1.039825,1.047563,1.043448,0.002550
22828.500000,4,1.078659,1.085995,1.082182,0.002230
22828.750000,4,1.113049,1.118585,1.115885,0.001836
22829.000000,4,1.141021,1.146261,1.143811,0.001633
22829.250000,4,1.165864,1.170096,1.168018,0.001478
22829.500000,4,1.187030,1.190010,1.188699,0.001155
22829.750000,4,1.203991,1.208185,1.206433,0.001213
22830.000000,4,1.219278,1.221646,1.220269,0.000785
22830.250000,4,1.228366,1.230595,1.229684,0.000652
22830.500000,4,1.234684,1.236739,1.235826,0.000565
22830.750000,4,1.238376,1.239688,1.238989,0.000431
22831.000000,4,1.239482,1.241033,1.240233,0.000454
22831.250000,4,1.238441,1.239922,1.239176,0.000462
22831.500000,4,1.233438,1.236127,1.234788,0.000751
22831.750000,4,1.226451,1.228914,1.227744,0.000647
22832.000000,4,1.218429,1.220096,1.219417,0.000462
22832.250000,4,1.212168,1.214340,1.212976,0.000651
22832.500000,4,1.207874,1.210386,1.209356,0.000724
22832.750000,4,1.209321,1.210478,1.209938,0.000383
22833.000000,4,1.210316,1.211613,1.210871,0.000444
22833.250000,4,1.211042,1.212327,1.211821,0.000373
22833.500000,4,1.208677,1.210696,1.209988,0.000606
22833.750000,4,1.206145,1.207449,1.207019,0.000411
22834.000000,4,1.203673,1.205632,1.204729,0.000658
22834.250000,4,1.204281,1.205662,1.204918,0.000403
22834.500000,4,1.206674,1.207461,1.206966,0.000288
22834.750000,4,1.207540,1.209236,1.208294,0.000475
22835.000000,4,1.206386,1.207563,1.206831,0.000396
22835.250000,4,1.201185,1.203335,1.202232,0.000651
22835.500000,4,1.194845,1.197519,1.196345,0.000897
22835.750000,4,1.191166,1.192591,1.191997,0.000552
22836.000000,4,1.189528,1.190797,1.190342,0.000375
22836.250000,4,1.189458,1.190329,1.189897,0.000235
22836.500000,4,1.186952,1.189226,1.188273,0.000766
22836.750000,4,1.183022,1.185129,1.184039,0.000693
22837.000000,4,1.176499,1.178679,1.177498,0.000639
22837.250000,4,1.170266,1.171555,1.170975,0.000419
22837.500000,4,1.164435,1.166253,1.165441,0.000567
22837.750000,4,1.159517,1.161726,1.160728,0.000691
22838.000000,4,1.153594,1.155817,1.154718,0.000703
22838.250000,4,1.145885,1.148166,1.146722,0.000754
22838.500000,4,1.135247,1.138022,1.136443,0.000791
22838.750000,4,1.126594,1.128385,1.127421,0.000529
22839.000000,4,1.122839,1.124446,1.123533,0.000593
22839.250000,4,1.125087,1.126547,1.125754,0.000466
22839.500000,4,1.131724,1.133785,1.132343,0.000632
22839.750000,4,1.139124,1.142038,1.139877,0.000871
22840.000000,4,1.152491,1.156432,1.155249,0.001271
22840.250000,4,1.146045,1.147547,1.146930,0.000527
22840.500000,4,1.145580,1.147947,1.146624,0.000720
22840.750000,4,1.144005,1.146763,1.145553,0.000897
22841.000000,4,1.143052,1.145366,1.144089,0.000740
22841.250000,4,1.139324,1.141788,1.140234,0.000760
22841.500000,4,1.130573,1.133899,1.132529,0.001106
22841.750000,4,1.121375,1.123780,1.122226,0.000790
22842.000000,4,1.110914,1.113547,1.112442,0.000940
22842.250000,4,1.106181,1.108608,1.107307,0.000855
22842.500000,4,1.106872,1.108794,1.107552,0.000605
22842.750000,4,1.112146,1.115097,1.112861,0.000926
22843.000000,4,1.116961,1.119018,1.117916,0.000699
22843.250000,4,1.118762,1.121270,1.119921,0.000658
22843.500000,4,1.117161,1.118607,1.117768,0.000507
22843.750000,4,1.113813,1.115064,1.114569,0.000345
22844.000000,4,1.113546,1.114434,1.114021,0.000267
22844.250000,4,1.117441,1.119440,1.118400,0.000686
22844.500000,4,1.124814,1.126959,1.125879,0.000647
22844.750000,4,1.132623,1.135142,1.133939,0.000854
22845.000000,4,1.136922,1.139236,1.138310,0.000683
22845.250000,4,1.139228,1.140533,1.139586,0.000391
22845.500000,4,1.138300,1.139064,1.138604,0.000264
22845.750000,4,1.137498,1.138911,1.138066,0.000398
22846.000000,4,1.136903,1.138233,1.137525,0.000385
22846.250000,4,1.136228,1.138182,1.137326,0.000648
22846.500000,4,1.134085,1.136118,1.134829,0.000657
22846.750000,4,1.129593,1.131041,1.130464,0.000549
22847.000000,4,1.124124,1.125904,1.125491,0.000513
22847.250000,4,1.121229,1.122747,1.121976,0.000441
22847.500000,4,1.121406,1.122948,1.122279,0.000423
22847.750000,4,1.124865,1.126129,1.125515,0.000395
22848.000000,4,1.128754,1.130795,1.129673,0.000556
22848.250000,4,1.131763,1.132845,1.132247,0.000365
22848.500000,4,1.131956,1.133290,1.132845,0.000438
22848.750000,4,1.131379,1.133024,1.132290,0.000631
22849.000000,4,1.130655,1.132152,1.131437,0.000477
22849.250000,4,1.129332,1.130866,1.129889,0.000427
22849.500000,4,1.125332,1.126891,1.126131,0.000559
22849.750000,4,1.119138,1.121681,1.120387,0.000788
22850.000000,4,1.108814,1.111822,1.110787,0.000995
22850.250000,4,1.095002,1.099216,1.097431,0.001443
22850.500000,4,1.079279,1.082825,1.081305,0.001085
22850.750000,4,1.061124,1.065465,1.063549,0.001296
22851.000000,4,1.038204,1.043771,1.041120,0.001638
22851.250000,4,1.009775,1.016596,1.013505,0.002035
22851.500000,4,0.975597,0.983444,0.979897,0.002519
22851.750000,4,0.936304,0.944712,0.941500,0.002619
22852.000000,4,0.895124,0.903003,0.899530,0.002612
22852.250000,4,0.850203,0.858078,0.854612,0.002633
22852.500000,4,0.801479,0.810971,0.807045,0.003044
