# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.270574,0.271377,0.270931,0.000233
22228.250000,1,0.273843,0.275228,0.274664,0.000432
22228.500000,1,0.283243,0.285633,0.284741,0.000840
22228.750000,1,0.300535,0.303553,0.302354,0.001104
22229.000000,1,0.323394,0.327994,0.326029,0.001505
22229.250000,1,0.353692,0.359548,0.357000,0.002004
22229.500000,1,0.389977,0.396233,0.393663,0.002100
22229.750000,1,0.432388,0.440145,0.436848,0.002672
22230.000000,1,0.480100,0.488571,0.484638,0.002930
22230.250000,1,0.531566,0.540515,0.536808,0.003083
22230.500000,1,0.586128,0.595360,0.591268,0.003212
22230.750000,1,0.641849,0.651845,0.647511,0.003290
22231.000000,1,0.698103,0.708304,0.703881,0.003386
22231.250000,1,0.754093,0.764012,0.759672,0.003334
22231.500000,1,0.808205,0.817410,0.813292,0.003141
22231.750000,1,0.858566,0.867812,0.863781,0.003053
22232.000000,1,0.905011,0.912306,0.908716,0.002581
22232.250000,1,0.944740,0.952209,0.948757,0.002536
22232.500000,1,0.979152,0.987225,0.983478,0.002491
22232.750000,1,1.011672,1.018008,1.014930,0.002025
22233.000000,1,1.038410,1.045558,1.042297,0.002350
22233.250000,1,1.063907,1.069223,1.066679,0.001686
22233.500000,1,1.083766,1.087749,1.085885,0.001340
22233.750000,1,1.099050,1.103197,1.101125,0.001453
22234.000000,1,1.108708,1.114860,1.111415,0.001887
22234.250000,1,1.116773,1.121135,1.119075,0.001409
22234.500000,1,1.123480,1.127052,1.125100,0.001035
22234.750000,1,1.129827,1.132858,1.130876,0.000915
22235.000000,1,1.133761,1.137948,1.135624,0.001138
22235.250000,1,1.137780,1.140777,1.138994,0.000972
22235.500000,1,1.138731,1.141924,1.140377,0.000990
22235.750000,1,1.140829,1.143516,1.142448,0.000800
22236.000000,1,1.143297,1.145906,1.144468,0.000868
22236.250000,1,1.146368,1.149721,1.148020,0.001040
22236.500000,1,1.151500,1.154103,1.152480,0.000792
22236.750000,1,1.157376,1.160060,1.158741,0.000787
22237.000000,1,1.162472,1.165019,1.163826,0.000798
22237.250000,1,1.168468,1.170428,1.169570,0.000613
22237.500000,1,1.172693,1.174910,1.173888,0.000734
22237.750000,1,1.177847,1.178984,1.178330,0.000340
22238.000000,1,1.181529,1.183695,1.182470,0.000592
22238.250000,1,1.186027,1.187838,1.186865,0.000599
22238.500000,1,1.204183,1.216275,1.209122,0.003656
22238.750000,1,1.190378,1.192447,1.191258,0.000723
22239.000000,1,1.190714,1.191840,1.191374,0.000377
22239.250000,1,1.191517,1.192937,1.192222,0.000513
22239.500000,1,1.192397,1.194236,1.193569,0.000592
22239.750000,1,1.194821,1.196658,1.195602,0.000559
22240.000000,1,1.196626,1.198235,1.197299,0.000480
22240.250000,1,1.197192,1.199161,1.198017,0.000663
22240.500000,1,1.196137,1.197569,1.196976,0.000493
22240.750000,1,1.195398,1.197287,1.196581,0.000644
22241.000000,1,1.195588,1.197251,1.196685,0.000542
22241.250000,1,1.198193,1.199391,1.198795,0.000390
22241.500000,1,1.200356,1.202180,1.201358,0.000479
22241.750000,1,1.203817,1.204849,1.204430,0.000315
22242.000000,1,1.205020,1.206629,1.205936,0.000542
22242.250000,1,1.205912,1.206850,1.206286,0.000335
22242.500000,1,1.204678,1.205598,1.205118,0.000261
22242.750000,1,1.203864,1.205523,1.204752,0.000520
22243.000000,1,1.204083,1.205443,1.204565,0.000400
22243.250000,1,1.204396,1.205382,1.205008,0.000310
22243.500000,1,1.203795,1.205271,1.204589,0.000470
22243.750000,1,1.202337,1.203671,1.203093,0.000415
22244.000000,1,1.200418,1.201779,1.201175,0.000371
22244.250000,1,1.198796,1.200342,1.199639,0.000609
22244.500000,1,1.197121,1.198444,1.197878,0.000404
22244.750000,1,1.198277,1.199591,1.198828,0.000384
22245.000000,1,1.198836,1.200707,1.199641,0.000583
22245.250000,1,1.200289,1.201591,1.201073,0.000439
22245.500000,1,1.200187,1.201422,1.200812,0.000437
22245.750000,1,1.198940,1.201293,1.199940,0.000759
22246.000000,1,1.197574,1.200065,1.198784,0.000660
22246.250000,1,1.197440,1.199015,1.198251,0.000480
22246.500000,1,1.197723,1.198678,1.198207,0.000290
22246.750000,1,1.197560,1.198681,1.198341,0.000382
22247.000000,1,1.195689,1.198080,1.196563,0.000761
22247.250000,1,1.194044,1.195737,1.195020,0.000540
22247.500000,1,1.191480,1.194399,1.192361,0.000817
22247.750000,1,1.190420,1.192537,1.191307,0.000621
22248.000000,1,1.189362,1.192309,1.190091,0.000929
22248.250000,1,1.190118,1.191245,1.190553,0.000403
22248.500000,1,1.188267,1.189813,1.189322,0.000510
22248.750000,1,1.187709,1.188850,1.188405,0.000373
22249.000000,1,1.185305,1.186858,1.186184,0.000601
22249.250000,1,1.184159,1.186117,1.184882,0.000540
22249.500000,1,1.183211,1.184682,1.183982,0.000487
22249.750000,1,1.185159,1.186477,1.185623,0.000501
22250.000000,1,1.187321,1.189229,1.187956,0.000594
22250.250000,1,1.189555,1.190210,1.189911,0.000205
22250.500000,1,1.189612,1.191983,1.190842,0.000629
22250.750000,1,1.189786,1.191953,1.190553,0.000714
22251.000000,1,1.188815,1.190451,1.189547,0.000536
22251.250000,1,1.187792,1.190209,1.189126,0.000762
22251.500000,1,1.187678,1.189397,1.188697,0.000565
22251.750000,1,1.187679,1.189595,1.188460,0.000618
22252.000000,1,1.186693,1.188129,1.187514,0.000517
22252.250000,1,1.183352,1.184615,1.183929,0.000420
22252.500000,1,1.178146,1.180175,1.178943,0.000738
22252.750000,1,1.172161,1.173717,1.172867,0.000507
22253.000000,1,1.164110,1.166456,1.165064,0.000652
22253.250000,1,1.156865,1.158688,1.157737,0.000695
22253.500000,1,1.146344,1.149128,1.147772,0.000832
22253.750000,1,1.134691,1.137635,1.135858,0.001067
22254.000000,1,1.118894,1.123061,1.121139,0.001178
22254.250000,1,1.104120,1.107674,1.105605,0.001291
22254.500000,1,1.087570,1.090836,1.088882,0.001183
22254.750000,1,1.069950,1.073708,1.071267,0.001286
22255.000000,1,1.049253,1.053697,1.050898,0.001594
22255.250000,1,1.023974,1.029211,1.026206,0.001728
22255.500000,1,0.993524,0.999523,0.996231,0.002003
22255.750000,1,0.957895,0.964864,0.960811,0.002259
22256.000000,1,0.916386,0.923874,0.919721,0.002402
22256.250000,1,0.870118,0.878860,0.874500,0.002928
22256.500000,1,0.820413,0.829394,0.824436,0.003047
22256.750000,1,0.766931,0.776707,0.771281,0.003295
22257.000000,1,0.709672,0.719319,0.713726,0.003393
22257.250000,1,0.650121,0.660558,0.654803,0.003493
22257.500000,1,0.591149,0.601142,0.595813,0.003285
22257.750000,1,0.535302,0.544661,0.539496,0.003147
22258.000000,1,0.482577,0.491629,0.486655,0.002959
22258.250000,1,0.435331,0.442973,0.438842,0.002549
22258.500000,1,0.392799,0.399564,0.395819,0.002265
22258.750000,1,0.355974,0.361883,0.358627,0.001970
22259.000000,1,0.324925,0.329416,0.327119,0.001472
22259.250000,1,0.301008,0.304672,0.302727,0.001243
22259.500000,1,0.283524,0.286102,0.284891,0.000816
22259.750000,1,0.273930,0.275231,0.274724,0.000508
22260.000000,2,0.277348,0.278062,0.277675,0.000243
22260.250000,2,0.280747,0.281627,0.281137,0.000265
22260.500000,2,0.288623,0.290439,0.289630,0.000657
22260.750000,2,0.304301,0.306724,0.305758,0.000835
22261.000000,2,0.324278,0.327979,0.326498,0.001300
22261.250000,2,0.351650,0.356070,0.354368,0.001525
22261.500000,2,0.383271,0.389178,0.386802,0.001980
22261.750000,2,0.422127,0.428038,0.425674,0.002104
22262.000000,2,0.463892,0.471369,0.467938,0.002483
22262.250000,2,0.509845,0.518227,0.514666,0.002766
22262.500000,2,0.558173,0.566545,0.562854,0.002839
22262.750000,2,0.609977,0.617673,0.614041,0.002734
22263.000000,2,0.659665,0.668392,0.664743,0.002922
22263.250000,2,0.711446,0.719987,0.716373,0.002828
22263.500000,2,0.761042,0.769912,0.765940,0.002960
22263.750000,2,0.809667,0.816192,0.813244,0.002399
22264.000000,2,0.852673,0.859863,0.856797,0.002433
22264.250000,2,0.894302,0.900101,0.897368,0.001937
22264.500000,2,0.929303,0.936134,0.932943,0.002301
22264.750000,2,0.963813,0.969815,0.966945,0.002014
22265.000000,2,0.992950,0.998828,0.995914,0.001757
22265.250000,2,1.019806,1.024505,1.022197,0.001574
22265.500000,2,1.041443,1.045186,1.043088,0.001166
22265.750000,2,1.059247,1.062093,1.060872,0.000958
22266.000000,2,1.072942,1.075085,1.073937,0.000755
22266.250000,2,1.084728,1.086363,1.085630,0.000591
22266.500000,2,1.092291,1.094664,1.093587,0.000847
22266.750000,2,1.099602,1.100925,1.100514,0.000441
22267.000000,2,1.103371,1.104855,1.104129,0.000484
22267.250000,2,1.106000,1.107428,1.106580,0.000408
22267.500000,2,1.106015,1.107204,1.106870,0.000376
22267.750000,2,1.108223,1.110756,1.109504,0.000654
22268.000000,2,1.110870,1.113039,1.112000,0.000657
22268.250000,2,1.115711,1.117580,1.116533,0.000545
22268.500000,2,1.119620,1.121454,1.120468,0.000553
22268.750000,2,1.124159,1.125983,1.124922,0.000516
22269.000000,2,1.126845,1.129251,1.128009,0.000703
22269.250000,2,1.131305,1.132979,1.132127,0.000627
22269.500000,2,1.135691,1.137431,1.136597,0.000669
22269.750000,2,1.142312,1.144056,1.143207,0.000512
22270.000000,2,1.147615,1.150032,1.148955,0.000753
22270.250000,2,1.154363,1.156309,1.155179,0.000608
22270.500000,2,1.158132,1.159637,1.158804,0.000536
22270.750000,2,1.161752,1.163457,1.162480,0.000569
22271.000000,2,1.164596,1.166445,1.165428,0.000632
22271.250000,2,1.169505,1.171468,1.170250,0.000661
22271.500000,2,1.174798,1.176792,1.175729,0.000720
22271.750000,2,1.182230,1.183337,1.182723,0.000362
22272.000000,2,1.188096,1.189715,1.189106,0.000646
22272.250000,2,1.191973,1.193389,1.192769,0.000451
22272.500000,2,1.194035,1.195804,1.194869,0.000566
22272.750000,2,1.198018,1.200632,1.199087,0.000806
22273.000000,2,1.202276,1.204801,1.203944,0.000813
22273.250000,2,1.210969,1.214756,1.212847,0.001220
22273.500000,2,1.220271,1.223895,1.221489,0.001185
22273.750000,2,1.228905,1.233501,1.230517,0.001426
22274.000000,2,1.235111,1.237827,1.236607,0.000886
22274.250000,2,1.239944,1.243087,1.241844,0.001027
22274.500000,2,1.243032,1.246482,1.244734,0.001182
22274.750000,2,1.247483,1.250626,1.248997,0.000935
22275.000000,2,1.250000,1.254092,1.251965,0.001284
22275.250000,2,1.253328,1.256214,1.254949,0.000847
22275.500000,2,1.253379,1.256834,1.255300,0.001072
22275.750000,2,1.254050,1.257599,1.256121,0.000989
22276.000000,2,1.285034,1.307057,1.295674,0.006576
22276.250000,2,1.253870,1.256685,1.255600,0.000990
22276.500000,2,1.254802,1.258324,1.256860,0.001005
22276.750000,2,1.260206,1.262754,1.261397,0.000791
22277.000000,2,1.263194,1.266678,1.264899,0.001067
22277.250000,2,1.267585,1.270207,1.268576,0.000811
22277.500000,2,1.267635,1.271317,1.269366,0.001122
22277.750000,2,1.269661,1.272036,1.271018,0.000816
22278.000000,2,1.269921,1.272240,1.271231,0.000715
22278.250000,2,1.270814,1.274426,1.272698,0.001001
22278.500000,2,1.272799,1.274614,1.273612,0.000650
22278.750000,2,1.273140,1.274900,1.274037,0.000586
22279.000000,2,1.270232,1.271982,1.271178,0.000543
22279.250000,2,1.267896,1.269179,1.268512,0.000394
22279.500000,2,1.262683,1.264510,1.263925,0.000564
22279.750000,2,1.259396,1.261269,1.260170,0.000646
22280.000000,2,1.254822,1.256042,1.255475,0.000422
22280.250000,2,1.250071,1.251939,1.250886,0.000536
22280.500000,2,1.242200,1.243734,1.242831,0.000494
22280.750000,2,1.233729,1.235282,1.234390,0.000484
22281.000000,2,1.223047,1.224675,1.223986,0.000474
22281.250000,2,1.213873,1.216237,1.215346,0.000702
22281.500000,2,1.206384,1.207781,1.207094,0.000407
22281.750000,2,1.200139,1.201815,1.201075,0.000566
22282.000000,2,1.192973,1.195222,1.194343,0.000665
22282.250000,2,1.187550,1.189814,1.188727,0.000613
22282.500000,2,1.180994,1.182656,1.181801,0.000582
22282.750000,2,1.174775,1.177382,1.176231,0.000764
22283.000000,2,1.170223,1.172379,1.171136,0.000661
22283.250000,2,1.167750,1.170053,1.168634,0.000725
22283.500000,2,1.164985,1.166534,1.165750,0.000461
22283.750000,2,1.163148,1.165141,1.164276,0.000647
22284.000000,2,1.159114,1.162444,1.160874,0.000921
22284.250000,2,1.155928,1.158193,1.156986,0.000871
22284.500000,2,1.149582,1.152277,1.151102,0.000948
22284.750000,2,1.144397,1.147395,1.145703,0.000999
22285.000000,2,1.136284,1.140407,1.138256,0.001236
22285.250000,2,1.128072,1.132987,1.130573,0.001553
22285.500000,2,1.117014,1.120415,1.118826,0.001179
22285.750000,2,1.105024,1.109217,1.107586,0.001336
22286.000000,2,1.091435,1.095892,1.093892,0.001500
22286.250000,2,1.078413,1.083750,1.081161,0.001686
22286.500000,2,1.063126,1.067868,1.066221,0.001648
22286.750000,2,1.047828,1.052550,1.050359,0.001660
22287.000000,2,1.025975,1.031180,1.028593,0.001810
22287.250000,2,0.999265,1.006287,1.003021,0.002315
22287.500000,2,0.967810,0.974649,0.971290,0.002369
22287.750000,2,0.933406,0.940480,0.937108,0.002418
22288.000000,2,0.895618,0.903177,0.899561,0.002573
22288.250000,2,0.855952,0.863442,0.860017,0.002683
22288.500000,2,0.810999,0.819735,0.815143,0.002901
22288.750000,2,0.763066,0.771994,0.767388,0.003028
22289.000000,2,0.709895,0.719636,0.714432,0.003133
22289.250000,2,0.655641,0.664980,0.659939,0.003166
22289.500000,2,0.599653,0.608985,0.603985,0.003219
22289.750000,2,0.546611,0.555891,0.550994,0.003077
22290.000000,2,0.495366,0.503722,0.499324,0.002810
22290.250000,2,0.448886,0.456520,0.452510,0.002609
22290.500000,2,0.404836,0.411882,0.408231,0.002377
22290.750000,2,0.367022,0.373008,0.369900,0.002026
22291.000000,2,0.334108,0.339531,0.336768,0.001784
22291.250000,2,0.309226,0.314023,0.311645,0.001519
22291.500000,2,0.291396,0.294250,0.292637,0.000893
22291.750000,2,0.281555,0.283345,0.282470,0.000584
22292.000000,3,0.296049,0.297175,0.296663,0.000396
22292.250000,3,0.299333,0.300809,0.299890,0.000548
22292.500000,3,0.309258,0.311522,0.310332,0.000808
22292.750000,3,0.325659,0.329446,0.327742,0.001269
22293.000000,3,0.350660,0.355075,0.353059,0.001549
22293.250000,3,0.381285,0.386967,0.384397,0.001896
22293.500000,3,0.418822,0.425394,0.422380,0.002227
22293.750000,3,0.461551,0.468953,0.465536,0.002492
22294.000000,3,0.509023,0.516634,0.513207,0.002631
22294.250000,3,0.559432,0.567630,0.564068,0.002790
22294.500000,3,0.612955,0.621380,0.617713,0.002828
22294.750000,3,0.667942,0.677062,0.672748,0.003150
22295.000000,3,0.722881,0.733155,0.728486,0.003291
22295.250000,3,0.778315,0.786680,0.782714,0.002708
22295.500000,3,0.829600,0.837418,0.833792,0.002700
22295.750000,3,0.876123,0.883540,0.880341,0.002483
22296.000000,3,0.920228,0.926852,0.923561,0.002266
22296.250000,3,0.960177,0.966345,0.963278,0.002093
22296.500000,3,0.998580,1.004617,1.001598,0.002052
22296.750000,3,1.033658,1.039884,1.036711,0.002075
22297.000000,3,1.065930,1.070867,1.068340,0.001887
22297.250000,3,1.092143,1.097075,1.094588,0.001714
22297.500000,3,1.113129,1.117099,1.115272,0.001285
22297.750000,3,1.129484,1.132893,1.131399,0.001166
22298.000000,3,1.142094,1.146141,1.144440,0.001238
22298.250000,3,1.154157,1.157562,1.155904,0.001119
22298.500000,3,1.162683,1.166606,1.165069,0.001275
22298.750000,3,1.169688,1.173355,1.171960,0.000983
22299.000000,3,1.173106,1.176309,1.175018,0.000946
22299.250000,3,1.173146,1.176753,1.175073,0.001065
22299.500000,3,1.171576,1.175263,1.173714,0.001112
22299.750000,3,1.169509,1.173724,1.172583,0.001275
22300.000000,3,1.171178,1.173655,1.172983,0.000748
22300.250000,3,1.170215,1.174042,1.172794,0.001159
22300.500000,3,1.169658,1.172855,1.171763,0.001001
22300.750000,3,1.167393,1.170746,1.169706,0.001016
22301.000000,3,1.163716,1.167072,1.165912,0.001139
22301.250000,3,1.160109,1.162880,1.162163,0.000903
22301.500000,3,1.156760,1.160858,1.159261,0.001157
22301.750000,3,1.155518,1.158494,1.157339,0.000885
22302.000000,3,1.152975,1.156839,1.155579,0.001140
22302.250000,3,1.150272,1.153264,1.152158,0.000929
22302.500000,3,1.145453,1.148978,1.147665,0.001066
22302.750000,3,1.139749,1.142634,1.141321,0.000885
22303.000000,3,1.133678,1.135589,1.134541,0.000625
22303.250000,3,1.126076,1.128793,1.127896,0.000819
22303.500000,3,1.119061,1.121686,1.120962,0.000790
22303.750000,3,1.112085,1.113835,1.113329,0.000533
22304.000000,3,1.103470,1.105616,1.104810,0.000630
22304.250000,3,1.094776,1.097615,1.096244,0.000877
22304.500000,3,1.087174,1.089160,1.088157,0.000614
22304.750000,3,1.081590,1.083205,1.082322,0.000523
22305.000000,3,1.077307,1.079576,1.078798,0.000655
22305.250000,3,1.075529,1.077361,1.076783,0.000623
22305.500000,3,1.074217,1.075493,1.074742,0.000351
22305.750000,3,1.070819,1.072499,1.071766,0.000594
22306.000000,3,1.068722,1.069645,1.069222,0.000251
22306.250000,3,1.065940,1.067091,1.066561,0.000431
22306.500000,3,1.064847,1.066222,1.065536,0.000379
22306.750000,3,1.064899,1.066072,1.065318,0.000414
22307.000000,3,1.064793,1.066227,1.065463,0.000424
22307.250000,3,1.063635,1.065101,1.064321,0.000467
22307.500000,3,1.061547,1.062786,1.062112,0.000441
22307.750000,3,1.059386,1.061131,1.060075,0.000621
22308.000000,3,1.059054,1.061082,1.059876,0.000586
22308.250000,3,1.060291,1.061450,1.060829,0.000408
22308.500000,3,1.062786,1.064059,1.063482,0.000423
22308.750000,3,1.065150,1.066834,1.066183,0.000509
22309.000000,3,1.066705,1.069139,1.067949,0.000769
22309.250000,3,1.068173,1.070393,1.069443,0.000721
22309.500000,3,1.070646,1.072756,1.071466,0.000625
22309.750000,3,1.074031,1.076731,1.075443,0.000892
22310.000000,3,1.081191,1.083786,1.082226,0.000813
22310.250000,3,1.089969,1.092550,1.090651,0.000766
22310.500000,3,1.098680,1.101463,1.099732,0.000884
22310.750000,3,1.106557,1.109522,1.107809,0.000964
22311.000000,3,1.113543,1.116686,1.115227,0.000990
22311.250000,3,1.121607,1.125102,1.122694,0.001134
22311.500000,3,1.129857,1.132604,1.130847,0.000978
22311.750000,3,1.139321,1.143018,1.140732,0.001189
22312.000000,3,1.149312,1.153084,1.150655,0.001220
22312.250000,3,1.158536,1.161977,1.159782,0.001119
22312.500000,3,1.166259,1.170075,1.167199,0.001192
22312.750000,3,1.172250,1.175938,1.173799,0.001273
22313.000000,3,1.178757,1.182407,1.179941,0.001215
22313.250000,3,1.185253,1.189094,1.186148,0.001202
22313.500000,3,1.191395,1.194669,1.192449,0.001154
22313.750000,3,1.196085,1.199547,1.197518,0.001199
22314.000000,3,1.200237,1.203780,1.201353,0.001196
22314.250000,3,1.202999,1.206652,1.204070,0.001113
22314.500000,3,1.207552,1.210875,1.208587,0.001047
22314.750000,3,1.214328,1.217781,1.215224,0.001046
22315.000000,3,1.224384,1.226714,1.225340,0.000795
22315.250000,3,1.235271,1.238618,1.236550,0.001008
22315.500000,3,1.246396,1.249300,1.247453,0.000798
22315.750000,3,1.254355,1.257537,1.255758,0.000890
22316.000000,3,1.261084,1.263008,1.261958,0.000739
22316.250000,3,1.265513,1.268726,1.266604,0.001055
22316.500000,3,1.269125,1.272085,1.270329,0.000787
22316.750000,3,1.271593,1.274155,1.272911,0.000925
22317.000000,3,1.272758,1.274569,1.273616,0.000508
22317.250000,3,1.269071,1.270743,1.270044,0.000474
22317.500000,3,1.261746,1.264020,1.262662,0.000676
22317.750000,3,1.251441,1.254477,1.252826,0.000979
22318.000000,3,1.241785,1.244267,1.242970,0.000774
22318.250000,3,1.231741,1.234077,1.233051,0.000745
22318.500000,3,1.221428,1.222938,1.222076,0.000553
22318.750000,3,1.206727,1.209190,1.208096,0.000862
22319.000000,3,1.186112,1.189571,1.188202,0.001131
22319.250000,3,1.159834,1.164477,1.161778,0.001620
22319.500000,3,1.126502,1.131369,1.128628,0.001613
22319.750000,3,1.087675,1.093983,1.090751,0.002163
22320.000000,3,1.044689,1.052217,1.048382,0.002430
22320.250000,3,0.997346,1.004809,1.000440,0.002464
22320.500000,3,0.942800,0.950534,0.946553,0.002707
22320.750000,3,0.882560,0.892107,0.886652,0.003193
22321.000000,3,0.817834,0.827782,0.822330,0.003324
22321.250000,3,0.751543,0.761308,0.755797,0.003239
22321.500000,3,0.685572,0.694903,0.689526,0.003304
22321.750000,3,0.620990,0.630463,0.625022,0.003184
22322.000000,3,0.559823,0.568292,0.563523,0.002960
22322.250000,3,0.502675,0.510863,0.505934,0.002799
22322.500000,3,0.450025,0.457580,0.453160,0.002579
22322.750000,3,0.404012,0.410437,0.406714,0.002182
22323.000000,3,0.366115,0.371460,0.368276,0.001846
22323.250000,3,0.336012,0.339827,0.337467,0.001377
22323.500000,3,0.314768,0.317448,0.315783,0.000941
22323.750000,3,0.301574,0.303132,0.302350,0.000523
22324.000000,4,0.293851,0.294762,0.294358,0.000285
22324.250000,4,0.297072,0.298769,0.297990,0.000536
22324.500000,4,0.307063,0.310121,0.308780,0.000991
22324.750000,4,0.325838,0.329941,0.328036,0.001395
22325.000000,4,0.353368,0.358098,0.355860,0.001689
22325.250000,4,0.387080,0.393360,0.390403,0.002274
22325.500000,4,0.428355,0.435570,0.432223,0.002541
22325.750000,4,0.475028,0.482755,0.479202,0.002715
22326.000000,4,0.525194,0.533201,0.529441,0.002774
22326.250000,4,0.577660,0.586452,0.582388,0.002998
22326.500000,4,0.632790,0.641751,0.637268,0.003042
22326.750000,4,0.689174,0.697714,0.693641,0.002981
22327.000000,4,0.744967,0.753132,0.749194,0.002870
22327.250000,4,0.798149,0.805957,0.801823,0.002958
22327.500000,4,0.845684,0.852787,0.848938,0.002456
22327.750000,4,0.888991,0.894053,0.891412,0.002030
22328.000000,4,0.927201,0.933059,0.929888,0.002070
22328.250000,4,0.964115,0.969436,0.966494,0.001947
22328.500000,4,0.998665,1.004067,1.001384,0.001789
22328.750000,4,1.032302,1.037705,1.034596,0.001843
22329.000000,4,1.060821,1.064663,1.062530,0.001453
22329.250000,4,1.084535,1.087540,1.085711,0.001107
22329.500000,4,1.101012,1.103948,1.102544,0.000994
22329.750000,4,1.114583,1.117725,1.116282,0.001064
22330.000000,4,1.127440,1.130353,1.128796,0.000882
22330.250000,4,1.139714,1.142645,1.141329,0.001061
22330.500000,4,1.151596,1.154631,1.153135,0.000843
22330.750000,4,1.160382,1.163297,1.162187,0.000899
22331.000000,4,1.166333,1.168646,1.167892,0.000738
22331.250000,4,1.169389,1.172472,1.171304,0.000948
22331.500000,4,1.171541,1.174651,1.173832,0.000972
22331.750000,4,1.176701,1.178156,1.177202,0.000452
22332.000000,4,1.179120,1.182526,1.181153,0.000942
22332.250000,4,1.183222,1.184872,1.184286,0.000553
22332.500000,4,1.183192,1.185775,1.184918,0.000806
22332.750000,4,1.182076,1.185590,1.184393,0.001002
22333.000000,4,1.181623,1.184497,1.183609,0.000859
22333.250000,4,1.185152,1.186593,1.185928,0.000472
22333.500000,4,1.188439,1.191625,1.190618,0.000991
22333.750000,4,1.196903,1.199244,1.198430,0.000688
22334.000000,4,1.203799,1.205722,1.205051,0.000564
22334.250000,4,1.209017,1.212475,1.211153,0.001052
22334.500000,4,1.213772,1.215650,1.214642,0.000557
22334.750000,4,1.216616,1.217876,1.217595,0.000412
22335.000000,4,1.219675,1.221538,1.220464,0.000644
22335.250000,4,1.223055,1.225490,1.224279,0.000713
22335.500000,4,1.226337,1.228267,1.227441,0.000561
22335.750000,4,1.227222,1.229070,1.228283,0.000575
22336.000000,4,1.225121,1.227783,1.226332,0.000801
22336.250000,4,1.222509,1.223887,1.223214,0.000466
22336.500000,4,1.220027,1.221663,1.220816,0.000533
22336.750000,4,1.220860,1.222233,1.221401,0.000453
22337.000000,4,1.222754,1.224547,1.223538,0.000561
22337.250000,4,1.225611,1.227227,1.226287,0.000535
22337.500000,4,1.226317,1.227565,1.227132,0.000462
22337.750000,4,1.224944,1.226810,1.225785,0.000561
22338.000000,4,1.221792,1.223814,1.223303,0.000648
22338.250000,4,1.219951,1.221932,1.221213,0.000606
22338.500000,4,1.220190,1.221898,1.221168,0.000544
22338.750000,4,1.222860,1.224669,1.223556,0.000522
22339.000000,4,1.224292,1.225677,1.224860,0.000421
22339.250000,4,1.223677,1.225717,1.224735,0.000710
22339.500000,4,1.220729,1.222696,1.222039,0.000575
22339.750000,4,1.218623,1.220336,1.219464,0.000612
22340.000000,4,1.228253,1.239828,1.232629,0.003548
22340.250000,4,1.214053,1.216043,1.215045,0.000656
22340.500000,4,1.212998,1.214001,1.213471,0.000394
22340.750000,4,1.211263,1.213319,1.212291,0.000719
22341.000000,4,1.207819,1.209308,1.208510,0.000502
22341.250000,4,1.202805,1.205092,1.203714,0.000704
22341.500000,4,1.197077,1.198876,1.198104,0.000651
22341.750000,4,1.193508,1.195235,1.194444,0.000571
22342.000000,4,1.190995,1.192058,1.191637,0.000330
22342.250000,4,1.189077,1.191131,1.189917,0.000674
22342.500000,4,1.185227,1.187598,1.186488,0.000675
22342.750000,4,1.181637,1.183829,1.182615,0.000650
22343.000000,4,1.177294,1.178356,1.177972,0.000297
22343.250000,4,1.173939,1.175583,1.174847,0.000555
22343.500000,4,1.173491,1.174526,1.173882,0.000312
22343.750000,4,1.174866,1.176890,1.175689,0.000639
22344.000000,4,1.176879,1.178284,1.177861,0.000449
22344.250000,4,1.178471,1.180039,1.179208,0.000572
22344.500000,4,1.177655,1.179096,1.178242,0.000467
22344.750000,4,1.175317,1.176460,1.175779,0.000314
22345.000000,4,1.170945,1.172116,1.171393,0.000364
22345.250000,4,1.167452,1.168434,1.167927,0.000322
22345.500000,4,1.162777,1.163771,1.163233,0.000306
22345.750000,4,1.156818,1.157925,1.157522,0.000434
22346.000000,4,1.149504,1.151307,1.150309,0.000573
22346.250000,4,1.142040,1.143343,1.142743,0.000373
22346.500000,4,1.134526,1.135753,1.135262,0.000388
22346.750000,4,1.129781,1.131169,1.130502,0.000456
22347.000000,4,1.126555,1.129109,1.127687,0.000735
22347.250000,4,1.125978,1.127993,1.126825,0.000672
22347.500000,4,1.124017,1.126495,1.125184,0.000825
22347.750000,4,1.121748,1.123992,1.122554,0.000731
22348.000000,4,1.117913,1.121187,1.119030,0.001015
22348.250000,4,1.113973,1.116653,1.115176,0.000903
22348.500000,4,1.110065,1.112341,1.110996,0.000769
22348.750000,4,1.106492,1.108873,1.107303,0.000714
22349.000000,4,1.101058,1.103625,1.102051,0.000701
22349.250000,4,1.094047,1.096196,1.094775,0.000649
22349.500000,4,1.083482,1.086465,1.085017,0.000842
22349.750000,4,1.073068,1.076634,1.074674,0.000979
22350.000000,4,1.061491,1.064882,1.062539,0.001043
22350.250000,4,1.047888,1.050889,1.049316,0.000826
22350.500000,4,1.031615,1.035328,1.033507,0.001076
22350.750000,4,1.012955,1.016992,1.015148,0.001324
22351.000000,4,0.989380,0.994711,0.991769,0.001811
22351.250000,4,0.961996,0.966744,0.964680,0.001856
22351.500000,4,0.931061,0.936019,0.933930,0.001877
22351.750000,4,0.898263,0.903751,0.901055,0.002040
22352.000000,4,0.862445,0.867745,0.865267,0.001899
22352.250000,4,0.823196,0.829063,0.826337,0.002122
22352.500000,4,0.780219,0.786830,0.783387,0.002311
