# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.244095,0.246139,0.245132,0.000670
22528.250000,1,0.248125,0.250721,0.249211,0.000846
22528.500000,1,0.258918,0.262693,0.260741,0.001157
22528.750000,1,0.276504,0.281076,0.278974,0.001431
22529.000000,1,0.300547,0.306639,0.303475,0.001849
22529.250000,1,0.330811,0.337594,0.334267,0.002112
22529.500000,1,0.367656,0.375466,0.371565,0.002416
22529.750000,1,0.411048,0.420705,0.415840,0.002977
22530.000000,1,0.461388,0.471987,0.466673,0.003305
22530.250000,1,0.515592,0.526723,0.520839,0.003480
22530.500000,1,0.570500,0.582578,0.576286,0.003718
22530.750000,1,0.624896,0.637922,0.630912,0.003965
22531.000000,1,0.679508,0.693432,0.685751,0.004234
22531.250000,1,0.736261,0.750087,0.742483,0.004330
22531.500000,1,0.794748,0.809728,0.801323,0.004790
22531.750000,1,0.851829,0.866840,0.858435,0.004859
22532.000000,1,0.902969,0.917927,0.909104,0.004684
22532.250000,1,0.942719,0.958096,0.949262,0.004978
22532.500000,1,0.976384,0.990939,0.982415,0.005049
22532.750000,1,1.007386,1.022321,1.013736,0.004954
22533.000000,1,1.041600,1.055578,1.047506,0.004608
22533.250000,1,1.075584,1.090885,1.082392,0.005192
22533.500000,1,1.104135,1.119899,1.111198,0.005094
22533.750000,1,1.121621,1.137184,1.128937,0.005054
22534.000000,1,1.128222,1.144266,1.136743,0.005140
22534.250000,1,1.133967,1.148832,1.141387,0.005014
22534.500000,1,1.142976,1.158349,1.150648,0.004677
22534.750000,1,1.158900,1.173633,1.166078,0.004611
22535.000000,1,1.177514,1.191231,1.184214,0.004500
22535.250000,1,1.190193,1.204516,1.197208,0.004598
22535.500000,1,1.193932,1.208426,1.201922,0.004594
22535.750000,1,1.194536,1.208183,1.201952,0.004506
22536.000000,1,1.198084,1.210143,1.204158,0.003953
22536.250000,1,1.205653,1.218023,1.212388,0.003611
22536.500000,1,1.218946,1.229256,1.223645,0.003360
22536.750000,1,1.225718,1.236884,1.231490,0.003608
22537.000000,1,1.224640,1.235409,1.231015,0.003388
22537.250000,1,1.220064,1.229529,1.225264,0.003157
22537.500000,1,1.215227,1.226347,1.221334,0.003344
22537.750000,1,1.222272,1.229448,1.225915,0.002265
22538.000000,1,1.236059,1.242107,1.238984,0.001984
22538.250000,1,1.249725,1.256886,1.253242,0.002115
22538.500000,1,1.257495,1.265928,1.262721,0.002780
22538.750000,1,1.255600,1.263412,1.260347,0.002379
22539.000000,1,1.252234,1.258235,1.256064,0.001849
22539.250000,1,1.253786,1.258745,1.257166,0.001596
22539.500000,1,1.263713,1.267700,1.266330,0.001349
22539.750000,1,1.278920,1.282370,1.280538,0.001171
22540.000000,1,1.290380,1.292926,1.291918,0.000904
22540.250000,1,1.292003,1.296124,1.294836,0.001219
22540.500000,1,1.289342,1.293705,1.292047,0.001177
22540.750000,1,1.285835,1.288825,1.287750,0.000937
22541.000000,1,1.285653,1.288082,1.286887,0.000808
22541.250000,1,1.287102,1.288403,1.287771,0.000471
22541.500000,1,1.283839,1.286062,1.284986,0.000931
22541.750000,1,1.273535,1.277230,1.275125,0.001136
22542.000000,1,1.260760,1.264212,1.262116,0.001111
22542.250000,1,1.252896,1.255584,1.254506,0.000865
22542.500000,1,1.257430,1.261051,1.259125,0.001182
22542.750000,1,1.273131,1.278128,1.275611,0.001804
22543.000000,1,1.293539,1.297836,1.295246,0.001608
22543.250000,1,1.305505,1.309041,1.307508,0.001227
22543.500000,1,1.305892,1.309365,1.307696,0.001095
22543.750000,1,1.298316,1.302033,1.300548,0.001344
22544.000000,1,1.294213,1.298127,1.296430,0.001513
22544.250000,1,1.297903,1.303421,1.300343,0.001996
22544.500000,1,1.307184,1.312732,1.310010,0.002268
22544.750000,1,1.313550,1.319415,1.316587,0.002090
22545.000000,1,1.309933,1.315606,1.313176,0.001865
22545.250000,1,1.297649,1.302321,1.300074,0.001489
22545.500000,1,1.280899,1.288052,1.284891,0.002147
22545.750000,1,1.271858,1.278266,1.275464,0.002079
22546.000000,1,1.269617,1.276835,1.273251,0.002274
22546.250000,1,1.269504,1.275777,1.272542,0.002503
22546.500000,1,1.264291,1.270506,1.267456,0.002169
22546.750000,1,1.251411,1.258110,1.255311,0.002307
22547.000000,1,1.237247,1.243647,1.241205,0.001969
22547.250000,1,1.229368,1.237117,1.233182,0.002551
22547.500000,1,1.228378,1.236190,1.232233,0.002724
22547.750000,1,1.230924,1.239808,1.235415,0.002746
22548.000000,1,1.230489,1.238659,1.234661,0.002552
22548.250000,1,1.218538,1.226877,1.223655,0.002772
22548.500000,1,1.200879,1.209251,1.205724,0.002796
22548.750000,1,1.182897,1.190908,1.187127,0.002596
22549.000000,1,1.170793,1.179621,1.175190,0.002944
22549.250000,1,1.165370,1.175489,1.169816,0.003069
22549.500000,1,1.161440,1.171296,1.166260,0.003122
22549.750000,1,1.155328,1.164907,1.160089,0.003113
22550.000000,1,1.144609,1.153619,1.149286,0.002939
22550.250000,1,1.132406,1.142624,1.138076,0.003184
22550.500000,1,1.124940,1.134188,1.129058,0.003125
22550.750000,1,1.117929,1.129129,1.123119,0.003598
22551.000000,1,1.112747,1.122931,1.117508,0.003367
22551.250000,1,1.102917,1.114153,1.108477,0.003586
22551.500000,1,1.091431,1.101878,1.096682,0.003341
22551.750000,1,1.079308,1.089985,1.084697,0.003632
22552.000000,1,1.070378,1.081933,1.076623,0.003523
22552.250000,1,1.066135,1.077710,1.071400,0.003634
22552.500000,1,1.060205,1.071502,1.065678,0.003569
22552.750000,1,1.048213,1.059378,1.053521,0.003601
22553.000000,1,1.029373,1.040905,1.035145,0.003476
22553.250000,1,1.009482,1.020325,1.015072,0.003450
22553.500000,1,0.993599,1.004672,0.999026,0.003611
22553.750000,1,0.986061,0.997184,0.990974,0.003421
22554.000000,1,0.982403,0.993745,0.987266,0.003895
22554.250000,1,0.975726,0.987494,0.981384,0.003681
22554.500000,1,0.961725,0.972119,0.966904,0.003389
22554.750000,1,0.939053,0.948410,0.944426,0.002965
22555.000000,1,0.913529,0.923407,0.918714,0.003182
22555.250000,1,0.888235,0.897662,0.893472,0.003046
22555.500000,1,0.863397,0.871996,0.867995,0.002786
22555.750000,1,0.832087,0.841274,0.837679,0.002985
22556.000000,1,0.793601,0.802830,0.798450,0.003026
22556.250000,1,0.745882,0.755506,0.750811,0.003080
22556.500000,1,0.695927,0.705187,0.700610,0.003028
22556.750000,1,0.649610,0.657463,0.653322,0.002502
22557.000000,1,0.606738,0.614083,0.610550,0.002369
22557.250000,1,0.566442,0.573030,0.569452,0.002256
22557.500000,1,0.522354,0.529874,0.525944,0.002486
22557.750000,1,0.475290,0.483077,0.478402,0.002627
22558.000000,1,0.427817,0.434883,0.430529,0.002514
22558.250000,1,0.384628,0.390679,0.387067,0.002038
22558.500000,1,0.348567,0.353774,0.350687,0.001691
22558.750000,1,0.319235,0.323511,0.321151,0.001450
22559.000000,1,0.294773,0.298950,0.296818,0.001381
22559.250000,1,0.274315,0.277817,0.275934,0.001247
22559.500000,1,0.257558,0.260562,0.259249,0.001035
22559.750000,1,0.246566,0.249143,0.247865,0.000831
22560.000000,2,0.310052,0.311514,0.310894,0.000472
22560.250000,2,0.312549,0.313751,0.313296,0.000397
22560.500000,2,0.319193,0.320535,0.319963,0.000552
22560.750000,2,0.328169,0.329945,0.329100,0.000662
22561.000000,2,0.339807,0.341772,0.340920,0.000796
22561.250000,2,0.354751,0.357452,0.356251,0.001066
22561.500000,2,0.375031,0.379163,0.377510,0.001553
22561.750000,2,0.402641,0.408361,0.406010,0.002107
22562.000000,2,0.438057,0.444685,0.441659,0.002414
22562.250000,2,0.477209,0.484231,0.481105,0.002389
22562.500000,2,0.516660,0.523698,0.520713,0.002439
22562.750000,2,0.555119,0.560771,0.558088,0.002169
22563.000000,2,0.592326,0.598757,0.596026,0.002376
22563.250000,2,0.631984,0.640678,0.637092,0.002887
22563.500000,2,0.677792,0.685666,0.682191,0.002900
22563.750000,2,0.723665,0.731214,0.727745,0.002746
22564.000000,2,0.765648,0.771565,0.768463,0.002256
22564.250000,2,0.797964,0.802972,0.800594,0.001806
22564.500000,2,0.823524,0.828007,0.825484,0.001455
22564.750000,2,0.847120,0.852267,0.849941,0.001807
22565.000000,2,0.873781,0.879127,0.876671,0.001968
22565.250000,2,0.901455,0.906575,0.904261,0.001821
22565.500000,2,0.925372,0.929118,0.927194,0.001332
22565.750000,2,0.939598,0.942046,0.940625,0.000822
22566.000000,2,0.945670,0.947692,0.946445,0.000607
22566.250000,2,0.950357,0.952091,0.951077,0.000592
22566.500000,2,0.958236,0.961787,0.959699,0.001319
22566.750000,2,0.970139,0.973601,0.971855,0.001376
22567.000000,2,0.982621,0.984988,0.983662,0.000823
22567.250000,2,0.986416,0.988406,0.987139,0.000556
22567.500000,2,0.981063,0.983177,0.982117,0.000719
22567.750000,2,0.974213,0.976682,0.975472,0.000916
22568.000000,2,0.974955,0.977550,0.976133,0.000820
22568.250000,2,0.985364,0.989423,0.987005,0.001543
22568.500000,2,1.002712,1.007848,1.004945,0.001781
22568.750000,2,1.019449,1.023339,1.020959,0.001243
22569.000000,2,1.026643,1.030049,1.028377,0.001176
22569.250000,2,1.025923,1.028293,1.027361,0.000782
22569.500000,2,1.024154,1.026470,1.025294,0.000836
22569.750000,2,1.026772,1.029419,1.027815,0.000958
22570.000000,2,1.035319,1.038879,1.036830,0.001236
22570.250000,2,1.045418,1.048659,1.046887,0.001185
22570.500000,2,1.051036,1.052836,1.052272,0.000541
22570.750000,2,1.049873,1.052157,1.051101,0.000771
22571.000000,2,1.046796,1.048878,1.047887,0.000703
22571.250000,2,1.047790,1.049921,1.048777,0.000752
22571.500000,2,1.053990,1.056619,1.055052,0.001067
22571.750000,2,1.061561,1.064959,1.063414,0.001097
22572.000000,2,1.069277,1.070895,1.070011,0.000514
22572.250000,2,1.068774,1.069889,1.069412,0.000416
22572.500000,2,1.066685,1.068831,1.067794,0.000574
22572.750000,2,1.070086,1.071769,1.070726,0.000542
22573.000000,2,1.079077,1.081169,1.080189,0.000783
22573.250000,2,1.091934,1.094275,1.093057,0.000860
22573.500000,2,1.101182,1.102559,1.101809,0.000540
22573.750000,2,1.100579,1.101680,1.100972,0.000390
22574.000000,2,1.092059,1.094355,1.093016,0.000732
22574.250000,2,1.084726,1.086417,1.085570,0.000599
22574.500000,2,1.084618,1.086399,1.085303,0.000571
22574.750000,2,1.091697,1.094549,1.093028,0.000951
22575.000000,2,1.102957,1.105699,1.104542,0.000823
22575.250000,2,1.112876,1.114985,1.113871,0.000623
22575.500000,2,1.118944,1.120941,1.120017,0.000684
22575.750000,2,1.125348,1.127097,1.126417,0.000580
22576.000000,2,1.137173,1.139560,1.138424,0.000920
22576.250000,2,1.151812,1.155987,1.154217,0.001212
22576.500000,2,1.168151,1.170600,1.169445,0.000832
22576.750000,2,1.174979,1.176667,1.175851,0.000563
22577.000000,2,1.171826,1.173963,1.172782,0.000744
22577.250000,2,1.165560,1.167112,1.166358,0.000569
22577.500000,2,1.166757,1.168298,1.167303,0.000516
22577.750000,2,1.178728,1.182280,1.181022,0.001109
22578.000000,2,1.200457,1.205480,1.203474,0.001729
22578.250000,2,1.222919,1.226878,1.225530,0.001325
22578.500000,2,1.234813,1.236815,1.236116,0.000620
22578.750000,2,1.233363,1.235730,1.234459,0.000773
22579.000000,2,1.228790,1.231228,1.229688,0.000724
22579.250000,2,1.229484,1.232170,1.231073,0.000735
22579.500000,2,1.239770,1.243776,1.242233,0.001269
22579.750000,2,1.256682,1.260045,1.258975,0.001032
22580.000000,2,1.271322,1.274677,1.273619,0.000988
22580.250000,2,1.277697,1.281536,1.279029,0.001164
22580.500000,2,1.278637,1.280717,1.279501,0.000650
22580.750000,2,1.279325,1.281753,1.280417,0.000749
22581.000000,2,1.284172,1.287221,1.286109,0.000891
22581.250000,2,1.292111,1.294679,1.293289,0.000851
22581.500000,2,1.292930,1.295365,1.294046,0.000825
22581.750000,2,1.282881,1.288043,1.285609,0.001601
22582.000000,2,1.270521,1.274368,1.272504,0.001336
22582.250000,2,1.262528,1.265206,1.263988,0.000899
22582.500000,2,1.266928,1.269901,1.268136,0.001037
22582.750000,2,1.280703,1.283908,1.282588,0.001059
22583.000000,2,1.298077,1.300656,1.299573,0.000839
22583.250000,2,1.308782,1.311353,1.309782,0.000900
22583.500000,2,1.310088,1.312286,1.311311,0.000764
22583.750000,2,1.309611,1.311789,1.310733,0.000772
22584.000000,2,1.316089,1.318735,1.317247,0.000842
22584.250000,2,1.329991,1.334513,1.332718,0.001396
22584.500000,2,1.347778,1.351631,1.349965,0.001229
22584.750000,2,1.356951,1.360433,1.358335,0.001111
22585.000000,2,1.351511,1.354695,1.352968,0.000969
22585.250000,2,1.339027,1.342660,1.340967,0.001318
22585.500000,2,1.331565,1.333948,1.332531,0.000840
22585.750000,2,1.333690,1.336601,1.335469,0.000997
22586.000000,2,1.345300,1.348073,1.346859,0.000839
22586.250000,2,1.353711,1.355987,1.354714,0.000730
22586.500000,2,1.347151,1.351158,1.348937,0.001436
22586.750000,2,1.325511,1.331821,1.327860,0.002121
22587.000000,2,1.296721,1.302552,1.299321,0.002087
22587.250000,2,1.269887,1.275887,1.272911,0.002197
22587.500000,2,1.246840,1.251082,1.249317,0.001576
22587.750000,2,1.218163,1.224025,1.220372,0.002138
22588.000000,2,1.171556,1.182157,1.176226,0.003703
22588.250000,2,1.107350,1.120351,1.112876,0.004567
22588.500000,2,1.032612,1.046650,1.038835,0.004894
22588.750000,2,0.959458,0.972350,0.964907,0.004489
22589.000000,2,0.892692,0.903782,0.897657,0.003903
22589.250000,2,0.830935,0.840775,0.835325,0.003471
22589.500000,2,0.767085,0.778845,0.772162,0.003979
22589.750000,2,0.697083,0.709427,0.702316,0.004251
22590.000000,2,0.624039,0.636717,0.629328,0.004406
22590.250000,2,0.553861,0.565915,0.558723,0.004055
22590.500000,2,0.491769,0.502228,0.496214,0.003543
22590.750000,2,0.440399,0.448496,0.443748,0.002721
22591.000000,2,0.397902,0.404845,0.400780,0.002275
22591.250000,2,0.363664,0.369400,0.365910,0.001869
22591.500000,2,0.337952,0.341875,0.339659,0.001297
22591.750000,2,0.321495,0.323980,0.322554,0.000772
22592.000000,3,0.295074,0.296006,0.295542,0.000284
22592.250000,3,0.299308,0.301443,0.300526,0.000693
22592.500000,3,0.312062,0.315608,0.314205,0.001164
22592.750000,3,0.331760,0.335987,0.334198,0.001411
22593.000000,3,0.356136,0.360678,0.358852,0.001616
22593.250000,3,0.384097,0.389927,0.387510,0.001956
22593.500000,3,0.418315,0.425272,0.422499,0.002467
22593.750000,3,0.460261,0.468650,0.465116,0.002968
22594.000000,3,0.509777,0.520304,0.515703,0.003463
22594.250000,3,0.564615,0.575123,0.570616,0.003638
22594.500000,3,0.620216,0.630341,0.625987,0.003642
22594.750000,3,0.673398,0.682895,0.678745,0.003259
22595.000000,3,0.724463,0.733760,0.729895,0.003298
22595.250000,3,0.775084,0.785260,0.780778,0.003553
22595.500000,3,0.826468,0.836361,0.831717,0.003496
22595.750000,3,0.873319,0.881815,0.878026,0.003015
22596.000000,3,0.912738,0.919792,0.916330,0.002526
22596.250000,3,0.942796,0.948477,0.945843,0.002058
22596.500000,3,0.968371,0.973902,0.971558,0.001905
22596.750000,3,0.996200,1.002577,0.999567,0.002278
22597.000000,3,1.028007,1.036315,1.032044,0.002776
22597.250000,3,1.060874,1.067082,1.064213,0.002099
22597.500000,3,1.084972,1.088884,1.087027,0.001372
22597.750000,3,1.095513,1.098290,1.096819,0.000949
22598.000000,3,1.096433,1.097879,1.097118,0.000487
22598.250000,3,1.097304,1.100951,1.099198,0.001144
22598.500000,3,1.107078,1.111987,1.109057,0.001575
22598.750000,3,1.124646,1.129377,1.126986,0.001748
22599.000000,3,1.142323,1.146827,1.144301,0.001508
22599.250000,3,1.152397,1.153823,1.153157,0.000573
22599.500000,3,1.150315,1.153024,1.151708,0.000987
22599.750000,3,1.144857,1.147830,1.146628,0.001087
22600.000000,3,1.146255,1.149595,1.147970,0.001283
22600.250000,3,1.156721,1.161593,1.158958,0.001631
22600.500000,3,1.175438,1.179879,1.177433,0.001685
22600.750000,3,1.192341,1.196706,1.194420,0.001534
22601.000000,3,1.202480,1.205120,1.203831,0.000867
22601.250000,3,1.202727,1.204862,1.204047,0.000759
22601.500000,3,1.200905,1.204108,1.202605,0.000970
22601.750000,3,1.201963,1.204769,1.203667,0.000980
22602.000000,3,1.206071,1.209634,1.207520,0.001023
22602.250000,3,1.207509,1.209695,1.208678,0.000759
22602.500000,3,1.200511,1.203004,1.201857,0.000755
22602.750000,3,1.187911,1.191138,1.189348,0.000947
22603.000000,3,1.175489,1.178381,1.177074,0.000847
22603.250000,3,1.169790,1.171584,1.170849,0.000550
22603.500000,3,1.170848,1.174214,1.172195,0.001083
22603.750000,3,1.174877,1.177170,1.176159,0.000730
22604.000000,3,1.176050,1.178114,1.177205,0.000769
22604.250000,3,1.170942,1.174158,1.172450,0.000878
22604.500000,3,1.165587,1.167047,1.166365,0.000445
22604.750000,3,1.162644,1.164031,1.163467,0.000453
22605.000000,3,1.164519,1.166137,1.165255,0.000552
22605.250000,3,1.169059,1.170731,1.169955,0.000568
22605.500000,3,1.171418,1.173380,1.172648,0.000554
22605.750000,3,1.169390,1.170782,1.170327,0.000405
22606.000000,3,1.165981,1.167641,1.166847,0.000602
22606.250000,3,1.164790,1.165987,1.165569,0.000363
22606.500000,3,1.165786,1.167778,1.167068,0.000583
22606.750000,3,1.164888,1.166107,1.165594,0.000368
22607.000000,3,1.152971,1.156530,1.154638,0.001193
22607.250000,3,1.129139,1.134277,1.131592,0.001804
22607.500000,3,1.104353,1.108217,1.106308,0.001386
22607.750000,3,1.089004,1.090460,1.089541,0.000549
22608.000000,3,1.088836,1.091238,1.089884,0.000825
22608.250000,3,1.103134,1.107937,1.105937,0.001644
22608.500000,3,1.126628,1.131749,1.129588,0.001503
22608.750000,3,1.146257,1.149562,1.148004,0.001063
22609.000000,3,1.153520,1.155566,1.154762,0.000615
22609.250000,3,1.151789,1.153332,1.152765,0.000431
22609.500000,3,1.150616,1.151866,1.151165,0.000415
22609.750000,3,1.154590,1.156551,1.155707,0.000663
22610.000000,3,1.162103,1.164838,1.163573,0.000944
22610.250000,3,1.167168,1.168693,1.167783,0.000541
22610.500000,3,1.161199,1.163706,1.162575,0.000803
22610.750000,3,1.149908,1.153247,1.151729,0.001063
22611.000000,3,1.143036,1.145100,1.144202,0.000716
22611.250000,3,1.146332,1.149399,1.147822,0.001074
22611.500000,3,1.161064,1.164504,1.162463,0.001113
22611.750000,3,1.178803,1.182478,1.180625,0.001129
22612.000000,3,1.191178,1.194270,1.193029,0.000885
22612.250000,3,1.192399,1.195816,1.194193,0.001299
22612.500000,3,1.188689,1.191573,1.190034,0.001019
22612.750000,3,1.187702,1.189736,1.188590,0.000753
22613.000000,3,1.192806,1.195377,1.194069,0.000800
22613.250000,3,1.202234,1.204346,1.203406,0.000817
22613.500000,3,1.208096,1.210364,1.209280,0.000838
22613.750000,3,1.204475,1.207621,1.206203,0.001101
22614.000000,3,1.195674,1.199160,1.197872,0.001179
22614.250000,3,1.189811,1.192823,1.191190,0.001008
22614.500000,3,1.190678,1.193886,1.192161,0.000935
22614.750000,3,1.199140,1.202519,1.200775,0.001063
22615.000000,3,1.209201,1.212372,1.210190,0.000970
22615.250000,3,1.212958,1.216057,1.214549,0.000935
22615.500000,3,1.210497,1.215020,1.212619,0.001259
22615.750000,3,1.207471,1.210131,1.209271,0.000852
22616.000000,3,1.208801,1.212433,1.210559,0.001192
22616.250000,3,1.213993,1.216437,1.215047,0.000852
22616.500000,3,1.216173,1.218858,1.217932,0.000803
22616.750000,3,1.210468,1.214567,1.212824,0.001398
22617.000000,3,1.197043,1.201825,1.199807,0.001528
22617.250000,3,1.181962,1.187646,1.185352,0.001801
22617.500000,3,1.173727,1.176959,1.175953,0.001070
22617.750000,3,1.170380,1.172891,1.171596,0.000840
22618.000000,3,1.162675,1.166946,1.165186,0.001508
22618.250000,3,1.143427,1.149553,1.146743,0.002122
22618.500000,3,1.109663,1.117680,1.113693,0.002705
22618.750000,3,1.069708,1.078779,1.074133,0.003013
22619.000000,3,1.035715,1.042711,1.038902,0.002419
22619.250000,3,1.012032,1.017404,1.014618,0.001841
22619.500000,3,0.997072,1.000639,0.998856,0.001259
22619.750000,3,0.978486,0.983809,0.981144,0.001610
22620.000000,3,0.948035,0.955462,0.951070,0.002555
22620.250000,3,0.900857,0.911670,0.905517,0.003661
22620.500000,3,0.846114,0.857417,0.850798,0.003788
22620.750000,3,0.790814,0.800931,0.794906,0.003512
22621.000000,3,0.736783,0.746496,0.741170,0.003362
22621.250000,3,0.681896,0.692028,0.686359,0.003454
22621.500000,3,0.622378,0.633828,0.627521,0.003830
22621.750000,3,0.560464,0.571416,0.564881,0.003823
22622.000000,3,0.500604,0.510865,0.504820,0.003487
22622.250000,3,0.449309,0.457749,0.452744,0.002864
22622.500000,3,0.408859,0.414882,0.411523,0.002091
22622.750000,3,0.377884,0.381834,0.379517,0.001442
22623.000000,3,0.351844,0.355799,0.353682,0.001392
22623.250000,3,0.330027,0.333330,0.331449,0.001157
22623.500000,3,0.311854,0.314067,0.312827,0.000868
22623.750000,3,0.299210,0.300802,0.299945,0.000568
22624.000000,4,0.294228,0.295061,0.294738,0.000262
22624.250000,4,0.299653,0.301533,0.300688,0.000591
22624.500000,4,0.314376,0.318752,0.316965,0.001372
22624.750000,4,0.339886,0.344848,0.342631,0.001667
22625.000000,4,0.372009,0.377874,0.375492,0.002080
22625.250000,4,0.410232,0.417528,0.414372,0.002560
22625.500000,4,0.455236,0.463568,0.459936,0.002851
22625.750000,4,0.506582,0.516335,0.512198,0.003343
22626.000000,4,0.564223,0.575971,0.570772,0.003899
22626.250000,4,0.627583,0.639573,0.634375,0.004075
22626.500000,4,0.692311,0.704582,0.699479,0.004102
22626.750000,4,0.758849,0.770761,0.765390,0.003978
22627.000000,4,0.821855,0.833462,0.828488,0.003923
22627.250000,4,0.882127,0.893333,0.888537,0.003727
22627.500000,4,0.935759,0.946478,0.941770,0.003514
22627.750000,4,0.983884,0.992447,0.988352,0.002694
22628.000000,4,1.025446,1.033118,1.029503,0.002550
22628.250000,4,1.063898,1.071873,1.068393,0.002593
22628.500000,4,1.105712,1.112869,1.109528,0.002463
22628.750000,4,1.147166,1.155551,1.151732,0.002663
22629.000000,4,1.186598,1.193664,1.189774,0.002291
22629.250000,4,1.213780,1.218038,1.215650,0.001395
22629.500000,4,1.225965,1.228061,1.226926,0.000602
22629.750000,4,1.228218,1.230592,1.229262,0.000650
22630.000000,4,1.230851,1.234238,1.232192,0.001024
22630.250000,4,1.240712,1.243801,1.242349,0.001178
22630.500000,4,1.253542,1.256885,1.255227,0.001042
22630.750000,4,1.259677,1.261929,1.261184,0.000742
22631.000000,4,1.249331,1.252992,1.250521,0.001249
22631.250000,4,1.225254,1.229323,1.226828,0.001384
22631.500000,4,1.202191,1.206364,1.203670,0.001262
22631.750000,4,1.192891,1.194614,1.193572,0.000509
22632.000000,4,1.197872,1.201026,1.199519,0.001181
22632.250000,4,1.209957,1.212403,1.211169,0.000896
22632.500000,4,1.211074,1.212885,1.212246,0.000531
22632.750000,4,1.191415,1.197036,1.194354,0.001781
22633.000000,4,1.161296,1.167892,1.164610,0.002049
22633.250000,4,1.139432,1.142652,1.140944,0.001037
22633.500000,4,1.136067,1.137531,1.136845,0.000539
22633.750000,4,1.151829,1.157007,1.154781,0.001647
22634.000000,4,1.178972,1.184344,1.182064,0.001845
22634.250000,4,1.199558,1.202484,1.201318,0.000890
22634.500000,4,1.198306,1.199989,1.199051,0.000536
22634.750000,4,1.181321,1.184396,1.182695,0.001180
22635.000000,4,1.167852,1.169714,1.168708,0.000584
22635.250000,4,1.168153,1.170192,1.169263,0.000736
22635.500000,4,1.179662,1.183713,1.182196,0.001325
22635.750000,4,1.194564,1.196343,1.195587,0.000498
22636.000000,4,1.192560,1.194935,1.194006,0.000712
22636.250000,4,1.174422,1.179582,1.176606,0.001619
22636.500000,4,1.153161,1.157374,1.155391,0.001335
22636.750000,4,1.145613,1.147290,1.146569,0.000534
22637.000000,4,1.153581,1.156572,1.155403,0.001020
22637.250000,4,1.173687,1.177997,1.176021,0.001487
22637.500000,4,1.189173,1.191153,1.190347,0.000744
22637.750000,4,1.184663,1.188239,1.185899,0.001070
22638.000000,4,1.162591,1.166641,1.164280,0.001552
22638.250000,4,1.139551,1.142769,1.141381,0.000995
22638.500000,4,1.130187,1.132001,1.130785,0.000594
22638.750000,4,1.137117,1.141612,1.139362,0.001384
22639.000000,4,1.156623,1.161949,1.159128,0.001770
22639.250000,4,1.176479,1.179976,1.178437,0.001401
22639.500000,4,1.184603,1.186172,1.185256,0.000657
22639.750000,4,1.178673,1.180553,1.179805,0.000537
22640.000000,4,1.177867,1.184567,1.181611,0.002471
22640.250000,4,1.161385,1.162691,1.162125,0.000393
22640.500000,4,1.160067,1.162186,1.161155,0.000704
22640.750000,4,1.162823,1.163793,1.163317,0.000380
22641.000000,4,1.162400,1.164013,1.163173,0.000559
22641.250000,4,1.160494,1.162118,1.161324,0.000562
22641.500000,4,1.157792,1.159444,1.158729,0.000508
22641.750000,4,1.157955,1.158763,1.158244,0.000292
22642.000000,4,1.158957,1.159920,1.159493,0.000353
22642.250000,4,1.161418,1.162912,1.161924,0.000528
22642.500000,4,1.162099,1.163664,1.163072,0.000501
22642.750000,4,1.162865,1.164952,1.163915,0.000750
22643.000000,4,1.164843,1.166471,1.165682,0.000495
22643.250000,4,1.166782,1.167976,1.167300,0.000419
22643.500000,4,1.164469,1.166701,1.165624,0.000739
22643.750000,4,1.155100,1.158653,1.157146,0.001057
22644.000000,4,1.141891,1.144664,1.143027,0.000922
22644.250000,4,1.128757,1.132013,1.130035,0.001039
22644.500000,4,1.125036,1.126604,1.125692,0.000493
22644.750000,4,1.132203,1.134601,1.133362,0.000706
22645.000000,4,1.147126,1.150680,1.148915,0.001112
22645.250000,4,1.161908,1.164448,1.163818,0.000772
22645.500000,4,1.168366,1.169461,1.168839,0.000413
22645.750000,4,1.163162,1.165734,1.164331,0.000830
22646.000000,4,1.154195,1.156707,1.155576,0.000892
22646.250000,4,1.150276,1.152140,1.151089,0.000621
22646.500000,4,1.148292,1.149527,1.149122,0.000379
22646.750000,4,1.141752,1.144453,1.143261,0.000961
22647.000000,4,1.123976,1.128640,1.126156,0.001645
22647.250000,4,1.096750,1.102919,1.099518,0.002085
22647.500000,4,1.072664,1.077419,1.074657,0.001601
22647.750000,4,1.062811,1.063993,1.063408,0.000415
22648.000000,4,1.068111,1.072597,1.070548,0.001312
22648.250000,4,1.088276,1.091889,1.090419,0.001353
22648.500000,4,1.108044,1.111483,1.110088,0.001172
22648.750000,4,1.114174,1.115772,1.114956,0.000537
22649.000000,4,1.100530,1.105652,1.103355,0.001478
22649.250000,4,1.084804,1.087437,1.086218,0.000926
22649.500000,4,1.072974,1.075097,1.073924,0.000691
22649.750000,4,1.070997,1.072276,1.071649,0.000408
22650.000000,4,1.072516,1.073070,1.072711,0.000197
22650.250000,4,1.065109,1.067730,1.066409,0.000947
22650.500000,4,1.044567,1.050717,1.047711,0.001855
22650.750000,4,1.017722,1.023715,1.020477,0.001916
22651.000000,4,0.991617,0.996538,0.993781,0.001725
22651.250000,4,0.969445,0.974292,0.971661,0.001633
22651.500000,4,0.944823,0.950261,0.947790,0.001797
22651.750000,4,0.909489,0.918697,0.913565,0.002824
22652.000000,4,0.859039,0.869509,0.864014,0.003671
22652.250000,4,0.799100,0.811430,0.804698,0.003972
22652.500000,4,0.742373,0.752239,0.746866,0.003458
