# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.247339,0.248031,0.247696,0.000251
23228.250000,1,0.251172,0.252742,0.251940,0.000592
23228.500000,1,0.262599,0.265141,0.263662,0.000890
23228.750000,1,0.280545,0.284066,0.282180,0.001268
23229.000000,1,0.305189,0.309694,0.307206,0.001664
23229.250000,1,0.336182,0.341483,0.338481,0.001900
23229.500000,1,0.373992,0.380286,0.376608,0.002279
23229.750000,1,0.418371,0.425902,0.421611,0.002713
23230.000000,1,0.469628,0.478053,0.473136,0.002791
23230.250000,1,0.524779,0.533394,0.528355,0.002976
23230.500000,1,0.581075,0.589607,0.584360,0.002922
23230.750000,1,0.636414,0.645017,0.639986,0.003064
23231.000000,1,0.692095,0.701609,0.695582,0.003239
23231.250000,1,0.749781,0.759931,0.753485,0.003496
23231.500000,1,0.809358,0.819312,0.813218,0.003361
23231.750000,1,0.867782,0.877581,0.871484,0.003285
23232.000000,1,0.919804,0.928010,0.922885,0.002668
23232.250000,1,0.961447,0.968902,0.964368,0.002408
23232.500000,1,0.995982,1.001950,0.998038,0.002093
23232.750000,1,1.027308,1.035071,1.030432,0.002390
23233.000000,1,1.062115,1.070362,1.065035,0.002551
23233.250000,1,1.098259,1.105141,1.100529,0.002267
23233.500000,1,1.127682,1.135219,1.130192,0.002326
23233.750000,1,1.146326,1.152398,1.148471,0.001898
23234.000000,1,1.154104,1.159908,1.156567,0.001872
23234.250000,1,1.159419,1.164786,1.161698,0.001801
23234.500000,1,1.170138,1.175300,1.171691,0.001583
23234.750000,1,1.185703,1.192233,1.187869,0.001877
23235.000000,1,1.204376,1.210384,1.206449,0.002030
23235.250000,1,1.218126,1.223381,1.219732,0.001525
23235.500000,1,1.222171,1.227151,1.224035,0.001467
23235.750000,1,1.222547,1.226208,1.224314,0.001076
23236.000000,1,1.225192,1.229988,1.226599,0.001464
23236.250000,1,1.233185,1.238960,1.235020,0.001644
23236.500000,1,1.244348,1.250180,1.246228,0.001610
23236.750000,1,1.252846,1.256590,1.253938,0.001183
23237.000000,1,1.251198,1.255412,1.252998,0.001194
23237.250000,1,1.245550,1.248482,1.246824,0.000865
23237.500000,1,1.241405,1.245508,1.242486,0.001164
23237.750000,1,1.245622,1.250553,1.246852,0.001459
23238.000000,1,1.257309,1.263452,1.259145,0.001775
23238.250000,1,1.271945,1.276086,1.273082,0.001208
23238.500000,1,1.282141,1.284548,1.283039,0.000635
23238.750000,1,1.277097,1.280454,1.278321,0.001047
23239.000000,1,1.272382,1.273989,1.273238,0.000488
23239.250000,1,1.272785,1.275360,1.273345,0.000812
23239.500000,1,1.280321,1.284430,1.281769,0.001156
23239.750000,1,1.293678,1.297888,1.294949,0.001241
23240.000000,1,1.304752,1.307302,1.305824,0.000741
23240.250000,1,1.307603,1.308653,1.308104,0.000403
23240.500000,1,1.302805,1.304961,1.303688,0.000676
23240.750000,1,1.297466,1.299142,1.298379,0.000581
23241.000000,1,1.295976,1.297408,1.296556,0.000426
23241.250000,1,1.295946,1.297244,1.296697,0.000413
23241.500000,1,1.291669,1.293981,1.292746,0.000678
23241.750000,1,1.279728,1.283280,1.281394,0.001072
23242.000000,1,1.264856,1.268931,1.267392,0.001138
23242.250000,1,1.257822,1.260185,1.258744,0.000698
23242.500000,1,1.261863,1.264063,1.262703,0.000698
23242.750000,1,1.275918,1.279007,1.277793,0.000946
23243.000000,1,1.294679,1.297123,1.295897,0.000751
23243.250000,1,1.304923,1.307876,1.306623,0.000999
23243.500000,1,1.302610,1.306547,1.305366,0.001128
23243.750000,1,1.294747,1.298447,1.296898,0.001159
23244.000000,1,1.289917,1.292591,1.291509,0.000873
23244.250000,1,1.292224,1.295317,1.293977,0.000975
23244.500000,1,1.301166,1.303727,1.302210,0.000746
23244.750000,1,1.305418,1.308963,1.307501,0.001057
23245.000000,1,1.298821,1.304977,1.302984,0.001720
23245.250000,1,1.284263,1.289854,1.288159,0.001810
23245.500000,1,1.268459,1.273671,1.271994,0.001474
23245.750000,1,1.259584,1.263288,1.261622,0.001199
23246.000000,1,1.255864,1.259747,1.257953,0.000983
23246.250000,1,1.253655,1.257120,1.256228,0.001058
23246.500000,1,1.247333,1.251427,1.249894,0.001406
23246.750000,1,1.233747,1.238319,1.236573,0.001411
23247.000000,1,1.219523,1.223889,1.222225,0.001255
23247.250000,1,1.210767,1.214113,1.212915,0.001004
23247.500000,1,1.210263,1.212813,1.211609,0.000821
23247.750000,1,1.212436,1.214793,1.213718,0.000772
23248.000000,1,1.209618,1.213300,1.211959,0.001116
23248.250000,1,1.197466,1.201817,1.200374,0.001393
23248.500000,1,1.178225,1.184066,1.182105,0.001661
23248.750000,1,1.160546,1.164948,1.163405,0.001190
23249.000000,1,1.149002,1.151953,1.151051,0.000976
23249.250000,1,1.143269,1.146366,1.145202,0.000864
23249.500000,1,1.140039,1.142201,1.141625,0.000623
23249.750000,1,1.133384,1.136757,1.135795,0.001012
23250.000000,1,1.123822,1.127087,1.125829,0.000925
23250.250000,1,1.112131,1.114962,1.114179,0.000884
23250.500000,1,1.103747,1.106808,1.105466,0.000803
23250.750000,1,1.097750,1.100838,1.099741,0.000834
23251.000000,1,1.092409,1.095573,1.094450,0.000844
23251.250000,1,1.083545,1.087332,1.086110,0.001168
23251.500000,1,1.071284,1.076702,1.074773,0.001533
23251.750000,1,1.061625,1.065486,1.063822,0.001103
23252.000000,1,1.054105,1.057147,1.056144,0.000847
23252.250000,1,1.049865,1.053160,1.051919,0.000881
23252.500000,1,1.044633,1.047347,1.046441,0.000759
23252.750000,1,1.033059,1.037165,1.035703,0.001225
23253.000000,1,1.015448,1.019613,1.018202,0.001363
23253.250000,1,0.996404,1.000633,0.999077,0.001352
23253.500000,1,0.982249,0.985023,0.984016,0.000825
23253.750000,1,0.976044,0.977500,0.976741,0.000386
23254.000000,1,0.973138,0.974819,0.974108,0.000526
23254.250000,1,0.967189,0.969770,0.968917,0.000712
23254.500000,1,0.953659,0.957076,0.955713,0.001110
23254.750000,1,0.931992,0.935981,0.934207,0.001295
23255.000000,1,0.907153,0.911045,0.909572,0.001231
23255.250000,1,0.883372,0.887122,0.885359,0.001165
23255.500000,1,0.858707,0.862373,0.860795,0.001326
23255.750000,1,0.828629,0.833744,0.831341,0.001658
23256.000000,1,0.788622,0.795776,0.792969,0.002405
23256.250000,1,0.741634,0.749611,0.746239,0.002546
23256.500000,1,0.692776,0.700435,0.697089,0.002530
23256.750000,1,0.646782,0.653820,0.650750,0.002375
23257.000000,1,0.604925,0.611209,0.608670,0.002072
23257.250000,1,0.564784,0.571406,0.568441,0.002148
23257.500000,1,0.521584,0.528469,0.525351,0.002307
23257.750000,1,0.474422,0.482043,0.478738,0.002437
23258.000000,1,0.427219,0.434688,0.431315,0.002410
23258.250000,1,0.384445,0.390753,0.388168,0.002068
23258.500000,1,0.349368,0.354152,0.352124,0.001581
23258.750000,1,0.320521,0.325062,0.322913,0.001365
23259.000000,1,0.296813,0.300185,0.298729,0.001137
23259.250000,1,0.276287,0.279274,0.277949,0.000984
23259.500000,1,0.260073,0.262225,0.261306,0.000731
23259.750000,1,0.249277,0.250724,0.250105,0.000447
23260.000000,2,0.310944,0.312292,0.311390,0.000433
23260.250000,2,0.312812,0.314464,0.313680,0.000519
23260.500000,2,0.318868,0.320501,0.319928,0.000569
23260.750000,2,0.327435,0.329515,0.328683,0.000653
23261.000000,2,0.338444,0.340727,0.339738,0.000789
23261.250000,2,0.352691,0.355832,0.354285,0.000964
23261.500000,2,0.372358,0.376676,0.374620,0.001336
23261.750000,2,0.399754,0.405215,0.402340,0.001813
23262.000000,2,0.433892,0.440934,0.437033,0.002208
23262.250000,2,0.472535,0.479265,0.475461,0.002146
23262.500000,2,0.511172,0.517473,0.513948,0.001976
23262.750000,2,0.548132,0.554769,0.550864,0.002070
23263.000000,2,0.584803,0.592311,0.587854,0.002355
23263.250000,2,0.624725,0.632966,0.628181,0.002493
23263.500000,2,0.669100,0.677722,0.672441,0.002643
23263.750000,2,0.714151,0.722036,0.717480,0.002451
23264.000000,2,0.755090,0.761890,0.757839,0.002093
23264.250000,2,0.786854,0.792386,0.788955,0.001669
23264.500000,2,0.812299,0.816828,0.813790,0.001527
23264.750000,2,0.835403,0.840896,0.837391,0.001558
23265.000000,2,0.861554,0.867257,0.863841,0.001738
23265.250000,2,0.889652,0.894384,0.891323,0.001537
23265.500000,2,0.912223,0.915733,0.913677,0.001170
23265.750000,2,0.925833,0.927930,0.926669,0.000715
23266.000000,2,0.931738,0.932862,0.932399,0.000330
23266.250000,2,0.935547,0.936997,0.936212,0.000477
23266.500000,2,0.943650,0.945747,0.944643,0.000604
23266.750000,2,0.956052,0.958129,0.956960,0.000710
23267.000000,2,0.967269,0.968761,0.968016,0.000469
23267.250000,2,0.970528,0.971706,0.971125,0.000391
23267.500000,2,0.965286,0.966827,0.965786,0.000521
23267.750000,2,0.958055,0.960143,0.959252,0.000525
23268.000000,2,0.959222,0.960517,0.960074,0.000379
23268.250000,2,0.969064,0.972063,0.970205,0.000888
23268.500000,2,0.986633,0.989926,0.987817,0.001082
23268.750000,2,1.002658,1.004833,1.003310,0.000642
23269.000000,2,1.009946,1.010654,1.010229,0.000238
23269.250000,2,1.007973,1.009788,1.008979,0.000566
23269.500000,2,1.005525,1.007489,1.006635,0.000577
23269.750000,2,1.008522,1.010421,1.009372,0.000613
23270.000000,2,1.017624,1.019928,1.018360,0.000750
23270.250000,2,1.027566,1.029670,1.028144,0.000607
23270.500000,2,1.032908,1.034238,1.033464,0.000454
23270.750000,2,1.031610,1.033817,1.032598,0.000598
23271.000000,2,1.029112,1.030598,1.029797,0.000527
23271.250000,2,1.029235,1.031531,1.030237,0.000697
23271.500000,2,1.035897,1.038049,1.036812,0.000636
23271.750000,2,1.045130,1.046307,1.045677,0.000384
23272.000000,2,1.051659,1.053184,1.052427,0.000532
23272.250000,2,1.051223,1.052695,1.051925,0.000499
23272.500000,2,1.049964,1.051308,1.050682,0.000406
23272.750000,2,1.052545,1.054567,1.053530,0.000640
23273.000000,2,1.062544,1.064652,1.063326,0.000690
23273.250000,2,1.074778,1.077070,1.075979,0.000815
23273.500000,2,1.084213,1.086301,1.085208,0.000625
23273.750000,2,1.084152,1.085669,1.084825,0.000532
23274.000000,2,1.076225,1.078292,1.077212,0.000645
23274.250000,2,1.069519,1.071506,1.070397,0.000572
23274.500000,2,1.069180,1.070857,1.070257,0.000503
23274.750000,2,1.077688,1.080836,1.078785,0.000857
23275.000000,2,1.090018,1.091893,1.090653,0.000686
23275.250000,2,1.099428,1.102083,1.100755,0.000894
23275.500000,2,1.106854,1.108959,1.107747,0.000617
23275.750000,2,1.113669,1.116188,1.114503,0.000826
23276.000000,2,1.126103,1.129169,1.127485,0.000999
23276.250000,2,1.142405,1.146109,1.143523,0.001271
23276.500000,2,1.158052,1.161282,1.159540,0.000947
23276.750000,2,1.166108,1.167718,1.166879,0.000454
23277.000000,2,1.163953,1.165023,1.164388,0.000373
23277.250000,2,1.158703,1.159602,1.159066,0.000288
23277.500000,2,1.160019,1.162114,1.160950,0.000647
23277.750000,2,1.174051,1.177750,1.175738,0.001295
23278.000000,2,1.197988,1.202322,1.199430,0.001521
23278.250000,2,1.220542,1.225018,1.222251,0.001371
23278.500000,2,1.232989,1.235177,1.234111,0.000661
23278.750000,2,1.233952,1.234636,1.234267,0.000232
23279.000000,2,1.230290,1.231559,1.230632,0.000377
23279.250000,2,1.232374,1.235157,1.233143,0.000878
23279.500000,2,1.245183,1.247545,1.246273,0.000774
23279.750000,2,1.262831,1.266621,1.264566,0.001118
23280.000000,2,1.278872,1.282798,1.280446,0.001150
23280.250000,2,1.286757,1.288213,1.287644,0.000489
23280.500000,2,1.288740,1.290253,1.289407,0.000439
23280.750000,2,1.290951,1.292847,1.291809,0.000560
23281.000000,2,1.298603,1.299824,1.299302,0.000462
23281.250000,2,1.306546,1.309430,1.307968,0.000864
23281.500000,2,1.309418,1.310966,1.310310,0.000444
23281.750000,2,1.301987,1.304388,1.303084,0.000828
23282.000000,2,1.289230,1.291532,1.290558,0.000764
23282.250000,2,1.282742,1.283753,1.283247,0.000341
23282.500000,2,1.287341,1.289359,1.288231,0.000615
23282.750000,2,1.302141,1.306524,1.304561,0.001539
23283.000000,2,1.320809,1.324096,1.322391,0.001030
23283.250000,2,1.332984,1.334641,1.333880,0.000432
23283.500000,2,1.335133,1.337004,1.336074,0.000575
23283.750000,2,1.336049,1.337103,1.336430,0.000303
23284.000000,2,1.342132,1.345404,1.343434,0.001009
23284.250000,2,1.357854,1.361340,1.359749,0.001098
23284.500000,2,1.375740,1.379883,1.377608,0.001178
23284.750000,2,1.385838,1.387108,1.386619,0.000357
23285.000000,2,1.380617,1.382882,1.381842,0.000696
23285.250000,2,1.367604,1.370210,1.369106,0.000860
23285.500000,2,1.360250,1.361913,1.361216,0.000540
23285.750000,2,1.363741,1.364846,1.364206,0.000317
23286.000000,2,1.374367,1.377475,1.376149,0.000924
23286.250000,2,1.383456,1.385160,1.384391,0.000551
23286.500000,2,1.376474,1.380032,1.378872,0.001196
23286.750000,2,1.353451,1.358289,1.356329,0.001603
23287.000000,2,1.322500,1.329292,1.327230,0.002062
23287.250000,2,1.296911,1.301657,1.299979,0.001512
23287.500000,2,1.271489,1.277756,1.275637,0.001892
23287.750000,2,1.241054,1.248532,1.245824,0.002343
23288.000000,2,1.194602,1.205392,1.200596,0.003253
23288.250000,2,1.127546,1.139960,1.135299,0.004047
23288.500000,2,1.051550,1.064435,1.059254,0.004237
23288.750000,2,0.976732,0.987561,0.983294,0.003947
23289.000000,2,0.907332,0.918478,0.914104,0.003733
23289.250000,2,0.843893,0.853956,0.850007,0.003560
23289.500000,2,0.777618,0.788600,0.784462,0.003878
23289.750000,2,0.705554,0.718351,0.713105,0.004156
23290.000000,2,0.630858,0.643402,0.638185,0.004172
23290.250000,2,0.558766,0.570012,0.565752,0.003839
23290.500000,2,0.495642,0.504822,0.501313,0.003219
23290.750000,2,0.442999,0.450488,0.447607,0.002671
23291.000000,2,0.399741,0.405880,0.403477,0.002150
23291.250000,2,0.364747,0.369719,0.367829,0.001728
23291.500000,2,0.338695,0.342067,0.340813,0.001202
23291.750000,2,0.322013,0.324070,0.323395,0.000738
23292.000000,3,0.295908,0.297277,0.296359,0.000437
23292.250000,3,0.300225,0.302421,0.301233,0.000667
23292.500000,3,0.313177,0.316152,0.314552,0.000905
23292.750000,3,0.331788,0.335708,0.333677,0.001214
23293.000000,3,0.355504,0.359448,0.357424,0.001255
23293.250000,3,0.382490,0.387505,0.384648,0.001586
23293.500000,3,0.415494,0.421632,0.418088,0.002056
23293.750000,3,0.455836,0.463419,0.459012,0.002514
23294.000000,3,0.504212,0.512721,0.507555,0.002844
23294.250000,3,0.556252,0.565138,0.560064,0.002998
23294.500000,3,0.609569,0.617802,0.613300,0.002866
23294.750000,3,0.660191,0.668203,0.663819,0.002610
23295.000000,3,0.709506,0.717432,0.712917,0.002610
23295.250000,3,0.758908,0.766465,0.761926,0.002604
23295.500000,3,0.807612,0.815189,0.810600,0.002429
23295.750000,3,0.852305,0.859316,0.855238,0.002213
23296.000000,3,0.889857,0.895572,0.892402,0.001742
23296.250000,3,0.918878,0.923549,0.920933,0.001409
23296.500000,3,0.944082,0.947804,0.945816,0.001249
23296.750000,3,0.971163,0.976273,0.973213,0.001677
23297.000000,3,1.001884,1.008821,1.005118,0.002036
23297.250000,3,1.034449,1.039276,1.036182,0.001526
23297.500000,3,1.057418,1.060039,1.058496,0.000808
23297.750000,3,1.067014,1.069314,1.067795,0.000698
23298.000000,3,1.067782,1.069348,1.068437,0.000497
23298.250000,3,1.069968,1.072149,1.070817,0.000704
23298.500000,3,1.079840,1.084087,1.081210,0.001186
23298.750000,3,1.096614,1.102231,1.098774,0.001538
23299.000000,3,1.115641,1.119075,1.116858,0.001072
23299.250000,3,1.125415,1.128353,1.126362,0.000866
23299.500000,3,1.124320,1.127118,1.125291,0.000832
23299.750000,3,1.119340,1.122581,1.120597,0.000927
23300.000000,3,1.121284,1.126328,1.122708,0.001415
23300.250000,3,1.132927,1.138297,1.134424,0.001526
23300.500000,3,1.151882,1.156662,1.153192,0.001410
23300.750000,3,1.170189,1.174796,1.171161,0.001364
23301.000000,3,1.179484,1.182855,1.180729,0.000937
23301.250000,3,1.181252,1.184830,1.182462,0.000990
23301.500000,3,1.181191,1.184135,1.181996,0.000838
23301.750000,3,1.182831,1.186522,1.183895,0.001123
23302.000000,3,1.187083,1.190199,1.188538,0.000834
23302.250000,3,1.189752,1.192114,1.190533,0.000687
23302.500000,3,1.184110,1.185826,1.185059,0.000690
23302.750000,3,1.172312,1.174707,1.173434,0.000815
23303.000000,3,1.161080,1.163125,1.162084,0.000696
23303.250000,3,1.156453,1.158314,1.157194,0.000650
23303.500000,3,1.158650,1.160510,1.159372,0.000610
23303.750000,3,1.163384,1.165910,1.164286,0.000832
23304.000000,3,1.165526,1.167643,1.166537,0.000717
23304.250000,3,1.162604,1.163896,1.163111,0.000429
23304.500000,3,1.156833,1.158160,1.157674,0.000389
23304.750000,3,1.154747,1.156056,1.155350,0.000414
23305.000000,3,1.158207,1.160007,1.158875,0.000584
23305.250000,3,1.162538,1.164963,1.163921,0.000815
23305.500000,3,1.166204,1.168479,1.167408,0.000616
23305.750000,3,1.165739,1.166547,1.166021,0.000228
23306.000000,3,1.162703,1.164112,1.163339,0.000442
23306.250000,3,1.162735,1.163745,1.163080,0.000308
23306.500000,3,1.165306,1.166476,1.165882,0.000403
23306.750000,3,1.164545,1.165772,1.165142,0.000359
23307.000000,3,1.153398,1.156621,1.154816,0.000987
23307.250000,3,1.130610,1.135053,1.133059,0.001491
23307.500000,3,1.106169,1.110399,1.108169,0.001381
23307.750000,3,1.091595,1.093253,1.092360,0.000571
23308.000000,3,1.092820,1.095551,1.093752,0.000707
23308.250000,3,1.108976,1.113463,1.110715,0.001398
23308.500000,3,1.133442,1.138065,1.135473,0.001475
23308.750000,3,1.152600,1.156017,1.154736,0.000973
23309.000000,3,1.161373,1.163261,1.161978,0.000571
23309.250000,3,1.160443,1.161551,1.160928,0.000323
23309.500000,3,1.159351,1.160473,1.160023,0.000380
23309.750000,3,1.163628,1.166364,1.164776,0.000828
23310.000000,3,1.172670,1.175189,1.173582,0.000658
23310.250000,3,1.177578,1.178777,1.178317,0.000347
23310.500000,3,1.172962,1.174785,1.173672,0.000486
23310.750000,3,1.161523,1.164109,1.163175,0.000715
23311.000000,3,1.155343,1.156826,1.156017,0.000436
23311.250000,3,1.159489,1.161699,1.160350,0.000625
23311.500000,3,1.173487,1.177193,1.175362,0.001166
23311.750000,3,1.193091,1.196335,1.194495,0.000964
23312.000000,3,1.206016,1.208287,1.207138,0.000678
23312.250000,3,1.208027,1.209563,1.208748,0.000459
23312.500000,3,1.203079,1.205168,1.204519,0.000616
23312.750000,3,1.201837,1.203902,1.203037,0.000564
23313.000000,3,1.207032,1.210401,1.208826,0.000907
23313.250000,3,1.217490,1.220425,1.219020,0.000799
23313.500000,3,1.223720,1.225970,1.225026,0.000618
23313.750000,3,1.220080,1.223790,1.222351,0.001062
23314.000000,3,1.211607,1.214746,1.213836,0.000915
23314.250000,3,1.206318,1.209160,1.207907,0.000949
23314.500000,3,1.207958,1.210281,1.209345,0.000674
23314.750000,3,1.216997,1.219415,1.218339,0.000747
23315.000000,3,1.226796,1.229170,1.228121,0.000832
23315.250000,3,1.230698,1.234154,1.232715,0.001006
23315.500000,3,1.228331,1.232044,1.231073,0.001111
23315.750000,3,1.226235,1.229583,1.228445,0.000941
23316.000000,3,1.228431,1.231193,1.230204,0.000897
23316.250000,3,1.232260,1.236163,1.235092,0.001092
23316.500000,3,1.235534,1.240081,1.238748,0.001264
23316.750000,3,1.230023,1.235892,1.234198,0.001631
23317.000000,3,1.217309,1.223489,1.221383,0.001707
23317.250000,3,1.202943,1.208838,1.207225,0.001650
23317.500000,3,1.194944,1.199326,1.198239,0.001252
23317.750000,3,1.191318,1.195462,1.194315,0.001141
23318.000000,3,1.185223,1.189487,1.188358,0.001275
23318.250000,3,1.166474,1.171572,1.170283,0.001703
23318.500000,3,1.131103,1.139388,1.136940,0.002465
23318.750000,3,1.090474,1.099700,1.096656,0.002799
23319.000000,3,1.057642,1.063942,1.061336,0.001781
23319.250000,3,1.034239,1.038987,1.037239,0.001335
23319.500000,3,1.018594,1.022771,1.021552,0.001201
23319.750000,3,1.000034,1.005166,1.003365,0.001589
23320.000000,3,0.969463,0.975678,0.973161,0.002131
23320.250000,3,0.921417,0.929592,0.926307,0.002734
23320.500000,3,0.864266,0.874534,0.870343,0.003231
23320.750000,3,0.807616,0.816630,0.813050,0.002974
23321.000000,3,0.752390,0.761380,0.757760,0.003066
23321.250000,3,0.695869,0.705272,0.701304,0.003184
23321.500000,3,0.635409,0.644928,0.640819,0.003230
23321.750000,3,0.570885,0.580849,0.576459,0.003371
23322.000000,3,0.509268,0.518594,0.514540,0.003128
23322.250000,3,0.456141,0.463755,0.460555,0.002621
23322.500000,3,0.414581,0.420429,0.417693,0.001997
23322.750000,3,0.382034,0.386727,0.384490,0.001586
23323.000000,3,0.355380,0.359368,0.357598,0.001393
23323.250000,3,0.332214,0.335833,0.334169,0.001184
23323.500000,3,0.313073,0.316084,0.314838,0.000988
23323.750000,3,0.300581,0.302746,0.301459,0.000637
23324.000000,4,0.294990,0.295989,0.295412,0.000271
23324.250000,4,0.300647,0.302309,0.301421,0.000561
23324.500000,4,0.315804,0.318976,0.317134,0.001022
23324.750000,4,0.339923,0.344394,0.341893,0.001536
23325.000000,4,0.370969,0.376203,0.373390,0.001794
23325.250000,4,0.407819,0.413928,0.410542,0.001979
23325.500000,4,0.450757,0.457938,0.453820,0.002395
23325.750000,4,0.500901,0.509104,0.504510,0.002688
23326.000000,4,0.557110,0.566073,0.560888,0.003036
23326.250000,4,0.617674,0.628061,0.622324,0.003381
23326.500000,4,0.680967,0.691352,0.685816,0.003492
23326.750000,4,0.745496,0.754949,0.749598,0.003196
23327.000000,4,0.807742,0.817193,0.811549,0.003064
23327.250000,4,0.866608,0.875023,0.870231,0.002835
23327.500000,4,0.918869,0.926097,0.922469,0.002482
23327.750000,4,0.965159,0.972312,0.968464,0.002267
23328.000000,4,1.005855,1.012685,1.008663,0.002075
23328.250000,4,1.045072,1.051590,1.047601,0.002069
23328.500000,4,1.084701,1.091655,1.087746,0.002272
23328.750000,4,1.127182,1.133844,1.129918,0.002259
23329.000000,4,1.166055,1.171299,1.167894,0.001665
23329.250000,4,1.193056,1.196749,1.193991,0.001129
23329.500000,4,1.204120,1.206691,1.205057,0.000764
23329.750000,4,1.207570,1.209226,1.208145,0.000510
23330.000000,4,1.210800,1.213795,1.211749,0.000886
23330.250000,4,1.220354,1.224898,1.222021,0.001189
23330.500000,4,1.233480,1.237827,1.235008,0.001228
23330.750000,4,1.240432,1.242788,1.241325,0.000724
23331.000000,4,1.229776,1.232865,1.231044,0.001018
23331.250000,4,1.205712,1.210489,1.208336,0.001578
23331.500000,4,1.183873,1.187892,1.185594,0.001217
23331.750000,4,1.174769,1.177759,1.175941,0.000904
23332.000000,4,1.180585,1.186460,1.182163,0.001576
23332.250000,4,1.192658,1.196769,1.194059,0.001143
23332.500000,4,1.194836,1.197255,1.195501,0.000734
23332.750000,4,1.176221,1.180534,1.178199,0.001234
23333.000000,4,1.147313,1.151369,1.149340,0.001294
23333.250000,4,1.124961,1.127573,1.126391,0.000907
23333.500000,4,1.121182,1.126640,1.122933,0.001478
23333.750000,4,1.139161,1.146683,1.141428,0.002144
23334.000000,4,1.166626,1.173929,1.168995,0.002168
23334.250000,4,1.186100,1.191491,1.188033,0.001492
23334.500000,4,1.185363,1.187631,1.186630,0.000676
23334.750000,4,1.168538,1.172079,1.170659,0.001057
23335.000000,4,1.156989,1.158708,1.157524,0.000527
23335.250000,4,1.157762,1.162181,1.158913,0.001270
23335.500000,4,1.170535,1.175476,1.172261,0.001345
23335.750000,4,1.185651,1.187899,1.186348,0.000618
23336.000000,4,1.184387,1.186152,1.185287,0.000553
23336.250000,4,1.165729,1.170425,1.168327,0.001582
23336.500000,4,1.146025,1.149335,1.147670,0.001015
23336.750000,4,1.139427,1.140144,1.139696,0.000229
23337.000000,4,1.147410,1.151406,1.148956,0.001306
23337.250000,4,1.168513,1.171180,1.169722,0.000864
23337.500000,4,1.183683,1.185309,1.184398,0.000475
23337.750000,4,1.178523,1.181711,1.180160,0.000927
23338.000000,4,1.156297,1.160712,1.159125,0.001368
23338.250000,4,1.135281,1.138028,1.136484,0.000939
23338.500000,4,1.125456,1.127031,1.126354,0.000552
23338.750000,4,1.133983,1.137235,1.135120,0.001158
23339.000000,4,1.153354,1.157533,1.155130,0.001281
23339.250000,4,1.173502,1.175939,1.174523,0.000789
23339.500000,4,1.180537,1.181875,1.181235,0.000473
23339.750000,4,1.174445,1.177386,1.176556,0.000903
23340.000000,4,1.177064,1.186854,1.183637,0.002869
23340.250000,4,1.158859,1.160018,1.159349,0.000384
23340.500000,4,1.157531,1.158902,1.158130,0.000484
23340.750000,4,1.159740,1.161913,1.160695,0.000585
23341.000000,4,1.160187,1.161907,1.161384,0.000526
23341.250000,4,1.157984,1.160523,1.159722,0.000796
23341.500000,4,1.156488,1.158149,1.157306,0.000609
23341.750000,4,1.156674,1.158631,1.157296,0.000639
23342.000000,4,1.158764,1.160206,1.159435,0.000454
23342.250000,4,1.161665,1.162595,1.162194,0.000286
23342.500000,4,1.162579,1.164118,1.163481,0.000523
23342.750000,4,1.164602,1.165709,1.165080,0.000342
23343.000000,4,1.166867,1.168146,1.167452,0.000422
23343.250000,4,1.169473,1.170759,1.170087,0.000459
23343.500000,4,1.168055,1.170067,1.168876,0.000549
23343.750000,4,1.160256,1.161716,1.161072,0.000531
23344.000000,4,1.145561,1.149094,1.147582,0.001030
23344.250000,4,1.134052,1.136793,1.135814,0.000735
23344.500000,4,1.131165,1.132328,1.131868,0.000347
23344.750000,4,1.138738,1.141997,1.140687,0.000950
23345.000000,4,1.155830,1.159023,1.157339,0.001010
23345.250000,4,1.171912,1.174972,1.173402,0.000989
23345.500000,4,1.177203,1.180254,1.179055,0.000914
23345.750000,4,1.173631,1.176985,1.175299,0.001041
23346.000000,4,1.166140,1.168771,1.167617,0.000810
23346.250000,4,1.162379,1.165160,1.164014,0.000825
23346.500000,4,1.161596,1.163795,1.163064,0.000615
23346.750000,4,1.155871,1.159532,1.157983,0.001072
23347.000000,4,1.138279,1.143431,1.141393,0.001714
23347.250000,4,1.111261,1.118040,1.115673,0.002104
23347.500000,4,1.087597,1.092229,1.090655,0.001414
23347.750000,4,1.079868,1.081240,1.080508,0.000496
23348.000000,4,1.086396,1.089393,1.088353,0.000992
23348.250000,4,1.108161,1.112133,1.110254,0.001306
23348.500000,4,1.129595,1.131797,1.130743,0.000691
23348.750000,4,1.134935,1.137815,1.136579,0.000731
23349.000000,4,1.123009,1.127784,1.125834,0.001338
23349.250000,4,1.106895,1.110210,1.109083,0.001099
23349.500000,4,1.096447,1.098413,1.097587,0.000591
23349.750000,4,1.095371,1.096318,1.095951,0.000331
23350.000000,4,1.096552,1.098221,1.097260,0.000523
23350.250000,4,1.089760,1.093272,1.092106,0.001019
23350.500000,4,1.069985,1.075309,1.073392,0.001530
23350.750000,4,1.042580,1.049147,1.046746,0.002021
23351.000000,4,1.017210,1.021613,1.019985,0.001459
23351.250000,4,0.994796,0.999522,0.997894,0.001459
23351.500000,4,0.972154,0.975731,0.974191,0.001253
23351.750000,4,0.935179,0.942040,0.939652,0.002296
23352.000000,4,0.883576,0.892682,0.889125,0.003078
23352.250000,4,0.821795,0.832348,0.828405,0.003541
23352.500000,4,0.764211,0.772939,0.769309,0.003014
