# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.270087,0.271265,0.270695,0.000342
22728.250000,1,0.273290,0.274537,0.274135,0.000386
22728.500000,1,0.283080,0.284845,0.284092,0.000669
22728.750000,1,0.299664,0.302501,0.301162,0.001116
22729.000000,1,0.322603,0.326601,0.324295,0.001460
22729.250000,1,0.352471,0.356989,0.354638,0.001694
22729.500000,1,0.388151,0.393304,0.390665,0.002022
22729.750000,1,0.430019,0.436031,0.432920,0.002401
22730.000000,1,0.476288,0.483590,0.479904,0.002694
22730.250000,1,0.527521,0.535201,0.531240,0.002915
22730.500000,1,0.580745,0.589244,0.584753,0.003074
22730.750000,1,0.636261,0.644075,0.640252,0.003072
22731.000000,1,0.691852,0.699864,0.695813,0.003059
22731.250000,1,0.747077,0.755261,0.751290,0.002994
22731.500000,1,0.799919,0.807729,0.803944,0.002841
22731.750000,1,0.849472,0.857211,0.853750,0.002745
22732.000000,1,0.894739,0.901781,0.898407,0.002431
22732.250000,1,0.935189,0.941692,0.938713,0.002194
22732.500000,1,0.969725,0.975358,0.972881,0.002034
22732.750000,1,1.000946,1.006326,1.004102,0.001840
22733.000000,1,1.028540,1.033522,1.031514,0.001663
22733.250000,1,1.054011,1.057561,1.055625,0.001225
22733.500000,1,1.072247,1.076683,1.074735,0.001413
22733.750000,1,1.088509,1.091573,1.090057,0.000895
22734.000000,1,1.099371,1.102009,1.100468,0.000824
22734.250000,1,1.107099,1.109249,1.108377,0.000642
22734.500000,1,1.113460,1.114426,1.113942,0.000361
22734.750000,1,1.118748,1.120659,1.119361,0.000602
22735.000000,1,1.123199,1.123957,1.123493,0.000221
22735.250000,1,1.126783,1.128380,1.127551,0.000482
22735.500000,1,1.128842,1.130693,1.129912,0.000592
22735.750000,1,1.131451,1.133809,1.132477,0.000700
22736.000000,1,1.134787,1.136283,1.135308,0.000456
22736.250000,1,1.138291,1.140475,1.139294,0.000687
22736.500000,1,1.143441,1.145945,1.144400,0.000717
22736.750000,1,1.149794,1.152691,1.150766,0.000829
22737.000000,1,1.155674,1.157667,1.156668,0.000601
22737.250000,1,1.161639,1.163445,1.162560,0.000674
22737.500000,1,1.166413,1.168264,1.167125,0.000520
22737.750000,1,1.171037,1.173221,1.171990,0.000757
22738.000000,1,1.175591,1.176921,1.176068,0.000449
22738.250000,1,1.180630,1.181626,1.181049,0.000357
22738.500000,1,1.199190,1.206158,1.203155,0.002502
22738.750000,1,1.185786,1.186890,1.186383,0.000370
22739.000000,1,1.185926,1.187136,1.186587,0.000495
22739.250000,1,1.186605,1.189123,1.188119,0.000697
22739.500000,1,1.187642,1.189672,1.189098,0.000617
22739.750000,1,1.189960,1.191994,1.191222,0.000569
22740.000000,1,1.192720,1.194138,1.193391,0.000470
22740.250000,1,1.193496,1.194890,1.194155,0.000489
22740.500000,1,1.192700,1.194605,1.193809,0.000648
22740.750000,1,1.192408,1.194247,1.193550,0.000617
22741.000000,1,1.192287,1.194855,1.193789,0.000721
22741.250000,1,1.194312,1.196739,1.196016,0.000756
22741.500000,1,1.197919,1.200158,1.199147,0.000751
22741.750000,1,1.201835,1.203746,1.202638,0.000639
22742.000000,1,1.202786,1.204428,1.203947,0.000520
22742.250000,1,1.204086,1.205311,1.204673,0.000393
22742.500000,1,1.203302,1.204623,1.203807,0.000401
22742.750000,1,1.202584,1.204843,1.203975,0.000677
22743.000000,1,1.203192,1.205282,1.204056,0.000756
22743.250000,1,1.203713,1.205291,1.204616,0.000452
22743.500000,1,1.203658,1.205480,1.204747,0.000513
22743.750000,1,1.203291,1.204516,1.203843,0.000378
22744.000000,1,1.201275,1.202201,1.201832,0.000365
22744.250000,1,1.199904,1.201335,1.200514,0.000510
22744.500000,1,1.198403,1.200165,1.199080,0.000566
22744.750000,1,1.198868,1.200884,1.199826,0.000582
22745.000000,1,1.200509,1.201755,1.201134,0.000414
22745.250000,1,1.201773,1.203393,1.202726,0.000508
22745.500000,1,1.202365,1.203219,1.202790,0.000296
22745.750000,1,1.201985,1.203668,1.202870,0.000551
22746.000000,1,1.201015,1.202403,1.201846,0.000496
22746.250000,1,1.200663,1.202260,1.201668,0.000582
22746.500000,1,1.200505,1.202635,1.201584,0.000586
22746.750000,1,1.201254,1.202552,1.201879,0.000347
22747.000000,1,1.200496,1.201929,1.201096,0.000418
22747.250000,1,1.198748,1.200349,1.199507,0.000487
22747.500000,1,1.196324,1.197617,1.196995,0.000353
22747.750000,1,1.195373,1.196161,1.195741,0.000262
22748.000000,1,1.194222,1.195712,1.195095,0.000460
22748.250000,1,1.194934,1.196349,1.195457,0.000486
22748.500000,1,1.194409,1.196082,1.195083,0.000603
22748.750000,1,1.193120,1.194550,1.193946,0.000508
22749.000000,1,1.191245,1.192947,1.192078,0.000522
22749.250000,1,1.190319,1.191099,1.190789,0.000240
22749.500000,1,1.189787,1.191282,1.190216,0.000449
22749.750000,1,1.191203,1.192356,1.191932,0.000363
22750.000000,1,1.193892,1.195841,1.194761,0.000553
22750.250000,1,1.195550,1.197462,1.196828,0.000518
22750.500000,1,1.196973,1.198333,1.197690,0.000502
22750.750000,1,1.197471,1.198064,1.197764,0.000239
22751.000000,1,1.196359,1.197200,1.196847,0.000277
22751.250000,1,1.195719,1.197179,1.196537,0.000470
22751.500000,1,1.196408,1.197408,1.196710,0.000308
22751.750000,1,1.196180,1.197184,1.196843,0.000340
22752.000000,1,1.194993,1.196895,1.195735,0.000670
22752.250000,1,1.192253,1.193295,1.192821,0.000350
22752.500000,1,1.186949,1.188872,1.187726,0.000563
22752.750000,1,1.180890,1.182927,1.181829,0.000621
22753.000000,1,1.173842,1.175663,1.174789,0.000653
22753.250000,1,1.166032,1.168146,1.166992,0.000718
22753.500000,1,1.155998,1.159562,1.157436,0.000996
22753.750000,1,1.143994,1.147562,1.145563,0.001033
22754.000000,1,1.129714,1.133708,1.131487,0.001080
22754.250000,1,1.114596,1.117930,1.115939,0.001129
22754.500000,1,1.096650,1.101174,1.099013,0.001320
22754.750000,1,1.080043,1.083794,1.081559,0.001171
22755.000000,1,1.058958,1.064217,1.061191,0.001739
22755.250000,1,1.034410,1.040127,1.036775,0.001966
22755.500000,1,1.003947,1.010102,1.006328,0.001959
22755.750000,1,0.967765,0.974783,0.970870,0.002284
22756.000000,1,0.925999,0.933128,0.929261,0.002557
22756.250000,1,0.880052,0.888565,0.883692,0.003013
22756.500000,1,0.829005,0.838132,0.833200,0.003254
22756.750000,1,0.774502,0.784254,0.779087,0.003321
22757.000000,1,0.716895,0.726264,0.721297,0.003320
22757.250000,1,0.657540,0.666504,0.661403,0.003241
22757.500000,1,0.597327,0.606650,0.601607,0.003238
22757.750000,1,0.540333,0.548963,0.544734,0.003086
22758.000000,1,0.487161,0.494947,0.490861,0.002844
22758.250000,1,0.438854,0.446348,0.442502,0.002623
22758.500000,1,0.395123,0.401931,0.398506,0.002411
22758.750000,1,0.358108,0.363665,0.360751,0.002068
22759.000000,1,0.326229,0.330972,0.328546,0.001642
22759.250000,1,0.301790,0.305608,0.303641,0.001317
22759.500000,1,0.283809,0.286662,0.285329,0.000906
22759.750000,1,0.273783,0.275721,0.274750,0.000598
22760.000000,2,0.276841,0.277579,0.277314,0.000219
22760.250000,2,0.279972,0.281424,0.280895,0.000465
22760.500000,2,0.288034,0.290205,0.289273,0.000735
22760.750000,2,0.303652,0.306427,0.305182,0.001092
22761.000000,2,0.323854,0.327605,0.325783,0.001454
22761.250000,2,0.351080,0.355554,0.353499,0.001692
22761.500000,2,0.382856,0.388191,0.385643,0.002009
22761.750000,2,0.421510,0.427056,0.424334,0.002201
22762.000000,2,0.462899,0.468954,0.466199,0.002391
22762.250000,2,0.509509,0.516464,0.513111,0.002658
22762.500000,2,0.557334,0.564589,0.560959,0.002823
22762.750000,2,0.607883,0.615334,0.611803,0.002740
22763.000000,2,0.658726,0.666155,0.662422,0.002788
22763.250000,2,0.710604,0.717829,0.714237,0.002765
22763.500000,2,0.759984,0.767142,0.763444,0.002601
22763.750000,2,0.807762,0.814494,0.811016,0.002456
22764.000000,2,0.851027,0.857713,0.854279,0.002311
22764.250000,2,0.892644,0.897800,0.895061,0.001915
22764.500000,2,0.928406,0.933892,0.930752,0.001904
22764.750000,2,0.962230,0.966774,0.964511,0.001862
22765.000000,2,0.991419,0.995908,0.993789,0.001670
22765.250000,2,1.018394,1.022396,1.020123,0.001489
22765.500000,2,1.039475,1.042441,1.040881,0.001099
22765.750000,2,1.057655,1.059873,1.058685,0.000701
22766.000000,2,1.071002,1.074061,1.072117,0.000912
22766.250000,2,1.082547,1.084259,1.083319,0.000588
22766.500000,2,1.091042,1.092720,1.091938,0.000475
22766.750000,2,1.098532,1.099090,1.098819,0.000189
22767.000000,2,1.101656,1.103606,1.102102,0.000644
22767.250000,2,1.104473,1.105861,1.105182,0.000474
22767.500000,2,1.104853,1.105991,1.105434,0.000410
22767.750000,2,1.106849,1.108432,1.107565,0.000552
22768.000000,2,1.109515,1.111209,1.110498,0.000465
22768.250000,2,1.114266,1.115126,1.114717,0.000299
22768.500000,2,1.117937,1.120049,1.118803,0.000721
22768.750000,2,1.122165,1.123789,1.123030,0.000584
22769.000000,2,1.125639,1.126714,1.126026,0.000359
22769.250000,2,1.129100,1.131228,1.130594,0.000649
22769.500000,2,1.133131,1.135605,1.134550,0.000764
22769.750000,2,1.140484,1.142689,1.141629,0.000616
22770.000000,2,1.145725,1.147933,1.147311,0.000673
22770.250000,2,1.152067,1.154635,1.153575,0.000744
22770.500000,2,1.156378,1.158165,1.157279,0.000525
22770.750000,2,1.160589,1.161507,1.160902,0.000304
22771.000000,2,1.162970,1.164648,1.163814,0.000534
22771.250000,2,1.168016,1.170058,1.169025,0.000708
22771.500000,2,1.173649,1.174568,1.174232,0.000313
22771.750000,2,1.180365,1.182883,1.181842,0.000797
22772.000000,2,1.187417,1.188734,1.188106,0.000448
22772.250000,2,1.190878,1.193015,1.191811,0.000557
22772.500000,2,1.193490,1.194946,1.194086,0.000438
22772.750000,2,1.197938,1.199437,1.198530,0.000449
22773.000000,2,1.202721,1.204535,1.203796,0.000576
22773.250000,2,1.211224,1.213203,1.212323,0.000653
22773.500000,2,1.220286,1.222742,1.221244,0.000726
22773.750000,2,1.229951,1.231672,1.230594,0.000608
22774.000000,2,1.235513,1.237649,1.236510,0.000592
22774.250000,2,1.240970,1.242729,1.241542,0.000491
22774.500000,2,1.243591,1.245520,1.244394,0.000656
22774.750000,2,1.247774,1.249393,1.248745,0.000472
22775.000000,2,1.250985,1.252792,1.251988,0.000583
22775.250000,2,1.254776,1.255701,1.255311,0.000279
22775.500000,2,1.255188,1.256218,1.255857,0.000375
22775.750000,2,1.255202,1.256996,1.256218,0.000608
22776.000000,2,1.284026,1.300327,1.295223,0.005614
22776.250000,2,1.255458,1.257478,1.256552,0.000644
22776.500000,2,1.257353,1.258784,1.257796,0.000424
22776.750000,2,1.261344,1.262925,1.262005,0.000520
22777.000000,2,1.264511,1.266714,1.265325,0.000623
22777.250000,2,1.268089,1.269578,1.268912,0.000402
22777.500000,2,1.269911,1.271032,1.270330,0.000363
22777.750000,2,1.270639,1.272415,1.271357,0.000556
22778.000000,2,1.270830,1.272681,1.271655,0.000571
22778.250000,2,1.272911,1.274507,1.273655,0.000541
22778.500000,2,1.272931,1.275622,1.273912,0.000862
22778.750000,2,1.273707,1.275232,1.274413,0.000519
22779.000000,2,1.271529,1.273101,1.272295,0.000502
22779.250000,2,1.268547,1.270245,1.269364,0.000484
22779.500000,2,1.262884,1.266009,1.264406,0.000889
22779.750000,2,1.259869,1.262828,1.261123,0.001003
22780.000000,2,1.255412,1.257627,1.256488,0.000652
22780.250000,2,1.251178,1.253996,1.252118,0.000784
22780.500000,2,1.243239,1.245943,1.244239,0.000876
22780.750000,2,1.234361,1.237121,1.235804,0.000988
22781.000000,2,1.224930,1.227118,1.225571,0.000690
22781.250000,2,1.215842,1.217657,1.216915,0.000523
22781.500000,2,1.207719,1.210073,1.208453,0.000734
22781.750000,2,1.201889,1.203431,1.202473,0.000536
22782.000000,2,1.194566,1.198310,1.196131,0.001036
22782.250000,2,1.189134,1.192858,1.190422,0.001092
22782.500000,2,1.182430,1.185056,1.183448,0.000822
22782.750000,2,1.177450,1.178764,1.177980,0.000367
22783.000000,2,1.171910,1.174443,1.172949,0.000803
22783.250000,2,1.169508,1.171522,1.170441,0.000686
22783.500000,2,1.166980,1.168310,1.167619,0.000465
22783.750000,2,1.165078,1.167331,1.166201,0.000731
22784.000000,2,1.162034,1.163620,1.162642,0.000501
22784.250000,2,1.158242,1.161049,1.159068,0.000830
22784.500000,2,1.152961,1.153682,1.153316,0.000244
22784.750000,2,1.146531,1.149455,1.148077,0.000794
22785.000000,2,1.140185,1.141618,1.140831,0.000533
22785.250000,2,1.131424,1.133253,1.132620,0.000547
22785.500000,2,1.120322,1.122018,1.121027,0.000541
22785.750000,2,1.107577,1.110313,1.109405,0.000843
22786.000000,2,1.095149,1.097362,1.096291,0.000870
22786.250000,2,1.081714,1.084038,1.083095,0.000769
22786.500000,2,1.066967,1.069410,1.068400,0.000837
22786.750000,2,1.050164,1.053909,1.052084,0.001264
22787.000000,2,1.027923,1.032496,1.030439,0.001654
22787.250000,2,1.002051,1.006996,1.004834,0.001578
22787.500000,2,0.970214,0.975691,0.973235,0.001783
22787.750000,2,0.935889,0.941772,0.939219,0.002065
22788.000000,2,0.898424,0.903746,0.901386,0.002019
22788.250000,2,0.858083,0.864647,0.861627,0.002432
22788.500000,2,0.813140,0.819582,0.816886,0.002356
22788.750000,2,0.764783,0.772412,0.769054,0.002723
22789.000000,2,0.711409,0.719442,0.715745,0.002880
22789.250000,2,0.656435,0.665224,0.661338,0.003105
22789.500000,2,0.601266,0.609126,0.605365,0.002993
22789.750000,2,0.548434,0.555667,0.552232,0.002803
22790.000000,2,0.496817,0.504153,0.500648,0.002684
22790.250000,2,0.449794,0.456532,0.453441,0.002455
22790.500000,2,0.405711,0.412139,0.408917,0.002264
22790.750000,2,0.367761,0.373206,0.370548,0.001947
22791.000000,2,0.335009,0.339202,0.337114,0.001502
22791.250000,2,0.310384,0.313279,0.311909,0.001080
22791.500000,2,0.291847,0.293838,0.292736,0.000781
22791.750000,2,0.281606,0.282841,0.282346,0.000403
22792.000000,3,0.295871,0.296858,0.296321,0.000343
22792.250000,3,0.299216,0.300623,0.299641,0.000456
22792.500000,3,0.308980,0.311327,0.309870,0.000713
22792.750000,3,0.326060,0.328870,0.327260,0.001053
22793.000000,3,0.350243,0.354428,0.352066,0.001509
22793.250000,3,0.380964,0.386164,0.383412,0.001856
22793.500000,3,0.418254,0.424337,0.421226,0.002117
22793.750000,3,0.460769,0.467878,0.464471,0.002451
22794.000000,3,0.507938,0.515040,0.511511,0.002622
22794.250000,3,0.558000,0.566039,0.562275,0.002960
22794.500000,3,0.610748,0.619419,0.615474,0.003168
22794.750000,3,0.665887,0.674596,0.670663,0.003188
22795.000000,3,0.721112,0.729566,0.726124,0.003011
22795.250000,3,0.775296,0.784342,0.780436,0.003083
22795.500000,3,0.826083,0.835103,0.831296,0.003020
22795.750000,3,0.873952,0.881546,0.877933,0.002424
22796.000000,3,0.916878,0.924433,0.921149,0.002454
22796.250000,3,0.956210,0.963893,0.961183,0.002518
22796.500000,3,0.994776,1.001740,0.998896,0.002309
22796.750000,3,1.030309,1.037556,1.034273,0.002178
22797.000000,3,1.062251,1.068301,1.065683,0.001901
22797.250000,3,1.088847,1.094763,1.092562,0.001641
22797.500000,3,1.110068,1.115057,1.113199,0.001502
22797.750000,3,1.126094,1.130568,1.129295,0.001420
22798.000000,3,1.139756,1.143995,1.142637,0.001345
22798.250000,3,1.151034,1.156194,1.154049,0.001338
22798.500000,3,1.161206,1.165317,1.163693,0.001160
22798.750000,3,1.168466,1.171686,1.170514,0.000982
22799.000000,3,1.171468,1.174852,1.173706,0.001126
22799.250000,3,1.171886,1.174920,1.174068,0.000994
22799.500000,3,1.171049,1.174086,1.173097,0.001179
22799.750000,3,1.169443,1.173463,1.171944,0.001310
22800.000000,3,1.172994,1.176338,1.175412,0.001306
22800.250000,3,1.170131,1.173123,1.172329,0.001038
22800.500000,3,1.169930,1.172401,1.171477,0.000927
22800.750000,3,1.167449,1.171015,1.169321,0.001169
22801.000000,3,1.163671,1.166935,1.165956,0.001212
22801.250000,3,1.160378,1.163460,1.161903,0.000951
22801.500000,3,1.157476,1.160576,1.159390,0.001098
22801.750000,3,1.155362,1.158090,1.157317,0.000915
22802.000000,3,1.154604,1.156845,1.155776,0.000715
22802.250000,3,1.149919,1.154248,1.152868,0.001319
22802.500000,3,1.145810,1.148996,1.147952,0.001119
22802.750000,3,1.140195,1.142670,1.141791,0.000825
22803.000000,3,1.132901,1.136248,1.134956,0.001154
22803.250000,3,1.125678,1.129458,1.128199,0.001265
22803.500000,3,1.119319,1.122167,1.121339,0.000912
22803.750000,3,1.111685,1.114430,1.113671,0.000996
22804.000000,3,1.103095,1.106080,1.105406,0.000916
22804.250000,3,1.094948,1.097304,1.096342,0.000811
22804.500000,3,1.086184,1.089433,1.088150,0.000994
22804.750000,3,1.080432,1.083466,1.082525,0.000956
22805.000000,3,1.077419,1.079938,1.079025,0.000794
22805.250000,3,1.074606,1.077780,1.076598,0.001160
22805.500000,3,1.073609,1.075378,1.074599,0.000532
22805.750000,3,1.070717,1.072589,1.071863,0.000675
22806.000000,3,1.067466,1.069576,1.068642,0.000650
22806.250000,3,1.065362,1.067126,1.066409,0.000556
22806.500000,3,1.063876,1.066208,1.065098,0.000777
22806.750000,3,1.063535,1.066428,1.065105,0.000887
22807.000000,3,1.063455,1.066388,1.064883,0.000816
22807.250000,3,1.062400,1.064769,1.063986,0.000715
22807.500000,3,1.060994,1.063092,1.061962,0.000651
22807.750000,3,1.058432,1.061143,1.060146,0.000764
22808.000000,3,1.058743,1.059934,1.059505,0.000438
22808.250000,3,1.059848,1.061692,1.060783,0.000581
22808.500000,3,1.062011,1.063948,1.063115,0.000522
22808.750000,3,1.064923,1.066678,1.065718,0.000668
22809.000000,3,1.067011,1.068391,1.067861,0.000422
22809.250000,3,1.069022,1.070145,1.069478,0.000379
22809.500000,3,1.070667,1.071984,1.071270,0.000353
22809.750000,3,1.074457,1.075997,1.075540,0.000449
22810.000000,3,1.081681,1.082895,1.082245,0.000381
22810.250000,3,1.089932,1.091734,1.090999,0.000661
22810.500000,3,1.098779,1.100673,1.099875,0.000592
22810.750000,3,1.107414,1.109098,1.108213,0.000537
22811.000000,3,1.114177,1.116125,1.115542,0.000599
22811.250000,3,1.121999,1.123911,1.122909,0.000575
22811.500000,3,1.130600,1.132915,1.131633,0.000796
22811.750000,3,1.140556,1.142004,1.141288,0.000531
22812.000000,3,1.150270,1.152129,1.151475,0.000597
22812.250000,3,1.159610,1.161022,1.160267,0.000423
22812.500000,3,1.167021,1.168861,1.168110,0.000630
22812.750000,3,1.173586,1.174908,1.174358,0.000401
22813.000000,3,1.180527,1.181658,1.181003,0.000383
22813.250000,3,1.186612,1.187379,1.187058,0.000245
22813.500000,3,1.192601,1.193965,1.193486,0.000396
22813.750000,3,1.197767,1.199988,1.198621,0.000734
22814.000000,3,1.201184,1.203568,1.202201,0.000760
22814.250000,3,1.204581,1.205870,1.205186,0.000478
22814.500000,3,1.208500,1.210455,1.209491,0.000641
22814.750000,3,1.215518,1.217708,1.216317,0.000721
22815.000000,3,1.224944,1.228356,1.225889,0.000986
22815.250000,3,1.236104,1.238824,1.237385,0.000940
22815.500000,3,1.246082,1.249633,1.247826,0.001026
22815.750000,3,1.254969,1.258353,1.256451,0.001022
22816.000000,3,1.261520,1.264983,1.262427,0.001190
22816.250000,3,1.265170,1.268748,1.266636,0.001150
22816.500000,3,1.269527,1.273235,1.270742,0.001285
22816.750000,3,1.272106,1.276316,1.273736,0.001295
22817.000000,3,1.272615,1.277932,1.274312,0.001697
22817.250000,3,1.268613,1.274093,1.270850,0.001634
22817.500000,3,1.262421,1.266833,1.263706,0.001499
22817.750000,3,1.252172,1.257499,1.253862,0.001676
22818.000000,3,1.241890,1.247028,1.244091,0.001511
22818.250000,3,1.232168,1.238611,1.234038,0.002121
22818.500000,3,1.221350,1.227103,1.223187,0.001725
22818.750000,3,1.206673,1.213361,1.209307,0.001972
22819.000000,3,1.186449,1.193895,1.189367,0.002179
22819.250000,3,1.160067,1.168057,1.162936,0.002388
22819.500000,3,1.126796,1.136026,1.130363,0.002643
22819.750000,3,1.088884,1.098690,1.092513,0.002982
22820.000000,3,1.046320,1.056078,1.050216,0.002939
22820.250000,3,0.998426,1.008520,1.002116,0.003135
22820.500000,3,0.943785,0.955541,0.948345,0.003675
22820.750000,3,0.883376,0.895453,0.888485,0.003845
22821.000000,3,0.818879,0.831276,0.824150,0.003888
22821.250000,3,0.751782,0.764647,0.757438,0.004072
22821.500000,3,0.686274,0.698123,0.691192,0.003864
22821.750000,3,0.622104,0.632897,0.626592,0.003566
22822.000000,3,0.560436,0.570429,0.564913,0.003381
22822.250000,3,0.502743,0.512045,0.507042,0.003131
22822.500000,3,0.450199,0.458629,0.453950,0.002867
22822.750000,3,0.404284,0.411223,0.407441,0.002487
22823.000000,3,0.365945,0.372064,0.368595,0.002061
22823.250000,3,0.335934,0.340511,0.337868,0.001600
22823.500000,3,0.314332,0.317452,0.315818,0.001043
22823.750000,3,0.301513,0.303320,0.302347,0.000651
22824.000000,4,0.293794,0.295430,0.294642,0.000496
22824.250000,4,0.297611,0.299227,0.298212,0.000446
22824.500000,4,0.307494,0.310274,0.308898,0.000873
22824.750000,4,0.326034,0.329312,0.327829,0.001147
22825.000000,4,0.352887,0.357443,0.355351,0.001650
22825.250000,4,0.386407,0.392043,0.389758,0.002013
22825.500000,4,0.427322,0.433976,0.431201,0.002403
22825.750000,4,0.474099,0.480909,0.478103,0.002541
22826.000000,4,0.523646,0.531319,0.528041,0.002745
22826.250000,4,0.575814,0.584544,0.580928,0.002961
22826.500000,4,0.630391,0.638746,0.635385,0.002967
22826.750000,4,0.686668,0.695534,0.691664,0.003051
22827.000000,4,0.741708,0.750669,0.746733,0.003127
22827.250000,4,0.794469,0.802955,0.799520,0.002859
22827.500000,4,0.842246,0.849837,0.846738,0.002458
22827.750000,4,0.885010,0.892039,0.889261,0.002340
22828.000000,4,0.923849,0.930606,0.927692,0.002118
22828.250000,4,0.960147,0.966822,0.964248,0.002251
22828.500000,4,0.994970,1.002163,0.999144,0.002134
22828.750000,4,1.029083,1.034926,1.032651,0.001921
22829.000000,4,1.058402,1.063051,1.060937,0.001474
22829.250000,4,1.082260,1.085726,1.083849,0.001159
22829.500000,4,1.098671,1.102119,1.100797,0.001063
22829.750000,4,1.112743,1.115991,1.114883,0.000883
22830.000000,4,1.125872,1.128774,1.127488,0.000936
22830.250000,4,1.138469,1.141466,1.140174,0.000887
22830.500000,4,1.150915,1.153069,1.151896,0.000692
22830.750000,4,1.158894,1.162561,1.161163,0.001145
22831.000000,4,1.164931,1.167699,1.166432,0.000853
22831.250000,4,1.169082,1.170964,1.169870,0.000595
22831.500000,4,1.170989,1.173479,1.172525,0.000735
22831.750000,4,1.174904,1.176389,1.175741,0.000444
22832.000000,4,1.179313,1.181359,1.180155,0.000595
22832.250000,4,1.181444,1.183786,1.182866,0.000799
22832.500000,4,1.182421,1.184455,1.183333,0.000654
22832.750000,4,1.181793,1.183746,1.182676,0.000645
22833.000000,4,1.181408,1.182233,1.181812,0.000232
22833.250000,4,1.182918,1.184516,1.183771,0.000431
22833.500000,4,1.187139,1.188876,1.188084,0.000453
22833.750000,4,1.194898,1.196341,1.195917,0.000484
22834.000000,4,1.201884,1.203463,1.202853,0.000532
22834.250000,4,1.206983,1.209642,1.208752,0.000740
22834.500000,4,1.211068,1.212756,1.211931,0.000572
22834.750000,4,1.214711,1.215727,1.215307,0.000322
22835.000000,4,1.217059,1.218950,1.217806,0.000524
22835.250000,4,1.221326,1.222372,1.221982,0.000336
22835.500000,4,1.223955,1.226060,1.224807,0.000544
22835.750000,4,1.225628,1.226484,1.226133,0.000356
22836.000000,4,1.223725,1.225411,1.224476,0.000486
22836.250000,4,1.220651,1.222516,1.221622,0.000577
22836.500000,4,1.218266,1.219851,1.218964,0.000474
22836.750000,4,1.218773,1.220478,1.219555,0.000581
22837.000000,4,1.220834,1.222667,1.221836,0.000536
22837.250000,4,1.224177,1.225699,1.224714,0.000420
22837.500000,4,1.224758,1.226037,1.225370,0.000374
22837.750000,4,1.224350,1.225379,1.224863,0.000311
22838.000000,4,1.221410,1.222511,1.221937,0.000404
22838.250000,4,1.219430,1.220750,1.220201,0.000474
22838.500000,4,1.219297,1.220836,1.220318,0.000463
22838.750000,4,1.221808,1.223099,1.222442,0.000462
22839.000000,4,1.223643,1.224286,1.224042,0.000200
22839.250000,4,1.223369,1.224416,1.223856,0.000394
22839.500000,4,1.220703,1.222242,1.221461,0.000488
22839.750000,4,1.217926,1.219222,1.218402,0.000432
22840.000000,4,1.227806,1.232778,1.231053,0.001616
22840.250000,4,1.214208,1.214861,1.214663,0.000232
22840.500000,4,1.212703,1.213924,1.213223,0.000372
22840.750000,4,1.210114,1.212563,1.211873,0.000765
22841.000000,4,1.207186,1.209140,1.208064,0.000631
22841.250000,4,1.202415,1.203842,1.202966,0.000442
22841.500000,4,1.197055,1.198812,1.198025,0.000686
22841.750000,4,1.192968,1.194750,1.193757,0.000543
22842.000000,4,1.189933,1.192689,1.191205,0.000862
22842.250000,4,1.187674,1.190288,1.189170,0.000763
22842.500000,4,1.185317,1.187591,1.186169,0.000808
22842.750000,4,1.181535,1.182862,1.182100,0.000401
22843.000000,4,1.176629,1.178738,1.177405,0.000817
22843.250000,4,1.172991,1.174752,1.173900,0.000545
22843.500000,4,1.172159,1.174244,1.172941,0.000697
22843.750000,4,1.173719,1.176624,1.174851,0.000782
22844.000000,4,1.176257,1.178178,1.177162,0.000671
22844.250000,4,1.177630,1.180777,1.178996,0.000820
22844.500000,4,1.177202,1.178969,1.177895,0.000664
22844.750000,4,1.174062,1.176923,1.175512,0.000943
22845.000000,4,1.170719,1.172740,1.171710,0.000690
22845.250000,4,1.166560,1.169224,1.168070,0.000899
22845.500000,4,1.162939,1.165240,1.163695,0.000763
22845.750000,4,1.157166,1.159514,1.158086,0.000711
22846.000000,4,1.150188,1.152842,1.151053,0.000804
22846.250000,4,1.142442,1.145796,1.143830,0.000865
22846.500000,4,1.136197,1.137907,1.136932,0.000459
22846.750000,4,1.131028,1.133801,1.131960,0.000833
22847.000000,4,1.128176,1.130183,1.129155,0.000621
22847.250000,4,1.127625,1.129854,1.128570,0.000795
22847.500000,4,1.125983,1.129107,1.127176,0.000914
22847.750000,4,1.123911,1.126605,1.124944,0.000983
22848.000000,4,1.120877,1.122620,1.121632,0.000549
22848.250000,4,1.116780,1.119017,1.117968,0.000812
22848.500000,4,1.112950,1.116146,1.114099,0.000920
22848.750000,4,1.109916,1.112322,1.110519,0.000704
22849.000000,4,1.103893,1.106289,1.105046,0.000666
22849.250000,4,1.096864,1.099574,1.098173,0.000732
22849.500000,4,1.087886,1.090521,1.088951,0.000697
22849.750000,4,1.076968,1.080313,1.078276,0.000929
22850.000000,4,1.064671,1.068108,1.066078,0.000942
22850.250000,4,1.051973,1.055019,1.053193,0.000852
22850.500000,4,1.036074,1.040024,1.037333,0.001187
22850.750000,4,1.017496,1.021766,1.019112,0.001442
22851.000000,4,0.993913,0.997525,0.995606,0.001301
22851.250000,4,0.966464,0.971451,0.968562,0.001658
22851.500000,4,0.935630,0.941396,0.937958,0.001969
22851.750000,4,0.903036,0.908034,0.904983,0.001810
22852.000000,4,0.866834,0.872441,0.869268,0.002098
22852.250000,4,0.827627,0.834399,0.830247,0.002186
22852.500000,4,0.783918,0.791449,0.787262,0.002724
