# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.244289,0.245121,0.244696,0.000291
22228.250000,1,0.246076,0.247166,0.246669,0.000296
22228.500000,1,0.252075,0.253363,0.252965,0.000426
22228.750000,1,0.262241,0.264375,0.263630,0.000689
22229.000000,1,0.277477,0.280220,0.279107,0.000875
22229.250000,1,0.297027,0.300041,0.298853,0.000993
22229.500000,1,0.321020,0.324727,0.323170,0.001261
22229.750000,1,0.349431,0.353447,0.351830,0.001446
22230.000000,1,0.382615,0.388138,0.385509,0.001746
22230.250000,1,0.420540,0.426774,0.423970,0.002103
22230.500000,1,0.463103,0.469739,0.466782,0.002116
22230.750000,1,0.508171,0.514189,0.511357,0.002080
22231.000000,1,0.553469,0.559917,0.556731,0.002179
22231.250000,1,0.597377,0.604030,0.600768,0.002221
22231.500000,1,0.642082,0.648170,0.645390,0.002152
22231.750000,1,0.686938,0.693851,0.690421,0.002453
22232.000000,1,0.732763,0.739700,0.736163,0.002347
22232.250000,1,0.777543,0.784097,0.780722,0.002152
22232.500000,1,0.819613,0.825689,0.822595,0.001908
22232.750000,1,0.857515,0.862007,0.859913,0.001590
22233.000000,1,0.890729,0.895342,0.892981,0.001691
22233.250000,1,0.930129,0.939986,0.933783,0.003307
22233.500000,1,0.953045,0.956457,0.954628,0.001268
22233.750000,1,0.979537,0.984152,0.982042,0.001497
22234.000000,1,1.008306,1.012414,1.010378,0.001372
22234.250000,1,1.034125,1.037591,1.035657,0.001216
22234.500000,1,1.056543,1.060026,1.058381,0.001254
22234.750000,1,1.075810,1.078368,1.077157,0.000867
22235.000000,1,1.093621,1.096900,1.095143,0.001091
22235.250000,1,1.110637,1.113211,1.111935,0.000788
22235.500000,1,1.127831,1.130943,1.129539,0.001075
22235.750000,1,1.144767,1.147394,1.146279,0.000742
22236.000000,1,1.161101,1.162741,1.161896,0.000543
22236.250000,1,1.173618,1.175293,1.174561,0.000618
22236.500000,1,1.184652,1.187141,1.185519,0.000769
22236.750000,1,1.194232,1.196629,1.195721,0.000739
22237.000000,1,1.204038,1.206614,1.205348,0.000838
22237.250000,1,1.212672,1.215005,1.213963,0.000809
22237.500000,1,1.220492,1.221766,1.221375,0.000446
22237.750000,1,1.226023,1.227570,1.226696,0.000598
22238.000000,1,1.229559,1.231192,1.230369,0.000530
22238.250000,1,1.233573,1.234885,1.234058,0.000414
22238.500000,1,1.244706,1.248543,1.245745,0.001289
22238.750000,1,1.245665,1.247994,1.247143,0.000798
22239.000000,1,1.254484,1.256535,1.255813,0.000631
22239.250000,1,1.261870,1.263962,1.263057,0.000637
22239.500000,1,1.267792,1.268705,1.268279,0.000292
22239.750000,1,1.270264,1.272232,1.271271,0.000605
22240.000000,1,1.272511,1.274249,1.273052,0.000573
22240.250000,1,1.272893,1.274270,1.273464,0.000428
22240.500000,1,1.272480,1.273481,1.273086,0.000330
22240.750000,1,1.268922,1.270928,1.270286,0.000625
22241.000000,1,1.264062,1.265034,1.264626,0.000355
22241.250000,1,1.254383,1.256857,1.256040,0.000830
22241.500000,1,1.247064,1.249709,1.248074,0.000806
22241.750000,1,1.241404,1.243124,1.242168,0.000533
22242.000000,1,1.238314,1.240358,1.239550,0.000627
22242.250000,1,1.237778,1.239382,1.238721,0.000468
22242.500000,1,1.238185,1.239298,1.238755,0.000426
22242.750000,1,1.235900,1.237096,1.236420,0.000377
22243.000000,1,1.232275,1.233800,1.232848,0.000426
22243.250000,1,1.227294,1.228855,1.228185,0.000471
22243.500000,1,1.224336,1.226266,1.224993,0.000665
22243.750000,1,1.223559,1.225336,1.224309,0.000664
22244.000000,1,1.225594,1.227145,1.226266,0.000515
22244.250000,1,1.226407,1.227813,1.227009,0.000469
22244.500000,1,1.226134,1.227145,1.226620,0.000369
22244.750000,1,1.222714,1.224586,1.223538,0.000691
22245.000000,1,1.220496,1.222512,1.221163,0.000630
22245.250000,1,1.219049,1.220006,1.219695,0.000312
22245.500000,1,1.220423,1.222087,1.221191,0.000622
22245.750000,1,1.222865,1.224292,1.223492,0.000468
22246.000000,1,1.223458,1.225526,1.224441,0.000663
22246.250000,1,1.223305,1.223966,1.223533,0.000215
22246.500000,1,1.220201,1.221634,1.221006,0.000406
22246.750000,1,1.218732,1.219861,1.219180,0.000363
22247.000000,1,1.218775,1.220610,1.220055,0.000599
22247.250000,1,1.223076,1.224346,1.223714,0.000451
22247.500000,1,1.227241,1.230305,1.228657,0.000866
22247.750000,1,1.232878,1.234045,1.233394,0.000387
22248.000000,1,1.234670,1.237225,1.235466,0.000778
22248.250000,1,1.233812,1.235715,1.234935,0.000664
22248.500000,1,1.231850,1.234529,1.233694,0.000913
22248.750000,1,1.231384,1.233915,1.233039,0.000774
22249.000000,1,1.233468,1.236105,1.234963,0.000773
22249.250000,1,1.235843,1.237974,1.236626,0.000631
22249.500000,1,1.233944,1.236995,1.235955,0.000890
22249.750000,1,1.230808,1.233820,1.232776,0.000933
22250.000000,1,1.226356,1.228530,1.227938,0.000684
22250.250000,1,1.220943,1.224269,1.223023,0.001011
22250.500000,1,1.217898,1.220963,1.220095,0.000979
22250.750000,1,1.216755,1.220506,1.219277,0.001151
22251.000000,1,1.217311,1.220127,1.219323,0.000936
22251.250000,1,1.215814,1.219196,1.218047,0.001058
22251.500000,1,1.212830,1.214797,1.213841,0.000681
22251.750000,1,1.207022,1.209675,1.208702,0.000825
22252.000000,1,1.202530,1.204420,1.203765,0.000706
22252.250000,1,1.199141,1.201618,1.200695,0.000783
22252.500000,1,1.198433,1.200244,1.199411,0.000566
22252.750000,1,1.195459,1.198538,1.197409,0.000876
22253.000000,1,1.191139,1.193718,1.192516,0.000770
22253.250000,1,1.182257,1.185052,1.183794,0.000958
22253.500000,1,1.171370,1.173476,1.172409,0.000747
22253.750000,1,1.158682,1.161051,1.159918,0.000711
22254.000000,1,1.146584,1.149672,1.148580,0.001048
22254.250000,1,1.137307,1.139373,1.138300,0.000665
22254.500000,1,1.125429,1.127014,1.126197,0.000648
22254.750000,1,1.108438,1.111537,1.109827,0.000976
22255.000000,1,1.084752,1.089044,1.087540,0.001367
22255.250000,1,1.056273,1.061567,1.058859,0.001546
22255.500000,1,1.022981,1.028099,1.025402,0.001652
22255.750000,1,0.984822,0.991072,0.987787,0.001889
22256.000000,1,0.942833,0.949078,0.945975,0.001908
22256.250000,1,0.894908,0.902400,0.898915,0.002450
22256.500000,1,0.842070,0.850225,0.846281,0.002520
22256.750000,1,0.784978,0.793496,0.789244,0.002891
22257.000000,1,0.724799,0.733942,0.729646,0.002978
22257.250000,1,0.665734,0.673975,0.669763,0.002841
22257.500000,1,0.606807,0.614898,0.610915,0.002754
22257.750000,1,0.549561,0.557819,0.553781,0.002666
22258.000000,1,0.494800,0.502643,0.498597,0.002605
22258.250000,1,0.442113,0.449725,0.445775,0.002586
22258.500000,1,0.393526,0.400607,0.397144,0.002317
22258.750000,1,0.350485,0.356428,0.353656,0.002061
22259.000000,1,0.314570,0.319342,0.316995,0.001657
22259.250000,1,0.285596,0.289281,0.287458,0.001328
22259.500000,1,0.264391,0.267291,0.265931,0.000973
22259.750000,1,0.251596,0.253048,0.252327,0.000441
22260.000000,2,0.249432,0.249833,0.249544,0.000123
22260.250000,2,0.253337,0.254859,0.254069,0.000568
22260.500000,2,0.260574,0.262811,0.261771,0.000757
22260.750000,2,0.277819,0.280715,0.279261,0.001069
22261.000000,2,0.298206,0.302672,0.300531,0.001469
22261.250000,2,0.328974,0.334223,0.331652,0.001765
22261.500000,2,0.362119,0.368242,0.365326,0.002092
22261.750000,2,0.403846,0.410320,0.407127,0.002121
22262.000000,2,0.446417,0.453643,0.450060,0.002424
22262.250000,2,0.495298,0.502962,0.499359,0.002609
22262.500000,2,0.544516,0.553053,0.548998,0.002919
22262.750000,2,0.599541,0.608018,0.603943,0.002861
22263.000000,2,0.651931,0.660449,0.656414,0.002693
22263.250000,2,0.705918,0.713763,0.710151,0.002590
22263.500000,2,0.752953,0.760200,0.757304,0.002562
22263.750000,2,0.799533,0.806363,0.803716,0.002379
22264.000000,2,0.840230,0.847659,0.844277,0.002377
22264.250000,2,0.881976,0.888567,0.885236,0.002120
22264.500000,2,0.916978,0.923543,0.920775,0.002103
22264.750000,2,0.953410,0.958520,0.956232,0.001688
22265.000000,2,0.981107,0.985965,0.983858,0.001609
22265.250000,2,1.006516,1.010872,1.009113,0.001373
22265.500000,2,1.024682,1.028398,1.026760,0.001106
22265.750000,2,1.042550,1.045343,1.044346,0.000950
22266.000000,2,1.055693,1.059092,1.057620,0.001005
22266.250000,2,1.071680,1.073849,1.072968,0.000731
22266.500000,2,1.081520,1.084245,1.083349,0.000897
22266.750000,2,1.092682,1.094517,1.093936,0.000591
22267.000000,2,1.098265,1.099273,1.098859,0.000384
22267.250000,2,1.104113,1.106029,1.105176,0.000582
22267.500000,2,1.109018,1.109915,1.109436,0.000307
22267.750000,2,1.117486,1.118717,1.118075,0.000432
22268.000000,2,1.124944,1.128091,1.126762,0.000961
22268.250000,2,1.136835,1.139467,1.137870,0.000900
22268.500000,2,1.144495,1.146267,1.145395,0.000713
22268.750000,2,1.153310,1.154527,1.153958,0.000436
22269.000000,2,1.156583,1.158728,1.157737,0.000817
22269.250000,2,1.164100,1.165383,1.164656,0.000431
22269.500000,2,1.168243,1.171423,1.169783,0.001000
22269.750000,2,1.177697,1.178714,1.178177,0.000364
22270.000000,2,1.182140,1.184472,1.183310,0.000858
22270.250000,2,1.188904,1.190568,1.189832,0.000600
22270.500000,2,1.191056,1.192993,1.192216,0.000660
22270.750000,2,1.196083,1.197384,1.196801,0.000398
22271.000000,2,1.198029,1.200064,1.199080,0.000709
22271.250000,2,1.203889,1.206319,1.205397,0.000836
22271.500000,2,1.208284,1.209988,1.209409,0.000613
22271.750000,2,1.215191,1.216216,1.215566,0.000319
22272.000000,2,1.216267,1.218428,1.217682,0.000721
22272.250000,2,1.219121,1.221000,1.219993,0.000574
22272.500000,2,1.218439,1.220446,1.219682,0.000758
22272.750000,2,1.222195,1.224310,1.223478,0.000693
22273.000000,2,1.224579,1.227877,1.226329,0.001094
22273.250000,2,1.232004,1.234056,1.233010,0.000738
22273.500000,2,1.234179,1.237714,1.236362,0.001059
22273.750000,2,1.239971,1.242737,1.241591,0.000834
22274.000000,2,1.239664,1.243266,1.241645,0.001156
22274.250000,2,1.243700,1.245238,1.244643,0.000477
22274.500000,2,1.241766,1.246395,1.244651,0.001331
22274.750000,2,1.247043,1.248827,1.248067,0.000669
22275.000000,2,1.246686,1.249495,1.248640,0.000881
22275.250000,2,1.250296,1.251921,1.251382,0.000528
22275.500000,2,1.248213,1.250591,1.249290,0.000798
22275.750000,2,1.248808,1.250748,1.249920,0.000560
22276.000000,2,1.318426,1.386637,1.346403,0.019140
22276.250000,2,1.248600,1.249841,1.249412,0.000445
22276.500000,2,1.246527,1.248514,1.247836,0.000656
22276.750000,2,1.249433,1.251037,1.250528,0.000527
22277.000000,2,1.247896,1.250332,1.249139,0.000673
22277.250000,2,1.249244,1.251122,1.250123,0.000607
22277.500000,2,1.245912,1.247828,1.247230,0.000626
22277.750000,2,1.246441,1.247564,1.246928,0.000373
22278.000000,2,1.243236,1.244841,1.244318,0.000629
22278.250000,2,1.244732,1.245738,1.245185,0.000311
22278.500000,2,1.242024,1.243535,1.242708,0.000497
22278.750000,2,1.241865,1.243171,1.242595,0.000470
22279.000000,2,1.238074,1.239367,1.238821,0.000396
22279.250000,2,1.237017,1.238106,1.237646,0.000315
22279.500000,2,1.233733,1.234644,1.234133,0.000345
22279.750000,2,1.233996,1.235412,1.234873,0.000557
22280.000000,2,1.232146,1.233377,1.232729,0.000385
22280.250000,2,1.232900,1.234096,1.233306,0.000367
22280.500000,2,1.228823,1.231026,1.229840,0.000745
22280.750000,2,1.228378,1.230174,1.229260,0.000547
22281.000000,2,1.224420,1.226781,1.225384,0.000720
22281.250000,2,1.224510,1.225220,1.224831,0.000287
22281.500000,2,1.219709,1.222116,1.220770,0.000747
22281.750000,2,1.218671,1.219569,1.219174,0.000329
22282.000000,2,1.212402,1.213704,1.213002,0.000507
22282.250000,2,1.208907,1.210295,1.209643,0.000389
22282.500000,2,1.203860,1.205292,1.204586,0.000552
22282.750000,2,1.202910,1.204049,1.203446,0.000328
22283.000000,2,1.200585,1.202332,1.201580,0.000553
22283.250000,2,1.203006,1.204546,1.203694,0.000455
22283.500000,2,1.202102,1.203481,1.202800,0.000586
22283.750000,2,1.202876,1.203767,1.203213,0.000274
22284.000000,2,1.197007,1.199542,1.198508,0.000743
22284.250000,2,1.194121,1.196162,1.195162,0.000620
22284.500000,2,1.187843,1.189931,1.189077,0.000663
22284.750000,2,1.183833,1.185872,1.184267,0.000677
22285.000000,2,1.173631,1.175834,1.174993,0.000786
22285.250000,2,1.164643,1.167915,1.165910,0.000938
22285.500000,2,1.149947,1.152036,1.150914,0.000717
22285.750000,2,1.134891,1.137929,1.136268,0.000896
22286.000000,2,1.115943,1.119454,1.117351,0.001126
22286.250000,2,1.098487,1.103128,1.100235,0.001481
22286.500000,2,1.077999,1.081639,1.079310,0.001424
22286.750000,2,1.057109,1.060518,1.058498,0.001074
22287.000000,2,1.028428,1.032741,1.030366,0.001498
22287.250000,2,0.998001,1.003989,1.000299,0.001921
22287.500000,2,0.959624,0.966749,0.962501,0.002149
22287.750000,2,0.921648,0.928294,0.924694,0.002118
22288.000000,2,0.878495,0.885699,0.881863,0.002399
22288.250000,2,0.835640,0.843746,0.839163,0.002514
22288.500000,2,0.786108,0.793859,0.789725,0.002528
22288.750000,2,0.735927,0.744330,0.739737,0.002693
22289.000000,2,0.678904,0.687643,0.683184,0.002831
22289.250000,2,0.624395,0.632277,0.628325,0.002696
22289.500000,2,0.566700,0.574963,0.570651,0.002602
22289.750000,2,0.514605,0.522295,0.518277,0.002575
22290.000000,2,0.462264,0.469455,0.465737,0.002313
22290.250000,2,0.416573,0.423142,0.419812,0.002142
22290.500000,2,0.372081,0.377772,0.374853,0.001848
22290.750000,2,0.335914,0.341142,0.338408,0.001788
22291.000000,2,0.303751,0.306958,0.305138,0.001155
22291.250000,2,0.280517,0.283309,0.282079,0.000963
22291.500000,2,0.262639,0.264139,0.263366,0.000506
22291.750000,2,0.253986,0.255352,0.254636,0.000410
22292.000000,3,0.316385,0.317277,0.316969,0.000286
22292.250000,3,0.319318,0.320684,0.319788,0.000450
22292.500000,3,0.328143,0.330068,0.328755,0.000614
22292.750000,3,0.342170,0.345160,0.343495,0.000934
22293.000000,3,0.363129,0.366416,0.364374,0.001096
22293.250000,3,0.388407,0.393491,0.390706,0.001623
22293.500000,3,0.421391,0.426577,0.423863,0.001747
22293.750000,3,0.460021,0.465975,0.462739,0.001940
22294.000000,3,0.502159,0.508984,0.505379,0.002189
22294.250000,3,0.547724,0.554410,0.550846,0.002280
22294.500000,3,0.594141,0.601829,0.597820,0.002459
22294.750000,3,0.642508,0.650334,0.646545,0.002530
22295.000000,3,0.692615,0.700166,0.696438,0.002473
22295.250000,3,0.743587,0.751591,0.747187,0.002615
22295.500000,3,0.793363,0.800383,0.797063,0.002195
22295.750000,3,0.839196,0.845949,0.842696,0.002269
22296.000000,3,0.879646,0.886040,0.883225,0.002050
22296.250000,3,0.915686,0.920568,0.918071,0.001505
22296.500000,3,0.946186,0.950241,0.948652,0.001260
22296.750000,3,0.975199,0.979164,0.977250,0.001350
22297.000000,3,1.000189,1.003872,1.002126,0.001061
22297.250000,3,1.021263,1.024717,1.023159,0.001063
22297.500000,3,1.037101,1.039881,1.038980,0.000883
22297.750000,3,1.047478,1.049664,1.048950,0.000684
22298.000000,3,1.053997,1.055664,1.054926,0.000582
22298.250000,3,1.058990,1.060793,1.059909,0.000661
22298.500000,3,1.064435,1.066418,1.065615,0.000623
22298.750000,3,1.070248,1.072847,1.071991,0.000805
22299.000000,3,1.076737,1.079431,1.078620,0.000822
22299.250000,3,1.081613,1.083885,1.083156,0.000698
22299.500000,3,1.085258,1.086205,1.085628,0.000352
22299.750000,3,1.085220,1.086610,1.085664,0.000449
22300.000000,3,1.087063,1.089406,1.087863,0.000744
22300.250000,3,1.084581,1.085958,1.085140,0.000469
22300.500000,3,1.083517,1.084842,1.084256,0.000438
22300.750000,3,1.082913,1.083816,1.083324,0.000327
22301.000000,3,1.080464,1.082014,1.081275,0.000433
22301.250000,3,1.077633,1.079166,1.078447,0.000595
22301.500000,3,1.076364,1.077922,1.076970,0.000496
22301.750000,3,1.077391,1.078971,1.078340,0.000466
22302.000000,3,1.082509,1.083302,1.082941,0.000300
22302.250000,3,1.089129,1.090654,1.089885,0.000570
22302.500000,3,1.096272,1.098056,1.097093,0.000677
22302.750000,3,1.102680,1.104338,1.103351,0.000493
22303.000000,3,1.107637,1.108989,1.108241,0.000385
22303.250000,3,1.112826,1.113930,1.113381,0.000446
22303.500000,3,1.118063,1.119155,1.118572,0.000441
22303.750000,3,1.124150,1.125874,1.124991,0.000549
22304.000000,3,1.131072,1.133069,1.132349,0.000656
22304.250000,3,1.137420,1.138999,1.138010,0.000572
22304.500000,3,1.140453,1.141713,1.141304,0.000399
22304.750000,3,1.143021,1.143964,1.143499,0.000287
22305.000000,3,1.144324,1.145911,1.144969,0.000483
22305.250000,3,1.146921,1.147715,1.147390,0.000281
22305.500000,3,1.150237,1.151910,1.151039,0.000518
22305.750000,3,1.154194,1.155541,1.154903,0.000442
22306.000000,3,1.156562,1.157720,1.157144,0.000418
22306.250000,3,1.156705,1.158002,1.157294,0.000392
22306.500000,3,1.155470,1.155940,1.155694,0.000192
22306.750000,3,1.153815,1.155139,1.154531,0.000434
22307.000000,3,1.154188,1.155520,1.155044,0.000406
22307.250000,3,1.156118,1.157730,1.156698,0.000527
22307.500000,3,1.158949,1.160833,1.159858,0.000532
22307.750000,3,1.160783,1.162360,1.161344,0.000493
22308.000000,3,1.161669,1.162863,1.162381,0.000417
22308.250000,3,1.160733,1.162360,1.161447,0.000551
22308.500000,3,1.160914,1.161990,1.161747,0.000354
22308.750000,3,1.162959,1.164289,1.163551,0.000451
22309.000000,3,1.166230,1.168172,1.167227,0.000757
22309.250000,3,1.170425,1.171779,1.171138,0.000427
22309.500000,3,1.173986,1.175148,1.174393,0.000365
22309.750000,3,1.175462,1.177378,1.176031,0.000601
22310.000000,3,1.176047,1.177688,1.176886,0.000633
22310.250000,3,1.176607,1.178208,1.177484,0.000503
22310.500000,3,1.177890,1.179788,1.178644,0.000636
22310.750000,3,1.179528,1.182098,1.180603,0.000761
22311.000000,3,1.180726,1.182808,1.181470,0.000679
22311.250000,3,1.179710,1.181306,1.180554,0.000530
22311.500000,3,1.176470,1.179348,1.177672,0.000836
22311.750000,3,1.173491,1.176328,1.174736,0.000861
22312.000000,3,1.171469,1.174269,1.172662,0.000828
22312.250000,3,1.170393,1.173569,1.171801,0.000872
22312.500000,3,1.171857,1.173669,1.172737,0.000592
22312.750000,3,1.171876,1.174459,1.173173,0.000896
22313.000000,3,1.172684,1.175458,1.173605,0.000968
22313.250000,3,1.172656,1.175458,1.173677,0.000845
22313.500000,3,1.173342,1.176268,1.174242,0.000950
22313.750000,3,1.175149,1.178718,1.176884,0.001066
22314.000000,3,1.179901,1.183208,1.181140,0.000940
22314.250000,3,1.186659,1.188237,1.187309,0.000556
22314.500000,3,1.192848,1.195277,1.193655,0.000705
22314.750000,3,1.197144,1.199636,1.198159,0.000762
22315.000000,3,1.201661,1.203386,1.202157,0.000547
22315.250000,3,1.204552,1.207166,1.205374,0.000814
22315.500000,3,1.208122,1.209725,1.208666,0.000556
22315.750000,3,1.210756,1.212255,1.211353,0.000469
22316.000000,3,1.213708,1.215275,1.214408,0.000565
22316.250000,3,1.215090,1.217133,1.216296,0.000719
22316.500000,3,1.215987,1.217960,1.217072,0.000667
22316.750000,3,1.216972,1.217918,1.217406,0.000367
22317.000000,3,1.217475,1.218907,1.218278,0.000483
22317.250000,3,1.218845,1.221287,1.220182,0.000747
22317.500000,3,1.221075,1.223738,1.222393,0.000866
22317.750000,3,1.222474,1.224226,1.223546,0.000492
22318.000000,3,1.221384,1.223240,1.222573,0.000599
22318.250000,3,1.216115,1.218966,1.217920,0.000909
22318.500000,3,1.207826,1.210450,1.209563,0.000905
22318.750000,3,1.195747,1.198958,1.197649,0.001088
22319.000000,3,1.179908,1.183523,1.181934,0.001040
22319.250000,3,1.158860,1.163362,1.161001,0.001514
22319.500000,3,1.131332,1.137238,1.134060,0.001856
22319.750000,3,1.096836,1.104161,1.100091,0.002339
22320.000000,3,1.056716,1.064052,1.060172,0.002690
22320.250000,3,1.011004,1.017485,1.014094,0.002388
22320.500000,3,0.959177,0.967608,0.963005,0.002830
22320.750000,3,0.903598,0.912311,0.907627,0.002954
22321.000000,3,0.843729,0.852787,0.848032,0.002890
22321.250000,3,0.781170,0.790629,0.785295,0.003210
22321.500000,3,0.716220,0.725324,0.720437,0.003270
22321.750000,3,0.651934,0.660641,0.655923,0.003138
22322.000000,3,0.589688,0.598560,0.593612,0.003102
22322.250000,3,0.531794,0.539899,0.535356,0.002820
22322.500000,3,0.478566,0.485640,0.481884,0.002499
22322.750000,3,0.431487,0.437860,0.434386,0.002216
22323.000000,3,0.391447,0.396909,0.393909,0.001970
22323.250000,3,0.359986,0.363881,0.361477,0.001397
22323.500000,3,0.336907,0.339544,0.338065,0.001001
22323.750000,3,0.323613,0.324952,0.324075,0.000490
22324.000000,4,0.289785,0.290529,0.290271,0.000229
22324.250000,4,0.294602,0.295564,0.295184,0.000293
22324.500000,4,0.305036,0.306868,0.306034,0.000637
22324.750000,4,0.325101,0.328171,0.326680,0.001120
22325.000000,4,0.350763,0.354864,0.352925,0.001458
22325.250000,4,0.384582,0.389565,0.387207,0.001716
22325.500000,4,0.423735,0.429906,0.426956,0.002067
22325.750000,4,0.471215,0.477930,0.474796,0.002251
22326.000000,4,0.521962,0.530019,0.526112,0.002677
22326.250000,4,0.578580,0.586764,0.582891,0.002749
22326.500000,4,0.635466,0.644063,0.639740,0.002853
22326.750000,4,0.694831,0.703220,0.699259,0.002789
22327.000000,4,0.751887,0.759961,0.756538,0.002742
22327.250000,4,0.811183,0.819499,0.815653,0.002591
22327.500000,4,0.867450,0.876480,0.872229,0.002981
22327.750000,4,0.924617,0.931838,0.928552,0.002522
22328.000000,4,0.975055,0.982028,0.978926,0.002168
22328.250000,4,1.021813,1.028288,1.025275,0.002144
22328.500000,4,1.060542,1.065063,1.063209,0.001671
22328.750000,4,1.095185,1.100049,1.098031,0.001863
22329.000000,4,1.123945,1.129095,1.127084,0.001726
22329.250000,4,1.152997,1.157455,1.155211,0.001485
22329.500000,4,1.175503,1.179453,1.177184,0.001256
22329.750000,4,1.195621,1.198417,1.196686,0.000903
22330.000000,4,1.207668,1.209971,1.208593,0.000813
22330.250000,4,1.216772,1.220435,1.218339,0.001022
22330.500000,4,1.221466,1.224307,1.222673,0.000885
22330.750000,4,1.226811,1.230205,1.228093,0.001084
22331.000000,4,1.229243,1.233028,1.230490,0.001099
22331.250000,4,1.230103,1.233864,1.231846,0.001036
22331.500000,4,1.226360,1.229932,1.228008,0.001022
22331.750000,4,1.220425,1.225325,1.222712,0.001406
22332.000000,4,1.211898,1.215959,1.214175,0.001158
22332.250000,4,1.207285,1.212249,1.209418,0.001403
22332.500000,4,1.204983,1.208569,1.206754,0.001124
22332.750000,4,1.208936,1.212582,1.210239,0.001076
22333.000000,4,1.212369,1.214003,1.213308,0.000508
22333.250000,4,1.215925,1.219679,1.217309,0.001212
22333.500000,4,1.215311,1.217411,1.216692,0.000616
22333.750000,4,1.214591,1.217280,1.215824,0.000862
22334.000000,4,1.210437,1.212624,1.211754,0.000755
22334.250000,4,1.210297,1.212394,1.211682,0.000706
22334.500000,4,1.210047,1.211614,1.211069,0.000502
22334.750000,4,1.212164,1.213406,1.213048,0.000426
22335.000000,4,1.210727,1.212076,1.211275,0.000443
22335.250000,4,1.206984,1.208929,1.208107,0.000786
22335.500000,4,1.200659,1.202023,1.201583,0.000417
22335.750000,4,1.195435,1.196916,1.196164,0.000509
22336.000000,4,1.191319,1.192250,1.191758,0.000281
22336.250000,4,1.190523,1.191809,1.191193,0.000388
22336.500000,4,1.189079,1.191290,1.190035,0.000754
22336.750000,4,1.187138,1.189282,1.188737,0.000701
22337.000000,4,1.182962,1.184612,1.183789,0.000498
22337.250000,4,1.177160,1.179638,1.178802,0.000762
22337.500000,4,1.170435,1.172682,1.171725,0.000682
22337.750000,4,1.167912,1.169613,1.168675,0.000533
22338.000000,4,1.165621,1.166763,1.166436,0.000430
22338.250000,4,1.166051,1.168036,1.167334,0.000628
22338.500000,4,1.165371,1.166248,1.165965,0.000279
22338.750000,4,1.164805,1.165776,1.165222,0.000402
22339.000000,4,1.160533,1.161715,1.160922,0.000351
22339.250000,4,1.158078,1.159481,1.158688,0.000481
22339.500000,4,1.154974,1.156912,1.155903,0.000592
22339.750000,4,1.156556,1.157906,1.157215,0.000419
22340.000000,4,1.202090,1.248493,1.221418,0.012991
22340.250000,4,1.157767,1.159015,1.158394,0.000449
22340.500000,4,1.155328,1.157183,1.156226,0.000548
22340.750000,4,1.154372,1.155552,1.154965,0.000455
22341.000000,4,1.150773,1.151989,1.151327,0.000436
22341.250000,4,1.149339,1.151108,1.150445,0.000641
22341.500000,4,1.146234,1.147806,1.147052,0.000533
22341.750000,4,1.143965,1.145253,1.144746,0.000381
22342.000000,4,1.137886,1.139387,1.138845,0.000493
22342.250000,4,1.133188,1.134635,1.134073,0.000538
22342.500000,4,1.126716,1.129270,1.128130,0.000721
22342.750000,4,1.125515,1.126291,1.125939,0.000271
22343.000000,4,1.123590,1.126178,1.124996,0.000761
22343.250000,4,1.127058,1.129841,1.128637,0.000803
22343.500000,4,1.128601,1.132413,1.130728,0.001141
22343.750000,4,1.132250,1.134905,1.133972,0.000858
22344.000000,4,1.132039,1.136086,1.134380,0.001165
22344.250000,4,1.133107,1.137557,1.135312,0.001234
22344.500000,4,1.131081,1.135355,1.133346,0.001260
22344.750000,4,1.131484,1.134855,1.133360,0.000914
22345.000000,4,1.128349,1.133304,1.131254,0.001474
22345.250000,4,1.127331,1.130852,1.129585,0.001087
22345.500000,4,1.123005,1.127048,1.125291,0.001149
22345.750000,4,1.120485,1.123105,1.121795,0.000770
22346.000000,4,1.114507,1.118842,1.117094,0.001270
22346.250000,4,1.113811,1.117190,1.115904,0.000970
22346.500000,4,1.112833,1.116920,1.114619,0.001228
22346.750000,4,1.115021,1.118411,1.116838,0.000976
22347.000000,4,1.115595,1.119462,1.117513,0.001090
22347.250000,4,1.118832,1.121644,1.120131,0.000892
22347.500000,4,1.118075,1.122254,1.120207,0.001189
22347.750000,4,1.121665,1.124707,1.122699,0.000884
22348.000000,4,1.123157,1.127239,1.124948,0.001150
22348.250000,4,1.128056,1.130772,1.129040,0.000827
22348.500000,4,1.129801,1.134294,1.131209,0.001337
22348.750000,4,1.132402,1.135896,1.133921,0.000992
22349.000000,4,1.131242,1.134344,1.132543,0.000914
22349.250000,4,1.129861,1.132323,1.131134,0.000704
22349.500000,4,1.124679,1.126998,1.126040,0.000800
22349.750000,4,1.119215,1.121474,1.120551,0.000701
22350.000000,4,1.108064,1.111618,1.110427,0.001061
22350.250000,4,1.097761,1.099686,1.098877,0.000761
22350.500000,4,1.080077,1.083269,1.081340,0.001013
22350.750000,4,1.060357,1.063896,1.061837,0.001275
22351.000000,4,1.035264,1.039441,1.037223,0.001404
22351.250000,4,1.009404,1.013752,1.011292,0.001441
22351.500000,4,0.977640,0.982796,0.980264,0.001858
22351.750000,4,0.944979,0.950718,0.947384,0.001936
22352.000000,4,0.904559,0.910751,0.907657,0.002024
22352.250000,4,0.861030,0.868398,0.864219,0.002450
22352.500000,4,0.811193,0.819006,0.815196,0.002588
