# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.286052,0.286974,0.286270,0.000276
22528.250000,1,0.288828,0.290286,0.289635,0.000443
22528.500000,1,0.298273,0.300928,0.299731,0.000846
22528.750000,1,0.316422,0.320357,0.318596,0.001345
22529.000000,1,0.343672,0.349716,0.347237,0.001944
22529.250000,1,0.381241,0.388379,0.385522,0.002464
22529.500000,1,0.427163,0.435934,0.432067,0.002971
22529.750000,1,0.477636,0.487844,0.483485,0.003218
22530.000000,1,0.531137,0.540971,0.536903,0.003218
22530.250000,1,0.585851,0.596110,0.591914,0.003264
22530.500000,1,0.642721,0.653224,0.648814,0.003341
22530.750000,1,0.703178,0.713890,0.709606,0.003634
22531.000000,1,0.767323,0.779478,0.774661,0.004151
22531.250000,1,0.835991,0.848121,0.843227,0.004125
22531.500000,1,0.904728,0.915768,0.911398,0.003661
22531.750000,1,0.967049,0.976684,0.972533,0.003450
22532.000000,1,1.017010,1.024594,1.021391,0.002802
22532.250000,1,1.052128,1.057269,1.055053,0.001969
22532.500000,1,1.074510,1.078200,1.077050,0.001337
22532.750000,1,1.092937,1.096270,1.094622,0.000975
22533.000000,1,1.111216,1.115462,1.113794,0.001505
22533.250000,1,1.134046,1.138229,1.136925,0.001476
22533.500000,1,1.158846,1.162711,1.161148,0.001319
22533.750000,1,1.175902,1.178988,1.177658,0.000927
22534.000000,1,1.177693,1.180914,1.179411,0.001140
22534.250000,1,1.163661,1.167821,1.165886,0.001490
22534.500000,1,1.139994,1.145279,1.142716,0.001856
22534.750000,1,1.119639,1.124559,1.121818,0.001826
22535.000000,1,1.110808,1.113104,1.111669,0.000868
22535.250000,1,1.112670,1.117343,1.114867,0.001394
22535.500000,1,1.125599,1.130336,1.127549,0.001408
22535.750000,1,1.139636,1.142465,1.140747,0.000853
22536.000000,1,1.143833,1.146196,1.144782,0.000826
22536.250000,1,1.134663,1.138002,1.136275,0.001218
22536.500000,1,1.118481,1.121847,1.120519,0.001335
22536.750000,1,1.106714,1.108562,1.107687,0.000678
22537.000000,1,1.104467,1.106140,1.105095,0.000547
22537.250000,1,1.114450,1.118646,1.117346,0.001261
22537.500000,1,1.137809,1.142219,1.140337,0.001693
22537.750000,1,1.162706,1.167477,1.165895,0.001610
22538.000000,1,1.183617,1.187108,1.185197,0.001197
22538.250000,1,1.191694,1.194177,1.192958,0.000776
22538.500000,1,1.194679,1.196808,1.195423,0.000608
22538.750000,1,1.183963,1.187109,1.185292,0.000896
22539.000000,1,1.184227,1.186011,1.185065,0.000523
22539.250000,1,1.191724,1.195326,1.193275,0.001212
22539.500000,1,1.206530,1.210077,1.208184,0.001311
22539.750000,1,1.221623,1.225366,1.223348,0.001231
22540.000000,1,1.231799,1.233723,1.232680,0.000635
22540.250000,1,1.228416,1.231047,1.229821,0.000833
22540.500000,1,1.213970,1.217950,1.215411,0.001355
22540.750000,1,1.193921,1.196956,1.195505,0.001027
22541.000000,1,1.176178,1.178029,1.176934,0.000746
22541.250000,1,1.162320,1.165329,1.164197,0.000919
22541.500000,1,1.159913,1.161503,1.160694,0.000482
22541.750000,1,1.162682,1.164656,1.163701,0.000650
22542.000000,1,1.166659,1.168237,1.167595,0.000517
22542.250000,1,1.166134,1.167969,1.166876,0.000591
22542.500000,1,1.155882,1.158593,1.157345,0.001080
22542.750000,1,1.139012,1.142771,1.140521,0.001291
22543.000000,1,1.120641,1.123923,1.122135,0.001102
22543.250000,1,1.107192,1.109049,1.108140,0.000581
22543.500000,1,1.102118,1.103879,1.103321,0.000557
22543.750000,1,1.106609,1.109240,1.107852,0.000825
22544.000000,1,1.116962,1.119546,1.118211,0.000878
22544.250000,1,1.126379,1.127802,1.126943,0.000511
22544.500000,1,1.128834,1.131504,1.130335,0.000710
22544.750000,1,1.126357,1.128645,1.127915,0.000675
22545.000000,1,1.121442,1.123604,1.122689,0.000580
22545.250000,1,1.118706,1.121008,1.120072,0.000626
22545.500000,1,1.121949,1.124302,1.123210,0.000724
22545.750000,1,1.129690,1.131916,1.131082,0.000791
22546.000000,1,1.137788,1.140412,1.139365,0.000967
22546.250000,1,1.142654,1.144790,1.144037,0.000758
22546.500000,1,1.140495,1.144198,1.142443,0.001171
22546.750000,1,1.135132,1.138508,1.136752,0.001071
22547.000000,1,1.129948,1.132598,1.131306,0.000882
22547.250000,1,1.129516,1.132345,1.131065,0.001003
22547.500000,1,1.136226,1.140144,1.138243,0.001405
22547.750000,1,1.148583,1.152461,1.150568,0.001368
22548.000000,1,1.162826,1.166364,1.164313,0.001353
22548.250000,1,1.173944,1.177050,1.175653,0.001210
22548.500000,1,1.180381,1.183598,1.181875,0.001150
22548.750000,1,1.182789,1.184974,1.183959,0.000829
22549.000000,1,1.183356,1.186221,1.184764,0.000894
22549.250000,1,1.186212,1.189213,1.187811,0.000946
22549.500000,1,1.192654,1.194867,1.193519,0.000769
22549.750000,1,1.200760,1.203172,1.201991,0.000859
22550.000000,1,1.209927,1.212173,1.210780,0.000808
22550.250000,1,1.216147,1.217033,1.216509,0.000319
22550.500000,1,1.216398,1.217491,1.216891,0.000355
22550.750000,1,1.211572,1.213756,1.212584,0.000607
22551.000000,1,1.203365,1.205377,1.204774,0.000613
22551.250000,1,1.196231,1.198341,1.197576,0.000642
22551.500000,1,1.191895,1.193800,1.192975,0.000671
22551.750000,1,1.192230,1.193484,1.192754,0.000415
22552.000000,1,1.193822,1.195579,1.194705,0.000621
22552.250000,1,1.194159,1.196018,1.195383,0.000607
22552.500000,1,1.188056,1.191584,1.190377,0.001019
22552.750000,1,1.177624,1.180654,1.179294,0.000982
22553.000000,1,1.161856,1.166499,1.164304,0.001393
22553.250000,1,1.146647,1.151015,1.149048,0.001286
22553.500000,1,1.136484,1.140535,1.138281,0.001228
22553.750000,1,1.131158,1.133488,1.132433,0.000784
22554.000000,1,1.127119,1.130495,1.129103,0.001090
22554.250000,1,1.121984,1.124313,1.122940,0.000901
22554.500000,1,1.106365,1.111016,1.108336,0.001456
22554.750000,1,1.081741,1.087377,1.084476,0.001971
22555.000000,1,1.050195,1.056591,1.053244,0.002182
22555.250000,1,1.017642,1.023658,1.020210,0.002045
22555.500000,1,0.986254,0.992030,0.989087,0.002112
22555.750000,1,0.956134,0.962071,0.958729,0.002046
22556.000000,1,0.923321,0.929475,0.926053,0.002111
22556.250000,1,0.882783,0.890907,0.886089,0.002587
22556.500000,1,0.832602,0.841865,0.836281,0.003105
22556.750000,1,0.775372,0.785191,0.779364,0.003296
22557.000000,1,0.715035,0.725407,0.719483,0.003537
22557.250000,1,0.657529,0.667103,0.661412,0.003371
22557.500000,1,0.603263,0.612087,0.606904,0.003002
22557.750000,1,0.552378,0.560924,0.555850,0.003071
22558.000000,1,0.503104,0.511219,0.506487,0.002932
22558.250000,1,0.455226,0.463052,0.458475,0.002845
22558.500000,1,0.409928,0.417083,0.412897,0.002470
22558.750000,1,0.370026,0.376439,0.372727,0.002216
22559.000000,1,0.337715,0.342741,0.339896,0.001805
22559.250000,1,0.313695,0.317295,0.315093,0.001305
22559.500000,1,0.297366,0.299238,0.298166,0.000632
22559.750000,1,0.287984,0.289401,0.288604,0.000390
22560.000000,2,0.281136,0.281773,0.281493,0.000214
22560.250000,2,0.282813,0.283828,0.283417,0.000301
22560.500000,2,0.288206,0.290414,0.289446,0.000631
22560.750000,2,0.297872,0.300009,0.299095,0.000683
22561.000000,2,0.310929,0.313418,0.312338,0.000932
22561.250000,2,0.327469,0.330396,0.329186,0.001066
22561.500000,2,0.347653,0.351817,0.350023,0.001433
22561.750000,2,0.372574,0.377577,0.375576,0.001753
22562.000000,2,0.403444,0.409274,0.406912,0.002192
22562.250000,2,0.439538,0.446143,0.443380,0.002364
22562.500000,2,0.478719,0.485985,0.483119,0.002568
22562.750000,2,0.518583,0.524937,0.522443,0.002245
22563.000000,2,0.555723,0.561622,0.559278,0.002113
22563.250000,2,0.588443,0.594152,0.592058,0.002111
22563.500000,2,0.620133,0.625394,0.623426,0.002013
22563.750000,2,0.651730,0.657819,0.655735,0.002372
22564.000000,2,0.686657,0.692647,0.690525,0.002285
22564.250000,2,0.722493,0.728027,0.725998,0.002078
22564.500000,2,0.755000,0.759482,0.757778,0.001642
22564.750000,2,0.778699,0.782337,0.781051,0.001347
22565.000000,2,0.793073,0.795698,0.794769,0.000904
22565.250000,2,0.800161,0.802121,0.801070,0.000713
22565.500000,2,0.805787,0.808057,0.806955,0.000656
22565.750000,2,0.814820,0.818689,0.817037,0.001320
22566.000000,2,0.832495,0.836782,0.834937,0.001518
22566.250000,2,0.855436,0.859346,0.857916,0.001357
22566.500000,2,0.878689,0.882522,0.881100,0.001380
22566.750000,2,0.897146,0.899624,0.898564,0.000817
22567.000000,2,0.906392,0.908401,0.907357,0.000689
22567.250000,2,0.909290,0.910843,0.910111,0.000496
22567.500000,2,0.911451,0.912455,0.912028,0.000377
22567.750000,2,0.916617,0.918998,0.917926,0.000856
22568.000000,2,0.929837,0.933190,0.931720,0.001147
22568.250000,2,0.949058,0.953690,0.951697,0.001557
22568.500000,2,0.969506,0.974702,0.972645,0.001713
22568.750000,2,0.988607,0.991763,0.990304,0.001219
22569.000000,2,0.999960,1.002253,1.001169,0.000791
22569.250000,2,1.004726,1.006444,1.005361,0.000598
22569.500000,2,1.004800,1.005704,1.005210,0.000264
22569.750000,2,1.005558,1.006921,1.006206,0.000461
22570.000000,2,1.009583,1.011768,1.010777,0.000773
22570.250000,2,1.018023,1.020939,1.019426,0.000974
22570.500000,2,1.030550,1.032803,1.032060,0.000778
22570.750000,2,1.041711,1.045011,1.043857,0.001059
22571.000000,2,1.049959,1.051696,1.050868,0.000562
22571.250000,2,1.048672,1.050277,1.049444,0.000625
22571.500000,2,1.039772,1.041977,1.041193,0.000715
22571.750000,2,1.026877,1.030157,1.028849,0.001046
22572.000000,2,1.016475,1.020971,1.018877,0.001185
22572.250000,2,1.013127,1.016762,1.015164,0.001062
22572.500000,2,1.018117,1.021068,1.019850,0.001031
22572.750000,2,1.028295,1.031744,1.030525,0.001210
22573.000000,2,1.041445,1.044402,1.043464,0.000899
22573.250000,2,1.050097,1.053444,1.052277,0.001018
22573.500000,2,1.054369,1.056446,1.055501,0.000759
22573.750000,2,1.053000,1.055519,1.054735,0.000748
22574.000000,2,1.054221,1.055866,1.055191,0.000549
22574.250000,2,1.059369,1.064593,1.061999,0.001450
22574.500000,2,1.075573,1.080274,1.078047,0.001425
22574.750000,2,1.098406,1.102961,1.101070,0.001574
22575.000000,2,1.125341,1.129529,1.127498,0.001360
22575.250000,2,1.148064,1.154325,1.150690,0.001915
22575.500000,2,1.165710,1.169242,1.167625,0.001059
22575.750000,2,1.178540,1.181230,1.179634,0.000843
22576.000000,2,1.190230,1.192978,1.191571,0.001016
22576.250000,2,1.202516,1.206333,1.205018,0.001449
22576.500000,2,1.221221,1.225889,1.223279,0.001464
22576.750000,2,1.241806,1.246663,1.243774,0.001606
22577.000000,2,1.261332,1.265043,1.263119,0.001312
22577.250000,2,1.276219,1.279121,1.277827,0.001137
22577.500000,2,1.285869,1.288658,1.287538,0.000816
22577.750000,2,1.292533,1.295165,1.294035,0.000964
22578.000000,2,1.300560,1.303270,1.301562,0.000812
22578.250000,2,1.309657,1.312970,1.311493,0.001170
22578.500000,2,1.322697,1.325914,1.324399,0.001067
22578.750000,2,1.335959,1.340091,1.338199,0.001346
22579.000000,2,1.348971,1.352667,1.350508,0.001213
22579.250000,2,1.358021,1.360078,1.359159,0.000741
22579.500000,2,1.362771,1.364166,1.363521,0.000488
22579.750000,2,1.363996,1.365579,1.364736,0.000601
22580.000000,2,1.363644,1.365728,1.364110,0.000652
22580.250000,2,1.361413,1.362578,1.361979,0.000399
22580.500000,2,1.359970,1.361749,1.361063,0.000560
22580.750000,2,1.359788,1.362972,1.361186,0.000917
22581.000000,2,1.360506,1.362745,1.361929,0.000685
22581.250000,2,1.360679,1.362350,1.361824,0.000477
22581.500000,2,1.358729,1.360722,1.359991,0.000674
22581.750000,2,1.354083,1.356177,1.354948,0.000743
22582.000000,2,1.347162,1.350284,1.348499,0.001034
22582.250000,2,1.340540,1.343360,1.341971,0.000881
22582.500000,2,1.336351,1.338926,1.337661,0.000796
22582.750000,2,1.336306,1.337932,1.337021,0.000611
22583.000000,2,1.338021,1.339426,1.338683,0.000485
22583.250000,2,1.339433,1.341461,1.340307,0.000723
22583.500000,2,1.340370,1.341272,1.340896,0.000269
22583.750000,2,1.337476,1.340324,1.339161,0.000908
22584.000000,2,1.336006,1.337563,1.336884,0.000543
22584.250000,2,1.335644,1.337196,1.336453,0.000597
22584.500000,2,1.339250,1.340678,1.340072,0.000405
22584.750000,2,1.346407,1.348927,1.347409,0.000691
22585.000000,2,1.354523,1.356706,1.355543,0.000687
22585.250000,2,1.361388,1.362725,1.362134,0.000522
22585.500000,2,1.363906,1.365374,1.364731,0.000447
22585.750000,2,1.362216,1.364126,1.363169,0.000646
22586.000000,2,1.357741,1.360426,1.358917,0.000810
22586.250000,2,1.352889,1.355718,1.353875,0.000931
22586.500000,2,1.345817,1.348956,1.347059,0.001052
22586.750000,2,1.336286,1.339635,1.337550,0.001044
22587.000000,2,1.320119,1.324073,1.321461,0.001384
22587.250000,2,1.294711,1.299719,1.296767,0.001844
22587.500000,2,1.259820,1.267673,1.262790,0.002877
22587.750000,2,1.216732,1.224411,1.219726,0.002892
22588.000000,2,1.168075,1.176521,1.171088,0.003065
22588.250000,2,1.111660,1.122666,1.116326,0.003753
22588.500000,2,1.052089,1.062884,1.056315,0.003750
22588.750000,2,0.985980,0.998008,0.990640,0.004422
22589.000000,2,0.913623,0.926723,0.918534,0.004743
22589.250000,2,0.837137,0.850643,0.842219,0.004741
22589.500000,2,0.759042,0.772724,0.764206,0.004671
22589.750000,2,0.681503,0.694872,0.686778,0.004593
22590.000000,2,0.607330,0.620445,0.612429,0.004436
22590.250000,2,0.538375,0.549867,0.542870,0.004059
22590.500000,2,0.476066,0.486753,0.480378,0.003541
22590.750000,2,0.421133,0.430633,0.424828,0.003068
22591.000000,2,0.375129,0.382455,0.377958,0.002536
22591.250000,2,0.337384,0.343330,0.339722,0.002053
22591.500000,2,0.310095,0.313993,0.311436,0.001332
22591.750000,2,0.292983,0.295439,0.293787,0.000780
22592.000000,3,0.290354,0.290977,0.290685,0.000203
22592.250000,3,0.292957,0.294573,0.293859,0.000491
22592.500000,3,0.301797,0.304321,0.303348,0.000879
22592.750000,3,0.318075,0.321424,0.320299,0.001127
22593.000000,3,0.342016,0.346891,0.344958,0.001702
22593.250000,3,0.374110,0.380287,0.377841,0.002102
22593.500000,3,0.412382,0.419759,0.416880,0.002476
22593.750000,3,0.455893,0.463376,0.460287,0.002692
22594.000000,3,0.501300,0.509513,0.506202,0.002880
22594.250000,3,0.549057,0.557976,0.554385,0.002989
22594.500000,3,0.600423,0.609714,0.605853,0.003310
22594.750000,3,0.655909,0.666173,0.661742,0.003546
22595.000000,3,0.714946,0.725797,0.721197,0.003716
22595.250000,3,0.774923,0.785733,0.781604,0.003589
22595.500000,3,0.831236,0.840805,0.836886,0.003266
22595.750000,3,0.880459,0.887800,0.884992,0.002517
22596.000000,3,0.920796,0.927975,0.925415,0.002459
22596.250000,3,0.956444,0.963460,0.960839,0.002456
22596.500000,3,0.992426,0.999287,0.996443,0.002150
22596.750000,3,1.029556,1.037133,1.033651,0.002325
22597.000000,3,1.067380,1.075047,1.071528,0.002640
22597.250000,3,1.103007,1.109936,1.106726,0.002202
22597.500000,3,1.132333,1.137178,1.135009,0.001705
22597.750000,3,1.152683,1.155814,1.154491,0.001074
22598.000000,3,1.164762,1.167524,1.165908,0.000893
22598.250000,3,1.171745,1.174111,1.172510,0.000717
22598.500000,3,1.177549,1.178829,1.178076,0.000402
22598.750000,3,1.184239,1.186107,1.185333,0.000578
22599.000000,3,1.191174,1.192266,1.191694,0.000394
22599.250000,3,1.197490,1.198792,1.198214,0.000357
22599.500000,3,1.201178,1.203255,1.201888,0.000592
22599.750000,3,1.200463,1.202642,1.201141,0.000668
22600.000000,3,1.200662,1.205509,1.202861,0.001667
22600.250000,3,1.185552,1.188211,1.186714,0.000812
22600.500000,3,1.172142,1.175728,1.174108,0.001232
22600.750000,3,1.159675,1.162987,1.161303,0.000908
22601.000000,3,1.147981,1.151305,1.149691,0.001175
22601.250000,3,1.139261,1.142763,1.141007,0.001108
22601.500000,3,1.131177,1.134579,1.133283,0.000974
22601.750000,3,1.122810,1.126013,1.124795,0.001049
22602.000000,3,1.110148,1.113217,1.112008,0.001197
22602.250000,3,1.092345,1.096121,1.094485,0.001282
22602.500000,3,1.071942,1.076231,1.074194,0.001500
22602.750000,3,1.053131,1.056956,1.055234,0.001379
22603.000000,3,1.040389,1.042681,1.041486,0.000781
22603.250000,3,1.034200,1.037258,1.035636,0.000949
22603.500000,3,1.033768,1.037090,1.035691,0.001050
22603.750000,3,1.035778,1.039245,1.038118,0.001066
22604.000000,3,1.037186,1.040588,1.039323,0.001033
22604.250000,3,1.035681,1.037560,1.036279,0.000623
22604.500000,3,1.030068,1.031495,1.030932,0.000474
22604.750000,3,1.027409,1.028802,1.028021,0.000438
22605.000000,3,1.029286,1.031528,1.030714,0.000770
22605.250000,3,1.039850,1.042646,1.041556,0.001103
22605.500000,3,1.055337,1.059472,1.057712,0.001427
22605.750000,3,1.073730,1.077718,1.075892,0.001371
22606.000000,3,1.090735,1.093787,1.091931,0.000979
22606.250000,3,1.102275,1.104154,1.103299,0.000653
22606.500000,3,1.109560,1.111247,1.110249,0.000515
22606.750000,3,1.114859,1.117074,1.116203,0.000755
22607.000000,3,1.121404,1.123616,1.122466,0.000684
22607.250000,3,1.129438,1.132144,1.130750,0.000870
22607.500000,3,1.138468,1.139988,1.139250,0.000632
22607.750000,3,1.145658,1.146816,1.146074,0.000393
22608.000000,3,1.150279,1.151405,1.150642,0.000390
22608.250000,3,1.152493,1.153992,1.153228,0.000429
22608.500000,3,1.155317,1.155902,1.155554,0.000197
22608.750000,3,1.158043,1.160170,1.159448,0.000648
22609.000000,3,1.164356,1.166107,1.165011,0.000489
22609.250000,3,1.171072,1.173526,1.172184,0.000649
22609.500000,3,1.178082,1.179930,1.178986,0.000639
22609.750000,3,1.184244,1.185488,1.184881,0.000447
22610.000000,3,1.188470,1.190432,1.189430,0.000571
22610.250000,3,1.192025,1.193224,1.192667,0.000363
22610.500000,3,1.193755,1.195192,1.194663,0.000430
22610.750000,3,1.195569,1.196863,1.196249,0.000399
22611.000000,3,1.196299,1.197407,1.196651,0.000323
22611.250000,3,1.196258,1.197539,1.197164,0.000411
22611.500000,3,1.196509,1.199061,1.198517,0.000803
22611.750000,3,1.199953,1.201551,1.200641,0.000528
22612.000000,3,1.202290,1.204494,1.203442,0.000621
22612.250000,3,1.204743,1.205595,1.205143,0.000272
22612.500000,3,1.205086,1.206364,1.205792,0.000406
22612.750000,3,1.203796,1.204954,1.204372,0.000336
22613.000000,3,1.201184,1.202336,1.201885,0.000444
22613.250000,3,1.199142,1.200993,1.199972,0.000609
22613.500000,3,1.198593,1.200370,1.199208,0.000498
22613.750000,3,1.197665,1.198960,1.198435,0.000380
22614.000000,3,1.197283,1.198635,1.198099,0.000448
22614.250000,3,1.195946,1.197795,1.197110,0.000617
22614.500000,3,1.194531,1.195685,1.195041,0.000414
22614.750000,3,1.192293,1.193436,1.192850,0.000387
22615.000000,3,1.191234,1.192274,1.191797,0.000340
22615.250000,3,1.192708,1.194621,1.193709,0.000783
22615.500000,3,1.196713,1.198506,1.197586,0.000709
22615.750000,3,1.202176,1.205059,1.203707,0.000853
22616.000000,3,1.209420,1.211642,1.210384,0.000713
22616.250000,3,1.215048,1.217592,1.216466,0.000906
22616.500000,3,1.220819,1.222206,1.221546,0.000530
22616.750000,3,1.224717,1.226649,1.225966,0.000636
22617.000000,3,1.228433,1.231105,1.229902,0.000843
22617.250000,3,1.231508,1.233316,1.232152,0.000641
22617.500000,3,1.231840,1.233334,1.232532,0.000555
22617.750000,3,1.228998,1.231487,1.230052,0.000805
22618.000000,3,1.222632,1.226379,1.224301,0.001145
22618.250000,3,1.213545,1.215950,1.214262,0.000885
22618.500000,3,1.198066,1.201641,1.199539,0.001169
22618.750000,3,1.178798,1.182829,1.180073,0.001342
22619.000000,3,1.153800,1.159613,1.156025,0.001983
22619.250000,3,1.123545,1.130127,1.126363,0.002295
22619.500000,3,1.089232,1.095870,1.091909,0.002518
22619.750000,3,1.049633,1.056935,1.052368,0.002413
22620.000000,3,1.004826,1.012611,1.008089,0.002649
22620.250000,3,0.955254,0.964510,0.958919,0.003295
22620.500000,3,0.899622,0.910209,0.904355,0.003565
22620.750000,3,0.840667,0.851715,0.845338,0.003753
22621.000000,3,0.778348,0.789849,0.783151,0.003770
22621.250000,3,0.715296,0.726135,0.719582,0.003732
22621.500000,3,0.652054,0.662721,0.656505,0.003729
22621.750000,3,0.590053,0.600060,0.594538,0.003569
22622.000000,3,0.531333,0.541329,0.535580,0.003454
22622.250000,3,0.476570,0.485915,0.480627,0.003145
22622.500000,3,0.426850,0.435248,0.430584,0.002768
22622.750000,3,0.384319,0.391159,0.387090,0.002375
22623.000000,3,0.348986,0.354314,0.351326,0.001859
22623.250000,3,0.322694,0.326729,0.324531,0.001442
22623.500000,3,0.304660,0.307182,0.305822,0.000865
22623.750000,3,0.294306,0.295876,0.294910,0.000495
22624.000000,4,0.285470,0.286238,0.285861,0.000242
22624.250000,4,0.288758,0.290076,0.289435,0.000406
22624.500000,4,0.298342,0.300811,0.299625,0.000845
22624.750000,4,0.314570,0.317968,0.316361,0.001091
22625.000000,4,0.336765,0.341546,0.339504,0.001625
22625.250000,4,0.367019,0.372658,0.370033,0.002001
22625.500000,4,0.403470,0.410820,0.407807,0.002337
22625.750000,4,0.448218,0.456144,0.452755,0.002675
22626.000000,4,0.498246,0.507615,0.503642,0.003108
22626.250000,4,0.553002,0.562925,0.558709,0.003340
22626.500000,4,0.609621,0.619201,0.615419,0.003299
22626.750000,4,0.666944,0.676489,0.672764,0.003286
22627.000000,4,0.723377,0.733160,0.729267,0.003347
22627.250000,4,0.779054,0.788036,0.784695,0.003225
22627.500000,4,0.832443,0.841236,0.837828,0.003289
22627.750000,4,0.882957,0.891770,0.888279,0.002997
22628.000000,4,0.929999,0.936948,0.934695,0.002369
22628.250000,4,0.971057,0.978210,0.975495,0.002318
22628.500000,4,1.007742,1.013385,1.011242,0.002222
22628.750000,4,1.037322,1.042340,1.040569,0.001820
22629.000000,4,1.060473,1.064991,1.063455,0.001596
22629.250000,4,1.078213,1.081640,1.080296,0.001087
22629.500000,4,1.089563,1.093166,1.092095,0.001142
22629.750000,4,1.099065,1.102801,1.101497,0.001246
22630.000000,4,1.108132,1.111908,1.110572,0.001063
22630.250000,4,1.118059,1.122576,1.121268,0.001440
22630.500000,4,1.131879,1.134275,1.133408,0.000877
22630.750000,4,1.140748,1.144861,1.143580,0.001411
22631.000000,4,1.149538,1.150457,1.149865,0.000276
22631.250000,4,1.149756,1.151988,1.150957,0.000733
22631.500000,4,1.147899,1.150060,1.149061,0.000690
22631.750000,4,1.145825,1.148253,1.147323,0.000758
22632.000000,4,1.148057,1.150049,1.149310,0.000619
22632.250000,4,1.153266,1.155000,1.154277,0.000598
22632.500000,4,1.160682,1.162484,1.161598,0.000672
22632.750000,4,1.166619,1.168636,1.167894,0.000708
22633.000000,4,1.170168,1.170956,1.170536,0.000305
22633.250000,4,1.169177,1.170368,1.169493,0.000364
22633.500000,4,1.167132,1.168301,1.167690,0.000426
22633.750000,4,1.167013,1.168312,1.167672,0.000431
22634.000000,4,1.171168,1.172284,1.171686,0.000312
22634.250000,4,1.177308,1.178441,1.177937,0.000377
22634.500000,4,1.183549,1.185536,1.184595,0.000684
22634.750000,4,1.188763,1.189738,1.189165,0.000290
22635.000000,4,1.188150,1.190449,1.189700,0.000711
22635.250000,4,1.187400,1.188644,1.187942,0.000391
22635.500000,4,1.185281,1.186515,1.185938,0.000392
22635.750000,4,1.186325,1.187218,1.186854,0.000337
22636.000000,4,1.188827,1.190836,1.189894,0.000773
22636.250000,4,1.194197,1.196216,1.195189,0.000622
22636.500000,4,1.200195,1.201983,1.201381,0.000490
22636.750000,4,1.205949,1.207399,1.206818,0.000502
22637.000000,4,1.209308,1.211693,1.210285,0.000684
22637.250000,4,1.211141,1.212420,1.212070,0.000407
22637.500000,4,1.208449,1.210352,1.209736,0.000577
22637.750000,4,1.203277,1.205686,1.204650,0.000684
22638.000000,4,1.195966,1.197419,1.196663,0.000467
22638.250000,4,1.187173,1.189438,1.188228,0.000654
22638.500000,4,1.181488,1.182677,1.181992,0.000320
22638.750000,4,1.178293,1.180167,1.179475,0.000658
22639.000000,4,1.180608,1.181294,1.180941,0.000245
22639.250000,4,1.183261,1.185137,1.184392,0.000663
22639.500000,4,1.186807,1.188625,1.187614,0.000495
22639.750000,4,1.188072,1.189725,1.188884,0.000561
22640.000000,4,1.191015,1.194601,1.193360,0.001207
22640.250000,4,1.183762,1.185200,1.184759,0.000437
22640.500000,4,1.182828,1.184328,1.183549,0.000535
22640.750000,4,1.184114,1.186106,1.185275,0.000582
22641.000000,4,1.188122,1.190244,1.189396,0.000656
22641.250000,4,1.192251,1.194301,1.193358,0.000768
22641.500000,4,1.193757,1.196240,1.194981,0.000787
22641.750000,4,1.193600,1.196467,1.194768,0.000905
22642.000000,4,1.191525,1.193741,1.192358,0.000672
22642.250000,4,1.189932,1.192069,1.190884,0.000806
22642.500000,4,1.190272,1.192665,1.191344,0.000799
22642.750000,4,1.192342,1.195440,1.194071,0.000911
22643.000000,4,1.195907,1.198208,1.197417,0.000689
22643.250000,4,1.198489,1.200716,1.199676,0.000698
22643.500000,4,1.198929,1.202137,1.200535,0.000932
22643.750000,4,1.198230,1.200468,1.199488,0.000701
22644.000000,4,1.197292,1.199282,1.198159,0.000694
22644.250000,4,1.196065,1.198947,1.197499,0.000785
22644.500000,4,1.196229,1.199490,1.197479,0.000901
22644.750000,4,1.195706,1.199223,1.197199,0.000962
22645.000000,4,1.195067,1.197119,1.196215,0.000627
22645.250000,4,1.193310,1.195736,1.194230,0.000660
22645.500000,4,1.189538,1.192032,1.191212,0.000791
22645.750000,4,1.187791,1.190225,1.188808,0.000827
22646.000000,4,1.186305,1.188047,1.187029,0.000603
22646.250000,4,1.185606,1.188476,1.186694,0.000817
22646.500000,4,1.184988,1.187578,1.186224,0.000753
22646.750000,4,1.183990,1.185184,1.184584,0.000437
22647.000000,4,1.181789,1.183180,1.182387,0.000453
22647.250000,4,1.178533,1.180110,1.179174,0.000441
22647.500000,4,1.173647,1.175484,1.174585,0.000719
22647.750000,4,1.167615,1.169496,1.168462,0.000572
22648.000000,4,1.159499,1.161600,1.160619,0.000732
22648.250000,4,1.150263,1.152607,1.151388,0.000629
22648.500000,4,1.139749,1.142648,1.140935,0.000836
22648.750000,4,1.129877,1.131372,1.130665,0.000532
22649.000000,4,1.118908,1.121291,1.120145,0.000834
22649.250000,4,1.108706,1.110481,1.109616,0.000662
22649.500000,4,1.097129,1.099509,1.098418,0.000914
22649.750000,4,1.085583,1.088595,1.086649,0.001005
22650.000000,4,1.072075,1.075181,1.073673,0.001032
22650.250000,4,1.058908,1.061780,1.060135,0.000960
22650.500000,4,1.045799,1.048205,1.046877,0.000837
22650.750000,4,1.032377,1.035124,1.033578,0.000938
22651.000000,4,1.018846,1.021714,1.019760,0.001047
22651.250000,4,1.001043,1.004317,1.002435,0.001222
22651.500000,4,0.978815,0.982700,0.980571,0.001349
22651.750000,4,0.950623,0.956220,0.953067,0.002110
22652.000000,4,0.916503,0.923177,0.919358,0.002368
22652.250000,4,0.877405,0.884950,0.880440,0.002720
22652.500000,4,0.833536,0.841530,0.836625,0.002920
