# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.219302,0.220207,0.219682,0.000318
22228.250000,1,0.221250,0.222492,0.221911,0.000392
22228.500000,1,0.227595,0.229267,0.228542,0.000555
22228.750000,1,0.238503,0.240730,0.239872,0.000796
22229.000000,1,0.253858,0.256817,0.255874,0.001090
22229.250000,1,0.274676,0.278468,0.277049,0.001320
22229.500000,1,0.300513,0.305013,0.303322,0.001655
22229.750000,1,0.331153,0.335907,0.334311,0.001856
22230.000000,1,0.366347,0.372091,0.370072,0.002095
22230.250000,1,0.405520,0.412132,0.409984,0.002495
22230.500000,1,0.449486,0.456130,0.453764,0.002453
22230.750000,1,0.495035,0.501990,0.499830,0.002588
22231.000000,1,0.542709,0.549400,0.547288,0.002611
22231.250000,1,0.589941,0.597087,0.594687,0.002598
22231.500000,1,0.636259,0.643415,0.641034,0.002707
22231.750000,1,0.681738,0.688176,0.686093,0.002457
22232.000000,1,0.725887,0.732249,0.730080,0.002407
22232.250000,1,0.767749,0.773801,0.771688,0.002289
22232.500000,1,0.806235,0.812009,0.810082,0.002112
22232.750000,1,0.842445,0.847090,0.845256,0.001780
22233.000000,1,0.873922,0.879164,0.877329,0.001749
22233.250000,1,0.903815,0.907746,0.906208,0.001491
22233.500000,1,0.931370,0.936028,0.934264,0.001659
22233.750000,1,0.957740,0.962352,0.960292,0.001713
22234.000000,1,0.983144,0.987099,0.985436,0.001404
22234.250000,1,1.006788,1.009706,1.008339,0.001032
22234.500000,1,1.026803,1.030109,1.029055,0.001203
22234.750000,1,1.045851,1.049578,1.048020,0.001210
22235.000000,1,1.064863,1.068397,1.066484,0.001256
22235.250000,1,1.082418,1.085201,1.084085,0.000880
22235.500000,1,1.099359,1.102700,1.100938,0.001171
22235.750000,1,1.115482,1.118112,1.117038,0.000838
22236.000000,1,1.130436,1.132675,1.131564,0.000770
22236.250000,1,1.141837,1.144219,1.143177,0.000813
22236.500000,1,1.152668,1.154690,1.153711,0.000643
22236.750000,1,1.163629,1.165132,1.164508,0.000535
22237.000000,1,1.176178,1.177926,1.177089,0.000573
22237.250000,1,1.190659,1.193549,1.191840,0.000931
22237.500000,1,1.204929,1.207624,1.206414,0.000843
22237.750000,1,1.218865,1.220984,1.219888,0.000730
22238.000000,1,1.229387,1.231009,1.230126,0.000558
22238.250000,1,1.237275,1.239067,1.238256,0.000682
22238.500000,1,1.246957,1.249361,1.248048,0.000852
22238.750000,1,1.258068,1.260488,1.259510,0.000847
22239.000000,1,1.274010,1.275610,1.274869,0.000586
22239.250000,1,1.290522,1.293534,1.292176,0.001100
22239.500000,1,1.305377,1.309942,1.308376,0.001498
22239.750000,1,1.320830,1.323496,1.321784,0.000987
22240.000000,1,1.330414,1.332991,1.331268,0.000837
22240.250000,1,1.337432,1.339823,1.338913,0.000845
22240.500000,1,1.345205,1.347379,1.346157,0.000673
22240.750000,1,1.353202,1.356080,1.354334,0.001010
22241.000000,1,1.362533,1.364882,1.363457,0.000822
22241.250000,1,1.370006,1.373000,1.371296,0.001036
22241.500000,1,1.374434,1.375915,1.375217,0.000537
22241.750000,1,1.375050,1.376607,1.375708,0.000484
22242.000000,1,1.373890,1.374892,1.374619,0.000380
22242.250000,1,1.371937,1.373271,1.372769,0.000487
22242.500000,1,1.371264,1.372262,1.371814,0.000323
22242.750000,1,1.371501,1.372910,1.372113,0.000555
22243.000000,1,1.370873,1.372598,1.371633,0.000606
22243.250000,1,1.368399,1.369925,1.369166,0.000596
22243.500000,1,1.364146,1.365404,1.364646,0.000434
22243.750000,1,1.358236,1.358910,1.358591,0.000260
22244.000000,1,1.351119,1.353300,1.352116,0.000849
22244.250000,1,1.345134,1.346434,1.345771,0.000515
22244.500000,1,1.339536,1.340896,1.340211,0.000489
22244.750000,1,1.334394,1.335119,1.334708,0.000250
22245.000000,1,1.327483,1.329466,1.328563,0.000686
22245.250000,1,1.321838,1.323416,1.322423,0.000528
22245.500000,1,1.315158,1.317116,1.315881,0.000685
22245.750000,1,1.309282,1.310079,1.309714,0.000293
22246.000000,1,1.301925,1.304359,1.303136,0.000710
22246.250000,1,1.294357,1.296292,1.295275,0.000676
22246.500000,1,1.286173,1.287867,1.286938,0.000502
22246.750000,1,1.277853,1.280080,1.278567,0.000776
22247.000000,1,1.270364,1.272763,1.271421,0.000735
22247.250000,1,1.264800,1.266204,1.265337,0.000478
22247.500000,1,1.259907,1.261765,1.260841,0.000561
22247.750000,1,1.255500,1.257708,1.256656,0.000696
22248.000000,1,1.250637,1.251709,1.251133,0.000393
22248.250000,1,1.244349,1.245909,1.244914,0.000551
22248.500000,1,1.235632,1.237892,1.236593,0.000689
22248.750000,1,1.227159,1.229177,1.228202,0.000708
22249.000000,1,1.220369,1.222429,1.221194,0.000617
22249.250000,1,1.212957,1.214647,1.213831,0.000576
22249.500000,1,1.207654,1.208732,1.208329,0.000373
22249.750000,1,1.201282,1.202993,1.202132,0.000600
22250.000000,1,1.193713,1.195167,1.194517,0.000456
22250.250000,1,1.184525,1.186021,1.185306,0.000622
22250.500000,1,1.174948,1.176258,1.175604,0.000530
22250.750000,1,1.165331,1.167722,1.166288,0.000793
22251.000000,1,1.157682,1.159017,1.158482,0.000461
22251.250000,1,1.150850,1.152149,1.151555,0.000446
22251.500000,1,1.144359,1.146439,1.145246,0.000688
22251.750000,1,1.136755,1.138712,1.137813,0.000648
22252.000000,1,1.129797,1.131138,1.130544,0.000500
22252.250000,1,1.121843,1.123977,1.122771,0.000644
22252.500000,1,1.115754,1.116635,1.116193,0.000308
22252.750000,1,1.110007,1.111369,1.110520,0.000505
22253.000000,1,1.105836,1.107219,1.106669,0.000490
22253.250000,1,1.102174,1.103224,1.102687,0.000325
22253.500000,1,1.097287,1.098201,1.097699,0.000308
22253.750000,1,1.089618,1.091681,1.090760,0.000657
22254.000000,1,1.080188,1.083407,1.081518,0.001034
22254.250000,1,1.068943,1.070978,1.069842,0.000618
22254.500000,1,1.054828,1.058070,1.056439,0.001022
22254.750000,1,1.039027,1.041556,1.040129,0.001064
22255.000000,1,1.017299,1.021243,1.019233,0.001433
22255.250000,1,0.991938,0.996103,0.993697,0.001510
22255.500000,1,0.959384,0.964899,0.961502,0.002027
22255.750000,1,0.920168,0.926563,0.922820,0.002257
22256.000000,1,0.876522,0.883513,0.879417,0.002620
22256.250000,1,0.827806,0.836703,0.831389,0.003076
22256.500000,1,0.776013,0.785113,0.779571,0.003380
22256.750000,1,0.721921,0.730497,0.725181,0.003116
22257.000000,1,0.665533,0.674845,0.669062,0.003321
22257.250000,1,0.608161,0.617425,0.611552,0.003358
22257.500000,1,0.551166,0.560064,0.554690,0.003256
22257.750000,1,0.495487,0.504154,0.498702,0.003133
22258.000000,1,0.442653,0.450936,0.445759,0.002967
22258.250000,1,0.393943,0.401207,0.396698,0.002657
22258.500000,1,0.350107,0.356871,0.352571,0.002464
22258.750000,1,0.311501,0.317217,0.313841,0.002070
22259.000000,1,0.279530,0.284081,0.281357,0.001617
22259.250000,1,0.253865,0.257925,0.255481,0.001380
22259.500000,1,0.235682,0.238188,0.236766,0.000887
22259.750000,1,0.224533,0.225924,0.225298,0.000496
22260.000000,2,0.284332,0.285051,0.284764,0.000252
22260.250000,2,0.286718,0.288303,0.287765,0.000512
22260.500000,2,0.293939,0.296619,0.295688,0.000879
22260.750000,2,0.307163,0.310278,0.309271,0.001105
22261.000000,2,0.325470,0.329227,0.327991,0.001357
22261.250000,2,0.349461,0.354010,0.352552,0.001629
22261.500000,2,0.378608,0.384006,0.382272,0.002044
22261.750000,2,0.413371,0.419828,0.417663,0.002338
22262.000000,2,0.452828,0.459948,0.457422,0.002579
22262.250000,2,0.497143,0.504853,0.501989,0.002744
22262.500000,2,0.543379,0.552054,0.548996,0.003135
22262.750000,2,0.593084,0.601035,0.598002,0.002977
22263.000000,2,0.641908,0.650244,0.646929,0.002944
22263.250000,2,0.689783,0.697404,0.694717,0.002786
22263.500000,2,0.735858,0.742770,0.740291,0.002491
22263.750000,2,0.779963,0.786455,0.783771,0.002372
22264.000000,2,0.819055,0.825458,0.823063,0.002240
22264.250000,2,0.854223,0.860316,0.857941,0.002021
22264.500000,2,0.884722,0.890417,0.888252,0.002062
22264.750000,2,0.911434,0.915957,0.914106,0.001558
22265.000000,2,0.933736,0.937268,0.935890,0.001250
22265.250000,2,0.952839,0.957235,0.955120,0.001327
22265.500000,2,0.970213,0.973786,0.972263,0.001200
22265.750000,2,0.985333,0.988784,0.987081,0.001078
22266.000000,2,0.997576,0.999986,0.999061,0.000806
22266.250000,2,1.007750,1.009304,1.008534,0.000567
22266.500000,2,1.014380,1.016451,1.015295,0.000616
22266.750000,2,1.019697,1.021126,1.020465,0.000434
22267.000000,2,1.024261,1.024963,1.024539,0.000236
22267.250000,2,1.027841,1.028367,1.028190,0.000178
22267.500000,2,1.030327,1.031434,1.030900,0.000337
22267.750000,2,1.032930,1.034075,1.033354,0.000386
22268.000000,2,1.034490,1.035506,1.034979,0.000319
22268.250000,2,1.034886,1.036120,1.035461,0.000453
22268.500000,2,1.035857,1.037300,1.036317,0.000484
22268.750000,2,1.038561,1.039675,1.039174,0.000427
22269.000000,2,1.042414,1.044174,1.043117,0.000687
22269.250000,2,1.047670,1.049794,1.048941,0.000754
22269.500000,2,1.053912,1.055661,1.054930,0.000553
22269.750000,2,1.060342,1.060876,1.060649,0.000218
22270.000000,2,1.064743,1.065654,1.065252,0.000307
22270.250000,2,1.068542,1.070319,1.069467,0.000578
22270.500000,2,1.073087,1.073858,1.073550,0.000250
22270.750000,2,1.077226,1.078611,1.077929,0.000515
22271.000000,2,1.082174,1.083384,1.082818,0.000418
22271.250000,2,1.086911,1.088028,1.087629,0.000408
22271.500000,2,1.088679,1.090436,1.089690,0.000549
22271.750000,2,1.091480,1.092235,1.091840,0.000323
22272.000000,2,1.095766,1.097349,1.096885,0.000561
22272.250000,2,1.094429,1.095233,1.094837,0.000260
22272.500000,2,1.097618,1.098102,1.097821,0.000166
22272.750000,2,1.101324,1.102660,1.101858,0.000443
22273.000000,2,1.105389,1.106982,1.106255,0.000523
22273.250000,2,1.110068,1.111231,1.110593,0.000453
22273.500000,2,1.113200,1.114932,1.114204,0.000550
22273.750000,2,1.118379,1.119332,1.118807,0.000323
22274.000000,2,1.122502,1.123752,1.123035,0.000429
22274.250000,2,1.129491,1.130487,1.130103,0.000398
22274.500000,2,1.136204,1.138762,1.137530,0.000972
22274.750000,2,1.144483,1.146837,1.145835,0.000758
22275.000000,2,1.152725,1.155379,1.153749,0.000925
22275.250000,2,1.160775,1.162446,1.161545,0.000568
22275.500000,2,1.167687,1.169113,1.168414,0.000614
22275.750000,2,1.175723,1.176591,1.176158,0.000309
22276.000000,2,1.191067,1.195008,1.193930,0.001342
22276.250000,2,1.192399,1.194136,1.193024,0.000737
22276.500000,2,1.199910,1.202192,1.201155,0.000818
22276.750000,2,1.207331,1.208527,1.208076,0.000368
22277.000000,2,1.213023,1.213554,1.213312,0.000160
22277.250000,2,1.217350,1.218081,1.217603,0.000268
22277.500000,2,1.220459,1.221318,1.220780,0.000271
22277.750000,2,1.223994,1.224834,1.224430,0.000287
22278.000000,2,1.226921,1.228581,1.227570,0.000580
22278.250000,2,1.230196,1.232088,1.230785,0.000620
22278.500000,2,1.232144,1.232930,1.232457,0.000315
22278.750000,2,1.231215,1.232422,1.231830,0.000411
22279.000000,2,1.230623,1.231888,1.231184,0.000391
22279.250000,2,1.229798,1.230884,1.230203,0.000370
22279.500000,2,1.229556,1.231026,1.230416,0.000507
22279.750000,2,1.232342,1.233107,1.232672,0.000244
22280.000000,2,1.234560,1.236606,1.235549,0.000666
22280.250000,2,1.239119,1.240135,1.239412,0.000332
22280.500000,2,1.241069,1.242878,1.242069,0.000642
22280.750000,2,1.243803,1.244704,1.244214,0.000301
22281.000000,2,1.245697,1.246301,1.245911,0.000227
22281.250000,2,1.247608,1.248643,1.248262,0.000358
22281.500000,2,1.250641,1.251689,1.251286,0.000398
22281.750000,2,1.254721,1.255559,1.255091,0.000345
22282.000000,2,1.257333,1.258798,1.258245,0.000508
22282.250000,2,1.261206,1.262153,1.261719,0.000352
22282.500000,2,1.264583,1.265963,1.265312,0.000480
22282.750000,2,1.269000,1.270176,1.269528,0.000447
22283.000000,2,1.273222,1.274604,1.273949,0.000423
22283.250000,2,1.280327,1.281839,1.281039,0.000534
22283.500000,2,1.288413,1.289266,1.288862,0.000326
22283.750000,2,1.295790,1.297178,1.296638,0.000570
22284.000000,2,1.303127,1.304475,1.303744,0.000429
22284.250000,2,1.308841,1.310513,1.309818,0.000585
22284.500000,2,1.312670,1.313936,1.313279,0.000402
22284.750000,2,1.315033,1.315774,1.315398,0.000283
22285.000000,2,1.314634,1.316048,1.315269,0.000565
22285.250000,2,1.311461,1.313022,1.312526,0.000503
22285.500000,2,1.305635,1.307765,1.306767,0.000694
22285.750000,2,1.295727,1.299662,1.297774,0.001321
22286.000000,2,1.285381,1.287796,1.286321,0.000781
22286.250000,2,1.271044,1.273869,1.272425,0.001003
22286.500000,2,1.254093,1.257602,1.255673,0.001071
22286.750000,2,1.233201,1.238200,1.235467,0.001896
22287.000000,2,1.208068,1.212944,1.210443,0.001531
22287.250000,2,1.178317,1.184214,1.180482,0.001960
22287.500000,2,1.142459,1.148813,1.144755,0.002277
22287.750000,2,1.099777,1.107092,1.102754,0.002687
22288.000000,2,1.053044,1.061846,1.056479,0.003256
22288.250000,2,1.002091,1.010637,1.005341,0.003061
22288.500000,2,0.945859,0.954610,0.949089,0.003325
22288.750000,2,0.885347,0.895467,0.889202,0.003620
22289.000000,2,0.821225,0.831801,0.824991,0.003873
22289.250000,2,0.754635,0.764980,0.758419,0.003723
22289.500000,2,0.687215,0.697052,0.691025,0.003774
22289.750000,2,0.621970,0.631190,0.625187,0.003507
22290.000000,2,0.558670,0.567711,0.562071,0.003354
22290.250000,2,0.500314,0.508536,0.503369,0.003085
22290.500000,2,0.446366,0.454057,0.449339,0.002835
22290.750000,2,0.399471,0.405810,0.401949,0.002302
22291.000000,2,0.359635,0.364922,0.361621,0.002040
22291.250000,2,0.328044,0.332022,0.329679,0.001399
22291.500000,2,0.305513,0.307714,0.306473,0.000873
22291.750000,2,0.292173,0.293588,0.292846,0.000435
22292.000000,3,0.298506,0.299128,0.298693,0.000212
22292.250000,3,0.301824,0.302847,0.302539,0.000361
22292.500000,3,0.312319,0.314500,0.313847,0.000766
22292.750000,3,0.329677,0.333500,0.332243,0.001325
22293.000000,3,0.354694,0.359023,0.357563,0.001561
22293.250000,3,0.385743,0.390862,0.389118,0.001967
22293.500000,3,0.422792,0.429243,0.426942,0.002297
22293.750000,3,0.465043,0.472390,0.469888,0.002678
22294.000000,3,0.512002,0.519156,0.516759,0.002688
22294.250000,3,0.560890,0.569112,0.566402,0.003095
22294.500000,3,0.611921,0.620264,0.617289,0.002944
22294.750000,3,0.663496,0.671725,0.668912,0.002986
22295.000000,3,0.715977,0.724275,0.721529,0.003114
22295.250000,3,0.769009,0.777323,0.774505,0.003126
22295.500000,3,0.822361,0.829778,0.826754,0.002819
22295.750000,3,0.872427,0.879945,0.877103,0.002739
22296.000000,3,0.918937,0.925931,0.923343,0.002687
22296.250000,3,0.960875,0.966583,0.964466,0.001940
22296.500000,3,0.997712,1.002983,1.000761,0.002038
22296.750000,3,1.030629,1.035808,1.033463,0.001756
22297.000000,3,1.060320,1.065864,1.063508,0.001952
22297.250000,3,1.087809,1.092652,1.090658,0.001779
22297.500000,3,1.111492,1.115744,1.113902,0.001506
22297.750000,3,1.130078,1.133377,1.131995,0.001166
22298.000000,3,1.144057,1.145800,1.144975,0.000625
22298.250000,3,1.152513,1.155099,1.154012,0.000973
22298.500000,3,1.159599,1.161141,1.160322,0.000502
22298.750000,3,1.164926,1.166989,1.165710,0.000656
22299.000000,3,1.169339,1.170505,1.169938,0.000437
22299.250000,3,1.171989,1.173454,1.172569,0.000502
22299.500000,3,1.171485,1.173504,1.172402,0.000655
22299.750000,3,1.168407,1.169987,1.169190,0.000528
22300.000000,3,1.166640,1.167429,1.167056,0.000284
22300.250000,3,1.160716,1.162035,1.161452,0.000474
22300.500000,3,1.158670,1.161081,1.159621,0.000763
22300.750000,3,1.157959,1.160683,1.159224,0.000819
22301.000000,3,1.159854,1.160952,1.160329,0.000396
22301.250000,3,1.159669,1.161440,1.160560,0.000533
22301.500000,3,1.160255,1.161251,1.160863,0.000317
22301.750000,3,1.159048,1.161022,1.159657,0.000739
22302.000000,3,1.156096,1.157973,1.157033,0.000621
22302.250000,3,1.155064,1.156134,1.155462,0.000337
22302.500000,3,1.153070,1.154059,1.153724,0.000327
22302.750000,3,1.151327,1.152424,1.152050,0.000367
22303.000000,3,1.150246,1.151851,1.151052,0.000574
22303.250000,3,1.149505,1.149876,1.149748,0.000131
22303.500000,3,1.149602,1.150376,1.149847,0.000253
22303.750000,3,1.150312,1.151196,1.150710,0.000267
22304.000000,3,1.152319,1.153650,1.152906,0.000484
22304.250000,3,1.155153,1.156819,1.156039,0.000655
22304.500000,3,1.157476,1.158702,1.158143,0.000423
22304.750000,3,1.159175,1.160384,1.159634,0.000478
22305.000000,3,1.160726,1.161639,1.161196,0.000323
22305.250000,3,1.161943,1.163044,1.162339,0.000370
22305.500000,3,1.162132,1.162856,1.162433,0.000277
22305.750000,3,1.161776,1.162177,1.162018,0.000160
22306.000000,3,1.159141,1.160690,1.159790,0.000481
22306.250000,3,1.155971,1.157229,1.156578,0.000400
22306.500000,3,1.151059,1.152350,1.151687,0.000407
22306.750000,3,1.146855,1.148083,1.147621,0.000392
22307.000000,3,1.144279,1.145600,1.144881,0.000422
22307.250000,3,1.143977,1.144768,1.144313,0.000290
22307.500000,3,1.143794,1.145070,1.144438,0.000414
22307.750000,3,1.143905,1.144956,1.144434,0.000380
22308.000000,3,1.143914,1.145062,1.144327,0.000429
22308.250000,3,1.142412,1.143798,1.143213,0.000453
22308.500000,3,1.142642,1.143787,1.143027,0.000401
22308.750000,3,1.143967,1.146139,1.145386,0.000690
22309.000000,3,1.148463,1.151139,1.150102,0.000869
22309.250000,3,1.155763,1.158252,1.156652,0.000779
22309.500000,3,1.162453,1.165604,1.163710,0.000966
22309.750000,3,1.169383,1.170874,1.170030,0.000544
22310.000000,3,1.173797,1.174584,1.174066,0.000266
22310.250000,3,1.176377,1.177684,1.177139,0.000451
22310.500000,3,1.178545,1.179999,1.179200,0.000471
22310.750000,3,1.180188,1.181583,1.180896,0.000482
22311.000000,3,1.182488,1.183723,1.183013,0.000386
22311.250000,3,1.183212,1.184941,1.183891,0.000582
22311.500000,3,1.183816,1.184841,1.184216,0.000349
22311.750000,3,1.182762,1.183833,1.183110,0.000343
22312.000000,3,1.182184,1.183367,1.182713,0.000373
22312.250000,3,1.183351,1.183765,1.183622,0.000130
22312.500000,3,1.185666,1.187232,1.186183,0.000525
22312.750000,3,1.189360,1.190876,1.189869,0.000578
22313.000000,3,1.192882,1.195022,1.193839,0.000720
22313.250000,3,1.196977,1.198299,1.197638,0.000485
22313.500000,3,1.200160,1.200960,1.200599,0.000238
22313.750000,3,1.202083,1.203570,1.202888,0.000524
22314.000000,3,1.203851,1.204837,1.204221,0.000309
22314.250000,3,1.204221,1.205148,1.204745,0.000362
22314.500000,3,1.203906,1.204746,1.204351,0.000282
22314.750000,3,1.202872,1.203400,1.203165,0.000165
22315.000000,3,1.200202,1.202158,1.201375,0.000659
22315.250000,3,1.198579,1.199785,1.199130,0.000448
22315.500000,3,1.196267,1.197843,1.197467,0.000551
22315.750000,3,1.195011,1.196651,1.195470,0.000558
22316.000000,3,1.191804,1.193827,1.193015,0.000689
22316.250000,3,1.189194,1.191655,1.190632,0.000862
22316.500000,3,1.186704,1.188471,1.187868,0.000555
22316.750000,3,1.182360,1.185124,1.184066,0.000906
22317.000000,3,1.177848,1.180538,1.179464,0.000860
22317.250000,3,1.172219,1.174610,1.173511,0.000708
22317.500000,3,1.163632,1.165788,1.164912,0.000827
22317.750000,3,1.152524,1.156695,1.154616,0.001231
22318.000000,3,1.138567,1.143036,1.141172,0.001446
22318.250000,3,1.123425,1.127023,1.125166,0.001210
22318.500000,3,1.104407,1.109329,1.107072,0.001553
22318.750000,3,1.083815,1.088339,1.086566,0.001554
22319.000000,3,1.061062,1.065808,1.063615,0.001567
22319.250000,3,1.033527,1.038700,1.036063,0.001826
22319.500000,3,1.001688,1.007667,1.004468,0.002036
22319.750000,3,0.965065,0.972539,0.968450,0.002425
22320.000000,3,0.925441,0.932946,0.928824,0.002510
22320.250000,3,0.881610,0.889939,0.885103,0.002815
22320.500000,3,0.836160,0.844602,0.839343,0.003008
22320.750000,3,0.786444,0.795086,0.789768,0.003002
22321.000000,3,0.734033,0.742954,0.737360,0.003328
22321.250000,3,0.679137,0.688061,0.682517,0.003284
22321.500000,3,0.623074,0.631992,0.626461,0.003284
22321.750000,3,0.567509,0.576543,0.570773,0.003355
22322.000000,3,0.515269,0.523520,0.518213,0.003143
22322.250000,3,0.466538,0.473778,0.469399,0.002745
22322.500000,3,0.423292,0.430100,0.425782,0.002474
22322.750000,3,0.385518,0.391025,0.387539,0.002040
22323.000000,3,0.353803,0.358409,0.355656,0.001733
22323.250000,3,0.329140,0.332437,0.330526,0.001281
22323.500000,3,0.311922,0.314172,0.312722,0.000872
22323.750000,3,0.301414,0.302789,0.301958,0.000528
22324.000000,4,0.304924,0.306310,0.305531,0.000498
22324.250000,4,0.310801,0.312875,0.311929,0.000743
22324.500000,4,0.321303,0.325117,0.323527,0.001420
22324.750000,4,0.344214,0.348904,0.347044,0.001682
22325.000000,4,0.371728,0.377982,0.375318,0.002237
22325.250000,4,0.409943,0.417097,0.414389,0.002620
22325.500000,4,0.452088,0.460686,0.457139,0.003042
22325.750000,4,0.504232,0.512531,0.509633,0.003184
22326.000000,4,0.557194,0.567197,0.563115,0.003536
22326.250000,4,0.616661,0.626680,0.623263,0.003669
22326.500000,4,0.675403,0.685778,0.681778,0.003766
22326.750000,4,0.738110,0.747840,0.744208,0.003518
22327.000000,4,0.796696,0.807919,0.803285,0.003829
22327.250000,4,0.858630,0.868219,0.864507,0.003406
22327.500000,4,0.913348,0.923411,0.919284,0.003433
22327.750000,4,0.967770,0.976585,0.972949,0.003059
22328.000000,4,1.012635,1.020639,1.017400,0.002923
22328.250000,4,1.055341,1.061240,1.059163,0.002264
22328.500000,4,1.089628,1.096623,1.093471,0.002512
22328.750000,4,1.124902,1.129346,1.127278,0.001548
22329.000000,4,1.151408,1.157511,1.155012,0.002037
22329.250000,4,1.178851,1.183334,1.181152,0.001570
22329.500000,4,1.196090,1.200625,1.198337,0.001458
22329.750000,4,1.211249,1.213366,1.212282,0.000823
22330.000000,4,1.217847,1.219794,1.218703,0.000752
22330.250000,4,1.226097,1.228938,1.227314,0.000906
22330.500000,4,1.232699,1.235690,1.234051,0.001050
22330.750000,4,1.243525,1.245807,1.244617,0.000953
22331.000000,4,1.249570,1.252546,1.250985,0.000950
22331.250000,4,1.257172,1.258646,1.257749,0.000566
22331.500000,4,1.255226,1.257974,1.255880,0.000957
22331.750000,4,1.253402,1.254879,1.254198,0.000551
22332.000000,4,1.247182,1.248263,1.247746,0.000421
22332.250000,4,1.247036,1.248335,1.247644,0.000415
22332.500000,4,1.243894,1.246061,1.244789,0.000656
22332.750000,4,1.245900,1.247623,1.246715,0.000621
22333.000000,4,1.242634,1.245092,1.243255,0.000836
22333.250000,4,1.238709,1.240129,1.239365,0.000545
22333.500000,4,1.229673,1.232566,1.231012,0.000866
22333.750000,4,1.225778,1.227426,1.226213,0.000566
22334.000000,4,1.221849,1.225033,1.222730,0.001058
22334.250000,4,1.226411,1.229067,1.227249,0.000858
22334.500000,4,1.229189,1.232695,1.230680,0.001034
22334.750000,4,1.236502,1.238636,1.237048,0.000748
22335.000000,4,1.236279,1.238933,1.236984,0.000922
22335.250000,4,1.237347,1.238350,1.237626,0.000336
22335.500000,4,1.233170,1.235157,1.233700,0.000675
22335.750000,4,1.233165,1.234504,1.233781,0.000436
22336.000000,4,1.230237,1.233763,1.231146,0.001200
22336.250000,4,1.230167,1.231469,1.230577,0.000440
22336.500000,4,1.222710,1.224841,1.223909,0.000779
22336.750000,4,1.217362,1.218581,1.217914,0.000382
22337.000000,4,1.205676,1.207240,1.206549,0.000530
22337.250000,4,1.197520,1.200000,1.198666,0.000782
22337.500000,4,1.188725,1.190004,1.189240,0.000427
22337.750000,4,1.184611,1.185545,1.185035,0.000382
22338.000000,4,1.177296,1.178612,1.177852,0.000476
22338.250000,4,1.170660,1.172596,1.171532,0.000690
22338.500000,4,1.158866,1.160865,1.159770,0.000683
22338.750000,4,1.149948,1.152283,1.151025,0.000939
22339.000000,4,1.139436,1.141852,1.140632,0.000707
22339.250000,4,1.137931,1.138748,1.138333,0.000259
22339.500000,4,1.135211,1.137466,1.136725,0.000764
22339.750000,4,1.140204,1.141713,1.140901,0.000565
22340.000000,4,1.207337,1.266754,1.251345,0.020409
22340.250000,4,1.141164,1.142857,1.142230,0.000528
22340.500000,4,1.138252,1.139449,1.138660,0.000383
22340.750000,4,1.137027,1.138113,1.137621,0.000376
22341.000000,4,1.132718,1.134783,1.133297,0.000688
22341.250000,4,1.131627,1.133037,1.132461,0.000504
22341.500000,4,1.126051,1.127336,1.126577,0.000401
22341.750000,4,1.120992,1.122903,1.122045,0.000675
22342.000000,4,1.112846,1.114857,1.113657,0.000754
22342.250000,4,1.108209,1.110148,1.109206,0.000617
22342.500000,4,1.104048,1.104955,1.104538,0.000294
22342.750000,4,1.106455,1.107649,1.106943,0.000387
22343.000000,4,1.107634,1.108717,1.108317,0.000366
22343.250000,4,1.114218,1.114807,1.114527,0.000220
22343.500000,4,1.116363,1.117842,1.117231,0.000482
22343.750000,4,1.120651,1.121569,1.120941,0.000315
22344.000000,4,1.119135,1.120466,1.119802,0.000500
22344.250000,4,1.120359,1.122448,1.121383,0.000748
22344.500000,4,1.118907,1.120310,1.119340,0.000479
22344.750000,4,1.120320,1.121170,1.120754,0.000308
22345.000000,4,1.116932,1.118258,1.117682,0.000459
22345.250000,4,1.115308,1.117391,1.116465,0.000752
22345.500000,4,1.110126,1.111816,1.110926,0.000563
22345.750000,4,1.106984,1.109051,1.108120,0.000697
22346.000000,4,1.101924,1.102846,1.102326,0.000315
22346.250000,4,1.100241,1.101569,1.100926,0.000433
22346.500000,4,1.095880,1.096711,1.096294,0.000283
22346.750000,4,1.094915,1.096279,1.095448,0.000465
22347.000000,4,1.090331,1.091314,1.090870,0.000405
22347.250000,4,1.088645,1.090466,1.089349,0.000623
22347.500000,4,1.084271,1.086336,1.085299,0.000743
22347.750000,4,1.083989,1.085488,1.084837,0.000495
22348.000000,4,1.081843,1.082545,1.082239,0.000239
22348.250000,4,1.081658,1.083353,1.082331,0.000549
22348.500000,4,1.078574,1.079373,1.078970,0.000297
22348.750000,4,1.077681,1.078844,1.078319,0.000421
22349.000000,4,1.073341,1.074734,1.073762,0.000477
22349.250000,4,1.071137,1.072476,1.071804,0.000441
22349.500000,4,1.064782,1.067262,1.066308,0.000799
22349.750000,4,1.061053,1.063222,1.062119,0.000759
22350.000000,4,1.051833,1.053805,1.052530,0.000651
22350.250000,4,1.042002,1.044787,1.043445,0.000931
22350.500000,4,1.027025,1.030022,1.028365,0.000989
22350.750000,4,1.011543,1.016236,1.014019,0.001572
22351.000000,4,0.991504,0.995413,0.992882,0.001351
22351.250000,4,0.969718,0.974758,0.972066,0.001659
22351.500000,4,0.942067,0.946708,0.943692,0.001621
22351.750000,4,0.910756,0.917924,0.913876,0.002305
22352.000000,4,0.873521,0.879684,0.876003,0.002124
22352.250000,4,0.834478,0.841928,0.837535,0.002667
22352.500000,4,0.789554,0.796663,0.791885,0.002691
