# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.283884,0.284643,0.284320,0.000299
22228.250000,1,0.286718,0.288262,0.287173,0.000448
22228.500000,1,0.295733,0.298324,0.296729,0.000780
22228.750000,1,0.312516,0.316590,0.314286,0.001275
22229.000000,1,0.338460,0.345033,0.341398,0.001955
22229.250000,1,0.374515,0.382309,0.377877,0.002415
22229.500000,1,0.418075,0.427634,0.422528,0.002918
22229.750000,1,0.467842,0.478107,0.472259,0.003090
22230.000000,1,0.519635,0.530224,0.524430,0.003262
22230.250000,1,0.573152,0.583129,0.577860,0.003213
22230.500000,1,0.628742,0.639910,0.633461,0.003488
22230.750000,1,0.686659,0.699457,0.692786,0.003889
22231.000000,1,0.751009,0.763916,0.756915,0.004009
22231.250000,1,0.818465,0.831407,0.824799,0.004144
22231.500000,1,0.885984,0.898783,0.892011,0.004126
22231.750000,1,0.947424,0.959043,0.953408,0.003519
22232.000000,1,0.998271,1.006404,1.002436,0.002616
22232.250000,1,1.034192,1.039384,1.037155,0.001643
22232.500000,1,1.057006,1.062195,1.060155,0.001599
22232.750000,1,1.075567,1.080147,1.078325,0.001521
22233.000000,1,1.094901,1.100165,1.098042,0.001760
22233.250000,1,1.118762,1.123749,1.121891,0.001776
22233.500000,1,1.143020,1.147881,1.146185,0.001505
22233.750000,1,1.161451,1.166015,1.164312,0.001470
22234.000000,1,1.166224,1.170692,1.167969,0.001204
22234.250000,1,1.152239,1.157214,1.155538,0.001448
22234.500000,1,1.130313,1.136706,1.134233,0.001764
22234.750000,1,1.111717,1.116690,1.114189,0.001325
22235.000000,1,1.104024,1.106572,1.105044,0.000830
22235.250000,1,1.105971,1.109680,1.107766,0.001101
22235.500000,1,1.117766,1.121398,1.119847,0.001092
22235.750000,1,1.130912,1.134825,1.132624,0.001145
22236.000000,1,1.136124,1.139251,1.137520,0.000771
22236.250000,1,1.127582,1.130822,1.129312,0.000926
22236.500000,1,1.111247,1.116288,1.114015,0.001402
22236.750000,1,1.099523,1.103152,1.100952,0.001052
22237.000000,1,1.097314,1.099722,1.098141,0.000721
22237.250000,1,1.108824,1.111470,1.110083,0.000881
22237.500000,1,1.130590,1.134854,1.132273,0.001479
22237.750000,1,1.156033,1.160742,1.158163,0.001507
22238.000000,1,1.175356,1.179068,1.177461,0.001023
22238.250000,1,1.183854,1.186120,1.185118,0.000698
22238.500000,1,1.186283,1.188908,1.187080,0.000871
22238.750000,1,1.176531,1.180412,1.178240,0.001234
22239.000000,1,1.176269,1.179454,1.177950,0.000945
22239.250000,1,1.184640,1.186820,1.185600,0.000634
22239.500000,1,1.198648,1.202735,1.200155,0.001048
22239.750000,1,1.213955,1.216920,1.215454,0.000804
22240.000000,1,1.223437,1.226337,1.225054,0.001008
22240.250000,1,1.221157,1.223891,1.222280,0.000796
22240.500000,1,1.207217,1.211250,1.208797,0.001415
22240.750000,1,1.187260,1.191461,1.189333,0.001313
22241.000000,1,1.169368,1.172891,1.170509,0.001084
22241.250000,1,1.157121,1.159262,1.158345,0.000703
22241.500000,1,1.153813,1.155211,1.154386,0.000518
22241.750000,1,1.155944,1.158071,1.157366,0.000790
22242.000000,1,1.160797,1.162657,1.161702,0.000556
22242.250000,1,1.160732,1.161734,1.161296,0.000389
22242.500000,1,1.151399,1.154240,1.152648,0.000865
22242.750000,1,1.134874,1.137997,1.136293,0.000919
22243.000000,1,1.115468,1.119295,1.117863,0.001079
22243.250000,1,1.102954,1.105115,1.104102,0.000639
22243.500000,1,1.098803,1.099952,1.099349,0.000368
22243.750000,1,1.102664,1.105019,1.103675,0.000790
22244.000000,1,1.111959,1.115361,1.113816,0.001203
22244.250000,1,1.122646,1.124871,1.123520,0.000630
22244.500000,1,1.126326,1.128041,1.127311,0.000566
22244.750000,1,1.124757,1.126438,1.125589,0.000477
22245.000000,1,1.119658,1.121446,1.120799,0.000564
22245.250000,1,1.116821,1.119143,1.118521,0.000687
22245.500000,1,1.119627,1.123240,1.121599,0.001113
22245.750000,1,1.128318,1.131255,1.129585,0.001089
22246.000000,1,1.136696,1.140021,1.138638,0.000968
22246.250000,1,1.142600,1.144966,1.144098,0.000671
22246.500000,1,1.142097,1.144300,1.143323,0.000605
22246.750000,1,1.135992,1.138900,1.137873,0.000995
22247.000000,1,1.132267,1.134441,1.133444,0.000719
22247.250000,1,1.131486,1.134203,1.133128,0.000759
22247.500000,1,1.139100,1.142356,1.140420,0.000933
22247.750000,1,1.152055,1.156261,1.153586,0.001265
22248.000000,1,1.166639,1.170105,1.168088,0.000984
22248.250000,1,1.178749,1.181939,1.180225,0.000926
22248.500000,1,1.186132,1.188001,1.187067,0.000503
22248.750000,1,1.189119,1.191312,1.190297,0.000685
22249.000000,1,1.191282,1.193132,1.191689,0.000538
22249.250000,1,1.194615,1.196343,1.195326,0.000566
22249.500000,1,1.201148,1.202757,1.202022,0.000602
22249.750000,1,1.210000,1.211953,1.211245,0.000651
22250.000000,1,1.219830,1.221945,1.220893,0.000650
22250.250000,1,1.226605,1.228108,1.227460,0.000454
22250.500000,1,1.227320,1.230079,1.228593,0.000711
22250.750000,1,1.223882,1.225840,1.225210,0.000608
22251.000000,1,1.217079,1.219806,1.218288,0.000758
22251.250000,1,1.210585,1.212605,1.211598,0.000649
22251.500000,1,1.206490,1.208460,1.207508,0.000575
22251.750000,1,1.206161,1.208029,1.207293,0.000726
22252.000000,1,1.209360,1.211722,1.210408,0.000774
22252.250000,1,1.210484,1.212229,1.211466,0.000613
22252.500000,1,1.204996,1.208602,1.207283,0.001028
22252.750000,1,1.195703,1.197881,1.197178,0.000777
22253.000000,1,1.180208,1.183477,1.182310,0.000914
22253.250000,1,1.164773,1.168337,1.167298,0.001083
22253.500000,1,1.154710,1.157326,1.156404,0.000792
22253.750000,1,1.150529,1.151871,1.151213,0.000448
22254.000000,1,1.147136,1.148655,1.148049,0.000466
22254.250000,1,1.140716,1.143494,1.142263,0.000830
22254.500000,1,1.126912,1.130398,1.128183,0.001099
22254.750000,1,1.101264,1.107483,1.104361,0.001885
22255.000000,1,1.070544,1.076413,1.073280,0.001798
22255.250000,1,1.036823,1.043951,1.039919,0.002041
22255.500000,1,1.005164,1.011388,1.008076,0.001959
22255.750000,1,0.974056,0.980967,0.977350,0.002180
22256.000000,1,0.940863,0.948481,0.944344,0.002281
22256.250000,1,0.900099,0.908817,0.903678,0.002831
22256.500000,1,0.848313,0.858784,0.853530,0.003348
22256.750000,1,0.789507,0.801860,0.795511,0.003816
22257.000000,1,0.728791,0.740494,0.734410,0.003822
22257.250000,1,0.669100,0.680679,0.674585,0.003746
22257.500000,1,0.613324,0.624215,0.618588,0.003370
22257.750000,1,0.560996,0.571356,0.565963,0.003338
22258.000000,1,0.510012,0.519964,0.514826,0.003172
22258.250000,1,0.460465,0.470317,0.465171,0.003167
22258.500000,1,0.413713,0.422755,0.418115,0.002944
22258.750000,1,0.372329,0.380159,0.376267,0.002532
22259.000000,1,0.338821,0.344874,0.341805,0.001998
22259.250000,1,0.313940,0.318369,0.315923,0.001410
22259.500000,1,0.296632,0.299726,0.298069,0.001046
22259.750000,1,0.286708,0.288400,0.287656,0.000568
22260.000000,2,0.280871,0.281616,0.281301,0.000210
22260.250000,2,0.282333,0.283431,0.282956,0.000359
22260.500000,2,0.287875,0.289388,0.288700,0.000558
22260.750000,2,0.296610,0.299066,0.297822,0.000774
22261.000000,2,0.308703,0.311950,0.310481,0.001011
22261.250000,2,0.324386,0.328305,0.326595,0.001265
22261.500000,2,0.344315,0.348880,0.346751,0.001496
22261.750000,2,0.368583,0.374325,0.371605,0.001801
22262.000000,2,0.398667,0.405187,0.402086,0.002065
22262.250000,2,0.433377,0.440977,0.437501,0.002474
22262.500000,2,0.471925,0.480141,0.476321,0.002585
22262.750000,2,0.511000,0.518977,0.515428,0.002514
22263.000000,2,0.547561,0.554713,0.551697,0.002315
22263.250000,2,0.580183,0.586532,0.584145,0.002038
22263.500000,2,0.611412,0.617909,0.615195,0.002159
22263.750000,2,0.643139,0.649982,0.647004,0.002246
22264.000000,2,0.676954,0.684220,0.681389,0.002344
22264.250000,2,0.712110,0.718837,0.716311,0.002311
22264.500000,2,0.744294,0.750682,0.748127,0.002024
22264.750000,2,0.768235,0.773169,0.771418,0.001516
22265.000000,2,0.783541,0.787238,0.785499,0.001124
22265.250000,2,0.790184,0.792770,0.791881,0.000891
22265.500000,2,0.795887,0.798860,0.797635,0.000958
22265.750000,2,0.805072,0.809077,0.807655,0.001192
22266.000000,2,0.822223,0.826639,0.824998,0.001479
22266.250000,2,0.845055,0.849774,0.847732,0.001533
22266.500000,2,0.867935,0.872666,0.870618,0.001440
22266.750000,2,0.886151,0.889885,0.888540,0.001206
22267.000000,2,0.896363,0.898843,0.897826,0.000782
22267.250000,2,0.899834,0.901721,0.900494,0.000539
22267.500000,2,0.901002,0.903657,0.902385,0.000736
22267.750000,2,0.907070,0.910101,0.908691,0.000905
22268.000000,2,0.920497,0.924127,0.922470,0.001254
22268.250000,2,0.938780,0.943857,0.941643,0.001460
22268.500000,2,0.960193,0.965658,0.963034,0.001563
22268.750000,2,0.978485,0.982136,0.980730,0.001222
22269.000000,2,0.991225,0.993234,0.992179,0.000777
22269.250000,2,0.996144,0.997657,0.996641,0.000501
22269.500000,2,0.996637,0.998184,0.997280,0.000532
22269.750000,2,0.997089,0.999346,0.998287,0.000637
22270.000000,2,1.001166,1.004335,1.002747,0.000906
22270.250000,2,1.010400,1.013786,1.012112,0.001123
22270.500000,2,1.022511,1.026507,1.024591,0.001280
22270.750000,2,1.034393,1.037985,1.036780,0.001041
22271.000000,2,1.042148,1.046135,1.044359,0.001036
22271.250000,2,1.042716,1.045448,1.043964,0.000973
22271.500000,2,1.034623,1.037936,1.035995,0.001049
22271.750000,2,1.021910,1.025419,1.024151,0.001088
22272.000000,2,1.013247,1.016221,1.014672,0.000921
22272.250000,2,1.009220,1.012683,1.010815,0.000936
22272.500000,2,1.013127,1.016758,1.015283,0.001103
22272.750000,2,1.023510,1.027903,1.026400,0.001338
22273.000000,2,1.036402,1.040927,1.039432,0.001249
22273.250000,2,1.046185,1.049947,1.048715,0.001079
22273.500000,2,1.051212,1.053313,1.052609,0.000638
22273.750000,2,1.050982,1.052277,1.051739,0.000456
22274.000000,2,1.051192,1.053418,1.052428,0.000653
22274.250000,2,1.057608,1.060687,1.059338,0.000946
22274.500000,2,1.072867,1.076677,1.075126,0.001355
22274.750000,2,1.095712,1.100353,1.098434,0.001552
22275.000000,2,1.121915,1.127851,1.124736,0.001915
22275.250000,2,1.146488,1.150287,1.148430,0.001262
22275.500000,2,1.164477,1.167753,1.165966,0.000954
22275.750000,2,1.177170,1.179466,1.178394,0.000749
22276.000000,2,1.189630,1.193060,1.190855,0.001045
22276.250000,2,1.202341,1.205994,1.203907,0.001019
22276.500000,2,1.220759,1.224709,1.222551,0.001373
22276.750000,2,1.241820,1.246536,1.243567,0.001517
22277.000000,2,1.261620,1.265821,1.263259,0.001187
22277.250000,2,1.277354,1.279995,1.278453,0.000807
22277.500000,2,1.287320,1.290428,1.288696,0.000956
22277.750000,2,1.294664,1.297130,1.295919,0.000823
22278.000000,2,1.301989,1.305743,1.303509,0.001077
22278.250000,2,1.312408,1.316046,1.313854,0.001015
22278.500000,2,1.325333,1.328730,1.326986,0.001073
22278.750000,2,1.340131,1.344084,1.341655,0.001042
22279.000000,2,1.352275,1.356768,1.354159,0.001254
22279.250000,2,1.362471,1.364074,1.363287,0.000619
22279.500000,2,1.367093,1.369980,1.368659,0.000830
22279.750000,2,1.369120,1.371339,1.370112,0.000578
22280.000000,2,1.368285,1.371189,1.369731,0.000868
22280.250000,2,1.367597,1.369590,1.368307,0.000552
22280.500000,2,1.366039,1.368681,1.367709,0.000734
22280.750000,2,1.366834,1.368117,1.367526,0.000393
22281.000000,2,1.367991,1.370020,1.368754,0.000686
22281.250000,2,1.367751,1.369708,1.368873,0.000675
22281.500000,2,1.366440,1.367768,1.367146,0.000456
22281.750000,2,1.362342,1.364064,1.362934,0.000482
22282.000000,2,1.355167,1.357898,1.356450,0.000806
22282.250000,2,1.349224,1.350533,1.349904,0.000486
22282.500000,2,1.344434,1.346389,1.345421,0.000734
22282.750000,2,1.342963,1.345097,1.344287,0.000702
22283.000000,2,1.344941,1.347541,1.346332,0.000765
22283.250000,2,1.347226,1.349075,1.348076,0.000736
22283.500000,2,1.348616,1.349897,1.349082,0.000403
22283.750000,2,1.345795,1.348821,1.347242,0.000896
22284.000000,2,1.344315,1.345683,1.345149,0.000395
22284.250000,2,1.343281,1.345636,1.344707,0.000744
22284.500000,2,1.347182,1.349206,1.347925,0.000661
22284.750000,2,1.354093,1.357188,1.355119,0.000915
22285.000000,2,1.362308,1.364630,1.363444,0.000819
22285.250000,2,1.369650,1.372411,1.370704,0.000797
22285.500000,2,1.373017,1.374787,1.373892,0.000656
22285.750000,2,1.371325,1.374397,1.372358,0.000945
22286.000000,2,1.367010,1.369581,1.368181,0.000970
22286.250000,2,1.361854,1.365193,1.363185,0.001153
22286.500000,2,1.355673,1.359607,1.356836,0.001172
22286.750000,2,1.345343,1.350343,1.347109,0.001536
22287.000000,2,1.329580,1.335273,1.331582,0.001898
22287.250000,2,1.304799,1.310729,1.306910,0.002102
22287.500000,2,1.270213,1.278601,1.273460,0.002759
22287.750000,2,1.226470,1.236679,1.230630,0.003099
22288.000000,2,1.177545,1.188501,1.181978,0.003426
22288.250000,2,1.122699,1.134427,1.127212,0.003882
22288.500000,2,1.060931,1.074516,1.067044,0.004135
22288.750000,2,0.993473,1.008750,1.000643,0.004664
22289.000000,2,0.920971,0.936262,0.928099,0.004786
22289.250000,2,0.843827,0.860252,0.851652,0.005012
22289.500000,2,0.764600,0.781372,0.772801,0.005210
22289.750000,2,0.686850,0.702401,0.694410,0.004849
22290.000000,2,0.611768,0.626701,0.619256,0.004561
22290.250000,2,0.542296,0.555383,0.548826,0.004107
22290.500000,2,0.478876,0.491057,0.484946,0.003769
22290.750000,2,0.423527,0.433410,0.428788,0.003145
22291.000000,2,0.376196,0.384719,0.380730,0.002623
22291.250000,2,0.338519,0.345076,0.341782,0.002123
22291.500000,2,0.310277,0.314931,0.312716,0.001435
22291.750000,2,0.293131,0.295489,0.294456,0.000743
22292.000000,3,0.288953,0.290284,0.289479,0.000403
22292.250000,3,0.291617,0.293485,0.292561,0.000524
22292.500000,3,0.300756,0.303952,0.302171,0.000973
22292.750000,3,0.317176,0.322067,0.319419,0.001433
22293.000000,3,0.341885,0.347905,0.344841,0.001885
22293.250000,3,0.374539,0.382790,0.378606,0.002476
22293.500000,3,0.414264,0.423173,0.418718,0.002742
22293.750000,3,0.458830,0.468358,0.463372,0.002946
22294.000000,3,0.506094,0.516143,0.510643,0.003159
22294.250000,3,0.554750,0.565555,0.560012,0.003431
22294.500000,3,0.607266,0.619013,0.612891,0.003628
22294.750000,3,0.664805,0.676622,0.670183,0.003708
22295.000000,3,0.725147,0.737706,0.730982,0.004015
22295.250000,3,0.787624,0.798871,0.792573,0.003596
22295.500000,3,0.844596,0.855427,0.849613,0.003435
22295.750000,3,0.894714,0.903615,0.898858,0.002733
22296.000000,3,0.936995,0.944654,0.940294,0.002366
22296.250000,3,0.973801,0.980161,0.976771,0.002004
22296.500000,3,1.009895,1.016976,1.012608,0.002200
22296.750000,3,1.047035,1.054097,1.050371,0.002207
22297.000000,3,1.085188,1.092499,1.088712,0.002326
22297.250000,3,1.122007,1.128169,1.124760,0.001945
22297.500000,3,1.152188,1.156725,1.153670,0.001405
22297.750000,3,1.171992,1.174105,1.173037,0.000771
22298.000000,3,1.183518,1.185221,1.184377,0.000423
22298.250000,3,1.189916,1.192363,1.191410,0.000678
22298.500000,3,1.196561,1.197775,1.197131,0.000372
22298.750000,3,1.202611,1.204813,1.203625,0.000715
22299.000000,3,1.209900,1.211477,1.210359,0.000463
22299.250000,3,1.215035,1.216708,1.216128,0.000564
22299.500000,3,1.218514,1.219597,1.219253,0.000305
22299.750000,3,1.217296,1.218966,1.218308,0.000559
22300.000000,3,1.216359,1.221897,1.219261,0.001899
22300.250000,3,1.200980,1.204605,1.203106,0.001032
22300.500000,3,1.188303,1.191654,1.190365,0.000939
22300.750000,3,1.175036,1.177751,1.176899,0.000756
22301.000000,3,1.163099,1.165772,1.164988,0.000810
22301.250000,3,1.154394,1.156179,1.155222,0.000600
22301.500000,3,1.146029,1.148040,1.147187,0.000616
22301.750000,3,1.136344,1.138527,1.137858,0.000626
22302.000000,3,1.123016,1.125795,1.124458,0.000807
22302.250000,3,1.105456,1.108644,1.107047,0.000979
22302.500000,3,1.082984,1.087901,1.085781,0.001341
22302.750000,3,1.064373,1.067615,1.066330,0.000998
22303.000000,3,1.050035,1.053047,1.051958,0.000911
22303.250000,3,1.044262,1.045881,1.045083,0.000538
22303.500000,3,1.043836,1.045217,1.044534,0.000342
22303.750000,3,1.045610,1.046963,1.046496,0.000415
22304.000000,3,1.046437,1.047587,1.046909,0.000391
22304.250000,3,1.043079,1.044367,1.043689,0.000409
22304.500000,3,1.037243,1.038731,1.037975,0.000392
22304.750000,3,1.033917,1.035086,1.034549,0.000400
22305.000000,3,1.036191,1.037585,1.036765,0.000503
22305.250000,3,1.045570,1.048204,1.046427,0.000751
22305.500000,3,1.060786,1.064973,1.062311,0.001260
22305.750000,3,1.079630,1.082453,1.080670,0.001041
22306.000000,3,1.095504,1.098382,1.096739,0.000795
22306.250000,3,1.106407,1.108928,1.107630,0.000812
22306.500000,3,1.114398,1.115992,1.114904,0.000495
22306.750000,3,1.119559,1.121197,1.120338,0.000493
22307.000000,3,1.125450,1.127819,1.126438,0.000725
22307.250000,3,1.133758,1.135193,1.134251,0.000427
22307.500000,3,1.140763,1.143498,1.142335,0.000830
22307.750000,3,1.148549,1.150011,1.149099,0.000505
22308.000000,3,1.152528,1.153400,1.153056,0.000285
22308.250000,3,1.154806,1.156333,1.155570,0.000391
22308.500000,3,1.156910,1.158381,1.157528,0.000483
22308.750000,3,1.159646,1.161584,1.160619,0.000592
22309.000000,3,1.164797,1.166601,1.165468,0.000579
22309.250000,3,1.171223,1.173289,1.172350,0.000807
22309.500000,3,1.177959,1.179236,1.178464,0.000465
22309.750000,3,1.183160,1.185349,1.184346,0.000632
22310.000000,3,1.187655,1.189807,1.188289,0.000613
22310.250000,3,1.190353,1.191444,1.190949,0.000291
22310.500000,3,1.191929,1.193567,1.192811,0.000508
22310.750000,3,1.192072,1.193882,1.193301,0.000480
22311.000000,3,1.192582,1.194047,1.193225,0.000447
22311.250000,3,1.193035,1.193944,1.193450,0.000258
22311.500000,3,1.193707,1.195128,1.194136,0.000436
22311.750000,3,1.194345,1.196554,1.195513,0.000583
22312.000000,3,1.196767,1.198247,1.197437,0.000454
22312.250000,3,1.197646,1.199883,1.198707,0.000658
22312.500000,3,1.197348,1.199459,1.198345,0.000558
22312.750000,3,1.195671,1.198259,1.196957,0.000663
22313.000000,3,1.193175,1.194622,1.193786,0.000407
22313.250000,3,1.190702,1.192367,1.191544,0.000491
22313.500000,3,1.188871,1.190384,1.189587,0.000628
22313.750000,3,1.188233,1.189817,1.188853,0.000472
22314.000000,3,1.187306,1.189111,1.187894,0.000545
22314.250000,3,1.185339,1.187031,1.186031,0.000567
22314.500000,3,1.182670,1.184140,1.183571,0.000403
22314.750000,3,1.180187,1.182010,1.180972,0.000506
22315.000000,3,1.178569,1.179552,1.179048,0.000345
22315.250000,3,1.178913,1.180519,1.179821,0.000604
22315.500000,3,1.182106,1.183990,1.183489,0.000560
22315.750000,3,1.187289,1.189586,1.188529,0.000630
22316.000000,3,1.193686,1.195249,1.194641,0.000452
22316.250000,3,1.199410,1.200861,1.200143,0.000482
22316.500000,3,1.204344,1.205440,1.204917,0.000334
22316.750000,3,1.207847,1.209895,1.208612,0.000568
22317.000000,3,1.211145,1.212427,1.211738,0.000396
22317.250000,3,1.212632,1.214570,1.213629,0.000555
22317.500000,3,1.212455,1.214067,1.213262,0.000498
22317.750000,3,1.209448,1.211864,1.210636,0.000735
22318.000000,3,1.203244,1.205852,1.204140,0.000764
22318.250000,3,1.192261,1.196190,1.193804,0.001102
22318.500000,3,1.177495,1.181802,1.179119,0.001281
22318.750000,3,1.157596,1.162688,1.159818,0.001649
22319.000000,3,1.132762,1.137608,1.135151,0.001548
22319.250000,3,1.101974,1.109015,1.105579,0.002091
22319.500000,3,1.066914,1.074775,1.071260,0.002407
22319.750000,3,1.027692,1.036567,1.032320,0.002802
22320.000000,3,0.984447,0.993765,0.988969,0.002921
22320.250000,3,0.934769,0.945649,0.940053,0.003234
22320.500000,3,0.882022,0.892421,0.887036,0.003404
22320.750000,3,0.822817,0.835153,0.829207,0.003829
22321.000000,3,0.762169,0.774108,0.768213,0.003848
22321.250000,3,0.699251,0.712126,0.706101,0.003972
22321.500000,3,0.638168,0.649860,0.644220,0.003789
22321.750000,3,0.578106,0.589508,0.584236,0.003649
22322.000000,3,0.521142,0.531830,0.526980,0.003369
22322.250000,3,0.468003,0.478644,0.473571,0.003314
22322.500000,3,0.420136,0.429167,0.425029,0.002889
22322.750000,3,0.379248,0.386218,0.382813,0.002290
22323.000000,3,0.345039,0.350766,0.348245,0.001809
22323.250000,3,0.320035,0.324253,0.322194,0.001383
22323.500000,3,0.302652,0.305321,0.303998,0.000806
22323.750000,3,0.292712,0.293908,0.293382,0.000408
22324.000000,4,0.284201,0.284825,0.284449,0.000203
22324.250000,4,0.287146,0.289337,0.288157,0.000631
22324.500000,4,0.297823,0.301067,0.299247,0.001001
22324.750000,4,0.315653,0.320563,0.317896,0.001416
22325.000000,4,0.340444,0.346971,0.343604,0.001957
22325.250000,4,0.373843,0.381415,0.377303,0.002291
22325.500000,4,0.414291,0.423697,0.418736,0.002861
22325.750000,4,0.462845,0.473654,0.467649,0.003311
22326.000000,4,0.517946,0.529221,0.523018,0.003563
22326.250000,4,0.577164,0.589035,0.582690,0.003699
22326.500000,4,0.638208,0.650724,0.643989,0.003923
22326.750000,4,0.699821,0.712046,0.705488,0.003857
22327.000000,4,0.760563,0.772153,0.765972,0.003653
22327.250000,4,0.820193,0.831223,0.824980,0.003496
22327.500000,4,0.876067,0.887100,0.881124,0.003554
22327.750000,4,0.929503,0.939183,0.933995,0.003021
22328.000000,4,0.979138,0.987777,0.982929,0.002787
22328.250000,4,1.021944,1.030377,1.025779,0.002544
22328.500000,4,1.059767,1.065728,1.062467,0.002015
22328.750000,4,1.090238,1.096336,1.092471,0.001974
22329.000000,4,1.114034,1.118405,1.115829,0.001406
22329.250000,4,1.130770,1.133749,1.132225,0.000991
22329.500000,4,1.142781,1.144859,1.143639,0.000662
22329.750000,4,1.151289,1.153462,1.152267,0.000672
22330.000000,4,1.159412,1.161714,1.160760,0.000695
22330.250000,4,1.169992,1.172589,1.171114,0.000915
22330.500000,4,1.180303,1.183073,1.181644,0.000815
22330.750000,4,1.189700,1.192097,1.190953,0.000796
22331.000000,4,1.195489,1.197588,1.196447,0.000699
22331.250000,4,1.196103,1.197142,1.196550,0.000373
22331.500000,4,1.192796,1.194210,1.193316,0.000483
22331.750000,4,1.189276,1.191225,1.190384,0.000550
22332.000000,4,1.189804,1.191287,1.190274,0.000429
22332.250000,4,1.193611,1.195324,1.194269,0.000487
22332.500000,4,1.199979,1.201423,1.200491,0.000442
22332.750000,4,1.203850,1.206617,1.205591,0.000807
22333.000000,4,1.205847,1.207921,1.206809,0.000719
22333.250000,4,1.204382,1.206056,1.205168,0.000545
22333.500000,4,1.200845,1.202695,1.202069,0.000598
22333.750000,4,1.200653,1.201482,1.200963,0.000273
22334.000000,4,1.201902,1.203621,1.202726,0.000496
22334.250000,4,1.206949,1.209907,1.208460,0.000964
22334.500000,4,1.212988,1.215161,1.214028,0.000708
22334.750000,4,1.216266,1.218114,1.217360,0.000570
22335.000000,4,1.215952,1.218104,1.216964,0.000567
22335.250000,4,1.213059,1.215084,1.214070,0.000613
22335.500000,4,1.210113,1.212174,1.210926,0.000764
22335.750000,4,1.207995,1.211080,1.210030,0.000939
22336.000000,4,1.210194,1.213007,1.211953,0.000966
22336.250000,4,1.214229,1.217023,1.215750,0.000868
22336.500000,4,1.219624,1.222348,1.220967,0.000875
22336.750000,4,1.223588,1.226442,1.225403,0.000952
22337.000000,4,1.226367,1.229084,1.227664,0.000824
22337.250000,4,1.226787,1.228747,1.227793,0.000555
22337.500000,4,1.223689,1.226111,1.224828,0.000860
22337.750000,4,1.217593,1.219321,1.218309,0.000625
22338.000000,4,1.208595,1.211140,1.209599,0.000847
22338.250000,4,1.197986,1.200615,1.199217,0.000865
22338.500000,4,1.190404,1.192811,1.191688,0.000863
22338.750000,4,1.187030,1.188182,1.187676,0.000416
22339.000000,4,1.186581,1.188572,1.187656,0.000549
22339.250000,4,1.188796,1.190800,1.190096,0.000530
22339.500000,4,1.191008,1.192322,1.191851,0.000378
22339.750000,4,1.190655,1.191913,1.191428,0.000400
22340.000000,4,1.192959,1.196064,1.193928,0.000929
22340.250000,4,1.183873,1.186119,1.185178,0.000629
22340.500000,4,1.182135,1.183575,1.182752,0.000394
22340.750000,4,1.181634,1.183505,1.182840,0.000583
22341.000000,4,1.185069,1.186220,1.185538,0.000376
22341.250000,4,1.188033,1.189444,1.188693,0.000402
22341.500000,4,1.188322,1.189565,1.188958,0.000380
22341.750000,4,1.186501,1.187926,1.187244,0.000441
22342.000000,4,1.183281,1.184280,1.183757,0.000371
22342.250000,4,1.180522,1.181752,1.181073,0.000414
22342.500000,4,1.179390,1.181542,1.180475,0.000546
22342.750000,4,1.181142,1.182216,1.181676,0.000409
22343.000000,4,1.183139,1.184131,1.183831,0.000307
22343.250000,4,1.183591,1.185817,1.184788,0.000589
22343.500000,4,1.183725,1.184445,1.184094,0.000260
22343.750000,4,1.181260,1.182240,1.181833,0.000372
22344.000000,4,1.177697,1.179998,1.179020,0.000642
22344.250000,4,1.176319,1.177768,1.177262,0.000486
22344.500000,4,1.175186,1.176695,1.175984,0.000450
22344.750000,4,1.173675,1.175169,1.174254,0.000441
22345.000000,4,1.171007,1.171963,1.171556,0.000362
22345.250000,4,1.167438,1.169320,1.168286,0.000611
22345.500000,4,1.163055,1.165156,1.163960,0.000569
22345.750000,4,1.158817,1.160721,1.159914,0.000533
22346.000000,4,1.156296,1.157307,1.156928,0.000319
22346.250000,4,1.154686,1.155523,1.155025,0.000288
22346.500000,4,1.152115,1.153524,1.152731,0.000496
22346.750000,4,1.149073,1.151129,1.150092,0.000517
22347.000000,4,1.145634,1.147493,1.146430,0.000519
22347.250000,4,1.140935,1.142468,1.141643,0.000486
22347.500000,4,1.134520,1.136019,1.135552,0.000442
22347.750000,4,1.126934,1.129437,1.128135,0.000893
22348.000000,4,1.117784,1.120420,1.119107,0.000835
22348.250000,4,1.107185,1.109899,1.108635,0.000893
22348.500000,4,1.095904,1.099280,1.097289,0.001142
22348.750000,4,1.083104,1.086836,1.085340,0.001209
22349.000000,4,1.071844,1.075961,1.073896,0.001171
22349.250000,4,1.060304,1.063979,1.062257,0.001267
22349.500000,4,1.047642,1.051957,1.049996,0.001360
22349.750000,4,1.034120,1.039168,1.037056,0.001428
22350.000000,4,1.021049,1.024372,1.022952,0.000952
22350.250000,4,1.006826,1.011321,1.008945,0.001306
22350.500000,4,0.992414,0.996596,0.994783,0.001123
22350.750000,4,0.978626,0.982540,0.980925,0.001158
22351.000000,4,0.963570,0.968482,0.966508,0.001514
22351.250000,4,0.946088,0.950854,0.949246,0.001417
22351.500000,4,0.924190,0.929779,0.927726,0.001691
22351.750000,4,0.896397,0.902619,0.900462,0.002011
22352.000000,4,0.864141,0.870805,0.868329,0.002302
22352.250000,4,0.826641,0.834975,0.831208,0.002382
22352.500000,4,0.783981,0.793232,0.789424,0.002863
