# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.285119,0.286148,0.285575,0.000302
22728.250000,1,0.287805,0.289058,0.288321,0.000365
22728.500000,1,0.296379,0.299157,0.297587,0.000811
22728.750000,1,0.312910,0.317316,0.314726,0.001386
22729.000000,1,0.338345,0.344828,0.341235,0.002075
22729.250000,1,0.373642,0.381763,0.377172,0.002626
22729.500000,1,0.416747,0.426060,0.420851,0.002972
22729.750000,1,0.465272,0.475843,0.469799,0.003420
22730.000000,1,0.515993,0.527374,0.520854,0.003506
22730.250000,1,0.568835,0.579747,0.573624,0.003607
22730.500000,1,0.622949,0.634340,0.628294,0.003650
22730.750000,1,0.680906,0.694125,0.686880,0.004264
22731.000000,1,0.743061,0.757359,0.749852,0.004402
22731.250000,1,0.809375,0.823960,0.816754,0.004822
22731.500000,1,0.876915,0.890355,0.883618,0.004305
22731.750000,1,0.937613,0.950304,0.944089,0.004069
22732.000000,1,0.988269,0.997017,0.992948,0.002907
22732.250000,1,1.022627,1.030283,1.027163,0.002292
22732.500000,1,1.046252,1.052160,1.049839,0.001819
22732.750000,1,1.064650,1.070369,1.067946,0.001768
22733.000000,1,1.083057,1.089828,1.087151,0.002031
22733.250000,1,1.106572,1.113633,1.110802,0.002268
22733.500000,1,1.131179,1.138069,1.135224,0.001978
22733.750000,1,1.149386,1.155219,1.152980,0.001688
22734.000000,1,1.154284,1.157933,1.156490,0.001190
22734.250000,1,1.141613,1.146292,1.144286,0.001427
22734.500000,1,1.119554,1.126019,1.122757,0.001810
22734.750000,1,1.098752,1.105100,1.102401,0.001751
22735.000000,1,1.090929,1.095224,1.092462,0.001483
22735.250000,1,1.093262,1.098752,1.096053,0.001602
22735.500000,1,1.106102,1.111395,1.108527,0.001518
22735.750000,1,1.119412,1.123587,1.121721,0.001198
22736.000000,1,1.126648,1.128764,1.127325,0.000640
22736.250000,1,1.116950,1.121689,1.119850,0.001363
22736.500000,1,1.102094,1.106618,1.104854,0.001429
22736.750000,1,1.090411,1.093002,1.091988,0.000827
22737.000000,1,1.089207,1.092016,1.090010,0.000781
22737.250000,1,1.099781,1.104059,1.101653,0.001338
22737.500000,1,1.121998,1.127206,1.124348,0.001732
22737.750000,1,1.147900,1.152329,1.149973,0.001477
22738.000000,1,1.167796,1.171269,1.169416,0.001081
22738.250000,1,1.176929,1.178704,1.177546,0.000657
22738.500000,1,1.179347,1.182932,1.180640,0.000984
22738.750000,1,1.170128,1.173232,1.171385,0.000862
22739.000000,1,1.169980,1.172020,1.171070,0.000645
22739.250000,1,1.177115,1.180205,1.178885,0.000891
22739.500000,1,1.191494,1.196697,1.193876,0.001458
22739.750000,1,1.207828,1.211104,1.209406,0.000982
22740.000000,1,1.218218,1.220002,1.219096,0.000533
22740.250000,1,1.216372,1.218199,1.217011,0.000625
22740.500000,1,1.201925,1.205417,1.203643,0.001141
22740.750000,1,1.183178,1.186631,1.184546,0.001265
22741.000000,1,1.163982,1.167593,1.165908,0.001076
22741.250000,1,1.153192,1.154919,1.154209,0.000570
22741.500000,1,1.150264,1.151433,1.150720,0.000395
22741.750000,1,1.151600,1.154873,1.153487,0.001141
22742.000000,1,1.157438,1.159286,1.158307,0.000622
22742.250000,1,1.157277,1.158802,1.157965,0.000435
22742.500000,1,1.147500,1.150286,1.149533,0.000821
22742.750000,1,1.130808,1.135535,1.133631,0.001290
22743.000000,1,1.112939,1.116849,1.115316,0.001103
22743.250000,1,1.100208,1.103612,1.102037,0.000977
22743.500000,1,1.096307,1.098517,1.097571,0.000746
22743.750000,1,1.100443,1.103241,1.102252,0.000834
22744.000000,1,1.111500,1.113555,1.112714,0.000688
22744.250000,1,1.121285,1.123565,1.122331,0.000620
22744.500000,1,1.125836,1.127450,1.126625,0.000440
22744.750000,1,1.124143,1.125671,1.125056,0.000517
22745.000000,1,1.119350,1.121224,1.120403,0.000585
22745.250000,1,1.118077,1.118779,1.118486,0.000230
22745.500000,1,1.121019,1.122118,1.121512,0.000317
22745.750000,1,1.128894,1.131655,1.129981,0.000872
22746.000000,1,1.138612,1.140153,1.139518,0.000516
22746.250000,1,1.143725,1.147013,1.145355,0.000809
22746.500000,1,1.143254,1.146302,1.144767,0.000956
22746.750000,1,1.138570,1.141354,1.139684,0.001009
22747.000000,1,1.134257,1.137248,1.135253,0.001073
22747.250000,1,1.134297,1.136968,1.135421,0.000742
22747.500000,1,1.141783,1.144966,1.142935,0.000939
22747.750000,1,1.154420,1.158624,1.156233,0.001172
22748.000000,1,1.169206,1.174239,1.171350,0.001332
22748.250000,1,1.182106,1.185233,1.183663,0.000974
22748.500000,1,1.189428,1.192876,1.190887,0.001097
22748.750000,1,1.193112,1.196356,1.194616,0.001093
22749.000000,1,1.194965,1.198613,1.196654,0.000977
22749.250000,1,1.198782,1.201965,1.200332,0.000964
22749.500000,1,1.206687,1.209418,1.207552,0.000765
22749.750000,1,1.216094,1.219505,1.217300,0.001073
22750.000000,1,1.225626,1.229522,1.227176,0.001163
22750.250000,1,1.233622,1.234897,1.234458,0.000402
22750.500000,1,1.235211,1.237324,1.236355,0.000605
22750.750000,1,1.231443,1.233805,1.233083,0.000760
22751.000000,1,1.224727,1.227497,1.226635,0.000737
22751.250000,1,1.219508,1.221036,1.220199,0.000502
22751.500000,1,1.215692,1.216960,1.216474,0.000422
22751.750000,1,1.215293,1.217370,1.216614,0.000665
22752.000000,1,1.218489,1.220979,1.220012,0.000869
22752.250000,1,1.221279,1.222758,1.221794,0.000537
22752.500000,1,1.216542,1.218793,1.218208,0.000701
22752.750000,1,1.206614,1.209485,1.207988,0.000948
22753.000000,1,1.192376,1.195259,1.193834,0.000987
22753.250000,1,1.177525,1.180985,1.179418,0.001029
22753.500000,1,1.166965,1.169424,1.168424,0.000678
22753.750000,1,1.162224,1.164374,1.163458,0.000545
22754.000000,1,1.160101,1.161264,1.160748,0.000399
22754.250000,1,1.152980,1.156156,1.155097,0.000944
22754.500000,1,1.138740,1.143317,1.141191,0.001538
22754.750000,1,1.114226,1.120143,1.117319,0.001989
22755.000000,1,1.082299,1.089637,1.085958,0.002213
22755.250000,1,1.048746,1.056137,1.052594,0.002426
22755.500000,1,1.017288,1.024380,1.020678,0.002307
22755.750000,1,0.986754,0.993432,0.990056,0.002269
22756.000000,1,0.952487,0.960940,0.956534,0.002654
22756.250000,1,0.911427,0.920845,0.915853,0.003125
22756.500000,1,0.859418,0.870792,0.864887,0.003574
22756.750000,1,0.800282,0.812723,0.806231,0.004199
22757.000000,1,0.738024,0.750839,0.744241,0.004204
22757.250000,1,0.677660,0.690149,0.683653,0.004072
22757.500000,1,0.621013,0.632717,0.626763,0.003804
22757.750000,1,0.567496,0.578823,0.573207,0.003659
22758.000000,1,0.516152,0.526417,0.521264,0.003450
22758.250000,1,0.465347,0.475919,0.470770,0.003477
22758.500000,1,0.417701,0.427404,0.422699,0.003199
22758.750000,1,0.375982,0.384283,0.380077,0.002749
22759.000000,1,0.341592,0.348059,0.344737,0.002132
22759.250000,1,0.316051,0.320501,0.318177,0.001512
22759.500000,1,0.298604,0.301602,0.299992,0.001032
22759.750000,1,0.288483,0.290089,0.289077,0.000564
22760.000000,2,0.282060,0.283171,0.282701,0.000317
22760.250000,2,0.283816,0.284968,0.284248,0.000321
22760.500000,2,0.288792,0.290440,0.289543,0.000488
22760.750000,2,0.296926,0.299068,0.297966,0.000652
22761.000000,2,0.308566,0.311041,0.309859,0.000832
22761.250000,2,0.323142,0.326657,0.324882,0.001108
22761.500000,2,0.341886,0.345751,0.344056,0.001257
22761.750000,2,0.364756,0.369994,0.367560,0.001688
22762.000000,2,0.393257,0.399448,0.396593,0.002070
22762.250000,2,0.426613,0.434099,0.430627,0.002396
22762.500000,2,0.464063,0.471816,0.468178,0.002535
22762.750000,2,0.501240,0.509211,0.505580,0.002555
22763.000000,2,0.536966,0.543910,0.540693,0.002215
22763.250000,2,0.568662,0.575079,0.572270,0.002048
22763.500000,2,0.598330,0.604986,0.602456,0.002136
22763.750000,2,0.629157,0.636329,0.633376,0.002401
22764.000000,2,0.662987,0.670069,0.667069,0.002381
22764.250000,2,0.696675,0.704259,0.701164,0.002431
22764.500000,2,0.728864,0.734452,0.732297,0.002005
22764.750000,2,0.752209,0.757380,0.755376,0.001646
22765.000000,2,0.767171,0.770462,0.769460,0.001093
22765.250000,2,0.774428,0.776360,0.775672,0.000609
22765.500000,2,0.780294,0.782445,0.781648,0.000688
22765.750000,2,0.789760,0.793667,0.791992,0.001310
22766.000000,2,0.806323,0.810949,0.809096,0.001577
22766.250000,2,0.829179,0.834663,0.831855,0.001779
22766.500000,2,0.851972,0.857820,0.854845,0.001829
22766.750000,2,0.870547,0.874311,0.872550,0.001242
22767.000000,2,0.881388,0.883168,0.882346,0.000482
22767.250000,2,0.884436,0.885840,0.885325,0.000426
22767.500000,2,0.886544,0.888731,0.887686,0.000605
22767.750000,2,0.892861,0.895687,0.894244,0.000883
22768.000000,2,0.906268,0.910162,0.908106,0.001256
22768.250000,2,0.925300,0.930435,0.927504,0.001658
22768.500000,2,0.947116,0.951474,0.948966,0.001458
22768.750000,2,0.965389,0.968875,0.967121,0.001155
22769.000000,2,0.977728,0.979490,0.978590,0.000632
22769.250000,2,0.982770,0.983990,0.983479,0.000406
22769.500000,2,0.984099,0.985274,0.984756,0.000331
22769.750000,2,0.984886,0.986497,0.985972,0.000488
22770.000000,2,0.988843,0.991357,0.990643,0.000809
22770.250000,2,0.997209,1.001831,1.000323,0.001495
22770.500000,2,1.010220,1.014484,1.012807,0.001287
22770.750000,2,1.023186,1.026817,1.025420,0.001233
22771.000000,2,1.031499,1.034508,1.033266,0.000871
22771.250000,2,1.031519,1.034769,1.033246,0.000978
22771.500000,2,1.024396,1.027352,1.026021,0.000906
22771.750000,2,1.011730,1.016593,1.014577,0.001346
22772.000000,2,1.003862,1.006684,1.005467,0.000931
22772.250000,2,0.999944,1.003036,1.001961,0.001008
22772.500000,2,1.003661,1.008204,1.006790,0.001384
22772.750000,2,1.014782,1.019235,1.017795,0.001403
22773.000000,2,1.028441,1.032769,1.031406,0.001392
22773.250000,2,1.038870,1.041728,1.040994,0.000827
22773.500000,2,1.043242,1.045951,1.044727,0.000867
22773.750000,2,1.043623,1.046406,1.045223,0.000889
22774.000000,2,1.044967,1.046821,1.045987,0.000548
22774.250000,2,1.051064,1.054296,1.053232,0.001025
22774.500000,2,1.066788,1.071607,1.069354,0.001500
22774.750000,2,1.089855,1.095700,1.092954,0.001836
22775.000000,2,1.117440,1.122393,1.119763,0.001626
22775.250000,2,1.141618,1.145539,1.143463,0.001383
22775.500000,2,1.159746,1.162736,1.161653,0.000968
22775.750000,2,1.172906,1.175699,1.174397,0.000755
22776.000000,2,1.185854,1.188678,1.187263,0.000906
22776.250000,2,1.198518,1.204207,1.200975,0.001553
22776.500000,2,1.217398,1.221811,1.219918,0.001379
22776.750000,2,1.238808,1.244131,1.241527,0.001595
22777.000000,2,1.259318,1.265806,1.261661,0.001752
22777.250000,2,1.276325,1.279934,1.277539,0.001029
22777.500000,2,1.286691,1.290041,1.288174,0.000953
22777.750000,2,1.293727,1.297528,1.295663,0.000974
22778.000000,2,1.302007,1.305347,1.304054,0.000871
22778.250000,2,1.313163,1.316976,1.314977,0.000986
22778.500000,2,1.327712,1.330993,1.328589,0.001008
22778.750000,2,1.341923,1.345342,1.343465,0.000933
22779.000000,2,1.355073,1.358875,1.356945,0.001128
22779.250000,2,1.364947,1.368478,1.366478,0.001005
22779.500000,2,1.371483,1.373960,1.372501,0.000718
22779.750000,2,1.373754,1.375673,1.374509,0.000481
22780.000000,2,1.373821,1.375560,1.375022,0.000625
22780.250000,2,1.373508,1.374684,1.374115,0.000367
22780.500000,2,1.371983,1.374353,1.373435,0.000649
22780.750000,2,1.373832,1.375583,1.374535,0.000643
22781.000000,2,1.374811,1.377023,1.376037,0.000639
22781.250000,2,1.375914,1.377258,1.376670,0.000430
22781.500000,2,1.374640,1.376369,1.375499,0.000620
22781.750000,2,1.371149,1.372991,1.371684,0.000527
22782.000000,2,1.365175,1.366798,1.366117,0.000489
22782.250000,2,1.358704,1.360520,1.359752,0.000523
22782.500000,2,1.355352,1.357145,1.356154,0.000531
22782.750000,2,1.354594,1.356463,1.355724,0.000619
22783.000000,2,1.357105,1.358976,1.358161,0.000582
22783.250000,2,1.360310,1.361656,1.361030,0.000426
22783.500000,2,1.361616,1.362879,1.362146,0.000418
22783.750000,2,1.360294,1.362101,1.361210,0.000458
22784.000000,2,1.359167,1.360100,1.359721,0.000317
22784.250000,2,1.358768,1.360501,1.359677,0.000542
22784.500000,2,1.362777,1.365089,1.363963,0.000638
22784.750000,2,1.370623,1.372922,1.371429,0.000634
22785.000000,2,1.379855,1.383090,1.381155,0.000792
22785.250000,2,1.387356,1.390254,1.388621,0.000794
22785.500000,2,1.391145,1.393614,1.392146,0.000871
22785.750000,2,1.390049,1.393764,1.391355,0.001214
22786.000000,2,1.386420,1.389803,1.388022,0.000967
22786.250000,2,1.381608,1.385411,1.383279,0.001163
22786.500000,2,1.376687,1.380086,1.377655,0.001049
22786.750000,2,1.366505,1.371983,1.368561,0.001655
22787.000000,2,1.350811,1.356339,1.352971,0.001680
22787.250000,2,1.326339,1.333876,1.328832,0.002403
22787.500000,2,1.291018,1.299741,1.294356,0.003004
22787.750000,2,1.246781,1.258706,1.251785,0.003556
22788.000000,2,1.197828,1.208776,1.202555,0.003737
22788.250000,2,1.141831,1.153571,1.147105,0.003998
22788.500000,2,1.079526,1.093693,1.085862,0.004592
22788.750000,2,1.011014,1.026736,1.018448,0.005197
22789.000000,2,0.936546,0.953066,0.944944,0.005253
22789.250000,2,0.858198,0.875816,0.866998,0.005630
22789.500000,2,0.777486,0.795724,0.786627,0.005863
22789.750000,2,0.697492,0.714909,0.706501,0.005459
22790.000000,2,0.621007,0.637335,0.629637,0.005221
22790.250000,2,0.549573,0.565027,0.557778,0.004827
22790.500000,2,0.485245,0.498829,0.492456,0.004301
22790.750000,2,0.428280,0.439617,0.434560,0.003663
22791.000000,2,0.379952,0.389610,0.385275,0.003191
22791.250000,2,0.340633,0.348665,0.345119,0.002580
22791.500000,2,0.312095,0.317987,0.315407,0.001806
22791.750000,2,0.294857,0.298055,0.296496,0.001033
22792.000000,3,0.288232,0.289454,0.288808,0.000360
22792.250000,3,0.290241,0.292389,0.291685,0.000649
22792.500000,3,0.298895,0.302215,0.300860,0.000986
22792.750000,3,0.314554,0.319767,0.317199,0.001624
22793.000000,3,0.338653,0.345087,0.341782,0.002023
22793.250000,3,0.370002,0.378372,0.374006,0.002550
22793.500000,3,0.408607,0.417421,0.412647,0.002805
22793.750000,3,0.451020,0.460963,0.455757,0.003137
22794.000000,3,0.496528,0.506652,0.501414,0.003164
22794.250000,3,0.544568,0.555184,0.549448,0.003368
22794.500000,3,0.595531,0.607042,0.600561,0.003578
22794.750000,3,0.650809,0.662810,0.656143,0.003820
22795.000000,3,0.710080,0.722656,0.715394,0.003979
22795.250000,3,0.770682,0.782515,0.775600,0.003781
22795.500000,3,0.826954,0.838245,0.831288,0.003479
22795.750000,3,0.875850,0.885063,0.879785,0.002897
22796.000000,3,0.917498,0.925589,0.920345,0.002425
22796.250000,3,0.953270,0.960670,0.956224,0.002182
22796.500000,3,0.988188,0.996202,0.991425,0.002368
22796.750000,3,1.025434,1.034106,1.029044,0.002418
22797.000000,3,1.063776,1.071996,1.067207,0.002393
22797.250000,3,1.099092,1.107304,1.102853,0.002276
22797.500000,3,1.129135,1.134904,1.131701,0.001556
22797.750000,3,1.149667,1.152532,1.151370,0.000820
22798.000000,3,1.162041,1.163818,1.163140,0.000663
22798.250000,3,1.169131,1.171279,1.170294,0.000676
22798.500000,3,1.174980,1.176985,1.176064,0.000603
22798.750000,3,1.182455,1.183527,1.183076,0.000373
22799.000000,3,1.189730,1.191026,1.190463,0.000402
22799.250000,3,1.196390,1.197932,1.196963,0.000434
22799.500000,3,1.199616,1.201526,1.200449,0.000512
22799.750000,3,1.198977,1.201010,1.200129,0.000698
22800.000000,3,1.198120,1.199877,1.199194,0.000576
22800.250000,3,1.184938,1.188493,1.186594,0.001142
22800.500000,3,1.171896,1.176096,1.174340,0.001226
22800.750000,3,1.160350,1.163378,1.162011,0.001066
22801.000000,3,1.148943,1.151694,1.150656,0.000786
22801.250000,3,1.140138,1.141781,1.141231,0.000502
22801.500000,3,1.132231,1.135070,1.133696,0.000842
22801.750000,3,1.123876,1.127039,1.125755,0.000951
22802.000000,3,1.110943,1.114524,1.113142,0.001171
22802.250000,3,1.093334,1.097555,1.095769,0.001374
22802.500000,3,1.072445,1.077713,1.075696,0.001607
22802.750000,3,1.055105,1.058300,1.056696,0.001014
22803.000000,3,1.042731,1.044322,1.043446,0.000514
22803.250000,3,1.036182,1.037580,1.036905,0.000409
22803.500000,3,1.036371,1.038198,1.037184,0.000476
22803.750000,3,1.039285,1.040323,1.039768,0.000354
22804.000000,3,1.040068,1.041446,1.040700,0.000406
22804.250000,3,1.037038,1.038280,1.037870,0.000358
22804.500000,3,1.032485,1.033251,1.032901,0.000250
22804.750000,3,1.029040,1.030537,1.029589,0.000532
22805.000000,3,1.030930,1.033069,1.032129,0.000675
22805.250000,3,1.041025,1.044586,1.042509,0.001196
22805.500000,3,1.056555,1.061437,1.058599,0.001463
22805.750000,3,1.075272,1.079694,1.077306,0.001281
22806.000000,3,1.092406,1.095807,1.093895,0.001000
22806.250000,3,1.104316,1.106967,1.105486,0.000880
22806.500000,3,1.112021,1.113510,1.112806,0.000519
22806.750000,3,1.117790,1.119452,1.118553,0.000538
22807.000000,3,1.124183,1.126727,1.125321,0.000725
22807.250000,3,1.132619,1.134036,1.133296,0.000414
22807.500000,3,1.141327,1.143000,1.142094,0.000527
22807.750000,3,1.148084,1.150229,1.149202,0.000565
22808.000000,3,1.153308,1.154995,1.154007,0.000609
22808.250000,3,1.155406,1.156917,1.156554,0.000453
22808.500000,3,1.158376,1.159741,1.159193,0.000438
22808.750000,3,1.162031,1.163020,1.162639,0.000309
22809.000000,3,1.168012,1.169164,1.168438,0.000305
22809.250000,3,1.174293,1.176802,1.175168,0.000677
22809.500000,3,1.181031,1.182917,1.181978,0.000538
22809.750000,3,1.187246,1.188548,1.187923,0.000426
22810.000000,3,1.192494,1.194033,1.192867,0.000457
22810.250000,3,1.194873,1.197073,1.196059,0.000584
22810.500000,3,1.197243,1.198607,1.198030,0.000366
22810.750000,3,1.198304,1.199476,1.199191,0.000352
22811.000000,3,1.199189,1.201099,1.199858,0.000571
22811.250000,3,1.199837,1.200958,1.200373,0.000371
22811.500000,3,1.200676,1.202640,1.201535,0.000561
22811.750000,3,1.203025,1.204162,1.203475,0.000324
22812.000000,3,1.205658,1.206807,1.206245,0.000446
22812.250000,3,1.207241,1.209189,1.207912,0.000544
22812.500000,3,1.207437,1.208559,1.208106,0.000345
22812.750000,3,1.206545,1.207329,1.206827,0.000265
22813.000000,3,1.204278,1.205226,1.204719,0.000359
22813.250000,3,1.202014,1.203076,1.202403,0.000329
22813.500000,3,1.200547,1.201680,1.201056,0.000334
22813.750000,3,1.199406,1.201033,1.200402,0.000498
22814.000000,3,1.199344,1.200983,1.200256,0.000448
22814.250000,3,1.198183,1.199536,1.198845,0.000422
22814.500000,3,1.196249,1.197479,1.196652,0.000430
22814.750000,3,1.193534,1.195117,1.194290,0.000484
22815.000000,3,1.192764,1.193859,1.193404,0.000356
22815.250000,3,1.194058,1.195363,1.194640,0.000403
22815.500000,3,1.198093,1.199765,1.198672,0.000493
22815.750000,3,1.203783,1.205136,1.204376,0.000463
22816.000000,3,1.210308,1.212034,1.211117,0.000576
22816.250000,3,1.216038,1.218130,1.217227,0.000720
22816.500000,3,1.221368,1.222854,1.222116,0.000434
22816.750000,3,1.225783,1.226966,1.226470,0.000351
22817.000000,3,1.229044,1.230711,1.229962,0.000596
22817.250000,3,1.231547,1.232879,1.232381,0.000461
22817.500000,3,1.232429,1.233038,1.232703,0.000208
22817.750000,3,1.229379,1.231164,1.230301,0.000685
22818.000000,3,1.222449,1.225202,1.223991,0.000756
22818.250000,3,1.212588,1.215321,1.213899,0.001005
22818.500000,3,1.197382,1.201397,1.199320,0.001193
22818.750000,3,1.177300,1.182434,1.180256,0.001543
22819.000000,3,1.151964,1.158077,1.155819,0.001907
22819.250000,3,1.122141,1.129014,1.125903,0.002003
22819.500000,3,1.087023,1.094214,1.091236,0.002342
22819.750000,3,1.047497,1.055204,1.051833,0.002536
22820.000000,3,1.001621,1.011910,1.007647,0.003291
22820.250000,3,0.952883,0.962628,0.958482,0.003110
22820.500000,3,0.897704,0.908788,0.904070,0.003549
22820.750000,3,0.838551,0.850874,0.845371,0.003735
22821.000000,3,0.775541,0.788317,0.783047,0.003921
22821.250000,3,0.711715,0.724979,0.719232,0.003983
22821.500000,3,0.648379,0.661316,0.655714,0.004020
22821.750000,3,0.587462,0.599614,0.594393,0.003737
22822.000000,3,0.528859,0.540460,0.535408,0.003553
22822.250000,3,0.474001,0.484639,0.480279,0.003265
22822.500000,3,0.424514,0.434002,0.430010,0.002904
22822.750000,3,0.381785,0.389983,0.386398,0.002499
22823.000000,3,0.346943,0.353533,0.350620,0.001999
22823.250000,3,0.320807,0.325404,0.323326,0.001364
22823.500000,3,0.302552,0.305778,0.304477,0.000933
22823.750000,3,0.292598,0.294240,0.293431,0.000429
22824.000000,4,0.283079,0.284040,0.283628,0.000317
22824.250000,4,0.286748,0.288202,0.287339,0.000443
22824.500000,4,0.297041,0.300147,0.298324,0.001001
22824.750000,4,0.314542,0.319111,0.316628,0.001447
22825.000000,4,0.339608,0.345747,0.342151,0.001953
22825.250000,4,0.371692,0.379652,0.375259,0.002500
22825.500000,4,0.412337,0.421655,0.416247,0.003008
22825.750000,4,0.460197,0.470628,0.465030,0.003370
22826.000000,4,0.514914,0.526295,0.519888,0.003774
22826.250000,4,0.573090,0.585884,0.579079,0.004098
22826.500000,4,0.634211,0.646776,0.640032,0.003921
22826.750000,4,0.694997,0.707986,0.701122,0.004058
22827.000000,4,0.755634,0.768104,0.761375,0.004127
22827.250000,4,0.814309,0.826051,0.820242,0.003881
22827.500000,4,0.870552,0.882136,0.876463,0.003770
22827.750000,4,0.923487,0.934408,0.929379,0.003720
22828.000000,4,0.972612,0.982503,0.977865,0.003177
22828.250000,4,1.015532,1.025957,1.021249,0.003221
22828.500000,4,1.052705,1.061351,1.057832,0.002670
22828.750000,4,1.084220,1.091279,1.087813,0.002144
22829.000000,4,1.107457,1.114007,1.111478,0.001987
22829.250000,4,1.124925,1.131029,1.128579,0.001725
22829.500000,4,1.136614,1.142258,1.139945,0.001544
22829.750000,4,1.145724,1.151263,1.148914,0.001528
22830.000000,4,1.154634,1.159780,1.157690,0.001466
22830.250000,4,1.164988,1.170600,1.168066,0.001513
22830.500000,4,1.175884,1.181310,1.178982,0.001387
22830.750000,4,1.186128,1.190854,1.188703,0.001385
22831.000000,4,1.191306,1.196169,1.194012,0.001208
22831.250000,4,1.193262,1.195790,1.194263,0.000783
22831.500000,4,1.189931,1.192250,1.191140,0.000784
22831.750000,4,1.186680,1.190026,1.188253,0.000855
22832.000000,4,1.187383,1.189877,1.188396,0.000752
22832.250000,4,1.191456,1.193756,1.192517,0.000762
22832.500000,4,1.197456,1.200707,1.199068,0.000869
22832.750000,4,1.202575,1.205513,1.203973,0.000795
22833.000000,4,1.204837,1.206361,1.205498,0.000477
22833.250000,4,1.202611,1.205812,1.203736,0.000887
22833.500000,4,1.198997,1.201744,1.200209,0.000701
22833.750000,4,1.198346,1.200397,1.199187,0.000520
22834.000000,4,1.199895,1.202342,1.201298,0.000656
22834.250000,4,1.206416,1.208814,1.206982,0.000705
22834.500000,4,1.211683,1.213643,1.212552,0.000612
22834.750000,4,1.214432,1.216363,1.215711,0.000560
22835.000000,4,1.214760,1.216503,1.215515,0.000499
22835.250000,4,1.211833,1.214060,1.212921,0.000703
22835.500000,4,1.209066,1.210600,1.209746,0.000432
22835.750000,4,1.207891,1.209494,1.208742,0.000466
22836.000000,4,1.209475,1.211122,1.210576,0.000485
22836.250000,4,1.214028,1.215370,1.214623,0.000393
22836.500000,4,1.218927,1.219998,1.219331,0.000323
22836.750000,4,1.223021,1.224250,1.223618,0.000420
22837.000000,4,1.225598,1.227168,1.226299,0.000452
22837.250000,4,1.225743,1.227610,1.226527,0.000590
22837.500000,4,1.222348,1.224399,1.223374,0.000687
22837.750000,4,1.215309,1.217974,1.216715,0.000804
22838.000000,4,1.206011,1.208486,1.207462,0.000889
22838.250000,4,1.196708,1.199905,1.198004,0.000952
22838.500000,4,1.189052,1.190960,1.190145,0.000674
22838.750000,4,1.185100,1.186724,1.186103,0.000534
22839.000000,4,1.185598,1.187476,1.186364,0.000670
22839.250000,4,1.187084,1.189104,1.188503,0.000554
22839.500000,4,1.190106,1.191747,1.190795,0.000533
22839.750000,4,1.189418,1.191554,1.190822,0.000680
22840.000000,4,1.192787,1.194863,1.193894,0.000713
22840.250000,4,1.182756,1.185536,1.184476,0.000841
22840.500000,4,1.180871,1.182927,1.182168,0.000591
22840.750000,4,1.181591,1.183439,1.182611,0.000663
22841.000000,4,1.184042,1.186189,1.185241,0.000707
22841.250000,4,1.187164,1.188922,1.188213,0.000545
22841.500000,4,1.187802,1.190312,1.188941,0.000776
22841.750000,4,1.185987,1.188817,1.187336,0.000811
22842.000000,4,1.182846,1.185046,1.183980,0.000711
22842.250000,4,1.179894,1.182667,1.181720,0.000813
22842.500000,4,1.180019,1.181741,1.180906,0.000603
22842.750000,4,1.181280,1.184112,1.182678,0.000729
22843.000000,4,1.184100,1.186399,1.185045,0.000894
22843.250000,4,1.184951,1.187085,1.185966,0.000710
22843.500000,4,1.184323,1.186031,1.185094,0.000549
22843.750000,4,1.181240,1.184403,1.183179,0.000829
22844.000000,4,1.179306,1.182968,1.180654,0.001019
22844.250000,4,1.177720,1.179908,1.178906,0.000646
22844.500000,4,1.175556,1.178884,1.177689,0.000914
22844.750000,4,1.174868,1.177761,1.176266,0.000897
22845.000000,4,1.172724,1.175363,1.173981,0.000804
22845.250000,4,1.169413,1.171630,1.170367,0.000621
22845.500000,4,1.164776,1.167787,1.166269,0.000888
22845.750000,4,1.161236,1.163780,1.162216,0.000759
22846.000000,4,1.158463,1.161436,1.159956,0.000782
22846.250000,4,1.156620,1.158326,1.157437,0.000522
22846.500000,4,1.154734,1.156520,1.155597,0.000483
22846.750000,4,1.151672,1.153942,1.152752,0.000625
22847.000000,4,1.147823,1.149888,1.149094,0.000598
22847.250000,4,1.143465,1.146095,1.144758,0.000776
22847.500000,4,1.137721,1.140064,1.138741,0.000692
22847.750000,4,1.130637,1.131824,1.131234,0.000374
22848.000000,4,1.121422,1.123651,1.122503,0.000743
22848.250000,4,1.111506,1.113303,1.112361,0.000652
22848.500000,4,1.099447,1.101743,1.100803,0.000815
22848.750000,4,1.088110,1.090609,1.089428,0.000975
22849.000000,4,1.076784,1.079023,1.078036,0.000768
22849.250000,4,1.065377,1.067583,1.066601,0.000706
22849.500000,4,1.053218,1.055885,1.054524,0.000729
22849.750000,4,1.039622,1.042572,1.041520,0.000884
22850.000000,4,1.026659,1.029453,1.028035,0.000856
22850.250000,4,1.011959,1.014980,1.013536,0.000884
22850.500000,4,0.997701,1.001213,0.999696,0.001072
22850.750000,4,0.984313,0.988198,0.986106,0.001092
22851.000000,4,0.969505,0.974162,0.971333,0.001315
22851.250000,4,0.951953,0.956757,0.954131,0.001444
22851.500000,4,0.929967,0.935501,0.932531,0.001752
22851.750000,4,0.901938,0.908911,0.905498,0.002215
22852.000000,4,0.868684,0.876381,0.872950,0.002484
22852.250000,4,0.831712,0.839439,0.835593,0.002592
22852.500000,4,0.789033,0.798251,0.793533,0.003047
