# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.248377,0.248986,0.248650,0.000188
22728.250000,1,0.251635,0.253238,0.252463,0.000506
22728.500000,1,0.262586,0.265687,0.264035,0.001029
22728.750000,1,0.280559,0.284906,0.282574,0.001429
22729.000000,1,0.305056,0.310566,0.307666,0.001877
22729.250000,1,0.335834,0.342647,0.338966,0.002261
22729.500000,1,0.373404,0.381482,0.377246,0.002692
22729.750000,1,0.418186,0.428060,0.422735,0.003209
22730.000000,1,0.469484,0.480166,0.474374,0.003552
22730.250000,1,0.525038,0.536463,0.530155,0.003793
22730.500000,1,0.581811,0.593485,0.587113,0.003768
22730.750000,1,0.637877,0.648911,0.643087,0.003557
22731.000000,1,0.694311,0.705371,0.699252,0.003650
22731.250000,1,0.751897,0.764501,0.757609,0.003988
22731.500000,1,0.812074,0.824440,0.817651,0.003920
22731.750000,1,0.871155,0.882974,0.876544,0.003814
22732.000000,1,0.924086,0.934039,0.928766,0.003130
22732.250000,1,0.967428,0.974676,0.970632,0.002279
22732.500000,1,1.001778,1.008202,1.005111,0.001926
22732.750000,1,1.033920,1.041320,1.037234,0.002256
22733.000000,1,1.068175,1.076742,1.072176,0.002537
22733.250000,1,1.103659,1.111702,1.107575,0.002566
22733.500000,1,1.134942,1.141185,1.137797,0.001873
22733.750000,1,1.154925,1.158991,1.156889,0.001059
22734.000000,1,1.164741,1.165868,1.165268,0.000366
22734.250000,1,1.169345,1.171559,1.169982,0.000673
22734.500000,1,1.178108,1.181163,1.179146,0.000881
22734.750000,1,1.193446,1.197847,1.195131,0.001361
22735.000000,1,1.211625,1.216284,1.213866,0.001380
22735.250000,1,1.225837,1.228281,1.227037,0.000838
22735.500000,1,1.231605,1.232659,1.232096,0.000334
22735.750000,1,1.230988,1.232516,1.231990,0.000447
22736.000000,1,1.232707,1.235181,1.233945,0.000802
22736.250000,1,1.240678,1.243063,1.241513,0.000699
22736.500000,1,1.250990,1.254239,1.252602,0.000943
22736.750000,1,1.259234,1.261169,1.260355,0.000613
22737.000000,1,1.258939,1.260859,1.259547,0.000504
22737.250000,1,1.252383,1.253975,1.252980,0.000523
22737.500000,1,1.247343,1.248751,1.248118,0.000473
22737.750000,1,1.250487,1.253648,1.251823,0.000848
22738.000000,1,1.261721,1.265846,1.263799,0.001172
22738.250000,1,1.275743,1.279025,1.277357,0.001067
22738.500000,1,1.286375,1.288616,1.287368,0.000659
22738.750000,1,1.281433,1.284272,1.283081,0.000755
22739.000000,1,1.276786,1.278681,1.277799,0.000528
22739.250000,1,1.276448,1.278434,1.277350,0.000534
22739.500000,1,1.283092,1.287417,1.284850,0.001290
22739.750000,1,1.296560,1.300005,1.297913,0.000990
22740.000000,1,1.307512,1.309223,1.308672,0.000530
22740.250000,1,1.310239,1.311711,1.311371,0.000427
22740.500000,1,1.305664,1.307565,1.306552,0.000614
22740.750000,1,1.299483,1.302131,1.301006,0.000738
22741.000000,1,1.298431,1.299545,1.298823,0.000339
22741.250000,1,1.297572,1.299342,1.298712,0.000512
22741.500000,1,1.293122,1.295784,1.294526,0.000854
22741.750000,1,1.281959,1.285719,1.283750,0.000999
22742.000000,1,1.267944,1.270972,1.269477,0.001078
22742.250000,1,1.259403,1.260734,1.260183,0.000407
22742.500000,1,1.261748,1.264035,1.262777,0.000799
22742.750000,1,1.275352,1.280247,1.277322,0.001389
22743.000000,1,1.293628,1.298864,1.295901,0.001546
22743.250000,1,1.305143,1.308155,1.306901,0.000821
22743.500000,1,1.305171,1.306727,1.305781,0.000554
22743.750000,1,1.296120,1.298423,1.297408,0.000745
22744.000000,1,1.290547,1.291598,1.291161,0.000340
22744.250000,1,1.292345,1.294417,1.293335,0.000701
22744.500000,1,1.300018,1.301959,1.300990,0.000631
22744.750000,1,1.305074,1.307355,1.306221,0.000751
22745.000000,1,1.299465,1.302675,1.301623,0.000964
22745.250000,1,1.284733,1.288558,1.286970,0.001125
22745.500000,1,1.268410,1.271784,1.270068,0.001008
22745.750000,1,1.258105,1.259772,1.259017,0.000539
22746.000000,1,1.254172,1.255441,1.254905,0.000384
22746.250000,1,1.252261,1.253433,1.252863,0.000346
22746.500000,1,1.245637,1.247190,1.246338,0.000510
22746.750000,1,1.231596,1.235585,1.233318,0.001343
22747.000000,1,1.216164,1.219997,1.218410,0.001066
22747.250000,1,1.207862,1.208805,1.208297,0.000336
22747.500000,1,1.205699,1.206971,1.206332,0.000399
22747.750000,1,1.207391,1.208796,1.208194,0.000571
22748.000000,1,1.205258,1.207808,1.206560,0.000825
22748.250000,1,1.193070,1.197414,1.195453,0.001238
22748.500000,1,1.174403,1.179202,1.176885,0.001385
22748.750000,1,1.156527,1.160486,1.158188,0.001347
22749.000000,1,1.143839,1.147091,1.145531,0.000933
22749.250000,1,1.138052,1.139634,1.138844,0.000563
22749.500000,1,1.134398,1.136298,1.135293,0.000656
22749.750000,1,1.128467,1.130417,1.129506,0.000627
22750.000000,1,1.118092,1.120411,1.119215,0.000811
22750.250000,1,1.105884,1.108740,1.107591,0.000901
22750.500000,1,1.097502,1.099810,1.098711,0.000708
22750.750000,1,1.092180,1.093269,1.092869,0.000388
22751.000000,1,1.086604,1.088637,1.087735,0.000630
22751.250000,1,1.078334,1.080668,1.079551,0.000744
22751.500000,1,1.066887,1.069578,1.068530,0.000898
22751.750000,1,1.056200,1.058150,1.057026,0.000693
22752.000000,1,1.048816,1.049966,1.049387,0.000334
22752.250000,1,1.044722,1.045592,1.045020,0.000310
22752.500000,1,1.038788,1.040817,1.039739,0.000655
22752.750000,1,1.026939,1.031159,1.029289,0.001350
22753.000000,1,1.008943,1.013798,1.011988,0.001473
22753.250000,1,0.990676,0.994727,0.992787,0.001158
22753.500000,1,0.975822,0.979114,0.977663,0.000963
22753.750000,1,0.969576,0.970718,0.970140,0.000298
22754.000000,1,0.966242,0.967520,0.967045,0.000406
22754.250000,1,0.960647,0.962676,0.962020,0.000614
22754.500000,1,0.946510,0.950911,0.949222,0.001268
22754.750000,1,0.925004,0.930891,0.928361,0.001898
22755.000000,1,0.900216,0.905520,0.903330,0.001630
22755.250000,1,0.875853,0.881629,0.879382,0.001736
22755.500000,1,0.851482,0.857971,0.855210,0.001871
22755.750000,1,0.821934,0.829801,0.826325,0.002358
22756.000000,1,0.783371,0.792668,0.788963,0.002914
22756.250000,1,0.736384,0.746697,0.742734,0.003297
22756.500000,1,0.688094,0.698599,0.694060,0.003306
22756.750000,1,0.642433,0.651942,0.648028,0.002959
22757.000000,1,0.601941,0.609822,0.606535,0.002612
22757.250000,1,0.561462,0.570507,0.566535,0.002909
22757.500000,1,0.518853,0.528096,0.524163,0.003006
22757.750000,1,0.472226,0.482136,0.478040,0.003177
22758.000000,1,0.425994,0.435356,0.431226,0.003027
22758.250000,1,0.383662,0.392226,0.388464,0.002723
22758.500000,1,0.349093,0.355531,0.352689,0.002117
22758.750000,1,0.320594,0.325761,0.323568,0.001693
22759.000000,1,0.296699,0.301474,0.299600,0.001564
22759.250000,1,0.277222,0.280829,0.279214,0.001185
22759.500000,1,0.260777,0.263841,0.262472,0.000927
22759.750000,1,0.249906,0.251656,0.250891,0.000603
22760.000000,2,0.311985,0.313115,0.312598,0.000351
22760.250000,2,0.314131,0.315711,0.314682,0.000438
22760.500000,2,0.319865,0.322215,0.320692,0.000633
22760.750000,2,0.328036,0.330932,0.329281,0.000766
22761.000000,2,0.338877,0.342203,0.340133,0.000923
22761.250000,2,0.352488,0.356583,0.354308,0.001141
22761.500000,2,0.372193,0.377444,0.374210,0.001577
22761.750000,2,0.398367,0.405611,0.401418,0.002194
22762.000000,2,0.432285,0.440684,0.435691,0.002553
22762.250000,2,0.470030,0.478843,0.473825,0.002706
22762.500000,2,0.508790,0.516991,0.512450,0.002540
22762.750000,2,0.545442,0.553277,0.549060,0.002385
22763.000000,2,0.582300,0.590575,0.585933,0.002607
22763.250000,2,0.621401,0.631202,0.626020,0.002964
22763.500000,2,0.665520,0.675802,0.670063,0.003119
22763.750000,2,0.710967,0.720922,0.715199,0.003101
22764.000000,2,0.752046,0.759518,0.755337,0.002411
22764.250000,2,0.784235,0.790564,0.786876,0.001986
22764.500000,2,0.809561,0.814633,0.811874,0.001561
22764.750000,2,0.832879,0.838427,0.835210,0.001772
22765.000000,2,0.858886,0.865131,0.861578,0.001922
22765.250000,2,0.886027,0.892289,0.888643,0.001922
22765.500000,2,0.909801,0.914054,0.911514,0.001221
22765.750000,2,0.923300,0.926262,0.924851,0.000874
22766.000000,2,0.929877,0.931377,0.930467,0.000505
22766.250000,2,0.933453,0.935518,0.934390,0.000699
22766.500000,2,0.940808,0.944154,0.942634,0.000891
22766.750000,2,0.952519,0.956821,0.954753,0.001118
22767.000000,2,0.964915,0.968040,0.966299,0.000861
22767.250000,2,0.968865,0.969859,0.969419,0.000372
22767.500000,2,0.963658,0.965973,0.964651,0.000635
22767.750000,2,0.956488,0.959416,0.958151,0.000775
22768.000000,2,0.956716,0.959810,0.958117,0.000818
22768.250000,2,0.966428,0.971336,0.968214,0.001415
22768.500000,2,0.983025,0.989201,0.985627,0.001614
22768.750000,2,0.999189,1.003920,1.001252,0.001202
22769.000000,2,1.008145,1.011104,1.009162,0.000787
22769.250000,2,1.007416,1.009277,1.008186,0.000541
22769.500000,2,1.004629,1.007017,1.005881,0.000661
22769.750000,2,1.007119,1.010221,1.008384,0.000831
22770.000000,2,1.014890,1.019560,1.016870,0.001205
22770.250000,2,1.025102,1.029290,1.026735,0.001090
22770.500000,2,1.031659,1.033950,1.032603,0.000565
22770.750000,2,1.030981,1.032844,1.031546,0.000651
22771.000000,2,1.027998,1.029732,1.028739,0.000648
22771.250000,2,1.028335,1.030847,1.029227,0.000767
22771.500000,2,1.034217,1.037575,1.035299,0.000922
22771.750000,2,1.042899,1.045528,1.044135,0.000726
22772.000000,2,1.050495,1.051564,1.051034,0.000332
22772.250000,2,1.049621,1.051534,1.050396,0.000526
22772.500000,2,1.048644,1.049644,1.049012,0.000297
22772.750000,2,1.051025,1.052308,1.051767,0.000361
22773.000000,2,1.059779,1.062218,1.061003,0.000811
22773.250000,2,1.073023,1.075132,1.073945,0.000667
22773.500000,2,1.082352,1.083820,1.082984,0.000511
22773.750000,2,1.081620,1.084600,1.083185,0.000743
22774.000000,2,1.074550,1.077165,1.075977,0.000845
22774.250000,2,1.067470,1.069775,1.068636,0.000619
22774.500000,2,1.067615,1.069336,1.068465,0.000434
22774.750000,2,1.075319,1.077532,1.076399,0.000713
22775.000000,2,1.086948,1.089503,1.088011,0.000885
22775.250000,2,1.097027,1.098636,1.097821,0.000502
22775.500000,2,1.104024,1.105448,1.104580,0.000429
22775.750000,2,1.110560,1.112468,1.111300,0.000588
22776.000000,2,1.122441,1.125382,1.124045,0.001077
22776.250000,2,1.137575,1.141892,1.139889,0.001452
22776.500000,2,1.155077,1.157397,1.156119,0.000750
22776.750000,2,1.163114,1.164523,1.163933,0.000399
22777.000000,2,1.160831,1.162991,1.162131,0.000634
22777.250000,2,1.154947,1.158014,1.156774,0.000875
22777.500000,2,1.157575,1.159305,1.158335,0.000542
22777.750000,2,1.170511,1.174197,1.172324,0.001277
22778.000000,2,1.193460,1.198117,1.196106,0.001593
22778.250000,2,1.216800,1.220652,1.218979,0.001335
22778.500000,2,1.230368,1.232562,1.231700,0.000752
22778.750000,2,1.231467,1.233091,1.232132,0.000509
22779.000000,2,1.227419,1.229708,1.228578,0.000714
22779.250000,2,1.229399,1.231999,1.230703,0.000784
22779.500000,2,1.241836,1.245797,1.243452,0.001232
22779.750000,2,1.259597,1.264134,1.261911,0.001380
22780.000000,2,1.276700,1.279745,1.278222,0.000901
22780.250000,2,1.284260,1.286933,1.285586,0.000840
22780.500000,2,1.286326,1.288524,1.287401,0.000733
22780.750000,2,1.288683,1.291141,1.290047,0.000675
22781.000000,2,1.295191,1.298478,1.297091,0.001026
22781.250000,2,1.304651,1.306462,1.305643,0.000607
22781.500000,2,1.307265,1.309264,1.308524,0.000617
22781.750000,2,1.298648,1.303281,1.301760,0.001243
22782.000000,2,1.286849,1.291055,1.289861,0.001175
22782.250000,2,1.281199,1.282825,1.282078,0.000491
22782.500000,2,1.285720,1.287350,1.286706,0.000514
22782.750000,2,1.300285,1.304225,1.302754,0.001235
22783.000000,2,1.318946,1.321936,1.320793,0.001054
22783.250000,2,1.331962,1.334029,1.333000,0.000633
22783.500000,2,1.333002,1.336437,1.335586,0.001022
22783.750000,2,1.335469,1.337015,1.336065,0.000469
22784.000000,2,1.341918,1.344156,1.343010,0.000786
22784.250000,2,1.357196,1.360796,1.359317,0.001278
22784.500000,2,1.375177,1.378968,1.377429,0.001198
22784.750000,2,1.386235,1.389092,1.387520,0.000922
22785.000000,2,1.380853,1.385692,1.383677,0.001333
22785.250000,2,1.368642,1.373490,1.371722,0.001305
22785.500000,2,1.361783,1.365111,1.363735,0.000830
22785.750000,2,1.365462,1.367366,1.366644,0.000603
22786.000000,2,1.377126,1.380039,1.378693,0.001049
22786.250000,2,1.387363,1.389504,1.388291,0.000652
22786.500000,2,1.381616,1.384604,1.383374,0.000953
22786.750000,2,1.358057,1.365101,1.362693,0.002023
22787.000000,2,1.329437,1.337827,1.334374,0.002316
22787.250000,2,1.303368,1.309576,1.306879,0.001785
22787.500000,2,1.279890,1.285399,1.282955,0.001611
22787.750000,2,1.249221,1.257465,1.254188,0.002468
22788.000000,2,1.202496,1.214615,1.209372,0.003748
22788.250000,2,1.136640,1.151824,1.145210,0.004939
22788.500000,2,1.059678,1.075729,1.069251,0.005001
22788.750000,2,0.984817,0.998840,0.992692,0.004681
22789.000000,2,0.916533,0.928914,0.923151,0.004216
22789.250000,2,0.852005,0.863794,0.858646,0.004014
22789.500000,2,0.785660,0.798952,0.793062,0.004377
22789.750000,2,0.713404,0.727948,0.721665,0.004885
22790.000000,2,0.638040,0.653059,0.646161,0.004989
22790.250000,2,0.565648,0.578913,0.572864,0.004606
22790.500000,2,0.501216,0.513150,0.507587,0.004000
22790.750000,2,0.447772,0.457120,0.452790,0.003300
22791.000000,2,0.404127,0.411441,0.407829,0.002632
22791.250000,2,0.368405,0.374268,0.371332,0.002122
22791.500000,2,0.341492,0.345713,0.343478,0.001621
22791.750000,2,0.324132,0.326857,0.325475,0.000987
22792.000000,3,0.295573,0.297586,0.296668,0.000635
22792.250000,3,0.300459,0.302677,0.301472,0.000809
22792.500000,3,0.311591,0.316038,0.313834,0.001385
22792.750000,3,0.331033,0.335742,0.333149,0.001594
22793.000000,3,0.352877,0.358985,0.355807,0.001882
22793.250000,3,0.380374,0.386427,0.383161,0.002036
22793.500000,3,0.411829,0.419880,0.415495,0.002608
22793.750000,3,0.452182,0.461266,0.456231,0.003149
22794.000000,3,0.498525,0.509525,0.503525,0.003570
22794.250000,3,0.551610,0.562638,0.556409,0.003737
22794.500000,3,0.603862,0.614726,0.608611,0.003487
22794.750000,3,0.655497,0.665776,0.659835,0.003406
22795.000000,3,0.703715,0.714092,0.708118,0.003332
22795.250000,3,0.753224,0.763154,0.757510,0.003231
22795.500000,3,0.801345,0.812060,0.805786,0.003282
22795.750000,3,0.847662,0.855933,0.851084,0.002619
22796.000000,3,0.884770,0.891966,0.888091,0.002284
22796.250000,3,0.914904,0.920222,0.917158,0.001656
22796.500000,3,0.938672,0.946161,0.941844,0.002129
22796.750000,3,0.966633,0.972979,0.969248,0.001995
22797.000000,3,0.996634,1.005044,1.000387,0.002373
22797.250000,3,1.028687,1.035878,1.032236,0.001993
22797.500000,3,1.052847,1.057317,1.054914,0.001317
22797.750000,3,1.065046,1.066728,1.065552,0.000518
22798.000000,3,1.065183,1.066439,1.065947,0.000377
22798.250000,3,1.067909,1.069629,1.068671,0.000536
22798.500000,3,1.075325,1.080454,1.077696,0.001443
22798.750000,3,1.093881,1.099720,1.096005,0.001646
22799.000000,3,1.111550,1.116408,1.113680,0.001293
22799.250000,3,1.123153,1.125506,1.123956,0.000667
22799.500000,3,1.121933,1.123980,1.123014,0.000599
22799.750000,3,1.118540,1.119894,1.119257,0.000473
22800.000000,3,1.121195,1.196598,1.150444,0.028186
22800.250000,3,1.131174,1.134936,1.132330,0.001026
22800.500000,3,1.147756,1.153474,1.150169,0.001522
22800.750000,3,1.166639,1.170547,1.168362,0.001038
22801.000000,3,1.176878,1.179503,1.178301,0.000815
22801.250000,3,1.180125,1.180853,1.180503,0.000250
22801.500000,3,1.178687,1.180844,1.179348,0.000615
22801.750000,3,1.181044,1.182538,1.181766,0.000503
22802.000000,3,1.185055,1.186969,1.186166,0.000603
22802.250000,3,1.187917,1.189244,1.188665,0.000422
22802.500000,3,1.181736,1.184316,1.183058,0.000859
22802.750000,3,1.170473,1.173304,1.171934,0.000919
22803.000000,3,1.158636,1.161299,1.160071,0.000728
22803.250000,3,1.155072,1.156230,1.155452,0.000357
22803.500000,3,1.156194,1.157849,1.156963,0.000637
22803.750000,3,1.161819,1.163244,1.162485,0.000455
22804.000000,3,1.164098,1.165464,1.164682,0.000426
22804.250000,3,1.160257,1.162459,1.161563,0.000645
22804.500000,3,1.155051,1.157237,1.156007,0.000754
22804.750000,3,1.153228,1.154867,1.153999,0.000603
22805.000000,3,1.155600,1.157841,1.156735,0.000697
22805.250000,3,1.161603,1.163633,1.162953,0.000610
22805.500000,3,1.165101,1.167589,1.165876,0.000731
22805.750000,3,1.164017,1.166651,1.165240,0.000799
22806.000000,3,1.161605,1.163256,1.162531,0.000513
22806.250000,3,1.161525,1.163934,1.162932,0.000788
22806.500000,3,1.164200,1.165888,1.165187,0.000468
22806.750000,3,1.164098,1.166583,1.165435,0.000786
22807.000000,3,1.153090,1.156963,1.155274,0.001131
22807.250000,3,1.131146,1.137443,1.134491,0.001840
22807.500000,3,1.106897,1.111275,1.109387,0.001433
22807.750000,3,1.090896,1.094663,1.093101,0.000983
22808.000000,3,1.091875,1.093922,1.093096,0.000702
22808.250000,3,1.107547,1.113447,1.110601,0.001769
22808.500000,3,1.131926,1.136645,1.134450,0.001659
22808.750000,3,1.152770,1.156763,1.154971,0.001371
22809.000000,3,1.161214,1.164061,1.162337,0.000816
22809.250000,3,1.160126,1.162331,1.161449,0.000640
22809.500000,3,1.159064,1.160756,1.159841,0.000512
22809.750000,3,1.163876,1.165884,1.165061,0.000622
22810.000000,3,1.171985,1.174460,1.173442,0.000794
22810.250000,3,1.178239,1.179699,1.178968,0.000430
22810.500000,3,1.172053,1.175548,1.174474,0.001002
22810.750000,3,1.162390,1.165045,1.164295,0.000817
22811.000000,3,1.155641,1.157603,1.156563,0.000630
22811.250000,3,1.158729,1.161443,1.160254,0.000886
22811.500000,3,1.173117,1.176838,1.174968,0.001377
22811.750000,3,1.192327,1.195979,1.194511,0.001403
22812.000000,3,1.205731,1.208185,1.206733,0.000842
22812.250000,3,1.208533,1.210455,1.209477,0.000531
22812.500000,3,1.203524,1.205841,1.204830,0.000711
22812.750000,3,1.203096,1.204148,1.203775,0.000326
22813.000000,3,1.207168,1.210585,1.208965,0.000996
22813.250000,3,1.218455,1.220349,1.219152,0.000582
22813.500000,3,1.224110,1.226577,1.225213,0.000739
22813.750000,3,1.222536,1.224300,1.223506,0.000590
22814.000000,3,1.213294,1.216745,1.214778,0.001049
22814.250000,3,1.207690,1.209190,1.208593,0.000441
22814.500000,3,1.207443,1.210511,1.209400,0.000891
22814.750000,3,1.217236,1.220197,1.218776,0.000834
22815.000000,3,1.226476,1.230214,1.228279,0.001228
22815.250000,3,1.233152,1.234110,1.233711,0.000294
22815.500000,3,1.230822,1.232817,1.232013,0.000687
22815.750000,3,1.229143,1.229935,1.229564,0.000273
22816.000000,3,1.229695,1.232004,1.230791,0.000689
22816.250000,3,1.236024,1.237149,1.236494,0.000372
22816.500000,3,1.238655,1.240728,1.239733,0.000663
22816.750000,3,1.234147,1.237216,1.235854,0.000851
22817.000000,3,1.221481,1.225010,1.223094,0.001177
22817.250000,3,1.206976,1.211321,1.209428,0.001365
22817.500000,3,1.198105,1.201282,1.199615,0.000971
22817.750000,3,1.194709,1.196919,1.196363,0.000623
22818.000000,3,1.188839,1.192083,1.190359,0.000972
22818.250000,3,1.169728,1.175970,1.172910,0.001958
22818.500000,3,1.136058,1.144591,1.140092,0.002793
22818.750000,3,1.095626,1.104942,1.100615,0.002823
22819.000000,3,1.061330,1.067827,1.064565,0.002061
22819.250000,3,1.038246,1.042346,1.040275,0.001325
22819.500000,3,1.021567,1.026224,1.024060,0.001389
22819.750000,3,1.004718,1.009576,1.006869,0.001604
22820.000000,3,0.973256,0.981416,0.977135,0.002605
22820.250000,3,0.925593,0.937133,0.931651,0.003446
22820.500000,3,0.868951,0.881670,0.875491,0.003896
22820.750000,3,0.812287,0.823912,0.818418,0.003761
22821.000000,3,0.756946,0.768018,0.762654,0.003512
22821.250000,3,0.700926,0.712613,0.707028,0.003650
22821.500000,3,0.639475,0.652175,0.645890,0.004116
22821.750000,3,0.574950,0.587975,0.582003,0.004116
22822.000000,3,0.512595,0.524777,0.519026,0.003784
22822.250000,3,0.459575,0.469322,0.464816,0.003160
22822.500000,3,0.417080,0.424828,0.420793,0.002411
22822.750000,3,0.384256,0.389980,0.387403,0.001859
22823.000000,3,0.357413,0.362468,0.359633,0.001551
22823.250000,3,0.334361,0.338158,0.336277,0.001270
22823.500000,3,0.314531,0.317983,0.316142,0.001115
22823.750000,3,0.301772,0.303635,0.302721,0.000567
22824.000000,4,0.293527,0.294551,0.294185,0.000398
22824.250000,4,0.298314,0.300593,0.299580,0.000794
22824.500000,4,0.312651,0.316325,0.314528,0.001309
22824.750000,4,0.335615,0.340736,0.338224,0.001773
22825.000000,4,0.365363,0.371631,0.368613,0.002111
22825.250000,4,0.400658,0.408479,0.404494,0.002641
22825.500000,4,0.441774,0.450756,0.446262,0.002985
22825.750000,4,0.489858,0.500353,0.495214,0.003542
22826.000000,4,0.544765,0.556249,0.550315,0.003836
22826.250000,4,0.604517,0.616497,0.610269,0.003986
22826.500000,4,0.666447,0.678837,0.672466,0.004028
22826.750000,4,0.729059,0.741722,0.735372,0.004220
22827.000000,4,0.789965,0.801953,0.796157,0.003960
22827.250000,4,0.848126,0.859411,0.854255,0.003771
22827.500000,4,0.900931,0.910579,0.906255,0.003337
22827.750000,4,0.946460,0.955585,0.952024,0.003022
22828.000000,4,0.987740,0.995384,0.992562,0.002701
22828.250000,4,1.026737,1.034611,1.031286,0.002682
22828.500000,4,1.066720,1.074551,1.071327,0.002728
22828.750000,4,1.108127,1.117034,1.113652,0.002919
22829.000000,4,1.146875,1.153868,1.151225,0.002380
22829.250000,4,1.175522,1.180750,1.178472,0.001523
22829.500000,4,1.188621,1.192167,1.191000,0.001040
22829.750000,4,1.192598,1.195914,1.194555,0.000959
22830.000000,4,1.196590,1.199371,1.198221,0.000751
22830.250000,4,1.205983,1.209661,1.208779,0.001082
22830.500000,4,1.220775,1.223259,1.222246,0.000861
22830.750000,4,1.228181,1.230566,1.229518,0.000796
22831.000000,4,1.217389,1.222677,1.220908,0.001545
22831.250000,4,1.194887,1.201964,1.199227,0.001853
22831.500000,4,1.174060,1.178983,1.176924,0.001547
22831.750000,4,1.166142,1.167654,1.166972,0.000447
22832.000000,4,1.172226,1.174937,1.173308,0.000968
22832.250000,4,1.184537,1.186758,1.185540,0.000642
22832.500000,4,1.187020,1.189312,1.188219,0.000590
22832.750000,4,1.169229,1.174701,1.172482,0.001714
22833.000000,4,1.140877,1.147331,1.144417,0.002187
22833.250000,4,1.119747,1.122765,1.121303,0.001024
22833.500000,4,1.115996,1.118385,1.117248,0.000778
22833.750000,4,1.133265,1.138002,1.135030,0.001484
22834.000000,4,1.159776,1.166949,1.162910,0.002024
22834.250000,4,1.181877,1.184811,1.183092,0.000859
22834.500000,4,1.181491,1.184218,1.182719,0.000743
22834.750000,4,1.166495,1.169845,1.168008,0.001254
22835.000000,4,1.153275,1.156238,1.154757,0.000759
22835.250000,4,1.154099,1.158063,1.155581,0.001103
22835.500000,4,1.167454,1.172143,1.169230,0.001381
22835.750000,4,1.182535,1.185286,1.183620,0.000902
22836.000000,4,1.182552,1.184716,1.183683,0.000614
22836.250000,4,1.165184,1.169795,1.167903,0.001454
22836.500000,4,1.145506,1.149385,1.147202,0.001281
22836.750000,4,1.136969,1.138961,1.138094,0.000659
22837.000000,4,1.145653,1.150126,1.147445,0.001247
22837.250000,4,1.165844,1.170893,1.168058,0.001448
22837.500000,4,1.182524,1.185649,1.184065,0.000924
22837.750000,4,1.179890,1.183272,1.181282,0.001051
22838.000000,4,1.157347,1.162882,1.160617,0.001691
22838.250000,4,1.135907,1.140749,1.137953,0.001479
22838.500000,4,1.126008,1.128816,1.127376,0.000748
22838.750000,4,1.133752,1.137821,1.135563,0.001159
22839.000000,4,1.153324,1.159193,1.155890,0.001708
22839.250000,4,1.174275,1.177681,1.175943,0.001038
22839.500000,4,1.182067,1.184608,1.183713,0.000822
22839.750000,4,1.178084,1.180423,1.179225,0.000700
22840.000000,4,1.180454,1.187879,1.185577,0.002322
22840.250000,4,1.161678,1.164565,1.162759,0.000743
22840.500000,4,1.159685,1.162532,1.161196,0.000837
22840.750000,4,1.162790,1.165017,1.163999,0.000656
22841.000000,4,1.164231,1.165831,1.165008,0.000462
22841.250000,4,1.162668,1.164526,1.163743,0.000537
22841.500000,4,1.160751,1.162085,1.161333,0.000433
22841.750000,4,1.161031,1.163066,1.161724,0.000562
22842.000000,4,1.163109,1.165396,1.163801,0.000681
22842.250000,4,1.165336,1.168341,1.166692,0.000893
22842.500000,4,1.166898,1.169491,1.168514,0.000764
22842.750000,4,1.169427,1.171629,1.170198,0.000651
22843.000000,4,1.171737,1.174070,1.172648,0.000721
22843.250000,4,1.175042,1.176743,1.175585,0.000499
22843.500000,4,1.173821,1.176198,1.174867,0.000757
22843.750000,4,1.166916,1.170114,1.167894,0.001029
22844.000000,4,1.152931,1.156557,1.154567,0.001077
22844.250000,4,1.141524,1.143488,1.142393,0.000568
22844.500000,4,1.137273,1.139623,1.138139,0.000774
22844.750000,4,1.145400,1.149480,1.146796,0.001223
22845.000000,4,1.161268,1.167262,1.163273,0.001830
22845.250000,4,1.177928,1.182885,1.179871,0.001337
22845.500000,4,1.185722,1.187087,1.186205,0.000412
22845.750000,4,1.182461,1.184308,1.182977,0.000612
22846.000000,4,1.174605,1.176449,1.175631,0.000534
22846.250000,4,1.170785,1.172365,1.171850,0.000441
22846.500000,4,1.169580,1.170940,1.170413,0.000356
22846.750000,4,1.164175,1.166473,1.165826,0.000663
22847.000000,4,1.147392,1.152066,1.149950,0.001516
22847.250000,4,1.121653,1.127212,1.124415,0.001790
22847.500000,4,1.097013,1.101193,1.099294,0.001388
22847.750000,4,1.087310,1.088166,1.087800,0.000307
22848.000000,4,1.093837,1.097638,1.095245,0.001178
22848.250000,4,1.114911,1.120130,1.117024,0.001574
22848.500000,4,1.136018,1.139072,1.137747,0.001099
22848.750000,4,1.144164,1.145431,1.144913,0.000456
22849.000000,4,1.133091,1.137508,1.135195,0.001360
22849.250000,4,1.115985,1.119791,1.118062,0.001079
22849.500000,4,1.105292,1.107078,1.106092,0.000670
22849.750000,4,1.104026,1.105201,1.104693,0.000452
22850.000000,4,1.105268,1.107068,1.106340,0.000565
22850.250000,4,1.100019,1.104033,1.102086,0.001197
22850.500000,4,1.080280,1.086146,1.083847,0.001781
22850.750000,4,1.054410,1.060176,1.057411,0.001829
22851.000000,4,1.027843,1.033235,1.030796,0.001797
22851.250000,4,1.006113,1.010451,1.008404,0.001384
22851.500000,4,0.982077,0.987833,0.985115,0.001988
22851.750000,4,0.946561,0.955916,0.951517,0.002729
22852.000000,4,0.895003,0.906121,0.901110,0.003557
22852.250000,4,0.833596,0.846098,0.840567,0.004054
22852.500000,4,0.774392,0.785717,0.780508,0.003623
