# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.277979,0.279250,0.278438,0.000354
22528.250000,1,0.279341,0.280965,0.279970,0.000525
22528.500000,1,0.283695,0.285723,0.284519,0.000635
22528.750000,1,0.290551,0.292291,0.291464,0.000679
22529.000000,1,0.299763,0.302378,0.301192,0.000889
22529.250000,1,0.311995,0.314787,0.313593,0.000926
22529.500000,1,0.327527,0.330950,0.329607,0.001274
22529.750000,1,0.347305,0.350959,0.349549,0.001382
22530.000000,1,0.371184,0.375972,0.374074,0.001737
22530.250000,1,0.398988,0.404265,0.402206,0.001861
22530.500000,1,0.429535,0.434885,0.432928,0.001936
22530.750000,1,0.461553,0.466599,0.464632,0.001867
22531.000000,1,0.492943,0.499078,0.496785,0.002129
22531.250000,1,0.526261,0.531819,0.529531,0.002035
22531.500000,1,0.560563,0.566303,0.563831,0.001981
22531.750000,1,0.595673,0.601073,0.599007,0.002029
22532.000000,1,0.630396,0.636297,0.633887,0.001934
22532.250000,1,0.663177,0.668417,0.666209,0.001949
22532.500000,1,0.692489,0.696913,0.695068,0.001424
22532.750000,1,0.718943,0.722908,0.721528,0.001415
22533.000000,1,0.744439,0.748602,0.747023,0.001483
22533.250000,1,0.769696,0.774339,0.772268,0.001613
22533.500000,1,0.794432,0.798873,0.797023,0.001490
22533.750000,1,0.816798,0.820422,0.818820,0.001174
22534.000000,1,0.834297,0.837128,0.835879,0.000907
22534.250000,1,0.847561,0.849597,0.848472,0.000669
22534.500000,1,0.857219,0.859158,0.858386,0.000659
22534.750000,1,0.867652,0.868952,0.868189,0.000469
22535.000000,1,0.877760,0.879621,0.878821,0.000619
22535.250000,1,0.887949,0.889392,0.888840,0.000510
22535.500000,1,0.895733,0.897565,0.896873,0.000590
22535.750000,1,0.901310,0.903106,0.902443,0.000585
22536.000000,1,0.906822,0.908383,0.907598,0.000520
22536.250000,1,0.912800,0.914382,0.913487,0.000477
22536.500000,1,0.920667,0.922761,0.921861,0.000641
22536.750000,1,0.930067,0.932506,0.931130,0.000764
22537.000000,1,0.938904,0.940772,0.939858,0.000523
22537.250000,1,0.944631,0.946942,0.945690,0.000758
22537.500000,1,0.947143,0.950125,0.948693,0.000919
22537.750000,1,0.950930,0.952205,0.951806,0.000378
22538.000000,1,0.957585,0.959946,0.958982,0.000758
22538.250000,1,0.969778,0.972073,0.971015,0.000768
22538.500000,1,0.985798,0.989464,0.987923,0.001315
22538.750000,1,1.002115,1.005505,1.003940,0.001087
22539.000000,1,1.018868,1.020908,1.020132,0.000754
22539.250000,1,1.031245,1.033942,1.033075,0.000973
22539.500000,1,1.044296,1.046999,1.045851,0.000837
22539.750000,1,1.057828,1.060514,1.059682,0.000792
22540.000000,1,1.074116,1.077156,1.075539,0.000883
22540.250000,1,1.089719,1.092738,1.091459,0.001016
22540.500000,1,1.103499,1.107762,1.106147,0.001352
22540.750000,1,1.117119,1.119876,1.118645,0.000893
22541.000000,1,1.128797,1.131091,1.129954,0.000761
22541.250000,1,1.139970,1.143025,1.142162,0.000936
22541.500000,1,1.154175,1.156670,1.155734,0.000856
22541.750000,1,1.167271,1.171206,1.169794,0.001222
22542.000000,1,1.181648,1.183640,1.182486,0.000597
22542.250000,1,1.191519,1.193906,1.192607,0.000750
22542.500000,1,1.199895,1.201737,1.200973,0.000558
22542.750000,1,1.207102,1.209114,1.208103,0.000641
22543.000000,1,1.215826,1.218686,1.216780,0.000834
22543.250000,1,1.224698,1.227279,1.225874,0.000827
22543.500000,1,1.233849,1.236895,1.235231,0.001085
22543.750000,1,1.242709,1.244927,1.243483,0.000666
22544.000000,1,1.249030,1.250884,1.249937,0.000494
22544.250000,1,1.255618,1.257802,1.256285,0.000654
22544.500000,1,1.263145,1.265261,1.264096,0.000741
22544.750000,1,1.272759,1.275280,1.274010,0.000858
22545.000000,1,1.284912,1.288025,1.286201,0.001038
22545.250000,1,1.295906,1.299151,1.297422,0.000935
22545.500000,1,1.305390,1.307328,1.306489,0.000510
22545.750000,1,1.311809,1.313705,1.312663,0.000645
22546.000000,1,1.316790,1.320123,1.318529,0.000972
22546.250000,1,1.324471,1.326480,1.325374,0.000730
22546.500000,1,1.332535,1.334732,1.333638,0.000757
22546.750000,1,1.341295,1.343583,1.342474,0.000766
22547.000000,1,1.348179,1.349186,1.348497,0.000318
22547.250000,1,1.349874,1.351214,1.350528,0.000364
22547.500000,1,1.349447,1.351254,1.350277,0.000551
22547.750000,1,1.348268,1.349586,1.349032,0.000449
22548.000000,1,1.349040,1.351110,1.349848,0.000685
22548.250000,1,1.351063,1.353373,1.352089,0.000686
22548.500000,1,1.353262,1.356682,1.355456,0.001008
22548.750000,1,1.356218,1.358816,1.357355,0.000768
22549.000000,1,1.354868,1.357731,1.356159,0.000866
22549.250000,1,1.350618,1.353621,1.352290,0.001029
22549.500000,1,1.346521,1.348971,1.347965,0.000850
22549.750000,1,1.343444,1.346535,1.345000,0.000996
22550.000000,1,1.343453,1.346131,1.345106,0.000973
22550.250000,1,1.346083,1.347928,1.347144,0.000624
22550.500000,1,1.346931,1.350435,1.349007,0.001281
22550.750000,1,1.348077,1.350513,1.349442,0.000875
22551.000000,1,1.347392,1.349226,1.348431,0.000710
22551.250000,1,1.345776,1.348232,1.347551,0.000738
22551.500000,1,1.345888,1.348635,1.347263,0.000982
22551.750000,1,1.347473,1.349402,1.348420,0.000680
22552.000000,1,1.350193,1.352243,1.350936,0.000733
22552.250000,1,1.351767,1.353855,1.352606,0.000623
22552.500000,1,1.352255,1.354930,1.353222,0.000812
22552.750000,1,1.350890,1.353105,1.352073,0.000763
22553.000000,1,1.351073,1.352084,1.351415,0.000365
22553.250000,1,1.352187,1.353649,1.352808,0.000546
22553.500000,1,1.355318,1.357344,1.356101,0.000615
22553.750000,1,1.359213,1.360463,1.359780,0.000429
22554.000000,1,1.360473,1.361495,1.360980,0.000376
22554.250000,1,1.356432,1.358008,1.357167,0.000441
22554.500000,1,1.344519,1.348169,1.346650,0.001111
22554.750000,1,1.328186,1.332327,1.330205,0.001388
22555.000000,1,1.306405,1.310776,1.308611,0.001316
22555.250000,1,1.279843,1.284575,1.282078,0.001713
22555.500000,1,1.246569,1.253308,1.249634,0.002416
22555.750000,1,1.205289,1.212842,1.208766,0.002738
22556.000000,1,1.155092,1.164991,1.159548,0.003203
22556.250000,1,1.096302,1.108049,1.101969,0.003717
22556.500000,1,1.034333,1.044901,1.038924,0.003756
22556.750000,1,0.967010,0.979114,0.972343,0.003929
22557.000000,1,0.898872,0.910624,0.903771,0.003969
22557.250000,1,0.827252,0.839714,0.832444,0.004073
22557.500000,1,0.753073,0.765269,0.758266,0.004176
22557.750000,1,0.676538,0.689418,0.682320,0.004287
22558.000000,1,0.602104,0.615098,0.607964,0.004160
22558.250000,1,0.533088,0.544261,0.538142,0.003794
22558.500000,1,0.471234,0.480865,0.475534,0.003321
22558.750000,1,0.417636,0.425727,0.421165,0.002708
22559.000000,1,0.371740,0.378801,0.375016,0.002321
22559.250000,1,0.334658,0.340573,0.337500,0.001796
22559.500000,1,0.307166,0.311500,0.309551,0.001385
22559.750000,1,0.290681,0.292797,0.291783,0.000650
22560.000000,2,0.260912,0.261654,0.261351,0.000252
22560.250000,2,0.264749,0.266430,0.265625,0.000536
22560.500000,2,0.274480,0.277046,0.275958,0.000877
22560.750000,2,0.292732,0.296370,0.294808,0.001314
22561.000000,2,0.316567,0.321107,0.319046,0.001653
22561.250000,2,0.347872,0.353033,0.350771,0.001857
22561.500000,2,0.382937,0.389521,0.386664,0.002212
22561.750000,2,0.424740,0.432011,0.428957,0.002493
22562.000000,2,0.469790,0.478111,0.474569,0.002946
22562.250000,2,0.519883,0.528219,0.524862,0.002826
22562.500000,2,0.570867,0.578929,0.575374,0.002782
22562.750000,2,0.622864,0.630885,0.627723,0.002860
22563.000000,2,0.673276,0.681378,0.677950,0.002885
22563.250000,2,0.725209,0.732833,0.729586,0.002791
22563.500000,2,0.774864,0.783229,0.779633,0.002892
22563.750000,2,0.825627,0.833172,0.830006,0.002718
22564.000000,2,0.871192,0.878812,0.875727,0.002648
22564.250000,2,0.913334,0.918699,0.916700,0.001977
22564.500000,2,0.947113,0.951729,0.950030,0.001585
22564.750000,2,0.977623,0.982008,0.980314,0.001689
22565.000000,2,1.004456,1.009025,1.007315,0.001602
22565.250000,2,1.033002,1.037684,1.035657,0.001714
22565.500000,2,1.058887,1.062688,1.061202,0.001317
22565.750000,2,1.082824,1.087148,1.084959,0.001462
22566.000000,2,1.101288,1.103722,1.102866,0.000988
22566.250000,2,1.117441,1.120089,1.118863,0.000905
22566.500000,2,1.130677,1.133649,1.132627,0.001056
22566.750000,2,1.146715,1.148707,1.148035,0.000689
22567.000000,2,1.160723,1.162126,1.161470,0.000448
22567.250000,2,1.170722,1.173153,1.171950,0.000627
22567.500000,2,1.174206,1.175705,1.174980,0.000492
22567.750000,2,1.173168,1.174262,1.173627,0.000371
22568.000000,2,1.170580,1.171413,1.170905,0.000274
22568.250000,2,1.171053,1.172945,1.172170,0.000561
22568.500000,2,1.177331,1.179198,1.178419,0.000581
22568.750000,2,1.189106,1.191419,1.190261,0.000766
22569.000000,2,1.198566,1.200876,1.199859,0.000860
22569.250000,2,1.205417,1.206816,1.206252,0.000519
22569.500000,2,1.205619,1.206997,1.206355,0.000397
22569.750000,2,1.205810,1.206987,1.206427,0.000333
22570.000000,2,1.206688,1.208482,1.207605,0.000561
22570.250000,2,1.213344,1.214944,1.214210,0.000585
22570.500000,2,1.220037,1.221980,1.220978,0.000651
22570.750000,2,1.226412,1.227236,1.226829,0.000281
22571.000000,2,1.226400,1.227943,1.226985,0.000529
22571.250000,2,1.224303,1.226256,1.225539,0.000559
22571.500000,2,1.223759,1.225524,1.224881,0.000611
22571.750000,2,1.228422,1.229987,1.229371,0.000515
22572.000000,2,1.236964,1.238663,1.237694,0.000636
22572.250000,2,1.244966,1.246640,1.246032,0.000552
22572.500000,2,1.249820,1.251390,1.250620,0.000469
22572.750000,2,1.251488,1.252798,1.252040,0.000409
22573.000000,2,1.249777,1.250812,1.250345,0.000351
22573.250000,2,1.249756,1.250889,1.250417,0.000320
22573.500000,2,1.251219,1.253599,1.252317,0.000718
22573.750000,2,1.254654,1.256886,1.255830,0.000694
22574.000000,2,1.253913,1.255683,1.254852,0.000522
22574.250000,2,1.249176,1.251140,1.250284,0.000668
22574.500000,2,1.240872,1.242939,1.241510,0.000595
22574.750000,2,1.234262,1.235548,1.234782,0.000372
22575.000000,2,1.231032,1.232502,1.231645,0.000511
22575.250000,2,1.234196,1.235598,1.234669,0.000448
22575.500000,2,1.237426,1.239137,1.238047,0.000599
22575.750000,2,1.240061,1.241316,1.240665,0.000415
22576.000000,2,1.271489,1.292442,1.281469,0.007249
22576.250000,2,1.231097,1.232401,1.231675,0.000425
22576.500000,2,1.224196,1.226005,1.225151,0.000572
22576.750000,2,1.222772,1.223983,1.223461,0.000401
22577.000000,2,1.221979,1.223837,1.222777,0.000651
22577.250000,2,1.222635,1.224192,1.223326,0.000652
22577.500000,2,1.219710,1.221659,1.220556,0.000650
22577.750000,2,1.217164,1.218383,1.217645,0.000387
22578.000000,2,1.212982,1.214987,1.213794,0.000680
22578.250000,2,1.213666,1.216268,1.215087,0.000768
22578.500000,2,1.217638,1.220058,1.219060,0.000806
22578.750000,2,1.225238,1.227427,1.226213,0.000917
22579.000000,2,1.227809,1.230972,1.229493,0.001002
22579.250000,2,1.228040,1.230312,1.229204,0.000774
22579.500000,2,1.222732,1.225396,1.224244,0.000925
22579.750000,2,1.217897,1.221314,1.219376,0.000946
22580.000000,2,1.215469,1.217828,1.216698,0.000894
22580.250000,2,1.218142,1.220861,1.219630,0.000810
22580.500000,2,1.222003,1.223747,1.223269,0.000561
22580.750000,2,1.226609,1.228759,1.227697,0.000655
22581.000000,2,1.227043,1.229031,1.227918,0.000581
22581.250000,2,1.225503,1.226367,1.226004,0.000327
22581.500000,2,1.219109,1.220778,1.219956,0.000510
22581.750000,2,1.213149,1.214977,1.214140,0.000512
22582.000000,2,1.204867,1.207487,1.206162,0.000764
22582.250000,2,1.196997,1.198908,1.197865,0.000542
22582.500000,2,1.186415,1.188507,1.187473,0.000615
22582.750000,2,1.175899,1.178914,1.177731,0.001004
22583.000000,2,1.166009,1.168509,1.167024,0.000874
22583.250000,2,1.158025,1.160220,1.159502,0.000727
22583.500000,2,1.150915,1.152949,1.152078,0.000579
22583.750000,2,1.145328,1.147302,1.146738,0.000613
22584.000000,2,1.138394,1.140079,1.139154,0.000589
22584.250000,2,1.131525,1.132832,1.132198,0.000403
22584.500000,2,1.122568,1.123936,1.123072,0.000498
22584.750000,2,1.115341,1.116554,1.115789,0.000367
22585.000000,2,1.107004,1.108141,1.107546,0.000352
22585.250000,2,1.100069,1.101998,1.100731,0.000567
22585.500000,2,1.089938,1.091838,1.090891,0.000570
22585.750000,2,1.079013,1.081423,1.079963,0.000837
22586.000000,2,1.064023,1.066224,1.064953,0.000781
22586.250000,2,1.048708,1.051548,1.050050,0.001093
22586.500000,2,1.031408,1.034139,1.032478,0.000907
22586.750000,2,1.013301,1.016614,1.014830,0.001197
22587.000000,2,0.991549,0.995150,0.992940,0.001312
22587.250000,2,0.966527,0.971109,0.968303,0.001575
22587.500000,2,0.934364,0.940530,0.936926,0.001992
22587.750000,2,0.898450,0.905311,0.901296,0.002370
22588.000000,2,0.857183,0.865140,0.860596,0.002463
22588.250000,2,0.814440,0.821976,0.817080,0.002594
22588.500000,2,0.765392,0.773497,0.768840,0.002847
22588.750000,2,0.714949,0.724119,0.718935,0.002996
22589.000000,2,0.661210,0.670568,0.665139,0.003051
22589.250000,2,0.607262,0.616842,0.611222,0.003105
22589.500000,2,0.552865,0.561491,0.556604,0.002914
22589.750000,2,0.501847,0.510801,0.505517,0.002938
22590.000000,2,0.453047,0.461204,0.456446,0.002664
22590.250000,2,0.409929,0.417048,0.412979,0.002404
22590.500000,2,0.370998,0.377375,0.373532,0.002188
22590.750000,2,0.338480,0.343972,0.340686,0.001797
22591.000000,2,0.310476,0.314610,0.312113,0.001496
22591.250000,2,0.289037,0.292939,0.290559,0.001254
22591.500000,2,0.272701,0.275213,0.273731,0.000833
22591.750000,2,0.263931,0.265391,0.264484,0.000579
22592.000000,3,0.336148,0.337792,0.337049,0.000526
22592.250000,3,0.339608,0.340771,0.340222,0.000399
22592.500000,3,0.348516,0.350870,0.349891,0.000720
22592.750000,3,0.364150,0.367307,0.366190,0.001018
22593.000000,3,0.386890,0.391120,0.389421,0.001389
22593.250000,3,0.415354,0.421085,0.418832,0.001820
22593.500000,3,0.450554,0.457239,0.454638,0.002134
22593.750000,3,0.491051,0.498493,0.495484,0.002405
22594.000000,3,0.535830,0.543934,0.540623,0.002697
22594.250000,3,0.583781,0.591935,0.588363,0.002764
22594.500000,3,0.632515,0.641638,0.638054,0.003046
22594.750000,3,0.683008,0.692339,0.688212,0.003025
22595.000000,3,0.734432,0.743369,0.739565,0.002990
22595.250000,3,0.785227,0.793740,0.790016,0.002727
22595.500000,3,0.834319,0.843014,0.839256,0.002895
22595.750000,3,0.880221,0.887605,0.884634,0.002531
22596.000000,3,0.921906,0.927776,0.925045,0.002209
22596.250000,3,0.956534,0.961659,0.959029,0.001785
22596.500000,3,0.985492,0.990143,0.988169,0.001683
22596.750000,3,1.011653,1.016081,1.014182,0.001506
22597.000000,3,1.035443,1.039073,1.037516,0.001294
22597.250000,3,1.055207,1.059038,1.057085,0.001321
22597.500000,3,1.070034,1.072715,1.071585,0.000899
22597.750000,3,1.078885,1.081111,1.080027,0.000620
22598.000000,3,1.083175,1.084630,1.083842,0.000454
22598.250000,3,1.085711,1.087141,1.086326,0.000442
22598.500000,3,1.088888,1.090240,1.089580,0.000393
22598.750000,3,1.093551,1.094808,1.094360,0.000367
22599.000000,3,1.098238,1.100348,1.099336,0.000620
22599.250000,3,1.102244,1.103718,1.102848,0.000582
22599.500000,3,1.102261,1.104121,1.103169,0.000627
22599.750000,3,1.099784,1.102016,1.100895,0.000722
22600.000000,3,1.099546,1.102677,1.101017,0.000953
22600.250000,3,1.100837,1.102647,1.101718,0.000583
22600.500000,3,1.104729,1.106921,1.105651,0.000649
22600.750000,3,1.108894,1.110084,1.109578,0.000429
22601.000000,3,1.110894,1.111567,1.111152,0.000257
22601.250000,3,1.108318,1.110296,1.109114,0.000634
22601.500000,3,1.104809,1.107048,1.105892,0.000714
22601.750000,3,1.104141,1.106184,1.105069,0.000618
22602.000000,3,1.107177,1.109316,1.108562,0.000657
22602.250000,3,1.115279,1.117638,1.116491,0.000740
22602.500000,3,1.125141,1.126645,1.125997,0.000528
22602.750000,3,1.133460,1.136195,1.135059,0.000848
22603.000000,3,1.140443,1.142090,1.141367,0.000521
22603.250000,3,1.143994,1.145000,1.144485,0.000327
22603.500000,3,1.146462,1.147560,1.146962,0.000362
22603.750000,3,1.147337,1.148446,1.148005,0.000345
22604.000000,3,1.147545,1.149131,1.148363,0.000456
22604.250000,3,1.145210,1.146487,1.145759,0.000492
22604.500000,3,1.140497,1.142135,1.141143,0.000495
22604.750000,3,1.134805,1.135743,1.135331,0.000302
22605.000000,3,1.130735,1.133099,1.132043,0.000725
22605.250000,3,1.130423,1.131899,1.131055,0.000547
22605.500000,3,1.131108,1.132993,1.132177,0.000540
22605.750000,3,1.132095,1.133951,1.132955,0.000597
22606.000000,3,1.130554,1.132551,1.131867,0.000712
22606.250000,3,1.126897,1.129859,1.128247,0.000817
22606.500000,3,1.122334,1.124607,1.123157,0.000672
22606.750000,3,1.117680,1.119700,1.118534,0.000728
22607.000000,3,1.112748,1.114596,1.113477,0.000678
22607.250000,3,1.106956,1.108906,1.107946,0.000595
22607.500000,3,1.099427,1.101084,1.100302,0.000551
22607.750000,3,1.092157,1.093754,1.092839,0.000527
22608.000000,3,1.085746,1.087671,1.086715,0.000650
22608.250000,3,1.083794,1.085613,1.084798,0.000542
22608.500000,3,1.086046,1.087821,1.087082,0.000504
22608.750000,3,1.089656,1.091988,1.090674,0.000784
22609.000000,3,1.090843,1.093408,1.092317,0.000771
22609.250000,3,1.089696,1.091763,1.090629,0.000693
22609.500000,3,1.086229,1.088279,1.087051,0.000710
22609.750000,3,1.084166,1.086713,1.085110,0.000761
22610.000000,3,1.086776,1.088393,1.087405,0.000572
22610.250000,3,1.092426,1.094150,1.093592,0.000599
22610.500000,3,1.099992,1.101193,1.100713,0.000387
22610.750000,3,1.104489,1.106596,1.105315,0.000712
22611.000000,3,1.105158,1.107510,1.106383,0.000609
22611.250000,3,1.105517,1.106871,1.106019,0.000449
22611.500000,3,1.108028,1.109042,1.108542,0.000290
22611.750000,3,1.114245,1.116228,1.115388,0.000757
22612.000000,3,1.124597,1.126795,1.125752,0.000796
22612.250000,3,1.133788,1.134976,1.134464,0.000448
22612.500000,3,1.137797,1.138665,1.138196,0.000296
22612.750000,3,1.136440,1.137624,1.137085,0.000329
22613.000000,3,1.133840,1.135677,1.134725,0.000547
22613.250000,3,1.135868,1.136750,1.136294,0.000253
22613.500000,3,1.142340,1.144786,1.143137,0.000745
22613.750000,3,1.153023,1.154624,1.153563,0.000601
22614.000000,3,1.161433,1.163027,1.162242,0.000509
22614.250000,3,1.165729,1.167212,1.166536,0.000440
22614.500000,3,1.166046,1.167725,1.166796,0.000520
22614.750000,3,1.166318,1.168328,1.167571,0.000627
22615.000000,3,1.171483,1.173875,1.172591,0.000790
22615.250000,3,1.181350,1.183435,1.182561,0.000722
22615.500000,3,1.193186,1.194862,1.194171,0.000556
22615.750000,3,1.201260,1.202181,1.201780,0.000284
22616.000000,3,1.203844,1.205428,1.204368,0.000493
22616.250000,3,1.201934,1.203648,1.203002,0.000492
22616.500000,3,1.203117,1.204555,1.203730,0.000458
22616.750000,3,1.209314,1.211674,1.210765,0.000777
22617.000000,3,1.223336,1.226629,1.225117,0.000943
22617.250000,3,1.240686,1.242793,1.241885,0.000816
22617.500000,3,1.254989,1.256938,1.255985,0.000666
22617.750000,3,1.263526,1.265687,1.264365,0.000637
22618.000000,3,1.264485,1.266016,1.265305,0.000464
22618.250000,3,1.260246,1.262247,1.261209,0.000603
22618.500000,3,1.253010,1.255197,1.253705,0.000706
22618.750000,3,1.240024,1.242512,1.240794,0.000766
22619.000000,3,1.218637,1.222742,1.220588,0.001419
22619.250000,3,1.189253,1.195678,1.191920,0.002028
22619.500000,3,1.153497,1.160167,1.156038,0.002295
22619.750000,3,1.113839,1.119730,1.116075,0.002267
22620.000000,3,1.073085,1.079956,1.075925,0.002368
22620.250000,3,1.031297,1.037481,1.033740,0.002426
22620.500000,3,0.984698,0.993097,0.987727,0.002955
22620.750000,3,0.931924,0.940374,0.934937,0.003107
22621.000000,3,0.871024,0.880194,0.874592,0.003487
22621.250000,3,0.805081,0.815063,0.808901,0.003717
22621.500000,3,0.737810,0.748569,0.742085,0.003958
22621.750000,3,0.672461,0.682772,0.676473,0.003739
22622.000000,3,0.610581,0.620428,0.614386,0.003679
22622.250000,3,0.552514,0.561368,0.555935,0.003366
22622.500000,3,0.498369,0.506944,0.501977,0.003054
22622.750000,3,0.450831,0.458254,0.453690,0.002711
22623.000000,3,0.410575,0.416666,0.412988,0.002218
22623.250000,3,0.378763,0.383200,0.380562,0.001729
22623.500000,3,0.356261,0.359315,0.357581,0.001257
22623.750000,3,0.342663,0.345039,0.343698,0.000820
22624.000000,4,0.274087,0.274834,0.274601,0.000230
22624.250000,4,0.276835,0.278173,0.277721,0.000411
22624.500000,4,0.285428,0.287955,0.287061,0.000819
22624.750000,4,0.300810,0.304573,0.303150,0.001223
22625.000000,4,0.323507,0.328159,0.326423,0.001610
22625.250000,4,0.352767,0.358258,0.356021,0.001887
22625.500000,4,0.387928,0.394398,0.391821,0.002242
22625.750000,4,0.428652,0.436030,0.433085,0.002550
22626.000000,4,0.473321,0.481403,0.478181,0.002695
22626.250000,4,0.521970,0.530314,0.526927,0.002813
22626.500000,4,0.573484,0.582241,0.578730,0.003047
22626.750000,4,0.628545,0.637271,0.633692,0.003127
22627.000000,4,0.684786,0.694014,0.690113,0.003206
22627.250000,4,0.741212,0.750982,0.746953,0.003314
22627.500000,4,0.795702,0.804744,0.800823,0.003004
22627.750000,4,0.845940,0.854996,0.850886,0.002825
22628.000000,4,0.891905,0.898798,0.895989,0.002454
22628.250000,4,0.932687,0.939267,0.936655,0.002170
22628.500000,4,0.971179,0.977325,0.974230,0.002185
22628.750000,4,1.005486,1.011117,1.008427,0.001887
22629.000000,4,1.035115,1.040454,1.038241,0.001688
22629.250000,4,1.061580,1.065121,1.063474,0.001164
22629.500000,4,1.080969,1.083631,1.082303,0.000952
22629.750000,4,1.095592,1.099607,1.097697,0.001125
22630.000000,4,1.108858,1.111292,1.110024,0.000820
22630.250000,4,1.120162,1.121888,1.121112,0.000600
22630.500000,4,1.128293,1.130471,1.129401,0.000710
22630.750000,4,1.134224,1.136125,1.135157,0.000618
22631.000000,4,1.137406,1.138674,1.137880,0.000416
22631.250000,4,1.136997,1.138965,1.137843,0.000666
22631.500000,4,1.136209,1.138025,1.137150,0.000545
22631.750000,4,1.137745,1.139483,1.138456,0.000490
22632.000000,4,1.142251,1.144299,1.143333,0.000620
22632.250000,4,1.148972,1.151423,1.150019,0.000691
22632.500000,4,1.156245,1.158227,1.157278,0.000630
22632.750000,4,1.161592,1.163722,1.162824,0.000688
22633.000000,4,1.165021,1.167209,1.165883,0.000711
22633.250000,4,1.166222,1.168827,1.167529,0.000889
22633.500000,4,1.168195,1.170686,1.169055,0.000930
22633.750000,4,1.170681,1.173973,1.171702,0.000992
22634.000000,4,1.172567,1.174502,1.173653,0.000650
22634.250000,4,1.172073,1.174801,1.173736,0.000852
22634.500000,4,1.169551,1.173163,1.170963,0.001055
22634.750000,4,1.164728,1.167978,1.166372,0.001021
22635.000000,4,1.160986,1.163382,1.162150,0.000906
22635.250000,4,1.161092,1.164811,1.162313,0.001093
22635.500000,4,1.164225,1.167016,1.166000,0.000851
22635.750000,4,1.170166,1.172874,1.171711,0.000790
22636.000000,4,1.176118,1.178489,1.177072,0.000709
22636.250000,4,1.177031,1.179182,1.178273,0.000669
22636.500000,4,1.176781,1.177689,1.177230,0.000356
22636.750000,4,1.174966,1.177055,1.175901,0.000661
22637.000000,4,1.175059,1.177014,1.176162,0.000598
22637.250000,4,1.178630,1.180707,1.179272,0.000640
22637.500000,4,1.182651,1.183666,1.183133,0.000407
22637.750000,4,1.183902,1.184446,1.184175,0.000162
22638.000000,4,1.182014,1.183163,1.182717,0.000357
22638.250000,4,1.178516,1.179820,1.179291,0.000430
22638.500000,4,1.176530,1.177766,1.177205,0.000376
22638.750000,4,1.178352,1.179711,1.179000,0.000470
22639.000000,4,1.182782,1.184715,1.183525,0.000592
22639.250000,4,1.186093,1.189069,1.188120,0.001023
22639.500000,4,1.188570,1.191870,1.190661,0.000902
22639.750000,4,1.187610,1.190795,1.189882,0.000975
22640.000000,4,1.193912,1.195868,1.194925,0.000671
22640.250000,4,1.182855,1.186306,1.184879,0.001080
22640.500000,4,1.181726,1.186212,1.184704,0.001405
22640.750000,4,1.183784,1.186542,1.185588,0.000945
22641.000000,4,1.182855,1.185633,1.184832,0.000891
22641.250000,4,1.180077,1.182004,1.181145,0.000659
22641.500000,4,1.174112,1.176823,1.175721,0.000796
22641.750000,4,1.170286,1.173159,1.171973,0.000865
22642.000000,4,1.170696,1.173399,1.172155,0.000859
22642.250000,4,1.175481,1.178522,1.177159,0.000821
22642.500000,4,1.181286,1.184905,1.183479,0.000981
22642.750000,4,1.185872,1.188368,1.187171,0.000724
22643.000000,4,1.185592,1.187488,1.186661,0.000576
22643.250000,4,1.181791,1.183255,1.182623,0.000467
22643.500000,4,1.177582,1.179270,1.178544,0.000647
22643.750000,4,1.176541,1.178618,1.177323,0.000626
22644.000000,4,1.177861,1.179097,1.178138,0.000379
22644.250000,4,1.178281,1.179638,1.178811,0.000367
22644.500000,4,1.176741,1.177893,1.177200,0.000356
22644.750000,4,1.174268,1.175371,1.174809,0.000443
22645.000000,4,1.171588,1.172834,1.172219,0.000382
22645.250000,4,1.170998,1.172439,1.171923,0.000426
22645.500000,4,1.173551,1.174812,1.174011,0.000486
22645.750000,4,1.174360,1.175874,1.175155,0.000525
22646.000000,4,1.170951,1.172718,1.171973,0.000521
22646.250000,4,1.163150,1.165264,1.164329,0.000803
22646.500000,4,1.154288,1.156388,1.155503,0.000642
22646.750000,4,1.150049,1.150969,1.150386,0.000259
22647.000000,4,1.152118,1.154000,1.153079,0.000637
22647.250000,4,1.161483,1.163920,1.163086,0.000730
22647.500000,4,1.175113,1.177591,1.176373,0.000782
22647.750000,4,1.187333,1.189802,1.188353,0.000805
22648.000000,4,1.194330,1.196423,1.195514,0.000606
22648.250000,4,1.196755,1.198895,1.197737,0.000634
22648.500000,4,1.196343,1.198573,1.197597,0.000669
22648.750000,4,1.197232,1.198542,1.197929,0.000467
22649.000000,4,1.197484,1.199833,1.199017,0.000683
22649.250000,4,1.199026,1.200303,1.199870,0.000400
22649.500000,4,1.197092,1.198649,1.197686,0.000537
22649.750000,4,1.191548,1.193460,1.192454,0.000621
22650.000000,4,1.183697,1.186084,1.184683,0.000793
22650.250000,4,1.174301,1.175230,1.174725,0.000242
22650.500000,4,1.160547,1.163095,1.161659,0.000901
22650.750000,4,1.142645,1.145356,1.144096,0.000987
22651.000000,4,1.117549,1.121752,1.118972,0.001406
22651.250000,4,1.085368,1.091671,1.088053,0.002225
22651.500000,4,1.048756,1.055212,1.051811,0.002176
22651.750000,4,1.010161,1.016906,1.013017,0.002299
22652.000000,4,0.967298,0.974092,0.970354,0.002334
22652.250000,4,0.919665,0.928441,0.923538,0.002885
22652.500000,4,0.866588,0.875957,0.870547,0.003192
