# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.244150,0.245291,0.244472,0.000345
22528.250000,1,0.245924,0.247017,0.246624,0.000300
22528.500000,1,0.252587,0.254105,0.253516,0.000448
22528.750000,1,0.263923,0.265721,0.264876,0.000565
22529.000000,1,0.279798,0.282390,0.281352,0.000847
22529.250000,1,0.300404,0.303428,0.302263,0.001022
22529.500000,1,0.325674,0.329305,0.327788,0.001192
22529.750000,1,0.355884,0.359149,0.357893,0.001197
22530.000000,1,0.390424,0.394915,0.393176,0.001489
22530.250000,1,0.430629,0.435132,0.433273,0.001532
22530.500000,1,0.474570,0.479399,0.477459,0.001626
22530.750000,1,0.520134,0.525848,0.523407,0.001784
22531.000000,1,0.566654,0.571608,0.569670,0.001728
22531.250000,1,0.611897,0.616545,0.614758,0.001573
22531.500000,1,0.657202,0.662721,0.660363,0.001707
22531.750000,1,0.703529,0.708336,0.706316,0.001660
22532.000000,1,0.749228,0.754328,0.752457,0.001685
22532.250000,1,0.794057,0.799028,0.797248,0.001606
22532.500000,1,0.836073,0.840401,0.838815,0.001421
22532.750000,1,0.874191,0.877177,0.876109,0.001018
22533.000000,1,0.907303,0.910280,0.908939,0.001002
22533.250000,1,0.948915,0.958244,0.953088,0.002715
22533.500000,1,0.968520,0.970371,0.969541,0.000651
22533.750000,1,0.994529,0.997594,0.996241,0.000937
22534.000000,1,1.022128,1.024995,1.023757,0.001002
22534.250000,1,1.046633,1.049313,1.048077,0.000711
22534.500000,1,1.067997,1.070624,1.069243,0.000802
22534.750000,1,1.085027,1.087473,1.086493,0.000689
22535.000000,1,1.102118,1.103865,1.102930,0.000624
22535.250000,1,1.117461,1.120652,1.119140,0.000853
22535.500000,1,1.134411,1.138197,1.136437,0.001114
22535.750000,1,1.151594,1.154023,1.153013,0.000862
22536.000000,1,1.166334,1.168553,1.167445,0.000670
22536.250000,1,1.178324,1.180140,1.179299,0.000606
22536.500000,1,1.188876,1.190379,1.189733,0.000453
22536.750000,1,1.197871,1.201013,1.198833,0.000874
22537.000000,1,1.206229,1.208515,1.207681,0.000751
22537.250000,1,1.215337,1.217529,1.215932,0.000638
22537.500000,1,1.221739,1.223083,1.222416,0.000405
22537.750000,1,1.224849,1.226595,1.225967,0.000543
22538.000000,1,1.227083,1.229538,1.228749,0.000648
22538.250000,1,1.231556,1.232632,1.232098,0.000266
22538.500000,1,1.242208,1.246677,1.244883,0.001512
22538.750000,1,1.243345,1.244645,1.244052,0.000500
22539.000000,1,1.250987,1.252717,1.251811,0.000506
22539.250000,1,1.257547,1.258682,1.258034,0.000348
22539.500000,1,1.262273,1.263322,1.262952,0.000317
22539.750000,1,1.264972,1.265653,1.265276,0.000246
22540.000000,1,1.266489,1.267569,1.266823,0.000342
22540.250000,1,1.265865,1.267749,1.266666,0.000493
22540.500000,1,1.264218,1.266491,1.265590,0.000621
22540.750000,1,1.261281,1.263171,1.262372,0.000531
22541.000000,1,1.255153,1.257199,1.256270,0.000536
22541.250000,1,1.247168,1.248732,1.247800,0.000458
22541.500000,1,1.239120,1.240299,1.239755,0.000375
22541.750000,1,1.232721,1.233930,1.233375,0.000451
22542.000000,1,1.230755,1.231763,1.231256,0.000330
22542.250000,1,1.230210,1.231316,1.230747,0.000357
22542.500000,1,1.230124,1.231306,1.230696,0.000318
22542.750000,1,1.227628,1.229815,1.228715,0.000681
22543.000000,1,1.224132,1.226189,1.224996,0.000627
22543.250000,1,1.219462,1.221321,1.220536,0.000550
22543.500000,1,1.217682,1.218599,1.218234,0.000282
22543.750000,1,1.217203,1.218026,1.217738,0.000240
22544.000000,1,1.219116,1.220969,1.219931,0.000547
22544.250000,1,1.220905,1.221770,1.221367,0.000353
22544.500000,1,1.219989,1.221348,1.220895,0.000416
22544.750000,1,1.217828,1.219710,1.218667,0.000527
22545.000000,1,1.216449,1.218203,1.216950,0.000507
22545.250000,1,1.215113,1.216711,1.216013,0.000493
22545.500000,1,1.217369,1.218307,1.217758,0.000357
22545.750000,1,1.219433,1.220467,1.219972,0.000338
22546.000000,1,1.221608,1.222689,1.222079,0.000331
22546.250000,1,1.220490,1.222466,1.221861,0.000635
22546.500000,1,1.218197,1.220315,1.219446,0.000625
22546.750000,1,1.217706,1.218542,1.218174,0.000306
22547.000000,1,1.218743,1.219751,1.219285,0.000338
22547.250000,1,1.222956,1.224193,1.223597,0.000447
22547.500000,1,1.228049,1.230245,1.229180,0.000615
22547.750000,1,1.233367,1.234263,1.233818,0.000336
22548.000000,1,1.235745,1.236832,1.236254,0.000363
22548.250000,1,1.234578,1.235726,1.235343,0.000326
22548.500000,1,1.233612,1.234918,1.234368,0.000405
22548.750000,1,1.233222,1.235018,1.234184,0.000564
22549.000000,1,1.235422,1.236729,1.236099,0.000470
22549.250000,1,1.236754,1.238270,1.237565,0.000491
22549.500000,1,1.236461,1.238490,1.237546,0.000571
22549.750000,1,1.233427,1.235146,1.234423,0.000439
22550.000000,1,1.228069,1.230365,1.229276,0.000695
22550.250000,1,1.223576,1.225021,1.224270,0.000535
22550.500000,1,1.219750,1.221911,1.221167,0.000635
22550.750000,1,1.219290,1.222103,1.220551,0.000881
22551.000000,1,1.219633,1.222447,1.220575,0.000912
22551.250000,1,1.217145,1.219979,1.218936,0.000835
22551.500000,1,1.213511,1.215674,1.214552,0.000728
22551.750000,1,1.207441,1.209758,1.208758,0.000745
22552.000000,1,1.202222,1.205447,1.203713,0.000904
22552.250000,1,1.199173,1.201595,1.200343,0.000810
22552.500000,1,1.197235,1.200873,1.198833,0.001110
22552.750000,1,1.194923,1.197432,1.196382,0.000753
22553.000000,1,1.189742,1.192500,1.191201,0.000869
22553.250000,1,1.180722,1.182896,1.181799,0.000660
22553.500000,1,1.168381,1.170411,1.169744,0.000690
22553.750000,1,1.155468,1.157853,1.156934,0.000676
22554.000000,1,1.144137,1.145808,1.145087,0.000553
22554.250000,1,1.132161,1.135027,1.133640,0.000709
22554.500000,1,1.120118,1.122063,1.121175,0.000587
22554.750000,1,1.102663,1.104818,1.103766,0.000652
22555.000000,1,1.079543,1.082137,1.080800,0.000860
22555.250000,1,1.050041,1.053663,1.051359,0.001092
22555.500000,1,1.016139,1.020492,1.017629,0.001411
22555.750000,1,0.977550,0.981541,0.979215,0.001352
22556.000000,1,0.935213,0.940061,0.937148,0.001715
22556.250000,1,0.887011,0.893224,0.889350,0.002135
22556.500000,1,0.834245,0.841029,0.836790,0.002260
22556.750000,1,0.776679,0.784326,0.779619,0.002515
22557.000000,1,0.717505,0.724500,0.720101,0.002444
22557.250000,1,0.657967,0.665480,0.660579,0.002549
22557.500000,1,0.599725,0.607190,0.602631,0.002560
22557.750000,1,0.543139,0.550535,0.545977,0.002470
22558.000000,1,0.488822,0.495908,0.491633,0.002267
22558.250000,1,0.437305,0.443733,0.439717,0.002111
22558.500000,1,0.389938,0.395903,0.392105,0.002048
22558.750000,1,0.347768,0.352806,0.349523,0.001702
22559.000000,1,0.312260,0.316425,0.313908,0.001437
22559.250000,1,0.283863,0.287253,0.285183,0.001176
22559.500000,1,0.263401,0.266135,0.264413,0.000879
22559.750000,1,0.250818,0.252377,0.251378,0.000531
22560.000000,2,0.250480,0.251103,0.250815,0.000212
22560.250000,2,0.255390,0.256417,0.255962,0.000350
22560.500000,2,0.262173,0.263636,0.263150,0.000499
22560.750000,2,0.279810,0.282045,0.281082,0.000692
22561.000000,2,0.299697,0.302929,0.301688,0.001103
22561.250000,2,0.330705,0.334289,0.333015,0.001226
22561.500000,2,0.363094,0.367583,0.365977,0.001498
22561.750000,2,0.405006,0.409354,0.407842,0.001523
22562.000000,2,0.446055,0.451375,0.449578,0.001899
22562.250000,2,0.495753,0.501106,0.499139,0.001803
22562.500000,2,0.543861,0.549711,0.547669,0.002072
22562.750000,2,0.598650,0.604942,0.602472,0.001998
22563.000000,2,0.649587,0.656080,0.653912,0.002171
22563.250000,2,0.704288,0.709303,0.707552,0.001718
22563.500000,2,0.750408,0.755456,0.753594,0.001772
22563.750000,2,0.797474,0.802414,0.800396,0.001492
22564.000000,2,0.837334,0.841735,0.840047,0.001517
22564.250000,2,0.878931,0.883478,0.881348,0.001324
22564.500000,2,0.913652,0.917802,0.916309,0.001388
22564.750000,2,0.949505,0.954436,0.952117,0.001395
22565.000000,2,0.977019,0.980479,0.978916,0.000961
22565.250000,2,1.003626,1.006120,1.004657,0.000822
22565.500000,2,1.020439,1.022818,1.021968,0.000627
22565.750000,2,1.039670,1.041711,1.040450,0.000645
22566.000000,2,1.051935,1.054345,1.053399,0.000704
22566.250000,2,1.069350,1.071265,1.069856,0.000576
22566.500000,2,1.079164,1.080242,1.079688,0.000381
22566.750000,2,1.090510,1.091813,1.091143,0.000496
22567.000000,2,1.094551,1.096222,1.095537,0.000442
22567.250000,2,1.102213,1.103890,1.102915,0.000519
22567.500000,2,1.106585,1.107722,1.107113,0.000447
22567.750000,2,1.117093,1.118038,1.117537,0.000292
22568.000000,2,1.124642,1.126364,1.125666,0.000674
22568.250000,2,1.136918,1.138649,1.137862,0.000566
22568.500000,2,1.144132,1.146153,1.145227,0.000690
22568.750000,2,1.153742,1.155263,1.154507,0.000432
22569.000000,2,1.157673,1.159653,1.158572,0.000757
22569.250000,2,1.166000,1.167620,1.166774,0.000533
22569.500000,2,1.169594,1.173228,1.171527,0.001015
22569.750000,2,1.180201,1.182158,1.181309,0.000565
22570.000000,2,1.185094,1.187516,1.186186,0.000781
22570.250000,2,1.193260,1.195214,1.194124,0.000672
22570.500000,2,1.194879,1.197338,1.196249,0.000796
22570.750000,2,1.201003,1.203429,1.201819,0.000683
22571.000000,2,1.203229,1.204850,1.204255,0.000497
22571.250000,2,1.210800,1.212085,1.211601,0.000436
22571.500000,2,1.214310,1.216415,1.215520,0.000679
22571.750000,2,1.221310,1.222905,1.222172,0.000550
22572.000000,2,1.222744,1.224868,1.223865,0.000647
22572.250000,2,1.226648,1.228243,1.227231,0.000492
22572.500000,2,1.225332,1.228009,1.226624,0.000732
22572.750000,2,1.230203,1.231693,1.230918,0.000432
22573.000000,2,1.232061,1.234259,1.233064,0.000730
22573.250000,2,1.239782,1.240755,1.240377,0.000315
22573.500000,2,1.242568,1.244208,1.243042,0.000576
22573.750000,2,1.246652,1.248574,1.247900,0.000605
22574.000000,2,1.246371,1.249088,1.247462,0.000699
22574.250000,2,1.250342,1.251557,1.250840,0.000437
22574.500000,2,1.248940,1.250658,1.249642,0.000508
22574.750000,2,1.251927,1.254536,1.253382,0.000701
22575.000000,2,1.251446,1.254474,1.252855,0.000941
22575.250000,2,1.254630,1.256466,1.255430,0.000512
22575.500000,2,1.251566,1.254564,1.252672,0.000873
22575.750000,2,1.252039,1.253798,1.253054,0.000502
22576.000000,2,1.343228,1.413615,1.385138,0.023352
22576.250000,2,1.249741,1.252243,1.251035,0.000802
22576.500000,2,1.248405,1.251326,1.249547,0.001014
22576.750000,2,1.250433,1.254146,1.252071,0.000957
22577.000000,2,1.248208,1.251288,1.249250,0.001021
22577.250000,2,1.249420,1.251037,1.250349,0.000564
22577.500000,2,1.244464,1.247325,1.246000,0.000990
22577.750000,2,1.245017,1.247212,1.246157,0.000754
22578.000000,2,1.241738,1.244836,1.242784,0.001081
22578.250000,2,1.242557,1.245075,1.243474,0.000778
22578.500000,2,1.237853,1.241570,1.239769,0.001127
22578.750000,2,1.238439,1.241998,1.239915,0.001054
22579.000000,2,1.233404,1.237150,1.235196,0.001289
22579.250000,2,1.232151,1.235069,1.233881,0.000890
22579.500000,2,1.228280,1.231677,1.229788,0.001320
22579.750000,2,1.229281,1.232111,1.230472,0.000922
22580.000000,2,1.226034,1.229503,1.227655,0.001168
22580.250000,2,1.226720,1.229513,1.228440,0.000876
22580.500000,2,1.222319,1.226327,1.224349,0.001219
22580.750000,2,1.222513,1.225570,1.223798,0.001066
22581.000000,2,1.217509,1.221279,1.219097,0.001248
22581.250000,2,1.217749,1.219849,1.218800,0.000669
22581.500000,2,1.212796,1.216011,1.214148,0.001064
22581.750000,2,1.211642,1.214060,1.213230,0.000755
22582.000000,2,1.205527,1.207857,1.206441,0.000800
22582.250000,2,1.202984,1.204372,1.203683,0.000459
22582.500000,2,1.196295,1.199159,1.197552,0.000989
22582.750000,2,1.195673,1.198212,1.197204,0.000702
22583.000000,2,1.193552,1.195650,1.194650,0.000691
22583.250000,2,1.197065,1.198846,1.197666,0.000537
22583.500000,2,1.194865,1.197343,1.196147,0.000801
22583.750000,2,1.196991,1.199508,1.197602,0.000769
22584.000000,2,1.191057,1.193773,1.192172,0.000870
22584.250000,2,1.189434,1.190692,1.190149,0.000431
22584.500000,2,1.181674,1.184807,1.183178,0.001021
22584.750000,2,1.178545,1.180364,1.179706,0.000532
22585.000000,2,1.168658,1.171306,1.170058,0.000702
22585.250000,2,1.160723,1.162145,1.161752,0.000426
22585.500000,2,1.145308,1.147963,1.146660,0.000826
22585.750000,2,1.132162,1.134925,1.133196,0.000834
22586.000000,2,1.113549,1.115687,1.114356,0.000571
22586.250000,2,1.097319,1.100315,1.099004,0.001027
22586.500000,2,1.076573,1.079445,1.077776,0.000971
22586.750000,2,1.056615,1.059912,1.058240,0.001228
22587.000000,2,1.028889,1.032877,1.030552,0.001244
22587.250000,2,0.999795,1.004126,1.001539,0.001572
22587.500000,2,0.962121,0.966913,0.963745,0.001697
22587.750000,2,0.924690,0.930454,0.927085,0.001874
22588.000000,2,0.882322,0.887939,0.884214,0.001967
22588.250000,2,0.839174,0.846015,0.842042,0.002181
22588.500000,2,0.790167,0.797048,0.792632,0.002262
22588.750000,2,0.739912,0.748321,0.743251,0.002638
22589.000000,2,0.683624,0.690795,0.686382,0.002394
22589.250000,2,0.628721,0.636681,0.631799,0.002680
22589.500000,2,0.570649,0.578059,0.573738,0.002451
22589.750000,2,0.518701,0.526154,0.521767,0.002600
22590.000000,2,0.466121,0.472614,0.468559,0.002264
22590.250000,2,0.419955,0.426863,0.422916,0.002310
22590.500000,2,0.374999,0.380295,0.376972,0.001892
22590.750000,2,0.338580,0.343936,0.340779,0.001927
22591.000000,2,0.305340,0.309265,0.306710,0.001277
22591.250000,2,0.282456,0.286111,0.284015,0.001280
22591.500000,2,0.263685,0.265752,0.264609,0.000666
22591.750000,2,0.255747,0.257435,0.256589,0.000593
22592.000000,3,0.318828,0.319918,0.319302,0.000373
22592.250000,3,0.321186,0.323188,0.322193,0.000551
22592.500000,3,0.329414,0.331874,0.330920,0.000714
22592.750000,3,0.343203,0.346708,0.345337,0.000968
22593.000000,3,0.363294,0.366870,0.365515,0.001157
22593.250000,3,0.388543,0.392846,0.391203,0.001404
22593.500000,3,0.420340,0.425200,0.423374,0.001579
22593.750000,3,0.457482,0.463205,0.461099,0.001790
22594.000000,3,0.499134,0.505045,0.502932,0.001985
22594.250000,3,0.543219,0.549188,0.547126,0.001862
22594.500000,3,0.589051,0.595380,0.593193,0.002140
22594.750000,3,0.636903,0.642998,0.640892,0.002060
22595.000000,3,0.686176,0.692744,0.690231,0.002204
22595.250000,3,0.736182,0.742142,0.740111,0.002065
22595.500000,3,0.785480,0.790846,0.788974,0.001944
22595.750000,3,0.830644,0.835940,0.833969,0.001745
22596.000000,3,0.871387,0.875655,0.873862,0.001409
22596.250000,3,0.905465,0.909362,0.907927,0.001289
22596.500000,3,0.935909,0.939704,0.938377,0.001154
22596.750000,3,0.964386,0.967002,0.965888,0.000959
22597.000000,3,0.989836,0.991562,0.990843,0.000662
22597.250000,3,1.010574,1.012689,1.011602,0.000818
22597.500000,3,1.025803,1.027472,1.026680,0.000529
22597.750000,3,1.035036,1.037293,1.036355,0.000607
22598.000000,3,1.040898,1.043711,1.042587,0.000784
22598.250000,3,1.045356,1.048472,1.047378,0.000932
22598.500000,3,1.052158,1.053866,1.053057,0.000564
22598.750000,3,1.058414,1.060081,1.059261,0.000480
22599.000000,3,1.064398,1.066388,1.065656,0.000599
22599.250000,3,1.068138,1.070834,1.069770,0.000839
22599.500000,3,1.070099,1.072596,1.071821,0.000698
22599.750000,3,1.070655,1.072579,1.071614,0.000601
22600.000000,3,1.070402,1.073144,1.072018,0.000800
22600.250000,3,1.069512,1.071250,1.070418,0.000520
22600.500000,3,1.069420,1.070881,1.070139,0.000455
22600.750000,3,1.067511,1.069148,1.068449,0.000471
22601.000000,3,1.064287,1.066870,1.065895,0.000796
22601.250000,3,1.061942,1.064115,1.063266,0.000723
22601.500000,3,1.060335,1.063164,1.061664,0.000816
22601.750000,3,1.061566,1.063877,1.062839,0.000812
22602.000000,3,1.066339,1.068581,1.067528,0.000708
22602.250000,3,1.072646,1.074737,1.073873,0.000586
22602.500000,3,1.080176,1.081385,1.080858,0.000443
22602.750000,3,1.085391,1.087518,1.086687,0.000665
22603.000000,3,1.090111,1.092600,1.091352,0.000634
22603.250000,3,1.094488,1.096695,1.096048,0.000678
22603.500000,3,1.100077,1.102544,1.101672,0.000661
22603.750000,3,1.106253,1.108877,1.108013,0.000779
22604.000000,3,1.113561,1.116241,1.115134,0.000744
22604.250000,3,1.119632,1.122013,1.120756,0.000711
22604.500000,3,1.123281,1.125131,1.124011,0.000570
22604.750000,3,1.124888,1.126841,1.126007,0.000552
22605.000000,3,1.127044,1.128916,1.128045,0.000648
22605.250000,3,1.130066,1.132219,1.131136,0.000541
22605.500000,3,1.134179,1.136664,1.135284,0.000679
22605.750000,3,1.138208,1.139610,1.139009,0.000445
22606.000000,3,1.140386,1.142445,1.141423,0.000745
22606.250000,3,1.140861,1.142563,1.141905,0.000481
22606.500000,3,1.139357,1.142133,1.140916,0.000830
22606.750000,3,1.139427,1.141438,1.140320,0.000717
22607.000000,3,1.140194,1.142183,1.141224,0.000753
22607.250000,3,1.143125,1.144843,1.143918,0.000548
22607.500000,3,1.146414,1.148656,1.147202,0.000655
22607.750000,3,1.148933,1.150829,1.149597,0.000687
22608.000000,3,1.150115,1.152267,1.150686,0.000664
22608.250000,3,1.149594,1.151857,1.150895,0.000633
22608.500000,3,1.151552,1.152793,1.152174,0.000402
22608.750000,3,1.153436,1.155446,1.154196,0.000564
22609.000000,3,1.157596,1.159314,1.158440,0.000569
22609.250000,3,1.162350,1.163734,1.162856,0.000526
22609.500000,3,1.166461,1.168060,1.167138,0.000482
22609.750000,3,1.168814,1.171096,1.170046,0.000582
22610.000000,3,1.171027,1.172538,1.171716,0.000511
22610.250000,3,1.172454,1.174201,1.173507,0.000526
22610.500000,3,1.174694,1.176348,1.175753,0.000482
22610.750000,3,1.177498,1.178946,1.178080,0.000580
22611.000000,3,1.179259,1.180434,1.179655,0.000344
22611.250000,3,1.179437,1.180150,1.179706,0.000218
22611.500000,3,1.176727,1.178978,1.177848,0.000674
22611.750000,3,1.175114,1.176226,1.175904,0.000381
22612.000000,3,1.174594,1.175805,1.175195,0.000323
22612.250000,3,1.174887,1.176488,1.175704,0.000481
22612.500000,3,1.176736,1.177789,1.177233,0.000362
22612.750000,3,1.178081,1.179756,1.179189,0.000455
22613.000000,3,1.179641,1.181758,1.180457,0.000596
22613.250000,3,1.180738,1.182993,1.181718,0.000550
22613.500000,3,1.183441,1.184683,1.184075,0.000360
22613.750000,3,1.186683,1.187990,1.187442,0.000476
22614.000000,3,1.192410,1.194039,1.193307,0.000499
22614.250000,3,1.199655,1.201587,1.200300,0.000593
22614.500000,3,1.206468,1.207883,1.207170,0.000460
22614.750000,3,1.213395,1.215212,1.213957,0.000510
22615.000000,3,1.218375,1.219636,1.218854,0.000423
22615.250000,3,1.222117,1.223812,1.222968,0.000500
22615.500000,3,1.226243,1.228100,1.227236,0.000659
22615.750000,3,1.230425,1.232799,1.231309,0.000703
22616.000000,3,1.234394,1.236284,1.235408,0.000610
22616.250000,3,1.237256,1.239581,1.238231,0.000750
22616.500000,3,1.239347,1.241511,1.240096,0.000644
22616.750000,3,1.239977,1.243371,1.241506,0.000981
22617.000000,3,1.241988,1.245655,1.243564,0.001049
22617.250000,3,1.244377,1.247869,1.246060,0.001021
22617.500000,3,1.247425,1.251730,1.249300,0.001320
22617.750000,3,1.249202,1.253721,1.251044,0.001526
22618.000000,3,1.248458,1.252801,1.250462,0.001376
22618.250000,3,1.244519,1.247899,1.246074,0.001023
22618.500000,3,1.236996,1.240763,1.238230,0.001090
22618.750000,3,1.224248,1.228796,1.226698,0.001375
22619.000000,3,1.207643,1.213807,1.210874,0.001764
22619.250000,3,1.186855,1.191874,1.189610,0.001461
22619.500000,3,1.159669,1.164101,1.162038,0.001374
22619.750000,3,1.124665,1.130179,1.127572,0.001747
22620.000000,3,1.083273,1.088633,1.086183,0.001677
22620.250000,3,1.035967,1.042165,1.038963,0.002049
22620.500000,3,0.983552,0.990149,0.986328,0.002036
22620.750000,3,0.926579,0.932686,0.929395,0.001866
22621.000000,3,0.865431,0.872437,0.868226,0.002469
22621.250000,3,0.800354,0.807429,0.803404,0.002399
22621.500000,3,0.733887,0.742092,0.736645,0.002775
22621.750000,3,0.667153,0.674700,0.669829,0.002602
22622.000000,3,0.602696,0.610161,0.605566,0.002476
22622.250000,3,0.542652,0.549069,0.545261,0.002232
22622.500000,3,0.487687,0.493872,0.489985,0.002057
22622.750000,3,0.438540,0.443679,0.440677,0.001803
22623.000000,3,0.397044,0.401466,0.398832,0.001443
22623.250000,3,0.363933,0.367661,0.365308,0.001164
22623.500000,3,0.340401,0.342787,0.341332,0.000750
22623.750000,3,0.326093,0.327472,0.326929,0.000413
22624.000000,4,0.289389,0.290032,0.289747,0.000213
22624.250000,4,0.294109,0.295848,0.294903,0.000475
22624.500000,4,0.304004,0.306085,0.305164,0.000762
22624.750000,4,0.323538,0.326379,0.325269,0.000973
22625.000000,4,0.347958,0.351688,0.350335,0.001364
22625.250000,4,0.380810,0.385287,0.383354,0.001534
22625.500000,4,0.417892,0.423429,0.421014,0.001955
22625.750000,4,0.463614,0.469752,0.467374,0.002131
22626.000000,4,0.512129,0.519137,0.516586,0.002367
22626.250000,4,0.567372,0.574274,0.571621,0.002368
22626.500000,4,0.621542,0.629313,0.626305,0.002629
22626.750000,4,0.679185,0.686759,0.683843,0.002521
22627.000000,4,0.734599,0.742813,0.739380,0.002756
22627.250000,4,0.792222,0.799620,0.796872,0.002539
22627.500000,4,0.847101,0.854813,0.851515,0.002559
22627.750000,4,0.901955,0.909357,0.906580,0.002520
22628.000000,4,0.950645,0.958376,0.955326,0.002392
22628.250000,4,0.997398,1.003102,1.000857,0.001847
22628.500000,4,1.034716,1.040174,1.037748,0.001709
22628.750000,4,1.069110,1.074079,1.072146,0.001559
22629.000000,4,1.097893,1.102912,1.100637,0.001650
22629.250000,4,1.126172,1.130237,1.128521,0.001360
22629.500000,4,1.148850,1.152014,1.150240,0.001035
22629.750000,4,1.168264,1.171712,1.169828,0.000968
22630.000000,4,1.180474,1.183227,1.181676,0.000921
22630.250000,4,1.190599,1.192839,1.191634,0.000654
22630.500000,4,1.195767,1.197473,1.196722,0.000524
22630.750000,4,1.201308,1.203609,1.202772,0.000688
22631.000000,4,1.204936,1.206396,1.205527,0.000401
22631.250000,4,1.206847,1.208495,1.207888,0.000486
22631.500000,4,1.203693,1.205197,1.204520,0.000537
22631.750000,4,1.197795,1.201580,1.200009,0.001087
22632.000000,4,1.191328,1.193027,1.192416,0.000505
22632.250000,4,1.187735,1.189723,1.188910,0.000659
22632.500000,4,1.185310,1.187749,1.186942,0.000707
22632.750000,4,1.189921,1.192819,1.191350,0.000796
22633.000000,4,1.194603,1.195791,1.195304,0.000403
22633.250000,4,1.199256,1.200576,1.199915,0.000441
22633.500000,4,1.199062,1.200201,1.199671,0.000289
22633.750000,4,1.198553,1.200930,1.199779,0.000735
22634.000000,4,1.196019,1.197006,1.196682,0.000265
22634.250000,4,1.196772,1.198224,1.197402,0.000452
22634.500000,4,1.197404,1.199008,1.198033,0.000527
22634.750000,4,1.200110,1.201534,1.200856,0.000413
22635.000000,4,1.198860,1.200405,1.199526,0.000411
22635.250000,4,1.196261,1.198474,1.197549,0.000621
22635.500000,4,1.190522,1.191395,1.190811,0.000275
22635.750000,4,1.187426,1.188375,1.187831,0.000334
22636.000000,4,1.183194,1.184882,1.183813,0.000456
22636.250000,4,1.183564,1.184941,1.184099,0.000407
22636.500000,4,1.182340,1.184061,1.183330,0.000513
22636.750000,4,1.182609,1.183689,1.183249,0.000305
22637.000000,4,1.177281,1.179292,1.178366,0.000543
22637.250000,4,1.173619,1.174777,1.174146,0.000433
22637.500000,4,1.166377,1.168980,1.168063,0.000730
22637.750000,4,1.165183,1.166857,1.166153,0.000473
22638.000000,4,1.163203,1.165580,1.164565,0.000748
22638.250000,4,1.165678,1.167679,1.166412,0.000562
22638.500000,4,1.164804,1.166019,1.165439,0.000418
22638.750000,4,1.164674,1.165790,1.165299,0.000361
22639.000000,4,1.159571,1.161987,1.161503,0.000710
22639.250000,4,1.158830,1.160341,1.159879,0.000498
22639.500000,4,1.157117,1.159832,1.157923,0.000830
22639.750000,4,1.158730,1.160989,1.159796,0.000649
22640.000000,4,1.213733,1.256084,1.238639,0.013921
22640.250000,4,1.161307,1.163484,1.162458,0.000620
22640.500000,4,1.159671,1.161480,1.160650,0.000590
22640.750000,4,1.158723,1.161376,1.159967,0.000804
22641.000000,4,1.155650,1.158574,1.156913,0.000765
22641.250000,4,1.155770,1.157328,1.156589,0.000429
22641.500000,4,1.152238,1.154113,1.153394,0.000645
22641.750000,4,1.150594,1.152658,1.151798,0.000560
22642.000000,4,1.145430,1.146986,1.146387,0.000521
22642.250000,4,1.141461,1.142957,1.142217,0.000504
22642.500000,4,1.135650,1.137362,1.136469,0.000546
22642.750000,4,1.134947,1.136720,1.135671,0.000556
22643.000000,4,1.134168,1.135471,1.134858,0.000402
22643.250000,4,1.138686,1.139623,1.138980,0.000291
22643.500000,4,1.140894,1.142926,1.141616,0.000631
22643.750000,4,1.145246,1.146908,1.145996,0.000575
22644.000000,4,1.145583,1.148135,1.146195,0.000715
22644.250000,4,1.146427,1.148285,1.147584,0.000573
22644.500000,4,1.144987,1.147377,1.146057,0.000661
22644.750000,4,1.146085,1.148235,1.146778,0.000608
22645.000000,4,1.143737,1.146619,1.144905,0.001038
22645.250000,4,1.143516,1.144899,1.144217,0.000383
22645.500000,4,1.138649,1.140900,1.139599,0.000682
22645.750000,4,1.134868,1.138285,1.136382,0.000900
22646.000000,4,1.131492,1.133325,1.132144,0.000530
22646.250000,4,1.130445,1.132727,1.131402,0.000589
22646.500000,4,1.129843,1.132647,1.130769,0.000816
22646.750000,4,1.132137,1.134523,1.133276,0.000689
22647.000000,4,1.133521,1.136080,1.134217,0.000711
22647.250000,4,1.136451,1.138437,1.137523,0.000727
22647.500000,4,1.136812,1.139373,1.137992,0.000829
22647.750000,4,1.140505,1.141579,1.141165,0.000332
22648.000000,4,1.142307,1.144652,1.143213,0.000658
22648.250000,4,1.147461,1.148824,1.148094,0.000430
22648.500000,4,1.149955,1.150840,1.150425,0.000336
22648.750000,4,1.152574,1.154652,1.153729,0.000566
22649.000000,4,1.151886,1.153026,1.152423,0.000346
22649.250000,4,1.151145,1.152574,1.151784,0.000468
22649.500000,4,1.145751,1.147399,1.146489,0.000489
22649.750000,4,1.140792,1.142048,1.141485,0.000392
22650.000000,4,1.130219,1.132732,1.131555,0.000745
22650.250000,4,1.118627,1.121639,1.120202,0.000890
22650.500000,4,1.100896,1.104018,1.102134,0.001018
22650.750000,4,1.081367,1.084806,1.082931,0.001284
22651.000000,4,1.056057,1.059823,1.057872,0.001266
22651.250000,4,1.030667,1.034534,1.032102,0.001330
22651.500000,4,0.998849,1.003579,1.000481,0.001576
22651.750000,4,0.965041,0.969197,0.967119,0.001560
22652.000000,4,0.923740,0.929330,0.926053,0.001820
22652.250000,4,0.879690,0.886264,0.882258,0.002127
22652.500000,4,0.830204,0.835495,0.831967,0.001855
