# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.249675,0.253491,0.250388,0.001205
22728.250000,1,0.251439,0.255882,0.252529,0.001331
22728.500000,1,0.257737,0.262040,0.259178,0.001275
22728.750000,1,0.268447,0.273335,0.270447,0.001458
22729.000000,1,0.284167,0.289495,0.286449,0.001685
22729.250000,1,0.304448,0.310020,0.307121,0.001825
22729.500000,1,0.329317,0.334711,0.332217,0.001881
22729.750000,1,0.358109,0.364446,0.361668,0.002146
22730.000000,1,0.391660,0.399010,0.395579,0.002423
22730.250000,1,0.429300,0.437193,0.433571,0.002462
22730.500000,1,0.470216,0.478224,0.474415,0.002618
22730.750000,1,0.512582,0.520842,0.516704,0.002570
22731.000000,1,0.554982,0.562990,0.559227,0.002628
22731.250000,1,0.596514,0.604373,0.600466,0.002515
22731.500000,1,0.636785,0.645079,0.640977,0.002650
22731.750000,1,0.675629,0.683052,0.679763,0.002523
22732.000000,1,0.712866,0.720114,0.716530,0.002376
22732.250000,1,0.746819,0.753556,0.750063,0.002198
22732.500000,1,0.777306,0.783263,0.780291,0.001981
22732.750000,1,0.803323,0.809624,0.806537,0.002117
22733.000000,1,0.828207,0.833795,0.831352,0.001739
22733.250000,1,0.852054,0.857390,0.854867,0.001969
22733.500000,1,0.874266,0.879488,0.877100,0.001838
22733.750000,1,0.894884,0.899811,0.897651,0.001946
22734.000000,1,0.913427,0.917813,0.915831,0.001637
22734.250000,1,0.929397,0.933703,0.931858,0.001617
22734.500000,1,0.944637,0.949055,0.947365,0.001603
22734.750000,1,0.960259,0.964602,0.962881,0.001750
22735.000000,1,0.976056,0.980471,0.978844,0.001624
22735.250000,1,0.990818,0.996313,0.994464,0.001872
22735.500000,1,1.007073,1.010726,1.009162,0.001481
22735.750000,1,1.018915,1.023411,1.021827,0.001606
22736.000000,1,1.032572,1.036282,1.034713,0.001508
22736.250000,1,1.044581,1.048746,1.047003,0.001594
22736.500000,1,1.057171,1.062172,1.060270,0.001750
22736.750000,1,1.072104,1.076290,1.074098,0.001551
22737.000000,1,1.084654,1.088440,1.086781,0.001419
22737.250000,1,1.094678,1.098915,1.097470,0.001481
22737.500000,1,1.106382,1.109275,1.108105,0.000943
22737.750000,1,1.116193,1.119310,1.118299,0.001024
22738.000000,1,1.127435,1.130744,1.129308,0.001065
22738.250000,1,1.137612,1.141125,1.140177,0.001083
22738.500000,1,1.148380,1.151795,1.150515,0.001126
22738.750000,1,1.156933,1.158571,1.158037,0.000569
22739.000000,1,1.163538,1.165852,1.164750,0.000729
22739.250000,1,1.170701,1.172174,1.171522,0.000500
22739.500000,1,1.179599,1.181781,1.180698,0.000699
22739.750000,1,1.191562,1.194410,1.192972,0.000938
22740.000000,1,1.205740,1.208944,1.207682,0.001142
22740.250000,1,1.220517,1.223100,1.221942,0.000900
22740.500000,1,1.233821,1.236304,1.235370,0.000782
22740.750000,1,1.244167,1.247919,1.246612,0.001121
22741.000000,1,1.253450,1.256661,1.255666,0.000953
22741.250000,1,1.259679,1.262895,1.261931,0.000983
22741.500000,1,1.264907,1.268300,1.267242,0.000963
22741.750000,1,1.267640,1.271237,1.270218,0.001062
22742.000000,1,1.270813,1.273835,1.272481,0.000867
22742.250000,1,1.270846,1.275444,1.273745,0.001266
22742.500000,1,1.274794,1.276877,1.275946,0.000736
22742.750000,1,1.278580,1.280089,1.279352,0.000474
22743.000000,1,1.282647,1.284921,1.283705,0.000665
22743.250000,1,1.285530,1.288109,1.287149,0.000740
22743.500000,1,1.287918,1.290987,1.289803,0.000909
22743.750000,1,1.290543,1.293273,1.291950,0.000693
22744.000000,1,1.292950,1.294512,1.293721,0.000485
22744.250000,1,1.293017,1.295432,1.294263,0.000655
22744.500000,1,1.293931,1.296643,1.295577,0.000923
22744.750000,1,1.295965,1.297634,1.296728,0.000556
22745.000000,1,1.295416,1.298680,1.296879,0.001077
22745.250000,1,1.295061,1.297091,1.296235,0.000675
22745.500000,1,1.293899,1.297574,1.295463,0.001132
22745.750000,1,1.294394,1.296682,1.295472,0.000696
22746.000000,1,1.294427,1.296397,1.295553,0.000745
22746.250000,1,1.294769,1.296438,1.295680,0.000502
22746.500000,1,1.295085,1.297252,1.296059,0.000724
22746.750000,1,1.293878,1.296860,1.295647,0.000960
22747.000000,1,1.294895,1.297202,1.295771,0.000628
22747.250000,1,1.295735,1.298691,1.297262,0.000906
22747.500000,1,1.299008,1.301134,1.299853,0.000794
22747.750000,1,1.302863,1.304321,1.303401,0.000471
22748.000000,1,1.306794,1.308676,1.307451,0.000511
22748.250000,1,1.309322,1.311778,1.310356,0.000845
22748.500000,1,1.311080,1.313402,1.312005,0.000839
22748.750000,1,1.311620,1.314565,1.312954,0.001004
22749.000000,1,1.310481,1.313512,1.312130,0.000896
22749.250000,1,1.309891,1.312994,1.311295,0.001003
22749.500000,1,1.306994,1.310285,1.308254,0.001068
22749.750000,1,1.303487,1.305900,1.304722,0.000775
22750.000000,1,1.299961,1.302527,1.301063,0.000705
22750.250000,1,1.294820,1.297846,1.296423,0.001054
22750.500000,1,1.289830,1.293009,1.291201,0.001052
22750.750000,1,1.284920,1.287689,1.286274,0.000823
22751.000000,1,1.279824,1.281394,1.280376,0.000543
22751.250000,1,1.272856,1.274654,1.273596,0.000609
22751.500000,1,1.265484,1.268264,1.266659,0.001045
22751.750000,1,1.258673,1.262701,1.260330,0.001254
22752.000000,1,1.252095,1.255038,1.253125,0.000827
22752.250000,1,1.243948,1.247308,1.245475,0.001164
22752.500000,1,1.236730,1.238919,1.237599,0.000836
22752.750000,1,1.227813,1.230713,1.228850,0.000936
22753.000000,1,1.219096,1.221753,1.220513,0.000858
22753.250000,1,1.210476,1.213755,1.212130,0.001133
22753.500000,1,1.201949,1.204234,1.203244,0.000846
