# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.248649,0.249595,0.249208,0.000336
23228.250000,1,0.250772,0.252206,0.251634,0.000466
23228.500000,1,0.257548,0.259419,0.258600,0.000624
23228.750000,1,0.268675,0.271384,0.270272,0.000894
23229.000000,1,0.284745,0.288485,0.286874,0.001179
23229.250000,1,0.305301,0.309862,0.308082,0.001456
23229.500000,1,0.330513,0.335851,0.333776,0.001772
23229.750000,1,0.360407,0.366165,0.363846,0.001922
23230.000000,1,0.394547,0.401203,0.398553,0.002239
23230.250000,1,0.432543,0.439879,0.437035,0.002421
23230.500000,1,0.474103,0.481699,0.478598,0.002488
23230.750000,1,0.516800,0.524727,0.521386,0.002544
23231.000000,1,0.558923,0.567527,0.563939,0.002589
23231.250000,1,0.601009,0.608817,0.605900,0.002646
23231.500000,1,0.642070,0.649803,0.646589,0.002517
23231.750000,1,0.681119,0.688595,0.685570,0.002475
23232.000000,1,0.718621,0.725146,0.722576,0.002128
23232.250000,1,0.752016,0.758323,0.756005,0.002108
23232.500000,1,0.781822,0.787799,0.785771,0.001895
23232.750000,1,0.808714,0.814171,0.812457,0.001756
23233.000000,1,0.834115,0.838835,0.837123,0.001536
23233.250000,1,0.856562,0.861650,0.860083,0.001632
23233.500000,1,0.878660,0.883960,0.882313,0.001554
23233.750000,1,0.899707,0.904073,0.902765,0.001459
23234.000000,1,0.918205,0.922090,0.920587,0.001248
23234.250000,1,0.933887,0.937906,0.936671,0.001281
23234.500000,1,0.949760,0.953097,0.951917,0.001026
23234.750000,1,0.964552,0.968446,0.967292,0.001246
23235.000000,1,0.981124,0.984315,0.983307,0.001067
23235.250000,1,0.996371,1.000225,0.998998,0.001185
23235.500000,1,1.011300,1.014418,1.013243,0.001111
23235.750000,1,1.023131,1.026989,1.025917,0.001123
23236.000000,1,1.035759,1.039539,1.038257,0.001227
23236.250000,1,1.047918,1.052086,1.050574,0.001355
23236.500000,1,1.061822,1.065352,1.064059,0.001176
23236.750000,1,1.074749,1.078577,1.077394,0.001095
23237.000000,1,1.087457,1.090681,1.089823,0.000999
23237.250000,1,1.098390,1.102163,1.100875,0.001122
23237.500000,1,1.109136,1.111691,1.110907,0.000935
23237.750000,1,1.119141,1.122384,1.121114,0.000934
23238.000000,1,1.129576,1.132714,1.131648,0.000978
23238.250000,1,1.140594,1.143853,1.142593,0.001024
23238.500000,1,1.150626,1.154122,1.152907,0.001023
23238.750000,1,1.159287,1.161506,1.160409,0.000592
23239.000000,1,1.165178,1.168016,1.166937,0.000955
23239.250000,1,1.171716,1.174510,1.173839,0.000788
23239.500000,1,1.182031,1.184613,1.183544,0.000926
23239.750000,1,1.194201,1.196845,1.195688,0.000805
23240.000000,1,1.208144,1.212127,1.210465,0.001107
23240.250000,1,1.223962,1.226567,1.225330,0.000779
23240.500000,1,1.237576,1.240237,1.238940,0.000689
23240.750000,1,1.248520,1.250927,1.249581,0.000766
23241.000000,1,1.257812,1.259548,1.258740,0.000518
23241.250000,1,1.264908,1.266430,1.265406,0.000463
23241.500000,1,1.270109,1.271177,1.270601,0.000327
23241.750000,1,1.273405,1.274581,1.273881,0.000393
23242.000000,1,1.274465,1.276516,1.275682,0.000514
23242.250000,1,1.276620,1.278150,1.277477,0.000510
23242.500000,1,1.278680,1.280390,1.279676,0.000535
23242.750000,1,1.282062,1.284111,1.283103,0.000588
23243.000000,1,1.286194,1.287799,1.287052,0.000411
23243.250000,1,1.289930,1.291572,1.290774,0.000525
23243.500000,1,1.293141,1.294551,1.293679,0.000521
23243.750000,1,1.294269,1.295879,1.295029,0.000518
23244.000000,1,1.295470,1.298192,1.296735,0.000896
23244.250000,1,1.296351,1.298663,1.297902,0.000619
23244.500000,1,1.298011,1.300495,1.299471,0.000786
23244.750000,1,1.298477,1.301010,1.299700,0.000756
23245.000000,1,1.298585,1.300246,1.299605,0.000591
23245.250000,1,1.297798,1.299498,1.298597,0.000660
23245.500000,1,1.296595,1.298742,1.297712,0.000660
23245.750000,1,1.296437,1.298613,1.297307,0.000639
23246.000000,1,1.296840,1.298537,1.297647,0.000541
23246.250000,1,1.296170,1.298483,1.297495,0.000668
23246.500000,1,1.295621,1.298413,1.297334,0.000830
23246.750000,1,1.295932,1.297566,1.296779,0.000430
23247.000000,1,1.296016,1.297441,1.296867,0.000463
23247.250000,1,1.296982,1.298623,1.297883,0.000578
23247.500000,1,1.299610,1.301257,1.300315,0.000544
23247.750000,1,1.302831,1.305024,1.303759,0.000724
23248.000000,1,1.307095,1.309014,1.307856,0.000671
23248.250000,1,1.309809,1.311868,1.310674,0.000730
23248.500000,1,1.310838,1.313007,1.311998,0.000746
23248.750000,1,1.310690,1.313533,1.312235,0.000836
23249.000000,1,1.310660,1.313723,1.311728,0.000950
23249.250000,1,1.308827,1.311191,1.309942,0.000715
23249.500000,1,1.305682,1.308689,1.307077,0.000848
23249.750000,1,1.302237,1.305909,1.303417,0.001088
23250.000000,1,1.297797,1.301513,1.298920,0.001192
23250.250000,1,1.292634,1.296261,1.293916,0.001014
23250.500000,1,1.287856,1.292095,1.288952,0.001256
23250.750000,1,1.282276,1.285546,1.283200,0.001042
23251.000000,1,1.276173,1.279656,1.277359,0.000995
23251.250000,1,1.269191,1.272699,1.270144,0.001030
23251.500000,1,1.262088,1.265902,1.263132,0.001149
23251.750000,1,1.254320,1.258367,1.255596,0.001129
23252.000000,1,1.247287,1.250344,1.248186,0.000914
23252.250000,1,1.239610,1.242928,1.240653,0.001026
23252.500000,1,1.230337,1.234407,1.231989,0.001218
23252.750000,1,1.221402,1.226214,1.223189,0.001293
23253.000000,1,1.212582,1.216825,1.214125,0.001106
23253.250000,1,1.203658,1.206988,1.205088,0.000981
23253.500000,1,1.194295,1.197829,1.195854,0.000991
23253.750000,1,1.184246,1.188141,1.185802,0.001046
23254.000000,1,1.171358,1.176151,1.173397,0.001367
23254.250000,1,1.157271,1.161659,1.159025,0.001263
23254.500000,1,1.139314,1.144516,1.141168,0.001484
23254.750000,1,1.117472,1.123815,1.119823,0.001772
23255.000000,1,1.091679,1.097314,1.094095,0.001773
23255.250000,1,1.060144,1.066457,1.063052,0.002150
23255.500000,1,1.022927,1.030207,1.026541,0.002434
23255.750000,1,0.980785,0.988368,0.984239,0.002375
23256.000000,1,0.934351,0.942341,0.937772,0.002591
23256.250000,1,0.883936,0.892603,0.887878,0.002808
23256.500000,1,0.830593,0.839190,0.834709,0.002934
23256.750000,1,0.774291,0.783811,0.778519,0.003233
23257.000000,1,0.715403,0.725032,0.719628,0.003280
23257.250000,1,0.655146,0.664134,0.659397,0.003035
23257.500000,1,0.595448,0.604249,0.599467,0.003029
23257.750000,1,0.537579,0.546415,0.541823,0.002952
23258.000000,1,0.483366,0.492051,0.487617,0.002871
23258.250000,1,0.433583,0.441255,0.437330,0.002593
23258.500000,1,0.388791,0.395464,0.391971,0.002213
23258.750000,1,0.348993,0.354341,0.351577,0.001865
23259.000000,1,0.314994,0.319552,0.317115,0.001594
23259.250000,1,0.287350,0.291194,0.289295,0.001228
23259.500000,1,0.267886,0.270302,0.269070,0.000814
23259.750000,1,0.255935,0.257494,0.256483,0.000471
23260.000000,2,0.294760,0.295623,0.295236,0.000305
23260.250000,2,0.297194,0.298103,0.297535,0.000358
23260.500000,2,0.303436,0.305181,0.304287,0.000599
23260.750000,2,0.314046,0.316266,0.315219,0.000765
23261.000000,2,0.329421,0.332713,0.331054,0.001133
23261.250000,2,0.349850,0.353719,0.351835,0.001459
23261.500000,2,0.374921,0.379632,0.377475,0.001620
23261.750000,2,0.404949,0.410556,0.407857,0.001965
23262.000000,2,0.438763,0.445149,0.442374,0.002192
23262.250000,2,0.476152,0.482959,0.480071,0.002276
23262.500000,2,0.516459,0.523750,0.520614,0.002417
23262.750000,2,0.558034,0.566253,0.563056,0.002760
23263.000000,2,0.601626,0.609565,0.606379,0.002641
23263.250000,2,0.644455,0.652232,0.648968,0.002543
23263.500000,2,0.685060,0.692359,0.689458,0.002488
23263.750000,2,0.722447,0.729968,0.727385,0.002342
23264.000000,2,0.758078,0.765397,0.762934,0.002249
23264.250000,2,0.791403,0.798227,0.795957,0.002155
23264.500000,2,0.822301,0.828747,0.826485,0.002053
23264.750000,2,0.849272,0.854862,0.853006,0.001769
23265.000000,2,0.871591,0.877381,0.875288,0.001737
23265.250000,2,0.890112,0.894847,0.893050,0.001354
23265.500000,2,0.904670,0.909115,0.907768,0.001316
23265.750000,2,0.917461,0.921898,0.920692,0.001314
23266.000000,2,0.929137,0.933271,0.932304,0.001196
23266.250000,2,0.939047,0.943362,0.942139,0.001186
23266.500000,2,0.946540,0.950694,0.949553,0.001129
23266.750000,2,0.952308,0.955493,0.954593,0.000868
23267.000000,2,0.956139,0.959296,0.958470,0.000884
23267.250000,2,0.961549,0.964614,0.963649,0.000809
23267.500000,2,0.969339,0.972121,0.971261,0.000749
23267.750000,2,0.978805,0.981798,0.980997,0.000837
23268.000000,2,0.990298,0.993882,0.992799,0.000986
23268.250000,2,1.000897,1.003656,1.002599,0.000730
23268.500000,2,1.009685,1.012741,1.011558,0.000901
23268.750000,2,1.018095,1.019640,1.019030,0.000576
23269.000000,2,1.025652,1.027371,1.026660,0.000513
23269.250000,2,1.033110,1.035991,1.035112,0.000826
23269.500000,2,1.042402,1.044693,1.043898,0.000653
23269.750000,2,1.051633,1.053154,1.052516,0.000479
23270.000000,2,1.060286,1.062140,1.061172,0.000526
23270.250000,2,1.068773,1.070648,1.070086,0.000557
23270.500000,2,1.078717,1.081120,1.079634,0.000654
23270.750000,2,1.088048,1.090057,1.089152,0.000677
23271.000000,2,1.097320,1.099291,1.098497,0.000602
23271.250000,2,1.105627,1.107172,1.106359,0.000498
23271.500000,2,1.112121,1.113495,1.112938,0.000432
23271.750000,2,1.117538,1.119809,1.118761,0.000662
23272.000000,2,1.124662,1.126158,1.125308,0.000466
23272.250000,2,1.131230,1.133379,1.132185,0.000625
23272.500000,2,1.138637,1.140105,1.139428,0.000420
23272.750000,2,1.145918,1.146987,1.146470,0.000297
23273.000000,2,1.150768,1.152890,1.152180,0.000680
23273.250000,2,1.156256,1.157866,1.157086,0.000661
23273.500000,2,1.160705,1.162461,1.161624,0.000521
23273.750000,2,1.165019,1.166921,1.166080,0.000601
23274.000000,2,1.168657,1.171273,1.170196,0.000703
23274.250000,2,1.171464,1.173338,1.172634,0.000629
23274.500000,2,1.172236,1.173787,1.173224,0.000489
23274.750000,2,1.172406,1.173902,1.173343,0.000486
23275.000000,2,1.173916,1.175446,1.174532,0.000483
23275.250000,2,1.176405,1.177846,1.177117,0.000462
23275.500000,2,1.181718,1.182955,1.182504,0.000499
23275.750000,2,1.186599,1.188900,1.188087,0.000722
23276.000000,2,1.192483,1.194123,1.193246,0.000561
23276.250000,2,1.196001,1.197379,1.196666,0.000416
23276.500000,2,1.198815,1.200394,1.199602,0.000516
23276.750000,2,1.203006,1.204250,1.203584,0.000386
23277.000000,2,1.208209,1.210853,1.209670,0.000678
23277.250000,2,1.215034,1.216683,1.215598,0.000527
23277.500000,2,1.219682,1.221043,1.220467,0.000424
23277.750000,2,1.222735,1.224237,1.223323,0.000444
23278.000000,2,1.223918,1.225150,1.224622,0.000385
23278.250000,2,1.225011,1.226758,1.226056,0.000521
23278.500000,2,1.228073,1.229602,1.229027,0.000530
23278.750000,2,1.232186,1.234599,1.233354,0.000767
23279.000000,2,1.236332,1.238397,1.237252,0.000664
23279.250000,2,1.239161,1.240886,1.239812,0.000525
23279.500000,2,1.240248,1.241577,1.240886,0.000467
23279.750000,2,1.239385,1.241969,1.240495,0.000822
23280.000000,2,1.241084,1.242128,1.241464,0.000382
23280.250000,2,1.241427,1.242789,1.242252,0.000457
23280.500000,2,1.243173,1.244620,1.243711,0.000592
23280.750000,2,1.244284,1.245868,1.245004,0.000530
23281.000000,2,1.244627,1.246185,1.245403,0.000586
23281.250000,2,1.244153,1.246376,1.245426,0.000692
23281.500000,2,1.246392,1.247702,1.246971,0.000476
23281.750000,2,1.249526,1.251385,1.250439,0.000545
23282.000000,2,1.255231,1.256670,1.256071,0.000534
23282.250000,2,1.261580,1.264193,1.263272,0.000787
23282.500000,2,1.269152,1.271748,1.270736,0.000685
23282.750000,2,1.277092,1.279514,1.278368,0.000627
23283.000000,2,1.285331,1.286473,1.285996,0.000328
23283.250000,2,1.292077,1.294264,1.292927,0.000758
23283.500000,2,1.297861,1.299652,1.298335,0.000508
23283.750000,2,1.300595,1.301958,1.301428,0.000383
23284.000000,2,1.302539,1.304331,1.303758,0.000540
23284.250000,2,1.303129,1.304387,1.303993,0.000373
23284.500000,2,1.303113,1.304363,1.303823,0.000411
23284.750000,2,1.302878,1.304175,1.303475,0.000430
23285.000000,2,1.303364,1.304756,1.303798,0.000445
23285.250000,2,1.301235,1.303276,1.302376,0.000643
23285.500000,2,1.298443,1.300737,1.299682,0.000677
23285.750000,2,1.294290,1.296557,1.295176,0.000722
23286.000000,2,1.289013,1.291555,1.289823,0.000777
23286.250000,2,1.280859,1.284779,1.282272,0.001405
23286.500000,2,1.272072,1.275838,1.273290,0.001107
23286.750000,2,1.259043,1.263319,1.260391,0.001280
23287.000000,2,1.241434,1.246319,1.242745,0.001528
23287.250000,2,1.216844,1.223716,1.219066,0.002046
23287.500000,2,1.186633,1.193776,1.189029,0.002198
23287.750000,2,1.148753,1.156699,1.151622,0.002515
23288.000000,2,1.105160,1.113729,1.107959,0.002855
23288.250000,2,1.053772,1.063772,1.057465,0.003241
23288.500000,2,0.997193,1.007800,1.000876,0.003565
23288.750000,2,0.935183,0.946423,0.939335,0.003737
23289.000000,2,0.868581,0.880314,0.873372,0.003846
23289.250000,2,0.800436,0.812559,0.805250,0.004064
23289.500000,2,0.730535,0.743118,0.735556,0.003899
23289.750000,2,0.661830,0.673302,0.666457,0.003780
23290.000000,2,0.594350,0.605683,0.598754,0.003741
23290.250000,2,0.530430,0.540690,0.534915,0.003294
23290.500000,2,0.472844,0.481782,0.476670,0.002987
23290.750000,2,0.421673,0.429719,0.424969,0.002600
23291.000000,2,0.378211,0.384622,0.381036,0.002071
23291.250000,2,0.343871,0.349267,0.346084,0.001704
23291.500000,2,0.319273,0.322497,0.320663,0.000992
23291.750000,2,0.304327,0.306036,0.305141,0.000532
23292.000000,3,0.302226,0.302921,0.302698,0.000253
23292.250000,3,0.306107,0.307706,0.306803,0.000538
23292.500000,3,0.317290,0.319904,0.318543,0.000844
23292.750000,3,0.335588,0.339835,0.337876,0.001292
23293.000000,3,0.361379,0.367072,0.364197,0.001762
23293.250000,3,0.393857,0.400167,0.397324,0.001990
23293.500000,3,0.432062,0.439454,0.436342,0.002298
23293.750000,3,0.475991,0.484486,0.480626,0.002768
23294.000000,3,0.524037,0.533092,0.529079,0.002832
23294.250000,3,0.574490,0.584010,0.579933,0.003040
23294.500000,3,0.625572,0.635790,0.631540,0.003097
23294.750000,3,0.677083,0.686932,0.682841,0.003102
23295.000000,3,0.728033,0.737796,0.733633,0.003049
23295.250000,3,0.779081,0.788722,0.784369,0.003090
23295.500000,3,0.829176,0.838854,0.834642,0.003123
23295.750000,3,0.877568,0.886758,0.882757,0.003028
23296.000000,3,0.922621,0.929897,0.927077,0.002310
23296.250000,3,0.960816,0.968296,0.965207,0.002300
23296.500000,3,0.994301,0.999954,0.997653,0.001824
23296.750000,3,1.021749,1.028087,1.025494,0.001906
23297.000000,3,1.046961,1.052198,1.049791,0.001642
23297.250000,3,1.068125,1.072764,1.070938,0.001398
23297.500000,3,1.085562,1.090157,1.088187,0.001337
23297.750000,3,1.097824,1.101542,1.100154,0.001097
23298.000000,3,1.105331,1.108580,1.107453,0.000998
23298.250000,3,1.109757,1.111940,1.110787,0.000630
23298.500000,3,1.110116,1.112188,1.111410,0.000547
23298.750000,3,1.107963,1.110281,1.109451,0.000621
23299.000000,3,1.103985,1.105253,1.104705,0.000420
23299.250000,3,1.095461,1.098204,1.097146,0.000803
23299.500000,3,1.087067,1.088946,1.088035,0.000635
23299.750000,3,1.079401,1.081261,1.080345,0.000513
23300.000000,3,1.076998,1.080175,1.079297,0.000962
23300.250000,3,1.075303,1.077774,1.076843,0.000780
23300.500000,3,1.078233,1.080258,1.079166,0.000658
23300.750000,3,1.079760,1.082183,1.081612,0.000767
23301.000000,3,1.080617,1.083246,1.082422,0.000773
23301.250000,3,1.080228,1.082674,1.081728,0.000707
23301.500000,3,1.078484,1.080820,1.080273,0.000664
23301.750000,3,1.077297,1.080208,1.078643,0.000759
23302.000000,3,1.074645,1.077038,1.076027,0.000737
23302.250000,3,1.070495,1.072055,1.071342,0.000501
23302.500000,3,1.063809,1.065935,1.064855,0.000693
23302.750000,3,1.057379,1.059223,1.058376,0.000551
23303.000000,3,1.053840,1.056323,1.055686,0.000705
23303.250000,3,1.057269,1.059392,1.058758,0.000659
23303.500000,3,1.065623,1.068087,1.067048,0.000781
23303.750000,3,1.074974,1.078338,1.077464,0.001065
23304.000000,3,1.084505,1.087306,1.086336,0.000929
23304.250000,3,1.090875,1.092491,1.091847,0.000474
23304.500000,3,1.094444,1.095917,1.095186,0.000449
23304.750000,3,1.098193,1.100130,1.099321,0.000639
23305.000000,3,1.105914,1.107674,1.106890,0.000479
23305.250000,3,1.116473,1.119059,1.117986,0.000853
23305.500000,3,1.128422,1.131474,1.130124,0.000910
23305.750000,3,1.138930,1.141050,1.140486,0.000653
23306.000000,3,1.147744,1.149081,1.148571,0.000349
23306.250000,3,1.154914,1.156005,1.155462,0.000362
23306.500000,3,1.161579,1.163969,1.162943,0.000630
23306.750000,3,1.170403,1.171786,1.171196,0.000413
23307.000000,3,1.179398,1.181536,1.180748,0.000604
23307.250000,3,1.187879,1.189487,1.188564,0.000453
23307.500000,3,1.192699,1.195209,1.194067,0.000741
23307.750000,3,1.197348,1.199159,1.198008,0.000526
23308.000000,3,1.201595,1.203435,1.202265,0.000570
23308.250000,3,1.205899,1.207323,1.206671,0.000447
23308.500000,3,1.211103,1.212684,1.212296,0.000461
23308.750000,3,1.216236,1.218532,1.217572,0.000563
23309.000000,3,1.221402,1.222749,1.222098,0.000433
23309.250000,3,1.224933,1.226339,1.225567,0.000464
23309.500000,3,1.228217,1.230544,1.229459,0.000685
23309.750000,3,1.233490,1.234992,1.234235,0.000471
23310.000000,3,1.237503,1.239328,1.238722,0.000500
23310.250000,3,1.241655,1.243304,1.242253,0.000473
23310.500000,3,1.243188,1.244890,1.243904,0.000617
23310.750000,3,1.243220,1.244502,1.243780,0.000437
23311.000000,3,1.242237,1.243362,1.242935,0.000383
23311.250000,3,1.241244,1.242475,1.241962,0.000431
23311.500000,3,1.240039,1.241301,1.240573,0.000452
23311.750000,3,1.237481,1.239016,1.238226,0.000542
23312.000000,3,1.233871,1.236038,1.234793,0.000672
23312.250000,3,1.229708,1.231442,1.230635,0.000577
23312.500000,3,1.225525,1.228105,1.226829,0.000703
23312.750000,3,1.222595,1.225422,1.223765,0.000823
23313.000000,3,1.219277,1.221974,1.220381,0.000875
23313.250000,3,1.214328,1.217294,1.215594,0.000932
23313.500000,3,1.206926,1.210905,1.208686,0.001191
23313.750000,3,1.200496,1.203628,1.201678,0.000884
23314.000000,3,1.194228,1.197267,1.195416,0.001051
23314.250000,3,1.191362,1.195333,1.192638,0.001102
23314.500000,3,1.193695,1.196540,1.194889,0.000974
23314.750000,3,1.198693,1.201803,1.200044,0.000917
23315.000000,3,1.205172,1.207216,1.205899,0.000746
23315.250000,3,1.210585,1.212191,1.211106,0.000511
23315.500000,3,1.213560,1.215302,1.214466,0.000526
23315.750000,3,1.215050,1.217455,1.215692,0.000684
23316.000000,3,1.215316,1.217375,1.215834,0.000590
23316.250000,3,1.212867,1.215371,1.214007,0.000726
23316.500000,3,1.209948,1.212301,1.210518,0.000664
23316.750000,3,1.204251,1.207097,1.205353,0.000806
23317.000000,3,1.197802,1.199789,1.198879,0.000611
23317.250000,3,1.191098,1.195233,1.192414,0.001173
23317.500000,3,1.184488,1.187398,1.185410,0.000778
23317.750000,3,1.177467,1.181316,1.178918,0.001076
23318.000000,3,1.169351,1.172484,1.170462,0.000897
23318.250000,3,1.157387,1.161368,1.159318,0.001210
23318.500000,3,1.142577,1.147610,1.144781,0.001512
23318.750000,3,1.124071,1.129227,1.126254,0.001563
23319.000000,3,1.101553,1.107344,1.104127,0.001760
23319.250000,3,1.075454,1.082013,1.078159,0.002031
23319.500000,3,1.044221,1.051477,1.047263,0.002144
23319.750000,3,1.007629,1.015418,1.010756,0.002428
23320.000000,3,0.965080,0.973806,0.968782,0.002767
23320.250000,3,0.917334,0.926996,0.921354,0.003077
23320.500000,3,0.865853,0.875674,0.870238,0.003087
23320.750000,3,0.811421,0.820987,0.815528,0.003195
23321.000000,3,0.753530,0.763705,0.758155,0.003338
23321.250000,3,0.695423,0.704936,0.699377,0.003312
23321.500000,3,0.635459,0.645586,0.639858,0.003443
23321.750000,3,0.578388,0.587282,0.582196,0.003156
23322.000000,3,0.523997,0.532092,0.527734,0.002892
23322.250000,3,0.473803,0.481515,0.477281,0.002649
23322.500000,3,0.429383,0.436064,0.432505,0.002252
23322.750000,3,0.391139,0.396837,0.393669,0.001966
23323.000000,3,0.359442,0.363753,0.361377,0.001561
23323.250000,3,0.334531,0.337737,0.335950,0.001187
23323.500000,3,0.316783,0.319075,0.317702,0.000787
23323.750000,3,0.305803,0.307292,0.306496,0.000472
23324.000000,4,0.299568,0.300195,0.299897,0.000205
23324.250000,4,0.304156,0.306197,0.305331,0.000686
23324.500000,4,0.317347,0.320294,0.318805,0.001102
23324.750000,4,0.340496,0.344695,0.342837,0.001537
23325.000000,4,0.371905,0.377379,0.374593,0.001923
23325.250000,4,0.412567,0.419395,0.416291,0.002452
23325.500000,4,0.460361,0.468719,0.464779,0.002947
23325.750000,4,0.516351,0.525430,0.521291,0.003165
23326.000000,4,0.576577,0.586065,0.581787,0.003449
23326.250000,4,0.641553,0.651872,0.647211,0.003648
23326.500000,4,0.708027,0.719117,0.713726,0.003795
23326.750000,4,0.776323,0.786225,0.781708,0.003461
23327.000000,4,0.841048,0.851529,0.847169,0.003523
23327.250000,4,0.904894,0.915568,0.911149,0.003561
23327.500000,4,0.964277,0.973823,0.969613,0.003240
23327.750000,4,1.020341,1.029485,1.025759,0.002965
23328.000000,4,1.072698,1.080190,1.076985,0.002649
23328.250000,4,1.120800,1.128131,1.124940,0.002508
23328.500000,4,1.163913,1.169902,1.167245,0.002090
23328.750000,4,1.201489,1.207968,1.205210,0.002052
23329.000000,4,1.232325,1.238201,1.235498,0.001674
23329.250000,4,1.258904,1.262975,1.260693,0.001227
23329.500000,4,1.276961,1.279986,1.278777,0.000959
23329.750000,4,1.291572,1.294237,1.292819,0.000658
23330.000000,4,1.299274,1.302604,1.300732,0.000868
23330.250000,4,1.304962,1.306639,1.305631,0.000496
23330.500000,4,1.305908,1.307183,1.306387,0.000368
23330.750000,4,1.305373,1.306616,1.306132,0.000383
23331.000000,4,1.303386,1.304749,1.303856,0.000402
23331.250000,4,1.301798,1.303321,1.302575,0.000387
23331.500000,4,1.297623,1.299914,1.298411,0.000662
23331.750000,4,1.291938,1.295411,1.293808,0.000898
23332.000000,4,1.285808,1.287867,1.286416,0.000575
23332.250000,4,1.278964,1.279995,1.279307,0.000365
23332.500000,4,1.271535,1.273806,1.272213,0.000636
23332.750000,4,1.267771,1.269450,1.268648,0.000531
23333.000000,4,1.264844,1.267637,1.266589,0.000791
23333.250000,4,1.265864,1.267988,1.266798,0.000628
23333.500000,4,1.264117,1.265714,1.264683,0.000431
23333.750000,4,1.262070,1.263401,1.262615,0.000406
23334.000000,4,1.257377,1.258904,1.258271,0.000461
23334.250000,4,1.254450,1.255890,1.255111,0.000481
23334.500000,4,1.249904,1.250972,1.250409,0.000322
23334.750000,4,1.245654,1.247848,1.246710,0.000559
23335.000000,4,1.239427,1.241618,1.240138,0.000631
23335.250000,4,1.232405,1.234929,1.233418,0.000773
23335.500000,4,1.224072,1.226216,1.225235,0.000574
23335.750000,4,1.218164,1.220023,1.219094,0.000664
23336.000000,4,1.212797,1.215141,1.213815,0.000656
23336.250000,4,1.208927,1.211999,1.210399,0.000953
23336.500000,4,1.204589,1.205978,1.205300,0.000480
23336.750000,4,1.199710,1.201004,1.200313,0.000438
23337.000000,4,1.192285,1.193789,1.193195,0.000486
23337.250000,4,1.185804,1.188755,1.187346,0.000989
23337.500000,4,1.179970,1.181429,1.180701,0.000529
23337.750000,4,1.173982,1.176853,1.175824,0.000879
23338.000000,4,1.168295,1.170510,1.169436,0.000771
23338.250000,4,1.162352,1.164173,1.163152,0.000623
23338.500000,4,1.153331,1.155688,1.154634,0.000691
23338.750000,4,1.146458,1.148308,1.147265,0.000575
23339.000000,4,1.140178,1.141240,1.140638,0.000424
23339.250000,4,1.135942,1.137193,1.136515,0.000467
23339.500000,4,1.130875,1.132173,1.131387,0.000388
23339.750000,4,1.126198,1.127514,1.127034,0.000449
23340.000000,4,1.144184,1.172758,1.164251,0.008668
23340.250000,4,1.113749,1.115502,1.114388,0.000539
23340.500000,4,1.106388,1.108101,1.107135,0.000487
23340.750000,4,1.101312,1.103267,1.102271,0.000630
23341.000000,4,1.094829,1.095943,1.095328,0.000392
23341.250000,4,1.087488,1.089183,1.088215,0.000563
23341.500000,4,1.077985,1.079418,1.078673,0.000539
23341.750000,4,1.070726,1.072275,1.071665,0.000452
23342.000000,4,1.066028,1.067746,1.066923,0.000467
23342.250000,4,1.067715,1.068765,1.068267,0.000361
23342.500000,4,1.071450,1.072548,1.072002,0.000383
23342.750000,4,1.077441,1.079225,1.077922,0.000567
23343.000000,4,1.079666,1.081412,1.080347,0.000573
23343.250000,4,1.080804,1.081704,1.081380,0.000281
23343.500000,4,1.079337,1.081271,1.079902,0.000532
23343.750000,4,1.079647,1.081612,1.080098,0.000564
23344.000000,4,1.079211,1.081171,1.080015,0.000560
23344.250000,4,1.080438,1.082050,1.081237,0.000480
23344.500000,4,1.078768,1.080921,1.079618,0.000561
23344.750000,4,1.075532,1.078477,1.077179,0.000771
23345.000000,4,1.071379,1.074311,1.072467,0.000765
23345.250000,4,1.069272,1.071487,1.069938,0.000632
23345.500000,4,1.066711,1.068632,1.067556,0.000547
23345.750000,4,1.066958,1.068372,1.067518,0.000435
23346.000000,4,1.064898,1.068092,1.065922,0.000854
23346.250000,4,1.063556,1.065378,1.064332,0.000516
23346.500000,4,1.059817,1.061812,1.060467,0.000573
23346.750000,4,1.058242,1.060050,1.059003,0.000547
23347.000000,4,1.058302,1.059579,1.058718,0.000382
23347.250000,4,1.061550,1.062974,1.062202,0.000453
23347.500000,4,1.064777,1.065949,1.065227,0.000428
23347.750000,4,1.069011,1.070212,1.069657,0.000422
23348.000000,4,1.070223,1.072418,1.071102,0.000691
23348.250000,4,1.071934,1.074000,1.072634,0.000636
23348.500000,4,1.070941,1.072704,1.071997,0.000528
23348.750000,4,1.070590,1.073085,1.072078,0.000692
23349.000000,4,1.068388,1.070784,1.069195,0.000718
23349.250000,4,1.063250,1.066033,1.064738,0.000721
23349.500000,4,1.054804,1.057576,1.056443,0.000868
23349.750000,4,1.046247,1.048619,1.047481,0.000770
23350.000000,4,1.036267,1.038868,1.037179,0.000806
23350.250000,4,1.026777,1.029005,1.027687,0.000671
23350.500000,4,1.014606,1.017927,1.015967,0.001096
23350.750000,4,1.001517,1.004708,1.002795,0.001080
23351.000000,4,0.982245,0.985738,0.983428,0.001267
23351.250000,4,0.958286,0.962969,0.960017,0.001407
23351.500000,4,0.929242,0.934464,0.931067,0.001834
23351.750000,4,0.898053,0.903190,0.899869,0.001892
23352.000000,4,0.862377,0.868780,0.864705,0.002201
23352.250000,4,0.823832,0.831087,0.826904,0.002323
23352.500000,4,0.780339,0.788537,0.783532,0.002636
