# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.242597,0.245321,0.243610,0.000859
22228.250000,1,0.244436,0.247906,0.245949,0.001049
22228.500000,1,0.251764,0.255315,0.253398,0.001047
22228.750000,1,0.264209,0.267846,0.265881,0.001146
22229.000000,1,0.281855,0.285546,0.283666,0.001300
22229.250000,1,0.304922,0.308260,0.306439,0.001314
22229.500000,1,0.332366,0.336506,0.333970,0.001543
22229.750000,1,0.363584,0.369189,0.366017,0.001795
22230.000000,1,0.399679,0.406438,0.402704,0.002060
22230.250000,1,0.440136,0.447709,0.443541,0.002267
22230.500000,1,0.483733,0.492196,0.487404,0.002536
22230.750000,1,0.528450,0.537245,0.532389,0.002633
22231.000000,1,0.573446,0.582891,0.577613,0.002905
22231.250000,1,0.617314,0.626900,0.621496,0.003000
22231.500000,1,0.659653,0.669660,0.664225,0.003340
22231.750000,1,0.700469,0.710490,0.705048,0.003469
22232.000000,1,0.739363,0.749544,0.744128,0.003602
22232.250000,1,0.774610,0.784710,0.779355,0.003779
22232.500000,1,0.805780,0.815780,0.810486,0.003933
22232.750000,1,0.833451,0.843724,0.838460,0.004031
22233.000000,1,0.859178,0.869895,0.864214,0.004039
22233.250000,1,0.883018,0.894327,0.888466,0.004329
22233.500000,1,0.905518,0.917880,0.911563,0.004568
22233.750000,1,0.926051,0.939574,0.932663,0.004669
22234.000000,1,0.944769,0.959425,0.951973,0.004983
22234.250000,1,0.960987,0.975787,0.968591,0.005084
22234.500000,1,0.976849,0.992733,0.984656,0.005267
22234.750000,1,0.993359,1.008288,1.000872,0.005037
22235.000000,1,1.009876,1.025575,1.017791,0.005246
22235.250000,1,1.025043,1.041697,1.033525,0.005492
22235.500000,1,1.039406,1.055730,1.047443,0.005426
22235.750000,1,1.051387,1.068015,1.060056,0.005518
22236.000000,1,1.063700,1.081766,1.073031,0.005967
22236.250000,1,1.075902,1.093529,1.084775,0.005777
22236.500000,1,1.088556,1.106778,1.097887,0.005874
22236.750000,1,1.102849,1.120590,1.111380,0.005704
22237.000000,1,1.114558,1.132995,1.123764,0.006019
22237.250000,1,1.126298,1.144115,1.134921,0.005839
22237.500000,1,1.135987,1.153356,1.144721,0.005582
22237.750000,1,1.146310,1.164265,1.154926,0.005840
22238.000000,1,1.156491,1.173215,1.164945,0.005558
22238.250000,1,1.166362,1.185048,1.175884,0.006062
22238.500000,1,1.178041,1.195826,1.186609,0.005823
22238.750000,1,1.184072,1.202526,1.193333,0.005996
22239.000000,1,1.190102,1.207970,1.199414,0.005922
22239.250000,1,1.196857,1.214068,1.205844,0.005626
22239.500000,1,1.205672,1.222405,1.214489,0.005595
22239.750000,1,1.217572,1.234218,1.225882,0.005613
22240.000000,1,1.231342,1.247477,1.240026,0.005486
22240.250000,1,1.245665,1.261550,1.254100,0.005201
22240.500000,1,1.258661,1.273915,1.266575,0.005056
22240.750000,1,1.268702,1.284010,1.276957,0.005159
22241.000000,1,1.276944,1.291353,1.284446,0.004666
22241.250000,1,1.281899,1.297420,1.290374,0.005020
22241.500000,1,1.286643,1.301358,1.294227,0.004617
22241.750000,1,1.287970,1.303628,1.295846,0.004907
22242.000000,1,1.290222,1.303317,1.296830,0.004173
22242.250000,1,1.290362,1.302804,1.296951,0.003938
22242.500000,1,1.291639,1.303799,1.297745,0.003754
22242.750000,1,1.294312,1.304502,1.299746,0.003331
22243.000000,1,1.297137,1.306481,1.302195,0.003009
22243.250000,1,1.298876,1.310147,1.304530,0.003392
22243.500000,1,1.300856,1.309916,1.305854,0.002824
22243.750000,1,1.301981,1.309333,1.306032,0.002275
22244.000000,1,1.301901,1.309625,1.306023,0.002401
22244.250000,1,1.302544,1.308218,1.305934,0.001877
22244.500000,1,1.303027,1.308711,1.305913,0.001861
22244.750000,1,1.303017,1.306029,1.304812,0.001030
22245.000000,1,1.301348,1.304803,1.303439,0.001144
22245.250000,1,1.299820,1.301449,1.300997,0.000565
22245.500000,1,1.297961,1.299433,1.298786,0.000570
22245.750000,1,1.296275,1.297668,1.296870,0.000451
22246.000000,1,1.295130,1.296506,1.295771,0.000500
22246.250000,1,1.293352,1.295132,1.294353,0.000543
22246.500000,1,1.290871,1.293679,1.292951,0.000949
22246.750000,1,1.288771,1.292302,1.291181,0.001204
22247.000000,1,1.286511,1.290493,1.289178,0.001372
22247.250000,1,1.286170,1.291538,1.289024,0.001570
22247.500000,1,1.285969,1.293167,1.289718,0.002255
22247.750000,1,1.287325,1.294855,1.291242,0.002284
22248.000000,1,1.288882,1.298262,1.293474,0.002820
22248.250000,1,1.289886,1.299790,1.294726,0.002998
22248.500000,1,1.289344,1.300152,1.294964,0.003352
22248.750000,1,1.288751,1.299740,1.294309,0.003389
22249.000000,1,1.285688,1.298484,1.291970,0.004042
22249.250000,1,1.281650,1.295760,1.288455,0.004515
22249.500000,1,1.277903,1.291719,1.284637,0.004332
22249.750000,1,1.272559,1.286553,1.279221,0.004489
22250.000000,1,1.265769,1.281447,1.273503,0.005087
22250.250000,1,1.259481,1.275034,1.267280,0.005019
22250.500000,1,1.252339,1.268441,1.260604,0.005135
22250.750000,1,1.245679,1.262249,1.253708,0.005370
22251.000000,1,1.237844,1.255465,1.246440,0.005663
22251.250000,1,1.229346,1.247153,1.238381,0.005797
22251.500000,1,1.221561,1.239473,1.230060,0.005968
22251.750000,1,1.212370,1.230598,1.221582,0.005777
22252.000000,1,1.203932,1.222155,1.212928,0.005915
22252.250000,1,1.194018,1.213140,1.203960,0.006133
22252.500000,1,1.184897,1.204888,1.194814,0.006481
22252.750000,1,1.175806,1.194193,1.184857,0.006290
22253.000000,1,1.165149,1.184182,1.174783,0.006374
22253.250000,1,1.154572,1.174051,1.164780,0.006535
22253.500000,1,1.144376,1.164462,1.154501,0.006684
22253.750000,1,1.133738,1.154200,1.143617,0.007000
22254.000000,1,1.120971,1.140872,1.130946,0.006765
22254.250000,1,1.105783,1.126509,1.116154,0.006978
22254.500000,1,1.087833,1.107291,1.097634,0.007010
22254.750000,1,1.065975,1.086807,1.076185,0.007285
22255.000000,1,1.040723,1.060905,1.050769,0.007149
22255.250000,1,1.010528,1.029626,1.019932,0.006891
22255.500000,1,0.974982,0.993642,0.984092,0.007063
22255.750000,1,0.934157,0.952559,0.943391,0.007093
22256.000000,1,0.889677,0.907404,0.898243,0.006908
22256.250000,1,0.840207,0.857763,0.849562,0.006737
22256.500000,1,0.789667,0.806109,0.798344,0.006320
22256.750000,1,0.735628,0.751639,0.744317,0.006237
22257.000000,1,0.680286,0.695336,0.688349,0.005716
22257.250000,1,0.622228,0.637663,0.630816,0.005626
22257.500000,1,0.565733,0.579875,0.573677,0.005081
22257.750000,1,0.511292,0.524740,0.518672,0.004711
22258.000000,1,0.460942,0.472763,0.467440,0.004036
22258.250000,1,0.414037,0.424722,0.419941,0.003636
22258.500000,1,0.372027,0.381575,0.377181,0.003304
22258.750000,1,0.335043,0.342767,0.339317,0.002732
22259.000000,1,0.303268,0.309944,0.306984,0.002283
22259.250000,1,0.278023,0.283371,0.280975,0.001894
22259.500000,1,0.259557,0.263646,0.261737,0.001461
22259.750000,1,0.248211,0.251573,0.249758,0.001235
22260.000000,2,0.297747,0.299752,0.298521,0.000651
22260.250000,2,0.300109,0.301566,0.300715,0.000609
22260.500000,2,0.306661,0.308783,0.307674,0.000782
22260.750000,2,0.318175,0.320452,0.319107,0.000821
22261.000000,2,0.334286,0.337599,0.335714,0.001094
22261.250000,2,0.355222,0.359724,0.357185,0.001465
22261.500000,2,0.381822,0.387111,0.384007,0.001684
22261.750000,2,0.412684,0.419390,0.415678,0.002081
22262.000000,2,0.447980,0.455321,0.451356,0.002370
22262.250000,2,0.487253,0.495041,0.490506,0.002490
22262.500000,2,0.528506,0.537077,0.532193,0.002750
22262.750000,2,0.572371,0.581304,0.575873,0.002900
22263.000000,2,0.616384,0.625285,0.620001,0.003048
22263.250000,2,0.660051,0.668929,0.663582,0.003054
22263.500000,2,0.700641,0.710512,0.704924,0.003360
22263.750000,2,0.739250,0.748313,0.743483,0.003273
22264.000000,2,0.775825,0.784768,0.779894,0.003312
22264.250000,2,0.808995,0.817034,0.812868,0.002879
22264.500000,2,0.839664,0.847586,0.843401,0.002889
22264.750000,2,0.866213,0.874846,0.870301,0.003181
22265.000000,2,0.888242,0.896035,0.892442,0.002849
22265.250000,2,0.905570,0.913406,0.910079,0.002868
22265.500000,2,0.920851,0.927722,0.924736,0.002544
22265.750000,2,0.933453,0.940460,0.937179,0.002645
22266.000000,2,0.944925,0.951438,0.948476,0.002504
22266.250000,2,0.953575,0.960932,0.957815,0.002579
22266.500000,2,0.961320,0.967678,0.964763,0.002071
22266.750000,2,0.965538,0.972610,0.969146,0.002301
22267.000000,2,0.968921,0.975238,0.972374,0.002133
22267.250000,2,0.973951,0.979631,0.976931,0.001937
22267.500000,2,0.981334,0.986740,0.983939,0.002058
22267.750000,2,0.989491,0.995336,0.993048,0.002138
22268.000000,2,1.001491,1.005311,1.003332,0.001438
22268.250000,2,1.010639,1.015423,1.013118,0.001682
22268.500000,2,1.018596,1.023785,1.021122,0.001822
22268.750000,2,1.025332,1.030641,1.028143,0.001791
22269.000000,2,1.033761,1.037350,1.035363,0.001313
22269.250000,2,1.040725,1.045030,1.042852,0.001454
22269.500000,2,1.049223,1.052946,1.050874,0.001372
22269.750000,2,1.057687,1.060584,1.058940,0.001034
22270.000000,2,1.065768,1.069096,1.067348,0.001170
22270.250000,2,1.073604,1.077228,1.075333,0.001261
22270.500000,2,1.082877,1.085870,1.084249,0.000942
22270.750000,2,1.091625,1.094832,1.093617,0.001163
22271.000000,2,1.101709,1.103904,1.102612,0.000733
22271.250000,2,1.108883,1.110696,1.109880,0.000754
22271.500000,2,1.115641,1.117408,1.116368,0.000656
22271.750000,2,1.120336,1.122769,1.121371,0.000826
22272.000000,2,1.127222,1.128890,1.127950,0.000603
22272.250000,2,1.133297,1.135632,1.134176,0.000772
22272.500000,2,1.140203,1.142744,1.141445,0.000851
22272.750000,2,1.146783,1.148875,1.147856,0.000760
22273.000000,2,1.152534,1.154265,1.153415,0.000657
22273.250000,2,1.156367,1.158822,1.157897,0.000743
22273.500000,2,1.160468,1.162322,1.161665,0.000604
22273.750000,2,1.164559,1.166920,1.166018,0.000744
22274.000000,2,1.168181,1.170269,1.169700,0.000698
22274.250000,2,1.169923,1.173152,1.171997,0.001020
22274.500000,2,1.169814,1.172918,1.171970,0.001036
22274.750000,2,1.170301,1.172872,1.171884,0.000831
22275.000000,2,1.170720,1.173769,1.172360,0.000982
22275.250000,2,1.172730,1.175884,1.174955,0.001029
22275.500000,2,1.177706,1.180201,1.179451,0.000846
22275.750000,2,1.182116,1.185893,1.184292,0.001223
22276.000000,2,1.186246,1.190527,1.189056,0.001393
22276.250000,2,1.190327,1.193790,1.192141,0.001034
22276.500000,2,1.192128,1.197153,1.194816,0.001500
22276.750000,2,1.196129,1.200976,1.198320,0.001457
22277.000000,2,1.201424,1.206201,1.203962,0.001450
22277.250000,2,1.206431,1.211816,1.209228,0.001563
22277.500000,2,1.211576,1.216500,1.213922,0.001479
22277.750000,2,1.213896,1.218102,1.216040,0.001294
22278.000000,2,1.214931,1.218892,1.217278,0.001315
22278.250000,2,1.216304,1.219943,1.218354,0.001161
22278.500000,2,1.219459,1.223456,1.221072,0.001231
22278.750000,2,1.223423,1.227079,1.224670,0.001272
22279.000000,2,1.227521,1.229470,1.228657,0.000665
22279.250000,2,1.228696,1.231894,1.230587,0.001119
22279.500000,2,1.229915,1.233635,1.231652,0.001137
22279.750000,2,1.230467,1.232654,1.231402,0.000748
22280.000000,2,1.230308,1.233665,1.231648,0.001052
22280.250000,2,1.230348,1.234146,1.232363,0.001111
22280.500000,2,1.232100,1.234796,1.233722,0.000916
22280.750000,2,1.233632,1.236818,1.235142,0.001074
22281.000000,2,1.234036,1.236347,1.235174,0.000822
22281.250000,2,1.234319,1.236498,1.235215,0.000752
22281.500000,2,1.234916,1.237699,1.236638,0.001008
22281.750000,2,1.238427,1.241952,1.239859,0.001222
22282.000000,2,1.243078,1.247988,1.245492,0.001488
22282.250000,2,1.250114,1.255184,1.252400,0.001511
22282.500000,2,1.257709,1.262420,1.259929,0.001494
22282.750000,2,1.265054,1.269497,1.267356,0.001376
22283.000000,2,1.272140,1.278595,1.275210,0.001951
22283.250000,2,1.278709,1.284540,1.281608,0.001772
22283.500000,2,1.284820,1.288974,1.287128,0.001310
22283.750000,2,1.288254,1.293918,1.290889,0.001778
22284.000000,2,1.289578,1.294919,1.292268,0.001658
22284.250000,2,1.289588,1.295720,1.292480,0.001856
22284.500000,2,1.290145,1.295279,1.292553,0.001937
22284.750000,2,1.289369,1.296210,1.292153,0.002218
22285.000000,2,1.289260,1.295179,1.291797,0.001984
22285.250000,2,1.288185,1.293248,1.290412,0.001818
22285.500000,2,1.285607,1.292407,1.288194,0.002266
22285.750000,2,1.280707,1.287733,1.283495,0.002299
22286.000000,2,1.275706,1.281597,1.277728,0.002150
22286.250000,2,1.267714,1.274681,1.270478,0.002299
22286.500000,2,1.258813,1.264652,1.261142,0.002075
22286.750000,2,1.245968,1.252031,1.248757,0.002305
22287.000000,2,1.228984,1.234866,1.231595,0.002115
22287.250000,2,1.204359,1.211316,1.208376,0.002331
22287.500000,2,1.173841,1.181529,1.178505,0.002504
22287.750000,2,1.136492,1.145409,1.142000,0.002830
22288.000000,2,1.094532,1.102643,1.099206,0.002544
22288.250000,2,1.044240,1.053994,1.050001,0.002996
22288.500000,2,0.988451,0.997931,0.994002,0.002985
22288.750000,2,0.927263,0.937411,0.933084,0.003164
22289.000000,2,0.862424,0.872951,0.868616,0.003247
22289.250000,2,0.795570,0.805808,0.801604,0.003307
22289.500000,2,0.726866,0.737671,0.733137,0.003390
22289.750000,2,0.658682,0.668663,0.664771,0.003248
22290.000000,2,0.592607,0.602468,0.598445,0.003241
22290.250000,2,0.529856,0.538954,0.535482,0.003079
22290.500000,2,0.473196,0.481167,0.477888,0.002721
22290.750000,2,0.422645,0.429943,0.426916,0.002587
22291.000000,2,0.380333,0.386150,0.383722,0.002124
22291.250000,2,0.346410,0.350847,0.348949,0.001706
22291.500000,2,0.321926,0.325466,0.323625,0.001360
22291.750000,2,0.307446,0.309533,0.308222,0.000802
22292.000000,3,0.303616,0.304055,0.303839,0.000175
22292.250000,3,0.306870,0.308627,0.307666,0.000549
22292.500000,3,0.317450,0.319885,0.318527,0.000796
22292.750000,3,0.334982,0.338562,0.336700,0.001141
22293.000000,3,0.360158,0.364255,0.361980,0.001465
22293.250000,3,0.390862,0.396497,0.393424,0.001855
22293.500000,3,0.427992,0.433774,0.430731,0.001917
22293.750000,3,0.469738,0.476667,0.473156,0.002383
22294.000000,3,0.516413,0.523302,0.519946,0.002412
22294.250000,3,0.565382,0.572690,0.568943,0.002600
22294.500000,3,0.615744,0.623355,0.619279,0.002701
22294.750000,3,0.665411,0.672531,0.668843,0.002674
22295.000000,3,0.715007,0.721798,0.718174,0.002538
22295.250000,3,0.764425,0.771526,0.767764,0.002678
22295.500000,3,0.813462,0.820870,0.816921,0.002665
22295.750000,3,0.860606,0.867745,0.863976,0.002516
22296.000000,3,0.903927,0.911494,0.907602,0.002494
22296.250000,3,0.941424,0.949172,0.945266,0.002521
22296.500000,3,0.974402,0.980789,0.977008,0.002158
22296.750000,3,1.002682,1.008463,1.004631,0.001917
22297.000000,3,1.027226,1.033014,1.029053,0.001918
22297.250000,3,1.047537,1.053369,1.050075,0.001777
22297.500000,3,1.065825,1.071015,1.067087,0.001848
22297.750000,3,1.077846,1.083059,1.079693,0.001735
22298.000000,3,1.085579,1.090387,1.087150,0.001555
22298.250000,3,1.090138,1.094452,1.091279,0.001455
22298.500000,3,1.091305,1.094883,1.092456,0.001236
22298.750000,3,1.090534,1.093699,1.091451,0.001118
22299.000000,3,1.085216,1.089323,1.086851,0.001379
22299.250000,3,1.078697,1.082788,1.080248,0.001392
22299.500000,3,1.070268,1.074869,1.071700,0.001639
22299.750000,3,1.063394,1.067331,1.064782,0.001469
22300.000000,3,1.064447,1.066784,1.065652,0.000869
22300.250000,3,1.060749,1.063547,1.061475,0.000964
22300.500000,3,1.063204,1.065735,1.063894,0.000968
22300.750000,3,1.065564,1.069589,1.066998,0.001337
22301.000000,3,1.067300,1.070382,1.068300,0.001055
22301.250000,3,1.067116,1.070593,1.068400,0.001211
22301.500000,3,1.065745,1.068525,1.067017,0.000944
22301.750000,3,1.065165,1.068234,1.066028,0.001011
22302.000000,3,1.063191,1.065314,1.063924,0.000903
22302.250000,3,1.058031,1.060636,1.059458,0.000917
22302.500000,3,1.052343,1.054305,1.053385,0.000634
22302.750000,3,1.047043,1.048625,1.047844,0.000520
22303.000000,3,1.043443,1.046905,1.045075,0.001067
22303.250000,3,1.046697,1.049876,1.048284,0.001006
22303.500000,3,1.055053,1.058468,1.056432,0.001131
22303.750000,3,1.065930,1.068666,1.067090,0.000836
22304.000000,3,1.075127,1.077459,1.076068,0.000786
22304.250000,3,1.080051,1.083441,1.081801,0.001118
22304.500000,3,1.084887,1.086833,1.085516,0.000643
22304.750000,3,1.088674,1.090638,1.089966,0.000677
22305.000000,3,1.096348,1.099651,1.097686,0.001008
22305.250000,3,1.107246,1.110642,1.109095,0.001110
22305.500000,3,1.119696,1.121894,1.120956,0.000748
22305.750000,3,1.130979,1.132975,1.131790,0.000653
22306.000000,3,1.138435,1.140974,1.139962,0.000836
22306.250000,3,1.146751,1.148342,1.147643,0.000558
22306.500000,3,1.153416,1.155969,1.154784,0.000946
22306.750000,3,1.163097,1.165144,1.164195,0.000768
22307.000000,3,1.172927,1.175041,1.173958,0.000818
22307.250000,3,1.180818,1.183112,1.181885,0.000859
22307.500000,3,1.187507,1.188727,1.188102,0.000443
22307.750000,3,1.191725,1.193761,1.192774,0.000630
22308.000000,3,1.196966,1.199350,1.198059,0.000794
22308.250000,3,1.202272,1.203702,1.202833,0.000486
22308.500000,3,1.208487,1.210071,1.209264,0.000590
22308.750000,3,1.214563,1.216293,1.215220,0.000642
22309.000000,3,1.219544,1.221910,1.220457,0.000809
22309.250000,3,1.224257,1.226272,1.225014,0.000822
22309.500000,3,1.228828,1.230792,1.229500,0.000650
22309.750000,3,1.234128,1.235945,1.234698,0.000615
22310.000000,3,1.239241,1.241385,1.240359,0.000775
22310.250000,3,1.243953,1.245549,1.244487,0.000543
22310.500000,3,1.246683,1.247953,1.247239,0.000388
22310.750000,3,1.246626,1.249436,1.248027,0.000852
22311.000000,3,1.246867,1.248823,1.247884,0.000713
22311.250000,3,1.246667,1.248151,1.247396,0.000559
22311.500000,3,1.245753,1.247656,1.246610,0.000696
22311.750000,3,1.243374,1.245184,1.244510,0.000675
22312.000000,3,1.240534,1.242833,1.241951,0.000773
22312.250000,3,1.238396,1.238883,1.238628,0.000175
22312.500000,3,1.234190,1.236062,1.235547,0.000628
22312.750000,3,1.231259,1.233809,1.232881,0.001034
22313.000000,3,1.228881,1.231597,1.230066,0.000815
22313.250000,3,1.225107,1.226484,1.225685,0.000523
22313.500000,3,1.218823,1.221065,1.220013,0.000827
22313.750000,3,1.211857,1.214282,1.212935,0.000757
22314.000000,3,1.205289,1.208071,1.207052,0.001101
22314.250000,3,1.203999,1.206119,1.205143,0.000825
22314.500000,3,1.205661,1.208173,1.207002,0.000857
22314.750000,3,1.211787,1.213223,1.212674,0.000515
22315.000000,3,1.218442,1.221006,1.219607,0.001055
22315.250000,3,1.224324,1.226821,1.225568,0.001036
22315.500000,3,1.228369,1.230707,1.229610,0.000896
22315.750000,3,1.229684,1.233762,1.232004,0.001294
22316.000000,3,1.230637,1.233940,1.232573,0.001281
22316.250000,3,1.228941,1.233743,1.231622,0.001691
22316.500000,3,1.225960,1.230350,1.228954,0.001493
22316.750000,3,1.221684,1.226672,1.224076,0.001536
22317.000000,3,1.215902,1.220096,1.218515,0.001315
22317.250000,3,1.209579,1.213958,1.212507,0.001451
22317.500000,3,1.203416,1.208002,1.206555,0.001454
22317.750000,3,1.197083,1.203157,1.200574,0.001796
22318.000000,3,1.190338,1.196215,1.193450,0.001811
22318.250000,3,1.179056,1.184813,1.182446,0.001855
22318.500000,3,1.163899,1.171127,1.168135,0.002175
22318.750000,3,1.146344,1.154435,1.150555,0.002500
22319.000000,3,1.124935,1.131849,1.128781,0.002126
22319.250000,3,1.099119,1.106375,1.102909,0.002161
22319.500000,3,1.068365,1.076007,1.072207,0.002420
22319.750000,3,1.030474,1.039824,1.035447,0.002960
22320.000000,3,0.988143,0.997559,0.993277,0.003015
22320.250000,3,0.940367,0.949950,0.945394,0.003287
22320.500000,3,0.888510,0.898049,0.893046,0.003288
22320.750000,3,0.832989,0.841648,0.837268,0.003032
22321.000000,3,0.774930,0.783850,0.779174,0.003249
22321.250000,3,0.714447,0.722980,0.718544,0.003123
22321.500000,3,0.653110,0.661722,0.657371,0.003115
22321.750000,3,0.593691,0.602562,0.597876,0.003243
22322.000000,3,0.536998,0.544757,0.541054,0.002795
22322.250000,3,0.485017,0.491841,0.488737,0.002499
22322.500000,3,0.438667,0.444598,0.441935,0.002195
22322.750000,3,0.398665,0.403170,0.401083,0.001665
22323.000000,3,0.364445,0.368906,0.366915,0.001493
22323.250000,3,0.338588,0.341318,0.340089,0.001089
22323.500000,3,0.319665,0.321478,0.320619,0.000713
22323.750000,3,0.308298,0.309171,0.308752,0.000368
22324.000000,4,0.298420,0.299426,0.298845,0.000360
22324.250000,4,0.303780,0.305424,0.304403,0.000506
22324.500000,4,0.314552,0.317164,0.315610,0.001004
22324.750000,4,0.336155,0.340616,0.338070,0.001351
22325.000000,4,0.364267,0.369492,0.366394,0.001767
22325.250000,4,0.402133,0.409403,0.405185,0.002240
22325.500000,4,0.445741,0.453520,0.448888,0.002485
22325.750000,4,0.497906,0.507367,0.501594,0.002946
22326.000000,4,0.552889,0.563227,0.557214,0.003158
22326.250000,4,0.614464,0.626145,0.619084,0.003603
22326.500000,4,0.675789,0.687217,0.680715,0.003504
22326.750000,4,0.740373,0.752711,0.745450,0.003780
22327.000000,4,0.801808,0.814288,0.807084,0.003828
22327.250000,4,0.863234,0.875649,0.868417,0.003857
22327.500000,4,0.919573,0.931090,0.924251,0.003578
22327.750000,4,0.974779,0.985433,0.979027,0.003513
22328.000000,4,1.023441,1.033747,1.027717,0.003313
22328.250000,4,1.071387,1.081367,1.075214,0.003479
22328.500000,4,1.111872,1.121392,1.115677,0.003158
22328.750000,4,1.149215,1.158986,1.153347,0.003433
22329.000000,4,1.179600,1.188085,1.182928,0.002982
22329.250000,4,1.204950,1.213801,1.209042,0.003070
22329.500000,4,1.224450,1.230392,1.227331,0.002189
22329.750000,4,1.239095,1.246272,1.242832,0.002390
22330.000000,4,1.247669,1.254273,1.251034,0.002354
22330.250000,4,1.254122,1.261533,1.258327,0.002456
22330.500000,4,1.255006,1.262444,1.258953,0.002385
22330.750000,4,1.256635,1.264207,1.260685,0.002430
22331.000000,4,1.255871,1.261253,1.258938,0.001788
22331.250000,4,1.256172,1.262895,1.259785,0.002122
22331.500000,4,1.253016,1.258859,1.256120,0.001858
22331.750000,4,1.249900,1.256556,1.253472,0.001966
22332.000000,4,1.244030,1.249196,1.246977,0.001623
22332.250000,4,1.239145,1.243979,1.241921,0.001427
22332.500000,4,1.232974,1.237099,1.235271,0.001303
22332.750000,4,1.230913,1.236208,1.233455,0.001803
22333.000000,4,1.229415,1.233755,1.231628,0.001371
22333.250000,4,1.231737,1.236298,1.234103,0.001503
22333.500000,4,1.230350,1.234135,1.232195,0.001156
22333.750000,4,1.229878,1.234055,1.231893,0.001232
22334.000000,4,1.226480,1.229278,1.228108,0.001009
22334.250000,4,1.224189,1.228848,1.226579,0.001372
22334.500000,4,1.220500,1.225293,1.222553,0.001457
22334.750000,4,1.218439,1.222629,1.220895,0.001272
22335.000000,4,1.212479,1.216361,1.215000,0.001298
22335.250000,4,1.208146,1.213557,1.210606,0.001622
22335.500000,4,1.200568,1.204244,1.202740,0.001109
22335.750000,4,1.197371,1.201600,1.198925,0.001371
22336.000000,4,1.192094,1.195552,1.194128,0.001147
22336.250000,4,1.190506,1.194110,1.192781,0.001108
22336.500000,4,1.186767,1.189944,1.188422,0.001006
22336.750000,4,1.183731,1.187320,1.185567,0.001046
22337.000000,4,1.177520,1.180697,1.179229,0.001124
22337.250000,4,1.173881,1.176966,1.175339,0.000939
22337.500000,4,1.168684,1.170487,1.169767,0.000688
22337.750000,4,1.166242,1.168084,1.167103,0.000614
22338.000000,4,1.160177,1.162412,1.161101,0.000727
22338.250000,4,1.156301,1.158461,1.157062,0.000785
22338.500000,4,1.147637,1.150285,1.148943,0.000842
22338.750000,4,1.142986,1.144308,1.143778,0.000516
22339.000000,4,1.137460,1.138469,1.137884,0.000341
22339.250000,4,1.134831,1.135845,1.135432,0.000338
22339.500000,4,1.129468,1.131539,1.130547,0.000697
22339.750000,4,1.127789,1.128539,1.128250,0.000278
22340.000000,4,1.180605,1.240043,1.209327,0.018449
22340.250000,4,1.117160,1.119112,1.118044,0.000573
22340.500000,4,1.110235,1.112587,1.111436,0.000847
22340.750000,4,1.106813,1.109219,1.108207,0.000727
22341.000000,4,1.100719,1.102536,1.101584,0.000666
22341.250000,4,1.095136,1.097243,1.096554,0.000673
22341.500000,4,1.086360,1.088966,1.087600,0.000892
22341.750000,4,1.080707,1.082945,1.081926,0.000672
22342.000000,4,1.076434,1.079658,1.078059,0.001058
22342.250000,4,1.080356,1.082171,1.080942,0.000614
22342.500000,4,1.084094,1.086936,1.084965,0.000995
22342.750000,4,1.091804,1.093791,1.092646,0.000705
22343.000000,4,1.094625,1.098394,1.095841,0.001234
22343.250000,4,1.097657,1.101269,1.098919,0.001143
22343.500000,4,1.096056,1.099822,1.097723,0.001215
22343.750000,4,1.098528,1.101018,1.099529,0.000814
22344.000000,4,1.099189,1.102948,1.100312,0.001271
22344.250000,4,1.102140,1.105038,1.103306,0.000966
22344.500000,4,1.100741,1.103692,1.101901,0.000965
22344.750000,4,1.100109,1.102877,1.101697,0.000887
22345.000000,4,1.095506,1.099038,1.097367,0.001072
22345.250000,4,1.094395,1.097902,1.096139,0.001167
22345.500000,4,1.092404,1.096284,1.094345,0.001474
22345.750000,4,1.094793,1.097480,1.096140,0.000922
22346.000000,4,1.092159,1.096897,1.094843,0.001562
22346.250000,4,1.093120,1.097239,1.095253,0.001425
22346.500000,4,1.089415,1.094444,1.091683,0.001643
22346.750000,4,1.088904,1.093489,1.091591,0.001510
22347.000000,4,1.087643,1.094645,1.091584,0.002185
22347.250000,4,1.093731,1.099470,1.096943,0.001995
22347.500000,4,1.097326,1.103993,1.100917,0.002085
22347.750000,4,1.102223,1.108838,1.106428,0.002127
22348.000000,4,1.104466,1.112879,1.108911,0.002546
22348.250000,4,1.106829,1.115100,1.111717,0.002554
22348.500000,4,1.107140,1.116015,1.111996,0.002706
22348.750000,4,1.108792,1.116970,1.113278,0.002574
22349.000000,4,1.105417,1.114467,1.110631,0.002949
22349.250000,4,1.104005,1.111733,1.108152,0.002516
22349.500000,4,1.094833,1.104033,1.099936,0.003019
22349.750000,4,1.087312,1.095761,1.091911,0.002914
22350.000000,4,1.075546,1.085760,1.081291,0.003205
22350.250000,4,1.068857,1.077266,1.073359,0.002841
22350.500000,4,1.057251,1.065687,1.061771,0.002806
22350.750000,4,1.045314,1.052901,1.049558,0.002663
22351.000000,4,1.025607,1.033442,1.029616,0.002916
22351.250000,4,1.003086,1.010997,1.007305,0.002884
22351.500000,4,0.971993,0.980737,0.977110,0.003409
22351.750000,4,0.941922,0.949541,0.946181,0.002985
22352.000000,4,0.904400,0.913165,0.909171,0.003153
22352.250000,4,0.865743,0.874225,0.870704,0.003072
22352.500000,4,0.818743,0.828597,0.824625,0.003453
