# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.257968,0.258507,0.258280,0.000169
22228.250000,1,0.261023,0.261813,0.261455,0.000309
22228.500000,1,0.269840,0.272342,0.271198,0.000796
22228.750000,1,0.286002,0.289532,0.287670,0.001116
22229.000000,1,0.308531,0.313203,0.310802,0.001542
22229.250000,1,0.337089,0.342798,0.340114,0.001862
22229.500000,1,0.371642,0.378670,0.375227,0.002213
22229.750000,1,0.411831,0.418774,0.415343,0.002389
22230.000000,1,0.456290,0.464617,0.460338,0.002784
22230.250000,1,0.504106,0.513717,0.508869,0.003020
22230.500000,1,0.555876,0.565179,0.560457,0.003095
22230.750000,1,0.608733,0.618524,0.613058,0.003168
22231.000000,1,0.660428,0.670163,0.664867,0.003051
22231.250000,1,0.711683,0.720854,0.715662,0.002997
22231.500000,1,0.760344,0.769293,0.764522,0.002753
22231.750000,1,0.807130,0.816069,0.811271,0.002761
22232.000000,1,0.852270,0.860030,0.855666,0.002739
22232.250000,1,0.891958,0.899420,0.895304,0.002482
22232.500000,1,0.927328,0.933373,0.930022,0.002085
22232.750000,1,0.958109,0.963764,0.960439,0.001996
22233.000000,1,0.984815,0.990522,0.987388,0.001962
22233.250000,1,1.011069,1.015919,1.013179,0.001769
22233.500000,1,1.036390,1.041203,1.038498,0.001841
22233.750000,1,1.059911,1.065019,1.062413,0.001843
22234.000000,1,1.080672,1.084978,1.082796,0.001267
22234.250000,1,1.096141,1.100581,1.098626,0.001440
22234.500000,1,1.109482,1.113409,1.111814,0.001281
22234.750000,1,1.122524,1.126985,1.124570,0.001243
22235.000000,1,1.138053,1.142140,1.139880,0.001212
22235.250000,1,1.154630,1.158902,1.156917,0.001421
22235.500000,1,1.173184,1.176754,1.175023,0.001274
22235.750000,1,1.189691,1.193717,1.191570,0.001240
22236.000000,1,1.203882,1.206844,1.205087,0.000943
22236.250000,1,1.213458,1.216683,1.215243,0.000966
22236.500000,1,1.222076,1.224480,1.223322,0.000746
22236.750000,1,1.229626,1.232727,1.231137,0.000838
22237.000000,1,1.238094,1.240549,1.239283,0.000833
22237.250000,1,1.245254,1.248011,1.246342,0.000815
22237.500000,1,1.249668,1.252779,1.251616,0.000929
22237.750000,1,1.254425,1.255681,1.255054,0.000482
22238.000000,1,1.257048,1.259779,1.258507,0.000759
22238.250000,1,1.262372,1.264325,1.263294,0.000716
22238.500000,1,1.269161,1.271065,1.270010,0.000646
22238.750000,1,1.273725,1.276695,1.275708,0.000799
22239.000000,1,1.279274,1.281309,1.280746,0.000600
22239.250000,1,1.282872,1.284262,1.283566,0.000440
22239.500000,1,1.283731,1.285754,1.284816,0.000640
22239.750000,1,1.284063,1.285552,1.284888,0.000481
22240.000000,1,1.284630,1.287137,1.286218,0.000682
22240.250000,1,1.287646,1.289006,1.288140,0.000379
22240.500000,1,1.289363,1.291039,1.290149,0.000522
22240.750000,1,1.290402,1.291887,1.291343,0.000415
22241.000000,1,1.290062,1.291602,1.290848,0.000455
22241.250000,1,1.288115,1.290661,1.289241,0.000648
22241.500000,1,1.284031,1.286040,1.285041,0.000677
22241.750000,1,1.277202,1.278961,1.278052,0.000575
22242.000000,1,1.266503,1.269104,1.267886,0.000768
22242.250000,1,1.253995,1.257072,1.255552,0.001022
22242.500000,1,1.241839,1.244298,1.242915,0.000805
22242.750000,1,1.231025,1.232743,1.231718,0.000605
22243.000000,1,1.224090,1.226016,1.224772,0.000535
22243.250000,1,1.220808,1.222287,1.221551,0.000423
22243.500000,1,1.218705,1.220546,1.219773,0.000503
22243.750000,1,1.217659,1.219182,1.218359,0.000446
22244.000000,1,1.214347,1.215594,1.215015,0.000408
22244.250000,1,1.209276,1.211052,1.210313,0.000580
22244.500000,1,1.204655,1.206769,1.205651,0.000722
22244.750000,1,1.201866,1.203564,1.202738,0.000454
22245.000000,1,1.199772,1.201685,1.200473,0.000596
22245.250000,1,1.197423,1.200456,1.198584,0.000808
22245.500000,1,1.195735,1.197550,1.196454,0.000563
22245.750000,1,1.192730,1.194235,1.193356,0.000534
22246.000000,1,1.189975,1.191506,1.190624,0.000514
22246.250000,1,1.188850,1.191010,1.189834,0.000566
22246.500000,1,1.190448,1.193017,1.191139,0.000758
22246.750000,1,1.192779,1.195084,1.193389,0.000666
22247.000000,1,1.194377,1.196861,1.195270,0.000640
22247.250000,1,1.194356,1.196602,1.195299,0.000757
22247.500000,1,1.193885,1.195863,1.194609,0.000536
22247.750000,1,1.193557,1.195453,1.194012,0.000595
22248.000000,1,1.193163,1.196801,1.194382,0.000970
22248.250000,1,1.194146,1.196442,1.195177,0.000653
22248.500000,1,1.194517,1.196432,1.195473,0.000628
22248.750000,1,1.193078,1.195152,1.193995,0.000600
22249.000000,1,1.190237,1.192398,1.191130,0.000590
22249.250000,1,1.187603,1.188694,1.188273,0.000338
22249.500000,1,1.185031,1.186408,1.185838,0.000445
22249.750000,1,1.183678,1.185059,1.184335,0.000478
22250.000000,1,1.182405,1.184329,1.183425,0.000612
22250.250000,1,1.180952,1.182771,1.181964,0.000595
22250.500000,1,1.178366,1.179715,1.179118,0.000412
22250.750000,1,1.175256,1.177476,1.175949,0.000698
22251.000000,1,1.170749,1.172400,1.171766,0.000501
22251.250000,1,1.166905,1.168433,1.167842,0.000553
22251.500000,1,1.163385,1.165177,1.164020,0.000502
22251.750000,1,1.158201,1.159626,1.159070,0.000515
22252.000000,1,1.152949,1.154531,1.153771,0.000527
22252.250000,1,1.145364,1.148034,1.146546,0.000893
22252.500000,1,1.137624,1.139852,1.138731,0.000771
22252.750000,1,1.128972,1.131189,1.129768,0.000623
22253.000000,1,1.118974,1.121561,1.120293,0.000846
22253.250000,1,1.108245,1.110405,1.109398,0.000609
22253.500000,1,1.096507,1.099330,1.097815,0.001023
22253.750000,1,1.082611,1.085880,1.084529,0.000996
22254.000000,1,1.069818,1.072424,1.071139,0.000952
22254.250000,1,1.056188,1.060031,1.057590,0.001215
22254.500000,1,1.039985,1.045202,1.042166,0.001550
22254.750000,1,1.022345,1.027416,1.024144,0.001476
22255.000000,1,0.999366,1.005307,1.002295,0.002119
22255.250000,1,0.972511,0.977896,0.975146,0.001949
22255.500000,1,0.940079,0.946879,0.943697,0.002322
22255.750000,1,0.903036,0.910374,0.906961,0.002491
22256.000000,1,0.861650,0.869920,0.866292,0.002771
22256.250000,1,0.815880,0.824833,0.820604,0.003058
22256.500000,1,0.765509,0.774794,0.770772,0.003078
22256.750000,1,0.712698,0.723033,0.718364,0.003344
22257.000000,1,0.658995,0.669326,0.664648,0.003333
22257.250000,1,0.604883,0.615161,0.610377,0.003366
22257.500000,1,0.551843,0.561536,0.557342,0.003186
22257.750000,1,0.501017,0.510846,0.506110,0.003098
22258.000000,1,0.452781,0.461581,0.457434,0.002819
22258.250000,1,0.407854,0.416381,0.412401,0.002684
22258.500000,1,0.368842,0.375768,0.372456,0.002224
22258.750000,1,0.334850,0.340922,0.337978,0.001905
22259.000000,1,0.306776,0.311778,0.309424,0.001515
22259.250000,1,0.285224,0.289108,0.287239,0.001222
22259.500000,1,0.269785,0.272500,0.271293,0.000850
22259.750000,1,0.260365,0.262201,0.261346,0.000532
22260.000000,2,0.286564,0.287249,0.286876,0.000215
22260.250000,2,0.288559,0.289894,0.289303,0.000460
22260.500000,2,0.294924,0.296956,0.295939,0.000642
22260.750000,2,0.306125,0.309346,0.307993,0.001000
22261.000000,2,0.322085,0.325645,0.324071,0.001189
22261.250000,2,0.343166,0.347855,0.345566,0.001480
22261.500000,2,0.368396,0.373462,0.370777,0.001626
22261.750000,2,0.397730,0.404058,0.401006,0.002004
22262.000000,2,0.431683,0.438582,0.435121,0.002216
22262.250000,2,0.469384,0.477100,0.473393,0.002390
22262.500000,2,0.509842,0.517445,0.513353,0.002449
22262.750000,2,0.550425,0.558504,0.554350,0.002469
22263.000000,2,0.589828,0.597890,0.593707,0.002427
22263.250000,2,0.628975,0.636235,0.632670,0.002283
22263.500000,2,0.666680,0.673364,0.669967,0.002208
22263.750000,2,0.704274,0.710618,0.707228,0.002053
22264.000000,2,0.739225,0.745184,0.742101,0.001971
22264.250000,2,0.771189,0.777124,0.773901,0.001753
22264.500000,2,0.797877,0.802510,0.799883,0.001406
22264.750000,2,0.819512,0.823270,0.821158,0.001183
22265.000000,2,0.836366,0.839306,0.838078,0.000916
22265.250000,2,0.852841,0.856317,0.854529,0.000968
22265.500000,2,0.868902,0.872721,0.870720,0.001180
22265.750000,2,0.885492,0.888871,0.887259,0.000945
22266.000000,2,0.900861,0.902907,0.902005,0.000668
22266.250000,2,0.912843,0.915411,0.914152,0.000854
22266.500000,2,0.921746,0.923234,0.922420,0.000510
22266.750000,2,0.928417,0.930071,0.929436,0.000569
22267.000000,2,0.934201,0.935240,0.934667,0.000414
22267.250000,2,0.938711,0.940007,0.939140,0.000421
22267.500000,2,0.941258,0.942138,0.941593,0.000297
22267.750000,2,0.942176,0.943470,0.942804,0.000424
22268.000000,2,0.941960,0.942983,0.942585,0.000292
22268.250000,2,0.943960,0.944943,0.944467,0.000338
22268.500000,2,0.947839,0.949386,0.948733,0.000509
22268.750000,2,0.956479,0.958293,0.957544,0.000600
22269.000000,2,0.967404,0.969475,0.968290,0.000674
22269.250000,2,0.978516,0.981256,0.979778,0.000746
22269.500000,2,0.987969,0.989631,0.988721,0.000549
22269.750000,2,0.995784,0.997848,0.996521,0.000596
22270.000000,2,1.002368,1.003867,1.003216,0.000468
22270.250000,2,1.009563,1.012062,1.010825,0.000628
22270.500000,2,1.016576,1.019128,1.018032,0.000934
22270.750000,2,1.023473,1.025778,1.024609,0.000736
22271.000000,2,1.028028,1.029996,1.029298,0.000603
22271.250000,2,1.031845,1.034552,1.033259,0.000696
22271.500000,2,1.035459,1.037522,1.036620,0.000779
22271.750000,2,1.041468,1.043656,1.042277,0.000627
22272.000000,2,1.048931,1.051141,1.049938,0.000644
22272.250000,2,1.053200,1.054124,1.053655,0.000290
22272.500000,2,1.054638,1.055893,1.055202,0.000451
22272.750000,2,1.053906,1.055220,1.054501,0.000384
22273.000000,2,1.052508,1.054301,1.053290,0.000475
22273.250000,2,1.055439,1.057063,1.056348,0.000517
22273.500000,2,1.063618,1.065576,1.064589,0.000727
22273.750000,2,1.076834,1.079602,1.078310,0.000959
22274.000000,2,1.091542,1.094419,1.092820,0.000883
22274.250000,2,1.104720,1.107264,1.106046,0.000894
22274.500000,2,1.113810,1.116108,1.115167,0.000696
22274.750000,2,1.122202,1.124506,1.123303,0.000821
22275.000000,2,1.130511,1.132607,1.131763,0.000767
22275.250000,2,1.142622,1.144497,1.143666,0.000566
22275.500000,2,1.154713,1.157546,1.156052,0.000865
22275.750000,2,1.166514,1.168568,1.167534,0.000675
22276.000000,2,1.193362,1.208044,1.198353,0.004463
22276.250000,2,1.178555,1.179894,1.179107,0.000398
22276.500000,2,1.181302,1.182957,1.182225,0.000458
22276.750000,2,1.188660,1.190245,1.189307,0.000504
22277.000000,2,1.197082,1.200135,1.198615,0.000955
22277.250000,2,1.209207,1.211105,1.210309,0.000599
22277.500000,2,1.218038,1.220264,1.219106,0.000815
22277.750000,2,1.224957,1.226116,1.225485,0.000430
22278.000000,2,1.228367,1.229542,1.229035,0.000448
22278.250000,2,1.232366,1.234212,1.233111,0.000534
22278.500000,2,1.237109,1.239292,1.238503,0.000626
22278.750000,2,1.245835,1.247922,1.246952,0.000731
22279.000000,2,1.252754,1.254551,1.253922,0.000503
22279.250000,2,1.258433,1.259825,1.259208,0.000482
22279.500000,2,1.261353,1.262427,1.261935,0.000360
22279.750000,2,1.263851,1.265513,1.264783,0.000454
22280.000000,2,1.269998,1.272086,1.270846,0.000790
22280.250000,2,1.280195,1.282421,1.281161,0.000809
22280.500000,2,1.292247,1.295977,1.293807,0.001023
22280.750000,2,1.306459,1.309483,1.308095,0.000790
22281.000000,2,1.318329,1.321846,1.319694,0.001069
22281.250000,2,1.328758,1.330817,1.329878,0.000799
22281.500000,2,1.336996,1.338170,1.337405,0.000383
22281.750000,2,1.344191,1.345757,1.344993,0.000493
22282.000000,2,1.349367,1.350889,1.350172,0.000524
22282.250000,2,1.353649,1.354918,1.354265,0.000460
22282.500000,2,1.354479,1.356113,1.355163,0.000538
22282.750000,2,1.355555,1.356634,1.356065,0.000365
22283.000000,2,1.357344,1.358628,1.358063,0.000368
22283.250000,2,1.363060,1.365337,1.364125,0.000593
22283.500000,2,1.371335,1.373410,1.372258,0.000672
22283.750000,2,1.381499,1.383304,1.382360,0.000627
22284.000000,2,1.391042,1.392579,1.391761,0.000495
22284.250000,2,1.397450,1.399382,1.398292,0.000496
22284.500000,2,1.402899,1.404509,1.403509,0.000565
22284.750000,2,1.407054,1.410135,1.408381,0.000837
22285.000000,2,1.411184,1.413542,1.412306,0.000719
22285.250000,2,1.415845,1.416640,1.416175,0.000253
22285.500000,2,1.415969,1.417719,1.416478,0.000582
22285.750000,2,1.411707,1.414208,1.413033,0.000749
22286.000000,2,1.400842,1.404040,1.402612,0.000894
22286.250000,2,1.386556,1.389679,1.387781,0.001051
22286.500000,2,1.364607,1.370234,1.367427,0.001634
22286.750000,2,1.339686,1.345476,1.342348,0.001714
22287.000000,2,1.307282,1.313244,1.310179,0.002068
22287.250000,2,1.269405,1.277291,1.272709,0.002567
22287.500000,2,1.225416,1.233376,1.229123,0.002743
22287.750000,2,1.176294,1.185511,1.180960,0.002877
22288.000000,2,1.124232,1.134412,1.129179,0.003307
22288.250000,2,1.067707,1.078845,1.073568,0.003614
22288.500000,2,1.008061,1.020033,1.013977,0.003708
22288.750000,2,0.944462,0.956719,0.950626,0.004043
22289.000000,2,0.876894,0.889603,0.883307,0.003923
22289.250000,2,0.806555,0.820005,0.813450,0.004206
22289.500000,2,0.735175,0.748320,0.741779,0.004157
22289.750000,2,0.664072,0.676810,0.670559,0.004090
22290.000000,2,0.594080,0.607455,0.600767,0.004125
22290.250000,2,0.529326,0.540828,0.535171,0.003596
22290.500000,2,0.469211,0.479421,0.474390,0.003291
22290.750000,2,0.416991,0.425498,0.421339,0.002776
22291.000000,2,0.372110,0.379844,0.375994,0.002427
22291.250000,2,0.337951,0.342967,0.340503,0.001698
22291.500000,2,0.311908,0.315943,0.313881,0.001279
22291.750000,2,0.297324,0.298598,0.298004,0.000515
22292.000000,3,0.314809,0.316133,0.315527,0.000452
22292.250000,3,0.317141,0.318889,0.318006,0.000553
22292.500000,3,0.325341,0.327802,0.326511,0.000837
22292.750000,3,0.338986,0.342234,0.340437,0.001132
22293.000000,3,0.358207,0.362409,0.360063,0.001431
22293.250000,3,0.381963,0.387250,0.384366,0.001793
22293.500000,3,0.411015,0.416767,0.413569,0.001887
22293.750000,3,0.444245,0.450655,0.447105,0.002151
22294.000000,3,0.481694,0.489695,0.485542,0.002538
22294.250000,3,0.523905,0.532693,0.528269,0.002806
22294.500000,3,0.571170,0.579852,0.575287,0.002764
22294.750000,3,0.619635,0.629209,0.623982,0.003132
22295.000000,3,0.668085,0.677142,0.672744,0.002976
22295.250000,3,0.715725,0.724690,0.720170,0.002931
22295.500000,3,0.761544,0.769564,0.765644,0.002781
22295.750000,3,0.804473,0.812841,0.808671,0.002610
22296.000000,3,0.846607,0.853402,0.849724,0.002243
22296.250000,3,0.882418,0.889287,0.885692,0.002120
22296.500000,3,0.913915,0.918921,0.916213,0.001702
22296.750000,3,0.937487,0.942425,0.940006,0.001411
22297.000000,3,0.957714,0.961549,0.959417,0.001229
22297.250000,3,0.973818,0.976453,0.974908,0.000858
22297.500000,3,0.986934,0.989680,0.988375,0.000735
22297.750000,3,0.997182,0.999462,0.998613,0.000727
22298.000000,3,1.003742,1.004938,1.004244,0.000359
22298.250000,3,1.004134,1.004996,1.004487,0.000300
22298.500000,3,1.000367,1.002298,1.001311,0.000681
22298.750000,3,0.997004,1.000085,0.998230,0.000816
22299.000000,3,0.997494,0.999778,0.998323,0.000645
22299.250000,3,1.001551,1.003636,1.002708,0.000647
22299.500000,3,1.008992,1.011205,1.010042,0.000830
22299.750000,3,1.016372,1.018761,1.017301,0.000692
22300.000000,3,1.021044,1.022810,1.021744,0.000597
22300.250000,3,1.021620,1.024066,1.022519,0.000629
22300.500000,3,1.020358,1.022247,1.021187,0.000577
22300.750000,3,1.018223,1.019826,1.018893,0.000475
22301.000000,3,1.015697,1.017013,1.016318,0.000331
22301.250000,3,1.011264,1.012639,1.011690,0.000439
22301.500000,3,1.005061,1.006363,1.005604,0.000411
22301.750000,3,0.998102,0.999580,0.998743,0.000518
22302.000000,3,0.994095,0.995442,0.994768,0.000461
22302.250000,3,0.995032,0.996286,0.995528,0.000380
22302.500000,3,0.999693,1.001441,1.000676,0.000623
22302.750000,3,1.007416,1.009135,1.008237,0.000531
22303.000000,3,1.013153,1.014942,1.014072,0.000512
22303.250000,3,1.015586,1.016862,1.016440,0.000336
22303.500000,3,1.015951,1.017408,1.016553,0.000408
22303.750000,3,1.017144,1.018732,1.017668,0.000440
22304.000000,3,1.022247,1.024036,1.023330,0.000485
22304.250000,3,1.032003,1.034279,1.033278,0.000655
22304.500000,3,1.045488,1.048190,1.046877,0.000807
22304.750000,3,1.058898,1.061641,1.060411,0.000984
22305.000000,3,1.070772,1.072907,1.071911,0.000650
22305.250000,3,1.080149,1.081580,1.080791,0.000493
22305.500000,3,1.086736,1.089502,1.088177,0.000750
22305.750000,3,1.094316,1.096009,1.095143,0.000576
22306.000000,3,1.101284,1.103478,1.102521,0.000591
22306.250000,3,1.108341,1.110148,1.109450,0.000571
22306.500000,3,1.114645,1.115574,1.114953,0.000293
22306.750000,3,1.118469,1.120422,1.119271,0.000531
22307.000000,3,1.122448,1.123410,1.122917,0.000262
22307.250000,3,1.126407,1.127649,1.126743,0.000369
22307.500000,3,1.130132,1.131156,1.130483,0.000363
22307.750000,3,1.133701,1.134825,1.134102,0.000302
22308.000000,3,1.136677,1.137420,1.137039,0.000230
22308.250000,3,1.139084,1.140600,1.139823,0.000430
22308.500000,3,1.143808,1.145140,1.144458,0.000477
22308.750000,3,1.150418,1.151869,1.151267,0.000414
22309.000000,3,1.158123,1.160676,1.159769,0.000742
22309.250000,3,1.167278,1.169241,1.168208,0.000548
22309.500000,3,1.173112,1.174739,1.174173,0.000439
22309.750000,3,1.177951,1.179442,1.178769,0.000532
22310.000000,3,1.181704,1.183532,1.182453,0.000541
22310.250000,3,1.186979,1.188619,1.187973,0.000474
22310.500000,3,1.194151,1.195555,1.194843,0.000455
22310.750000,3,1.201417,1.202270,1.201851,0.000310
22311.000000,3,1.205657,1.207007,1.206367,0.000421
22311.250000,3,1.206590,1.208330,1.207637,0.000516
22311.500000,3,1.206572,1.207971,1.207338,0.000384
22311.750000,3,1.207008,1.209276,1.208112,0.000680
22312.000000,3,1.210600,1.212398,1.211396,0.000557
22312.250000,3,1.215931,1.217093,1.216449,0.000314
22312.500000,3,1.219043,1.220091,1.219597,0.000325
22312.750000,3,1.217875,1.219590,1.218516,0.000535
22313.000000,3,1.212863,1.214715,1.213695,0.000498
22313.250000,3,1.207807,1.209277,1.208325,0.000421
22313.500000,3,1.206560,1.208384,1.207457,0.000533
22313.750000,3,1.212806,1.215205,1.214047,0.000724
22314.000000,3,1.225098,1.228979,1.227079,0.001158
22314.250000,3,1.241030,1.244744,1.243521,0.001253
22314.500000,3,1.257393,1.260882,1.259422,0.001186
22314.750000,3,1.270287,1.272544,1.271338,0.000761
22315.000000,3,1.279821,1.281828,1.280839,0.000704
22315.250000,3,1.288003,1.289873,1.288931,0.000586
22315.500000,3,1.297668,1.299637,1.298480,0.000691
22315.750000,3,1.306832,1.309423,1.308627,0.000787
22316.000000,3,1.316734,1.318395,1.317311,0.000470
22316.250000,3,1.322499,1.323532,1.323048,0.000333
22316.500000,3,1.325980,1.326878,1.326342,0.000264
22316.750000,3,1.326703,1.329667,1.328807,0.000849
22317.000000,3,1.332058,1.333107,1.332537,0.000312
22317.250000,3,1.336220,1.338082,1.337213,0.000589
22317.500000,3,1.341182,1.342321,1.341685,0.000418
22317.750000,3,1.342338,1.344108,1.343052,0.000488
22318.000000,3,1.339773,1.340982,1.340272,0.000414
22318.250000,3,1.331576,1.333499,1.332463,0.000647
22318.500000,3,1.320646,1.323046,1.321924,0.000766
22318.750000,3,1.305763,1.308427,1.307260,0.000836
22319.000000,3,1.288085,1.291733,1.289502,0.001198
22319.250000,3,1.263500,1.268362,1.265641,0.001498
22319.500000,3,1.232531,1.239296,1.235197,0.002133
22319.750000,3,1.193776,1.201807,1.197246,0.002536
22320.000000,3,1.148005,1.157201,1.152326,0.002967
22320.250000,3,1.095220,1.104773,1.100437,0.003219
22320.500000,3,1.037397,1.049158,1.042574,0.003748
22320.750000,3,0.972931,0.985010,0.979001,0.003883
22321.000000,3,0.904083,0.917860,0.910790,0.004332
22321.250000,3,0.832842,0.846000,0.839385,0.004229
22321.500000,3,0.759753,0.773460,0.766683,0.004384
22321.750000,3,0.687871,0.701200,0.694274,0.004108
22322.000000,3,0.618243,0.631335,0.624718,0.004056
22322.250000,3,0.553210,0.565121,0.558876,0.003739
22322.500000,3,0.493408,0.504529,0.498693,0.003323
22322.750000,3,0.441291,0.450117,0.445686,0.002775
22323.000000,3,0.397716,0.405194,0.401335,0.002314
22323.250000,3,0.363293,0.368841,0.365951,0.001705
22323.500000,3,0.338818,0.342904,0.340615,0.001268
22323.750000,3,0.324137,0.326125,0.324874,0.000652
22324.000000,4,0.301060,0.302041,0.301439,0.000260
22324.250000,4,0.304298,0.306143,0.305392,0.000565
22324.500000,4,0.315269,0.318674,0.317048,0.001116
22324.750000,4,0.334684,0.339274,0.336999,0.001431
22325.000000,4,0.362129,0.368264,0.365199,0.002014
22325.250000,4,0.396787,0.404535,0.400923,0.002545
22325.500000,4,0.439574,0.448192,0.443937,0.002766
22325.750000,4,0.488767,0.498926,0.493848,0.003237
22326.000000,4,0.543411,0.553423,0.548494,0.003348
22326.250000,4,0.600890,0.612542,0.607004,0.003601
22326.500000,4,0.661719,0.673062,0.667135,0.003635
22326.750000,4,0.721986,0.733000,0.727632,0.003575
22327.000000,4,0.781134,0.792021,0.786849,0.003480
22327.250000,4,0.838764,0.849369,0.843984,0.003385
22327.500000,4,0.893314,0.903079,0.898236,0.003097
22327.750000,4,0.945000,0.954617,0.950067,0.002997
22328.000000,4,0.994458,1.002584,0.998548,0.002676
22328.250000,4,1.038431,1.045985,1.042686,0.002463
22328.500000,4,1.077644,1.084446,1.081364,0.002036
22328.750000,4,1.111550,1.117124,1.114583,0.001654
22329.000000,4,1.140467,1.145021,1.142904,0.001356
22329.250000,4,1.164973,1.169135,1.167216,0.001316
22329.500000,4,1.185704,1.189283,1.187637,0.001115
22329.750000,4,1.204345,1.206387,1.205390,0.000700
22330.000000,4,1.217479,1.220527,1.218811,0.000895
22330.250000,4,1.227966,1.229728,1.228458,0.000491
22330.500000,4,1.233571,1.235239,1.234372,0.000479
22330.750000,4,1.237179,1.239037,1.238196,0.000556
22331.000000,4,1.237783,1.239616,1.238894,0.000543
22331.250000,4,1.237753,1.239009,1.238382,0.000459
22331.500000,4,1.232652,1.235049,1.233741,0.000674
22331.750000,4,1.226063,1.227855,1.226809,0.000593
22332.000000,4,1.217637,1.219972,1.218829,0.000812
22332.250000,4,1.211589,1.212898,1.212184,0.000327
22332.500000,4,1.208456,1.209446,1.208862,0.000308
22332.750000,4,1.207750,1.209538,1.208814,0.000564
22333.000000,4,1.209969,1.210831,1.210333,0.000256
22333.250000,4,1.210309,1.211323,1.210878,0.000328
22333.500000,4,1.208148,1.210039,1.209375,0.000493
22333.750000,4,1.205579,1.207119,1.206280,0.000528
22334.000000,4,1.203407,1.205374,1.204177,0.000632
22334.250000,4,1.203775,1.205127,1.204409,0.000380
22334.500000,4,1.205418,1.207349,1.206496,0.000540
22334.750000,4,1.207420,1.208985,1.208258,0.000432
22335.000000,4,1.205766,1.207400,1.206515,0.000472
22335.250000,4,1.200956,1.203191,1.202008,0.000667
22335.500000,4,1.195397,1.197136,1.196082,0.000610
22335.750000,4,1.191085,1.192394,1.191850,0.000401
22336.000000,4,1.189727,1.190888,1.190281,0.000382
22336.250000,4,1.188543,1.190548,1.189593,0.000598
22336.500000,4,1.187123,1.189430,1.188207,0.000665
22336.750000,4,1.183315,1.185113,1.184195,0.000535
22337.000000,4,1.177008,1.178625,1.177819,0.000509
22337.250000,4,1.169158,1.172090,1.171133,0.000882
22337.500000,4,1.164628,1.166507,1.165607,0.000600
22337.750000,4,1.160304,1.162453,1.161163,0.000673
22338.000000,4,1.153514,1.155817,1.155148,0.000632
22338.250000,4,1.145871,1.148009,1.147023,0.000727
22338.500000,4,1.135949,1.138366,1.137016,0.000920
22338.750000,4,1.127305,1.129213,1.128344,0.000616
22339.000000,4,1.123926,1.125073,1.124432,0.000333
22339.250000,4,1.125451,1.126894,1.126198,0.000475
22339.500000,4,1.132015,1.133809,1.132774,0.000491
22339.750000,4,1.139334,1.141020,1.140294,0.000591
22340.000000,4,1.154341,1.160834,1.156427,0.002139
22340.250000,4,1.147129,1.148162,1.147650,0.000294
22340.500000,4,1.146202,1.147437,1.146922,0.000338
22340.750000,4,1.145676,1.146932,1.146253,0.000375
22341.000000,4,1.143769,1.145245,1.144559,0.000470
22341.250000,4,1.139916,1.141543,1.140941,0.000513
22341.500000,4,1.131651,1.134345,1.133057,0.000843
22341.750000,4,1.121443,1.123938,1.122929,0.000796
22342.000000,4,1.111234,1.113731,1.112866,0.000805
22342.250000,4,1.106636,1.108802,1.107769,0.000624
22342.500000,4,1.106926,1.109310,1.108121,0.000653
22342.750000,4,1.112625,1.114824,1.113535,0.000599
22343.000000,4,1.117594,1.119095,1.118255,0.000499
22343.250000,4,1.119924,1.120481,1.120165,0.000173
22343.500000,4,1.116787,1.118358,1.117739,0.000514
22343.750000,4,1.113678,1.115409,1.114503,0.000531
22344.000000,4,1.113740,1.115061,1.114115,0.000405
22344.250000,4,1.117537,1.119265,1.118379,0.000576
22344.500000,4,1.124760,1.127627,1.125964,0.000928
22344.750000,4,1.133068,1.134989,1.133919,0.000658
22345.000000,4,1.137918,1.139440,1.138525,0.000579
22345.250000,4,1.139462,1.140707,1.139999,0.000369
22345.500000,4,1.138003,1.139600,1.138667,0.000514
22345.750000,4,1.136901,1.138695,1.137918,0.000648
22346.000000,4,1.137219,1.138545,1.137794,0.000457
22346.250000,4,1.136807,1.138734,1.137336,0.000580
22346.500000,4,1.133851,1.135538,1.134944,0.000514
22346.750000,4,1.130241,1.131216,1.130677,0.000303
22347.000000,4,1.124730,1.126825,1.125710,0.000733
22347.250000,4,1.121166,1.123011,1.122274,0.000582
22347.500000,4,1.120987,1.123436,1.122471,0.000824
22347.750000,4,1.125281,1.126882,1.125839,0.000572
22348.000000,4,1.129074,1.130408,1.129693,0.000441
22348.250000,4,1.131046,1.133234,1.132412,0.000634
22348.500000,4,1.132568,1.133886,1.133091,0.000393
22348.750000,4,1.132131,1.134386,1.132929,0.000635
22349.000000,4,1.130788,1.132801,1.131561,0.000664
22349.250000,4,1.129502,1.130834,1.130102,0.000473
22349.500000,4,1.126068,1.127671,1.126823,0.000479
22349.750000,4,1.119703,1.121617,1.120679,0.000546
22350.000000,4,1.110543,1.112312,1.111252,0.000537
22350.250000,4,1.096579,1.100368,1.098027,0.001120
22350.500000,4,1.080885,1.084724,1.082445,0.001017
22350.750000,4,1.062320,1.066940,1.064435,0.001303
22351.000000,4,1.039724,1.044226,1.041835,0.001410
22351.250000,4,1.011906,1.017530,1.014260,0.001558
22351.500000,4,0.977500,0.983942,0.980710,0.001963
22351.750000,4,0.939010,0.946483,0.942393,0.002306
22352.000000,4,0.896417,0.904967,0.900323,0.002610
22352.250000,4,0.851119,0.859335,0.855312,0.002593
22352.500000,4,0.803101,0.812083,0.807558,0.002828
