# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.246205,0.246889,0.246533,0.000239
23228.250000,1,0.248226,0.248893,0.248519,0.000257
23228.500000,1,0.254147,0.255300,0.254840,0.000413
23228.750000,1,0.264550,0.265788,0.265293,0.000418
23229.000000,1,0.279405,0.281079,0.280462,0.000551
23229.250000,1,0.298443,0.301019,0.299800,0.000810
23229.500000,1,0.321795,0.324794,0.323481,0.000947
23229.750000,1,0.349770,0.353241,0.351616,0.001126
23230.000000,1,0.382830,0.386254,0.384900,0.001177
23230.250000,1,0.420539,0.424399,0.422751,0.001241
23230.500000,1,0.462212,0.466611,0.464852,0.001445
23230.750000,1,0.505725,0.510605,0.508735,0.001555
23231.000000,1,0.550086,0.554714,0.552983,0.001562
23231.250000,1,0.593457,0.597946,0.596462,0.001520
23231.500000,1,0.636915,0.641880,0.640430,0.001671
23231.750000,1,0.681439,0.686704,0.684855,0.001725
23232.000000,1,0.726709,0.731776,0.730112,0.001720
23232.250000,1,0.771123,0.775862,0.774041,0.001596
23232.500000,1,0.812255,0.816529,0.815215,0.001444
23232.750000,1,0.848032,0.852353,0.851212,0.001425
23233.000000,1,0.881035,0.885183,0.883955,0.001387
23233.250000,1,0.915672,0.923365,0.920859,0.002692
23233.500000,1,0.941946,0.945460,0.943831,0.001084
23233.750000,1,0.969846,0.973869,0.972156,0.001184
23234.000000,1,0.997569,1.001636,1.000128,0.001267
23234.250000,1,1.023675,1.026370,1.025348,0.000832
23234.500000,1,1.045582,1.048060,1.047092,0.000794
23234.750000,1,1.064207,1.067361,1.065850,0.001047
23235.000000,1,1.081851,1.084253,1.083192,0.000784
23235.250000,1,1.099275,1.101786,1.100714,0.000820
23235.500000,1,1.117970,1.120365,1.119039,0.000923
23235.750000,1,1.135634,1.137640,1.136475,0.000772
23236.000000,1,1.151486,1.153665,1.152660,0.000705
23236.250000,1,1.163896,1.166918,1.165471,0.001030
23236.500000,1,1.174882,1.178368,1.176517,0.001079
23236.750000,1,1.186389,1.188486,1.187320,0.000782
23237.000000,1,1.195623,1.198813,1.197450,0.000953
23237.250000,1,1.204601,1.207350,1.206539,0.000910
23237.500000,1,1.212857,1.215438,1.214339,0.000990
23237.750000,1,1.217587,1.221092,1.219569,0.001218
23238.000000,1,1.221545,1.224525,1.223383,0.001029
23238.250000,1,1.225963,1.228928,1.227619,0.001081
23238.500000,1,1.236995,1.238225,1.237756,0.000427
23238.750000,1,1.239871,1.243530,1.241764,0.001266
23239.000000,1,1.248368,1.252767,1.250658,0.001659
23239.250000,1,1.256063,1.260505,1.258235,0.001496
23239.500000,1,1.261804,1.265874,1.263452,0.001348
23239.750000,1,1.264480,1.268039,1.266334,0.001306
23240.000000,1,1.266514,1.270412,1.268452,0.001373
23240.250000,1,1.267523,1.272593,1.269400,0.001658
23240.500000,1,1.267015,1.270501,1.268693,0.001187
23240.750000,1,1.264029,1.267579,1.265327,0.001253
23241.000000,1,1.258047,1.262385,1.259497,0.001338
23241.250000,1,1.249129,1.252997,1.250732,0.001361
23241.500000,1,1.241813,1.245191,1.243096,0.001004
23241.750000,1,1.235953,1.238916,1.237466,0.001045
23242.000000,1,1.233588,1.236954,1.235225,0.001072
23242.250000,1,1.233719,1.237785,1.235682,0.001353
23242.500000,1,1.233615,1.237682,1.235559,0.001451
23242.750000,1,1.232636,1.235023,1.233499,0.000922
23243.000000,1,1.227877,1.231920,1.229600,0.001264
23243.250000,1,1.223589,1.227215,1.225235,0.001267
23243.500000,1,1.221334,1.224086,1.222794,0.000956
23243.750000,1,1.222206,1.224595,1.223054,0.000945
23244.000000,1,1.223549,1.226375,1.224866,0.000902
23244.250000,1,1.224929,1.227827,1.226119,0.001054
23244.500000,1,1.224130,1.227165,1.225557,0.001033
23244.750000,1,1.220974,1.224124,1.222694,0.001035
23245.000000,1,1.219060,1.222156,1.220717,0.001031
23245.250000,1,1.218028,1.221282,1.219888,0.001076
23245.500000,1,1.220352,1.222923,1.221836,0.000819
23245.750000,1,1.223221,1.225055,1.223897,0.000579
23246.000000,1,1.224300,1.226866,1.225701,0.000894
23246.250000,1,1.223769,1.225725,1.224738,0.000645
23246.500000,1,1.221915,1.222956,1.222439,0.000344
23246.750000,1,1.221134,1.222325,1.221714,0.000406
23247.000000,1,1.221761,1.223018,1.222420,0.000387
23247.250000,1,1.225790,1.226929,1.226314,0.000392
23247.500000,1,1.231648,1.232743,1.232379,0.000371
23247.750000,1,1.235904,1.237135,1.236525,0.000470
23248.000000,1,1.238085,1.239560,1.238889,0.000563
23248.250000,1,1.237125,1.238945,1.238070,0.000563
23248.500000,1,1.236124,1.237817,1.236866,0.000594
23248.750000,1,1.235673,1.238097,1.237078,0.000754
23249.000000,1,1.237475,1.240372,1.238540,0.000870
23249.250000,1,1.239668,1.241354,1.240464,0.000702
23249.500000,1,1.238696,1.241975,1.240477,0.000963
23249.750000,1,1.236104,1.238779,1.237293,0.000946
23250.000000,1,1.231002,1.234130,1.232174,0.001158
23250.250000,1,1.226246,1.229230,1.227543,0.000947
23250.500000,1,1.223385,1.226725,1.225204,0.001070
23250.750000,1,1.223924,1.226555,1.225092,0.000890
23251.000000,1,1.224275,1.226955,1.225560,0.000783
23251.250000,1,1.222273,1.225983,1.224114,0.001144
23251.500000,1,1.219420,1.221174,1.220209,0.000540
23251.750000,1,1.214208,1.216605,1.214938,0.000781
23252.000000,1,1.209880,1.212116,1.211117,0.000789
23252.250000,1,1.207401,1.209511,1.208810,0.000661
23252.500000,1,1.207090,1.209661,1.208365,0.000882
23252.750000,1,1.205639,1.207337,1.206503,0.000617
23253.000000,1,1.200892,1.203609,1.202310,0.000839
23253.250000,1,1.191975,1.195343,1.193846,0.000989
23253.500000,1,1.181058,1.184063,1.182218,0.000920
23253.750000,1,1.169311,1.171466,1.170385,0.000704
23254.000000,1,1.158554,1.161362,1.159910,0.000894
23254.250000,1,1.148147,1.150830,1.149668,0.000810
23254.500000,1,1.136430,1.138971,1.138287,0.000809
23254.750000,1,1.120365,1.123164,1.122041,0.000929
23255.000000,1,1.097231,1.100785,1.099699,0.001122
23255.250000,1,1.068889,1.072314,1.070905,0.001126
23255.500000,1,1.034379,1.039097,1.037265,0.001608
23255.750000,1,0.995839,1.000672,0.998990,0.001578
23256.000000,1,0.953632,0.958933,0.956981,0.001703
23256.250000,1,0.905541,0.911221,0.909310,0.001907
23256.500000,1,0.851550,0.858065,0.855785,0.002146
23256.750000,1,0.793923,0.800498,0.798021,0.002212
23257.000000,1,0.733636,0.739609,0.737411,0.002039
23257.250000,1,0.672876,0.679506,0.676800,0.002091
23257.500000,1,0.613242,0.619878,0.617480,0.002097
23257.750000,1,0.555628,0.561750,0.559360,0.002048
23258.000000,1,0.499635,0.505544,0.503448,0.001878
23258.250000,1,0.446698,0.451992,0.449893,0.001736
23258.500000,1,0.397016,0.402465,0.400365,0.001713
23258.750000,1,0.353577,0.358059,0.356157,0.001497
23259.000000,1,0.316766,0.320546,0.319068,0.001268
23259.250000,1,0.287308,0.290498,0.289285,0.001068
23259.500000,1,0.266314,0.268322,0.267695,0.000668
23259.750000,1,0.253633,0.254687,0.254201,0.000366
23260.000000,2,0.250286,0.251332,0.250811,0.000362
23260.250000,2,0.254012,0.255266,0.254768,0.000380
23260.500000,2,0.262104,0.263638,0.262644,0.000488
23260.750000,2,0.277761,0.279840,0.278750,0.000672
23261.000000,2,0.298560,0.301269,0.299569,0.000951
23261.250000,2,0.326574,0.330525,0.328550,0.001220
23261.500000,2,0.359606,0.364053,0.361300,0.001408
23261.750000,2,0.398394,0.403349,0.400648,0.001515
23262.000000,2,0.440031,0.445190,0.442102,0.001629
23262.250000,2,0.486427,0.492048,0.488919,0.001748
23262.500000,2,0.535135,0.540730,0.537249,0.001781
23262.750000,2,0.587144,0.593377,0.589775,0.001889
23263.000000,2,0.638885,0.644569,0.640906,0.001852
23263.250000,2,0.689814,0.695380,0.692097,0.001739
23263.500000,2,0.736197,0.741748,0.738298,0.001852
23263.750000,2,0.780685,0.785838,0.782679,0.001615
23264.000000,2,0.821187,0.825531,0.822684,0.001515
23264.250000,2,0.860658,0.864363,0.862003,0.001317
23264.500000,2,0.896529,0.900844,0.897725,0.001436
23264.750000,2,0.930805,0.934997,0.931947,0.001345
23265.000000,2,0.958371,0.962315,0.959387,0.001281
23265.250000,2,0.982250,0.985902,0.983809,0.001071
23265.500000,2,1.000300,1.003554,1.001399,0.001020
23265.750000,2,1.017561,1.020675,1.018629,0.000952
23266.000000,2,1.031565,1.035322,1.032656,0.001126
23266.250000,2,1.046378,1.048987,1.047029,0.000829
23266.500000,2,1.056200,1.060057,1.057819,0.001116
23266.750000,2,1.066638,1.069324,1.067662,0.000852
23267.000000,2,1.071742,1.074904,1.073062,0.001033
23267.250000,2,1.078563,1.080094,1.079214,0.000514
23267.500000,2,1.082315,1.086185,1.084340,0.001193
23267.750000,2,1.092254,1.095141,1.093352,0.000863
23268.000000,2,1.101622,1.104649,1.102627,0.000968
23268.250000,2,1.112294,1.115599,1.113758,0.000955
23268.500000,2,1.120832,1.123844,1.121833,0.000907
23268.750000,2,1.129425,1.131618,1.130025,0.000677
23269.000000,2,1.133848,1.136898,1.135095,0.000936
23269.250000,2,1.141204,1.142798,1.141825,0.000505
23269.500000,2,1.146991,1.150162,1.148153,0.001014
23269.750000,2,1.156154,1.158477,1.156829,0.000750
23270.000000,2,1.162198,1.164989,1.162987,0.000887
23270.250000,2,1.169195,1.170369,1.169565,0.000349
23270.500000,2,1.172337,1.173945,1.173074,0.000576
23270.750000,2,1.176612,1.178524,1.177888,0.000614
23271.000000,2,1.180300,1.182050,1.181243,0.000551
23271.250000,2,1.187476,1.189092,1.188271,0.000572
23271.500000,2,1.192709,1.194415,1.193376,0.000570
23271.750000,2,1.199162,1.200390,1.199959,0.000390
23272.000000,2,1.201938,1.203459,1.202699,0.000536
23272.250000,2,1.204734,1.206459,1.205765,0.000507
23272.500000,2,1.205441,1.207416,1.206698,0.000665
23272.750000,2,1.210407,1.211659,1.211004,0.000452
23273.000000,2,1.213068,1.216262,1.215016,0.000959
23273.250000,2,1.220553,1.223414,1.222026,0.000794
23273.500000,2,1.225677,1.227032,1.226411,0.000467
23273.750000,2,1.230780,1.232679,1.231589,0.000647
23274.000000,2,1.232654,1.233524,1.233230,0.000272
23274.250000,2,1.235393,1.237134,1.236310,0.000585
23274.500000,2,1.236634,1.237902,1.237318,0.000387
23274.750000,2,1.240107,1.242006,1.241386,0.000562
23275.000000,2,1.242588,1.244224,1.243313,0.000546
23275.250000,2,1.244179,1.246724,1.245751,0.000849
23275.500000,2,1.244830,1.245732,1.245309,0.000374
23275.750000,2,1.244620,1.246593,1.245927,0.000615
23276.000000,2,1.288339,1.324053,1.308206,0.012737
23276.250000,2,1.245390,1.247379,1.246792,0.000613
23276.500000,2,1.246858,1.248698,1.247439,0.000604
23276.750000,2,1.248802,1.251335,1.250010,0.000923
23277.000000,2,1.249935,1.251347,1.250510,0.000470
23277.250000,2,1.250750,1.251944,1.251398,0.000466
23277.500000,2,1.249186,1.250686,1.249869,0.000499
23277.750000,2,1.249012,1.250833,1.250110,0.000596
23278.000000,2,1.248071,1.250143,1.249176,0.000585
23278.250000,2,1.249253,1.251694,1.250414,0.000733
23278.500000,2,1.248094,1.250644,1.249301,0.000725
23278.750000,2,1.248829,1.250033,1.249438,0.000404
23279.000000,2,1.245752,1.248592,1.246675,0.000862
23279.250000,2,1.245442,1.246821,1.246157,0.000469
23279.500000,2,1.244084,1.245890,1.244884,0.000577
23279.750000,2,1.244923,1.246611,1.245833,0.000561
23280.000000,2,1.244334,1.246572,1.245259,0.000709
23280.250000,2,1.244775,1.246501,1.245846,0.000627
23280.500000,2,1.242986,1.246261,1.244483,0.000987
23280.750000,2,1.243021,1.245480,1.244367,0.000702
23281.000000,2,1.241168,1.242942,1.241882,0.000589
23281.250000,2,1.240509,1.242569,1.241690,0.000670
23281.500000,2,1.237872,1.239990,1.239066,0.000785
23281.750000,2,1.236449,1.238599,1.237807,0.000706
23282.000000,2,1.231781,1.234360,1.233472,0.000757
23282.250000,2,1.228565,1.231658,1.230180,0.000863
23282.500000,2,1.224337,1.226543,1.225886,0.000678
23282.750000,2,1.224007,1.226267,1.225416,0.000721
23283.000000,2,1.223596,1.225661,1.224853,0.000608
23283.250000,2,1.226607,1.228713,1.227696,0.000701
23283.500000,2,1.227162,1.229103,1.228283,0.000713
23283.750000,2,1.227713,1.229720,1.228625,0.000656
23284.000000,2,1.224298,1.226097,1.225240,0.000652
23284.250000,2,1.221111,1.223371,1.222245,0.000650
23284.500000,2,1.215645,1.217719,1.216665,0.000755
23284.750000,2,1.210856,1.213298,1.211872,0.000813
23285.000000,2,1.202978,1.205217,1.203843,0.000685
23285.250000,2,1.193441,1.195769,1.194433,0.000668
23285.500000,2,1.178213,1.180901,1.179819,0.000819
23285.750000,2,1.163045,1.166497,1.164796,0.001014
23286.000000,2,1.145506,1.147454,1.146443,0.000646
23286.250000,2,1.127711,1.130169,1.129315,0.000808
23286.500000,2,1.108015,1.110659,1.109012,0.000864
23286.750000,2,1.085754,1.089575,1.087493,0.001106
23287.000000,2,1.058604,1.061496,1.059831,0.000964
23287.250000,2,1.026245,1.030955,1.028637,0.001405
23287.500000,2,0.989335,0.993567,0.990976,0.001202
23287.750000,2,0.949414,0.954544,0.951541,0.001505
23288.000000,2,0.906158,0.911541,0.908430,0.001650
23288.250000,2,0.861802,0.867179,0.864147,0.001633
23288.500000,2,0.811931,0.818254,0.814317,0.001915
23288.750000,2,0.758595,0.764872,0.761688,0.001861
23289.000000,2,0.701218,0.707383,0.703972,0.001910
23289.250000,2,0.643649,0.649054,0.646533,0.001681
23289.500000,2,0.584361,0.590228,0.587254,0.001820
23289.750000,2,0.529538,0.534557,0.532263,0.001664
23290.000000,2,0.475384,0.480567,0.478057,0.001627
23290.250000,2,0.426564,0.431307,0.429330,0.001470
23290.500000,2,0.380595,0.385036,0.382740,0.001400
23290.750000,2,0.341405,0.345189,0.343768,0.001247
23291.000000,2,0.307907,0.310922,0.309538,0.000933
23291.250000,2,0.283413,0.285630,0.284754,0.000699
23291.500000,2,0.265320,0.266600,0.265820,0.000431
23291.750000,2,0.255919,0.256433,0.256162,0.000170
23292.000000,3,0.317787,0.318968,0.318441,0.000436
23292.250000,3,0.320463,0.321927,0.321199,0.000468
23292.500000,3,0.328639,0.330713,0.329491,0.000628
23292.750000,3,0.341372,0.344293,0.342554,0.000867
23293.000000,3,0.359764,0.362880,0.361061,0.000909
23293.250000,3,0.384293,0.387127,0.385106,0.000965
23293.500000,3,0.413847,0.417818,0.415124,0.001294
23293.750000,3,0.448925,0.453298,0.450341,0.001381
23294.000000,3,0.487947,0.492874,0.489628,0.001557
23294.250000,3,0.529780,0.534501,0.531299,0.001545
23294.500000,3,0.573639,0.578081,0.574992,0.001468
23294.750000,3,0.618696,0.623768,0.620354,0.001625
23295.000000,3,0.665791,0.671325,0.667502,0.001784
23295.250000,3,0.713923,0.718275,0.715290,0.001594
23295.500000,3,0.761097,0.765199,0.762328,0.001476
23295.750000,3,0.804288,0.808680,0.805713,0.001474
23296.000000,3,0.843202,0.847092,0.844394,0.001333
23296.250000,3,0.876164,0.880033,0.877509,0.001201
23296.500000,3,0.906627,0.910201,0.907698,0.001101
23296.750000,3,0.933784,0.936935,0.934823,0.000989
23297.000000,3,0.958654,0.962117,0.959612,0.001180
23297.250000,3,0.979216,0.981769,0.980284,0.000880
23297.500000,3,0.994774,0.996616,0.995869,0.000520
23297.750000,3,1.005321,1.006922,1.005924,0.000465
23298.000000,3,1.012242,1.013602,1.012983,0.000471
23298.250000,3,1.017759,1.019143,1.018648,0.000480
23298.500000,3,1.024460,1.025664,1.025273,0.000383
23298.750000,3,1.031777,1.033539,1.032745,0.000694
23299.000000,3,1.039946,1.041175,1.040681,0.000429
23299.250000,3,1.044606,1.045955,1.045451,0.000477
23299.500000,3,1.048108,1.049311,1.048635,0.000347
23299.750000,3,1.048986,1.050761,1.049929,0.000559
23300.000000,3,1.049645,1.052079,1.051115,0.000867
23300.250000,3,1.050164,1.051819,1.051036,0.000561
23300.500000,3,1.050594,1.052048,1.051376,0.000461
23300.750000,3,1.050707,1.051639,1.051349,0.000302
23301.000000,3,1.049001,1.050650,1.049839,0.000527
23301.250000,3,1.047386,1.049041,1.048178,0.000483
23301.500000,3,1.046900,1.048886,1.048049,0.000587
23301.750000,3,1.048547,1.051214,1.050502,0.000883
23302.000000,3,1.055575,1.056984,1.056214,0.000466
23302.250000,3,1.062452,1.064646,1.063822,0.000715
23302.500000,3,1.071805,1.072935,1.072186,0.000400
23302.750000,3,1.078214,1.079950,1.078958,0.000589
23303.000000,3,1.084092,1.085441,1.084690,0.000510
23303.250000,3,1.088825,1.090749,1.089787,0.000591
23303.500000,3,1.096224,1.097077,1.096655,0.000356
23303.750000,3,1.102772,1.105006,1.104249,0.000735
23304.000000,3,1.111689,1.113353,1.112470,0.000644
23304.250000,3,1.117862,1.120088,1.118942,0.000686
23304.500000,3,1.122614,1.123997,1.123344,0.000441
23304.750000,3,1.125070,1.126786,1.125937,0.000585
23305.000000,3,1.128355,1.129600,1.128922,0.000392
23305.250000,3,1.131628,1.133710,1.132779,0.000737
23305.500000,3,1.136629,1.137954,1.137398,0.000535
23305.750000,3,1.142509,1.143593,1.142832,0.000366
23306.000000,3,1.145373,1.147047,1.146342,0.000567
23306.250000,3,1.146696,1.147456,1.147005,0.000253
23306.500000,3,1.146322,1.147358,1.146778,0.000406
23306.750000,3,1.146392,1.147494,1.146911,0.000364
23307.000000,3,1.148078,1.149478,1.148481,0.000444
23307.250000,3,1.150814,1.153112,1.152265,0.000709
23307.500000,3,1.155026,1.156196,1.155594,0.000412
23307.750000,3,1.158190,1.159197,1.158643,0.000385
23308.000000,3,1.159558,1.160906,1.160319,0.000442
23308.250000,3,1.159298,1.162543,1.160916,0.000962
23308.500000,3,1.160840,1.163320,1.162263,0.000834
23308.750000,3,1.163291,1.165765,1.165234,0.000811
23309.000000,3,1.168372,1.171467,1.170400,0.000898
23309.250000,3,1.174591,1.176208,1.175133,0.000670
23309.500000,3,1.179043,1.180445,1.180030,0.000493
23309.750000,3,1.181459,1.183649,1.182728,0.000689
23310.000000,3,1.183475,1.185500,1.184688,0.000662
23310.250000,3,1.185711,1.187181,1.186432,0.000466
23310.500000,3,1.188286,1.189483,1.188994,0.000407
23310.750000,3,1.190273,1.191725,1.191170,0.000454
23311.000000,3,1.191590,1.194005,1.192788,0.000830
23311.250000,3,1.191870,1.192962,1.192522,0.000346
23311.500000,3,1.190106,1.191349,1.190666,0.000440
23311.750000,3,1.187535,1.188736,1.188142,0.000422
23312.000000,3,1.186916,1.188050,1.187409,0.000405
23312.250000,3,1.187149,1.188116,1.187797,0.000330
23312.500000,3,1.188589,1.189489,1.188984,0.000301
23312.750000,3,1.189916,1.191139,1.190624,0.000500
23313.000000,3,1.191790,1.193199,1.192506,0.000425
23313.250000,3,1.192877,1.193867,1.193406,0.000326
23313.500000,3,1.194480,1.196392,1.195376,0.000691
23313.750000,3,1.199062,1.199553,1.199330,0.000168
23314.000000,3,1.204735,1.205668,1.205189,0.000362
23314.250000,3,1.211139,1.213504,1.212610,0.000707
23314.500000,3,1.218840,1.220285,1.219826,0.000472
23314.750000,3,1.225854,1.226808,1.226250,0.000344
23315.000000,3,1.230696,1.231714,1.231365,0.000315
23315.250000,3,1.235006,1.236720,1.235679,0.000508
23315.500000,3,1.239426,1.240415,1.240005,0.000409
23315.750000,3,1.244144,1.245579,1.244715,0.000464
23316.000000,3,1.247904,1.249270,1.248508,0.000505
23316.250000,3,1.250365,1.252521,1.251337,0.000655
23316.500000,3,1.253183,1.253997,1.253572,0.000258
23316.750000,3,1.254682,1.255775,1.255334,0.000368
23317.000000,3,1.256532,1.258081,1.257427,0.000558
23317.250000,3,1.259697,1.261068,1.260506,0.000410
23317.500000,3,1.263368,1.264624,1.264068,0.000467
23317.750000,3,1.266276,1.267527,1.266904,0.000460
23318.000000,3,1.265957,1.266799,1.266519,0.000300
23318.250000,3,1.261933,1.263028,1.262611,0.000372
23318.500000,3,1.254649,1.256554,1.255496,0.000668
23318.750000,3,1.242770,1.245394,1.244118,0.000833
23319.000000,3,1.227289,1.229922,1.228552,0.000809
23319.250000,3,1.205377,1.209218,1.207832,0.001174
23319.500000,3,1.178077,1.181598,1.180157,0.001103
23319.750000,3,1.143142,1.147909,1.145579,0.001567
23320.000000,3,1.101434,1.107242,1.104189,0.001873
23320.250000,3,1.053295,1.060017,1.056460,0.001987
23320.500000,3,1.000122,1.006772,1.003313,0.001942
23320.750000,3,0.942205,0.949413,0.945792,0.002339
23321.000000,3,0.879946,0.887721,0.883520,0.002561
23321.250000,3,0.813323,0.821387,0.817239,0.002490
23321.500000,3,0.745205,0.752890,0.749012,0.002369
23321.750000,3,0.677132,0.684877,0.680603,0.002343
23322.000000,3,0.611263,0.618304,0.614557,0.002239
23322.250000,3,0.549355,0.556120,0.552566,0.002177
23322.500000,3,0.493134,0.498652,0.495575,0.001824
23322.750000,3,0.442550,0.447449,0.444773,0.001605
23323.000000,3,0.399492,0.403576,0.401219,0.001289
23323.250000,3,0.365557,0.368745,0.366708,0.001098
23323.500000,3,0.341088,0.343056,0.341900,0.000764
23323.750000,3,0.326504,0.327819,0.327034,0.000473
23324.000000,4,0.289565,0.290524,0.290054,0.000297
23324.250000,4,0.293287,0.294698,0.294158,0.000422
23324.500000,4,0.303889,0.305525,0.304737,0.000528
23324.750000,4,0.321732,0.324157,0.322990,0.000731
23325.000000,4,0.345290,0.348549,0.347025,0.000985
23325.250000,4,0.375872,0.379979,0.377946,0.001223
23325.500000,4,0.412452,0.417002,0.414627,0.001340
23325.750000,4,0.455757,0.460155,0.458200,0.001327
23326.000000,4,0.503219,0.509128,0.505917,0.001761
23326.250000,4,0.554801,0.561393,0.558029,0.001953
23326.500000,4,0.608556,0.614423,0.611482,0.001762
23326.750000,4,0.662745,0.669678,0.666318,0.002018
23327.000000,4,0.717510,0.723985,0.720760,0.001884
23327.250000,4,0.772923,0.779335,0.776193,0.001935
23327.500000,4,0.827329,0.834020,0.830371,0.002003
23327.750000,4,0.880481,0.887143,0.883884,0.001895
23328.000000,4,0.930677,0.936312,0.932758,0.001723
23328.250000,4,0.973719,0.978629,0.976266,0.001480
23328.500000,4,1.012373,1.015855,1.013847,0.001244
23328.750000,4,1.046078,1.049070,1.047108,0.000875
23329.000000,4,1.074466,1.078605,1.076259,0.001209
23329.250000,4,1.102197,1.106072,1.103529,0.001232
23329.500000,4,1.125677,1.128771,1.126553,0.000982
23329.750000,4,1.144881,1.148052,1.145853,0.001016
23330.000000,4,1.157208,1.160406,1.158537,0.000928
23330.250000,4,1.166935,1.168832,1.167739,0.000613
23330.500000,4,1.172879,1.175619,1.174019,0.000869
23330.750000,4,1.178976,1.180617,1.179840,0.000553
23331.000000,4,1.182416,1.185215,1.183731,0.000859
23331.250000,4,1.184963,1.186604,1.185623,0.000643
23331.500000,4,1.182000,1.184305,1.183328,0.000849
23331.750000,4,1.178403,1.179807,1.179119,0.000518
23332.000000,4,1.171035,1.174190,1.172568,0.001094
23332.250000,4,1.167654,1.170102,1.168894,0.000763
23332.500000,4,1.166940,1.170202,1.168754,0.001052
23332.750000,4,1.170990,1.174420,1.172854,0.001107
23333.000000,4,1.177228,1.179367,1.177873,0.000721
23333.250000,4,1.181326,1.183725,1.181958,0.000764
23333.500000,4,1.181647,1.184825,1.182819,0.000984
23333.750000,4,1.181524,1.183119,1.182449,0.000552
23334.000000,4,1.179650,1.181976,1.180417,0.000823
23334.250000,4,1.180563,1.182562,1.181326,0.000708
23334.500000,4,1.182099,1.184395,1.182975,0.000735
23334.750000,4,1.184843,1.187134,1.185687,0.000740
23335.000000,4,1.184498,1.187473,1.185644,0.001007
23335.250000,4,1.182857,1.183695,1.183329,0.000289
23335.500000,4,1.177202,1.179117,1.177945,0.000617
23335.750000,4,1.172651,1.174753,1.173788,0.000759
23336.000000,4,1.171192,1.172157,1.171712,0.000373
23336.250000,4,1.171133,1.172820,1.171847,0.000573
23336.500000,4,1.171999,1.172684,1.172399,0.000232
23336.750000,4,1.171162,1.172341,1.171707,0.000355
23337.000000,4,1.167683,1.168712,1.168011,0.000384
23337.250000,4,1.162845,1.164489,1.163593,0.000568
23337.500000,4,1.157472,1.159237,1.158284,0.000651
23337.750000,4,1.155615,1.157838,1.156718,0.000743
23338.000000,4,1.154972,1.157338,1.156111,0.000827
23338.250000,4,1.157383,1.159247,1.158164,0.000637
23338.500000,4,1.157511,1.159760,1.158584,0.000691
23338.750000,4,1.157269,1.159720,1.158049,0.000767
23339.000000,4,1.154790,1.156633,1.155433,0.000593
23339.250000,4,1.153777,1.154930,1.154377,0.000444
23339.500000,4,1.152933,1.154179,1.153596,0.000423
23339.750000,4,1.154508,1.157108,1.155722,0.000844
23340.000000,4,1.179843,1.195781,1.188815,0.005473
23340.250000,4,1.158771,1.160327,1.159347,0.000461
23340.500000,4,1.158295,1.159877,1.158944,0.000489
23340.750000,4,1.157934,1.159053,1.158520,0.000372
23341.000000,4,1.156134,1.157480,1.156757,0.000420
23341.250000,4,1.155609,1.156788,1.156418,0.000398
23341.500000,4,1.153995,1.155103,1.154604,0.000311
23341.750000,4,1.152287,1.153417,1.152966,0.000363
23342.000000,4,1.147812,1.149828,1.148824,0.000569
23342.250000,4,1.143654,1.145190,1.144307,0.000589
23342.500000,4,1.139916,1.141104,1.140496,0.000415
23342.750000,4,1.138954,1.140916,1.139597,0.000657
23343.000000,4,1.139926,1.141498,1.140711,0.000540
23343.250000,4,1.144625,1.146090,1.145455,0.000520
23343.500000,4,1.149083,1.150503,1.149907,0.000544
23343.750000,4,1.153770,1.154736,1.154191,0.000350
23344.000000,4,1.155509,1.156824,1.156228,0.000443
23344.250000,4,1.156494,1.158146,1.157364,0.000629
23344.500000,4,1.157151,1.158388,1.157696,0.000466
23344.750000,4,1.157532,1.159366,1.158571,0.000684
23345.000000,4,1.158047,1.158589,1.158296,0.000177
23345.250000,4,1.156014,1.158287,1.157381,0.000786
23345.500000,4,1.153190,1.155757,1.154528,0.000852
23345.750000,4,1.150381,1.151940,1.151445,0.000521
23346.000000,4,1.147542,1.149581,1.148673,0.000684
23346.250000,4,1.148030,1.149435,1.148708,0.000463
23346.500000,4,1.148732,1.151018,1.149556,0.000682
23346.750000,4,1.151481,1.153735,1.152734,0.000726
23347.000000,4,1.154339,1.156223,1.155173,0.000584
23347.250000,4,1.157468,1.159260,1.158656,0.000574
23347.500000,4,1.160307,1.161100,1.160658,0.000302
23347.750000,4,1.163543,1.164801,1.164287,0.000450
23348.000000,4,1.167493,1.168993,1.168250,0.000425
23348.250000,4,1.172537,1.174416,1.173631,0.000645
23348.500000,4,1.176629,1.177732,1.177296,0.000365
23348.750000,4,1.179792,1.181821,1.180784,0.000688
23349.000000,4,1.180917,1.182034,1.181476,0.000366
23349.250000,4,1.179547,1.181712,1.180598,0.000670
23349.500000,4,1.174879,1.177465,1.176548,0.000786
23349.750000,4,1.169882,1.172634,1.171481,0.000779
23350.000000,4,1.161296,1.163683,1.162718,0.000699
23350.250000,4,1.148392,1.151360,1.150477,0.000924
23350.500000,4,1.131480,1.134548,1.133737,0.000992
23350.750000,4,1.110800,1.115227,1.113780,0.001285
23351.000000,4,1.087591,1.090053,1.089318,0.000760
23351.250000,4,1.060584,1.063813,1.062834,0.001111
23351.500000,4,1.028559,1.032546,1.031271,0.001363
23351.750000,4,0.992666,0.998253,0.996099,0.001625
23352.000000,4,0.950904,0.956537,0.954775,0.001823
23352.250000,4,0.905080,0.910880,0.908990,0.001834
23352.500000,4,0.853248,0.860144,0.857731,0.002153
