# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.247678,0.248596,0.248092,0.000339
22228.250000,1,0.251025,0.252437,0.251802,0.000488
22228.500000,1,0.261392,0.264171,0.263018,0.000890
22228.750000,1,0.279178,0.282797,0.281097,0.001253
22229.000000,1,0.302747,0.307541,0.305307,0.001646
22229.250000,1,0.332754,0.338574,0.335830,0.001969
22229.500000,1,0.369096,0.376219,0.373079,0.002395
22229.750000,1,0.412924,0.421335,0.417397,0.002799
22230.000000,1,0.462750,0.472080,0.467814,0.003094
22230.250000,1,0.516815,0.526903,0.522353,0.003274
22230.500000,1,0.572740,0.582982,0.577933,0.003301
22230.750000,1,0.627600,0.637583,0.632958,0.003421
22231.000000,1,0.682277,0.693126,0.688009,0.003522
22231.250000,1,0.738561,0.749907,0.745048,0.003488
22231.500000,1,0.797979,0.809684,0.804381,0.003743
22231.750000,1,0.856238,0.867347,0.862336,0.003586
22232.000000,1,0.909273,0.918800,0.914047,0.003013
22232.250000,1,0.951174,0.958430,0.955397,0.002339
22232.500000,1,0.986145,0.991759,0.989344,0.001892
22232.750000,1,1.017818,1.025110,1.021512,0.002234
22233.000000,1,1.051651,1.059721,1.055917,0.002326
22233.250000,1,1.086914,1.095071,1.091321,0.002406
22233.500000,1,1.118268,1.125207,1.121668,0.001989
22233.750000,1,1.138923,1.142818,1.141292,0.001218
22234.000000,1,1.148988,1.151328,1.150518,0.000666
22234.250000,1,1.155134,1.157421,1.155977,0.000689
22234.500000,1,1.164211,1.168269,1.165874,0.001226
22234.750000,1,1.180674,1.186409,1.183284,0.001726
22235.000000,1,1.201197,1.206157,1.203421,0.001634
22235.250000,1,1.214446,1.218092,1.216439,0.001176
22235.500000,1,1.219298,1.221554,1.220843,0.000634
22235.750000,1,1.219358,1.220552,1.220084,0.000357
22236.000000,1,1.221531,1.222794,1.222090,0.000412
22236.250000,1,1.226658,1.231147,1.229476,0.001309
22236.500000,1,1.238728,1.241807,1.240487,0.000859
22236.750000,1,1.247110,1.249288,1.248576,0.000623
22237.000000,1,1.247161,1.248824,1.248088,0.000520
22237.250000,1,1.240218,1.242869,1.242105,0.000852
22237.500000,1,1.236323,1.237759,1.236979,0.000518
22237.750000,1,1.240017,1.242286,1.240993,0.000676
22238.000000,1,1.251312,1.253965,1.252774,0.000793
22238.250000,1,1.264641,1.268227,1.266650,0.001073
22238.500000,1,1.275589,1.279435,1.277070,0.001072
22238.750000,1,1.271463,1.274086,1.272987,0.000781
22239.000000,1,1.267299,1.268752,1.268193,0.000512
22239.250000,1,1.267593,1.268655,1.267994,0.000315
22239.500000,1,1.273333,1.277434,1.275370,0.001246
22239.750000,1,1.286907,1.290522,1.288823,0.001228
22240.000000,1,1.298252,1.301499,1.299990,0.000859
22240.250000,1,1.301563,1.304033,1.302693,0.000819
22240.500000,1,1.296950,1.300393,1.298249,0.000947
22240.750000,1,1.292872,1.296018,1.293538,0.000923
22241.000000,1,1.290212,1.292408,1.291171,0.000617
22241.250000,1,1.290403,1.292961,1.291417,0.000704
22241.500000,1,1.286456,1.289823,1.287834,0.000907
22241.750000,1,1.275876,1.280179,1.277515,0.001240
22242.000000,1,1.262074,1.265959,1.263834,0.001215
22242.250000,1,1.253803,1.258025,1.255237,0.001226
22242.500000,1,1.256623,1.259996,1.257909,0.001038
22242.750000,1,1.270102,1.274809,1.272360,0.001585
22243.000000,1,1.289118,1.292990,1.291091,0.001234
22243.250000,1,1.301724,1.303632,1.302513,0.000739
22243.500000,1,1.300780,1.305411,1.302212,0.001296
22243.750000,1,1.292650,1.296732,1.294459,0.001369
22244.000000,1,1.287239,1.290577,1.289096,0.001118
22244.250000,1,1.290186,1.293140,1.291454,0.001047
22244.500000,1,1.297748,1.301617,1.299887,0.001156
22244.750000,1,1.304406,1.307392,1.305905,0.000872
22245.000000,1,1.298553,1.303223,1.301874,0.001393
22245.250000,1,1.284609,1.289964,1.288222,0.001720
22245.500000,1,1.270045,1.273381,1.272014,0.001135
22245.750000,1,1.259607,1.263355,1.261702,0.001098
22246.000000,1,1.257447,1.259413,1.258258,0.000618
22246.250000,1,1.255561,1.257935,1.256638,0.000775
22246.500000,1,1.249158,1.252386,1.251342,0.001045
22246.750000,1,1.236393,1.240491,1.238906,0.001211
22247.000000,1,1.222428,1.226093,1.224752,0.001102
22247.250000,1,1.214083,1.216270,1.215071,0.000791
22247.500000,1,1.212681,1.214280,1.213616,0.000453
22247.750000,1,1.215255,1.216802,1.216204,0.000462
22248.000000,1,1.214282,1.216043,1.215050,0.000604
22248.250000,1,1.202820,1.206578,1.204646,0.001229
22248.500000,1,1.185020,1.189964,1.186559,0.001481
22248.750000,1,1.167041,1.170206,1.168290,0.001123
22249.000000,1,1.153922,1.157421,1.155706,0.001068
22249.250000,1,1.148075,1.151486,1.149728,0.001042
22249.500000,1,1.145434,1.147859,1.146789,0.000718
22249.750000,1,1.139314,1.142177,1.140739,0.001023
22250.000000,1,1.129809,1.133170,1.131425,0.000969
22250.250000,1,1.118663,1.122036,1.120353,0.001066
22250.500000,1,1.110365,1.112687,1.111442,0.000823
22250.750000,1,1.104477,1.107095,1.105806,0.000727
22251.000000,1,1.099546,1.102115,1.100889,0.000740
22251.250000,1,1.092104,1.094350,1.093114,0.000667
22251.500000,1,1.080642,1.083670,1.081940,0.000856
22251.750000,1,1.069889,1.072980,1.071084,0.000874
22252.000000,1,1.061977,1.065444,1.063498,0.000971
22252.250000,1,1.058306,1.060429,1.059400,0.000799
22252.500000,1,1.053749,1.055772,1.054741,0.000657
22252.750000,1,1.043469,1.046412,1.044467,0.000943
22253.000000,1,1.026148,1.029531,1.027521,0.001244
22253.250000,1,1.006770,1.010977,1.008445,0.001327
22253.500000,1,0.992668,0.994899,0.993437,0.000815
22253.750000,1,0.985309,0.987116,0.986034,0.000608
22254.000000,1,0.982118,0.984517,0.983302,0.000811
22254.250000,1,0.977238,0.979676,0.978325,0.000755
22254.500000,1,0.964801,0.968207,0.965914,0.001082
22254.750000,1,0.943024,0.947610,0.944858,0.001561
22255.000000,1,0.918078,0.923036,0.920184,0.001628
22255.250000,1,0.893677,0.899345,0.895717,0.001753
22255.500000,1,0.869489,0.874771,0.871370,0.001699
22255.750000,1,0.839209,0.845812,0.842015,0.002181
22256.000000,1,0.800417,0.808993,0.804036,0.002691
22256.250000,1,0.753141,0.762722,0.757015,0.003159
22256.500000,1,0.703306,0.713041,0.707176,0.003114
22256.750000,1,0.656678,0.665054,0.659989,0.002791
22257.000000,1,0.614354,0.622561,0.617488,0.002625
22257.250000,1,0.573461,0.581220,0.576435,0.002615
22257.500000,1,0.529070,0.538073,0.532894,0.002809
22257.750000,1,0.481260,0.490913,0.485549,0.002974
22258.000000,1,0.432783,0.442427,0.437354,0.002989
22258.250000,1,0.389731,0.397716,0.393177,0.002581
22258.500000,1,0.353198,0.360084,0.356128,0.002097
22258.750000,1,0.323509,0.329243,0.326060,0.001763
22259.000000,1,0.299053,0.304022,0.301152,0.001507
22259.250000,1,0.278068,0.282429,0.279993,0.001346
22259.500000,1,0.261083,0.264850,0.262793,0.001106
22259.750000,1,0.249838,0.251915,0.250964,0.000667
22260.000000,2,0.313669,0.314602,0.314119,0.000280
22260.250000,2,0.315963,0.317128,0.316328,0.000339
22260.500000,2,0.321410,0.323293,0.322191,0.000522
22260.750000,2,0.329636,0.331954,0.330478,0.000661
22261.000000,2,0.339918,0.342391,0.340929,0.000714
22261.250000,2,0.353169,0.355737,0.354541,0.000857
22261.500000,2,0.371688,0.375906,0.373902,0.001333
22261.750000,2,0.397241,0.402891,0.400347,0.001840
22262.000000,2,0.430164,0.436664,0.433896,0.002149
22262.250000,2,0.467460,0.474407,0.471532,0.002257
22262.500000,2,0.505612,0.511790,0.509260,0.002179
22262.750000,2,0.541427,0.548013,0.545521,0.002190
22263.000000,2,0.577069,0.583833,0.581747,0.002303
22263.250000,2,0.616029,0.623790,0.621010,0.002537
22263.500000,2,0.658951,0.667198,0.664336,0.002728
22263.750000,2,0.704147,0.711484,0.708837,0.002421
22264.000000,2,0.744409,0.750859,0.748731,0.002199
22264.250000,2,0.776466,0.782363,0.780011,0.001803
22264.500000,2,0.801663,0.806656,0.804851,0.001609
22264.750000,2,0.824544,0.830332,0.828304,0.001716
22265.000000,2,0.850530,0.855785,0.853757,0.001730
22265.250000,2,0.876434,0.883039,0.880747,0.001989
22265.500000,2,0.900231,0.905019,0.903177,0.001397
22265.750000,2,0.914502,0.918400,0.916496,0.001218
22266.000000,2,0.919861,0.924382,0.922383,0.001280
22266.250000,2,0.924920,0.927759,0.926093,0.000961
22266.500000,2,0.933003,0.935142,0.934101,0.000836
22266.750000,2,0.944507,0.948057,0.946128,0.001179
22267.000000,2,0.955316,0.958469,0.957185,0.000965
22267.250000,2,0.958843,0.962188,0.960684,0.001026
22267.500000,2,0.953057,0.958028,0.955939,0.001401
22267.750000,2,0.947411,0.951268,0.949660,0.001099
22268.000000,2,0.947737,0.951241,0.949482,0.001067
22268.250000,2,0.958123,0.960862,0.959569,0.001002
22268.500000,2,0.974845,0.977580,0.976642,0.000944
22268.750000,2,0.991207,0.993380,0.992470,0.000836
22269.000000,2,0.998951,1.001422,1.000059,0.000815
22269.250000,2,0.998078,1.000779,0.999648,0.000829
22269.500000,2,0.995553,0.998101,0.997139,0.000695
22269.750000,2,0.998524,1.000440,0.999659,0.000557
22270.000000,2,1.006883,1.009339,1.008364,0.000735
22270.250000,2,1.016416,1.018942,1.017868,0.000778
22270.500000,2,1.022752,1.024656,1.023669,0.000592
22270.750000,2,1.020811,1.024077,1.022922,0.000975
22271.000000,2,1.019170,1.021599,1.020425,0.000721
22271.250000,2,1.020461,1.021988,1.021055,0.000496
22271.500000,2,1.026347,1.028317,1.027477,0.000650
22271.750000,2,1.035167,1.037094,1.036280,0.000678
22272.000000,2,1.041937,1.044929,1.043508,0.000983
22272.250000,2,1.041817,1.043764,1.043037,0.000606
22272.500000,2,1.041207,1.042588,1.041944,0.000433
22272.750000,2,1.043806,1.045474,1.044578,0.000570
22273.000000,2,1.053090,1.054897,1.054074,0.000700
22273.250000,2,1.065544,1.067975,1.067027,0.000864
22273.500000,2,1.075497,1.077080,1.076698,0.000461
22273.750000,2,1.075477,1.078007,1.077183,0.000738
22274.000000,2,1.068705,1.071337,1.070273,0.000887
22274.250000,2,1.062273,1.063820,1.063164,0.000495
22274.500000,2,1.062513,1.063979,1.063207,0.000494
22274.750000,2,1.069923,1.072830,1.071427,0.001023
22275.000000,2,1.082245,1.084672,1.083599,0.000784
22275.250000,2,1.092909,1.094543,1.093577,0.000522
22275.500000,2,1.099998,1.101740,1.100900,0.000593
22275.750000,2,1.107330,1.108965,1.108158,0.000569
22276.000000,2,1.119535,1.123022,1.121078,0.001023
22276.250000,2,1.135507,1.138907,1.136943,0.001161
22276.500000,2,1.152107,1.155033,1.153417,0.000979
22276.750000,2,1.161023,1.162369,1.161723,0.000476
22277.000000,2,1.159738,1.161788,1.160353,0.000553
22277.250000,2,1.154677,1.156073,1.155527,0.000365
22277.500000,2,1.156557,1.158813,1.157311,0.000650
22277.750000,2,1.169165,1.174298,1.171346,0.001663
22278.000000,2,1.193156,1.198925,1.195317,0.001873
22278.250000,2,1.216640,1.220692,1.218829,0.001321
22278.500000,2,1.230792,1.232915,1.232013,0.000820
22278.750000,2,1.230955,1.233458,1.232799,0.000749
22279.000000,2,1.228825,1.230072,1.229375,0.000408
22279.250000,2,1.230812,1.233996,1.232224,0.000962
22279.500000,2,1.243070,1.247790,1.244850,0.001458
22279.750000,2,1.261581,1.266816,1.263799,0.001614
22280.000000,2,1.278769,1.282821,1.280311,0.001224
22280.250000,2,1.286547,1.289073,1.287921,0.000664
22280.500000,2,1.289493,1.291653,1.290431,0.000665
22280.750000,2,1.291758,1.294537,1.293268,0.000886
22281.000000,2,1.299853,1.302717,1.301381,0.000860
22281.250000,2,1.308669,1.311539,1.310067,0.001025
22281.500000,2,1.312635,1.314498,1.313581,0.000553
22281.750000,2,1.305516,1.308668,1.307010,0.000961
22282.000000,2,1.294460,1.296981,1.295352,0.000883
22282.250000,2,1.287230,1.288878,1.288209,0.000580
22282.500000,2,1.291257,1.295634,1.293219,0.001198
22282.750000,2,1.307132,1.312039,1.309303,0.001588
22283.000000,2,1.326825,1.330785,1.328650,0.001365
22283.250000,2,1.339829,1.342318,1.341315,0.000726
22283.500000,2,1.343465,1.345720,1.344790,0.000582
22283.750000,2,1.344623,1.347078,1.345585,0.000728
22284.000000,2,1.351508,1.354936,1.353264,0.001091
22284.250000,2,1.367757,1.372698,1.369515,0.001496
22284.500000,2,1.386797,1.391384,1.388455,0.001561
22284.750000,2,1.397231,1.400376,1.399010,0.000996
22285.000000,2,1.394166,1.397103,1.395303,0.000814
22285.250000,2,1.382196,1.386158,1.383959,0.001150
22285.500000,2,1.374524,1.377649,1.375813,0.000959
22285.750000,2,1.377768,1.382651,1.379238,0.001497
22286.000000,2,1.389409,1.394775,1.391484,0.001654
22286.250000,2,1.399599,1.403727,1.401250,0.001142
22286.500000,2,1.394851,1.398786,1.397077,0.001131
22286.750000,2,1.374052,1.379291,1.376209,0.001623
22287.000000,2,1.344355,1.350549,1.347134,0.001908
22287.250000,2,1.317326,1.322413,1.319706,0.001681
22287.500000,2,1.293542,1.298002,1.295459,0.001463
22287.750000,2,1.263995,1.271055,1.266316,0.002077
22288.000000,2,1.217871,1.228407,1.221756,0.003328
22288.250000,2,1.152087,1.164929,1.156928,0.004379
22288.500000,2,1.075197,1.089240,1.080343,0.004722
22288.750000,2,0.998464,1.011239,1.003542,0.004315
22289.000000,2,0.928598,0.940223,0.932951,0.003844
22289.250000,2,0.863495,0.874442,0.867572,0.003765
22289.500000,2,0.795865,0.808039,0.800958,0.003978
22289.750000,2,0.722827,0.736469,0.728833,0.004488
22290.000000,2,0.646444,0.660662,0.652684,0.004553
22290.250000,2,0.571951,0.585900,0.578353,0.004456
22290.500000,2,0.507375,0.518508,0.512279,0.003593
22290.750000,2,0.452828,0.461897,0.456680,0.002989
22291.000000,2,0.408186,0.415516,0.411017,0.002443
22291.250000,2,0.371419,0.377549,0.373881,0.002037
22291.500000,2,0.344147,0.348734,0.345877,0.001502
22291.750000,2,0.326627,0.328852,0.327557,0.000729
22292.000000,3,0.295408,0.296568,0.296024,0.000351
22292.250000,3,0.299318,0.301288,0.300380,0.000577
22292.500000,3,0.311114,0.314137,0.312789,0.001004
22292.750000,3,0.328694,0.332366,0.330817,0.001191
22293.000000,3,0.350139,0.355139,0.353041,0.001493
22293.250000,3,0.375907,0.381170,0.378848,0.001663
22293.500000,3,0.406680,0.412877,0.410256,0.002006
22293.750000,3,0.444743,0.452792,0.449027,0.002533
22294.000000,3,0.489954,0.499739,0.495091,0.003035
22294.250000,3,0.540093,0.550422,0.545823,0.003223
22294.500000,3,0.591755,0.601697,0.597241,0.003176
22294.750000,3,0.640934,0.650177,0.646193,0.003006
22295.000000,3,0.688690,0.697699,0.693901,0.002850
22295.250000,3,0.736845,0.745681,0.741716,0.002811
22295.500000,3,0.784253,0.792950,0.789204,0.002866
22295.750000,3,0.828617,0.836387,0.833223,0.002670
22296.000000,3,0.866242,0.872950,0.869861,0.002055
22296.250000,3,0.895942,0.900496,0.898443,0.001459
22296.500000,3,0.920481,0.924991,0.923103,0.001462
22296.750000,3,0.946688,0.952947,0.950257,0.002160
22297.000000,3,0.978132,0.983934,0.981329,0.001943
22297.250000,3,1.009733,1.014569,1.012618,0.001651
22297.500000,3,1.033456,1.036963,1.035713,0.001195
22297.750000,3,1.045491,1.046924,1.046219,0.000459
22298.000000,3,1.047179,1.049021,1.048112,0.000592
22298.250000,3,1.048896,1.051478,1.050124,0.000816
22298.500000,3,1.057991,1.061672,1.060015,0.001171
22298.750000,3,1.074711,1.079140,1.077645,0.001268
22299.000000,3,1.093472,1.097573,1.096040,0.001317
22299.250000,3,1.105319,1.107531,1.106364,0.000694
22299.500000,3,1.104376,1.107439,1.106258,0.000981
22299.750000,3,1.100914,1.104463,1.102803,0.001032
22300.000000,3,1.104605,1.107984,1.106475,0.001073
22300.250000,3,1.114748,1.117729,1.116491,0.001011
22300.500000,3,1.132675,1.137203,1.135435,0.001358
22300.750000,3,1.151626,1.154905,1.153623,0.001005
22301.000000,3,1.163034,1.165172,1.163911,0.000794
22301.250000,3,1.164225,1.168725,1.166441,0.001245
22301.500000,3,1.164315,1.167478,1.166361,0.000887
22301.750000,3,1.168584,1.169657,1.169006,0.000340
22302.000000,3,1.172810,1.174848,1.173770,0.000628
22302.250000,3,1.176102,1.177628,1.176894,0.000436
22302.500000,3,1.171299,1.172919,1.172310,0.000614
22302.750000,3,1.160252,1.163529,1.161893,0.001065
22303.000000,3,1.149665,1.152051,1.150791,0.000861
22303.250000,3,1.145096,1.146061,1.145525,0.000353
22303.500000,3,1.147168,1.149155,1.148244,0.000583
22303.750000,3,1.152170,1.153941,1.153301,0.000553
22304.000000,3,1.155463,1.156685,1.156134,0.000353
22304.250000,3,1.152563,1.154443,1.153221,0.000596
22304.500000,3,1.148214,1.149288,1.148696,0.000344
22304.750000,3,1.146247,1.147664,1.146770,0.000423
22305.000000,3,1.149217,1.150404,1.149916,0.000349
22305.250000,3,1.154584,1.157751,1.155699,0.000888
22305.500000,3,1.158785,1.160532,1.159737,0.000529
22305.750000,3,1.158124,1.160222,1.159353,0.000654
22306.000000,3,1.156107,1.158514,1.157464,0.000614
22306.250000,3,1.156622,1.158381,1.157593,0.000573
22306.500000,3,1.159467,1.161343,1.160421,0.000561
22306.750000,3,1.160296,1.161847,1.161168,0.000430
22307.000000,3,1.150636,1.153735,1.152113,0.001010
22307.250000,3,1.128952,1.133667,1.131443,0.001491
22307.500000,3,1.105424,1.109627,1.107206,0.001390
22307.750000,3,1.090454,1.092372,1.091187,0.000578
22308.000000,3,1.090457,1.094200,1.091998,0.001045
22308.250000,3,1.107006,1.112081,1.109089,0.001493
22308.500000,3,1.132469,1.137087,1.134319,0.001568
22308.750000,3,1.153257,1.155634,1.154714,0.000968
22309.000000,3,1.162455,1.164168,1.163241,0.000464
22309.250000,3,1.162586,1.164021,1.163230,0.000410
22309.500000,3,1.161742,1.163166,1.162630,0.000465
22309.750000,3,1.166491,1.168758,1.167781,0.000644
22310.000000,3,1.175207,1.177811,1.176928,0.000826
22310.250000,3,1.180849,1.183811,1.182511,0.000842
22310.500000,3,1.178104,1.180292,1.178986,0.000738
22310.750000,3,1.168167,1.170981,1.169224,0.000810
22311.000000,3,1.161240,1.162674,1.162253,0.000475
22311.250000,3,1.164644,1.168878,1.166440,0.001294
22311.500000,3,1.180246,1.185158,1.182271,0.001688
22311.750000,3,1.200116,1.204320,1.201595,0.001359
22312.000000,3,1.214353,1.217094,1.215543,0.000886
22312.250000,3,1.216547,1.219424,1.218022,0.000804
22312.500000,3,1.212707,1.216099,1.214549,0.000939
22312.750000,3,1.212348,1.214927,1.213501,0.000878
22313.000000,3,1.217625,1.222322,1.219723,0.001482
22313.250000,3,1.228726,1.233049,1.230266,0.001329
22313.500000,3,1.235584,1.239228,1.237412,0.001211
22313.750000,3,1.234342,1.237267,1.236070,0.000983
22314.000000,3,1.227258,1.229297,1.228252,0.000711
22314.250000,3,1.220747,1.223503,1.222394,0.000975
22314.500000,3,1.223261,1.225684,1.224277,0.000834
22314.750000,3,1.231409,1.235120,1.233338,0.001219
22315.000000,3,1.242621,1.246417,1.244295,0.001125
22315.250000,3,1.248101,1.250555,1.249664,0.000730
22315.500000,3,1.248021,1.249803,1.249014,0.000540
22315.750000,3,1.245773,1.248168,1.246874,0.000729
22316.000000,3,1.247528,1.250420,1.248712,0.000861
22316.250000,3,1.253933,1.255357,1.254492,0.000473
22316.500000,3,1.258020,1.260357,1.259078,0.000737
22316.750000,3,1.254385,1.256443,1.255662,0.000698
22317.000000,3,1.242336,1.245227,1.243992,0.000966
22317.250000,3,1.228436,1.231135,1.229725,0.000928
22317.500000,3,1.220092,1.222495,1.220859,0.000683
22317.750000,3,1.216475,1.218068,1.217274,0.000423
22318.000000,3,1.211065,1.213454,1.211933,0.000766
22318.250000,3,1.191622,1.197299,1.194600,0.001709
22318.500000,3,1.157530,1.166375,1.162600,0.002505
22318.750000,3,1.117095,1.126338,1.122363,0.002793
22319.000000,3,1.082592,1.090114,1.086275,0.002308
22319.250000,3,1.059515,1.064033,1.061351,0.001452
22319.500000,3,1.043608,1.046838,1.045151,0.001089
22319.750000,3,1.025881,1.030157,1.027536,0.001328
22320.000000,3,0.994393,1.002234,0.997590,0.002623
22320.250000,3,0.945705,0.956594,0.951041,0.003271
22320.500000,3,0.889238,0.900497,0.893961,0.003665
22320.750000,3,0.829847,0.841384,0.834993,0.003763
22321.000000,3,0.773878,0.783831,0.778141,0.003322
22321.250000,3,0.716000,0.726755,0.720508,0.003616
22321.500000,3,0.652433,0.664804,0.658207,0.004064
22321.750000,3,0.585927,0.598914,0.591960,0.004180
22322.000000,3,0.521974,0.533826,0.527573,0.003787
22322.250000,3,0.466385,0.476351,0.471111,0.003134
22322.500000,3,0.422656,0.430159,0.426142,0.002431
22322.750000,3,0.387904,0.393737,0.390667,0.001933
22323.000000,3,0.360162,0.364774,0.362215,0.001613
22323.250000,3,0.335181,0.339669,0.337387,0.001458
22323.500000,3,0.315218,0.318500,0.316897,0.001074
22323.750000,3,0.301340,0.303589,0.302534,0.000644
22324.000000,4,0.294289,0.294994,0.294679,0.000247
22324.250000,4,0.298906,0.300852,0.300000,0.000674
22324.500000,4,0.312412,0.316049,0.314492,0.001307
22324.750000,4,0.335213,0.339620,0.337602,0.001541
22325.000000,4,0.363818,0.369736,0.367078,0.001993
22325.250000,4,0.397770,0.404659,0.401714,0.002367
22325.500000,4,0.437879,0.445848,0.442440,0.002704
22325.750000,4,0.484760,0.494024,0.489994,0.003050
22326.000000,4,0.537576,0.548039,0.543424,0.003459
22326.250000,4,0.595237,0.606545,0.601786,0.003627
22326.500000,4,0.655787,0.667541,0.662630,0.003783
22326.750000,4,0.717660,0.727805,0.723872,0.003549
22327.000000,4,0.777619,0.787338,0.783412,0.003396
22327.250000,4,0.834685,0.843791,0.840178,0.003139
22327.500000,4,0.885943,0.894322,0.891094,0.002802
22327.750000,4,0.931620,0.938758,0.936002,0.002530
22328.000000,4,0.971760,0.978088,0.975720,0.002085
22328.250000,4,1.009701,1.016344,1.013837,0.002073
22328.500000,4,1.049578,1.056520,1.053459,0.002229
22328.750000,4,1.090204,1.097815,1.094971,0.002351
22329.000000,4,1.128324,1.135083,1.132399,0.001992
22329.250000,4,1.157099,1.161251,1.159322,0.001318
22329.500000,4,1.169959,1.172689,1.171518,0.000850
22329.750000,4,1.173850,1.176537,1.175535,0.000706
22330.000000,4,1.178655,1.180954,1.179534,0.000591
22330.250000,4,1.188629,1.191409,1.189975,0.000924
22330.500000,4,1.202431,1.205039,1.203963,0.000852
22330.750000,4,1.210511,1.212377,1.211432,0.000667
22331.000000,4,1.201478,1.205403,1.203435,0.001147
22331.250000,4,1.179790,1.185286,1.183145,0.001816
22331.500000,4,1.158932,1.163349,1.161226,0.001212
22331.750000,4,1.151063,1.152423,1.151672,0.000464
22332.000000,4,1.156300,1.160112,1.157905,0.001156
22332.250000,4,1.168970,1.170711,1.169982,0.000559
22332.500000,4,1.172731,1.174624,1.173690,0.000529
22332.750000,4,1.156297,1.161163,1.158763,0.001750
22333.000000,4,1.127695,1.133690,1.130917,0.001983
22333.250000,4,1.106527,1.109557,1.108398,0.000977
22333.500000,4,1.103646,1.106687,1.104722,0.000902
22333.750000,4,1.119838,1.125745,1.122462,0.001738
22334.000000,4,1.146496,1.153493,1.150004,0.002071
22334.250000,4,1.168818,1.171735,1.170375,0.001109
22334.500000,4,1.169653,1.171576,1.170677,0.000605
22334.750000,4,1.155216,1.157673,1.156357,0.000919
22335.000000,4,1.142442,1.144229,1.143233,0.000499
22335.250000,4,1.142342,1.146133,1.144005,0.001011
22335.500000,4,1.156009,1.160542,1.157814,0.001394
22335.750000,4,1.171168,1.173976,1.172792,0.001037
22336.000000,4,1.172301,1.174832,1.173948,0.000894
22336.250000,4,1.155612,1.161279,1.158448,0.001547
22336.500000,4,1.135984,1.140793,1.138680,0.001396
22336.750000,4,1.129660,1.131909,1.130561,0.000627
22337.000000,4,1.137370,1.141764,1.139530,0.001362
22337.250000,4,1.157838,1.163212,1.160760,0.001622
22337.500000,4,1.175529,1.177317,1.176421,0.000560
22337.750000,4,1.173061,1.176674,1.174605,0.000999
22338.000000,4,1.151193,1.157149,1.154583,0.001739
22338.250000,4,1.130925,1.134295,1.132375,0.001299
22338.500000,4,1.120945,1.123446,1.122270,0.000726
22338.750000,4,1.128887,1.132525,1.130594,0.001242
22339.000000,4,1.148886,1.154612,1.150986,0.001742
22339.250000,4,1.170274,1.173690,1.171753,0.001101
22339.500000,4,1.179284,1.181461,1.180574,0.000775
22339.750000,4,1.175704,1.178348,1.177148,0.000779
22340.000000,4,1.177320,1.185930,1.182268,0.002469
22340.250000,4,1.159694,1.163129,1.161177,0.000973
22340.500000,4,1.159218,1.161693,1.160661,0.000728
22340.750000,4,1.162867,1.165401,1.163940,0.000842
22341.000000,4,1.164285,1.166581,1.165628,0.000650
22341.250000,4,1.164088,1.165626,1.164937,0.000467
22341.500000,4,1.162480,1.164887,1.163479,0.000694
22341.750000,4,1.163211,1.165161,1.164132,0.000656
22342.000000,4,1.165913,1.167810,1.166969,0.000685
22342.250000,4,1.170274,1.171283,1.170690,0.000348
22342.500000,4,1.172121,1.173700,1.172947,0.000476
22342.750000,4,1.174488,1.175750,1.175113,0.000400
22343.000000,4,1.176961,1.179010,1.178091,0.000625
22343.250000,4,1.181079,1.182730,1.181828,0.000450
22343.500000,4,1.180215,1.182489,1.181348,0.000730
22343.750000,4,1.173517,1.176458,1.174725,0.000836
22344.000000,4,1.160652,1.164068,1.162331,0.001112
22344.250000,4,1.149499,1.151837,1.150664,0.000790
22344.500000,4,1.146076,1.147647,1.146965,0.000478
22344.750000,4,1.154345,1.157792,1.156154,0.000930
22345.000000,4,1.171177,1.174850,1.173125,0.001176
22345.250000,4,1.188659,1.191685,1.190338,0.000928
22345.500000,4,1.196755,1.198265,1.197379,0.000466
22345.750000,4,1.193623,1.195678,1.194717,0.000641
22346.000000,4,1.187480,1.188687,1.187994,0.000406
22346.250000,4,1.184059,1.185055,1.184538,0.000348
22346.500000,4,1.183272,1.184939,1.184203,0.000493
22346.750000,4,1.179415,1.181321,1.180274,0.000612
22347.000000,4,1.162232,1.166834,1.164933,0.001502
22347.250000,4,1.136294,1.142542,1.139836,0.002038
22347.500000,4,1.113397,1.116643,1.115141,0.001149
22347.750000,4,1.102970,1.104552,1.103945,0.000446
22348.000000,4,1.110092,1.115056,1.112021,0.001430
22348.250000,4,1.130730,1.138354,1.134127,0.002123
22348.500000,4,1.153984,1.158702,1.156100,0.001519
22348.750000,4,1.163549,1.164796,1.164176,0.000491
22349.000000,4,1.152683,1.156320,1.154652,0.001116
22349.250000,4,1.136574,1.139237,1.137733,0.000874
22349.500000,4,1.125234,1.126607,1.125966,0.000456
22349.750000,4,1.123966,1.126225,1.124793,0.000709
22350.000000,4,1.126071,1.129065,1.127231,0.000876
22350.250000,4,1.122146,1.123753,1.122995,0.000517
22350.500000,4,1.103480,1.107886,1.105330,0.001471
22350.750000,4,1.076583,1.082127,1.078550,0.001732
22351.000000,4,1.049346,1.054151,1.051485,0.001648
22351.250000,4,1.026645,1.031287,1.028773,0.001288
22351.500000,4,1.003045,1.008692,1.005209,0.001738
22351.750000,4,0.968183,0.975078,0.971019,0.002305
22352.000000,4,0.914947,0.925873,0.919787,0.003638
22352.250000,4,0.852637,0.864692,0.858087,0.003998
22352.500000,4,0.791541,0.803140,0.796627,0.003602
