# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.279741,0.280933,0.280437,0.000390
22228.250000,1,0.280769,0.282130,0.281528,0.000423
22228.500000,1,0.284594,0.286337,0.285538,0.000584
22228.750000,1,0.290826,0.292405,0.291671,0.000553
22229.000000,1,0.299198,0.301662,0.300310,0.000764
22229.250000,1,0.310306,0.312768,0.311432,0.000878
22229.500000,1,0.324236,0.327525,0.325882,0.001017
22229.750000,1,0.342018,0.346410,0.344143,0.001395
22230.000000,1,0.364614,0.369527,0.366928,0.001628
22230.250000,1,0.390908,0.396528,0.393479,0.001832
22230.500000,1,0.419711,0.425660,0.422581,0.001948
22230.750000,1,0.450076,0.456000,0.453033,0.001898
22231.000000,1,0.480772,0.486804,0.483836,0.001898
22231.250000,1,0.512664,0.518868,0.515587,0.002021
22231.500000,1,0.545897,0.552571,0.549115,0.002046
22231.750000,1,0.580281,0.587062,0.583610,0.002174
22232.000000,1,0.615306,0.621046,0.618318,0.001866
22232.250000,1,0.647358,0.653429,0.650476,0.001860
22232.500000,1,0.676936,0.682334,0.679847,0.001794
22232.750000,1,0.704339,0.709018,0.706878,0.001521
22233.000000,1,0.730305,0.735454,0.732984,0.001541
22233.250000,1,0.756781,0.761525,0.759206,0.001577
22233.500000,1,0.782588,0.787366,0.785105,0.001501
22233.750000,1,0.806455,0.810346,0.808402,0.001356
22234.000000,1,0.825741,0.828720,0.827481,0.001073
22234.250000,1,0.840408,0.843032,0.841842,0.000690
22234.500000,1,0.852857,0.855231,0.853832,0.000829
22234.750000,1,0.864649,0.867381,0.865869,0.000780
22235.000000,1,0.878016,0.880052,0.878999,0.000737
22235.250000,1,0.889501,0.891808,0.890716,0.000733
22235.500000,1,0.899298,0.901159,0.900081,0.000613
22235.750000,1,0.906331,0.907847,0.907194,0.000433
22236.000000,1,0.913525,0.915215,0.914280,0.000570
22236.250000,1,0.920750,0.922177,0.921493,0.000520
22236.500000,1,0.930541,0.932403,0.931544,0.000581
22236.750000,1,0.942018,0.944433,0.943277,0.000795
22237.000000,1,0.952273,0.954722,0.953752,0.000722
22237.250000,1,0.960179,0.962015,0.961219,0.000582
22237.500000,1,0.965414,0.966851,0.966229,0.000501
22237.750000,1,0.969399,0.971959,0.970920,0.000714
22238.000000,1,0.978192,0.980521,0.979431,0.000786
22238.250000,1,0.991481,0.994237,0.992723,0.000989
22238.500000,1,1.009029,1.013624,1.011640,0.001297
22238.750000,1,1.026644,1.030442,1.028802,0.001186
22239.000000,1,1.044658,1.047539,1.046004,0.001041
22239.250000,1,1.059273,1.061634,1.060555,0.000738
22239.500000,1,1.073048,1.076221,1.074693,0.000971
22239.750000,1,1.087345,1.090678,1.089347,0.001057
22240.000000,1,1.103605,1.107350,1.105727,0.001190
22240.250000,1,1.120193,1.124362,1.122584,0.001153
22240.500000,1,1.135525,1.138372,1.137493,0.000906
22240.750000,1,1.149096,1.151290,1.150445,0.000741
22241.000000,1,1.160577,1.163252,1.161902,0.000835
22241.250000,1,1.171773,1.175110,1.173928,0.000986
22241.500000,1,1.185490,1.188292,1.187255,0.001010
22241.750000,1,1.199217,1.201875,1.200904,0.000886
22242.000000,1,1.211582,1.214123,1.213289,0.000817
22242.250000,1,1.221269,1.223852,1.222880,0.000730
22242.500000,1,1.228825,1.230932,1.230010,0.000573
22242.750000,1,1.234667,1.236837,1.235929,0.000875
22243.000000,1,1.241866,1.243791,1.242861,0.000665
22243.250000,1,1.249330,1.251698,1.250694,0.000689
22243.500000,1,1.257559,1.259888,1.258761,0.000778
22243.750000,1,1.263876,1.265287,1.264568,0.000470
22244.000000,1,1.268464,1.270747,1.269401,0.000668
22244.250000,1,1.272440,1.274708,1.273463,0.000618
22244.500000,1,1.277840,1.280205,1.279026,0.000672
22244.750000,1,1.286253,1.288854,1.287600,0.000860
22245.000000,1,1.295978,1.298034,1.297098,0.000673
22245.250000,1,1.304725,1.307145,1.305807,0.000694
22245.500000,1,1.311632,1.313758,1.312375,0.000637
22245.750000,1,1.315579,1.317839,1.316580,0.000761
22246.000000,1,1.319195,1.320856,1.320029,0.000584
22246.250000,1,1.322826,1.325772,1.324142,0.000918
22246.500000,1,1.328807,1.331434,1.330308,0.000756
22246.750000,1,1.335321,1.338278,1.336437,0.000906
22247.000000,1,1.338876,1.341046,1.340229,0.000647
22247.250000,1,1.339331,1.341215,1.340357,0.000543
22247.500000,1,1.336203,1.339211,1.337718,0.000805
22247.750000,1,1.334074,1.335368,1.334492,0.000493
22248.000000,1,1.332044,1.334259,1.333236,0.000733
22248.250000,1,1.332500,1.334187,1.333579,0.000603
22248.500000,1,1.334123,1.336570,1.335417,0.000720
22248.750000,1,1.333321,1.335676,1.335042,0.000665
22249.000000,1,1.331836,1.333834,1.332816,0.000657
22249.250000,1,1.326032,1.327836,1.327021,0.000606
22249.500000,1,1.320915,1.322505,1.321814,0.000454
22249.750000,1,1.317016,1.319569,1.318079,0.000748
22250.000000,1,1.316690,1.317851,1.317097,0.000411
22250.250000,1,1.316218,1.318840,1.317799,0.000688
22250.500000,1,1.317791,1.319559,1.318842,0.000569
22250.750000,1,1.318427,1.320318,1.319241,0.000660
22251.000000,1,1.316522,1.320252,1.318154,0.001185
22251.250000,1,1.316282,1.318190,1.316984,0.000568
22251.500000,1,1.315735,1.318421,1.316842,0.000782
22251.750000,1,1.317991,1.319708,1.318649,0.000589
22252.000000,1,1.320361,1.323104,1.321534,0.000821
22252.250000,1,1.323185,1.325668,1.324437,0.000757
22252.500000,1,1.324674,1.326718,1.325605,0.000636
22252.750000,1,1.324906,1.327836,1.326062,0.000872
22253.000000,1,1.325838,1.328975,1.326840,0.000956
22253.250000,1,1.327667,1.329973,1.329042,0.000702
22253.500000,1,1.333178,1.335721,1.334188,0.000743
22253.750000,1,1.338813,1.340988,1.339947,0.000736
22254.000000,1,1.341377,1.344024,1.343068,0.000713
22254.250000,1,1.341118,1.342521,1.341714,0.000418
22254.500000,1,1.332565,1.335722,1.333776,0.001075
22254.750000,1,1.318450,1.321726,1.319845,0.001080
22255.000000,1,1.298542,1.303084,1.300740,0.001475
22255.250000,1,1.275493,1.279517,1.277040,0.001439
22255.500000,1,1.244562,1.249969,1.246855,0.001759
22255.750000,1,1.205007,1.212346,1.208760,0.002359
22256.000000,1,1.157460,1.166938,1.161978,0.002960
22256.250000,1,1.100228,1.111550,1.106484,0.003632
22256.500000,1,1.040086,1.051318,1.045291,0.003691
22256.750000,1,0.974005,0.986483,0.980311,0.004068
22257.000000,1,0.906750,0.918994,0.912693,0.003886
22257.250000,1,0.835526,0.849361,0.842060,0.004305
22257.500000,1,0.760957,0.774957,0.768134,0.004476
22257.750000,1,0.685029,0.699066,0.692213,0.004421
22258.000000,1,0.610771,0.623816,0.617476,0.004254
22258.250000,1,0.540571,0.553313,0.546783,0.004150
22258.500000,1,0.477960,0.489113,0.483183,0.003515
22258.750000,1,0.422781,0.432123,0.427496,0.002976
22259.000000,1,0.376742,0.384358,0.380416,0.002465
22259.250000,1,0.338834,0.345226,0.341739,0.002052
22259.500000,1,0.310907,0.315039,0.312800,0.001405
22259.750000,1,0.293498,0.295470,0.294333,0.000711
22260.000000,2,0.260798,0.261568,0.261219,0.000235
22260.250000,2,0.264628,0.266046,0.265414,0.000479
22260.500000,2,0.274010,0.276935,0.275634,0.000952
22260.750000,2,0.292647,0.296529,0.294743,0.001321
22261.000000,2,0.316819,0.321779,0.319230,0.001650
22261.250000,2,0.348159,0.354623,0.351495,0.002113
22261.500000,2,0.384126,0.391364,0.387677,0.002314
22261.750000,2,0.426195,0.434657,0.430643,0.002706
22262.000000,2,0.472564,0.481291,0.476646,0.002976
22262.250000,2,0.522707,0.532156,0.527470,0.003062
22262.500000,2,0.573679,0.583659,0.578541,0.003165
22262.750000,2,0.625751,0.636058,0.630909,0.003225
22263.000000,2,0.676637,0.686898,0.681496,0.003266
22263.250000,2,0.728003,0.737634,0.732860,0.002991
22263.500000,2,0.778674,0.787469,0.782841,0.002919
22263.750000,2,0.828752,0.837015,0.832456,0.002813
22264.000000,2,0.874403,0.882346,0.877610,0.002675
22264.250000,2,0.914285,0.921476,0.918067,0.002231
22264.500000,2,0.947750,0.953024,0.950281,0.001963
22264.750000,2,0.976728,0.982417,0.979562,0.001903
22265.000000,2,1.002462,1.007609,1.004954,0.001710
22265.250000,2,1.029650,1.034222,1.031770,0.001495
22265.500000,2,1.053082,1.058707,1.055766,0.001869
22265.750000,2,1.076031,1.079874,1.077923,0.001390
22266.000000,2,1.092454,1.095605,1.094157,0.001010
22266.250000,2,1.107089,1.110096,1.108514,0.001114
22266.500000,2,1.118706,1.121913,1.120164,0.001136
22266.750000,2,1.131877,1.134640,1.133333,0.000924
22267.000000,2,1.142805,1.146103,1.144546,0.000845
22267.250000,2,1.153241,1.154148,1.153674,0.000313
22267.500000,2,1.153324,1.155437,1.154646,0.000644
22267.750000,2,1.151420,1.152698,1.152054,0.000381
22268.000000,2,1.146709,1.147746,1.147342,0.000302
22268.250000,2,1.146778,1.147817,1.147365,0.000269
22268.500000,2,1.150729,1.152506,1.151611,0.000650
22268.750000,2,1.160608,1.162863,1.161814,0.000880
22269.000000,2,1.168426,1.171000,1.169754,0.000764
22269.250000,2,1.173975,1.176658,1.175225,0.000715
22269.500000,2,1.173648,1.174944,1.174142,0.000429
22269.750000,2,1.172247,1.174665,1.173431,0.000671
22270.000000,2,1.172540,1.175004,1.173658,0.000654
22270.250000,2,1.178405,1.180294,1.179453,0.000724
22270.500000,2,1.184073,1.186508,1.185470,0.000696
22270.750000,2,1.190133,1.191658,1.190863,0.000472
22271.000000,2,1.189979,1.192777,1.191317,0.000695
22271.250000,2,1.189648,1.192249,1.190320,0.000767
22271.500000,2,1.188404,1.190356,1.189333,0.000548
22271.750000,2,1.193778,1.196573,1.194545,0.000827
22272.000000,2,1.202077,1.204224,1.202979,0.000704
22272.250000,2,1.211243,1.212946,1.212073,0.000581
22272.500000,2,1.216723,1.218407,1.217665,0.000527
22272.750000,2,1.220109,1.221499,1.220485,0.000487
22273.000000,2,1.219202,1.220340,1.219748,0.000401
22273.250000,2,1.220699,1.222992,1.221950,0.000600
22273.500000,2,1.224511,1.225550,1.225017,0.000347
22273.750000,2,1.230148,1.231487,1.230654,0.000404
22274.000000,2,1.230545,1.232920,1.231918,0.000642
22274.250000,2,1.229117,1.231012,1.230340,0.000537
22274.500000,2,1.222506,1.224472,1.223404,0.000686
22274.750000,2,1.217215,1.220607,1.219315,0.000944
22275.000000,2,1.217544,1.218846,1.218271,0.000472
22275.250000,2,1.221061,1.224184,1.223381,0.000895
22275.500000,2,1.226610,1.230078,1.228978,0.001012
22275.750000,2,1.232727,1.234971,1.234250,0.000681
22276.000000,2,1.275737,1.301778,1.283889,0.008891
22276.250000,2,1.228672,1.231708,1.230795,0.000808
22276.500000,2,1.225026,1.227474,1.226493,0.000642
22276.750000,2,1.225534,1.228142,1.227189,0.000790
22277.000000,2,1.226999,1.230399,1.228602,0.001004
22277.250000,2,1.230695,1.232790,1.231986,0.000655
22277.500000,2,1.230486,1.232724,1.231797,0.000687
22277.750000,2,1.229768,1.231377,1.230580,0.000487
22278.000000,2,1.228453,1.229878,1.229116,0.000452
22278.250000,2,1.231641,1.233589,1.232441,0.000591
22278.500000,2,1.237131,1.239726,1.238226,0.000775
22278.750000,2,1.246473,1.248351,1.247350,0.000660
22279.000000,2,1.250859,1.253193,1.252216,0.000699
22279.250000,2,1.253767,1.254609,1.254184,0.000321
22279.500000,2,1.249165,1.251331,1.250393,0.000616
22279.750000,2,1.245997,1.247791,1.247005,0.000532
22280.000000,2,1.244738,1.246541,1.245617,0.000659
22280.250000,2,1.248171,1.250467,1.249233,0.000743
22280.500000,2,1.252244,1.255455,1.254053,0.000930
22280.750000,2,1.258142,1.261013,1.259916,0.000819
22281.000000,2,1.259048,1.261402,1.260704,0.000708
22281.250000,2,1.259243,1.260116,1.259737,0.000303
22281.500000,2,1.253130,1.254748,1.254068,0.000583
22281.750000,2,1.247053,1.248939,1.248172,0.000540
22282.000000,2,1.238846,1.241164,1.240043,0.000746
22282.250000,2,1.230954,1.233841,1.231738,0.000881
22282.500000,2,1.219726,1.222592,1.220952,0.000865
22282.750000,2,1.209035,1.211749,1.210416,0.000936
22283.000000,2,1.198091,1.200154,1.199168,0.000741
22283.250000,2,1.189577,1.191683,1.190736,0.000632
22283.500000,2,1.180982,1.183003,1.182298,0.000599
22283.750000,2,1.174116,1.177004,1.175429,0.000898
22284.000000,2,1.166105,1.168464,1.167209,0.000784
22284.250000,2,1.157057,1.160253,1.158615,0.000901
22284.500000,2,1.146366,1.149446,1.148150,0.000972
22284.750000,2,1.138198,1.140792,1.139772,0.000927
22285.000000,2,1.128884,1.130247,1.129651,0.000469
22285.250000,2,1.119730,1.122429,1.121260,0.000926
22285.500000,2,1.107467,1.110866,1.109557,0.001046
22285.750000,2,1.094545,1.098868,1.097223,0.001345
22286.000000,2,1.078745,1.082082,1.080644,0.001199
22286.250000,2,1.061883,1.065461,1.063812,0.001196
22286.500000,2,1.042307,1.045900,1.044231,0.001188
22286.750000,2,1.023009,1.026582,1.024935,0.001299
22287.000000,2,0.999532,1.003607,1.001385,0.001407
22287.250000,2,0.972166,0.978187,0.975154,0.001830
22287.500000,2,0.938641,0.945706,0.942120,0.002364
22287.750000,2,0.901507,0.909415,0.905384,0.002617
22288.000000,2,0.859075,0.867468,0.863254,0.002843
22288.250000,2,0.813781,0.822646,0.818460,0.002874
22288.500000,2,0.764441,0.774448,0.769243,0.003100
22288.750000,2,0.713385,0.723469,0.718506,0.003267
22289.000000,2,0.659250,0.669082,0.664283,0.003152
22289.250000,2,0.605484,0.615165,0.610323,0.003215
22289.500000,2,0.550514,0.560106,0.555350,0.003293
22289.750000,2,0.499864,0.508504,0.504204,0.002873
22290.000000,2,0.450666,0.459358,0.455123,0.002742
22290.250000,2,0.407924,0.415825,0.412125,0.002607
22290.500000,2,0.369256,0.376032,0.372575,0.002210
22290.750000,2,0.337112,0.342759,0.340160,0.001879
22291.000000,2,0.309397,0.314287,0.311760,0.001599
22291.250000,2,0.288392,0.292158,0.290458,0.001201
22291.500000,2,0.272226,0.274755,0.273678,0.000848
22291.750000,2,0.263599,0.265113,0.264486,0.000474
22292.000000,3,0.335317,0.336280,0.335936,0.000274
22292.250000,3,0.338054,0.339539,0.338798,0.000503
22292.500000,3,0.346730,0.349140,0.348018,0.000824
22292.750000,3,0.361695,0.365698,0.363681,0.001241
22293.000000,3,0.383891,0.388778,0.386217,0.001624
22293.250000,3,0.411742,0.417948,0.414726,0.002032
22293.500000,3,0.445643,0.453536,0.449571,0.002447
22293.750000,3,0.485527,0.494108,0.489804,0.002786
22294.000000,3,0.529793,0.539029,0.534390,0.002900
22294.250000,3,0.577169,0.586861,0.581751,0.003045
22294.500000,3,0.626554,0.636142,0.630994,0.003098
22294.750000,3,0.676427,0.686638,0.681252,0.003158
22295.000000,3,0.727664,0.737422,0.732475,0.003071
22295.250000,3,0.779016,0.789088,0.783645,0.003042
22295.500000,3,0.829371,0.838271,0.833399,0.002942
22295.750000,3,0.875451,0.883661,0.879538,0.002739
22296.000000,3,0.917368,0.924693,0.920987,0.002367
22296.250000,3,0.953282,0.959694,0.956172,0.001921
22296.500000,3,0.984147,0.989659,0.986698,0.001703
22296.750000,3,1.011409,1.016614,1.013834,0.001708
22297.000000,3,1.036647,1.040734,1.038569,0.001387
22297.250000,3,1.058067,1.062072,1.060029,0.001140
22297.500000,3,1.074096,1.077418,1.075784,0.001118
22297.750000,3,1.085229,1.086722,1.085965,0.000475
22298.000000,3,1.090822,1.092325,1.091545,0.000420
22298.250000,3,1.094020,1.095522,1.094818,0.000477
22298.500000,3,1.097870,1.100709,1.099461,0.000862
22298.750000,3,1.104419,1.106350,1.105352,0.000578
22299.000000,3,1.110720,1.113223,1.111846,0.000662
22299.250000,3,1.115340,1.116807,1.116018,0.000525
22299.500000,3,1.116230,1.117900,1.117024,0.000460
22299.750000,3,1.115708,1.117283,1.116417,0.000475
22300.000000,3,1.115814,1.116774,1.116216,0.000342
22300.250000,3,1.117135,1.118939,1.117978,0.000581
22300.500000,3,1.121641,1.122830,1.122403,0.000364
22300.750000,3,1.126078,1.127006,1.126658,0.000281
22301.000000,3,1.127675,1.129424,1.128327,0.000515
22301.250000,3,1.126222,1.127458,1.126854,0.000427
22301.500000,3,1.123572,1.124811,1.124159,0.000409
22301.750000,3,1.121847,1.123464,1.122635,0.000504
22302.000000,3,1.124492,1.126638,1.125775,0.000544
22302.250000,3,1.132217,1.133961,1.133202,0.000498
22302.500000,3,1.142154,1.144258,1.142996,0.000654
22302.750000,3,1.149998,1.152328,1.151270,0.000695
22303.000000,3,1.156308,1.157662,1.157227,0.000453
22303.250000,3,1.159338,1.160798,1.160038,0.000426
22303.500000,3,1.161362,1.162013,1.161693,0.000219
22303.750000,3,1.161244,1.162534,1.161955,0.000366
22304.000000,3,1.160682,1.162100,1.161364,0.000481
22304.250000,3,1.156859,1.158571,1.157643,0.000616
22304.500000,3,1.150812,1.152606,1.151619,0.000592
22304.750000,3,1.143937,1.146171,1.145215,0.000673
22305.000000,3,1.139219,1.141121,1.140201,0.000640
22305.250000,3,1.136793,1.138861,1.138073,0.000711
22305.500000,3,1.136780,1.138436,1.137735,0.000626
22305.750000,3,1.137255,1.138740,1.137941,0.000490
22306.000000,3,1.134182,1.136084,1.135315,0.000589
22306.250000,3,1.129343,1.131080,1.130274,0.000566
22306.500000,3,1.122993,1.125232,1.124248,0.000726
22306.750000,3,1.116971,1.118880,1.117947,0.000593
22307.000000,3,1.111277,1.113029,1.112007,0.000660
22307.250000,3,1.103990,1.105782,1.104760,0.000623
22307.500000,3,1.095699,1.097868,1.096716,0.000634
22307.750000,3,1.086922,1.088460,1.087847,0.000445
22308.000000,3,1.079953,1.081712,1.081054,0.000563
22308.250000,3,1.077098,1.078786,1.077982,0.000490
22308.500000,3,1.078525,1.078971,1.078777,0.000138
22308.750000,3,1.080485,1.082120,1.081344,0.000544
22309.000000,3,1.081540,1.083146,1.082432,0.000527
22309.250000,3,1.078599,1.081198,1.079737,0.000754
22309.500000,3,1.075138,1.076148,1.075831,0.000278
22309.750000,3,1.071666,1.073919,1.072716,0.000589
22310.000000,3,1.073572,1.074947,1.074390,0.000408
22310.250000,3,1.078958,1.080700,1.079881,0.000562
22310.500000,3,1.085618,1.087481,1.086732,0.000692
22310.750000,3,1.089660,1.091179,1.090500,0.000405
22311.000000,3,1.090813,1.091858,1.091274,0.000324
22311.250000,3,1.090345,1.091545,1.090947,0.000389
22311.500000,3,1.092091,1.093555,1.092722,0.000445
22311.750000,3,1.097818,1.100548,1.099033,0.000769
22312.000000,3,1.108045,1.110033,1.108968,0.000730
22312.250000,3,1.117268,1.118495,1.117801,0.000446
22312.500000,3,1.120749,1.122168,1.121628,0.000450
22312.750000,3,1.120426,1.121789,1.120933,0.000408
22313.000000,3,1.118273,1.119687,1.118886,0.000447
22313.250000,3,1.119094,1.121077,1.120277,0.000576
22313.500000,3,1.126746,1.128769,1.127563,0.000601
22313.750000,3,1.136792,1.139094,1.137988,0.000679
22314.000000,3,1.146136,1.148232,1.147346,0.000665
22314.250000,3,1.151613,1.152679,1.152274,0.000374
22314.500000,3,1.152929,1.153920,1.153501,0.000360
22314.750000,3,1.153819,1.155877,1.154668,0.000588
22315.000000,3,1.158905,1.161133,1.160403,0.000774
22315.250000,3,1.169307,1.172137,1.170873,0.000937
22315.500000,3,1.182434,1.184422,1.183346,0.000563
22315.750000,3,1.191334,1.193984,1.192545,0.000727
22316.000000,3,1.195123,1.196727,1.195956,0.000534
22316.250000,3,1.194694,1.196616,1.195739,0.000581
22316.500000,3,1.196359,1.198118,1.197408,0.000609
22316.750000,3,1.203784,1.206013,1.205109,0.000740
22317.000000,3,1.217460,1.221837,1.219879,0.001288
22317.250000,3,1.236271,1.239324,1.237929,0.000880
22317.500000,3,1.252460,1.254957,1.253549,0.000771
22317.750000,3,1.261368,1.264165,1.262697,0.000802
22318.000000,3,1.263593,1.266686,1.265113,0.000842
22318.250000,3,1.261717,1.264154,1.262703,0.000719
22318.500000,3,1.254040,1.257326,1.255731,0.000981
22318.750000,3,1.242706,1.245713,1.244384,0.001115
22319.000000,3,1.222407,1.227607,1.225376,0.001795
22319.250000,3,1.193916,1.199609,1.197430,0.002071
22319.500000,3,1.158051,1.165788,1.162417,0.002664
22319.750000,3,1.119265,1.126904,1.123315,0.002445
22320.000000,3,1.078859,1.087272,1.083288,0.002605
22320.250000,3,1.037812,1.045368,1.041838,0.002589
22320.500000,3,0.991692,1.001202,0.996158,0.003021
22320.750000,3,0.938144,0.948964,0.943533,0.003454
22321.000000,3,0.877280,0.888831,0.883298,0.003781
22321.250000,3,0.810181,0.823478,0.816970,0.004011
22321.500000,3,0.743416,0.755813,0.749510,0.003992
22321.750000,3,0.677751,0.689014,0.683211,0.003671
22322.000000,3,0.614741,0.625698,0.620237,0.003474
22322.250000,3,0.555353,0.566137,0.560716,0.003437
22322.500000,3,0.500824,0.510661,0.505818,0.003125
22322.750000,3,0.452121,0.460379,0.456468,0.002665
22323.000000,3,0.411289,0.418044,0.414642,0.002160
22323.250000,3,0.378862,0.383977,0.381423,0.001668
22323.500000,3,0.355896,0.359570,0.357650,0.001093
22323.750000,3,0.342285,0.344233,0.343145,0.000644
22324.000000,4,0.274251,0.275072,0.274640,0.000246
22324.250000,4,0.276978,0.278539,0.277686,0.000548
22324.500000,4,0.285774,0.288305,0.287036,0.000873
22324.750000,4,0.301304,0.305206,0.303400,0.001253
22325.000000,4,0.324456,0.329570,0.327056,0.001736
22325.250000,4,0.353749,0.360108,0.356959,0.002122
22325.500000,4,0.389428,0.396824,0.393434,0.002370
22325.750000,4,0.430555,0.439194,0.435312,0.002720
22326.000000,4,0.476191,0.485161,0.480950,0.002878
22326.250000,4,0.525576,0.535114,0.530526,0.003105
22326.500000,4,0.577046,0.587613,0.582813,0.003349
22326.750000,4,0.632519,0.642797,0.638074,0.003356
22327.000000,4,0.688463,0.700064,0.695030,0.003589
22327.250000,4,0.745614,0.757079,0.752046,0.003585
22327.500000,4,0.800414,0.809712,0.806133,0.003134
22327.750000,4,0.851078,0.859832,0.856139,0.002818
22328.000000,4,0.895931,0.904665,0.900972,0.002717
22328.250000,4,0.937506,0.944500,0.941656,0.002339
22328.500000,4,0.974269,0.981254,0.978449,0.002315
22328.750000,4,1.008514,1.014493,1.012300,0.001969
22329.000000,4,1.038507,1.043380,1.041705,0.001664
22329.250000,4,1.063259,1.068179,1.066121,0.001598
22329.500000,4,1.082302,1.086753,1.084817,0.001505
22329.750000,4,1.096775,1.101254,1.099421,0.001391
22330.000000,4,1.108650,1.113001,1.110896,0.001363
22330.250000,4,1.117842,1.122343,1.120572,0.001419
22330.500000,4,1.127124,1.130846,1.128932,0.001161
22330.750000,4,1.132160,1.137222,1.134072,0.001468
22331.000000,4,1.134691,1.139206,1.136010,0.001599
22331.250000,4,1.133372,1.138521,1.135026,0.001673
22331.500000,4,1.132277,1.137312,1.133870,0.001552
22331.750000,4,1.132910,1.138155,1.134414,0.001692
22332.000000,4,1.136705,1.142101,1.138371,0.001565
22332.250000,4,1.142797,1.148349,1.144922,0.001592
22332.500000,4,1.148931,1.155013,1.151493,0.001677
22332.750000,4,1.155433,1.160130,1.156953,0.001389
22333.000000,4,1.158463,1.163066,1.159789,0.001413
22333.250000,4,1.159947,1.163691,1.161062,0.001194
22333.500000,4,1.161157,1.165654,1.162414,0.001411
22333.750000,4,1.162659,1.167776,1.164570,0.001341
22334.000000,4,1.165060,1.169839,1.166639,0.001419
22334.250000,4,1.165276,1.169383,1.166547,0.001264
22334.500000,4,1.161967,1.165713,1.163690,0.001302
22334.750000,4,1.157736,1.161945,1.159080,0.001387
22335.000000,4,1.153875,1.156828,1.155166,0.001087
22335.250000,4,1.153363,1.156473,1.154852,0.001107
22335.500000,4,1.157145,1.160279,1.158546,0.001085
22335.750000,4,1.162994,1.165754,1.164449,0.000847
22336.000000,4,1.168353,1.171308,1.169810,0.001038
22336.250000,4,1.170938,1.173755,1.171843,0.000877
22336.500000,4,1.169720,1.172750,1.170594,0.001057
22336.750000,4,1.168096,1.170797,1.169538,0.000955
22337.000000,4,1.168483,1.171212,1.170022,0.000837
22337.250000,4,1.172580,1.175827,1.173708,0.001040
22337.500000,4,1.175764,1.179300,1.177453,0.001089
22337.750000,4,1.178441,1.180782,1.179639,0.000746
22338.000000,4,1.176968,1.179594,1.178117,0.001001
22338.250000,4,1.174180,1.176659,1.175337,0.000918
22338.500000,4,1.171962,1.174548,1.173156,0.000795
22338.750000,4,1.174347,1.176632,1.175599,0.000830
22339.000000,4,1.179088,1.181107,1.180387,0.000675
22339.250000,4,1.184681,1.187606,1.186176,0.000863
22339.500000,4,1.188354,1.190278,1.188963,0.000570
22339.750000,4,1.187700,1.189871,1.188736,0.000629
22340.000000,4,1.193946,1.200314,1.195732,0.002046
22340.250000,4,1.184408,1.186111,1.185203,0.000611
22340.500000,4,1.184448,1.185914,1.185292,0.000390
22340.750000,4,1.186272,1.188255,1.187297,0.000576
22341.000000,4,1.186351,1.188304,1.187056,0.000562
22341.250000,4,1.183092,1.185300,1.184270,0.000616
22341.500000,4,1.177868,1.180797,1.179504,0.000919
22341.750000,4,1.175421,1.177435,1.176226,0.000553
22342.000000,4,1.176121,1.177716,1.177089,0.000506
22342.250000,4,1.180559,1.183237,1.182278,0.000828
22342.500000,4,1.187647,1.190404,1.188921,0.000900
22342.750000,4,1.192399,1.194615,1.193682,0.000779
22343.000000,4,1.192094,1.194452,1.193283,0.000710
22343.250000,4,1.188136,1.191119,1.189797,0.000924
22343.500000,4,1.185128,1.187835,1.186438,0.000777
22343.750000,4,1.182949,1.185775,1.184674,0.000871
22344.000000,4,1.184119,1.186867,1.185691,0.000875
22344.250000,4,1.184467,1.187624,1.186474,0.000962
22344.500000,4,1.183862,1.186574,1.185146,0.000792
22344.750000,4,1.181174,1.183164,1.182293,0.000712
22345.000000,4,1.178140,1.180601,1.179668,0.000782
22345.250000,4,1.177108,1.180519,1.179424,0.000955
22345.500000,4,1.179250,1.182206,1.181022,0.000923
22345.750000,4,1.180629,1.183494,1.182578,0.000836
22346.000000,4,1.178000,1.181138,1.179395,0.000952
22346.250000,4,1.169413,1.173668,1.171645,0.001176
22346.500000,4,1.160200,1.163762,1.162256,0.001057
22346.750000,4,1.154964,1.158443,1.157012,0.001021
22347.000000,4,1.156431,1.159161,1.158443,0.000860
22347.250000,4,1.166110,1.169296,1.167906,0.001079
22347.500000,4,1.178130,1.183282,1.180773,0.001667
22347.750000,4,1.190119,1.194886,1.192617,0.001481
22348.000000,4,1.197378,1.200685,1.199118,0.001060
22348.250000,4,1.199213,1.202170,1.200970,0.001062
22348.500000,4,1.198157,1.202154,1.200137,0.001444
22348.750000,4,1.198103,1.201219,1.199934,0.001227
22349.000000,4,1.198329,1.201956,1.200325,0.001376
22349.250000,4,1.198238,1.201964,1.200182,0.001417
22349.500000,4,1.195236,1.199569,1.197468,0.001507
22349.750000,4,1.189982,1.194452,1.191980,0.001494
22350.000000,4,1.180396,1.185596,1.183113,0.001771
22350.250000,4,1.169700,1.175685,1.172594,0.001840
22350.500000,4,1.156787,1.162260,1.159501,0.001873
22350.750000,4,1.138509,1.144764,1.140818,0.002024
22351.000000,4,1.113255,1.120510,1.116217,0.002433
22351.250000,4,1.081608,1.089739,1.084482,0.002826
22351.500000,4,1.045223,1.053428,1.048075,0.002849
22351.750000,4,1.004861,1.013963,1.008471,0.003104
22352.000000,4,0.962431,0.972093,0.965924,0.003345
22352.250000,4,0.915614,0.925418,0.918873,0.003374
22352.500000,4,0.862156,0.872951,0.865846,0.003822
