# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.233477,0.234183,0.233861,0.000230
23228.250000,1,0.235946,0.237299,0.236725,0.000381
23228.500000,1,0.243738,0.245550,0.244788,0.000615
23228.750000,1,0.256692,0.259601,0.258445,0.000945
23229.000000,1,0.275719,0.279374,0.277758,0.001196
23229.250000,1,0.300140,0.304403,0.302537,0.001437
23229.500000,1,0.329804,0.334546,0.332417,0.001508
23229.750000,1,0.364115,0.369870,0.367330,0.001848
23230.000000,1,0.403122,0.409508,0.406680,0.002076
23230.250000,1,0.446104,0.453048,0.450061,0.002348
23230.500000,1,0.492173,0.499238,0.496220,0.002378
23230.750000,1,0.540030,0.547096,0.543935,0.002312
23231.000000,1,0.588550,0.595409,0.592466,0.002362
23231.250000,1,0.636267,0.644198,0.640655,0.002514
23231.500000,1,0.683976,0.690731,0.687518,0.002219
23231.750000,1,0.729443,0.735683,0.732768,0.002151
23232.000000,1,0.772231,0.777686,0.775061,0.001758
23232.250000,1,0.810492,0.815653,0.813432,0.001895
23232.500000,1,0.845577,0.849760,0.847733,0.001389
23232.750000,1,0.876001,0.881276,0.878840,0.001693
23233.000000,1,0.905034,0.908996,0.906746,0.001405
23233.250000,1,0.929960,0.934249,0.932102,0.001270
23233.500000,1,0.953321,0.956440,0.954765,0.001040
23233.750000,1,0.973487,0.976492,0.975169,0.000984
23234.000000,1,0.991513,0.994107,0.992742,0.000864
23234.250000,1,1.007807,1.009646,1.008639,0.000647
23234.500000,1,1.022722,1.025105,1.023769,0.000833
23234.750000,1,1.036665,1.039769,1.037847,0.001012
23235.000000,1,1.051293,1.053671,1.052364,0.000773
23235.250000,1,1.064708,1.066490,1.065733,0.000621
23235.500000,1,1.078055,1.080125,1.078950,0.000676
23235.750000,1,1.090449,1.092767,1.091357,0.000746
23236.000000,1,1.102947,1.105157,1.103977,0.000740
23236.250000,1,1.115879,1.117811,1.116786,0.000693
23236.500000,1,1.128118,1.130258,1.129114,0.000784
23236.750000,1,1.141085,1.142971,1.141629,0.000628
23237.000000,1,1.152906,1.154935,1.154034,0.000615
23237.250000,1,1.165144,1.166944,1.166127,0.000607
23237.500000,1,1.177168,1.179368,1.178076,0.000844
23237.750000,1,1.189779,1.191653,1.190625,0.000582
23238.000000,1,1.203240,1.204992,1.203946,0.000605
23238.250000,1,1.216631,1.218440,1.217677,0.000624
23238.500000,1,1.232769,1.236383,1.235390,0.001104
23238.750000,1,1.241723,1.244317,1.242746,0.000842
23239.000000,1,1.252887,1.254688,1.253728,0.000488
23239.250000,1,1.262872,1.264739,1.263931,0.000500
23239.500000,1,1.272182,1.273611,1.273022,0.000487
23239.750000,1,1.280666,1.283123,1.281520,0.000721
23240.000000,1,1.288353,1.289793,1.288885,0.000410
23240.250000,1,1.293477,1.295070,1.294117,0.000570
23240.500000,1,1.298140,1.299114,1.298638,0.000305
23240.750000,1,1.302454,1.304004,1.303155,0.000515
23241.000000,1,1.307473,1.309473,1.308277,0.000637
23241.250000,1,1.313816,1.314714,1.314229,0.000315
23241.500000,1,1.318640,1.319887,1.319162,0.000357
23241.750000,1,1.321675,1.322712,1.322277,0.000321
23242.000000,1,1.323328,1.324172,1.323649,0.000262
23242.250000,1,1.322631,1.324419,1.323737,0.000592
23242.500000,1,1.322892,1.324367,1.323541,0.000446
23242.750000,1,1.323872,1.325189,1.324517,0.000367
23243.000000,1,1.325420,1.326322,1.325951,0.000257
23243.250000,1,1.325579,1.327258,1.326263,0.000471
23243.500000,1,1.324581,1.325467,1.324999,0.000294
23243.750000,1,1.320744,1.322216,1.321545,0.000544
23244.000000,1,1.316827,1.317818,1.317480,0.000350
23244.250000,1,1.313268,1.314686,1.314123,0.000456
23244.500000,1,1.311787,1.312616,1.312142,0.000318
23244.750000,1,1.310264,1.311211,1.310712,0.000322
23245.000000,1,1.307405,1.309901,1.308573,0.000717
23245.250000,1,1.303625,1.306016,1.304484,0.000757
23245.500000,1,1.296714,1.299166,1.297994,0.000758
23245.750000,1,1.291030,1.292358,1.291589,0.000392
23246.000000,1,1.285987,1.287722,1.286804,0.000474
23246.250000,1,1.282413,1.284426,1.283167,0.000572
23246.500000,1,1.280455,1.281810,1.281002,0.000434
23246.750000,1,1.277326,1.279563,1.278303,0.000606
23247.000000,1,1.272451,1.274700,1.273633,0.000768
23247.250000,1,1.266575,1.268384,1.267622,0.000567
23247.500000,1,1.261249,1.262622,1.261886,0.000494
23247.750000,1,1.257200,1.259082,1.257848,0.000629
23248.000000,1,1.254373,1.255718,1.255187,0.000404
23248.250000,1,1.252469,1.253526,1.252917,0.000370
23248.500000,1,1.248861,1.250214,1.249464,0.000489
23248.750000,1,1.244117,1.245682,1.244905,0.000552
23249.000000,1,1.238462,1.239509,1.239057,0.000391
23249.250000,1,1.232635,1.234563,1.233484,0.000677
23249.500000,1,1.228594,1.229811,1.229233,0.000407
23249.750000,1,1.225304,1.226465,1.225761,0.000401
23250.000000,1,1.221345,1.222504,1.222190,0.000388
23250.250000,1,1.216658,1.218262,1.217290,0.000490
23250.500000,1,1.210695,1.211422,1.211043,0.000214
23250.750000,1,1.203309,1.204830,1.204374,0.000460
23251.000000,1,1.197308,1.198620,1.197970,0.000367
23251.250000,1,1.191829,1.193151,1.192530,0.000428
23251.500000,1,1.186681,1.187605,1.187204,0.000323
23251.750000,1,1.180378,1.181961,1.180875,0.000456
23252.000000,1,1.172045,1.173174,1.172651,0.000357
23252.250000,1,1.163364,1.164846,1.164124,0.000527
23252.500000,1,1.154912,1.156428,1.155689,0.000467
23252.750000,1,1.148208,1.149284,1.148627,0.000346
23253.000000,1,1.141616,1.143095,1.142282,0.000431
23253.250000,1,1.133992,1.136457,1.135780,0.000761
23253.500000,1,1.126411,1.128178,1.127271,0.000610
23253.750000,1,1.114633,1.115858,1.115397,0.000362
23254.000000,1,1.099037,1.101913,1.100662,0.001031
23254.250000,1,1.082485,1.085005,1.083822,0.000835
23254.500000,1,1.063145,1.065502,1.064361,0.000818
23254.750000,1,1.040918,1.043664,1.042424,0.000958
23255.000000,1,1.014046,1.018122,1.016205,0.001397
23255.250000,1,0.983557,0.987893,0.985643,0.001636
23255.500000,1,0.946875,0.952394,0.949543,0.001843
23255.750000,1,0.906642,0.912953,0.909616,0.002240
23256.000000,1,0.863378,0.869689,0.866363,0.002197
23256.250000,1,0.816598,0.824338,0.820124,0.002649
23256.500000,1,0.767386,0.775286,0.770993,0.002430
23256.750000,1,0.714596,0.722203,0.718197,0.002513
23257.000000,1,0.659655,0.667462,0.663138,0.002674
23257.250000,1,0.603074,0.611269,0.606935,0.002767
23257.500000,1,0.547601,0.555652,0.551127,0.002692
23257.750000,1,0.493998,0.501653,0.497277,0.002570
23258.000000,1,0.443453,0.450167,0.446509,0.002337
23258.250000,1,0.396397,0.402909,0.399449,0.002203
23258.500000,1,0.354580,0.360425,0.357126,0.001973
23258.750000,1,0.317992,0.323072,0.320401,0.001691
23259.000000,1,0.287941,0.291921,0.289714,0.001322
23259.250000,1,0.264538,0.267333,0.265862,0.000943
23259.500000,1,0.247652,0.249670,0.248730,0.000677
23259.750000,1,0.237964,0.238727,0.238428,0.000273
23260.000000,2,0.277511,0.278458,0.277766,0.000317
23260.250000,2,0.280414,0.281345,0.280861,0.000306
23260.500000,2,0.288034,0.288846,0.288532,0.000280
23260.750000,2,0.301010,0.303179,0.302297,0.000724
23261.000000,2,0.319409,0.322288,0.320968,0.000986
23261.250000,2,0.343784,0.347173,0.345602,0.001180
23261.500000,2,0.372794,0.376634,0.374927,0.001339
23261.750000,2,0.406684,0.411849,0.409532,0.001826
23262.000000,2,0.444792,0.450045,0.447576,0.001857
23262.250000,2,0.486207,0.492485,0.489563,0.002163
23262.500000,2,0.531016,0.537287,0.534595,0.002225
23262.750000,2,0.578818,0.585907,0.582802,0.002307
23263.000000,2,0.628627,0.635216,0.632209,0.002288
23263.250000,2,0.677959,0.684899,0.681730,0.002411
23263.500000,2,0.725302,0.731903,0.729081,0.002239
23263.750000,2,0.769950,0.777247,0.773964,0.002212
23264.000000,2,0.812125,0.817428,0.814986,0.001738
23264.250000,2,0.850484,0.856383,0.853306,0.001828
23264.500000,2,0.884888,0.889404,0.887086,0.001486
23264.750000,2,0.915757,0.919144,0.917401,0.001192
23265.000000,2,0.940427,0.943379,0.941896,0.000955
23265.250000,2,0.961744,0.964490,0.962825,0.000958
23265.500000,2,0.977407,0.979293,0.978503,0.000729
23265.750000,2,0.991813,0.994101,0.992834,0.000722
23266.000000,2,1.003999,1.006071,1.004761,0.000639
23266.250000,2,1.015474,1.017673,1.016678,0.000612
23266.500000,2,1.026250,1.027552,1.026827,0.000375
23266.750000,2,1.034369,1.035851,1.035208,0.000521
23267.000000,2,1.040612,1.041891,1.041249,0.000412
23267.250000,2,1.045646,1.047337,1.046798,0.000567
23267.500000,2,1.051845,1.053453,1.052375,0.000461
23267.750000,2,1.058465,1.060225,1.059566,0.000504
23268.000000,2,1.067152,1.068245,1.067840,0.000342
23268.250000,2,1.075712,1.077613,1.076701,0.000533
23268.500000,2,1.083060,1.084444,1.083542,0.000441
23268.750000,2,1.090152,1.091179,1.090641,0.000280
23269.000000,2,1.095919,1.097309,1.096413,0.000423
23269.250000,2,1.101787,1.103940,1.102858,0.000635
23269.500000,2,1.108287,1.110147,1.109140,0.000552
23269.750000,2,1.115690,1.116192,1.115994,0.000154
23270.000000,2,1.120289,1.121639,1.120921,0.000486
23270.250000,2,1.125550,1.126608,1.126167,0.000336
23270.500000,2,1.129711,1.130454,1.130101,0.000300
23270.750000,2,1.135401,1.136231,1.135737,0.000251
23271.000000,2,1.141436,1.142731,1.142032,0.000458
23271.250000,2,1.149754,1.151667,1.150740,0.000752
23271.500000,2,1.157071,1.158615,1.157678,0.000436
23271.750000,2,1.164438,1.165819,1.165035,0.000436
23272.000000,2,1.183155,1.203566,1.197447,0.006544
23272.250000,2,1.175000,1.176543,1.175669,0.000444
23272.500000,2,1.180063,1.180963,1.180575,0.000349
23272.750000,2,1.186669,1.187562,1.187079,0.000250
23273.000000,2,1.192170,1.193663,1.192999,0.000454
23273.250000,2,1.199080,1.200449,1.199937,0.000394
23273.500000,2,1.203199,1.205119,1.204374,0.000614
23273.750000,2,1.208613,1.209887,1.209151,0.000372
23274.000000,2,1.211691,1.213102,1.212151,0.000467
23274.250000,2,1.216257,1.216968,1.216684,0.000261
23274.500000,2,1.220228,1.220908,1.220624,0.000274
23274.750000,2,1.224027,1.225334,1.224770,0.000420
23275.000000,2,1.227127,1.228023,1.227548,0.000265
23275.250000,2,1.230058,1.231069,1.230506,0.000350
23275.500000,2,1.232408,1.233602,1.232926,0.000436
23275.750000,2,1.236124,1.236969,1.236518,0.000311
23276.000000,2,1.241553,1.242499,1.242050,0.000344
23276.250000,2,1.245592,1.246792,1.246423,0.000352
23276.500000,2,1.249508,1.250700,1.249905,0.000326
23276.750000,2,1.252532,1.254355,1.253236,0.000584
23277.000000,2,1.254588,1.256237,1.255440,0.000603
23277.250000,2,1.257572,1.259876,1.258831,0.000657
23277.500000,2,1.261006,1.262441,1.261709,0.000473
23277.750000,2,1.264894,1.266391,1.265884,0.000453
23278.000000,2,1.267603,1.269253,1.268459,0.000547
23278.250000,2,1.269860,1.270946,1.270361,0.000317
23278.500000,2,1.269023,1.270204,1.269533,0.000376
23278.750000,2,1.267683,1.268909,1.268140,0.000377
23279.000000,2,1.264662,1.266606,1.265735,0.000582
23279.250000,2,1.262577,1.264608,1.263513,0.000551
23279.500000,2,1.259485,1.260010,1.259677,0.000174
23279.750000,2,1.253981,1.255300,1.254740,0.000472
23280.000000,2,1.246237,1.247929,1.246969,0.000518
23280.250000,2,1.238855,1.239752,1.239253,0.000326
23280.500000,2,1.231570,1.232737,1.231955,0.000358
23280.750000,2,1.226230,1.227569,1.226751,0.000441
23281.000000,2,1.222154,1.223256,1.222715,0.000357
23281.250000,2,1.218975,1.219998,1.219612,0.000313
23281.500000,2,1.214230,1.215242,1.214705,0.000320
23281.750000,2,1.209333,1.210047,1.209663,0.000246
23282.000000,2,1.203504,1.204784,1.203993,0.000417
23282.250000,2,1.200247,1.201238,1.200746,0.000331
23282.500000,2,1.199882,1.200780,1.200290,0.000279
23282.750000,2,1.201541,1.203298,1.202623,0.000521
23283.000000,2,1.204179,1.205775,1.205070,0.000485
23283.250000,2,1.206035,1.206854,1.206539,0.000293
23283.500000,2,1.205526,1.207138,1.206073,0.000501
23283.750000,2,1.205164,1.206335,1.205723,0.000347
23284.000000,2,1.204751,1.206425,1.205847,0.000535
23284.250000,2,1.206647,1.208939,1.208088,0.000674
23284.500000,2,1.209538,1.211425,1.210245,0.000582
23284.750000,2,1.211822,1.212589,1.212140,0.000264
23285.000000,2,1.209585,1.211431,1.210639,0.000590
23285.250000,2,1.207680,1.208254,1.207914,0.000221
23285.500000,2,1.201426,1.202825,1.202007,0.000497
23285.750000,2,1.195291,1.196416,1.195774,0.000342
23286.000000,2,1.187571,1.188953,1.188148,0.000436
23286.250000,2,1.177690,1.180166,1.178837,0.000754
23286.500000,2,1.163026,1.166073,1.164321,0.000906
23286.750000,2,1.143717,1.147798,1.145524,0.001142
23287.000000,2,1.119722,1.123744,1.121407,0.001341
23287.250000,2,1.092089,1.097254,1.094201,0.001568
23287.500000,2,1.060444,1.065186,1.062748,0.001582
23287.750000,2,1.025420,1.030831,1.027734,0.001752
23288.000000,2,0.983905,0.990559,0.986522,0.002277
23288.250000,2,0.936053,0.944326,0.939807,0.002550
23288.500000,2,0.883170,0.891074,0.886720,0.002699
23288.750000,2,0.826310,0.836178,0.830470,0.003128
23289.000000,2,0.766763,0.777325,0.771321,0.003403
23289.250000,2,0.707709,0.717073,0.711835,0.002992
23289.500000,2,0.646920,0.657110,0.651183,0.003272
23289.750000,2,0.588037,0.597073,0.591790,0.002893
23290.000000,2,0.529174,0.538523,0.533150,0.003118
23290.250000,2,0.474710,0.483544,0.478546,0.002786
23290.500000,2,0.424759,0.432857,0.428068,0.002623
23290.750000,2,0.381613,0.388349,0.384659,0.002258
23291.000000,2,0.345366,0.351199,0.347714,0.001835
23291.250000,2,0.316959,0.321181,0.318961,0.001381
23291.500000,2,0.296151,0.299374,0.297540,0.000995
23291.750000,2,0.284266,0.285900,0.285021,0.000584
23292.000000,3,0.311505,0.312512,0.312143,0.000353
23292.250000,3,0.315234,0.316455,0.315818,0.000450
23292.500000,3,0.325756,0.327787,0.326662,0.000723
23292.750000,3,0.343275,0.346423,0.344700,0.001112
23293.000000,3,0.367840,0.371700,0.369887,0.001377
23293.250000,3,0.398123,0.403143,0.400918,0.001745
23293.500000,3,0.434885,0.440597,0.438173,0.001968
23293.750000,3,0.476639,0.483657,0.480436,0.002343
23294.000000,3,0.523958,0.530595,0.527430,0.002335
23294.250000,3,0.574166,0.581201,0.578213,0.002454
23294.500000,3,0.627420,0.634947,0.631394,0.002646
23294.750000,3,0.681396,0.689604,0.685616,0.002699
23295.000000,3,0.735137,0.742438,0.739108,0.002407
23295.250000,3,0.787391,0.794101,0.791057,0.002310
23295.500000,3,0.836806,0.843684,0.840594,0.002411
23295.750000,3,0.884066,0.890988,0.887878,0.002373
23296.000000,3,0.929501,0.935116,0.932479,0.001902
23296.250000,3,0.970403,0.976204,0.973126,0.001880
23296.500000,3,1.006184,1.010994,1.009188,0.001517
23296.750000,3,1.038352,1.042826,1.040566,0.001548
23297.000000,3,1.065086,1.068613,1.066943,0.001088
23297.250000,3,1.087835,1.090113,1.089063,0.000835
23297.500000,3,1.105767,1.110295,1.107972,0.001273
23297.750000,3,1.122316,1.124230,1.123408,0.000625
23298.000000,3,1.134642,1.136321,1.135221,0.000516
23298.250000,3,1.142709,1.144715,1.143597,0.000597
23298.500000,3,1.148586,1.149713,1.149029,0.000441
23298.750000,3,1.152751,1.153335,1.153051,0.000188
23299.000000,3,1.154467,1.156087,1.155314,0.000476
23299.250000,3,1.155470,1.157210,1.156321,0.000596
23299.500000,3,1.155226,1.157192,1.156279,0.000620
23299.750000,3,1.152940,1.153892,1.153479,0.000299
23300.000000,3,1.150618,1.152018,1.151222,0.000526
23300.250000,3,1.143070,1.145085,1.143603,0.000622
23300.500000,3,1.137571,1.139028,1.138101,0.000432
23300.750000,3,1.133441,1.134390,1.133775,0.000322
23301.000000,3,1.128720,1.129895,1.129171,0.000378
23301.250000,3,1.123158,1.124615,1.123562,0.000424
23301.500000,3,1.116320,1.117374,1.116852,0.000328
23301.750000,3,1.108728,1.110022,1.109239,0.000407
23302.000000,3,1.101023,1.102913,1.102012,0.000488
23302.250000,3,1.094957,1.095977,1.095441,0.000377
23302.500000,3,1.089535,1.090676,1.090116,0.000446
23302.750000,3,1.084399,1.085962,1.085062,0.000500
23303.000000,3,1.078555,1.080638,1.079641,0.000663
23303.250000,3,1.072996,1.074643,1.073867,0.000532
23303.500000,3,1.067949,1.068984,1.068465,0.000307
23303.750000,3,1.063134,1.064641,1.064125,0.000437
23304.000000,3,1.060844,1.061704,1.061258,0.000303
23304.250000,3,1.058328,1.060033,1.059371,0.000518
23304.500000,3,1.055695,1.057241,1.056724,0.000464
23304.750000,3,1.053452,1.054087,1.053801,0.000218
23305.000000,3,1.049327,1.051171,1.049936,0.000589
23305.250000,3,1.046259,1.047759,1.047166,0.000416
23305.500000,3,1.045813,1.046980,1.046557,0.000334
23305.750000,3,1.046323,1.048065,1.047465,0.000554
23306.000000,3,1.048977,1.050536,1.049580,0.000488
23306.250000,3,1.051990,1.053532,1.052753,0.000455
23306.500000,3,1.055119,1.055623,1.055371,0.000152
23306.750000,3,1.057117,1.058454,1.058056,0.000407
23307.000000,3,1.060911,1.062742,1.062009,0.000585
23307.250000,3,1.065827,1.066988,1.066427,0.000374
23307.500000,3,1.070623,1.071941,1.071362,0.000418
23307.750000,3,1.075333,1.077288,1.076271,0.000674
23308.000000,3,1.079338,1.081095,1.080124,0.000538
23308.250000,3,1.082268,1.083216,1.082725,0.000323
23308.500000,3,1.084951,1.086764,1.085785,0.000524
23308.750000,3,1.088656,1.089542,1.089217,0.000253
23309.000000,3,1.093512,1.095105,1.094355,0.000580
23309.250000,3,1.098645,1.100207,1.099342,0.000548
23309.500000,3,1.103976,1.105702,1.104695,0.000557
23309.750000,3,1.108330,1.110206,1.109167,0.000484
23310.000000,3,1.113226,1.115019,1.114376,0.000497
23310.250000,3,1.119343,1.121676,1.120839,0.000765
23310.500000,3,1.128405,1.130232,1.129460,0.000560
23310.750000,3,1.137957,1.140657,1.139983,0.000800
23311.000000,3,1.149291,1.151331,1.150315,0.000674
23311.250000,3,1.158462,1.160068,1.159335,0.000559
23311.500000,3,1.166191,1.168269,1.167110,0.000630
23311.750000,3,1.173362,1.175115,1.173886,0.000551
23312.000000,3,1.180013,1.181247,1.180795,0.000427
23312.250000,3,1.186557,1.187925,1.187295,0.000420
23312.500000,3,1.191673,1.194047,1.192765,0.000718
23312.750000,3,1.195839,1.197331,1.196772,0.000433
23313.000000,3,1.198852,1.199995,1.199536,0.000401
23313.250000,3,1.200644,1.201815,1.201243,0.000441
23313.500000,3,1.203840,1.205735,1.204743,0.000612
23313.750000,3,1.208844,1.210448,1.209751,0.000463
23314.000000,3,1.215142,1.217204,1.216222,0.000669
23314.250000,3,1.221578,1.222932,1.222516,0.000447
23314.500000,3,1.226154,1.227438,1.226601,0.000374
23314.750000,3,1.226880,1.228556,1.227846,0.000458
23315.000000,3,1.228477,1.229795,1.229149,0.000375
23315.250000,3,1.231740,1.233078,1.232493,0.000471
23315.500000,3,1.238326,1.239985,1.239149,0.000563
23315.750000,3,1.247067,1.248816,1.247991,0.000568
23316.000000,3,1.256664,1.257976,1.257343,0.000465
23316.250000,3,1.263560,1.264534,1.264032,0.000278
23316.500000,3,1.267316,1.268218,1.267663,0.000314
23316.750000,3,1.268332,1.269249,1.268734,0.000274
23317.000000,3,1.269111,1.270391,1.269726,0.000447
23317.250000,3,1.269523,1.271114,1.270277,0.000528
23317.500000,3,1.269283,1.269999,1.269762,0.000229
23317.750000,3,1.265227,1.266910,1.266049,0.000619
23318.000000,3,1.256636,1.260258,1.257435,0.001095
23318.250000,3,1.243707,1.247081,1.244985,0.001082
23318.500000,3,1.227265,1.231102,1.228775,0.001109
23318.750000,3,1.209454,1.213570,1.211038,0.001279
23319.000000,3,1.188609,1.192814,1.190418,0.001316
23319.250000,3,1.162733,1.168304,1.164814,0.001862
23319.500000,3,1.129276,1.135834,1.132496,0.002225
23319.750000,3,1.089469,1.096625,1.092677,0.002287
23320.000000,3,1.043531,1.051940,1.046709,0.002617
23320.250000,3,0.993216,1.001318,0.996474,0.002673
23320.500000,3,0.939655,0.948223,0.943534,0.002776
23320.750000,3,0.884350,0.893554,0.888141,0.002982
23321.000000,3,0.824645,0.834367,0.829367,0.003099
23321.250000,3,0.763201,0.773458,0.767565,0.003278
23321.500000,3,0.698805,0.709135,0.703700,0.003220
23321.750000,3,0.636029,0.645427,0.640148,0.002906
23322.000000,3,0.575025,0.584118,0.578752,0.002975
23322.250000,3,0.517399,0.526399,0.521539,0.002823
23322.500000,3,0.465690,0.474067,0.469338,0.002622
23322.750000,3,0.419473,0.426876,0.422911,0.002286
23323.000000,3,0.381712,0.387368,0.384151,0.001727
23323.250000,3,0.350996,0.355608,0.353109,0.001354
23323.500000,3,0.329851,0.333309,0.331342,0.000982
23323.750000,3,0.316959,0.318805,0.317994,0.000587
23324.000000,4,0.297252,0.298241,0.297802,0.000318
23324.250000,4,0.300596,0.302509,0.301608,0.000499
23324.500000,4,0.309144,0.311547,0.310524,0.000724
23324.750000,4,0.324893,0.328374,0.326892,0.001030
23325.000000,4,0.346627,0.350905,0.349032,0.001270
23325.250000,4,0.373680,0.379861,0.377136,0.001774
23325.500000,4,0.407047,0.413607,0.410718,0.001882
23325.750000,4,0.446610,0.454093,0.450814,0.002334
23326.000000,4,0.490178,0.497258,0.494347,0.002244
23326.250000,4,0.537164,0.545100,0.541821,0.002457
23326.500000,4,0.585351,0.592837,0.589544,0.002344
23326.750000,4,0.635161,0.642658,0.639201,0.002434
23327.000000,4,0.682406,0.690243,0.686817,0.002373
23327.250000,4,0.730061,0.737617,0.734221,0.002375
23327.500000,4,0.774051,0.780645,0.777397,0.002133
23327.750000,4,0.813807,0.819950,0.817135,0.001938
23328.000000,4,0.848443,0.853471,0.851183,0.001669
23328.250000,4,0.879131,0.883867,0.882133,0.001512
23328.500000,4,0.908041,0.912072,0.910291,0.001387
23328.750000,4,0.936512,0.940607,0.938880,0.001443
23329.000000,4,0.964388,0.968416,0.966290,0.001269
23329.250000,4,0.989244,0.993394,0.991845,0.001278
23329.500000,4,1.010694,1.014193,1.012538,0.001080
23329.750000,4,1.028174,1.030600,1.029676,0.000768
23330.000000,4,1.040134,1.042464,1.040973,0.000635
23330.250000,4,1.050682,1.052264,1.051585,0.000562
23330.500000,4,1.059186,1.061859,1.060812,0.000774
23330.750000,4,1.070211,1.071565,1.070949,0.000372
23331.000000,4,1.077750,1.079021,1.078344,0.000434
23331.250000,4,1.083507,1.084886,1.084334,0.000397
23331.500000,4,1.086253,1.088291,1.087255,0.000580
23331.750000,4,1.089313,1.090095,1.089777,0.000246
23332.000000,4,1.091576,1.092672,1.092194,0.000313
23332.250000,4,1.096395,1.097541,1.096986,0.000390
23332.500000,4,1.100075,1.100976,1.100610,0.000313
23332.750000,4,1.104053,1.105074,1.104547,0.000321
23333.000000,4,1.105030,1.106632,1.105810,0.000514
23333.250000,4,1.106855,1.107973,1.107304,0.000365
23333.500000,4,1.107960,1.109141,1.108594,0.000390
23333.750000,4,1.111722,1.112930,1.112346,0.000389
23334.000000,4,1.116576,1.117841,1.116986,0.000444
23334.250000,4,1.122556,1.124307,1.123762,0.000519
23334.500000,4,1.127826,1.129071,1.128388,0.000422
23334.750000,4,1.132496,1.134194,1.133281,0.000548
23335.000000,4,1.135909,1.137109,1.136433,0.000462
23335.250000,4,1.140664,1.142299,1.141657,0.000478
23335.500000,4,1.146729,1.147848,1.147214,0.000354
23335.750000,4,1.154408,1.156560,1.155673,0.000642
23336.000000,4,1.161389,1.163651,1.162528,0.000665
23336.250000,4,1.167943,1.169411,1.168678,0.000579
23336.500000,4,1.170951,1.172418,1.171610,0.000455
23336.750000,4,1.174179,1.174746,1.174462,0.000160
23337.000000,4,1.175595,1.176992,1.176186,0.000430
23337.250000,4,1.178780,1.179672,1.179339,0.000275
23337.500000,4,1.179721,1.181236,1.180444,0.000507
23337.750000,4,1.180630,1.182182,1.181372,0.000526
23338.000000,4,1.179681,1.180847,1.180103,0.000375
23338.250000,4,1.178647,1.180130,1.179277,0.000449
23338.500000,4,1.177824,1.178918,1.178534,0.000327
23338.750000,4,1.179651,1.180937,1.180262,0.000441
23339.000000,4,1.182296,1.183353,1.182810,0.000379
23339.250000,4,1.186148,1.187294,1.186713,0.000365
23339.500000,4,1.188159,1.189781,1.189054,0.000576
23339.750000,4,1.190905,1.192178,1.191620,0.000430
23340.000000,4,1.217268,1.238676,1.232967,0.006230
23340.250000,4,1.194007,1.195328,1.194504,0.000367
23340.500000,4,1.193976,1.195806,1.194664,0.000541
23340.750000,4,1.194717,1.196822,1.195341,0.000630
23341.000000,4,1.192527,1.195089,1.193497,0.000678
23341.250000,4,1.191740,1.193217,1.192508,0.000484
23341.500000,4,1.190155,1.193326,1.191197,0.000922
23341.750000,4,1.192574,1.193456,1.192941,0.000311
23342.000000,4,1.194618,1.195852,1.195350,0.000390
23342.250000,4,1.199065,1.200487,1.199710,0.000430
23342.500000,4,1.201200,1.202887,1.201994,0.000514
23342.750000,4,1.203471,1.205038,1.204313,0.000476
23343.000000,4,1.203578,1.205676,1.204490,0.000561
23343.250000,4,1.205589,1.207314,1.206737,0.000517
23343.500000,4,1.208284,1.210190,1.209296,0.000544
23343.750000,4,1.213229,1.215234,1.214097,0.000529
23344.000000,4,1.217061,1.218718,1.217950,0.000491
23344.250000,4,1.219290,1.220958,1.220251,0.000488
23344.500000,4,1.219425,1.220565,1.220094,0.000403
23344.750000,4,1.218891,1.220401,1.219689,0.000469
23345.000000,4,1.218438,1.219990,1.219215,0.000459
23345.250000,4,1.221979,1.222887,1.222273,0.000286
23345.500000,4,1.223836,1.225104,1.224536,0.000406
23345.750000,4,1.227589,1.228812,1.228209,0.000360
23346.000000,4,1.227783,1.229282,1.228331,0.000453
23346.250000,4,1.227823,1.228623,1.228202,0.000242
23346.500000,4,1.226029,1.227508,1.226603,0.000465
23346.750000,4,1.225932,1.226972,1.226544,0.000354
23347.000000,4,1.226201,1.227125,1.226726,0.000312
23347.250000,4,1.228024,1.229262,1.228571,0.000497
23347.500000,4,1.226142,1.227496,1.226745,0.000499
23347.750000,4,1.223867,1.224561,1.224146,0.000248
23348.000000,4,1.218708,1.219720,1.219309,0.000388
23348.250000,4,1.215534,1.217114,1.216319,0.000495
23348.500000,4,1.213662,1.214745,1.214191,0.000369
23348.750000,4,1.214351,1.215717,1.215077,0.000443
23349.000000,4,1.213070,1.214300,1.213675,0.000346
23349.250000,4,1.210007,1.211217,1.210688,0.000360
23349.500000,4,1.202132,1.204241,1.202922,0.000646
23349.750000,4,1.193359,1.195480,1.194534,0.000782
23350.000000,4,1.182894,1.185488,1.184174,0.000774
23350.250000,4,1.174138,1.175868,1.174872,0.000543
23350.500000,4,1.162539,1.164226,1.163331,0.000474
23350.750000,4,1.146393,1.149239,1.147715,0.001079
23351.000000,4,1.122606,1.127128,1.124548,0.001478
23351.250000,4,1.092591,1.098137,1.095342,0.001733
23351.500000,4,1.056172,1.062722,1.059121,0.002028
23351.750000,4,1.018735,1.024319,1.021214,0.001894
23352.000000,4,0.974871,0.981839,0.978305,0.002275
23352.250000,4,0.928687,0.935620,0.931944,0.002459
23352.500000,4,0.876044,0.883928,0.879428,0.002550
