# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.233682,0.234418,0.234043,0.000277
22528.250000,1,0.235767,0.237393,0.236868,0.000538
22528.500000,1,0.243052,0.244875,0.244299,0.000637
22528.750000,1,0.254976,0.257711,0.256838,0.000934
22529.000000,1,0.272323,0.275729,0.274567,0.001149
22529.250000,1,0.295152,0.299172,0.297825,0.001373
22529.500000,1,0.322652,0.327708,0.326158,0.001664
22529.750000,1,0.355792,0.361241,0.359656,0.001879
22530.000000,1,0.392941,0.399069,0.397201,0.002074
22530.250000,1,0.433821,0.440927,0.438533,0.002303
22530.500000,1,0.477517,0.484554,0.482466,0.002287
22530.750000,1,0.524028,0.532446,0.529498,0.002624
22531.000000,1,0.573060,0.580876,0.578376,0.002541
22531.250000,1,0.623075,0.631605,0.628754,0.002744
22531.500000,1,0.673247,0.681889,0.679002,0.002683
22531.750000,1,0.722882,0.731136,0.728282,0.002567
22532.000000,1,0.770399,0.778517,0.775730,0.002513
22532.250000,1,0.816230,0.823863,0.821118,0.002385
22532.500000,1,0.859622,0.867113,0.864404,0.002280
22532.750000,1,0.900869,0.908080,0.905858,0.002292
22533.000000,1,0.940066,0.946509,0.944346,0.001946
22533.250000,1,0.974348,0.980565,0.978697,0.001973
22533.500000,1,1.006143,1.011525,1.009475,0.001734
22533.750000,1,1.034433,1.039715,1.037728,0.001700
22534.000000,1,1.060285,1.066981,1.064309,0.001967
22534.250000,1,1.087924,1.092494,1.090738,0.001424
22534.500000,1,1.113461,1.118854,1.117008,0.001715
22534.750000,1,1.139185,1.143342,1.141672,0.001345
22535.000000,1,1.161682,1.164656,1.163499,0.000866
22535.250000,1,1.179690,1.182978,1.181543,0.001160
22535.500000,1,1.194985,1.198015,1.197025,0.001007
22535.750000,1,1.209549,1.211875,1.210399,0.000752
22536.000000,1,1.220413,1.224165,1.222215,0.001183
22536.250000,1,1.230734,1.234024,1.232747,0.001120
22536.500000,1,1.240493,1.242957,1.241549,0.000879
22536.750000,1,1.246073,1.248996,1.247743,0.001088
22537.000000,1,1.251337,1.254089,1.252597,0.000802
22537.250000,1,1.255121,1.257501,1.256227,0.000794
22537.500000,1,1.257967,1.260819,1.259942,0.001010
22537.750000,1,1.262763,1.265189,1.264024,0.000730
22538.000000,1,1.266325,1.268472,1.267225,0.000770
22538.250000,1,1.269236,1.271195,1.270268,0.000645
22538.500000,1,1.274911,1.279091,1.277042,0.001388
22538.750000,1,1.272596,1.274662,1.273348,0.000643
22539.000000,1,1.274584,1.276877,1.275945,0.000714
22539.250000,1,1.280061,1.281438,1.280736,0.000479
22539.500000,1,1.285417,1.287804,1.286345,0.000799
22539.750000,1,1.291904,1.293264,1.292594,0.000511
22540.000000,1,1.296549,1.298627,1.297880,0.000640
22540.250000,1,1.300802,1.302071,1.301488,0.000435
22540.500000,1,1.302867,1.304304,1.303742,0.000514
22540.750000,1,1.305423,1.306307,1.305747,0.000293
22541.000000,1,1.306418,1.307985,1.307049,0.000439
22541.250000,1,1.306527,1.307531,1.306846,0.000326
22541.500000,1,1.303453,1.305085,1.304263,0.000509
22541.750000,1,1.299691,1.301591,1.300378,0.000585
22542.000000,1,1.293622,1.295158,1.294276,0.000623
22542.250000,1,1.286625,1.288245,1.287402,0.000598
22542.500000,1,1.280208,1.281679,1.280892,0.000499
22542.750000,1,1.274220,1.276059,1.275370,0.000592
22543.000000,1,1.268683,1.271111,1.269656,0.000738
22543.250000,1,1.263506,1.265461,1.264419,0.000742
22543.500000,1,1.258886,1.261648,1.259532,0.000920
22543.750000,1,1.254297,1.256231,1.255125,0.000641
22544.000000,1,1.252095,1.253597,1.252660,0.000459
22544.250000,1,1.250274,1.252927,1.252185,0.000805
22544.500000,1,1.251562,1.253853,1.252830,0.000807
22544.750000,1,1.253002,1.255121,1.254275,0.000773
22545.000000,1,1.255347,1.256895,1.256075,0.000534
22545.250000,1,1.257269,1.258598,1.257960,0.000386
22545.500000,1,1.258658,1.261540,1.259998,0.000885
22545.750000,1,1.260923,1.262941,1.261690,0.000766
22546.000000,1,1.261064,1.263578,1.262531,0.000770
22546.250000,1,1.262006,1.263563,1.262841,0.000473
22546.500000,1,1.259553,1.262556,1.260753,0.000894
22546.750000,1,1.256189,1.259279,1.257906,0.001015
22547.000000,1,1.252831,1.255639,1.254124,0.001009
22547.250000,1,1.249434,1.251702,1.250371,0.000828
22547.500000,1,1.245230,1.247045,1.245928,0.000588
22547.750000,1,1.239525,1.241479,1.240448,0.000706
22548.000000,1,1.233253,1.235973,1.234154,0.000898
22548.250000,1,1.224724,1.227951,1.225858,0.001006
22548.500000,1,1.216194,1.219643,1.217396,0.001048
22548.750000,1,1.208465,1.210654,1.209502,0.000677
22549.000000,1,1.202178,1.204684,1.203206,0.000905
22549.250000,1,1.197353,1.200402,1.198454,0.000970
22549.500000,1,1.193621,1.195120,1.194287,0.000546
22549.750000,1,1.189047,1.191322,1.189937,0.000874
22550.000000,1,1.184372,1.186351,1.185277,0.000632
22550.250000,1,1.178281,1.180430,1.179302,0.000646
22550.500000,1,1.172635,1.174914,1.173393,0.000892
22550.750000,1,1.166438,1.169971,1.168192,0.001006
22551.000000,1,1.161743,1.164169,1.162834,0.000712
22551.250000,1,1.156694,1.159679,1.157936,0.000917
22551.500000,1,1.150894,1.154272,1.152611,0.001021
22551.750000,1,1.146481,1.149052,1.147593,0.000744
22552.000000,1,1.141902,1.144641,1.143402,0.000788
22552.250000,1,1.137235,1.139608,1.138374,0.000919
22552.500000,1,1.130856,1.133846,1.132421,0.000994
22552.750000,1,1.124047,1.125933,1.124787,0.000647
22553.000000,1,1.114107,1.117388,1.115314,0.001035
22553.250000,1,1.102588,1.105961,1.103862,0.001065
22553.500000,1,1.091274,1.092749,1.092072,0.000467
22553.750000,1,1.078940,1.081757,1.079991,0.000918
22554.000000,1,1.066491,1.069087,1.067685,0.000895
22554.250000,1,1.052072,1.055510,1.053564,0.001168
22554.500000,1,1.034613,1.038745,1.036331,0.001200
22554.750000,1,1.013215,1.017807,1.014870,0.001427
22555.000000,1,0.987828,0.991895,0.989192,0.001278
22555.250000,1,0.958622,0.963051,0.960000,0.001358
22555.500000,1,0.926863,0.931800,0.928478,0.001542
22555.750000,1,0.892593,0.897192,0.893938,0.001452
22556.000000,1,0.853787,0.859363,0.855918,0.001775
22556.250000,1,0.811054,0.817149,0.813150,0.001948
22556.500000,1,0.763292,0.769522,0.765430,0.002034
22556.750000,1,0.711661,0.718368,0.713970,0.002214
22557.000000,1,0.657731,0.664513,0.660255,0.002162
22557.250000,1,0.603709,0.610186,0.605874,0.002135
22557.500000,1,0.549261,0.555896,0.551600,0.002159
22557.750000,1,0.496538,0.502598,0.498648,0.001992
22558.000000,1,0.445609,0.451344,0.447773,0.001883
22558.250000,1,0.398395,0.403668,0.400272,0.001780
22558.500000,1,0.355345,0.359851,0.357225,0.001458
22558.750000,1,0.318640,0.322583,0.320180,0.001257
22559.000000,1,0.288334,0.291338,0.289559,0.000972
22559.250000,1,0.264719,0.266617,0.265623,0.000648
22559.500000,1,0.248359,0.249070,0.248701,0.000256
22559.750000,1,0.238181,0.238733,0.238509,0.000160
22560.000000,2,0.297265,0.298440,0.297890,0.000344
22560.250000,2,0.300247,0.301322,0.300886,0.000361
22560.500000,2,0.306195,0.307742,0.307048,0.000507
22560.750000,2,0.317639,0.319593,0.318794,0.000637
22561.000000,2,0.332496,0.334717,0.333679,0.000728
22561.250000,2,0.352016,0.355119,0.353829,0.000977
22561.500000,2,0.374610,0.377891,0.376572,0.001097
22561.750000,2,0.401753,0.405929,0.404332,0.001284
22562.000000,2,0.431510,0.435897,0.434411,0.001421
22562.250000,2,0.465211,0.471102,0.468784,0.001773
22562.500000,2,0.501051,0.506745,0.504545,0.001728
22562.750000,2,0.538545,0.544497,0.542443,0.001859
22563.000000,2,0.575477,0.581656,0.579359,0.001880
22563.250000,2,0.612020,0.618586,0.616243,0.001977
22563.500000,2,0.646696,0.652954,0.650640,0.001928
22563.750000,2,0.680964,0.687096,0.684891,0.001862
22564.000000,2,0.712643,0.719003,0.716714,0.001976
22564.250000,2,0.742902,0.749089,0.746984,0.001999
22564.500000,2,0.769746,0.775287,0.773216,0.001697
22564.750000,2,0.793033,0.798585,0.796803,0.001778
22565.000000,2,0.812784,0.817593,0.815918,0.001554
22565.250000,2,0.830415,0.835534,0.833706,0.001840
22565.500000,2,0.846322,0.850962,0.849317,0.001628
22565.750000,2,0.862586,0.867381,0.865426,0.001630
22566.000000,2,0.875965,0.880767,0.879094,0.001628
22566.250000,2,0.888142,0.893516,0.891545,0.001687
22566.500000,2,0.898758,0.902614,0.900927,0.001236
22566.750000,2,0.906769,0.910881,0.909291,0.001436
22567.000000,2,0.913106,0.917546,0.915773,0.001486
22567.250000,2,0.921276,0.925834,0.924048,0.001446
22567.500000,2,0.929599,0.933289,0.931908,0.001213
22567.750000,2,0.939103,0.942685,0.940811,0.001284
22568.000000,2,0.945705,0.949943,0.948140,0.001296
22568.250000,2,0.952647,0.956264,0.954883,0.001134
22568.500000,2,0.957146,0.960840,0.959100,0.001132
22568.750000,2,0.962867,0.966230,0.964707,0.001082
22569.000000,2,0.968545,0.971117,0.969893,0.001026
22569.250000,2,0.975765,0.978989,0.977337,0.001124
22569.500000,2,0.983860,0.986104,0.984848,0.000844
22569.750000,2,0.991322,0.994250,0.992875,0.000914
22570.000000,2,0.997827,1.000974,0.999524,0.001093
22570.250000,2,1.004275,1.007946,1.006216,0.001218
22570.500000,2,1.011035,1.012761,1.011824,0.000772
22570.750000,2,1.017807,1.020039,1.018993,0.000864
22571.000000,2,1.023682,1.026026,1.024943,0.000736
22571.250000,2,1.030342,1.034081,1.032161,0.001221
22571.500000,2,1.037153,1.039163,1.038137,0.000655
22571.750000,2,1.043946,1.046241,1.045082,0.000719
22572.000000,2,1.051550,1.054958,1.053330,0.001207
22572.250000,2,1.057107,1.059459,1.058329,0.000734
22572.500000,2,1.064258,1.066470,1.065262,0.000682
22572.750000,2,1.072333,1.075796,1.074203,0.001014
22573.000000,2,1.080753,1.082958,1.082006,0.000780
22573.250000,2,1.089566,1.091828,1.090518,0.000783
22573.500000,2,1.097222,1.099446,1.098316,0.000708
22573.750000,2,1.106188,1.107763,1.106997,0.000608
22574.000000,2,1.114242,1.115287,1.114846,0.000367
22574.250000,2,1.123058,1.124798,1.123813,0.000588
22574.500000,2,1.130030,1.131859,1.131034,0.000587
22574.750000,2,1.138187,1.140101,1.139104,0.000593
22575.000000,2,1.144515,1.146039,1.145584,0.000490
22575.250000,2,1.151365,1.152741,1.151822,0.000461
22575.500000,2,1.156497,1.157527,1.157080,0.000414
22575.750000,2,1.163096,1.164179,1.163572,0.000319
22576.000000,2,1.198216,1.220044,1.209480,0.007371
22576.250000,2,1.173106,1.174694,1.174140,0.000511
22576.500000,2,1.177030,1.179240,1.177804,0.000695
22576.750000,2,1.183438,1.184563,1.184230,0.000343
22577.000000,2,1.189507,1.191091,1.190388,0.000453
22577.250000,2,1.197948,1.199121,1.198438,0.000349
22577.500000,2,1.206218,1.207005,1.206555,0.000276
22577.750000,2,1.216084,1.217116,1.216471,0.000322
22578.000000,2,1.224466,1.226515,1.225233,0.000603
22578.250000,2,1.235092,1.236737,1.235885,0.000459
22578.500000,2,1.243846,1.245604,1.244871,0.000535
22578.750000,2,1.255936,1.257139,1.256437,0.000415
22579.000000,2,1.265816,1.268123,1.266612,0.000898
22579.250000,2,1.276796,1.279168,1.277925,0.000754
22579.500000,2,1.286640,1.289528,1.288058,0.000893
22579.750000,2,1.299239,1.301164,1.300153,0.000546
22580.000000,2,1.309106,1.312719,1.311052,0.001013
22580.250000,2,1.322322,1.324380,1.323255,0.000637
22580.500000,2,1.331894,1.336000,1.333781,0.001201
22580.750000,2,1.343859,1.346533,1.345363,0.000831
22581.000000,2,1.352692,1.356042,1.354624,0.000947
22581.250000,2,1.362993,1.366012,1.364857,0.000874
22581.500000,2,1.372712,1.375080,1.374032,0.000739
22581.750000,2,1.382137,1.385589,1.384425,0.001122
22582.000000,2,1.390852,1.394439,1.393153,0.001104
22582.250000,2,1.398956,1.403131,1.401451,0.001276
22582.500000,2,1.405633,1.409235,1.407246,0.001084
22582.750000,2,1.409789,1.413558,1.411990,0.001102
22583.000000,2,1.412123,1.416326,1.414566,0.001287
22583.250000,2,1.416140,1.419897,1.417692,0.001141
22583.500000,2,1.416761,1.421472,1.418691,0.001440
22583.750000,2,1.418563,1.421432,1.419907,0.001040
22584.000000,2,1.415520,1.418775,1.416951,0.001011
22584.250000,2,1.410537,1.414621,1.412411,0.001321
22584.500000,2,1.401605,1.405563,1.403667,0.001365
22584.750000,2,1.392664,1.396572,1.394758,0.001203
22585.000000,2,1.382511,1.387116,1.384632,0.001614
22585.250000,2,1.373362,1.376886,1.375169,0.001286
22585.500000,2,1.361417,1.366814,1.363783,0.001821
22585.750000,2,1.349039,1.353947,1.351253,0.001564
22586.000000,2,1.332424,1.337770,1.334436,0.001767
22586.250000,2,1.314601,1.319702,1.316978,0.001684
22586.500000,2,1.293646,1.298586,1.295502,0.001495
22586.750000,2,1.271700,1.277993,1.273922,0.002095
22587.000000,2,1.246168,1.251494,1.248481,0.001641
22587.250000,2,1.217492,1.222873,1.219453,0.001662
22587.500000,2,1.180579,1.188226,1.183330,0.002345
22587.750000,2,1.139929,1.147905,1.142627,0.002568
22588.000000,2,1.092816,1.101175,1.095696,0.002612
22588.250000,2,1.043741,1.052384,1.046415,0.002834
22588.500000,2,0.989917,0.998614,0.992797,0.002770
22588.750000,2,0.933866,0.943378,0.937271,0.002999
22589.000000,2,0.873015,0.882569,0.876457,0.002957
22589.250000,2,0.808857,0.817943,0.812022,0.002918
22589.500000,2,0.739721,0.749241,0.743035,0.003076
22589.750000,2,0.670766,0.679963,0.674180,0.002880
22590.000000,2,0.602243,0.611498,0.605450,0.003008
22590.250000,2,0.539154,0.546942,0.541655,0.002634
22590.500000,2,0.479291,0.486011,0.481758,0.002269
22590.750000,2,0.428055,0.433640,0.429945,0.001995
22591.000000,2,0.383124,0.388240,0.384711,0.001758
22591.250000,2,0.348448,0.351819,0.349772,0.001187
22591.500000,2,0.322567,0.325365,0.323466,0.000933
22591.750000,2,0.308167,0.309734,0.308943,0.000503
22592.000000,3,0.294444,0.295393,0.295019,0.000271
22592.250000,3,0.300838,0.302826,0.302012,0.000649
22592.500000,3,0.306682,0.308109,0.307325,0.000488
22592.750000,3,0.324270,0.327175,0.326152,0.000928
22593.000000,3,0.342009,0.344679,0.343533,0.000873
22593.250000,3,0.371470,0.375776,0.374463,0.001387
22593.500000,3,0.400632,0.404778,0.403276,0.001376
22593.750000,3,0.440809,0.446298,0.444501,0.001750
22594.000000,3,0.479065,0.483808,0.482192,0.001626
22594.250000,3,0.525851,0.532503,0.530375,0.002161
22594.500000,3,0.568956,0.575124,0.572992,0.001958
22594.750000,3,0.620001,0.626779,0.624636,0.002185
22595.000000,3,0.666174,0.672008,0.669998,0.002003
22595.250000,3,0.719292,0.726065,0.723605,0.002055
22595.500000,3,0.764964,0.771179,0.769071,0.002046
22595.750000,3,0.814609,0.822099,0.819658,0.002417
22596.000000,3,0.855098,0.860333,0.858432,0.001667
22596.250000,3,0.895637,0.902132,0.899991,0.002094
22596.500000,3,0.928118,0.932385,0.930682,0.001507
22596.750000,3,0.961669,0.967755,0.965683,0.001943
22597.000000,3,0.989291,0.992756,0.991400,0.001099
22597.250000,3,1.018767,1.023442,1.021828,0.001536
22597.500000,3,1.038142,1.041048,1.039656,0.000949
22597.750000,3,1.058550,1.062526,1.060760,0.001293
22598.000000,3,1.069449,1.070696,1.070151,0.000432
22598.250000,3,1.082084,1.085304,1.083850,0.001161
22598.500000,3,1.088507,1.089543,1.089060,0.000353
22598.750000,3,1.099832,1.103087,1.101743,0.001083
22599.000000,3,1.104931,1.106554,1.105701,0.000588
22599.250000,3,1.114383,1.117321,1.115926,0.000914
22599.500000,3,1.115482,1.116741,1.116032,0.000401
22599.750000,3,1.121550,1.125050,1.123183,0.001184
22600.000000,3,1.298341,1.438858,1.369188,0.047161
22600.250000,3,1.124835,1.128462,1.126585,0.001202
22600.500000,3,1.123577,1.125120,1.124284,0.000451
22600.750000,3,1.129729,1.131589,1.130931,0.000711
22601.000000,3,1.128842,1.129510,1.129242,0.000266
22601.250000,3,1.134325,1.135519,1.135039,0.000378
22601.500000,3,1.132141,1.134710,1.133457,0.000823
22601.750000,3,1.139389,1.141490,1.140710,0.000770
22602.000000,3,1.140746,1.142979,1.141688,0.000735
22602.250000,3,1.149620,1.152149,1.151259,0.000842
22602.500000,3,1.151846,1.154271,1.153573,0.000775
22602.750000,3,1.161601,1.164063,1.162583,0.000705
22603.000000,3,1.162467,1.163638,1.162944,0.000427
22603.250000,3,1.169175,1.170816,1.170184,0.000557
22603.500000,3,1.168975,1.171132,1.169918,0.000620
22603.750000,3,1.174505,1.176696,1.175607,0.000745
22604.000000,3,1.171765,1.174131,1.173000,0.000673
22604.250000,3,1.175584,1.176503,1.176065,0.000332
22604.500000,3,1.168954,1.170852,1.169981,0.000616
22604.750000,3,1.170892,1.172477,1.171695,0.000541
22605.000000,3,1.164779,1.167358,1.165908,0.000922
22605.250000,3,1.168580,1.169429,1.168883,0.000271
22605.500000,3,1.163374,1.165602,1.164709,0.000776
22605.750000,3,1.166886,1.168140,1.167491,0.000383
22606.000000,3,1.160258,1.163705,1.162027,0.001074
22606.250000,3,1.163374,1.164677,1.163934,0.000444
22606.500000,3,1.157376,1.160779,1.158861,0.001009
22606.750000,3,1.162717,1.164186,1.163425,0.000445
22607.000000,3,1.159229,1.162028,1.160670,0.000881
22607.250000,3,1.165431,1.167674,1.166390,0.000674
22607.500000,3,1.161724,1.165373,1.163623,0.001176
22607.750000,3,1.166704,1.167804,1.167166,0.000346
22608.000000,3,1.160502,1.164226,1.162354,0.001262
22608.250000,3,1.163241,1.165207,1.164307,0.000628
22608.500000,3,1.157257,1.160132,1.158702,0.000939
22608.750000,3,1.159565,1.161157,1.160456,0.000529
22609.000000,3,1.152702,1.157005,1.154906,0.001475
22609.250000,3,1.154372,1.157208,1.155827,0.000850
22609.500000,3,1.147600,1.151152,1.149407,0.001211
22609.750000,3,1.149840,1.151725,1.150859,0.000609
22610.000000,3,1.144388,1.148083,1.146331,0.001378
22610.250000,3,1.149278,1.151357,1.150656,0.000653
22610.500000,3,1.145675,1.150266,1.148242,0.001544
22610.750000,3,1.153414,1.155099,1.154503,0.000649
22611.000000,3,1.151408,1.154246,1.152603,0.001084
22611.250000,3,1.157691,1.158776,1.158119,0.000365
22611.500000,3,1.155278,1.158746,1.156860,0.001208
22611.750000,3,1.162926,1.164277,1.163849,0.000410
22612.000000,3,1.161337,1.165831,1.163799,0.001461
22612.250000,3,1.169333,1.171894,1.170976,0.000904
22612.500000,3,1.167447,1.171770,1.169989,0.001483
22612.750000,3,1.174158,1.177651,1.175880,0.001034
22613.000000,3,1.171734,1.176222,1.174175,0.001360
22613.250000,3,1.179342,1.181354,1.180196,0.000630
22613.500000,3,1.175910,1.181086,1.178416,0.001717
22613.750000,3,1.183099,1.185015,1.184082,0.000774
22614.000000,3,1.178853,1.183567,1.181494,0.001659
22614.250000,3,1.184678,1.187654,1.186158,0.000967
22614.500000,3,1.182115,1.186239,1.183765,0.001561
22614.750000,3,1.188224,1.190843,1.189519,0.000929
22615.000000,3,1.185604,1.189786,1.188138,0.001463
22615.250000,3,1.194179,1.196838,1.195349,0.000899
22615.500000,3,1.191633,1.196312,1.194114,0.001544
22615.750000,3,1.198843,1.201864,1.200213,0.000988
22616.000000,3,1.196277,1.201354,1.198984,0.001603
22616.250000,3,1.203723,1.207082,1.205598,0.001163
22616.500000,3,1.203599,1.207962,1.205776,0.001627
22616.750000,3,1.213232,1.216620,1.215229,0.000997
22617.000000,3,1.213517,1.218485,1.215829,0.001609
22617.250000,3,1.220972,1.223618,1.222392,0.000943
22617.500000,3,1.216298,1.220869,1.218123,0.001504
22617.750000,3,1.218213,1.221772,1.219303,0.001249
22618.000000,3,1.207993,1.214139,1.209980,0.002106
22618.250000,3,1.203790,1.208164,1.205354,0.001346
22618.500000,3,1.187692,1.193344,1.189557,0.001930
22618.750000,3,1.173839,1.179021,1.176060,0.001606
22619.000000,3,1.146238,1.153432,1.148852,0.002350
22619.250000,3,1.121978,1.127317,1.123923,0.001774
22619.500000,3,1.084841,1.091861,1.087368,0.002271
22619.750000,3,1.052923,1.058897,1.054964,0.001998
22620.000000,3,1.010647,1.018310,1.012976,0.002499
22620.250000,3,0.970534,0.977979,0.973386,0.002326
22620.500000,3,0.917865,0.926863,0.921201,0.002832
22620.750000,3,0.867197,0.875039,0.870299,0.002603
22621.000000,3,0.803433,0.812947,0.807115,0.002991
22621.250000,3,0.745807,0.754995,0.749138,0.002937
22621.500000,3,0.678987,0.688837,0.682554,0.003162
22621.750000,3,0.621722,0.629256,0.624405,0.002687
22622.000000,3,0.557472,0.565738,0.560543,0.002724
22622.250000,3,0.504484,0.510984,0.507180,0.002394
22622.500000,3,0.448390,0.455482,0.450936,0.002351
22622.750000,3,0.406453,0.411248,0.408658,0.001752
22623.000000,3,0.364598,0.369690,0.366498,0.001663
22623.250000,3,0.338441,0.341458,0.340017,0.001041
22623.500000,3,0.313531,0.316138,0.314524,0.000817
22623.750000,3,0.304094,0.306323,0.305128,0.000610
22624.000000,4,0.297293,0.298287,0.297720,0.000332
22624.250000,4,0.303867,0.305383,0.304825,0.000481
22624.500000,4,0.312186,0.314726,0.313564,0.000799
22624.750000,4,0.334020,0.337107,0.335947,0.001161
22625.000000,4,0.358356,0.361997,0.360206,0.001296
22625.250000,4,0.394952,0.399996,0.398108,0.001742
22625.500000,4,0.433815,0.439240,0.436962,0.001837
22625.750000,4,0.483496,0.490181,0.487745,0.002168
22626.000000,4,0.533619,0.539902,0.537366,0.002152
22626.250000,4,0.592049,0.599166,0.596663,0.002414
22626.500000,4,0.648461,0.656178,0.652847,0.002526
22626.750000,4,0.711901,0.719226,0.716741,0.002410
22627.000000,4,0.770941,0.777876,0.774937,0.002468
22627.250000,4,0.832236,0.838951,0.836560,0.002259
22627.500000,4,0.884660,0.890604,0.888027,0.002014
22627.750000,4,0.936748,0.942546,0.940371,0.002031
22628.000000,4,0.979589,0.984325,0.982256,0.001824
22628.250000,4,1.022245,1.027766,1.025826,0.001821
22628.500000,4,1.057030,1.061091,1.059351,0.001451
22628.750000,4,1.090520,1.095241,1.093552,0.001496
22629.000000,4,1.113384,1.115999,1.114856,0.000771
22629.250000,4,1.133371,1.136241,1.135553,0.000918
22629.500000,4,1.143887,1.145281,1.144774,0.000437
22629.750000,4,1.155907,1.158078,1.156901,0.000794
22630.000000,4,1.161414,1.162443,1.161922,0.000332
22630.250000,4,1.170545,1.173356,1.172145,0.000869
22630.500000,4,1.173843,1.175152,1.174251,0.000475
22630.750000,4,1.178472,1.180485,1.179269,0.000733
22631.000000,4,1.174565,1.175644,1.175087,0.000337
22631.250000,4,1.174258,1.175938,1.174994,0.000479
22631.500000,4,1.168972,1.170228,1.169431,0.000366
22631.750000,4,1.170548,1.172128,1.171133,0.000521
22632.000000,4,1.168410,1.169766,1.169127,0.000415
22632.250000,4,1.171000,1.172967,1.172360,0.000624
22632.500000,4,1.168333,1.169340,1.168992,0.000319
22632.750000,4,1.169479,1.171310,1.170082,0.000548
22633.000000,4,1.163840,1.164974,1.164273,0.000356
22633.250000,4,1.163872,1.165825,1.164752,0.000573
22633.500000,4,1.158736,1.161043,1.159984,0.000780
22633.750000,4,1.160723,1.162666,1.161640,0.000559
22634.000000,4,1.154490,1.156922,1.155873,0.000818
22634.250000,4,1.155796,1.157328,1.156407,0.000474
22634.500000,4,1.149968,1.151614,1.150759,0.000501
22634.750000,4,1.151505,1.152861,1.152041,0.000449
22635.000000,4,1.148231,1.149994,1.149322,0.000565
22635.250000,4,1.154500,1.155917,1.155127,0.000402
22635.500000,4,1.154440,1.156017,1.155070,0.000538
22635.750000,4,1.160703,1.161288,1.160941,0.000196
22636.000000,4,1.159223,1.161075,1.160205,0.000585
22636.250000,4,1.163841,1.164778,1.164249,0.000308
22636.500000,4,1.160371,1.161896,1.161196,0.000533
22636.750000,4,1.162888,1.164536,1.163847,0.000486
22637.000000,4,1.159584,1.160743,1.160184,0.000442
22637.250000,4,1.160722,1.161936,1.161102,0.000366
22637.500000,4,1.155507,1.157341,1.156199,0.000552
22637.750000,4,1.155586,1.156470,1.155975,0.000320
22638.000000,4,1.149300,1.151266,1.149996,0.000597
22638.250000,4,1.150334,1.151366,1.150877,0.000316
22638.500000,4,1.146119,1.148388,1.146948,0.000697
22638.750000,4,1.148902,1.150127,1.149414,0.000403
22639.000000,4,1.144938,1.146675,1.145877,0.000540
22639.250000,4,1.148220,1.148958,1.148595,0.000271
22639.500000,4,1.145520,1.147678,1.146416,0.000661
22639.750000,4,1.150716,1.153137,1.151860,0.000839
22640.000000,4,1.291450,1.400785,1.346823,0.036601
22640.250000,4,1.158585,1.160412,1.159400,0.000681
22640.500000,4,1.158884,1.162230,1.160851,0.001023
22640.750000,4,1.167142,1.168224,1.167737,0.000383
22641.000000,4,1.167311,1.168483,1.167986,0.000427
22641.250000,4,1.173066,1.174529,1.173752,0.000532
22641.500000,4,1.171440,1.173622,1.172554,0.000708
22641.750000,4,1.176446,1.177769,1.177070,0.000372
22642.000000,4,1.173275,1.175882,1.174737,0.000906
22642.250000,4,1.177354,1.178751,1.178140,0.000529
22642.500000,4,1.172298,1.175674,1.174120,0.001195
22642.750000,4,1.175409,1.176624,1.175998,0.000392
22643.000000,4,1.170765,1.173125,1.171754,0.000915
22643.250000,4,1.172645,1.173265,1.173000,0.000219
22643.500000,4,1.166354,1.169739,1.167989,0.001046
22643.750000,4,1.168119,1.169928,1.168792,0.000602
22644.000000,4,1.161536,1.164202,1.162690,0.000878
22644.250000,4,1.161806,1.163604,1.162610,0.000615
22644.500000,4,1.155673,1.159068,1.157354,0.001170
22644.750000,4,1.157789,1.159093,1.158425,0.000402
22645.000000,4,1.151627,1.154326,1.153031,0.000976
22645.250000,4,1.152187,1.153835,1.153056,0.000462
22645.500000,4,1.145541,1.148240,1.146945,0.001040
22645.750000,4,1.146047,1.147628,1.146571,0.000523
22646.000000,4,1.138669,1.143200,1.140876,0.001474
22646.250000,4,1.141135,1.142926,1.141901,0.000675
22646.500000,4,1.136026,1.138788,1.137388,0.000883
22646.750000,4,1.137607,1.138725,1.138198,0.000368
22647.000000,4,1.132228,1.135313,1.133371,0.000925
22647.250000,4,1.132838,1.134277,1.133634,0.000545
22647.500000,4,1.127679,1.131479,1.129009,0.001246
22647.750000,4,1.130829,1.132448,1.131349,0.000506
22648.000000,4,1.128038,1.130612,1.129429,0.000857
22648.250000,4,1.133221,1.134233,1.133772,0.000365
22648.500000,4,1.129773,1.132689,1.131212,0.001140
22648.750000,4,1.132785,1.134596,1.133761,0.000506
22649.000000,4,1.127839,1.131329,1.129536,0.001320
22649.250000,4,1.130589,1.132345,1.131217,0.000579
22649.500000,4,1.125924,1.129370,1.127667,0.001208
22649.750000,4,1.129039,1.131319,1.129796,0.000771
22650.000000,4,1.121975,1.126320,1.124011,0.001482
22650.250000,4,1.119202,1.121939,1.120408,0.000865
22650.500000,4,1.104269,1.108794,1.105849,0.001527
22650.750000,4,1.091571,1.095190,1.092844,0.001138
22651.000000,4,1.066753,1.072844,1.068833,0.001885
22651.250000,4,1.044769,1.049292,1.046429,0.001471
22651.500000,4,1.011317,1.016908,1.013011,0.001782
22651.750000,4,0.977846,0.983664,0.980089,0.001843
22652.000000,4,0.933068,0.939871,0.935608,0.002097
22652.250000,4,0.889081,0.895306,0.891325,0.002215
22652.500000,4,0.834602,0.843230,0.837497,0.002782
