# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.281882,0.283416,0.282486,0.000444
23228.250000,1,0.283253,0.284339,0.283745,0.000315
23228.500000,1,0.287147,0.288368,0.287624,0.000456
23228.750000,1,0.293010,0.294567,0.293717,0.000525
23229.000000,1,0.301147,0.303082,0.302108,0.000676
23229.250000,1,0.312008,0.313958,0.312945,0.000717
23229.500000,1,0.326054,0.328436,0.327195,0.000888
23229.750000,1,0.343697,0.346744,0.345266,0.001127
23230.000000,1,0.365703,0.369685,0.367823,0.001442
23230.250000,1,0.391767,0.396096,0.393933,0.001597
23230.500000,1,0.420026,0.424585,0.422635,0.001591
23230.750000,1,0.449937,0.454474,0.452332,0.001707
23231.000000,1,0.480408,0.485416,0.483036,0.001831
23231.250000,1,0.511657,0.516930,0.514299,0.001856
23231.500000,1,0.544538,0.550054,0.547410,0.001993
23231.750000,1,0.578605,0.584523,0.581575,0.002054
23232.000000,1,0.613705,0.618624,0.616018,0.001840
23232.250000,1,0.645896,0.650235,0.647903,0.001622
23232.500000,1,0.674603,0.678616,0.676860,0.001410
23232.750000,1,0.701557,0.705528,0.703367,0.001341
23233.000000,1,0.727313,0.731187,0.729326,0.001438
23233.250000,1,0.753833,0.757656,0.755542,0.001355
23233.500000,1,0.779673,0.783517,0.781189,0.001420
23233.750000,1,0.802357,0.805761,0.803817,0.001086
23234.000000,1,0.820759,0.823854,0.822275,0.000940
23234.250000,1,0.835149,0.837788,0.836173,0.000874
23234.500000,1,0.847072,0.849506,0.847890,0.000850
23234.750000,1,0.858443,0.860509,0.859175,0.000754
23235.000000,1,0.870739,0.872869,0.871556,0.000668
23235.250000,1,0.882244,0.884334,0.883202,0.000727
23235.500000,1,0.892200,0.893972,0.892986,0.000523
23235.750000,1,0.900183,0.901348,0.900702,0.000447
23236.000000,1,0.906694,0.908472,0.907731,0.000528
23236.250000,1,0.914333,0.916480,0.915354,0.000580
23236.500000,1,0.924376,0.926519,0.925711,0.000647
23236.750000,1,0.936079,0.938354,0.937349,0.000774
23237.000000,1,0.946366,0.948996,0.947939,0.000726
23237.250000,1,0.953790,0.955837,0.955216,0.000637
23237.500000,1,0.958753,0.961826,0.960231,0.000915
23237.750000,1,0.963701,0.966464,0.965291,0.000924
23238.000000,1,0.971729,0.975102,0.974096,0.001048
23238.250000,1,0.985570,0.988989,0.987651,0.001149
23238.500000,1,1.003319,1.007675,1.006560,0.001552
23238.750000,1,1.021516,1.025561,1.024143,0.001357
23239.000000,1,1.038658,1.042802,1.041437,0.001383
23239.250000,1,1.054037,1.057584,1.056168,0.001151
23239.500000,1,1.068600,1.072285,1.070695,0.001191
23239.750000,1,1.083145,1.087006,1.085460,0.001243
23240.000000,1,1.100499,1.103896,1.102537,0.001189
23240.250000,1,1.116966,1.121298,1.119460,0.001324
23240.500000,1,1.132366,1.136650,1.134851,0.001207
23240.750000,1,1.145942,1.149537,1.148097,0.000964
23241.000000,1,1.158441,1.160640,1.159890,0.000783
23241.250000,1,1.170598,1.173953,1.172309,0.000879
23241.500000,1,1.184276,1.188184,1.185940,0.001053
23241.750000,1,1.197923,1.202214,1.199752,0.001188
23242.000000,1,1.211741,1.213986,1.212694,0.000776
23242.250000,1,1.221084,1.223893,1.222185,0.000767
23242.500000,1,1.228665,1.230281,1.229588,0.000490
23242.750000,1,1.234331,1.236806,1.235689,0.000749
23243.000000,1,1.241729,1.244266,1.242867,0.000746
23243.250000,1,1.249865,1.252461,1.251020,0.000815
23243.500000,1,1.257662,1.260537,1.259125,0.000801
23243.750000,1,1.263598,1.265992,1.265007,0.000699
23244.000000,1,1.268586,1.270666,1.269580,0.000706
23244.250000,1,1.272324,1.274961,1.273790,0.000769
23244.500000,1,1.278839,1.280879,1.279664,0.000575
23244.750000,1,1.287122,1.289153,1.288024,0.000645
23245.000000,1,1.296147,1.298329,1.297359,0.000646
23245.250000,1,1.305705,1.307422,1.306380,0.000498
23245.500000,1,1.311612,1.313270,1.312305,0.000485
23245.750000,1,1.315876,1.317174,1.316334,0.000460
23246.000000,1,1.318649,1.320463,1.319591,0.000552
23246.250000,1,1.323114,1.325186,1.324264,0.000677
23246.500000,1,1.328916,1.331169,1.330008,0.000641
23246.750000,1,1.335531,1.337208,1.336251,0.000549
23247.000000,1,1.337628,1.340217,1.339424,0.000735
23247.250000,1,1.338736,1.340328,1.339653,0.000569
23247.500000,1,1.335382,1.337499,1.336602,0.000739
23247.750000,1,1.331957,1.334421,1.333364,0.000767
23248.000000,1,1.331209,1.333551,1.332346,0.000775
23248.250000,1,1.332441,1.334067,1.333079,0.000484
23248.500000,1,1.333559,1.335462,1.334510,0.000555
23248.750000,1,1.332562,1.335541,1.334438,0.000908
23249.000000,1,1.330910,1.332770,1.332023,0.000600
23249.250000,1,1.325781,1.327950,1.326913,0.000662
23249.500000,1,1.320473,1.322696,1.321914,0.000661
23249.750000,1,1.317228,1.320140,1.318477,0.001025
23250.000000,1,1.316605,1.319001,1.317909,0.000726
23250.250000,1,1.317846,1.320351,1.319044,0.000739
23250.500000,1,1.319544,1.322183,1.320877,0.000848
23250.750000,1,1.320488,1.322585,1.321342,0.000652
23251.000000,1,1.319163,1.322203,1.320685,0.000974
23251.250000,1,1.317815,1.321018,1.320004,0.000943
23251.500000,1,1.319683,1.322097,1.320511,0.000744
23251.750000,1,1.321263,1.323779,1.322500,0.000717
23252.000000,1,1.324837,1.327632,1.326355,0.000840
23252.250000,1,1.327106,1.330692,1.329016,0.001030
23252.500000,1,1.329617,1.331603,1.330728,0.000603
23252.750000,1,1.330197,1.333177,1.331541,0.000845
23253.000000,1,1.331301,1.334534,1.333029,0.001070
23253.250000,1,1.334411,1.337435,1.335944,0.000916
23253.500000,1,1.340318,1.343349,1.341478,0.000837
23253.750000,1,1.346114,1.349190,1.347815,0.000939
23254.000000,1,1.349254,1.352615,1.351132,0.000892
23254.250000,1,1.347858,1.351184,1.349398,0.001122
23254.500000,1,1.339115,1.343473,1.341409,0.001400
23254.750000,1,1.324112,1.330106,1.327415,0.001832
23255.000000,1,1.305536,1.310313,1.308588,0.001518
23255.250000,1,1.281593,1.286879,1.284506,0.001890
23255.500000,1,1.250675,1.257423,1.254494,0.002314
23255.750000,1,1.211141,1.219577,1.215961,0.002845
23256.000000,1,1.163612,1.172555,1.168281,0.003079
23256.250000,1,1.107115,1.116432,1.112448,0.003411
23256.500000,1,1.045714,1.055629,1.050810,0.003527
23256.750000,1,0.980278,0.990399,0.985552,0.003868
23257.000000,1,0.912339,0.922824,0.917545,0.003686
23257.250000,1,0.840644,0.851999,0.846222,0.004062
23257.500000,1,0.765731,0.777232,0.771482,0.004222
23257.750000,1,0.689263,0.700871,0.694922,0.004122
23258.000000,1,0.614327,0.625550,0.619589,0.004003
23258.250000,1,0.543534,0.553667,0.548512,0.003615
23258.500000,1,0.480314,0.489239,0.484704,0.003247
23258.750000,1,0.425105,0.433292,0.428861,0.002864
23259.000000,1,0.378519,0.385041,0.381650,0.002350
23259.250000,1,0.340221,0.345845,0.343000,0.001832
23259.500000,1,0.312572,0.316185,0.314216,0.001248
23259.750000,1,0.295232,0.297379,0.296075,0.000690
23260.000000,2,0.260196,0.261420,0.260976,0.000366
23260.250000,2,0.264290,0.265939,0.265175,0.000562
23260.500000,2,0.274294,0.277377,0.275727,0.000913
23260.750000,2,0.292345,0.296091,0.294192,0.001255
23261.000000,2,0.316005,0.320942,0.318302,0.001656
23261.250000,2,0.346573,0.352387,0.349442,0.001972
23261.500000,2,0.382168,0.388677,0.385151,0.002226
23261.750000,2,0.422967,0.430535,0.426686,0.002616
23262.000000,2,0.468058,0.476214,0.471809,0.002880
23262.250000,2,0.517484,0.525349,0.521113,0.002902
23262.500000,2,0.566949,0.575290,0.570944,0.003054
23262.750000,2,0.618328,0.625782,0.621866,0.002772
23263.000000,2,0.666974,0.676207,0.671392,0.003038
23263.250000,2,0.717374,0.726044,0.721455,0.002914
23263.500000,2,0.766881,0.775714,0.770582,0.003029
23263.750000,2,0.814761,0.823741,0.819184,0.002889
23264.000000,2,0.860062,0.867531,0.863583,0.002594
23264.250000,2,0.899186,0.906818,0.902638,0.002454
23264.500000,2,0.931852,0.937978,0.934477,0.001934
23264.750000,2,0.959999,0.966705,0.963196,0.002138
23265.000000,2,0.986399,0.992606,0.988783,0.002020
23265.250000,2,1.012302,1.019112,1.015130,0.002192
23265.500000,2,1.037005,1.043070,1.039265,0.002062
23265.750000,2,1.058611,1.064610,1.060809,0.001823
23266.000000,2,1.075310,1.080795,1.077412,0.001772
23266.250000,2,1.089576,1.094266,1.091300,0.001513
23266.500000,2,1.101774,1.106295,1.103468,0.001541
23266.750000,2,1.114222,1.119930,1.116704,0.001817
23267.000000,2,1.126173,1.132521,1.128635,0.002031
23267.250000,2,1.135657,1.140998,1.137562,0.001767
23267.500000,2,1.137089,1.141119,1.139102,0.001392
23267.750000,2,1.134889,1.139655,1.136654,0.001528
23268.000000,2,1.130858,1.134974,1.132717,0.001377
23268.250000,2,1.130907,1.135511,1.133083,0.001527
23268.500000,2,1.136139,1.141721,1.138547,0.001853
23268.750000,2,1.146540,1.151871,1.148882,0.001788
23269.000000,2,1.155614,1.160983,1.157900,0.001812
23269.250000,2,1.161465,1.164544,1.163173,0.001114
23269.500000,2,1.161045,1.164424,1.162756,0.001308
23269.750000,2,1.160515,1.163828,1.162177,0.001046
23270.000000,2,1.162015,1.165026,1.163649,0.001048
23270.250000,2,1.168106,1.171487,1.169846,0.001125
23270.500000,2,1.175102,1.178518,1.176905,0.001119
23270.750000,2,1.181312,1.183307,1.182734,0.000628
23271.000000,2,1.181960,1.184587,1.183654,0.000788
23271.250000,2,1.181640,1.184587,1.183100,0.000761
23271.500000,2,1.182611,1.184256,1.183354,0.000543
23271.750000,2,1.188221,1.190563,1.189006,0.000600
23272.000000,2,1.196696,1.199358,1.198077,0.000858
23272.250000,2,1.206912,1.209483,1.208061,0.000610
23272.500000,2,1.212505,1.215212,1.214297,0.000810
23272.750000,2,1.215495,1.217660,1.216826,0.000572
23273.000000,2,1.216258,1.217978,1.216992,0.000579
23273.250000,2,1.217803,1.220539,1.219255,0.000678
23273.500000,2,1.222674,1.224237,1.223470,0.000571
23273.750000,2,1.228255,1.230046,1.229037,0.000491
23274.000000,2,1.230041,1.232976,1.230979,0.000740
23274.250000,2,1.227310,1.230066,1.228721,0.000773
23274.500000,2,1.221678,1.223700,1.222555,0.000602
23274.750000,2,1.217607,1.220447,1.218658,0.000741
23275.000000,2,1.217077,1.219359,1.218197,0.000733
23275.250000,2,1.223127,1.225212,1.224087,0.000659
23275.500000,2,1.229168,1.230976,1.230029,0.000611
23275.750000,2,1.234092,1.236172,1.235031,0.000644
23276.000000,2,1.255340,1.272462,1.265247,0.005480
23276.250000,2,1.231041,1.232835,1.231894,0.000577
23276.500000,2,1.228167,1.229106,1.228624,0.000251
23276.750000,2,1.229036,1.229981,1.229511,0.000283
23277.000000,2,1.230729,1.232696,1.231497,0.000681
23277.250000,2,1.233999,1.235426,1.234833,0.000458
23277.500000,2,1.234516,1.236525,1.235331,0.000547
23277.750000,2,1.233780,1.236120,1.234833,0.000740
23278.000000,2,1.232325,1.235390,1.233892,0.000806
23278.250000,2,1.236218,1.238683,1.237703,0.000683
23278.500000,2,1.243439,1.246866,1.244765,0.000875
23278.750000,2,1.253003,1.255838,1.253952,0.000900
23279.000000,2,1.258821,1.260703,1.259756,0.000684
23279.250000,2,1.259704,1.263028,1.261453,0.000991
23279.500000,2,1.255882,1.259441,1.258165,0.001044
23279.750000,2,1.253805,1.256994,1.255416,0.000777
23280.000000,2,1.253440,1.255342,1.254555,0.000714
23280.250000,2,1.257286,1.259780,1.258631,0.000769
23280.500000,2,1.262679,1.265538,1.264292,0.000764
23280.750000,2,1.268272,1.271038,1.270105,0.000847
23281.000000,2,1.269947,1.272345,1.271582,0.000784
23281.250000,2,1.268422,1.270939,1.269850,0.000845
23281.500000,2,1.263300,1.266190,1.264716,0.000986
23281.750000,2,1.256999,1.260578,1.258881,0.001068
23282.000000,2,1.249231,1.252924,1.250768,0.001184
23282.250000,2,1.241155,1.244391,1.242669,0.001155
23282.500000,2,1.230450,1.233940,1.232245,0.001222
23282.750000,2,1.220054,1.223757,1.221733,0.001250
23283.000000,2,1.209663,1.212517,1.211318,0.001030
23283.250000,2,1.201465,1.204339,1.202818,0.001022
23283.500000,2,1.193836,1.196400,1.194904,0.000956
23283.750000,2,1.186241,1.189811,1.188407,0.000970
23284.000000,2,1.178801,1.181380,1.180037,0.000806
23284.250000,2,1.170713,1.173332,1.171774,0.000893
23284.500000,2,1.160492,1.163894,1.161830,0.001053
23284.750000,2,1.152189,1.154355,1.153066,0.000732
23285.000000,2,1.142552,1.144285,1.143672,0.000602
23285.250000,2,1.134378,1.136357,1.135405,0.000675
23285.500000,2,1.123117,1.125581,1.124300,0.000806
23285.750000,2,1.109777,1.112527,1.111435,0.000912
23286.000000,2,1.093677,1.096580,1.095340,0.001023
23286.250000,2,1.075325,1.079891,1.077956,0.001281
23286.500000,2,1.055842,1.060728,1.058835,0.001435
23286.750000,2,1.036278,1.041358,1.039166,0.001643
23287.000000,2,1.013233,1.018396,1.016014,0.001595
23287.250000,2,0.985526,0.991077,0.988912,0.001947
23287.500000,2,0.951233,0.959047,0.955869,0.002494
23287.750000,2,0.913309,0.921502,0.918244,0.002839
23288.000000,2,0.870468,0.878885,0.875595,0.002867
23288.250000,2,0.824705,0.833230,0.829667,0.002952
23288.500000,2,0.774323,0.783911,0.779913,0.003166
23288.750000,2,0.722630,0.731914,0.727753,0.003252
23289.000000,2,0.667585,0.677360,0.672888,0.003451
23289.250000,2,0.611944,0.621639,0.617448,0.003383
23289.500000,2,0.556477,0.565772,0.561666,0.003200
23289.750000,2,0.503891,0.512577,0.508983,0.003060
23290.000000,2,0.455218,0.462622,0.459184,0.002762
23290.250000,2,0.411306,0.417780,0.414917,0.002291
23290.500000,2,0.371843,0.377484,0.374953,0.002069
23290.750000,2,0.338580,0.343420,0.341254,0.001774
23291.000000,2,0.310233,0.314526,0.312588,0.001490
23291.250000,2,0.288829,0.292140,0.290553,0.001124
23291.500000,2,0.272662,0.274974,0.273744,0.000740
23291.750000,2,0.263500,0.265081,0.264226,0.000471
23292.000000,3,0.334464,0.335628,0.335199,0.000321
23292.250000,3,0.337347,0.338938,0.338198,0.000495
23292.500000,3,0.346120,0.348354,0.347120,0.000759
23292.750000,3,0.360325,0.363991,0.362145,0.001191
23293.000000,3,0.381760,0.386126,0.383747,0.001585
23293.250000,3,0.408617,0.414739,0.411190,0.002013
23293.500000,3,0.441782,0.448499,0.444850,0.002336
23293.750000,3,0.479971,0.487638,0.483387,0.002678
23294.000000,3,0.522705,0.530757,0.526381,0.002811
23294.250000,3,0.568469,0.576910,0.572135,0.003007
23294.500000,3,0.616035,0.624572,0.619638,0.003113
23294.750000,3,0.664750,0.673415,0.668394,0.003070
23295.000000,3,0.714665,0.723298,0.718117,0.003167
23295.250000,3,0.764172,0.772901,0.767697,0.003071
23295.500000,3,0.812691,0.821449,0.816311,0.003154
23295.750000,3,0.857835,0.865220,0.861036,0.002723
23296.000000,3,0.898643,0.905648,0.901475,0.002586
23296.250000,3,0.933646,0.939640,0.936082,0.002116
23296.500000,3,0.963454,0.969135,0.965834,0.001978
23296.750000,3,0.990596,0.996433,0.992874,0.001972
23297.000000,3,1.015829,1.020209,1.017301,0.001605
23297.250000,3,1.036806,1.040851,1.038346,0.001472
23297.500000,3,1.052374,1.056689,1.054353,0.001355
23297.750000,3,1.062433,1.065712,1.064024,0.001041
23298.000000,3,1.069139,1.071691,1.070348,0.000830
23298.250000,3,1.072527,1.075375,1.073984,0.000879
23298.500000,3,1.078049,1.081112,1.079071,0.000919
23298.750000,3,1.083911,1.088125,1.085433,0.001122
23299.000000,3,1.091234,1.094333,1.092391,0.000938
23299.250000,3,1.096285,1.098163,1.097117,0.000617
23299.500000,3,1.097552,1.099680,1.098577,0.000662
23299.750000,3,1.097383,1.099635,1.098301,0.000697
23300.000000,3,1.097484,1.100562,1.098889,0.000952
23300.250000,3,1.100267,1.103250,1.101236,0.000992
23300.500000,3,1.105450,1.108559,1.106410,0.001049
23300.750000,3,1.109821,1.113961,1.111402,0.001326
23301.000000,3,1.112921,1.114850,1.113877,0.000635
23301.250000,3,1.111250,1.114369,1.112682,0.000973
23301.500000,3,1.108771,1.111440,1.110039,0.000964
23301.750000,3,1.108233,1.111777,1.109854,0.001156
23302.000000,3,1.112266,1.116567,1.114076,0.001534
23302.250000,3,1.120631,1.125243,1.122293,0.001555
23302.500000,3,1.130648,1.135121,1.132669,0.001402
23302.750000,3,1.139788,1.144233,1.141469,0.001467
23303.000000,3,1.146096,1.149883,1.147734,0.001324
23303.250000,3,1.149440,1.153604,1.151114,0.001515
23303.500000,3,1.150947,1.155206,1.152927,0.001328
23303.750000,3,1.153036,1.155614,1.154163,0.000957
23304.000000,3,1.152887,1.155327,1.153802,0.000840
23304.250000,3,1.149236,1.152351,1.150554,0.001013
23304.500000,3,1.143600,1.146097,1.145177,0.000712
23304.750000,3,1.137328,1.140291,1.138930,0.000900
23305.000000,3,1.133600,1.135437,1.134699,0.000597
23305.250000,3,1.132189,1.133735,1.133092,0.000572
23305.500000,3,1.132750,1.134505,1.133746,0.000573
23305.750000,3,1.133154,1.134345,1.133717,0.000376
23306.000000,3,1.130029,1.132108,1.131468,0.000682
23306.250000,3,1.126316,1.128420,1.127104,0.000618
23306.500000,3,1.120143,1.122515,1.121310,0.000720
23306.750000,3,1.114558,1.116807,1.115866,0.000707
23307.000000,3,1.108634,1.111094,1.109959,0.000816
23307.250000,3,1.101901,1.105419,1.103588,0.001051
23307.500000,3,1.093607,1.097487,1.096098,0.001116
23307.750000,3,1.085777,1.089314,1.087723,0.001168
23308.000000,3,1.079157,1.083372,1.081761,0.001290
23308.250000,3,1.077342,1.080641,1.079238,0.001101
23308.500000,3,1.079442,1.083182,1.080975,0.001010
23308.750000,3,1.082501,1.085988,1.084284,0.001195
23309.000000,3,1.083923,1.087392,1.085828,0.001065
23309.250000,3,1.081942,1.085622,1.083662,0.001226
23309.500000,3,1.078265,1.081770,1.079910,0.001169
23309.750000,3,1.076196,1.079680,1.077842,0.001133
23310.000000,3,1.079022,1.081880,1.080147,0.000757
23310.250000,3,1.085102,1.087147,1.086058,0.000645
23310.500000,3,1.092591,1.094117,1.093219,0.000512
23310.750000,3,1.096267,1.098917,1.097564,0.000863
23311.000000,3,1.097495,1.099687,1.098399,0.000735
23311.250000,3,1.097126,1.098671,1.098018,0.000478
23311.500000,3,1.099577,1.101856,1.100669,0.000589
23311.750000,3,1.106900,1.108947,1.107767,0.000573
23312.000000,3,1.117553,1.119760,1.118574,0.000673
23312.250000,3,1.126022,1.128097,1.127284,0.000635
23312.500000,3,1.130246,1.132648,1.131329,0.000748
23312.750000,3,1.130126,1.131643,1.130631,0.000498
23313.000000,3,1.128287,1.129752,1.128830,0.000414
23313.250000,3,1.130488,1.131560,1.131044,0.000364
23313.500000,3,1.137678,1.139675,1.138783,0.000637
23313.750000,3,1.148644,1.150804,1.149943,0.000557
23314.000000,3,1.158492,1.160406,1.159553,0.000629
23314.250000,3,1.163543,1.165123,1.164557,0.000569
23314.500000,3,1.164403,1.167290,1.165787,0.000799
23314.750000,3,1.166066,1.168521,1.167500,0.000840
23315.000000,3,1.172706,1.175996,1.174416,0.000805
23315.250000,3,1.183579,1.187265,1.185675,0.001028
23315.500000,3,1.196664,1.200030,1.198722,0.001082
23315.750000,3,1.205713,1.209441,1.208001,0.001267
23316.000000,3,1.210083,1.213210,1.211871,0.001201
23316.250000,3,1.209941,1.213830,1.212362,0.001246
23316.500000,3,1.212793,1.216461,1.214694,0.001150
23316.750000,3,1.221663,1.225055,1.223935,0.001033
23317.000000,3,1.238222,1.241486,1.240060,0.001004
23317.250000,3,1.256430,1.259818,1.258510,0.001182
23317.500000,3,1.272967,1.276302,1.275144,0.001175
23317.750000,3,1.283296,1.285729,1.284582,0.000847
23318.000000,3,1.285677,1.288494,1.287344,0.000983
23318.250000,3,1.282573,1.285967,1.284753,0.000964
23318.500000,3,1.275639,1.279237,1.278120,0.001277
23318.750000,3,1.264457,1.268195,1.266584,0.001372
23319.000000,3,1.243427,1.248498,1.246773,0.001794
23319.250000,3,1.214209,1.220551,1.218210,0.002304
23319.500000,3,1.177749,1.184715,1.182288,0.002452
23319.750000,3,1.138334,1.145257,1.142557,0.002635
23320.000000,3,1.097457,1.104600,1.101819,0.002491
23320.250000,3,1.054933,1.062483,1.059212,0.002709
23320.500000,3,1.007614,1.016512,1.012226,0.002912
23320.750000,3,0.952627,0.962649,0.958025,0.003455
23321.000000,3,0.889800,0.900920,0.895735,0.003960
23321.250000,3,0.821441,0.834034,0.827914,0.004053
23321.500000,3,0.752133,0.764402,0.758488,0.004052
23321.750000,3,0.685308,0.695768,0.690766,0.003622
23322.000000,3,0.620507,0.631521,0.626083,0.003621
23322.250000,3,0.559791,0.569214,0.564757,0.003275
23322.500000,3,0.503731,0.512444,0.508479,0.003076
23322.750000,3,0.453587,0.461752,0.458010,0.002666
23323.000000,3,0.412118,0.417847,0.415072,0.002044
23323.250000,3,0.378897,0.383345,0.381260,0.001500
23323.500000,3,0.355526,0.358506,0.357057,0.001068
23323.750000,3,0.341622,0.343203,0.342616,0.000460
23324.000000,4,0.273160,0.274907,0.273959,0.000537
23324.250000,4,0.276331,0.277712,0.277255,0.000397
23324.500000,4,0.285441,0.287530,0.286729,0.000602
23324.750000,4,0.301171,0.304572,0.303216,0.001095
23325.000000,4,0.324306,0.328250,0.326695,0.001393
23325.250000,4,0.353805,0.359270,0.356561,0.001854
23325.500000,4,0.389921,0.396145,0.393077,0.002166
23325.750000,4,0.430852,0.438119,0.434514,0.002485
23326.000000,4,0.475873,0.483907,0.479897,0.002768
23326.250000,4,0.525203,0.533304,0.529073,0.002784
23326.500000,4,0.576813,0.585711,0.581024,0.003088
23326.750000,4,0.631435,0.640884,0.635970,0.003195
23327.000000,4,0.688465,0.697844,0.692510,0.003272
23327.250000,4,0.744997,0.754674,0.749177,0.003217
23327.500000,4,0.798327,0.807972,0.802748,0.003376
23327.750000,4,0.848115,0.857246,0.852241,0.003068
23328.000000,4,0.893055,0.902090,0.896874,0.003025
23328.250000,4,0.933870,0.942016,0.936973,0.002841
23328.500000,4,0.970109,0.978641,0.973793,0.002650
23328.750000,4,1.004032,1.011741,1.007230,0.002542
23329.000000,4,1.034529,1.040371,1.036548,0.002036
23329.250000,4,1.058033,1.064714,1.060734,0.002012
23329.500000,4,1.077033,1.082805,1.079376,0.001955
23329.750000,4,1.091961,1.096944,1.093912,0.001530
23330.000000,4,1.103738,1.108049,1.105511,0.001358
23330.250000,4,1.113519,1.117828,1.115257,0.001288
23330.500000,4,1.121936,1.125780,1.123512,0.001177
23330.750000,4,1.127634,1.130979,1.129028,0.001110
23331.000000,4,1.130106,1.132156,1.131002,0.000593
23331.250000,4,1.128894,1.131114,1.130230,0.000721
23331.500000,4,1.128474,1.130173,1.129129,0.000542
23331.750000,4,1.129239,1.130760,1.130166,0.000445
23332.000000,4,1.133456,1.135810,1.134805,0.000685
23332.250000,4,1.140379,1.142745,1.141260,0.000630
23332.500000,4,1.147123,1.149841,1.148197,0.000716
23332.750000,4,1.152430,1.154596,1.153806,0.000684
23333.000000,4,1.155313,1.157482,1.156590,0.000588
23333.250000,4,1.157618,1.159026,1.158253,0.000406
23333.500000,4,1.158792,1.160110,1.159493,0.000464
23333.750000,4,1.160999,1.162795,1.162030,0.000590
23334.000000,4,1.163403,1.165019,1.164117,0.000483
23334.250000,4,1.163787,1.165301,1.164508,0.000486
23334.500000,4,1.161185,1.162240,1.161502,0.000326
23334.750000,4,1.156182,1.158267,1.157371,0.000622
23335.000000,4,1.151793,1.154407,1.153744,0.000721
23335.250000,4,1.153208,1.155009,1.153943,0.000537
23335.500000,4,1.156618,1.159826,1.158134,0.000979
23335.750000,4,1.162132,1.166323,1.164261,0.001094
23336.000000,4,1.168812,1.171986,1.169927,0.001071
23336.250000,4,1.169871,1.172460,1.170921,0.000677
23336.500000,4,1.169165,1.171883,1.170270,0.000976
23336.750000,4,1.167632,1.170682,1.168945,0.001096
23337.000000,4,1.169196,1.172488,1.170234,0.001313
23337.250000,4,1.172314,1.175958,1.173661,0.001326
23337.500000,4,1.175972,1.179513,1.177788,0.001162
23337.750000,4,1.178627,1.182044,1.179646,0.001073
23338.000000,4,1.175942,1.180061,1.178124,0.001203
23338.250000,4,1.173704,1.176739,1.175037,0.000936
23338.500000,4,1.171223,1.175391,1.173856,0.001255
23338.750000,4,1.173714,1.178004,1.176156,0.001300
23339.000000,4,1.179318,1.182441,1.181091,0.001083
23339.250000,4,1.184439,1.188233,1.187030,0.001178
23339.500000,4,1.187801,1.190858,1.189602,0.001052
23339.750000,4,1.187518,1.190217,1.189249,0.000860
23340.000000,4,1.189560,1.193630,1.192423,0.001171
23340.250000,4,1.184632,1.187048,1.186028,0.000781
23340.500000,4,1.184961,1.187874,1.186719,0.000814
23340.750000,4,1.187249,1.189336,1.188435,0.000725
23341.000000,4,1.186667,1.189493,1.188076,0.000848
23341.250000,4,1.183963,1.186129,1.185280,0.000751
23341.500000,4,1.178066,1.181675,1.180269,0.001054
23341.750000,4,1.175890,1.177485,1.176920,0.000507
23342.000000,4,1.177691,1.179891,1.178681,0.000774
23342.250000,4,1.182308,1.184852,1.184067,0.000796
23342.500000,4,1.189841,1.191554,1.190905,0.000496
23342.750000,4,1.194328,1.195982,1.195163,0.000558
23343.000000,4,1.194001,1.196074,1.195271,0.000632
23343.250000,4,1.190439,1.193313,1.191904,0.000831
23343.500000,4,1.187109,1.189058,1.188192,0.000507
23343.750000,4,1.186624,1.188221,1.187248,0.000502
23344.000000,4,1.187399,1.189461,1.188410,0.000587
23344.250000,4,1.188470,1.190172,1.188994,0.000472
23344.500000,4,1.187038,1.189176,1.187811,0.000604
23344.750000,4,1.184457,1.186180,1.185179,0.000571
23345.000000,4,1.181786,1.183509,1.182681,0.000634
23345.250000,4,1.182007,1.183629,1.182801,0.000557
23345.500000,4,1.184024,1.185464,1.184862,0.000492
23345.750000,4,1.184921,1.186601,1.185776,0.000558
23346.000000,4,1.181403,1.184155,1.182598,0.000791
23346.250000,4,1.174286,1.175518,1.174816,0.000410
23346.500000,4,1.164814,1.167604,1.165872,0.000762
23346.750000,4,1.160018,1.161546,1.160891,0.000529
23347.000000,4,1.162259,1.163942,1.163009,0.000508
23347.250000,4,1.171814,1.174674,1.172755,0.000904
23347.500000,4,1.184819,1.187552,1.186228,0.001041
23347.750000,4,1.196605,1.199668,1.198228,0.000965
23348.000000,4,1.203266,1.205182,1.204280,0.000643
23348.250000,4,1.204448,1.206736,1.205694,0.000725
23348.500000,4,1.204609,1.206554,1.205242,0.000605
23348.750000,4,1.203638,1.206098,1.204945,0.000780
23349.000000,4,1.204599,1.206819,1.205637,0.000686
23349.250000,4,1.203610,1.206321,1.205402,0.000917
23349.500000,4,1.200107,1.203762,1.202222,0.001136
23349.750000,4,1.194210,1.198007,1.196453,0.001193
23350.000000,4,1.184822,1.189058,1.187612,0.001351
23350.250000,4,1.173923,1.178866,1.176972,0.001499
23350.500000,4,1.160118,1.165421,1.163435,0.001806
23350.750000,4,1.141155,1.147647,1.145023,0.002108
23351.000000,4,1.114533,1.122658,1.119321,0.002618
23351.250000,4,1.082635,1.091138,1.087492,0.002747
23351.500000,4,1.046145,1.054111,1.050668,0.002740
23351.750000,4,1.005704,1.014636,1.010745,0.003086
23352.000000,4,0.962855,0.972489,0.968025,0.003180
23352.250000,4,0.914767,0.924433,0.920207,0.003289
23352.500000,4,0.861189,0.871829,0.866813,0.003629
