# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232489,0.233122,0.232868,0.000197
22728.250000,1,0.235054,0.236186,0.235393,0.000382
22728.500000,1,0.242047,0.243531,0.242465,0.000510
22728.750000,1,0.254027,0.256039,0.254643,0.000709
22729.000000,1,0.271121,0.273751,0.271941,0.000883
22729.250000,1,0.293071,0.297151,0.294427,0.001349
22729.500000,1,0.320873,0.325312,0.322276,0.001490
22729.750000,1,0.353047,0.358072,0.354714,0.001712
22730.000000,1,0.389403,0.395280,0.391453,0.001978
22730.250000,1,0.429325,0.436189,0.431652,0.002249
22730.500000,1,0.472721,0.478711,0.474721,0.002026
22730.750000,1,0.517910,0.524968,0.520460,0.002300
22731.000000,1,0.565829,0.572827,0.568083,0.002347
22731.250000,1,0.614412,0.621964,0.616953,0.002571
22731.500000,1,0.663297,0.670677,0.665988,0.002429
22731.750000,1,0.711619,0.718792,0.713982,0.002459
22732.000000,1,0.757710,0.764816,0.760168,0.002385
22732.250000,1,0.802136,0.808290,0.804277,0.002054
22732.500000,1,0.844636,0.850725,0.846548,0.002063
22732.750000,1,0.883953,0.890626,0.886291,0.002126
22733.000000,1,0.921885,0.927404,0.923656,0.001810
22733.250000,1,0.955392,0.961118,0.957412,0.001917
22733.500000,1,0.985629,0.990296,0.987116,0.001625
22733.750000,1,1.012581,1.017108,1.014312,0.001500
22734.000000,1,1.038703,1.043545,1.040463,0.001487
22734.250000,1,1.065275,1.069038,1.066353,0.001281
22734.500000,1,1.089948,1.094642,1.091864,0.001541
22734.750000,1,1.114591,1.118640,1.116451,0.001270
22735.000000,1,1.136158,1.138864,1.137318,0.001013
22735.250000,1,1.154798,1.158114,1.156169,0.001017
22735.500000,1,1.169672,1.173229,1.171481,0.001173
22735.750000,1,1.183697,1.185895,1.184810,0.000873
22736.000000,1,1.196294,1.198502,1.197022,0.000752
22736.250000,1,1.206982,1.209562,1.208065,0.000955
22736.500000,1,1.216812,1.219067,1.218022,0.000750
22736.750000,1,1.223075,1.225902,1.224525,0.000947
22737.000000,1,1.229638,1.230679,1.230310,0.000337
22737.250000,1,1.233790,1.235444,1.234625,0.000611
22737.500000,1,1.237771,1.239897,1.239010,0.000691
22737.750000,1,1.243053,1.245012,1.244094,0.000642
22738.000000,1,1.247228,1.248866,1.248186,0.000577
22738.250000,1,1.251227,1.253931,1.252144,0.000952
22738.500000,1,1.257950,1.259916,1.258752,0.000710
22738.750000,1,1.257034,1.258752,1.258050,0.000581
22739.000000,1,1.261424,1.263273,1.262244,0.000681
22739.250000,1,1.266848,1.269886,1.268328,0.000959
22739.500000,1,1.274649,1.276025,1.275235,0.000465
22739.750000,1,1.280993,1.283533,1.282446,0.000845
22740.000000,1,1.288724,1.291183,1.289672,0.000813
22740.250000,1,1.293937,1.295947,1.294983,0.000721
22740.500000,1,1.298054,1.300072,1.299378,0.000736
22740.750000,1,1.301411,1.303234,1.302353,0.000669
22741.000000,1,1.304878,1.306305,1.305586,0.000460
22741.250000,1,1.305586,1.307880,1.307105,0.000737
22741.500000,1,1.305824,1.307432,1.306626,0.000499
22741.750000,1,1.302452,1.305553,1.304248,0.001002
22742.000000,1,1.298698,1.301323,1.299823,0.000815
22742.250000,1,1.294091,1.295870,1.295153,0.000542
22742.500000,1,1.288922,1.291361,1.290111,0.000717
22742.750000,1,1.284966,1.286359,1.285705,0.000470
22743.000000,1,1.282258,1.282612,1.282389,0.000131
22743.250000,1,1.276878,1.278382,1.277755,0.000529
22743.500000,1,1.273134,1.274611,1.274013,0.000499
22743.750000,1,1.270906,1.272268,1.271329,0.000453
22744.000000,1,1.269683,1.270614,1.270171,0.000326
22744.250000,1,1.269803,1.271153,1.270614,0.000513
22744.500000,1,1.271779,1.273654,1.272634,0.000667
22744.750000,1,1.274560,1.276577,1.275322,0.000638
22745.000000,1,1.277434,1.279171,1.278455,0.000649
22745.250000,1,1.280485,1.281522,1.281049,0.000360
22745.500000,1,1.282469,1.284167,1.283530,0.000624
22745.750000,1,1.285349,1.287705,1.286493,0.000787
22746.000000,1,1.287336,1.289326,1.287943,0.000692
22746.250000,1,1.287976,1.289264,1.288570,0.000483
22746.500000,1,1.286112,1.288472,1.287348,0.000741
22746.750000,1,1.283874,1.285545,1.284771,0.000589
22747.000000,1,1.280110,1.281762,1.281095,0.000563
22747.250000,1,1.275473,1.277646,1.277118,0.000745
22747.500000,1,1.271318,1.273018,1.272454,0.000574
22747.750000,1,1.265195,1.267818,1.266911,0.000826
22748.000000,1,1.258260,1.260815,1.259959,0.000804
22748.250000,1,1.249920,1.252343,1.251381,0.000753
22748.500000,1,1.240545,1.243673,1.242177,0.001019
22748.750000,1,1.232576,1.234133,1.233443,0.000578
22749.000000,1,1.225099,1.227525,1.226397,0.000849
22749.250000,1,1.219458,1.221541,1.220735,0.000695
22749.500000,1,1.215112,1.216202,1.215614,0.000355
22749.750000,1,1.209361,1.211676,1.210693,0.000916
22750.000000,1,1.203972,1.205269,1.204563,0.000378
22750.250000,1,1.196504,1.197992,1.197358,0.000506
22750.500000,1,1.190448,1.191279,1.190800,0.000319
22750.750000,1,1.183035,1.185196,1.183896,0.000665
22751.000000,1,1.177006,1.177813,1.177277,0.000286
22751.250000,1,1.170687,1.171620,1.171172,0.000274
22751.500000,1,1.164116,1.165257,1.164812,0.000443
22751.750000,1,1.157478,1.158984,1.158495,0.000485
22752.000000,1,1.152021,1.153232,1.152832,0.000427
22752.250000,1,1.146080,1.147516,1.146810,0.000506
22752.500000,1,1.138238,1.141153,1.139383,0.000966
22752.750000,1,1.129851,1.131493,1.130590,0.000500
22753.000000,1,1.118318,1.121484,1.119537,0.001051
22753.250000,1,1.106777,1.109037,1.107389,0.000761
22753.500000,1,1.093197,1.095331,1.094108,0.000701
22753.750000,1,1.080068,1.082496,1.081167,0.000862
22754.000000,1,1.066415,1.069100,1.067878,0.000989
22754.250000,1,1.051394,1.054453,1.052980,0.001080
22754.500000,1,1.033967,1.036855,1.035107,0.001162
22754.750000,1,1.010996,1.015378,1.012825,0.001429
22755.000000,1,0.984533,0.988402,0.986610,0.001296
22755.250000,1,0.955015,0.959324,0.957181,0.001480
22755.500000,1,0.922477,0.926824,0.924686,0.001460
22755.750000,1,0.886666,0.892468,0.890130,0.002008
22756.000000,1,0.848533,0.854832,0.852275,0.002125
22756.250000,1,0.805692,0.812033,0.809446,0.002156
22756.500000,1,0.757132,0.764156,0.761693,0.002381
22756.750000,1,0.706479,0.714035,0.710910,0.002554
22757.000000,1,0.652321,0.660768,0.657429,0.002822
22757.250000,1,0.598792,0.606357,0.603392,0.002442
22757.500000,1,0.544991,0.552342,0.549633,0.002472
22757.750000,1,0.492275,0.500182,0.496819,0.002573
22758.000000,1,0.442571,0.449289,0.446481,0.002191
22758.250000,1,0.395320,0.402497,0.399186,0.002259
22758.500000,1,0.353411,0.359112,0.356561,0.001870
22758.750000,1,0.316695,0.321680,0.319642,0.001640
22759.000000,1,0.286887,0.290728,0.289071,0.001257
22759.250000,1,0.263389,0.266667,0.265167,0.001032
22759.500000,1,0.247227,0.249196,0.248087,0.000685
22759.750000,1,0.237315,0.238499,0.237754,0.000438
22760.000000,2,0.299604,0.300240,0.299889,0.000210
22760.250000,2,0.301657,0.302703,0.302061,0.000317
22760.500000,2,0.307494,0.308782,0.307934,0.000437
22760.750000,2,0.317928,0.319911,0.318602,0.000667
22761.000000,2,0.331874,0.334230,0.332598,0.000793
22761.250000,2,0.350564,0.353496,0.351468,0.000966
22761.500000,2,0.371943,0.375206,0.373150,0.001066
22761.750000,2,0.398425,0.402594,0.399754,0.001379
22762.000000,2,0.427169,0.431932,0.428950,0.001537
22762.250000,2,0.460287,0.465116,0.462288,0.001556
22762.500000,2,0.495626,0.500722,0.497523,0.001652
22762.750000,2,0.532810,0.538487,0.534975,0.001921
22763.000000,2,0.570275,0.575500,0.572162,0.001741
22763.250000,2,0.607346,0.612417,0.609137,0.001669
22763.500000,2,0.642688,0.647184,0.644331,0.001469
22763.750000,2,0.677109,0.681896,0.678975,0.001545
22764.000000,2,0.710139,0.715106,0.711858,0.001602
22764.250000,2,0.741499,0.745511,0.743100,0.001257
22764.500000,2,0.768650,0.772605,0.770509,0.001184
22764.750000,2,0.794090,0.796721,0.795276,0.000772
22765.000000,2,0.814246,0.817631,0.815741,0.001031
22765.250000,2,0.833271,0.836495,0.834920,0.000938
22765.500000,2,0.850814,0.852980,0.851875,0.000742
22765.750000,2,0.867356,0.870552,0.869003,0.000964
22766.000000,2,0.883238,0.885034,0.884228,0.000609
22766.250000,2,0.896261,0.899396,0.897989,0.000915
22766.500000,2,0.907738,0.909987,0.908623,0.000681
22766.750000,2,0.917454,0.918868,0.918160,0.000491
22767.000000,2,0.924465,0.926077,0.925392,0.000598
22767.250000,2,0.933532,0.935247,0.934703,0.000594
22767.500000,2,0.942955,0.944505,0.943857,0.000558
22767.750000,2,0.952298,0.954047,0.953436,0.000617
22768.000000,2,0.960528,0.962295,0.961633,0.000626
22768.250000,2,0.967689,0.969469,0.968664,0.000617
22768.500000,2,0.972845,0.975161,0.974036,0.000807
22768.750000,2,0.978430,0.980488,0.979534,0.000618
22769.000000,2,0.984293,0.986358,0.985535,0.000742
22769.250000,2,0.992854,0.994458,0.993665,0.000515
22769.500000,2,1.000463,1.002539,1.001709,0.000728
22769.750000,2,1.008685,1.010036,1.009635,0.000469
22770.000000,2,1.015757,1.017495,1.016774,0.000536
22770.250000,2,1.022708,1.023636,1.023274,0.000317
22770.500000,2,1.027727,1.029737,1.028887,0.000617
22770.750000,2,1.035089,1.036249,1.035628,0.000368
22771.000000,2,1.041210,1.042256,1.041817,0.000377
22771.250000,2,1.047931,1.049769,1.048916,0.000653
22771.500000,2,1.053531,1.055072,1.054474,0.000567
22771.750000,2,1.059721,1.061141,1.060536,0.000449
22772.000000,2,1.066733,1.068016,1.067417,0.000443
22772.250000,2,1.071962,1.072773,1.072325,0.000300
22772.500000,2,1.078403,1.079528,1.078950,0.000467
22772.750000,2,1.086297,1.086998,1.086638,0.000212
22773.000000,2,1.092873,1.094676,1.093996,0.000715
22773.250000,2,1.100671,1.102451,1.101628,0.000563
22773.500000,2,1.107484,1.108972,1.108348,0.000571
22773.750000,2,1.115220,1.116511,1.115954,0.000451
22774.000000,2,1.121707,1.123236,1.122570,0.000570
22774.250000,2,1.129641,1.131270,1.130294,0.000510
22774.500000,2,1.136127,1.136881,1.136615,0.000265
22774.750000,2,1.142513,1.143441,1.143018,0.000316
22775.000000,2,1.147571,1.148536,1.148078,0.000348
22775.250000,2,1.151587,1.153001,1.152531,0.000469
22775.500000,2,1.155754,1.157089,1.156431,0.000506
22775.750000,2,1.160419,1.161214,1.160866,0.000297
22776.000000,2,1.182780,1.197789,1.190433,0.005645
22776.250000,2,1.167458,1.168897,1.168096,0.000508
22776.500000,2,1.170397,1.171960,1.171400,0.000511
22776.750000,2,1.174144,1.176172,1.175382,0.000706
22777.000000,2,1.179101,1.180899,1.180315,0.000603
22777.250000,2,1.186496,1.187939,1.187073,0.000524
22777.500000,2,1.192543,1.194507,1.193675,0.000745
22777.750000,2,1.201086,1.202290,1.201594,0.000415
22778.000000,2,1.209095,1.210775,1.209807,0.000574
22778.250000,2,1.217857,1.219251,1.218620,0.000532
22778.500000,2,1.226832,1.228188,1.227299,0.000549
22778.750000,2,1.235876,1.237596,1.236667,0.000602
22779.000000,2,1.245740,1.247165,1.246737,0.000463
22779.250000,2,1.255704,1.258166,1.256899,0.000856
22779.500000,2,1.265688,1.267240,1.266365,0.000485
22779.750000,2,1.276601,1.278412,1.277295,0.000675
22780.000000,2,1.286743,1.289024,1.287890,0.000883
22780.250000,2,1.298238,1.300829,1.299376,0.000889
22780.500000,2,1.308962,1.310348,1.309722,0.000474
22780.750000,2,1.320002,1.322289,1.320832,0.000712
22781.000000,2,1.329429,1.331100,1.330457,0.000591
22781.250000,2,1.339533,1.341635,1.340418,0.000781
22781.500000,2,1.348955,1.351398,1.349953,0.000945
22781.750000,2,1.359711,1.362320,1.360652,0.000951
22782.000000,2,1.368095,1.370381,1.369601,0.000802
22782.250000,2,1.377909,1.379348,1.378780,0.000479
22782.500000,2,1.385037,1.386155,1.385599,0.000340
22782.750000,2,1.390622,1.392178,1.391400,0.000515
22783.000000,2,1.394160,1.395576,1.394891,0.000483
22783.250000,2,1.397748,1.400346,1.399146,0.001015
22783.500000,2,1.400036,1.402749,1.401696,0.000847
22783.750000,2,1.402654,1.404470,1.403699,0.000674
22784.000000,2,1.402365,1.403783,1.403290,0.000473
22784.250000,2,1.399178,1.401315,1.400283,0.000660
22784.500000,2,1.392161,1.394070,1.393015,0.000744
22784.750000,2,1.385625,1.386946,1.386158,0.000549
22785.000000,2,1.377759,1.379153,1.378348,0.000438
22785.250000,2,1.369485,1.371641,1.370376,0.000674
22785.500000,2,1.360471,1.362025,1.361183,0.000517
22785.750000,2,1.348723,1.351785,1.350423,0.001049
22786.000000,2,1.334001,1.337400,1.336148,0.001120
22786.250000,2,1.318562,1.321346,1.320324,0.000888
22786.500000,2,1.299926,1.302794,1.301245,0.000842
22786.750000,2,1.279861,1.283381,1.281204,0.001090
22787.000000,2,1.255878,1.259300,1.258063,0.001111
22787.250000,2,1.227999,1.232685,1.230610,0.001476
22787.500000,2,1.193354,1.198778,1.196569,0.001693
22787.750000,2,1.153433,1.160112,1.157352,0.002139
22788.000000,2,1.107777,1.114134,1.111938,0.002015
22788.250000,2,1.058913,1.066713,1.063635,0.002570
22788.500000,2,1.006381,1.014251,1.011210,0.002630
22788.750000,2,0.950117,0.958365,0.955548,0.002755
22789.000000,2,0.889081,0.898402,0.894742,0.003085
22789.250000,2,0.824080,0.833492,0.829746,0.003171
22789.500000,2,0.754132,0.764814,0.760692,0.003495
22789.750000,2,0.684286,0.694762,0.690287,0.003399
22790.000000,2,0.614414,0.624368,0.620361,0.003361
22790.250000,2,0.549090,0.558331,0.554461,0.003035
22790.500000,2,0.488032,0.496717,0.493092,0.002852
22790.750000,2,0.434758,0.441878,0.438801,0.002331
22791.000000,2,0.388182,0.394709,0.391961,0.002095
22791.250000,2,0.352178,0.357239,0.355060,0.001616
22791.500000,2,0.326119,0.328921,0.327686,0.001032
22791.750000,2,0.310902,0.312157,0.311573,0.000454
22792.000000,3,0.297863,0.298906,0.298167,0.000364
22792.250000,3,0.300733,0.302284,0.301241,0.000499
22792.500000,3,0.309848,0.312356,0.310779,0.000771
22792.750000,3,0.325041,0.328787,0.326468,0.001155
22793.000000,3,0.347189,0.351650,0.348803,0.001407
22793.250000,3,0.375391,0.380327,0.377205,0.001580
22793.500000,3,0.409441,0.415573,0.411618,0.001941
22793.750000,3,0.448427,0.454876,0.450810,0.002090
22794.000000,3,0.491626,0.498533,0.494125,0.002263
22794.250000,3,0.537427,0.544865,0.540206,0.002385
22794.500000,3,0.585348,0.592873,0.588112,0.002443
22794.750000,3,0.634859,0.642524,0.637606,0.002509
22795.000000,3,0.684924,0.693032,0.688028,0.002619
22795.250000,3,0.735678,0.743374,0.738732,0.002535
22795.500000,3,0.786199,0.793381,0.788770,0.002361
22795.750000,3,0.833472,0.840009,0.835751,0.002217
22796.000000,3,0.877060,0.882795,0.879118,0.001906
22796.250000,3,0.914557,0.919561,0.916380,0.001552
22796.500000,3,0.948016,0.952603,0.949572,0.001515
22796.750000,3,0.979475,0.982778,0.980582,0.001164
22797.000000,3,1.007175,1.011639,1.008533,0.001496
22797.250000,3,1.032025,1.035626,1.033532,0.001146
22797.500000,3,1.053060,1.056125,1.054212,0.000960
22797.750000,3,1.069502,1.071144,1.070261,0.000498
22798.000000,3,1.080887,1.082424,1.081251,0.000533
22798.250000,3,1.088548,1.090111,1.089157,0.000497
22798.500000,3,1.095293,1.096549,1.095970,0.000465
22798.750000,3,1.101778,1.103636,1.102602,0.000569
22799.000000,3,1.106916,1.109388,1.108188,0.000742
22799.250000,3,1.112473,1.112797,1.112628,0.000118
22799.500000,3,1.114460,1.115561,1.114856,0.000355
22799.750000,3,1.114334,1.115181,1.114779,0.000336
22800.000000,3,1.115484,1.117816,1.116572,0.000854
22800.250000,3,1.114032,1.114926,1.114492,0.000336
22800.500000,3,1.114825,1.115421,1.115122,0.000245
22800.750000,3,1.115021,1.117108,1.115912,0.000753
22801.000000,3,1.115318,1.117018,1.116278,0.000606
22801.250000,3,1.116081,1.117148,1.116575,0.000419
22801.500000,3,1.116387,1.117567,1.116900,0.000416
22801.750000,3,1.118782,1.119003,1.118897,0.000079
22802.000000,3,1.121847,1.123250,1.122237,0.000481
22802.250000,3,1.125989,1.127241,1.126569,0.000443
22802.500000,3,1.130458,1.131810,1.131150,0.000449
22802.750000,3,1.134342,1.136030,1.135178,0.000580
22803.000000,3,1.137905,1.139345,1.138750,0.000437
22803.250000,3,1.141222,1.141849,1.141471,0.000207
22803.500000,3,1.142827,1.143905,1.143307,0.000372
22803.750000,3,1.144873,1.146350,1.145380,0.000463
22804.000000,3,1.145307,1.146061,1.145767,0.000250
22804.250000,3,1.144212,1.145565,1.144778,0.000477
22804.500000,3,1.141680,1.143546,1.142497,0.000606
22804.750000,3,1.139334,1.140130,1.139865,0.000295
22805.000000,3,1.137586,1.138466,1.138100,0.000353
22805.250000,3,1.136702,1.138496,1.137826,0.000572
22805.500000,3,1.137166,1.138290,1.137640,0.000388
22805.750000,3,1.136742,1.137416,1.137169,0.000215
22806.000000,3,1.135859,1.136899,1.136472,0.000397
22806.250000,3,1.134864,1.136003,1.135592,0.000365
22806.500000,3,1.134844,1.135941,1.135612,0.000375
22806.750000,3,1.136240,1.137338,1.136729,0.000417
22807.000000,3,1.138782,1.140180,1.139404,0.000489
22807.250000,3,1.141534,1.142636,1.142078,0.000409
22807.500000,3,1.144508,1.145417,1.145002,0.000352
22807.750000,3,1.146300,1.146606,1.146434,0.000105
22808.000000,3,1.146110,1.147006,1.146779,0.000310
22808.250000,3,1.146824,1.147807,1.147488,0.000336
22808.500000,3,1.146664,1.147997,1.147293,0.000493
22808.750000,3,1.146769,1.147800,1.147164,0.000334
22809.000000,3,1.146590,1.147530,1.147127,0.000309
22809.250000,3,1.145442,1.147287,1.146311,0.000665
22809.500000,3,1.144354,1.146193,1.145420,0.000622
22809.750000,3,1.144663,1.145783,1.145092,0.000408
22810.000000,3,1.145751,1.147287,1.146421,0.000524
22810.250000,3,1.147368,1.149800,1.149058,0.000860
22810.500000,3,1.151560,1.153614,1.152790,0.000711
22810.750000,3,1.154724,1.157862,1.156704,0.001015
22811.000000,3,1.159275,1.161241,1.160281,0.000801
22811.250000,3,1.163366,1.165441,1.164464,0.000655
22811.500000,3,1.167289,1.169779,1.168599,0.000859
22811.750000,3,1.171984,1.174510,1.173211,0.001003
22812.000000,3,1.178058,1.180913,1.179123,0.000928
22812.250000,3,1.183247,1.184749,1.184205,0.000522
22812.500000,3,1.186850,1.189561,1.188523,0.000882
22812.750000,3,1.190932,1.193325,1.192339,0.000830
22813.000000,3,1.194685,1.196761,1.195691,0.000785
22813.250000,3,1.197689,1.199822,1.198988,0.000726
22813.500000,3,1.201917,1.203630,1.202582,0.000543
22813.750000,3,1.203807,1.206250,1.205367,0.000911
22814.000000,3,1.206994,1.208390,1.207864,0.000465
22814.250000,3,1.208428,1.210138,1.209515,0.000603
22814.500000,3,1.210763,1.212677,1.211836,0.000655
22814.750000,3,1.213944,1.214389,1.214168,0.000182
22815.000000,3,1.216592,1.218002,1.217481,0.000566
22815.250000,3,1.220558,1.221497,1.220903,0.000294
22815.500000,3,1.222191,1.224312,1.223548,0.000686
22815.750000,3,1.224841,1.226444,1.225417,0.000579
22816.000000,3,1.227916,1.228819,1.228309,0.000265
22816.250000,3,1.230247,1.231499,1.230854,0.000486
22816.500000,3,1.235058,1.235572,1.235246,0.000175
22816.750000,3,1.239267,1.240414,1.239695,0.000400
22817.000000,3,1.243588,1.244972,1.244363,0.000513
22817.250000,3,1.245859,1.246529,1.246260,0.000216
22817.500000,3,1.244231,1.245645,1.245298,0.000483
22817.750000,3,1.240584,1.242151,1.241135,0.000506
22818.000000,3,1.233263,1.235394,1.234434,0.000657
22818.250000,3,1.223903,1.225015,1.224518,0.000405
22818.500000,3,1.208663,1.212046,1.211142,0.001163
22818.750000,3,1.189250,1.193637,1.192127,0.001464
22819.000000,3,1.164137,1.168706,1.166762,0.001404
22819.250000,3,1.132117,1.138625,1.136099,0.002208
22819.500000,3,1.097715,1.103554,1.101439,0.001842
22819.750000,3,1.060387,1.065822,1.063705,0.001856
22820.000000,3,1.019872,1.025199,1.023256,0.001826
22820.250000,3,0.974098,0.981755,0.978401,0.002410
22820.500000,3,0.922916,0.931736,0.928317,0.002890
22820.750000,3,0.867212,0.875683,0.872542,0.002735
22821.000000,3,0.806159,0.815488,0.811807,0.003149
22821.250000,3,0.743457,0.753064,0.749037,0.003149
22821.500000,3,0.680288,0.689217,0.685647,0.003032
22821.750000,3,0.617379,0.627065,0.623275,0.003207
22822.000000,3,0.557720,0.566295,0.562686,0.002803
22822.250000,3,0.501343,0.509300,0.505838,0.002644
22822.500000,3,0.449108,0.456711,0.453424,0.002567
22822.750000,3,0.404480,0.409897,0.407639,0.001876
22823.000000,3,0.367006,0.371539,0.369536,0.001523
22823.250000,3,0.337542,0.340805,0.339366,0.001182
22823.500000,3,0.316609,0.318818,0.317788,0.000797
22823.750000,3,0.303929,0.305224,0.304506,0.000504
22824.000000,4,0.297429,0.298176,0.297809,0.000258
22824.250000,4,0.303031,0.303833,0.303379,0.000301
22824.500000,4,0.311940,0.313881,0.312904,0.000735
22824.750000,4,0.333080,0.336160,0.334158,0.001058
22825.000000,4,0.357361,0.361549,0.359380,0.001330
22825.250000,4,0.394321,0.399862,0.396298,0.001849
22825.500000,4,0.433525,0.439969,0.436385,0.002123
22825.750000,4,0.483737,0.490645,0.486240,0.002277
22826.000000,4,0.533435,0.541683,0.537213,0.002630
22826.250000,4,0.592127,0.600826,0.595262,0.002908
22826.500000,4,0.648439,0.657294,0.652333,0.002934
22826.750000,4,0.712472,0.720855,0.715434,0.002855
22827.000000,4,0.770246,0.780048,0.774530,0.003054
22827.250000,4,0.832422,0.840175,0.835237,0.002593
22827.500000,4,0.884198,0.891787,0.887712,0.002586
22827.750000,4,0.936211,0.942677,0.938819,0.002065
22828.000000,4,0.978538,0.984879,0.981371,0.002095
22828.250000,4,1.021625,1.027361,1.024257,0.001797
22828.500000,4,1.056807,1.060953,1.058931,0.001409
22828.750000,4,1.090665,1.095015,1.092655,0.001459
22829.000000,4,1.113053,1.116880,1.115190,0.001352
22829.250000,4,1.133927,1.136075,1.134987,0.000751
22829.500000,4,1.143612,1.146360,1.145389,0.000944
22829.750000,4,1.156466,1.158369,1.157174,0.000596
22830.000000,4,1.162501,1.164749,1.163576,0.000717
22830.250000,4,1.172586,1.174235,1.173480,0.000604
22830.500000,4,1.176027,1.177920,1.176977,0.000733
22830.750000,4,1.181307,1.182925,1.181788,0.000560
22831.000000,4,1.178182,1.180949,1.179527,0.000994
22831.250000,4,1.178680,1.179725,1.179018,0.000344
22831.500000,4,1.174197,1.176255,1.175163,0.000685
22831.750000,4,1.176314,1.177438,1.177094,0.000385
22832.000000,4,1.175583,1.177454,1.176674,0.000664
22832.250000,4,1.179715,1.181286,1.180588,0.000507
22832.500000,4,1.178252,1.180097,1.179004,0.000608
22832.750000,4,1.179646,1.180666,1.180088,0.000377
22833.000000,4,1.175977,1.177649,1.176766,0.000492
22833.250000,4,1.176458,1.177799,1.176948,0.000464
22833.500000,4,1.173718,1.176194,1.174796,0.000857
22833.750000,4,1.175149,1.176716,1.175818,0.000498
22834.000000,4,1.172783,1.174162,1.173433,0.000497
22834.250000,4,1.173219,1.173957,1.173557,0.000228
22834.500000,4,1.169359,1.171129,1.170137,0.000537
22834.750000,4,1.171139,1.171663,1.171445,0.000188
22835.000000,4,1.169550,1.172192,1.171017,0.000782
22835.250000,4,1.175979,1.177876,1.176637,0.000653
22835.500000,4,1.177766,1.179946,1.178583,0.000707
22835.750000,4,1.184801,1.185665,1.185027,0.000298
22836.000000,4,1.185165,1.186657,1.185962,0.000461
22836.250000,4,1.188914,1.190037,1.189470,0.000424
22836.500000,4,1.187045,1.190268,1.188531,0.001020
22836.750000,4,1.190454,1.191385,1.190978,0.000280
22837.000000,4,1.187820,1.189466,1.188543,0.000561
22837.250000,4,1.188575,1.189649,1.189249,0.000389
22837.500000,4,1.183730,1.186446,1.184844,0.000862
22837.750000,4,1.184140,1.184966,1.184558,0.000295
22838.000000,4,1.178357,1.180475,1.179226,0.000789
22838.250000,4,1.178297,1.179997,1.179093,0.000561
22838.500000,4,1.174548,1.176545,1.175711,0.000695
22838.750000,4,1.175816,1.177289,1.176650,0.000531
22839.000000,4,1.172578,1.175055,1.173537,0.000793
22839.250000,4,1.174753,1.175792,1.175293,0.000414
22839.500000,4,1.172086,1.173406,1.172717,0.000466
22839.750000,4,1.175187,1.176302,1.175785,0.000340
22840.000000,4,1.270448,1.345156,1.307607,0.028030
22840.250000,4,1.181732,1.183800,1.182481,0.000686
22840.500000,4,1.182644,1.184269,1.183791,0.000560
22840.750000,4,1.188058,1.189997,1.188910,0.000595
22841.000000,4,1.187376,1.189426,1.188667,0.000768
22841.250000,4,1.191677,1.192761,1.192228,0.000372
22841.500000,4,1.189993,1.191656,1.190850,0.000515
22841.750000,4,1.191667,1.193292,1.192671,0.000594
22842.000000,4,1.189111,1.190549,1.189959,0.000529
22842.250000,4,1.189679,1.191190,1.190634,0.000509
22842.500000,4,1.185983,1.186958,1.186360,0.000312
22842.750000,4,1.184721,1.185792,1.185380,0.000362
22843.000000,4,1.179660,1.181060,1.180496,0.000418
22843.250000,4,1.178451,1.179194,1.178763,0.000302
22843.500000,4,1.172212,1.173868,1.173119,0.000582
22843.750000,4,1.170426,1.171170,1.170817,0.000269
22844.000000,4,1.163371,1.165019,1.164224,0.000492
22844.250000,4,1.161039,1.162241,1.161586,0.000485
22844.500000,4,1.153808,1.155761,1.155004,0.000803
22844.750000,4,1.152511,1.154100,1.153107,0.000514
22845.000000,4,1.145668,1.147946,1.147231,0.000816
22845.250000,4,1.143926,1.144987,1.144644,0.000353
22845.500000,4,1.137156,1.138411,1.137857,0.000384
22845.750000,4,1.134208,1.134978,1.134598,0.000287
22846.000000,4,1.127323,1.128274,1.127880,0.000385
22846.250000,4,1.125928,1.127430,1.126578,0.000498
22846.500000,4,1.120226,1.121870,1.120913,0.000506
22846.750000,4,1.118839,1.120297,1.119427,0.000450
22847.000000,4,1.112999,1.115407,1.113996,0.000756
22847.250000,4,1.111181,1.112221,1.111781,0.000385
22847.500000,4,1.106045,1.107578,1.106705,0.000497
22847.750000,4,1.106152,1.106937,1.106511,0.000261
22848.000000,4,1.102766,1.104577,1.103869,0.000595
22848.250000,4,1.105414,1.106715,1.105926,0.000464
22848.500000,4,1.102509,1.103819,1.103145,0.000397
22848.750000,4,1.103175,1.104999,1.103904,0.000546
22849.000000,4,1.098315,1.100499,1.099702,0.000742
22849.250000,4,1.098443,1.099780,1.099042,0.000413
22849.500000,4,1.095005,1.096245,1.095574,0.000443
22849.750000,4,1.095426,1.096387,1.095965,0.000290
22850.000000,4,1.089813,1.091499,1.090808,0.000599
22850.250000,4,1.084780,1.086668,1.086071,0.000630
22850.500000,4,1.071478,1.073824,1.073054,0.000811
22850.750000,4,1.057294,1.060015,1.058925,0.000965
22851.000000,4,1.034208,1.037913,1.036604,0.001149
22851.250000,4,1.011693,1.016191,1.014233,0.001538
22851.500000,4,0.980353,0.984691,0.983364,0.001456
22851.750000,4,0.947363,0.953670,0.950958,0.002196
22852.000000,4,0.904590,0.911206,0.908966,0.002200
22852.250000,4,0.861963,0.868572,0.865592,0.002131
22852.500000,4,0.810352,0.817958,0.815163,0.002505
