# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.383343,17.832720,17.609693,0.182917
6560.250000,1,1.191244,1.207892,1.197447,0.006073
6560.500000,1,0.730330,0.763072,0.745252,0.011246
6560.750000,1,1.175790,1.184260,1.179476,0.002877
6561.000000,1,0.779814,0.806176,0.791517,0.008917
6561.250000,1,1.168386,1.176947,1.171841,0.003124
6561.500000,1,0.838831,0.862296,0.848971,0.007711
6561.750000,1,1.179428,1.190731,1.184594,0.003860
6562.000000,1,0.918157,0.940625,0.927600,0.007360
6562.250000,1,1.205961,1.219212,1.212352,0.004137
6562.500000,1,0.988464,1.011213,0.999297,0.007324
6562.750000,1,1.219763,1.231994,1.226219,0.003802
6563.000000,1,1.041366,1.064507,1.052110,0.007371
6563.250000,1,1.233896,1.244687,1.239440,0.003589
6563.500000,1,1.091105,1.117892,1.105146,0.008347
6563.750000,1,1.256081,1.265163,1.260494,0.002871
6564.000000,1,1.125724,1.154727,1.141218,0.009263
6564.250000,1,1.254684,1.260555,1.257205,0.001960
6564.500000,1,1.121241,1.152213,1.138210,0.009939
6564.750000,1,1.236721,1.239670,1.237886,0.000994
6565.000000,1,1.114003,1.144088,1.130782,0.009952
6565.250000,1,1.233616,1.236964,1.235580,0.001048
6565.500000,1,1.110978,1.141724,1.128406,0.009874
6565.750000,1,1.227451,1.229755,1.228275,0.000714
6566.000000,1,1.079655,1.109708,1.097308,0.009634
6566.250000,1,1.190179,1.193412,1.191934,0.000890
6566.500000,1,1.028027,1.055401,1.043776,0.008838
6566.750000,1,1.151602,1.153127,1.152429,0.000462
6567.000000,1,0.982246,1.006184,0.995956,0.007996
6567.250000,1,1.113109,1.116991,1.115113,0.001216
6567.500000,1,0.925263,0.945476,0.937073,0.006862
6567.750000,1,1.054012,1.058297,1.055948,0.001373
6568.000000,1,0.852170,0.868942,0.861604,0.005885
6568.250000,1,0.990689,0.995515,0.992681,0.001503
6568.500000,1,0.793817,0.809577,0.802238,0.005358
6568.750000,1,0.946513,0.951569,0.949402,0.001648
6569.000000,1,0.756383,0.769093,0.763046,0.004573
6569.250000,1,0.907178,0.912652,0.910261,0.001883
6569.500000,1,0.713526,0.726013,0.720430,0.004591
6569.750000,1,0.857186,0.862572,0.859735,0.001845
6570.000000,1,0.669497,0.681845,0.675874,0.004484
6570.250000,1,0.810741,0.815454,0.812801,0.001639
6570.500000,1,0.634765,0.646342,0.640800,0.004217
6570.750000,1,0.766925,0.772253,0.769033,0.001865
6571.000000,1,0.596251,0.607805,0.602239,0.004272
6571.250000,1,0.713503,0.719323,0.715782,0.001878
6571.500000,1,0.549023,0.560035,0.554869,0.004230
6571.750000,1,0.659238,0.663958,0.661001,0.001635
6572.000000,1,0.505550,0.516033,0.510999,0.003964
6572.250000,1,0.613122,0.618725,0.615412,0.001793
6572.500000,1,0.464590,0.475691,0.470421,0.004155
6572.750000,1,0.571954,0.576685,0.574120,0.001558
6573.000000,1,0.423310,0.435365,0.429451,0.004428
6573.250000,1,0.537627,0.543219,0.540627,0.001710
6573.500000,1,0.390010,0.403760,0.396990,0.004978
6573.750000,1,0.520736,0.526940,0.524075,0.002238
6574.000000,1,0.366651,0.383499,0.375416,0.006077
6574.250000,1,0.513821,0.523871,0.518546,0.003395
6574.500000,1,0.344481,0.365142,0.355214,0.007215
6574.750000,1,0.507762,0.522647,0.514642,0.004911
6575.000000,1,0.320340,0.346149,0.334033,0.008827
6575.250000,1,0.506605,0.526433,0.515470,0.006420
6575.500000,1,0.302156,0.333307,0.318497,0.010568
