# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.280176,0.296775,0.289352,0.004847
6128.250000,1,0.211572,0.242740,0.221414,0.009336
6128.500000,1,0.287320,0.303474,0.295993,0.004794
6128.750000,1,0.222215,0.253510,0.232292,0.009307
6129.000000,1,0.301362,0.316514,0.309892,0.004723
6129.250000,1,0.240926,0.274866,0.252578,0.009962
6129.500000,1,0.334411,0.347901,0.341800,0.004440
6129.750000,1,0.287727,0.322509,0.299326,0.010272
6130.000000,1,0.393986,0.411720,0.400855,0.005595
6130.250000,1,0.348998,0.385419,0.361735,0.010823
6130.500000,1,0.453637,0.466954,0.459100,0.004630
6130.750000,1,0.407958,0.445544,0.421525,0.011651
6131.000000,1,0.521745,0.534882,0.527339,0.004202
6131.250000,1,0.491689,0.531944,0.504122,0.012049
6131.500000,1,0.616357,0.626190,0.621638,0.003356
6131.750000,1,0.582629,0.622938,0.596506,0.012455
6132.000000,1,0.688770,0.703644,0.695360,0.004631
6132.250000,1,0.640869,0.680878,0.654612,0.012516
6132.500000,1,0.743309,0.763642,0.751210,0.006069
6132.750000,1,0.705046,0.746945,0.717940,0.012572
6133.000000,1,0.815585,0.825712,0.821685,0.003446
6133.250000,1,0.770221,0.810312,0.781673,0.012320
6133.500000,1,0.853666,0.870134,0.860566,0.005003
6133.750000,1,0.784026,0.823793,0.797039,0.012492
6134.000000,1,0.861890,0.878190,0.868667,0.004993
6134.250000,1,0.806021,0.846338,0.817681,0.012302
6134.500000,1,0.900083,0.916495,0.907276,0.004957
6134.750000,1,0.845500,0.885697,0.857471,0.012203
6135.000000,1,0.916254,0.935965,0.924495,0.005914
6135.250000,1,0.835152,0.873429,0.846912,0.011722
6135.500000,1,0.892883,0.912136,0.901709,0.005741
6135.750000,1,0.826682,0.866720,0.839526,0.012123
6136.000000,1,0.915342,0.924919,0.921588,0.003486
6136.250000,1,0.868587,0.908061,0.880606,0.012029
6136.500000,1,0.951455,0.972224,0.959502,0.006313
6136.750000,1,0.881219,0.919626,0.892372,0.011836
6137.000000,1,0.940384,0.952251,0.947344,0.004197
6137.250000,1,0.870611,0.909584,0.883096,0.011908
6137.500000,1,0.950512,0.961437,0.956250,0.003836
6137.750000,1,0.904513,0.944596,0.915717,0.012825
6138.000000,1,0.990587,1.005025,0.998995,0.005143
6138.250000,1,0.935407,0.976052,0.947745,0.012671
6138.500000,1,1.004038,1.017993,1.012299,0.005011
6138.750000,1,0.939492,0.979601,0.952016,0.012403
6139.000000,1,1.017550,1.032261,1.026012,0.005248
6139.250000,1,0.973686,1.013873,0.985918,0.012453
6139.500000,1,1.058611,1.072718,1.065827,0.005282
6139.750000,1,1.001662,1.037989,1.011027,0.011851
6140.000000,1,1.059643,1.072387,1.066499,0.004504
6140.250000,1,0.987764,1.023403,0.996839,0.011560
6140.500000,1,1.052737,1.064723,1.058943,0.004293
6140.750000,1,0.998668,1.035762,1.010273,0.011530
6141.000000,1,1.077564,1.094621,1.085009,0.005655
6141.250000,1,1.015105,1.050588,1.027016,0.011617
6141.500000,1,1.069528,1.093799,1.078107,0.007751
6141.750000,1,0.992144,1.027677,1.004509,0.013054
6142.000000,1,1.050358,1.078791,1.061359,0.009134
6142.250000,1,0.997593,1.035491,1.009193,0.013220
6142.500000,1,1.077354,1.096183,1.087085,0.006710
6142.750000,1,1.022766,1.062165,1.034796,0.012585
6143.000000,1,1.082591,1.098990,1.091275,0.005654
6143.250000,1,1.004698,1.043767,1.015136,0.012522
6143.500000,1,1.060243,1.078386,1.069039,0.005819
6143.750000,1,1.002341,1.043055,1.014289,0.013216
6144.000000,1,1.087789,1.107658,1.097946,0.007138
6144.250000,1,1.040372,1.088829,1.053550,0.015762
6144.500000,1,1.110947,1.139247,1.123815,0.010003
6144.750000,1,1.036704,1.089240,1.051239,0.017715
6145.000000,1,1.092566,1.122996,1.106081,0.011004
6145.250000,1,1.023467,1.078877,1.040263,0.018792
6145.500000,1,1.109587,1.141553,1.122889,0.012337
6145.750000,1,1.057307,1.115773,1.076301,0.018812
6146.000000,1,1.140811,1.168970,1.153688,0.010100
6146.250000,1,1.060646,1.116124,1.075879,0.017887
6146.500000,1,1.114635,1.141634,1.124579,0.008891
6146.750000,1,1.026415,1.086531,1.041377,0.019516
6147.000000,1,1.106959,1.144925,1.119128,0.011854
6147.250000,1,1.053016,1.125624,1.069835,0.023698
6147.500000,1,1.158932,1.199366,1.170251,0.012840
6147.750000,1,1.089602,1.160052,1.105114,0.023239
6148.000000,1,1.157123,1.200369,1.171878,0.013159
6148.250000,1,1.069563,1.134963,1.084601,0.021559
6148.500000,1,1.139842,1.181871,1.154976,0.012916
6148.750000,1,1.070990,1.148466,1.089530,0.024972
6149.000000,1,1.157852,1.219439,1.176873,0.019741
6149.250000,1,1.077250,1.174638,1.102215,0.032447
6149.500000,1,1.138852,1.204813,1.160146,0.021978
6149.750000,1,1.039971,1.133449,1.062857,0.030547
6150.000000,1,1.111876,1.179674,1.131038,0.021298
6150.250000,1,1.044463,1.141654,1.066964,0.031531
6150.500000,1,1.152665,1.216881,1.170338,0.020226
6150.750000,1,1.094478,1.193136,1.116494,0.032031
6151.000000,1,1.183829,1.243554,1.203387,0.018302
6151.250000,1,1.097401,1.191200,1.118753,0.030404
6151.500000,1,1.175453,1.239762,1.193133,0.020259
6151.750000,1,1.097133,1.192093,1.117657,0.031028
6152.000000,1,1.199571,1.255953,1.217567,0.017464
6152.250000,1,1.130716,1.217924,1.152265,0.028019
6152.500000,1,1.225877,1.273930,1.243204,0.015291
6152.750000,1,1.127934,1.208314,1.148450,0.026438
6153.000000,1,1.209056,1.252232,1.226107,0.014886
6153.250000,1,1.114709,1.194199,1.139302,0.026434
6153.500000,1,1.228406,1.270454,1.245621,0.015895
6153.750000,1,1.147385,1.234085,1.173877,0.027200
6154.000000,1,1.259100,1.287734,1.272228,0.010606
6154.250000,1,1.142302,1.213650,1.165747,0.022390
6154.500000,1,1.233274,1.253925,1.242974,0.006727
6154.750000,1,1.122108,1.193317,1.147992,0.020701
6155.000000,1,1.303302,1.319742,1.313298,0.006125
6155.250000,1,1.432050,1.532259,1.476413,0.032900
6155.500000,1,3.659750,4.645463,4.104921,0.339891
6155.750000,1,6.617055,9.837874,8.916416,0.998426
6156.000000,1,1.549866,1.726463,1.679157,0.057910
6156.250000,1,1.107480,1.141081,1.127153,0.010077
6156.500000,1,1.066890,1.091999,1.079088,0.006907
6156.750000,1,0.871505,0.927817,0.886842,0.017721
6157.000000,1,0.911061,0.929098,0.919936,0.005883
6157.250000,1,0.726665,0.785338,0.743386,0.018180
6157.500000,1,0.755784,0.773390,0.764455,0.005732
6157.750000,1,0.568549,0.621920,0.584129,0.016470
6158.000000,1,0.603583,0.623189,0.612907,0.006426
6158.250000,1,0.438202,0.484904,0.451216,0.014507
6158.500000,1,0.486617,0.505348,0.496048,0.006641
6158.750000,1,0.333771,0.375977,0.347713,0.012567
6159.000000,1,0.387224,0.409902,0.400438,0.007321
6159.250000,1,0.253357,0.289731,0.264580,0.010946
6159.500000,1,0.320995,0.346371,0.335780,0.007424
6159.750000,1,0.211761,0.247073,0.223046,0.010520
6160.000000,2,0.259140,0.263711,0.260487,0.001433
6160.250000,2,0.264166,0.268226,0.265297,0.001321
6160.500000,2,0.276949,0.281653,0.278215,0.001524
6160.750000,2,0.296031,0.300269,0.297459,0.001248
6161.000000,2,0.321496,0.325132,0.322587,0.001195
6161.250000,2,0.354911,0.359697,0.356426,0.001543
6161.500000,2,0.398399,0.404041,0.400241,0.001784
6161.750000,2,0.450924,0.458911,0.453188,0.002443
6162.000000,2,0.507516,0.516621,0.509589,0.002952
6162.250000,2,0.562125,0.572134,0.564593,0.003174
6162.500000,2,0.615834,0.625160,0.617829,0.003033
6162.750000,2,0.671685,0.679972,0.674327,0.002459
6163.000000,2,0.734656,0.737888,0.736335,0.000966
6163.250000,2,0.800116,0.805506,0.802430,0.001512
6163.500000,2,0.859047,0.868418,0.862820,0.003570
6163.750000,2,0.903579,0.915339,0.907963,0.004158
6164.000000,2,0.936674,0.948747,0.941262,0.003612
6164.250000,2,0.971156,0.981265,0.974695,0.002941
6164.500000,2,1.015404,1.024666,1.018442,0.002914
6164.750000,2,1.064916,1.074133,1.069907,0.002736
6165.000000,2,1.112560,1.118595,1.116056,0.002242
6165.250000,2,1.138774,1.144100,1.141446,0.001643
6165.500000,2,1.140798,1.144251,1.142828,0.001321
6165.750000,2,1.132868,1.138085,1.136342,0.001647
6166.000000,2,1.135191,1.142389,1.139808,0.002103
6166.250000,2,1.156760,1.164712,1.162411,0.002432
6166.500000,2,1.192185,1.200028,1.197478,0.002530
6166.750000,2,1.220583,1.230026,1.227865,0.003079
6167.000000,2,1.233417,1.241793,1.239518,0.002628
6167.250000,2,1.228444,1.237354,1.235290,0.002876
6167.500000,2,1.223412,1.232987,1.231029,0.003143
6167.750000,2,1.230926,1.241602,1.238813,0.003312
6168.000000,2,1.252435,1.262129,1.259747,0.003077
6168.250000,2,1.271513,1.281588,1.278636,0.003031
6168.500000,2,1.274332,1.283230,1.280913,0.002816
6168.750000,2,1.259086,1.267309,1.265423,0.002667
6169.000000,2,1.239859,1.248516,1.246481,0.002777
6169.250000,2,1.235601,1.243415,1.241457,0.002449
6169.500000,2,1.248902,1.257649,1.254970,0.002689
6169.750000,2,1.271950,1.281135,1.278368,0.002966
6170.000000,2,1.287345,1.295907,1.293480,0.002660
6170.250000,2,1.284059,1.292733,1.289644,0.002487
6170.500000,2,1.268207,1.276903,1.272886,0.002479
6170.750000,2,1.255800,1.264466,1.260549,0.002473
6171.000000,2,1.259572,1.269117,1.264162,0.003144
6171.250000,2,1.276406,1.286355,1.281206,0.003095
6171.500000,2,1.291047,1.301227,1.295995,0.003192
6171.750000,2,1.291722,1.300418,1.295765,0.002868
6172.000000,2,1.277736,1.285207,1.281216,0.002357
6172.250000,2,1.257200,1.265599,1.261002,0.002794
6172.500000,2,1.251145,1.261312,1.255824,0.003596
6172.750000,2,1.262073,1.273107,1.266331,0.003887
6173.000000,2,1.276764,1.288597,1.282182,0.003938
6173.250000,2,1.281230,1.292612,1.286595,0.003694
6173.500000,2,1.268217,1.279579,1.273193,0.003948
6173.750000,2,1.246311,1.256239,1.250350,0.003452
6174.000000,2,1.228415,1.240337,1.233026,0.003887
6174.250000,2,1.225040,1.237962,1.230043,0.004122
6174.500000,2,1.230033,1.243467,1.236045,0.004217
6174.750000,2,1.232584,1.244383,1.237389,0.003760
6175.000000,2,1.220375,1.231078,1.225068,0.003421
6175.250000,2,1.198032,1.209248,1.202750,0.003574
6175.500000,2,1.180334,1.192329,1.185714,0.003653
6175.750000,2,1.179589,1.192138,1.185354,0.003812
6176.000000,2,1.211571,1.220959,1.219082,0.003100
6176.250000,2,1.214925,1.227575,1.220856,0.003923
6176.500000,2,1.223918,1.234983,1.229681,0.003299
6176.750000,2,1.217486,1.226690,1.222601,0.002770
6177.000000,2,1.202598,1.212649,1.208195,0.002815
6177.250000,2,1.195828,1.204688,1.200826,0.002702
6177.500000,2,1.200593,1.211683,1.206833,0.003247
6177.750000,2,1.214340,1.223942,1.220473,0.002867
6178.000000,2,1.224613,1.232255,1.229960,0.002410
6178.250000,2,1.223343,1.230759,1.228310,0.002222
6178.500000,2,1.211144,1.218640,1.216936,0.002406
6178.750000,2,1.201506,1.209349,1.207629,0.002525
6179.000000,2,1.200731,1.207949,1.206150,0.002348
6179.250000,2,1.203372,1.210211,1.208626,0.002273
6179.500000,2,1.199957,1.207386,1.205744,0.002439
6179.750000,2,1.183649,1.190128,1.188744,0.002114
6180.000000,2,1.157038,1.163156,1.161767,0.001995
6180.250000,2,1.132948,1.139764,1.137833,0.002085
6180.500000,2,1.122218,1.128902,1.127703,0.002254
6180.750000,2,1.127896,1.135517,1.133950,0.002510
6181.000000,2,1.142487,1.149612,1.148140,0.002345
6181.250000,2,1.153574,1.159944,1.158588,0.002107
6181.500000,2,1.152710,1.159774,1.157752,0.002174
6181.750000,2,1.143926,1.151142,1.148919,0.002199
6182.000000,2,1.134635,1.141298,1.139473,0.002043
6182.250000,2,1.129067,1.135061,1.133428,0.001900
6182.500000,2,1.125474,1.130697,1.128583,0.001686
6182.750000,2,1.113731,1.118702,1.116602,0.001810
6183.000000,2,1.094401,1.098976,1.096670,0.001585
6183.250000,2,1.073970,1.079561,1.076999,0.001703
6183.500000,2,1.062929,1.068516,1.065913,0.001898
6183.750000,2,1.065828,1.070647,1.068677,0.001638
6184.000000,2,1.075681,1.082923,1.079629,0.002377
6184.250000,2,1.082927,1.091323,1.087519,0.002630
6184.500000,2,1.078177,1.087547,1.083663,0.002836
6184.750000,2,1.063794,1.073514,1.069386,0.002838
6185.000000,2,1.049100,1.058841,1.054926,0.003109
6185.250000,2,1.041421,1.050465,1.046795,0.002722
6185.500000,2,1.041813,1.050162,1.047268,0.002661
6185.750000,2,1.041008,1.048910,1.046361,0.002440
6186.000000,2,1.027934,1.040161,1.035085,0.003647
6186.250000,2,1.003319,1.014661,1.010165,0.003400
6186.500000,2,0.974782,0.990666,0.981940,0.004411
6186.750000,2,0.952131,0.967310,0.958786,0.004329
6187.000000,2,0.934896,0.953783,0.942544,0.005326
6187.250000,2,0.918353,0.945787,0.926941,0.008103
6187.500000,2,0.895398,0.921735,0.905660,0.007404
6187.750000,2,0.859708,0.895244,0.876334,0.009837
6188.000000,2,0.787399,0.818384,0.795672,0.009517
6188.250000,2,0.734358,0.761827,0.741168,0.008577
6188.500000,2,0.690811,0.718739,0.697090,0.008955
6188.750000,2,0.652580,0.677809,0.658184,0.008118
6189.000000,2,0.611934,0.637435,0.616858,0.008447
6189.250000,2,0.561986,0.587636,0.567043,0.008469
6189.500000,2,0.507710,0.530930,0.511984,0.007805
6189.750000,2,0.456602,0.477070,0.460239,0.006918
6190.000000,2,0.414536,0.431160,0.417621,0.005567
6190.250000,2,0.381251,0.397141,0.384572,0.005187
6190.500000,2,0.353418,0.366558,0.356445,0.004182
6190.750000,2,0.327364,0.338500,0.329679,0.003650
6191.000000,2,0.301668,0.311131,0.303886,0.003022
6191.250000,2,0.280293,0.287837,0.282339,0.002367
6191.500000,2,0.265991,0.272518,0.267753,0.002059
6191.750000,2,0.258671,0.263791,0.260075,0.001625
6192.000000,3,0.343543,0.375324,0.352208,0.010915
6192.250000,3,0.348456,0.381839,0.356308,0.011391
6192.500000,3,0.359358,0.390959,0.366656,0.010797
6192.750000,3,0.372869,0.402759,0.380128,0.009808
6193.000000,3,0.388485,0.416129,0.396279,0.008537
6193.250000,3,0.408904,0.437670,0.418080,0.008462
6193.500000,3,0.437452,0.465975,0.447879,0.008313
6193.750000,3,0.471933,0.499925,0.483540,0.008798
6194.000000,3,0.507546,0.535261,0.520681,0.009160
6194.250000,3,0.536803,0.566716,0.553217,0.010076
6194.500000,3,0.564148,0.596176,0.583730,0.011051
6194.750000,3,0.594611,0.630187,0.618141,0.012535
6195.000000,3,0.638446,0.675162,0.663443,0.013222
6195.250000,3,0.684873,0.730141,0.715855,0.015513
6195.500000,3,0.734445,0.782734,0.767233,0.016019
6195.750000,3,0.769391,0.821825,0.805212,0.017111
6196.000000,3,0.790642,0.844335,0.827724,0.017306
6196.250000,3,0.803769,0.859791,0.843338,0.017821
6196.500000,3,0.821186,0.880296,0.863021,0.018362
6196.750000,3,0.847618,0.908647,0.891402,0.019042
6197.000000,3,0.879371,0.940481,0.922694,0.018830
6197.250000,3,0.903393,0.963046,0.946080,0.018190
6197.500000,3,0.913926,0.972506,0.956477,0.017866
6197.750000,3,0.915150,0.974890,0.958930,0.018331
6198.000000,3,0.926761,0.982414,0.967190,0.017083
6198.250000,3,0.948597,1.000166,0.986513,0.016209
6198.500000,3,0.966679,1.029834,1.010668,0.019106
6198.750000,3,0.987333,1.050524,1.029465,0.018641
6199.000000,3,0.989243,1.052391,1.030361,0.018435
6199.250000,3,0.973884,1.041072,1.016669,0.019382
6199.500000,3,0.964426,1.025718,1.003179,0.017649
6199.750000,3,0.961274,1.022540,1.001403,0.017887
6200.000000,3,0.973795,1.034605,1.015236,0.018178
6200.250000,3,0.994895,1.050121,1.035279,0.017425
6200.500000,3,1.009302,1.064149,1.050075,0.017515
6200.750000,3,1.010853,1.064950,1.051226,0.017340
6201.000000,3,1.008814,1.059222,1.045741,0.015816
6201.250000,3,1.004977,1.056773,1.043433,0.016272
6201.500000,3,1.017961,1.067212,1.052141,0.014866
6201.750000,3,1.031065,1.083415,1.068265,0.016242
6202.000000,3,1.045292,1.098147,1.082537,0.016537
6202.250000,3,1.044347,1.099447,1.083279,0.017855
6202.500000,3,1.034445,1.091527,1.074384,0.018566
6202.750000,3,1.025646,1.082035,1.064300,0.018855
6203.000000,3,1.022415,1.080785,1.062964,0.020088
6203.250000,3,1.029892,1.090710,1.072217,0.020963
6203.500000,3,1.042727,1.105382,1.086645,0.021795
6203.750000,3,1.048384,1.115599,1.096082,0.023402
6204.000000,3,1.051933,1.118245,1.099056,0.023154
6204.250000,3,1.046296,1.116445,1.096686,0.024141
6204.500000,3,1.051277,1.117807,1.098331,0.022888
6204.750000,3,1.049865,1.122767,1.102339,0.024745
6205.000000,3,1.055652,1.127449,1.107221,0.024188
6205.250000,3,1.051327,1.126167,1.105341,0.024977
6205.500000,3,1.043323,1.116376,1.096113,0.024289
6205.750000,3,1.037438,1.106286,1.087136,0.022986
6206.000000,3,1.030190,1.105292,1.084894,0.024736
6206.250000,3,1.038939,1.114139,1.093867,0.024805
6206.500000,3,1.056556,1.131654,1.111385,0.024673
6206.750000,3,1.068706,1.148135,1.126354,0.025980
6207.000000,3,1.082008,1.154368,1.133435,0.023833
6207.250000,3,1.077892,1.153841,1.131394,0.024816
6207.500000,3,1.084474,1.150412,1.130412,0.022050
6207.750000,3,1.082674,1.152390,1.131004,0.022917
6208.000000,3,1.090638,1.155919,1.135172,0.021745
6208.250000,3,1.091612,1.155024,1.134498,0.021415
6208.500000,3,1.082515,1.145740,1.125143,0.021317
6208.750000,3,1.072573,1.133841,1.113182,0.020896
6209.000000,3,1.071131,1.127668,1.107936,0.019533
6209.250000,3,1.077862,1.135839,1.115738,0.020243
6209.500000,3,1.101723,1.158235,1.137226,0.019920
6209.750000,3,1.123974,1.181794,1.160927,0.020776
6210.000000,3,1.138022,1.197052,1.175287,0.021107
6210.250000,3,1.135188,1.196426,1.174557,0.021594
6210.500000,3,1.142705,1.188503,1.169511,0.017538
6210.750000,3,1.145644,1.185849,1.169280,0.014629
6211.000000,3,1.166264,1.196287,1.183454,0.010108
6211.250000,3,1.189963,1.259991,1.213058,0.020407
6211.500000,3,1.205619,1.274348,1.229449,0.019787
6211.750000,3,1.214331,1.289370,1.238451,0.021992
6212.000000,3,1.216854,1.297016,1.241957,0.023570
6212.250000,3,1.220291,1.306083,1.245832,0.025523
6212.500000,3,1.228049,1.362574,1.262074,0.041917
6212.750000,3,1.235221,1.340701,1.264999,0.032095
6213.000000,3,1.235390,1.341686,1.264513,0.032622
6213.250000,3,1.221761,1.325828,1.249347,0.032529
6213.500000,3,1.199688,1.291458,1.225510,0.029033
6213.750000,3,1.186754,1.302961,1.214902,0.038210
6214.000000,3,1.190619,1.274099,1.211435,0.027439
6214.250000,3,1.214778,1.289728,1.232131,0.024994
6214.500000,3,1.244214,1.320141,1.262843,0.025082
6214.750000,3,1.265425,1.343793,1.286545,0.025904
6215.000000,3,1.272015,1.348118,1.294933,0.026223
6215.250000,3,1.269012,1.337003,1.290529,0.023737
6215.500000,3,1.271421,1.336844,1.292181,0.023372
6215.750000,3,1.287079,1.347104,1.305783,0.021525
6216.000000,3,1.306295,1.361441,1.324316,0.019810
6216.250000,3,1.313789,1.381027,1.335196,0.023780
6216.500000,3,1.298702,1.375200,1.322093,0.025694
6216.750000,3,1.272602,1.350554,1.295947,0.026226
6217.000000,3,1.251300,1.339409,1.276010,0.029520
6217.250000,3,1.250636,1.337828,1.274529,0.029426
6217.500000,3,1.268800,1.387230,1.298693,0.040619
6217.750000,3,1.288654,1.397620,1.316529,0.037208
6218.000000,3,1.290314,1.404927,1.319693,0.039164
6218.250000,3,1.264387,1.388592,1.297622,0.041947
6218.500000,3,1.229281,1.344857,1.258998,0.039389
6218.750000,3,1.197258,1.345921,1.232979,0.049978
6219.000000,3,1.178093,1.295833,1.209465,0.039201
6219.250000,3,1.164732,1.277649,1.195389,0.037402
6219.500000,3,1.137430,1.244790,1.166576,0.035381
6219.750000,3,1.082972,1.179709,1.111054,0.031299
6220.000000,3,1.010865,1.084245,1.034746,0.023124
6220.250000,3,0.942173,1.017504,0.969331,0.023911
6220.500000,3,0.890381,0.958311,0.924155,0.024263
6220.750000,3,0.855041,0.919485,0.887472,0.023046
6221.000000,3,0.825500,0.892528,0.858181,0.023822
6221.250000,3,0.785767,0.862092,0.819587,0.025996
6221.500000,3,0.724671,0.788657,0.754869,0.021952
6221.750000,3,0.653382,0.711407,0.679997,0.020475
6222.000000,3,0.586198,0.636067,0.609576,0.018855
6222.250000,3,0.530905,0.582293,0.551010,0.017710
6222.500000,3,0.487811,0.539512,0.506862,0.018327
6222.750000,3,0.452576,0.498954,0.467757,0.015810
6223.000000,3,0.419751,0.460928,0.432700,0.014066
6223.250000,3,0.389893,0.427808,0.401094,0.012961
6223.500000,3,0.366018,0.402344,0.376194,0.012483
6223.750000,3,0.350972,0.386182,0.360522,0.012068
6224.000000,4,0.281605,0.327783,0.293663,0.015422
6224.250000,4,0.284724,0.329990,0.296490,0.015053
6224.500000,4,0.293474,0.337846,0.304211,0.014507
6224.750000,4,0.305409,0.351835,0.316702,0.015155
6225.000000,4,0.319903,0.369764,0.333679,0.016287
6225.250000,4,0.338581,0.393823,0.353195,0.017465
6225.500000,4,0.363891,0.421193,0.379809,0.018036
6225.750000,4,0.398640,0.454366,0.414168,0.017659
6226.000000,4,0.439931,0.497156,0.457070,0.018371
6226.250000,4,0.486177,0.540676,0.504840,0.017678
6226.500000,4,0.534381,0.583218,0.552946,0.016813
6226.750000,4,0.580811,0.626583,0.599849,0.016864
6227.000000,4,0.624875,0.673904,0.643787,0.016828
6227.250000,4,0.668259,0.721153,0.686879,0.017551
6227.500000,4,0.707025,0.766989,0.727947,0.018393
6227.750000,4,0.740023,0.807204,0.762809,0.021056
6228.000000,4,0.778450,0.844370,0.799995,0.021623
6228.250000,4,0.825296,0.886570,0.843404,0.020879
6228.500000,4,0.860982,0.929514,0.886619,0.022758
6228.750000,4,0.901458,0.970295,0.929828,0.022838
6229.000000,4,0.927513,0.999640,0.958250,0.023976
6229.250000,4,0.946403,1.014438,0.975484,0.023635
6229.500000,4,0.951523,1.020139,0.983987,0.024235
6229.750000,4,0.937605,1.021063,0.986869,0.027761
6230.000000,4,0.915145,1.027327,0.992988,0.036045
6230.250000,4,0.925724,1.042123,1.004956,0.037399
6230.500000,4,0.929651,1.047018,1.010095,0.037376
6230.750000,4,0.921856,1.038573,1.001263,0.036659
6231.000000,4,0.905587,1.018740,0.982725,0.035289
6231.250000,4,0.894002,1.003829,0.969567,0.033658
6231.500000,4,0.896089,1.005174,0.969206,0.033638
6231.750000,4,0.912977,1.024788,0.987068,0.034215
6232.000000,4,0.937807,1.054543,1.015841,0.035327
6232.250000,4,0.955765,1.076733,1.035378,0.036323
6232.500000,4,0.957307,1.077127,1.035315,0.035810
6232.750000,4,0.940224,1.060308,1.017145,0.035644
6233.000000,4,0.926021,1.043903,1.005909,0.034873
6233.250000,4,0.926399,1.042680,1.006613,0.035388
6233.500000,4,0.941089,1.059003,1.021888,0.036043
6233.750000,4,0.959240,1.081163,1.043179,0.037828
6234.000000,4,0.968944,1.092166,1.053310,0.038206
6234.250000,4,0.960698,1.084278,1.042246,0.036624
6234.500000,4,0.942806,1.066670,1.026078,0.037522
6234.750000,4,0.934975,1.057092,1.015886,0.036372
6235.000000,4,0.945383,1.068723,1.025161,0.036087
6235.250000,4,0.970183,1.096232,1.051750,0.037008
6235.500000,4,0.994378,1.124520,1.078576,0.038305
6235.750000,4,1.001712,1.134573,1.087320,0.038960
6236.000000,4,0.990507,1.123509,1.077269,0.039629
6236.250000,4,0.972409,1.102816,1.059263,0.039718
6236.500000,4,0.968459,1.093896,1.049905,0.037125
6236.750000,4,0.980590,1.109562,1.062158,0.037636
6237.000000,4,1.008591,1.142472,1.093038,0.039143
6237.250000,4,1.039328,1.179054,1.123400,0.041853
6237.500000,4,1.058074,1.201870,1.146938,0.042515
6237.750000,4,1.059814,1.206128,1.150107,0.043300
6238.000000,4,1.053279,1.198351,1.144305,0.043154
6238.250000,4,1.047866,1.195337,1.140481,0.043802
6238.500000,4,1.048119,1.196723,1.141682,0.044959
6238.750000,4,1.048918,1.201790,1.146229,0.045735
6239.000000,4,1.046096,1.197522,1.143491,0.045382
6239.250000,4,1.032094,1.185274,1.131093,0.045853
6239.500000,4,1.018618,1.170002,1.117924,0.046051
6239.750000,4,1.012194,1.165340,1.112017,0.047483
6240.000000,4,1.023525,1.180500,1.124914,0.050424
6240.250000,4,1.036839,1.194164,1.140086,0.050327
6240.500000,4,1.053774,1.215099,1.160539,0.052414
6240.750000,4,1.064731,1.227357,1.175281,0.052578
6241.000000,4,1.067827,1.230715,1.181085,0.051262
6241.250000,4,1.067088,1.225884,1.190119,0.051425
6241.500000,4,1.064144,1.219924,1.185502,0.050546
6241.750000,4,1.063800,1.226699,1.185722,0.051424
6242.000000,4,1.065449,1.240742,1.186204,0.052109
6242.250000,4,1.067584,1.260550,1.188633,0.054734
6242.500000,4,1.071064,1.340959,1.203115,0.073053
6242.750000,4,1.080797,1.272609,1.203160,0.055849
6243.000000,4,1.105522,1.269378,1.217959,0.051121
6243.250000,4,1.135863,1.279366,1.234480,0.046850
6243.500000,4,1.163138,1.288253,1.244866,0.041764
6243.750000,4,1.197070,1.325679,1.248211,0.041357
6244.000000,4,1.187702,1.252625,1.228923,0.021900
6244.250000,4,1.179243,1.270185,1.228268,0.029807
6244.500000,4,1.179653,1.331210,1.234194,0.045181
6244.750000,4,1.194041,1.391628,1.254576,0.059896
6245.000000,4,1.209579,1.455779,1.300727,0.088977
6245.250000,4,1.220437,1.482032,1.288039,0.081919
6245.500000,4,1.222797,1.434331,1.279206,0.066817
6245.750000,4,1.226566,1.367823,1.269263,0.045603
6246.000000,4,1.234983,1.344706,1.271533,0.035263
6246.250000,4,1.253441,1.427173,1.305253,0.055304
6246.500000,4,1.272566,1.367425,1.313039,0.029898
6246.750000,4,1.282639,1.339843,1.311289,0.019991
6247.000000,4,1.274133,1.344158,1.306385,0.026556
6247.250000,4,1.253542,1.319976,1.289902,0.023244
6247.500000,4,1.237734,1.371864,1.290246,0.043257
6247.750000,4,1.237329,1.374267,1.292777,0.042891
6248.000000,4,1.253906,1.421766,1.315717,0.050843
6248.250000,4,1.275175,1.438661,1.337134,0.048642
6248.500000,4,1.289941,1.437356,1.352729,0.043895
6248.750000,4,1.292712,1.422252,1.358782,0.043345
6249.000000,4,1.286857,1.407096,1.345821,0.040605
6249.250000,4,1.284247,1.398620,1.341775,0.037445
6249.500000,4,1.284166,1.400690,1.337815,0.035203
6249.750000,4,1.278806,1.399330,1.324736,0.037333
6250.000000,4,1.238680,1.372394,1.289962,0.046329
6250.250000,4,1.188703,1.322622,1.248615,0.042439
6250.500000,4,1.138655,1.272759,1.206197,0.044442
6250.750000,4,1.111866,1.230346,1.172316,0.042465
6251.000000,4,1.110561,1.206979,1.154949,0.031929
6251.250000,4,1.106379,1.227651,1.172890,0.041645
6251.500000,4,1.105178,1.314041,1.169549,0.067132
6251.750000,4,1.093557,1.411083,1.173293,0.102798
6252.000000,4,1.061874,1.434584,1.149115,0.122073
6252.250000,4,1.015332,1.376624,1.094787,0.119585
6252.500000,4,0.953261,1.298977,1.031283,0.114012
