# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.265472,0.267659,0.266400,0.000890
6128.250000,1,0.267526,0.269888,0.268576,0.000956
6128.500000,1,0.273832,0.276408,0.274969,0.001040
6128.750000,1,0.283936,0.286487,0.285073,0.001000
6129.000000,1,0.297618,0.300204,0.298814,0.001045
6129.250000,1,0.315535,0.317779,0.316515,0.000967
6129.500000,1,0.337373,0.340216,0.338753,0.001151
6129.750000,1,0.364858,0.367751,0.366068,0.001198
6130.000000,1,0.397097,0.399636,0.398246,0.001134
6130.250000,1,0.433250,0.436375,0.434805,0.001219
6130.500000,1,0.472941,0.475978,0.474301,0.001203
6130.750000,1,0.514393,0.517441,0.515729,0.001165
6131.000000,1,0.556722,0.559827,0.558282,0.001256
6131.250000,1,0.599307,0.602500,0.600836,0.001245
6131.500000,1,0.641745,0.644702,0.643101,0.001150
6131.750000,1,0.683309,0.686033,0.684235,0.001101
6132.000000,1,0.721229,0.723932,0.722340,0.001033
6132.250000,1,0.755791,0.758518,0.756950,0.001153
6132.500000,1,0.786230,0.788939,0.787500,0.000949
6132.750000,1,0.813214,0.816402,0.815211,0.001066
6133.000000,1,0.838904,0.842652,0.841082,0.001149
6133.250000,1,0.862800,0.866706,0.865120,0.001187
6133.500000,1,0.884343,0.888475,0.886909,0.001303
6133.750000,1,0.902455,0.906719,0.905698,0.001487
6134.000000,1,0.918434,0.922495,0.921032,0.001317
6134.250000,1,0.931547,0.935977,0.934677,0.001470
6134.500000,1,0.944300,0.948852,0.947587,0.001521
6134.750000,1,0.959656,0.962975,0.961777,0.001057
6135.000000,1,0.973299,0.977959,0.976340,0.001546
6135.250000,1,0.987268,0.992345,0.990338,0.001557
6135.500000,1,0.998979,1.003082,1.001954,0.001463
6135.750000,1,1.008108,1.013076,1.011359,0.001639
6136.000000,1,1.015691,1.021672,1.019315,0.002025
6136.250000,1,1.023943,1.028992,1.026965,0.001700
6136.500000,1,1.032583,1.038046,1.035724,0.001894
6136.750000,1,1.041174,1.047248,1.044786,0.002266
6137.000000,1,1.049416,1.054833,1.052618,0.002129
6137.250000,1,1.055312,1.061390,1.058716,0.002422
6137.500000,1,1.060601,1.066418,1.063915,0.002440
6137.750000,1,1.067196,1.073369,1.070585,0.002576
6138.000000,1,1.077533,1.083622,1.080664,0.002525
6138.250000,1,1.090843,1.097479,1.094606,0.002662
6138.500000,1,1.108333,1.114896,1.111754,0.002754
6138.750000,1,1.123835,1.131571,1.127942,0.003293
6139.000000,1,1.138904,1.145972,1.142380,0.003060
6139.250000,1,1.150164,1.157663,1.154084,0.003227
6139.500000,1,1.160456,1.168329,1.164654,0.003421
6139.750000,1,1.171297,1.179417,1.175567,0.003401
6140.000000,1,1.181818,1.190024,1.186208,0.003484
6140.250000,1,1.191926,1.200680,1.196422,0.003752
6140.500000,1,1.198942,1.207608,1.203207,0.003756
6140.750000,1,1.201336,1.210873,1.206103,0.003887
6141.000000,1,1.202123,1.211170,1.206495,0.003942
6141.250000,1,1.201884,1.212147,1.206925,0.004143
6141.500000,1,1.204607,1.214206,1.209320,0.004209
6141.750000,1,1.208259,1.218195,1.213090,0.004213
6142.000000,1,1.212470,1.222154,1.216932,0.004076
6142.250000,1,1.214655,1.224483,1.219388,0.004298
6142.500000,1,1.214046,1.225263,1.219670,0.004670
6142.750000,1,1.215318,1.225503,1.220185,0.004410
6143.000000,1,1.216834,1.228362,1.222584,0.004664
6143.250000,1,1.222577,1.233411,1.227782,0.004650
6143.500000,1,1.230178,1.240699,1.235158,0.004430
6143.750000,1,1.235952,1.246867,1.241067,0.004596
6144.000000,1,1.240390,1.250839,1.245069,0.004415
6144.250000,1,1.240400,1.251364,1.245656,0.004800
6144.500000,1,1.240659,1.250856,1.245518,0.004365
6144.750000,1,1.239493,1.250136,1.244297,0.004332
6145.000000,1,1.240111,1.250236,1.245200,0.003959
6145.250000,1,1.240989,1.248906,1.244619,0.003317
6145.500000,1,1.237617,1.246139,1.241813,0.003491
6145.750000,1,1.230829,1.238069,1.234002,0.003039
6146.000000,1,1.220070,1.227559,1.223748,0.003077
6146.250000,1,1.211004,1.217446,1.214169,0.002586
6146.500000,1,1.205594,1.210744,1.207934,0.002019
6146.750000,1,1.202930,1.208463,1.206125,0.001974
6147.000000,1,1.207184,1.211368,1.209372,0.001432
6147.250000,1,1.212088,1.216201,1.214452,0.001505
6147.500000,1,1.220202,1.223974,1.222011,0.001372
6147.750000,1,1.228114,1.232156,1.229844,0.001311
6148.000000,1,1.237090,1.242283,1.239067,0.001624
6148.250000,1,1.245484,1.249068,1.246706,0.001182
6148.500000,1,1.252046,1.256072,1.253477,0.001415
6148.750000,1,1.255375,1.260083,1.256987,0.001587
6149.000000,1,1.257873,1.262627,1.259507,0.001706
6149.250000,1,1.258443,1.263416,1.260541,0.001605
6149.500000,1,1.260643,1.265601,1.263158,0.001738
6149.750000,1,1.266662,1.273273,1.269145,0.002310
6150.000000,1,1.274763,1.280777,1.277008,0.002360
6150.250000,1,1.281276,1.289926,1.284466,0.003021
6150.500000,1,1.284201,1.292391,1.287373,0.002994
6150.750000,1,1.283249,1.293109,1.287195,0.003472
6151.000000,1,1.281207,1.291074,1.285202,0.003444
6151.250000,1,1.280473,1.291443,1.284767,0.003882
6151.500000,1,1.283725,1.295963,1.288380,0.004631
6151.750000,1,1.290164,1.301610,1.294601,0.004346
6152.000000,1,1.296317,1.309672,1.301885,0.004950
6152.250000,1,1.300371,1.313982,1.306013,0.005375
6152.500000,1,1.300303,1.315808,1.306877,0.005704
6152.750000,1,1.298290,1.313882,1.304952,0.005665
6153.000000,1,1.296396,1.311637,1.303250,0.006018
6153.250000,1,1.296472,1.311468,1.303118,0.006070
6153.500000,1,1.297072,1.311538,1.304130,0.006008
6153.750000,1,1.294165,1.309103,1.301232,0.005909
6154.000000,1,1.286680,1.299201,1.292835,0.005422
6154.250000,1,1.270975,1.283224,1.277158,0.005261
6154.500000,1,1.250720,1.261992,1.256740,0.004757
6154.750000,1,1.228212,1.239931,1.233854,0.004736
6155.000000,1,1.204349,1.213772,1.209140,0.004133
6155.250000,1,1.174932,1.185149,1.180183,0.004184
6155.500000,1,1.141094,1.149236,1.145453,0.003525
6155.750000,1,1.097741,1.105514,1.101737,0.003337
6156.000000,1,1.047371,1.055210,1.051309,0.003134
6156.250000,1,0.992965,0.999999,0.996638,0.002655
6156.500000,1,0.937969,0.943889,0.941051,0.002492
6156.750000,1,0.881934,0.888156,0.885155,0.002625
6157.000000,1,0.824070,0.829490,0.827002,0.002234
6157.250000,1,0.762112,0.768624,0.765685,0.002203
6157.500000,1,0.698226,0.702461,0.700266,0.001769
6157.750000,1,0.630716,0.634372,0.632682,0.001445
6158.000000,1,0.564713,0.567853,0.566196,0.001148
6158.250000,1,0.502109,0.504776,0.503595,0.001036
6158.500000,1,0.445470,0.448111,0.446906,0.000936
6158.750000,1,0.395558,0.397512,0.396572,0.000693
6159.000000,1,0.352233,0.354312,0.353497,0.000749
6159.250000,1,0.317112,0.319559,0.318426,0.000831
6159.500000,1,0.291596,0.294035,0.292806,0.000858
6159.750000,1,0.275907,0.277725,0.276859,0.000731
6160.000000,2,0.245006,0.246486,0.245710,0.000569
6160.250000,2,0.248289,0.249554,0.248877,0.000424
6160.500000,2,0.257778,0.258624,0.258338,0.000301
6160.750000,2,0.273119,0.274222,0.273620,0.000340
6161.000000,2,0.294449,0.295153,0.294879,0.000213
6161.250000,2,0.321318,0.322135,0.321759,0.000260
6161.500000,2,0.354400,0.354911,0.354755,0.000172
6161.750000,2,0.393636,0.394566,0.393941,0.000314
6162.000000,2,0.438468,0.439648,0.438866,0.000379
6162.250000,2,0.488078,0.488789,0.488421,0.000224
6162.500000,2,0.540219,0.541684,0.540690,0.000468
6162.750000,2,0.593465,0.595121,0.594259,0.000489
6163.000000,2,0.648183,0.649708,0.648720,0.000492
6163.250000,2,0.703051,0.703943,0.703306,0.000302
6163.500000,2,0.757321,0.758945,0.758024,0.000579
6163.750000,2,0.810714,0.812384,0.811521,0.000580
6164.000000,2,0.860674,0.862030,0.861455,0.000442
6164.250000,2,0.904372,0.905997,0.905374,0.000517
6164.500000,2,0.943011,0.944391,0.943782,0.000418
6164.750000,2,0.976539,0.977895,0.977239,0.000507
6165.000000,2,1.004969,1.007676,1.006760,0.000922
6165.250000,2,1.031768,1.033719,1.033071,0.000658
6165.500000,2,1.054407,1.056850,1.055664,0.000777
6165.750000,2,1.071630,1.074570,1.073247,0.000982
6166.000000,2,1.084092,1.087598,1.085982,0.001273
6166.250000,2,1.093855,1.097312,1.095916,0.001401
6166.500000,2,1.103560,1.106823,1.105502,0.001336
6166.750000,2,1.114633,1.118539,1.116225,0.001244
6167.000000,2,1.126843,1.129262,1.128201,0.000813
6167.250000,2,1.138892,1.142030,1.140508,0.000971
6167.500000,2,1.148032,1.151393,1.150160,0.001131
6167.750000,2,1.155572,1.159386,1.157242,0.001183
6168.000000,2,1.161259,1.164161,1.162228,0.000954
6168.250000,2,1.165698,1.168768,1.166875,0.001059
6168.500000,2,1.171033,1.173157,1.171977,0.000740
6168.750000,2,1.176503,1.179193,1.177598,0.000862
6169.000000,2,1.180442,1.183522,1.181358,0.001024
6169.250000,2,1.182657,1.184505,1.183522,0.000544
6169.500000,2,1.183641,1.185726,1.184328,0.000765
6169.750000,2,1.185097,1.186746,1.185889,0.000518
6170.000000,2,1.188762,1.192498,1.190923,0.001204
6170.250000,2,1.197535,1.201126,1.199458,0.001190
6170.500000,2,1.208473,1.211328,1.209802,0.000950
6170.750000,2,1.218686,1.222350,1.220447,0.001167
6171.000000,2,1.227806,1.231060,1.229327,0.001124
6171.250000,2,1.234423,1.238358,1.236163,0.001497
6171.500000,2,1.240443,1.244566,1.242679,0.001293
6171.750000,2,1.247308,1.251079,1.249381,0.001177
6172.000000,2,1.256126,1.259897,1.257933,0.001279
6172.250000,2,1.261246,1.264560,1.262732,0.001250
6172.500000,2,1.263015,1.267698,1.265601,0.001616
6172.750000,2,1.263412,1.267437,1.265706,0.001493
6173.000000,2,1.262955,1.266515,1.264677,0.001261
6173.250000,2,1.261624,1.266521,1.263828,0.001757
6173.500000,2,1.263743,1.269148,1.266004,0.001955
6173.750000,2,1.266638,1.270497,1.268710,0.001577
6174.000000,2,1.270732,1.274372,1.272310,0.001387
6174.250000,2,1.271241,1.275107,1.273327,0.001416
6174.500000,2,1.270688,1.275439,1.273050,0.001896
6174.750000,2,1.269474,1.274916,1.272498,0.002131
6175.000000,2,1.269358,1.275349,1.272259,0.002346
6175.250000,2,1.271361,1.276728,1.274031,0.002084
6175.500000,2,1.273428,1.279013,1.276119,0.002402
6175.750000,2,1.273397,1.280633,1.277576,0.002791
6176.000000,2,1.274647,1.280784,1.277289,0.002253
6176.250000,2,1.271750,1.277986,1.275024,0.002639
6176.500000,2,1.269474,1.276899,1.273240,0.002867
6176.750000,2,1.270557,1.277593,1.274093,0.002890
6177.000000,2,1.272868,1.279506,1.275991,0.002912
6177.250000,2,1.276792,1.283271,1.279617,0.002435
6177.500000,2,1.278878,1.285042,1.282200,0.002728
6177.750000,2,1.278399,1.285436,1.282043,0.002959
6178.000000,2,1.276802,1.283220,1.279948,0.002544
6178.250000,2,1.273446,1.280492,1.276718,0.002917
6178.500000,2,1.269923,1.276355,1.272797,0.002569
6178.750000,2,1.263867,1.270024,1.266940,0.002453
6179.000000,2,1.256685,1.261981,1.259094,0.002146
6179.250000,2,1.244959,1.250153,1.247435,0.001836
6179.500000,2,1.231661,1.237158,1.234094,0.002133
6179.750000,2,1.219200,1.223327,1.221065,0.001689
6180.000000,2,1.209136,1.213411,1.211394,0.001565
6180.250000,2,1.203142,1.207113,1.205001,0.001585
6180.500000,2,1.198403,1.202166,1.200219,0.001403
6180.750000,2,1.194518,1.196902,1.195965,0.000867
6181.000000,2,1.188988,1.191707,1.190276,0.000933
6181.250000,2,1.183639,1.185871,1.184898,0.000768
6181.500000,2,1.179821,1.181177,1.180709,0.000498
6181.750000,2,1.178227,1.179459,1.178799,0.000468
6182.000000,2,1.178281,1.179936,1.179306,0.000531
6182.250000,2,1.179851,1.180872,1.180561,0.000346
6182.500000,2,1.178583,1.179930,1.179390,0.000496
6182.750000,2,1.174745,1.176739,1.175651,0.000709
6183.000000,2,1.168103,1.171049,1.169658,0.001091
6183.250000,2,1.161229,1.164579,1.162883,0.001236
6183.500000,2,1.156135,1.159217,1.157546,0.001214
6183.750000,2,1.149985,1.154636,1.152170,0.001865
6184.000000,2,1.144449,1.148745,1.146707,0.001806
6184.250000,2,1.137090,1.141528,1.139361,0.001807
6184.500000,2,1.128353,1.132554,1.130611,0.001710
6184.750000,2,1.118916,1.123759,1.121516,0.001825
6185.000000,2,1.111603,1.116052,1.114126,0.001884
6185.250000,2,1.105664,1.111162,1.108370,0.002136
6185.500000,2,1.099794,1.105628,1.102621,0.002345
6185.750000,2,1.092356,1.097641,1.094900,0.001872
6186.000000,2,1.080423,1.085978,1.083286,0.002110
6186.250000,2,1.063713,1.070678,1.067490,0.002882
6186.500000,2,1.045435,1.052726,1.049183,0.002805
6186.750000,2,1.024485,1.030933,1.027784,0.002965
6187.000000,2,1.000398,1.007347,1.004209,0.002962
6187.250000,2,0.972539,0.979367,0.976031,0.003114
6187.500000,2,0.938236,0.945961,0.942267,0.003363
6187.750000,2,0.897619,0.906321,0.902054,0.003469
6188.000000,2,0.853733,0.861726,0.857898,0.003409
6188.250000,2,0.806784,0.814187,0.810731,0.003202
6188.500000,2,0.758584,0.765262,0.761933,0.002878
6188.750000,2,0.708457,0.715399,0.711950,0.002952
6189.000000,2,0.656625,0.663414,0.660160,0.002923
6189.250000,2,0.602900,0.609548,0.606348,0.002852
6189.500000,2,0.548953,0.554889,0.552051,0.002492
6189.750000,2,0.496746,0.501918,0.499321,0.002282
6190.000000,2,0.447608,0.452231,0.449928,0.001937
6190.250000,2,0.402900,0.407023,0.405124,0.001754
6190.500000,2,0.363471,0.366774,0.365096,0.001441
6190.750000,2,0.328523,0.331483,0.330057,0.001286
6191.000000,2,0.299362,0.301996,0.300670,0.001146
6191.250000,2,0.275609,0.278106,0.276860,0.000974
6191.500000,2,0.259026,0.260519,0.259778,0.000665
6191.750000,2,0.248427,0.250007,0.249237,0.000598
6192.000000,3,0.324238,0.355375,0.341379,0.010356
6192.250000,3,0.325782,0.358584,0.343222,0.009761
6192.500000,3,0.329687,0.364434,0.352369,0.011321
6192.750000,3,0.334234,0.375276,0.364862,0.013898
6193.000000,3,0.338026,0.397521,0.382074,0.020364
6193.250000,3,0.343602,0.422203,0.402900,0.028338
6193.500000,3,0.353824,0.457173,0.430963,0.037914
6193.750000,3,0.369439,0.496914,0.464596,0.047507
6194.000000,3,0.388463,0.542333,0.502401,0.057615
6194.250000,3,0.410203,0.590451,0.541769,0.066957
6194.500000,3,0.435780,0.640561,0.585125,0.076933
6194.750000,3,0.462892,0.690767,0.627545,0.085357
6195.000000,3,0.492468,0.742167,0.673014,0.094210
6195.250000,3,0.523484,0.795165,0.718347,0.101909
6195.500000,3,0.556167,0.846959,0.765323,0.109576
6195.750000,3,0.587279,0.896748,0.808873,0.116469
6196.000000,3,0.616120,0.941004,0.848924,0.122802
6196.250000,3,0.638832,0.978286,0.881096,0.127815
6196.500000,3,0.658012,1.008067,0.908493,0.132276
6196.750000,3,0.674027,1.033241,0.930752,0.135646
6197.000000,3,0.689460,1.056795,0.951957,0.138749
6197.250000,3,0.701199,1.074170,0.967992,0.141087
6197.500000,3,0.708686,1.087127,0.980135,0.143343
6197.750000,3,0.712815,1.093695,0.985333,0.143968
6198.000000,3,0.714270,1.094635,0.987381,0.144386
6198.250000,3,0.715084,1.094395,0.987228,0.143796
6198.500000,3,0.716952,1.098374,0.990568,0.144786
6198.750000,3,0.720851,1.104962,0.995376,0.145144
6199.000000,3,0.726497,1.112290,1.003617,0.146328
6199.250000,3,0.731612,1.120588,1.009749,0.146975
6199.500000,3,0.734124,1.124207,1.014193,0.147941
6199.750000,3,0.734709,1.124367,1.013983,0.147569
6200.000000,3,0.734327,1.124007,1.013800,0.147770
6200.250000,3,0.733317,1.122477,1.012185,0.147327
6200.500000,3,0.733868,1.122807,1.012986,0.147611
6200.750000,3,0.733361,1.122147,1.011946,0.146934
6201.000000,3,0.731362,1.119278,1.009651,0.147055
6201.250000,3,0.727592,1.113090,1.003293,0.145737
6201.500000,3,0.723286,1.105862,0.997411,0.145067
6201.750000,3,0.719132,1.100313,0.991573,0.144101
6202.000000,3,0.717288,1.097204,0.989822,0.144112
6202.250000,3,0.717010,1.097554,0.989383,0.143890
6202.500000,3,0.718501,1.100203,0.991580,0.144486
6202.750000,3,0.718426,1.100353,0.991027,0.144006
6203.000000,3,0.717063,1.097754,0.989079,0.143881
6203.250000,3,0.714486,1.093395,0.985105,0.142976
6203.500000,3,0.713833,1.090516,0.983743,0.142634
6203.750000,3,0.713614,1.091585,0.983062,0.142391
6204.000000,3,0.715359,1.093405,0.985850,0.143068
6204.250000,3,0.716734,1.095484,0.987249,0.142828
6204.500000,3,0.716211,1.094965,0.986849,0.142946
6204.750000,3,0.713570,1.089136,0.982215,0.141707
6205.000000,3,0.710072,1.084337,0.978422,0.141581
6205.250000,3,0.708882,1.080908,0.975169,0.140310
6205.500000,3,0.708885,1.081228,0.975825,0.140716
6205.750000,3,0.710343,1.083047,0.977020,0.140447
6206.000000,3,0.712028,1.085166,0.979282,0.140906
6206.250000,3,0.711312,1.084558,0.978107,0.140600
6206.500000,3,0.710242,1.083331,0.976364,0.140370
6206.750000,3,0.708322,1.079763,0.973363,0.139564
6207.000000,3,0.708346,1.080027,0.973388,0.139470
6207.250000,3,0.709333,1.082287,0.974793,0.139711
6207.500000,3,0.713261,1.085358,0.978760,0.139841
6207.750000,3,0.714705,1.089007,0.981102,0.140193
6208.000000,3,0.715824,1.090427,0.982434,0.140387
6208.250000,3,0.715383,1.089869,0.981530,0.139919
6208.500000,3,0.715363,1.090396,0.982348,0.140415
6208.750000,3,0.717613,1.092241,0.984442,0.140398
6209.000000,3,0.721538,1.099052,0.990847,0.141661
6209.250000,3,0.727786,1.108560,0.998264,0.142289
6209.500000,3,0.733015,1.115270,1.005615,0.143505
6209.750000,3,0.736188,1.120591,1.009623,0.143844
6210.000000,3,0.739021,1.122933,1.013392,0.144438
6210.250000,3,0.740956,1.126967,1.016462,0.144860
6210.500000,3,0.744374,1.131994,1.021180,0.145877
6210.750000,3,0.748101,1.136708,1.025744,0.146221
6211.000000,3,0.751685,1.140853,1.030547,0.146948
6211.250000,3,0.753864,1.142171,1.031630,0.146273
6211.500000,3,0.754786,1.140963,1.031643,0.145923
6211.750000,3,0.756495,1.139933,1.030465,0.144663
6212.000000,3,0.760897,1.140012,1.032218,0.143405
6212.250000,3,0.771673,1.143398,1.036844,0.140519
6212.500000,3,0.789647,1.149854,1.045920,0.136601
6212.750000,3,0.814629,1.155196,1.055112,0.128840
6213.000000,3,0.852298,1.158561,1.067239,0.116980
6213.250000,3,0.905085,1.161805,1.081240,0.099114
6213.500000,3,0.981827,1.165748,1.102346,0.074385
6213.750000,3,1.055078,1.172336,1.131035,0.045351
6214.000000,3,1.110892,1.208464,1.172532,0.030269
6214.250000,3,1.172443,1.355297,1.214898,0.063318
6214.500000,3,1.184407,1.519817,1.259238,0.117949
6214.750000,3,1.201837,1.712373,1.317852,0.180609
6215.000000,3,1.211394,1.912549,1.380432,0.246523
6215.250000,3,1.213464,2.123882,1.422834,0.327204
6215.500000,3,1.221412,2.297396,1.472645,0.388611
6215.750000,3,1.230609,2.442049,1.521580,0.435482
6216.000000,3,1.234848,2.534949,1.549204,0.471882
6216.250000,3,1.242786,2.614454,1.587876,0.494473
6216.500000,3,1.246855,2.654452,1.601306,0.512469
6216.750000,3,1.240907,2.705783,1.606971,0.536392
6217.000000,3,1.242566,2.721692,1.612457,0.544627
6217.250000,3,1.248346,2.682322,1.608146,0.530830
6217.500000,3,1.246958,2.633712,1.610978,0.512499
6217.750000,3,1.245751,2.551526,1.630446,0.476610
6218.000000,3,1.243359,2.496139,1.610030,0.470059
6218.250000,3,1.234946,2.406176,1.578136,0.454776
6218.500000,3,1.220563,2.324609,1.557293,0.429852
6218.750000,3,1.204761,2.239751,1.525915,0.411308
6219.000000,3,1.186901,2.151958,1.497959,0.396664
6219.250000,3,1.166954,2.068221,1.469159,0.379952
6219.500000,3,1.141654,1.977825,1.427687,0.362991
6219.750000,3,1.108438,1.890356,1.380312,0.342812
6220.000000,3,1.068330,1.780938,1.320461,0.314507
6220.250000,3,1.019423,1.663733,1.253135,0.280107
6220.500000,3,0.965598,1.531532,1.168599,0.249891
6220.750000,3,0.909505,1.401021,1.087468,0.218504
6221.000000,3,0.850762,1.287017,1.006709,0.196821
6221.250000,3,0.791851,1.174123,0.932663,0.167128
6221.500000,3,0.731165,1.066247,0.853034,0.140072
6221.750000,3,0.669415,0.965531,0.771446,0.121723
6222.000000,3,0.607890,0.857560,0.690632,0.100277
6222.250000,3,0.550631,0.754033,0.623301,0.079236
6222.500000,3,0.497352,0.649804,0.552852,0.060167
6222.750000,3,0.451635,0.558020,0.490836,0.043237
6223.000000,3,0.411034,0.485826,0.439753,0.031166
6223.250000,3,0.379994,0.432182,0.400249,0.021029
6223.500000,3,0.358068,0.397729,0.371344,0.014371
6223.750000,3,0.344110,0.375693,0.352567,0.010844
6224.000000,4,0.265915,0.290487,0.279602,0.010171
6224.250000,4,0.270605,0.293234,0.283431,0.009410
6224.500000,4,0.280676,0.303451,0.293476,0.008621
6224.750000,4,0.297663,0.321807,0.310420,0.009424
6225.000000,4,0.315314,0.341596,0.330558,0.010056
6225.250000,4,0.336726,0.369926,0.355612,0.011941
6225.500000,4,0.358385,0.401523,0.384908,0.014790
6225.750000,4,0.385344,0.448240,0.423839,0.021038
6226.000000,4,0.413055,0.499085,0.462922,0.026534
6226.250000,4,0.438342,0.523881,0.501666,0.030208
6226.500000,4,0.466819,0.601773,0.548917,0.041490
6226.750000,4,0.500826,0.644551,0.592835,0.044961
6227.000000,4,0.542014,0.728547,0.649079,0.056214
6227.250000,4,0.595332,0.747964,0.696881,0.050185
6227.500000,4,0.654000,0.816552,0.752701,0.051579
6227.750000,4,0.729785,0.887395,0.812716,0.050826
6228.000000,4,0.804305,0.949944,0.864845,0.046160
6228.250000,4,0.884733,1.031871,0.931999,0.054057
6228.500000,4,0.925442,1.124271,0.974794,0.069800
6228.750000,4,0.963673,1.222371,1.028783,0.091641
6229.000000,4,0.992829,1.300021,1.078143,0.110766
6229.250000,4,1.017790,1.372241,1.119446,0.130941
6229.500000,4,1.043718,1.448051,1.169635,0.146119
6229.750000,4,1.058064,1.515831,1.206019,0.164996
6230.000000,4,1.071402,1.604141,1.228671,0.196365
6230.250000,4,1.077959,1.658951,1.242747,0.216875
6230.500000,4,1.085798,1.706401,1.271377,0.223236
6230.750000,4,1.092437,1.745291,1.301959,0.232677
6231.000000,4,1.101113,1.781631,1.314763,0.249962
6231.250000,4,1.105502,1.812331,1.322678,0.263262
6231.500000,4,1.108105,1.856831,1.326659,0.280911
6231.750000,4,1.107540,1.873941,1.332280,0.287806
6232.000000,4,1.109246,1.894191,1.336678,0.297193
6232.250000,4,1.112246,1.921891,1.351202,0.304195
6232.500000,4,1.120976,1.951831,1.364244,0.310724
6232.750000,4,1.130824,1.944521,1.403008,0.297043
6233.000000,4,1.131752,1.923211,1.394589,0.303651
6233.250000,4,1.128832,1.905571,1.393567,0.306822
6233.500000,4,1.134073,1.854391,1.396239,0.295767
6233.750000,4,1.139037,1.806641,1.392037,0.294046
6234.000000,4,1.137523,1.858150,1.391155,0.298255
6234.250000,4,1.138936,1.897756,1.391738,0.298306
6234.500000,4,1.143798,1.958124,1.394614,0.304769
6234.750000,4,1.137160,1.969289,1.377519,0.307842
6235.000000,4,1.129514,1.949109,1.382381,0.290997
6235.250000,4,1.140832,1.940426,1.367347,0.288601
6235.500000,4,1.144777,1.953350,1.372348,0.286959
6235.750000,4,1.150235,1.997187,1.365236,0.306178
6236.000000,4,1.154957,1.994494,1.373100,0.295601
6236.250000,4,1.159103,1.945703,1.359601,0.275169
6236.500000,4,1.160818,1.900861,1.341194,0.260822
6236.750000,4,1.156853,1.892952,1.340872,0.255009
6237.000000,4,1.157519,1.909785,1.344900,0.258968
6237.250000,4,1.156375,1.875526,1.316466,0.254307
6237.500000,4,1.164783,1.842111,1.308930,0.240333
6237.750000,4,1.165852,1.788737,1.301646,0.218940
6238.000000,4,1.165331,1.731042,1.282156,0.202647
6238.250000,4,1.125931,1.657026,1.259129,0.180755
6238.500000,4,1.088961,1.545073,1.228024,0.147054
6238.750000,4,1.039121,1.433392,1.191331,0.119269
6239.000000,4,1.001371,1.310967,1.162799,0.089889
6239.250000,4,0.972182,1.210088,1.139959,0.077167
6239.500000,4,0.945908,1.165731,1.113741,0.076348
6239.750000,4,0.925235,1.166508,1.094926,0.086507
6240.000000,4,0.914840,1.178342,1.084595,0.100329
6240.250000,4,0.885505,1.160818,1.057297,0.116450
6240.500000,4,0.853089,1.158861,1.041559,0.127248
6240.750000,4,0.820739,1.160364,1.033529,0.137189
6241.000000,4,0.798270,1.162089,1.028755,0.144281
6241.250000,4,0.786865,1.166579,1.028651,0.149760
6241.500000,4,0.778149,1.168808,1.027360,0.153054
6241.750000,4,0.774173,1.170443,1.028055,0.155085
6242.000000,4,0.770953,1.171028,1.027539,0.156423
6242.250000,4,0.772444,1.175870,1.031079,0.157740
6242.500000,4,0.775230,1.180915,1.035743,0.158854
6242.750000,4,0.780344,1.189541,1.043624,0.160434
6243.000000,4,0.784737,1.195937,1.049090,0.160902
6243.250000,4,0.789457,1.201415,1.055003,0.162196
6243.500000,4,0.795756,1.203877,1.057061,0.160565
6243.750000,4,0.804354,1.204522,1.061081,0.158794
6244.000000,4,0.803049,1.206308,1.061104,0.160081
6244.250000,4,0.800024,1.205955,1.062848,0.160963
6244.500000,4,0.796890,1.207216,1.064118,0.163401
6244.750000,4,0.791318,1.206449,1.064662,0.165546
6245.000000,4,0.791003,1.202071,1.056647,0.161563
6245.250000,4,0.801991,1.199710,1.058989,0.159139
6245.500000,4,0.808636,1.197047,1.056290,0.155343
6245.750000,4,0.817735,1.199236,1.060027,0.154212
6246.000000,4,0.828367,1.204210,1.064317,0.152342
6246.250000,4,0.819857,1.211544,1.067501,0.157995
6246.500000,4,0.814561,1.215751,1.069186,0.159416
6246.750000,4,0.814892,1.219655,1.071865,0.159745
6247.000000,4,0.819579,1.218909,1.073610,0.158800
6247.250000,4,0.814231,1.221885,1.076193,0.160916
6247.500000,4,0.825772,1.224256,1.081740,0.160681
6247.750000,4,0.826459,1.228816,1.085011,0.158864
6248.000000,4,0.825270,1.231268,1.086770,0.162155
6248.250000,4,0.810600,1.228988,1.086701,0.165571
6248.500000,4,0.810550,1.224367,1.079907,0.162406
6248.750000,4,0.816257,1.219847,1.074505,0.161176
6249.000000,4,0.807148,1.216084,1.069349,0.161664
6249.250000,4,0.807511,1.211867,1.067824,0.162294
6249.500000,4,0.808122,1.210656,1.065473,0.160383
6249.750000,4,0.796946,1.215003,1.067243,0.166579
6250.000000,4,0.788097,1.216027,1.061874,0.167162
6250.250000,4,0.785405,1.191273,1.050238,0.162262
6250.500000,4,0.782865,1.187029,1.040080,0.160258
6250.750000,4,0.767511,1.185132,1.027740,0.161480
6251.000000,4,0.749800,1.224305,1.019587,0.170510
6251.250000,4,0.736445,1.141294,0.990490,0.157267
6251.500000,4,0.717325,1.134120,0.969226,0.156633
6251.750000,4,0.701764,1.070044,0.936929,0.144399
6252.000000,4,0.680895,1.069592,0.908116,0.144258
6252.250000,4,0.659061,0.996008,0.864633,0.131096
6252.500000,4,0.621996,0.971780,0.822645,0.128910
