# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.259651,0.261345,0.260552,0.000569
6128.250000,1,0.259950,0.261376,0.260809,0.000526
6128.500000,1,0.261361,0.263100,0.262334,0.000613
6128.750000,1,0.263898,0.264819,0.264410,0.000368
6129.000000,1,0.268009,0.269175,0.268587,0.000407
6129.250000,1,0.273592,0.274393,0.273909,0.000287
6129.500000,1,0.282207,0.282981,0.282523,0.000256
6129.750000,1,0.292839,0.293989,0.293317,0.000373
6130.000000,1,0.308028,0.308793,0.308334,0.000288
6130.250000,1,0.326344,0.327230,0.326752,0.000387
6130.500000,1,0.348956,0.350253,0.349706,0.000441
6130.750000,1,0.374667,0.375820,0.375151,0.000392
6131.000000,1,0.401866,0.403378,0.402592,0.000490
6131.250000,1,0.429229,0.430813,0.429925,0.000532
6131.500000,1,0.457303,0.458676,0.457927,0.000504
6131.750000,1,0.484809,0.487013,0.485855,0.000895
6132.000000,1,0.512979,0.515809,0.514144,0.001130
6132.250000,1,0.539074,0.543076,0.540920,0.001405
6132.500000,1,0.564578,0.568255,0.566058,0.001627
6132.750000,1,0.585667,0.590103,0.587276,0.001764
6133.000000,1,0.604835,0.609610,0.606520,0.001974
6133.250000,1,0.622108,0.627310,0.623908,0.002131
6133.500000,1,0.639975,0.646094,0.641934,0.002428
6133.750000,1,0.658033,0.663920,0.660095,0.002297
6134.000000,1,0.677038,0.682209,0.678682,0.002073
6134.250000,1,0.692377,0.698505,0.694515,0.002487
6134.500000,1,0.706180,0.712909,0.708614,0.002640
6134.750000,1,0.717805,0.723921,0.719982,0.002410
6135.000000,1,0.730309,0.736645,0.732307,0.002555
6135.250000,1,0.743490,0.750922,0.746102,0.002843
6135.500000,1,0.760990,0.768132,0.763403,0.002614
6135.750000,1,0.778130,0.785348,0.780461,0.002711
6136.000000,1,0.793968,0.801331,0.796221,0.002847
6136.250000,1,0.805756,0.813852,0.808325,0.003145
6136.500000,1,0.816043,0.824938,0.818815,0.003416
6136.750000,1,0.826964,0.836007,0.829990,0.003369
6137.000000,1,0.842789,0.852176,0.845622,0.003500
6137.250000,1,0.861351,0.871728,0.864585,0.003751
6137.500000,1,0.882221,0.892648,0.885819,0.003661
6137.750000,1,0.902560,0.912988,0.905837,0.003776
6138.000000,1,0.919828,0.930517,0.923575,0.003681
6138.250000,1,0.935819,0.946820,0.939738,0.003783
6138.500000,1,0.952889,0.963802,0.957388,0.003557
6138.750000,1,0.973677,0.984810,0.977929,0.003694
6139.000000,1,0.998590,1.009518,1.003078,0.003550
6139.250000,1,1.024312,1.034331,1.028381,0.003269
6139.500000,1,1.046728,1.057836,1.051298,0.003653
6139.750000,1,1.066243,1.075498,1.069385,0.003182
6140.000000,1,1.079690,1.090930,1.083920,0.003759
6140.250000,1,1.093018,1.103326,1.096767,0.003559
6140.500000,1,1.108819,1.119204,1.112480,0.003535
6140.750000,1,1.124958,1.136262,1.129254,0.003761
6141.000000,1,1.144106,1.154500,1.147788,0.003523
6141.250000,1,1.159639,1.169535,1.162624,0.003538
6141.500000,1,1.170156,1.181297,1.173838,0.003849
6141.750000,1,1.178588,1.189419,1.182287,0.003708
6142.000000,1,1.188658,1.199535,1.192415,0.003710
6142.250000,1,1.201798,1.212031,1.205225,0.003547
6142.500000,1,1.216626,1.227522,1.220773,0.003696
6142.750000,1,1.232844,1.242060,1.236255,0.003299
6143.000000,1,1.246569,1.255270,1.250329,0.003156
6143.250000,1,1.257639,1.264801,1.260841,0.002782
6143.500000,1,1.266631,1.272765,1.269671,0.002452
6143.750000,1,1.274832,1.280074,1.277725,0.002300
6144.000000,1,1.284814,1.291952,1.288517,0.002782
6144.250000,1,1.294171,1.300772,1.297729,0.002798
6144.500000,1,1.301504,1.309183,1.305223,0.002926
6144.750000,1,1.304788,1.313264,1.308443,0.003423
6145.000000,1,1.306305,1.314381,1.309826,0.003570
6145.250000,1,1.305799,1.315728,1.310619,0.004044
6145.500000,1,1.308993,1.320181,1.314529,0.004857
6145.750000,1,1.313118,1.325556,1.319483,0.004884
6146.000000,1,1.318821,1.332111,1.326076,0.005122
6146.250000,1,1.320854,1.334794,1.328361,0.005114
6146.500000,1,1.318851,1.332709,1.327257,0.005222
6146.750000,1,1.315142,1.328279,1.323369,0.004782
6147.000000,1,1.312394,1.326024,1.321172,0.005156
6147.250000,1,1.312087,1.326992,1.321142,0.005367
6147.500000,1,1.316580,1.331153,1.325837,0.005272
6147.750000,1,1.322619,1.336181,1.331340,0.004955
6148.000000,1,1.325912,1.339374,1.335115,0.005137
6148.250000,1,1.326427,1.339045,1.334917,0.004634
6148.500000,1,1.325545,1.338386,1.333954,0.004559
6148.750000,1,1.325912,1.337428,1.333778,0.004177
6149.000000,1,1.331039,1.341409,1.338478,0.003997
6149.250000,1,1.342226,1.351656,1.348944,0.003409
6149.500000,1,1.355882,1.365774,1.362308,0.003451
6149.750000,1,1.369637,1.378275,1.375623,0.003224
6150.000000,1,1.380447,1.389354,1.386802,0.003374
6150.250000,1,1.389502,1.397641,1.394972,0.002981
6150.500000,1,1.398884,1.408806,1.404841,0.003514
6150.750000,1,1.409684,1.417855,1.415057,0.003228
6151.000000,1,1.423538,1.432212,1.428939,0.003298
6151.250000,1,1.438037,1.448216,1.444617,0.003886
6151.500000,1,1.454768,1.463034,1.459842,0.003296
6151.750000,1,1.465776,1.476661,1.473016,0.004116
6152.000000,1,1.476705,1.487943,1.484596,0.004330
6152.250000,1,1.485532,1.497583,1.493595,0.004572
6152.500000,1,1.495638,1.507500,1.503842,0.004519
6152.750000,1,1.521336,1.550402,1.527612,0.011408
6153.000000,1,1.511664,1.522952,1.519181,0.004153
6153.250000,1,1.515869,1.527461,1.523340,0.004028
6153.500000,1,1.517783,1.528583,1.524858,0.003705
6153.750000,1,1.515076,1.526299,1.522018,0.003736
6154.000000,1,1.511585,1.521889,1.517379,0.003334
6154.250000,1,1.503135,1.513120,1.508272,0.003223
6154.500000,1,1.489588,1.498143,1.494302,0.002967
6154.750000,1,1.469952,1.478479,1.474161,0.003200
6155.000000,1,1.445396,1.453432,1.448484,0.003201
6155.250000,1,1.411737,1.421055,1.415261,0.003906
6155.500000,1,1.371581,1.380356,1.375829,0.003761
6155.750000,1,1.323331,1.332655,1.327900,0.003738
6156.000000,1,1.268895,1.279768,1.274878,0.004282
6156.250000,1,1.207275,1.218036,1.212897,0.004652
6156.500000,1,1.137135,1.148654,1.143565,0.004621
6156.750000,1,1.061668,1.072194,1.067512,0.004621
6157.000000,1,0.981064,0.990975,0.986829,0.004309
6157.250000,1,0.895386,0.906168,0.901779,0.004642
6157.500000,1,0.809431,0.819474,0.815231,0.004269
6157.750000,1,0.722998,0.732394,0.728447,0.004118
6158.000000,1,0.639372,0.647501,0.644321,0.003616
6158.250000,1,0.559508,0.567320,0.564013,0.003393
6158.500000,1,0.487553,0.493740,0.491315,0.002654
6158.750000,1,0.423706,0.428564,0.426478,0.002186
6159.000000,1,0.369913,0.374304,0.372652,0.001831
6159.250000,1,0.326997,0.329872,0.328688,0.001374
6159.500000,1,0.295851,0.298272,0.297322,0.001060
6159.750000,1,0.276400,0.278309,0.277536,0.000787
6160.000000,2,0.250489,0.252157,0.251501,0.000597
6160.250000,2,0.253009,0.254653,0.254028,0.000580
6160.500000,2,0.260671,0.262566,0.261844,0.000650
6160.750000,2,0.273863,0.275932,0.274866,0.000710
6161.000000,2,0.292056,0.294393,0.293230,0.000857
6161.250000,2,0.315762,0.318214,0.317000,0.000873
6161.500000,2,0.344288,0.347009,0.345773,0.001044
6161.750000,2,0.378383,0.381605,0.379841,0.001208
6162.000000,2,0.417033,0.420970,0.418774,0.001597
6162.250000,2,0.461825,0.465483,0.463520,0.001490
6162.500000,2,0.509873,0.514236,0.511882,0.001744
6162.750000,2,0.560990,0.565549,0.562946,0.001800
6163.000000,2,0.612562,0.617158,0.614506,0.002020
6163.250000,2,0.664207,0.668607,0.666089,0.001924
6163.500000,2,0.715110,0.720203,0.717489,0.002176
6163.750000,2,0.766648,0.771829,0.768798,0.002189
6164.000000,2,0.817849,0.823461,0.820224,0.002348
6164.250000,2,0.866236,0.872481,0.868970,0.002549
6164.500000,2,0.910538,0.916213,0.912995,0.002495
6164.750000,2,0.947441,0.954153,0.950513,0.002671
6165.000000,2,0.977688,0.985404,0.981583,0.003101
6165.250000,2,1.003657,1.011618,1.007669,0.003228
6165.500000,2,1.026068,1.035068,1.030668,0.003545
6165.750000,2,1.044971,1.055137,1.050605,0.003754
6166.000000,2,1.060100,1.070323,1.065744,0.004018
6166.250000,2,1.067760,1.078721,1.074379,0.004182
6166.500000,2,1.072803,1.083006,1.079076,0.003848
6166.750000,2,1.074454,1.085697,1.081296,0.004197
6167.000000,2,1.078389,1.089894,1.085472,0.004356
6167.250000,2,1.085898,1.097810,1.093233,0.004530
6167.500000,2,1.098430,1.109575,1.104801,0.004166
6167.750000,2,1.110348,1.122483,1.117390,0.004506
6168.000000,2,1.121038,1.133741,1.128143,0.004570
6168.250000,2,1.128335,1.140891,1.135564,0.004571
6168.500000,2,1.133499,1.145128,1.140610,0.004388
6168.750000,2,1.140193,1.152875,1.147790,0.004595
6169.000000,2,1.150762,1.163516,1.158359,0.004600
6169.250000,2,1.163646,1.174992,1.170567,0.004327
6169.500000,2,1.174306,1.186339,1.181904,0.004429
6169.750000,2,1.181060,1.194772,1.189301,0.004862
6170.000000,2,1.184230,1.197537,1.192592,0.004796
6170.250000,2,1.184955,1.198064,1.192641,0.004650
6170.500000,2,1.186707,1.199516,1.194528,0.004629
6170.750000,2,1.192736,1.205264,1.200410,0.004547
6171.000000,2,1.199107,1.211062,1.206998,0.004469
6171.250000,2,1.206506,1.218312,1.214154,0.004301
6171.500000,2,1.207965,1.219366,1.215647,0.004326
6171.750000,2,1.205741,1.216899,1.213112,0.004105
6172.000000,2,1.202902,1.213767,1.210227,0.004022
6172.250000,2,1.199087,1.209500,1.206188,0.003900
6172.500000,2,1.200899,1.211509,1.207807,0.003777
6172.750000,2,1.205590,1.214920,1.212010,0.003377
6173.000000,2,1.210774,1.219320,1.216148,0.003108
6173.250000,2,1.210834,1.221238,1.217730,0.003688
6173.500000,2,1.209435,1.218072,1.215284,0.003036
6173.750000,2,1.207120,1.215432,1.212518,0.002853
6174.000000,2,1.207140,1.214463,1.211967,0.002578
6174.250000,2,1.211035,1.218866,1.216238,0.002698
6174.500000,2,1.219007,1.226827,1.224022,0.002642
6174.750000,2,1.227865,1.235273,1.231417,0.002407
6175.000000,2,1.233099,1.239832,1.236725,0.002233
6175.250000,2,1.235696,1.242307,1.239078,0.002188
6175.500000,2,1.237206,1.243204,1.239966,0.002196
6175.750000,2,1.240377,1.245596,1.242589,0.002012
6176.000000,2,1.246931,1.252901,1.250098,0.002280
6176.250000,2,1.248216,1.253135,1.250421,0.002034
6176.500000,2,1.248166,1.253871,1.251036,0.002324
6176.750000,2,1.243550,1.250582,1.247253,0.002633
6177.000000,2,1.237559,1.243878,1.240873,0.002607
6177.250000,2,1.230475,1.237670,1.234335,0.002925
6177.500000,2,1.227294,1.234623,1.231331,0.003093
6177.750000,2,1.227540,1.236079,1.231843,0.003585
6178.000000,2,1.229140,1.237563,1.233600,0.003733
6178.250000,2,1.228729,1.237931,1.233295,0.003951
6178.500000,2,1.223902,1.234639,1.229140,0.004521
6178.750000,2,1.216114,1.227130,1.221975,0.004615
6179.000000,2,1.208665,1.219625,1.214365,0.004798
6179.250000,2,1.204023,1.216400,1.210043,0.005107
6179.500000,2,1.202350,1.215505,1.208617,0.005167
6179.750000,2,1.201206,1.214941,1.207477,0.005348
6180.000000,2,1.198034,1.212736,1.204605,0.005509
6180.250000,2,1.192704,1.205680,1.198353,0.005206
6180.500000,2,1.184115,1.197114,1.190066,0.005413
6180.750000,2,1.176334,1.190693,1.182754,0.005603
6181.000000,2,1.172078,1.186233,1.178290,0.005406
6181.250000,2,1.170527,1.183727,1.176363,0.005001
6181.500000,2,1.169492,1.183526,1.175330,0.005276
6181.750000,2,1.167653,1.181321,1.173576,0.005103
6182.000000,2,1.163704,1.177899,1.170010,0.005078
6182.250000,2,1.162064,1.176087,1.168199,0.005193
6182.500000,2,1.163953,1.179036,1.170070,0.005621
6182.750000,2,1.171382,1.185660,1.177252,0.005154
6183.000000,2,1.182500,1.198000,1.188450,0.005656
6183.250000,2,1.196363,1.210824,1.200917,0.005384
6183.500000,2,1.206855,1.221081,1.211417,0.005206
6183.750000,2,1.212921,1.227221,1.217759,0.005260
6184.000000,2,1.216899,1.230965,1.221502,0.005213
6184.250000,2,1.219734,1.233754,1.223872,0.005184
6184.500000,2,1.221424,1.234287,1.225327,0.004737
6184.750000,2,1.222599,1.233955,1.226055,0.004138
6185.000000,2,1.220640,1.231428,1.224179,0.003811
6185.250000,2,1.213638,1.223698,1.217611,0.003378
6185.500000,2,1.203170,1.211337,1.205994,0.002817
6185.750000,2,1.188031,1.197155,1.191645,0.003006
6186.000000,2,1.173367,1.180536,1.176679,0.002352
6186.250000,2,1.157269,1.166243,1.161231,0.002873
6186.500000,2,1.141635,1.148557,1.144999,0.002208
6186.750000,2,1.121185,1.129453,1.124555,0.002694
6187.000000,2,1.095620,1.103352,1.098959,0.002500
6187.250000,2,1.064786,1.071414,1.067654,0.002147
6187.500000,2,1.028577,1.035731,1.031698,0.002383
6187.750000,2,0.990334,0.996913,0.992800,0.002203
6188.000000,2,0.948010,0.954076,0.950504,0.002005
6188.250000,2,0.903004,0.907569,0.904422,0.001627
6188.500000,2,0.851490,0.856229,0.853244,0.001621
6188.750000,2,0.795811,0.799905,0.797352,0.001461
6189.000000,2,0.736925,0.739883,0.737923,0.001054
6189.250000,2,0.675823,0.678626,0.676754,0.000974
6189.500000,2,0.615331,0.617603,0.616055,0.000795
6189.750000,2,0.556523,0.558697,0.557188,0.000769
6190.000000,2,0.499958,0.501497,0.500795,0.000555
6190.250000,2,0.446982,0.448389,0.447837,0.000498
6190.500000,2,0.398726,0.400374,0.399391,0.000552
6190.750000,2,0.355753,0.356715,0.356230,0.000347
6191.000000,2,0.319243,0.320503,0.320061,0.000439
6191.250000,2,0.290404,0.291889,0.291159,0.000491
6191.500000,2,0.269830,0.271087,0.270579,0.000416
6191.750000,2,0.256873,0.257972,0.257699,0.000415
6192.000000,3,0.338725,0.340511,0.339851,0.000641
6192.250000,3,0.341628,0.343518,0.342662,0.000655
6192.500000,3,0.351022,0.352778,0.351744,0.000625
6192.750000,3,0.365709,0.367919,0.366753,0.000795
6193.000000,3,0.387589,0.389892,0.388535,0.000831
6193.250000,3,0.415661,0.418469,0.416812,0.001038
6193.500000,3,0.449590,0.452202,0.450917,0.000916
6193.750000,3,0.489426,0.492518,0.490640,0.001050
6194.000000,3,0.533875,0.536161,0.534930,0.000804
6194.250000,3,0.582381,0.584581,0.583327,0.000728
6194.500000,3,0.633832,0.635449,0.634345,0.000570
6194.750000,3,0.686130,0.688726,0.687583,0.000831
6195.000000,3,0.740505,0.742128,0.741340,0.000530
6195.250000,3,0.793270,0.794325,0.793776,0.000439
6195.500000,3,0.842848,0.844936,0.843994,0.000667
6195.750000,3,0.889157,0.891517,0.890729,0.000891
6196.000000,3,0.932041,0.934108,0.933414,0.000838
6196.250000,3,0.968881,0.973189,0.971617,0.001547
6196.500000,3,1.002469,1.006487,1.004870,0.001582
6196.750000,3,1.031027,1.035783,1.033745,0.002219
6197.000000,3,1.055244,1.060315,1.058384,0.002210
6197.250000,3,1.076955,1.081961,1.079809,0.002329
6197.500000,3,1.095436,1.101870,1.098845,0.002788
6197.750000,3,1.111538,1.118811,1.115520,0.003106
6198.000000,3,1.125936,1.133570,1.129850,0.003074
6198.250000,3,1.137391,1.144711,1.141194,0.002847
6198.500000,3,1.145260,1.152364,1.149121,0.003174
6198.750000,3,1.149096,1.156560,1.153468,0.002932
6199.000000,3,1.152010,1.158781,1.155869,0.002950
6199.250000,3,1.151226,1.158652,1.155580,0.003285
6199.500000,3,1.149508,1.156839,1.153489,0.003257
6199.750000,3,1.144313,1.153331,1.148985,0.003600
6200.000000,3,1.139058,1.147900,1.143841,0.003595
6200.250000,3,1.129192,1.137835,1.134003,0.003497
6200.500000,3,1.121699,1.129942,1.125806,0.003388
6200.750000,3,1.113417,1.122807,1.118571,0.003690
6201.000000,3,1.109117,1.117964,1.113111,0.003469
6201.250000,3,1.104907,1.113769,1.108809,0.003338
6201.500000,3,1.100777,1.110231,1.105250,0.003529
6201.750000,3,1.096547,1.106125,1.100865,0.003653
6202.000000,3,1.092136,1.102129,1.096832,0.003776
6202.250000,3,1.088429,1.098502,1.092988,0.003648
6202.500000,3,1.085766,1.094566,1.090045,0.003317
6202.750000,3,1.084993,1.092503,1.088534,0.002907
6203.000000,3,1.084977,1.091666,1.088081,0.002805
6203.250000,3,1.083928,1.091397,1.087766,0.003015
6203.500000,3,1.082782,1.089364,1.085910,0.002662
6203.750000,3,1.079396,1.086693,1.082988,0.003128
6204.000000,3,1.077236,1.083755,1.080412,0.002760
6204.250000,3,1.074794,1.081681,1.078315,0.002809
6204.500000,3,1.074151,1.080167,1.077309,0.002479
6204.750000,3,1.073999,1.080017,1.076840,0.002472
6205.000000,3,1.073538,1.078844,1.076144,0.002065
6205.250000,3,1.072503,1.078323,1.074957,0.002229
6205.500000,3,1.071489,1.076920,1.073930,0.002024
6205.750000,3,1.071660,1.076128,1.073614,0.001641
6206.000000,3,1.072793,1.077602,1.075105,0.001827
6206.250000,3,1.074946,1.079265,1.076656,0.001460
6206.500000,3,1.076231,1.080538,1.077975,0.001629
6206.750000,3,1.075488,1.079396,1.077023,0.001357
6207.000000,3,1.073221,1.076720,1.074682,0.001276
6207.250000,3,1.070340,1.073883,1.072151,0.001331
6207.500000,3,1.068874,1.073302,1.070800,0.001528
6207.750000,3,1.070082,1.073232,1.071407,0.001163
6208.000000,3,1.071197,1.074334,1.072751,0.001115
6208.250000,3,1.071429,1.073372,1.072279,0.000762
6208.500000,3,1.067797,1.069346,1.068584,0.000596
6208.750000,3,1.062476,1.064471,1.063098,0.000712
6209.000000,3,1.058276,1.060753,1.059011,0.000912
6209.250000,3,1.056670,1.060335,1.057851,0.001308
6209.500000,3,1.060011,1.063893,1.061711,0.001246
6209.750000,3,1.066848,1.069812,1.067887,0.001027
6210.000000,3,1.073152,1.076020,1.073938,0.001085
6210.250000,3,1.074914,1.078262,1.076138,0.001173
6210.500000,3,1.073574,1.077555,1.075037,0.001408
6210.750000,3,1.071999,1.074715,1.073384,0.001160
6211.000000,3,1.071765,1.074685,1.073207,0.001298
6211.250000,3,1.075748,1.078994,1.077672,0.001438
6211.500000,3,1.082790,1.087193,1.085429,0.001806
6211.750000,3,1.091813,1.096437,1.094459,0.001862
6212.000000,3,1.097626,1.101957,1.100021,0.001703
6212.250000,3,1.099901,1.104575,1.102403,0.001899
6212.500000,3,1.101134,1.106806,1.103826,0.002194
6212.750000,3,1.104020,1.110333,1.107056,0.002286
6213.000000,3,1.112399,1.118320,1.115083,0.002421
6213.250000,3,1.125528,1.132075,1.128351,0.002673
6213.500000,3,1.139098,1.146946,1.142632,0.002981
6213.750000,3,1.152638,1.159189,1.155755,0.002823
6214.000000,3,1.162018,1.168036,1.164573,0.002487
6214.250000,3,1.167170,1.173936,1.170307,0.002902
6214.500000,3,1.172291,1.180038,1.176003,0.003241
6214.750000,3,1.181171,1.188090,1.184469,0.002896
6215.000000,3,1.193708,1.201694,1.197603,0.003329
6215.250000,3,1.209533,1.216401,1.212765,0.002777
6215.500000,3,1.225188,1.233052,1.228801,0.003151
6215.750000,3,1.238187,1.245855,1.241587,0.003110
6216.000000,3,1.249361,1.256082,1.252384,0.002706
6216.250000,3,1.256621,1.263413,1.259912,0.002846
6216.500000,3,1.264916,1.271879,1.267817,0.002832
6216.750000,3,1.272814,1.279038,1.275624,0.002659
6217.000000,3,1.279641,1.287752,1.283246,0.003270
6217.250000,3,1.285431,1.293176,1.289051,0.003370
6217.500000,3,1.288470,1.297105,1.292851,0.003373
6217.750000,3,1.288948,1.298201,1.293271,0.003750
6218.000000,3,1.285650,1.295100,1.290140,0.003784
6218.250000,3,1.280846,1.289347,1.284886,0.003334
6218.500000,3,1.270951,1.279377,1.275022,0.003136
6218.750000,3,1.256442,1.265049,1.260901,0.003458
6219.000000,3,1.236700,1.246034,1.241312,0.003479
6219.250000,3,1.211369,1.220489,1.216525,0.003318
6219.500000,3,1.182101,1.191076,1.187027,0.003266
6219.750000,3,1.147342,1.156926,1.152538,0.003301
6220.000000,3,1.107212,1.116544,1.112819,0.003312
6220.250000,3,1.060096,1.069097,1.065644,0.003286
6220.500000,3,1.005606,1.015281,1.011947,0.003399
6220.750000,3,0.947243,0.954894,0.952228,0.002755
6221.000000,3,0.883448,0.890960,0.888641,0.002743
6221.250000,3,0.819072,0.825981,0.823673,0.002448
6221.500000,3,0.753626,0.760091,0.758045,0.002311
6221.750000,3,0.688870,0.694920,0.692997,0.002156
6222.000000,3,0.625643,0.630493,0.629262,0.001841
6222.250000,3,0.564627,0.568727,0.567366,0.001444
6222.500000,3,0.508128,0.511508,0.510358,0.001241
6222.750000,3,0.457059,0.460638,0.459539,0.001309
6223.000000,3,0.415228,0.418013,0.417074,0.000999
6223.250000,3,0.382358,0.384931,0.384082,0.000934
6223.500000,3,0.359537,0.361748,0.360878,0.000776
6223.750000,3,0.345759,0.347772,0.346852,0.000728
6224.000000,4,0.275056,0.276979,0.275945,0.000678
6224.250000,4,0.278221,0.280049,0.279023,0.000679
6224.500000,4,0.286547,0.287919,0.287176,0.000506
6224.750000,4,0.300980,0.302446,0.301750,0.000585
6225.000000,4,0.320792,0.322321,0.321415,0.000604
6225.250000,4,0.346727,0.348747,0.347720,0.000777
6225.500000,4,0.377620,0.380133,0.378599,0.000842
6225.750000,4,0.413764,0.416868,0.414948,0.001130
6226.000000,4,0.453191,0.456999,0.454593,0.001324
6226.250000,4,0.496102,0.500644,0.497668,0.001646
6226.500000,4,0.540213,0.545736,0.542356,0.001932
6226.750000,4,0.587000,0.593198,0.589085,0.002227
6227.000000,4,0.634301,0.640979,0.636610,0.002446
6227.250000,4,0.682303,0.690235,0.685201,0.002697
6227.500000,4,0.731047,0.738442,0.733337,0.002643
6227.750000,4,0.777475,0.785478,0.780266,0.002730
6228.000000,4,0.821702,0.829548,0.824169,0.002784
6228.250000,4,0.861819,0.869526,0.864480,0.002669
6228.500000,4,0.898110,0.905019,0.900377,0.002478
6228.750000,4,0.930206,0.937477,0.932790,0.002505
6229.000000,4,0.958393,0.963568,0.960754,0.001742
6229.250000,4,0.984119,0.989340,0.986222,0.001786
6229.500000,4,1.005847,1.010505,1.007917,0.001575
6229.750000,4,1.025426,1.028508,1.026983,0.001066
6230.000000,4,1.040618,1.042973,1.042069,0.000841
6230.250000,4,1.052215,1.056067,1.054303,0.001308
6230.500000,4,1.061070,1.065617,1.063058,0.001499
6230.750000,4,1.068380,1.072014,1.070335,0.001249
6231.000000,4,1.074294,1.078204,1.076623,0.001314
6231.250000,4,1.081302,1.084197,1.083000,0.001046
6231.500000,4,1.086804,1.090921,1.089291,0.001354
6231.750000,4,1.093592,1.096383,1.095171,0.000906
6232.000000,4,1.098883,1.101364,1.100131,0.001032
6232.250000,4,1.104004,1.107356,1.106003,0.001139
6232.500000,4,1.109918,1.112177,1.110970,0.000737
6232.750000,4,1.114527,1.118029,1.116273,0.001174
6233.000000,4,1.121023,1.123952,1.122664,0.001094
6233.250000,4,1.126545,1.129884,1.128402,0.001087
6233.500000,4,1.130391,1.134384,1.132529,0.001440
6233.750000,4,1.135772,1.138673,1.137201,0.001089
6234.000000,4,1.139126,1.142741,1.140967,0.001464
6234.250000,4,1.143694,1.148390,1.146217,0.001580
6234.500000,4,1.149267,1.154392,1.151854,0.001957
6234.750000,4,1.156366,1.162132,1.158463,0.002111
6235.000000,4,1.161366,1.167088,1.164093,0.001970
6235.250000,4,1.165663,1.172355,1.168794,0.002237
6235.500000,4,1.168414,1.174637,1.171213,0.002176
6235.750000,4,1.169840,1.177180,1.173371,0.002490
6236.000000,4,1.173897,1.180567,1.176532,0.002285
6236.250000,4,1.178565,1.185302,1.180941,0.002438
6236.500000,4,1.181949,1.188438,1.184545,0.002245
6236.750000,4,1.186042,1.193263,1.188790,0.002652
6237.000000,4,1.187120,1.193304,1.189207,0.002271
6237.250000,4,1.186843,1.192429,1.188736,0.002061
6237.500000,4,1.184499,1.190469,1.186743,0.002190
6237.750000,4,1.184941,1.190218,1.187193,0.001926
6238.000000,4,1.185561,1.191786,1.188224,0.002069
6238.250000,4,1.190286,1.196128,1.192370,0.002102
6238.500000,4,1.194500,1.200591,1.196901,0.002099
6238.750000,4,1.198014,1.203848,1.200250,0.001950
6239.000000,4,1.199936,1.205276,1.201954,0.001818
6239.250000,4,1.201097,1.207507,1.203153,0.002243
6239.500000,4,1.202108,1.208141,1.203894,0.002203
6239.750000,4,1.204220,1.209860,1.205929,0.002041
6240.000000,4,1.222774,1.242298,1.229528,0.007056
6240.250000,4,1.206823,1.213860,1.208651,0.002640
6240.500000,4,1.204935,1.211327,1.207010,0.002268
6240.750000,4,1.202371,1.209628,1.204844,0.002517
6241.000000,4,1.200536,1.207437,1.202768,0.002406
6241.250000,4,1.200616,1.207125,1.202882,0.002251
6241.500000,4,1.203837,1.209015,1.205707,0.001740
6241.750000,4,1.207418,1.213106,1.209809,0.001863
6242.000000,4,1.211109,1.215107,1.212852,0.001311
6242.250000,4,1.213403,1.218223,1.215139,0.001638
6242.500000,4,1.214490,1.218032,1.215830,0.001315
6242.750000,4,1.216186,1.219871,1.217623,0.001408
6243.000000,4,1.219947,1.223219,1.221400,0.001262
6243.250000,4,1.226491,1.230547,1.228374,0.001511
6243.500000,4,1.234488,1.239363,1.236867,0.001688
6243.750000,4,1.242164,1.246841,1.244263,0.001609
6244.000000,4,1.246935,1.250792,1.248872,0.001346
6244.250000,4,1.249460,1.251938,1.250715,0.000930
6244.500000,4,1.247245,1.251782,1.250333,0.001596
6244.750000,4,1.248869,1.251932,1.250038,0.001057
6245.000000,4,1.249260,1.251541,1.250090,0.000822
6245.250000,4,1.248057,1.251751,1.249773,0.001370
6245.500000,4,1.244149,1.249864,1.246210,0.002088
6245.750000,4,1.238378,1.244492,1.241027,0.002105
6246.000000,4,1.230859,1.236419,1.234081,0.002160
6246.250000,4,1.224827,1.232534,1.228738,0.002710
6246.500000,4,1.222123,1.228728,1.225210,0.002616
6246.750000,4,1.220294,1.228789,1.224500,0.003152
6247.000000,4,1.218856,1.228738,1.223807,0.003668
6247.250000,4,1.217750,1.227001,1.222774,0.003527
6247.500000,4,1.213770,1.223407,1.218537,0.003419
6247.750000,4,1.208060,1.218607,1.213772,0.003759
6248.000000,4,1.203788,1.215214,1.209576,0.004124
6248.250000,4,1.202803,1.213527,1.208680,0.003987
6248.500000,4,1.201938,1.214029,1.208537,0.004367
6248.750000,4,1.203858,1.216037,1.210341,0.004411
6249.000000,4,1.201396,1.215073,1.209006,0.004767
6249.250000,4,1.196028,1.210856,1.204970,0.005332
6249.500000,4,1.187413,1.204320,1.197469,0.005905
6249.750000,4,1.178839,1.195333,1.189008,0.005902
6250.000000,4,1.168032,1.184469,1.178473,0.005836
6250.250000,4,1.156241,1.172551,1.167138,0.005885
6250.500000,4,1.140701,1.156697,1.151508,0.005838
6250.750000,4,1.120335,1.135843,1.131220,0.005739
6251.000000,4,1.093968,1.109747,1.104798,0.005710
6251.250000,4,1.065269,1.079154,1.075037,0.005033
6251.500000,4,1.032770,1.044756,1.041407,0.004459
6251.750000,4,0.997964,1.009980,1.006567,0.004436
6252.000000,4,0.959808,0.972077,0.968529,0.004442
6252.250000,4,0.918326,0.928907,0.925501,0.003702
6252.500000,4,0.869697,0.879941,0.876131,0.003449
