# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.378222,17.735769,17.657666,0.108074
7060.250000,1,1.082838,1.122680,1.106427,0.011414
7060.500000,1,0.662196,0.692784,0.682438,0.008589
7060.750000,1,1.084316,1.107456,1.101284,0.006717
7061.000000,1,0.737133,0.762609,0.754249,0.007090
7061.250000,1,1.110038,1.131426,1.125678,0.006124
7061.500000,1,0.815089,0.838304,0.830129,0.006466
7061.750000,1,1.130500,1.148907,1.142768,0.005076
7062.000000,1,0.902775,0.921199,0.914105,0.005150
7062.250000,1,1.199762,1.225775,1.205853,0.008046
7062.500000,1,1.045352,1.103105,1.060508,0.020010
7062.750000,1,1.276119,1.341997,1.294160,0.023487
7063.000000,1,1.130495,1.197138,1.149391,0.025198
7063.250000,1,1.281091,1.340003,1.298730,0.023730
7063.500000,1,1.162823,1.225605,1.181242,0.024114
7063.750000,1,1.306270,1.331667,1.314733,0.009577
7064.000000,1,1.254523,1.263825,1.258657,0.002821
7064.250000,1,1.392093,1.403000,1.396707,0.003435
7064.500000,1,1.332537,1.344034,1.338650,0.003732
7064.750000,1,1.401352,1.412875,1.407680,0.003535
7065.000000,1,1.308089,1.320830,1.315642,0.003995
7065.250000,1,1.372494,1.388058,1.381402,0.004604
7065.500000,1,1.308939,1.324307,1.317770,0.005030
7065.750000,1,1.398452,1.418455,1.408579,0.005510
7066.000000,1,1.307129,1.330742,1.318372,0.006649
7066.250000,1,1.355705,1.379189,1.365780,0.006411
7066.500000,1,1.204497,1.227997,1.215709,0.006600
7066.750000,1,1.260673,1.285242,1.270643,0.006451
7067.000000,1,1.128523,1.154462,1.139773,0.006963
7067.250000,1,1.239874,1.266227,1.249759,0.006962
7067.500000,1,1.110144,1.139108,1.121712,0.007678
7067.750000,1,1.211117,1.236886,1.221556,0.006624
7068.000000,1,1.027501,1.052270,1.038724,0.006592
7068.250000,1,1.108944,1.131687,1.118694,0.005805
7068.500000,1,0.922403,0.941834,0.932198,0.005051
7068.750000,1,1.031600,1.049334,1.040683,0.004501
7069.000000,1,0.858653,0.874292,0.868183,0.004228
7069.250000,1,0.962938,0.973388,0.971044,0.003229
7069.500000,1,0.768572,0.782040,0.776826,0.003722
7069.750000,1,0.852777,0.861935,0.858859,0.003299
7070.000000,1,0.667927,0.677493,0.673794,0.003653
7070.250000,1,0.762126,0.772572,0.769333,0.003782
7070.500000,1,0.602289,0.614654,0.610858,0.004350
7070.750000,1,0.693611,0.707741,0.703877,0.004806
7071.000000,1,0.534481,0.549282,0.545399,0.005079
7071.250000,1,0.607804,0.624651,0.619953,0.005492
7071.500000,1,0.458703,0.474747,0.470664,0.005323
7071.750000,1,0.539300,0.555352,0.551200,0.005221
7072.000000,1,0.411821,0.427847,0.423896,0.005261
7072.250000,1,0.496634,0.512907,0.508616,0.005248
7072.500000,1,0.372171,0.387883,0.383883,0.005181
7072.750000,1,0.450007,0.466329,0.461240,0.005087
7073.000000,1,0.324747,0.340185,0.336069,0.005095
7073.250000,1,0.409823,0.425364,0.420325,0.004844
7073.500000,1,0.291193,0.305932,0.301868,0.004887
7073.750000,1,0.386149,0.401376,0.396263,0.004785
7074.000000,1,0.264722,0.279274,0.275155,0.004932
7074.250000,1,0.363796,0.378696,0.373589,0.004699
7074.500000,1,0.237211,0.251218,0.247168,0.004748
7074.750000,1,0.346441,0.361048,0.355893,0.004662
7075.000000,1,0.219623,0.233309,0.229222,0.004650
7075.250000,1,0.339491,0.354269,0.348796,0.004761
7075.500000,1,0.209407,0.222996,0.218937,0.004576
7075.750000,1,0.335714,0.350181,0.344913,0.004717
7076.000000,1,0.265675,0.307966,0.289239,0.015324
7076.250000,1,0.336881,0.351237,0.346114,0.004669
7076.500000,1,0.207375,0.220979,0.216751,0.004467
7076.750000,1,0.342709,0.357265,0.352103,0.004668
7077.000000,1,0.215695,0.229399,0.225014,0.004453
7077.250000,1,0.351406,0.365857,0.360960,0.004520
7077.500000,1,0.231769,0.245849,0.241311,0.004431
7077.750000,1,0.370087,0.384598,0.379889,0.004480
7078.000000,1,0.258482,0.273147,0.268425,0.004563
7078.250000,1,0.392954,0.407799,0.403050,0.004598
7078.500000,1,0.284741,0.299573,0.294985,0.004564
7078.750000,1,0.416375,0.431573,0.426747,0.004606
7079.000000,1,0.318968,0.334486,0.329788,0.004672
7079.250000,1,0.455456,0.470976,0.466322,0.004687
7079.500000,1,0.367915,0.383621,0.379162,0.004757
7079.750000,1,0.500070,0.516164,0.511659,0.004882
7080.000000,1,0.409978,0.426137,0.421788,0.004986
7080.250000,1,0.540518,0.556298,0.551848,0.004757
7080.500000,1,0.459973,0.475777,0.471530,0.004903
7080.750000,1,0.606085,0.622112,0.617313,0.004735
7081.000000,1,0.538893,0.553394,0.549319,0.004579
7081.250000,1,0.688757,0.702597,0.698158,0.004190
7081.500000,1,0.609482,0.621878,0.617797,0.004137
7081.750000,1,0.754542,0.765028,0.760930,0.003390
7082.000000,1,0.677155,0.686578,0.682858,0.003382
7082.250000,1,0.842906,0.852188,0.848486,0.002833
7082.500000,1,0.778947,0.790743,0.786905,0.003423
7082.750000,1,0.952524,0.963803,0.960263,0.003386
7083.000000,1,0.868732,0.884739,0.878065,0.004296
7083.250000,1,1.022251,1.040334,1.031186,0.004674
7083.500000,1,0.930511,0.950403,0.939963,0.005213
7083.750000,1,1.102265,1.125583,1.111773,0.006248
7084.000000,1,1.032140,1.057589,1.042854,0.006916
7084.250000,1,1.209447,1.235649,1.219759,0.006903
7084.500000,1,1.110144,1.139349,1.121456,0.007748
7084.750000,1,1.243744,1.270058,1.253832,0.006939
7085.000000,1,1.122513,1.148650,1.133477,0.006968
7085.250000,1,1.270442,1.295327,1.280387,0.006838
7085.500000,1,1.192368,1.216524,1.203004,0.006986
7085.750000,1,1.371074,1.395096,1.380882,0.007002
7086.000000,1,1.289961,1.313910,1.300951,0.006787
7086.250000,1,1.418171,1.438053,1.428403,0.005468
7086.500000,1,1.288661,1.303834,1.297594,0.004881
7086.750000,1,1.393843,1.409203,1.402720,0.004538
7087.000000,1,1.287541,1.301522,1.295067,0.004187
7087.250000,1,1.420920,1.431945,1.427003,0.003391
7087.500000,1,1.315629,1.328643,1.321939,0.004002
7087.750000,1,1.405852,1.416997,1.410557,0.003215
7088.000000,1,1.246014,1.257766,1.250722,0.003575
7088.250000,1,1.308826,1.335287,1.318376,0.009382
7088.500000,1,1.166387,1.229585,1.185631,0.023941
7088.750000,1,1.269410,1.328460,1.286967,0.023742
7089.000000,1,1.151331,1.218196,1.170648,0.025114
7089.250000,1,1.244540,1.311159,1.263465,0.023299
7089.500000,1,1.086437,1.145212,1.102999,0.019789
7089.750000,1,1.145620,1.172590,1.152887,0.007922
7090.000000,1,0.968272,0.988511,0.980287,0.005344
7090.250000,1,1.051606,1.069799,1.064543,0.005294
7090.500000,1,0.906573,0.929131,0.921719,0.006297
7090.750000,1,1.004567,1.025859,1.021062,0.006465
7091.000000,1,0.855380,0.878861,0.872480,0.006833
7091.250000,1,0.951756,0.974273,0.969799,0.007002
7091.500000,1,0.807436,0.833490,0.827120,0.007950
7091.750000,1,0.923281,0.966080,0.947831,0.011946
7092.000000,2,0.290389,0.291289,0.290949,0.000298
7092.250000,2,0.292058,0.293042,0.292623,0.000315
7092.500000,2,0.297765,0.298775,0.298250,0.000311
7092.750000,2,0.308358,0.309904,0.309208,0.000472
7093.000000,2,0.325986,0.327506,0.326654,0.000486
7093.250000,2,0.348558,0.350687,0.349658,0.000678
7093.500000,2,0.376150,0.378576,0.377259,0.000806
7093.750000,2,0.405941,0.408911,0.407645,0.000825
7094.000000,2,0.440387,0.444108,0.442352,0.001101
7094.250000,2,0.480089,0.484350,0.482103,0.001301
7094.500000,2,0.524820,0.530143,0.527671,0.001632
7094.750000,2,0.574951,0.580123,0.577260,0.001590
7095.000000,2,0.625034,0.630688,0.627812,0.001730
7095.250000,2,0.672362,0.678524,0.675518,0.001834
7095.500000,2,0.716744,0.722660,0.719786,0.001810
7095.750000,2,0.758520,0.764555,0.761635,0.002010
7096.000000,2,0.799389,0.805618,0.802244,0.002084
7096.250000,2,0.837389,0.843178,0.840255,0.001842
7096.500000,2,0.871236,0.876308,0.873619,0.001713
7096.750000,2,0.898630,0.903596,0.900976,0.001744
7097.000000,2,0.921814,0.927624,0.924320,0.001815
7097.250000,2,0.945280,0.949730,0.947033,0.001456
7097.500000,2,0.969775,0.974632,0.972231,0.001667
7097.750000,2,0.996744,1.001971,0.998957,0.001477
7098.000000,2,1.020249,1.025279,1.022282,0.001491
7098.250000,2,1.036690,1.041474,1.038849,0.001542
7098.500000,2,1.046004,1.050444,1.047615,0.001413
7098.750000,2,1.050356,1.054376,1.052003,0.001288
7099.000000,2,1.056752,1.061031,1.058536,0.001353
7099.250000,2,1.067772,1.071598,1.069287,0.001148
7099.500000,2,1.083003,1.086834,1.084361,0.001111
7099.750000,2,1.096410,1.100315,1.098376,0.001251
7100.000000,2,1.109054,1.111640,1.109987,0.000918
7100.250000,2,1.116141,1.118385,1.117008,0.000705
7100.500000,2,1.122268,1.124502,1.122829,0.000684
7100.750000,2,1.128524,1.131317,1.129930,0.000928
7101.000000,2,1.137539,1.138835,1.138190,0.000443
7101.250000,2,1.144535,1.146463,1.145618,0.000678
7101.500000,2,1.148805,1.151723,1.150104,0.001022
7101.750000,2,1.151265,1.154281,1.153050,0.001016
7102.000000,2,1.155710,1.158821,1.157237,0.000890
7102.250000,2,1.163306,1.166663,1.164868,0.001165
7102.500000,2,1.173839,1.179404,1.176118,0.001827
7102.750000,2,1.184873,1.189511,1.186359,0.001664
7103.000000,2,1.189824,1.195248,1.191968,0.002053
7103.250000,2,1.189373,1.195757,1.192113,0.002268
7103.500000,2,1.186495,1.192405,1.188773,0.002292
7103.750000,2,1.184552,1.191686,1.187384,0.002589
7104.000000,2,1.187773,1.196266,1.190593,0.003029
7104.250000,2,1.193566,1.202233,1.196740,0.003429
7104.500000,2,1.200283,1.208199,1.202970,0.003136
7104.750000,2,1.200793,1.210664,1.204494,0.003530
7105.000000,2,1.198922,1.208129,1.202241,0.003689
7105.250000,2,1.194767,1.203959,1.197953,0.003635
7105.500000,2,1.191375,1.201943,1.195129,0.003923
7105.750000,2,1.191026,1.201494,1.194801,0.003935
7106.000000,2,1.191504,1.203560,1.196007,0.004467
7106.250000,2,1.192303,1.203849,1.196465,0.004469
7106.500000,2,1.191914,1.203599,1.196699,0.004518
7106.750000,2,1.192093,1.204148,1.196665,0.004618
7107.000000,2,1.194408,1.206393,1.199091,0.004582
7107.250000,2,1.198422,1.209606,1.202926,0.004481
7107.500000,2,1.199706,1.210474,1.204362,0.004305
7107.750000,2,1.196134,1.207566,1.201220,0.004308
7108.000000,2,1.188790,1.201280,1.194277,0.004527
7108.250000,2,1.181014,1.192251,1.186680,0.004289
7108.500000,2,1.178543,1.189279,1.183512,0.004171
7108.750000,2,1.181716,1.192612,1.186550,0.004046
7109.000000,2,1.188182,1.198968,1.193442,0.003936
7109.250000,2,1.194189,1.204213,1.198867,0.003576
7109.500000,2,1.194003,1.202561,1.198330,0.003116
7109.750000,2,1.186837,1.195735,1.191359,0.003175
7110.000000,2,1.177984,1.186546,1.182733,0.003314
7110.250000,2,1.172367,1.180380,1.176481,0.002916
7110.500000,2,1.170052,1.177357,1.174095,0.002426
7110.750000,2,1.171299,1.177738,1.174426,0.002329
7111.000000,2,1.171103,1.176678,1.174184,0.001978
7111.250000,2,1.168974,1.174144,1.171882,0.001729
7111.500000,2,1.167358,1.172649,1.170360,0.001744
7111.750000,2,1.168236,1.172362,1.170413,0.001581
7112.000000,2,1.171818,1.175573,1.174140,0.001327
7112.250000,2,1.175823,1.179142,1.177518,0.001067
7112.500000,2,1.175779,1.178934,1.177376,0.001056
7112.750000,2,1.169932,1.173033,1.171848,0.000976
7113.000000,2,1.162648,1.166067,1.164413,0.000909
7113.250000,2,1.158963,1.161712,1.160120,0.000855
7113.500000,2,1.161750,1.163543,1.162799,0.000623
7113.750000,2,1.172168,1.174207,1.173279,0.000700
7114.000000,2,1.187137,1.189654,1.188276,0.000725
7114.250000,2,1.202181,1.203916,1.203131,0.000574
7114.500000,2,1.213512,1.215828,1.214548,0.000738
7114.750000,2,1.221149,1.224216,1.222974,0.000861
7115.000000,2,1.229611,1.231864,1.230797,0.000725
7115.250000,2,1.236166,1.239381,1.237894,0.001161
7115.500000,2,1.239897,1.243590,1.242222,0.001233
7115.750000,2,1.239538,1.244206,1.242520,0.001756
7116.000000,2,1.235497,1.241253,1.239045,0.001986
7116.250000,2,1.229950,1.236748,1.234311,0.002606
7116.500000,2,1.227835,1.235459,1.232553,0.002738
7116.750000,2,1.230080,1.238010,1.234613,0.002852
7117.000000,2,1.231965,1.241503,1.237970,0.003301
7117.250000,2,1.231646,1.240452,1.237300,0.003473
7117.500000,2,1.222028,1.232314,1.228846,0.004080
7117.750000,2,1.208219,1.218981,1.215252,0.003970
7118.000000,2,1.193672,1.204492,1.200500,0.004327
7118.250000,2,1.181519,1.192455,1.188946,0.004265
7118.500000,2,1.172430,1.184999,1.180238,0.004689
7118.750000,2,1.162303,1.174310,1.170155,0.004641
7119.000000,2,1.145251,1.158165,1.153555,0.004979
7119.250000,2,1.120058,1.132018,1.127505,0.004608
7119.500000,2,1.086993,1.099117,1.094485,0.004642
7119.750000,2,1.051892,1.064422,1.059376,0.004778
7120.000000,2,1.015604,1.027953,1.023443,0.004395
7120.250000,2,0.977919,0.988791,0.984290,0.003910
7120.500000,2,0.931570,0.942663,0.938435,0.003718
7120.750000,2,0.876899,0.887683,0.883586,0.003547
7121.000000,2,0.815466,0.825173,0.821608,0.003034
7121.250000,2,0.750853,0.760177,0.756472,0.002853
7121.500000,2,0.687732,0.695677,0.692513,0.002438
7121.750000,2,0.626403,0.633540,0.630765,0.002134
7122.000000,2,0.567447,0.573424,0.571353,0.001799
7122.250000,2,0.510150,0.515176,0.513664,0.001618
7122.500000,2,0.456282,0.460616,0.459260,0.001332
7122.750000,2,0.407752,0.411449,0.410329,0.001174
7123.000000,2,0.367212,0.370638,0.369648,0.001113
7123.250000,2,0.335453,0.338330,0.337412,0.000872
7123.500000,2,0.312898,0.314934,0.314191,0.000653
7123.750000,2,0.298752,0.300166,0.299722,0.000466
7124.000000,3,0.274034,0.276327,0.274976,0.000851
7124.250000,3,0.276098,0.278193,0.276991,0.000763
7124.500000,3,0.282260,0.284069,0.283031,0.000726
7124.750000,3,0.292992,0.294768,0.293671,0.000686
7125.000000,3,0.308242,0.310774,0.309117,0.000810
7125.250000,3,0.328607,0.331212,0.329504,0.000785
7125.500000,3,0.353826,0.356873,0.354775,0.001011
7125.750000,3,0.383227,0.386921,0.384614,0.001116
7126.000000,3,0.416538,0.420774,0.418417,0.001197
7126.250000,3,0.452476,0.458206,0.455245,0.001528
7126.500000,3,0.491289,0.496808,0.494156,0.001486
7126.750000,3,0.530124,0.536454,0.533433,0.001721
7127.000000,3,0.567802,0.575115,0.571974,0.001978
7127.250000,3,0.605988,0.613458,0.610139,0.002005
7127.500000,3,0.645027,0.652780,0.649089,0.002068
7127.750000,3,0.685667,0.694594,0.690512,0.002441
7128.000000,3,0.728514,0.737666,0.733349,0.002475
7128.250000,3,0.771103,0.780518,0.775584,0.002525
7128.500000,3,0.808323,0.818847,0.813595,0.002805
7128.750000,3,0.840003,0.849783,0.844620,0.002780
7129.000000,3,0.863745,0.874359,0.869280,0.002865
7129.250000,3,0.884421,0.894823,0.889646,0.003073
7129.500000,3,0.903723,0.914747,0.908954,0.003208
7129.750000,3,0.921542,0.932243,0.926886,0.003241
7130.000000,3,0.936606,0.948206,0.942303,0.003481
7130.250000,3,0.947978,0.958704,0.953320,0.003363
7130.500000,3,0.955793,0.967038,0.961093,0.003404
7130.750000,3,0.963442,0.974097,0.968481,0.003295
7131.000000,3,0.973869,0.984378,0.978271,0.003198
7131.250000,3,0.986361,0.998556,0.991438,0.003817
7131.500000,3,1.000676,1.010990,1.004448,0.003397
7131.750000,3,1.010448,1.020700,1.014047,0.003498
7132.000000,3,1.015095,1.023553,1.018061,0.002908
7132.250000,3,1.014747,1.023013,1.017846,0.002854
7132.500000,3,1.015457,1.023313,1.018035,0.002584
7132.750000,3,1.018851,1.026246,1.021134,0.002470
7133.000000,3,1.023856,1.032342,1.026942,0.002602
7133.250000,3,1.029121,1.037047,1.032480,0.002269
7133.500000,3,1.031714,1.039029,1.034780,0.002258
7133.750000,3,1.032174,1.037747,1.034146,0.001931
7134.000000,3,1.030583,1.037277,1.033247,0.002068
7134.250000,3,1.034787,1.040250,1.037060,0.001674
7134.500000,3,1.043776,1.048238,1.045486,0.001343
7134.750000,3,1.055344,1.058999,1.056907,0.001073
7135.000000,3,1.065077,1.067527,1.066657,0.000839
7135.250000,3,1.070777,1.073096,1.072131,0.000818
7135.500000,3,1.071611,1.075134,1.073421,0.001125
7135.750000,3,1.073230,1.075935,1.074549,0.001013
7136.000000,3,1.077619,1.081412,1.079272,0.001475
7136.250000,3,1.085266,1.089991,1.087925,0.001462
7136.500000,3,1.097778,1.101798,1.100119,0.001393
7136.750000,3,1.111353,1.114984,1.113265,0.001268
7137.000000,3,1.123350,1.128983,1.126177,0.001694
7137.250000,3,1.133966,1.140683,1.137605,0.002178
7137.500000,3,1.142804,1.149472,1.146974,0.002110
7137.750000,3,1.147819,1.157262,1.153336,0.002792
7138.000000,3,1.148633,1.156599,1.153550,0.002710
7138.250000,3,1.144383,1.153472,1.149099,0.003008
7138.500000,3,1.137213,1.144753,1.141877,0.002721
7138.750000,3,1.131185,1.141223,1.136978,0.003291
7139.000000,3,1.133300,1.142073,1.138329,0.003057
7139.250000,3,1.143886,1.151111,1.148024,0.002805
7139.500000,3,1.158127,1.167482,1.163038,0.003160
7139.750000,3,1.173122,1.182121,1.178277,0.003363
7140.000000,3,1.187999,1.198210,1.193930,0.003958
7140.250000,3,1.190812,1.201060,1.196239,0.003848
7140.500000,3,1.193164,1.202420,1.198486,0.003740
7140.750000,3,1.194025,1.202989,1.199358,0.003824
7141.000000,3,1.194015,1.203558,1.199999,0.003891
7141.250000,3,1.193324,1.204857,1.200894,0.004281
7141.500000,3,1.194155,1.206929,1.202043,0.004530
7141.750000,3,1.197929,1.209062,1.205059,0.004283
7142.000000,3,1.204616,1.217840,1.212519,0.004344
7142.250000,3,1.215827,1.230753,1.224715,0.004846
7142.500000,3,1.230652,1.244757,1.239033,0.005003
7142.750000,3,1.241783,1.257440,1.250676,0.005376
7143.000000,3,1.247970,1.261965,1.256435,0.004937
7143.250000,3,1.245878,1.260673,1.254710,0.005194
7143.500000,3,1.241433,1.256429,1.250348,0.005180
7143.750000,3,1.239469,1.254928,1.248393,0.005325
7144.000000,3,1.245627,1.259933,1.254091,0.005086
7144.250000,3,1.257239,1.272135,1.265828,0.005124
7144.500000,3,1.273365,1.286930,1.281383,0.004869
7144.750000,3,1.288521,1.302211,1.296957,0.005081
7145.000000,3,1.301774,1.315779,1.310267,0.005173
7145.250000,3,1.312965,1.327982,1.320934,0.005149
7145.500000,3,1.320703,1.336502,1.328614,0.005197
7145.750000,3,1.325688,1.339749,1.332641,0.004642
7146.000000,3,1.324237,1.339034,1.330950,0.004476
7146.250000,3,1.318651,1.333136,1.324177,0.004341
7146.500000,3,1.309682,1.325459,1.314438,0.004740
7146.750000,3,1.302359,1.318508,1.306944,0.004735
7147.000000,3,1.301487,1.317664,1.305593,0.004740
7147.250000,3,1.308178,1.325320,1.311665,0.005243
7147.500000,3,1.318368,1.336393,1.321861,0.005575
7147.750000,3,1.328257,1.346403,1.331857,0.005580
7148.000000,3,1.335734,1.355132,1.339761,0.005953
7148.250000,3,1.339988,1.360703,1.344144,0.006414
7148.500000,3,1.343861,1.364705,1.348932,0.006204
7148.750000,3,1.348613,1.368568,1.354267,0.005811
7149.000000,3,1.354123,1.371895,1.358864,0.005401
7149.250000,3,1.354950,1.372411,1.359690,0.005492
7149.500000,3,1.348776,1.363216,1.353465,0.004799
7149.750000,3,1.337310,1.348548,1.340806,0.003989
7150.000000,3,1.321684,1.334546,1.326195,0.004644
7150.250000,3,1.309017,1.317098,1.312557,0.003392
7150.500000,3,1.297220,1.306829,1.301334,0.003564
7150.750000,3,1.286752,1.295373,1.290109,0.003359
7151.000000,3,1.271025,1.279141,1.273461,0.003271
7151.250000,3,1.246518,1.254708,1.248785,0.003191
7151.500000,3,1.209935,1.221088,1.214322,0.003472
7151.750000,3,1.164175,1.176560,1.169373,0.003565
7152.000000,3,1.111433,1.123565,1.116672,0.003475
7152.250000,3,1.050439,1.061882,1.054687,0.003320
7152.500000,3,0.982488,0.993750,0.986507,0.003159
7152.750000,3,0.911719,0.921268,0.914667,0.002850
7153.000000,3,0.841119,0.849520,0.843468,0.002531
7153.250000,3,0.772251,0.780527,0.774871,0.002396
7153.500000,3,0.707352,0.714521,0.709350,0.002069
7153.750000,3,0.643476,0.650482,0.645585,0.002016
7154.000000,3,0.579821,0.585777,0.581794,0.001683
7154.250000,3,0.516265,0.522282,0.518359,0.001828
7154.500000,3,0.455843,0.460681,0.457478,0.001478
7154.750000,3,0.401738,0.405806,0.403128,0.001335
7155.000000,3,0.356628,0.359926,0.357820,0.001052
7155.250000,3,0.322132,0.325211,0.323175,0.000974
7155.500000,3,0.297732,0.300699,0.298952,0.000933
7155.750000,3,0.283828,0.286117,0.284700,0.000769
7156.000000,4,0.288409,0.293141,0.289455,0.001437
7156.250000,4,0.292556,0.297624,0.293719,0.001554
7156.500000,4,0.306014,0.311400,0.307221,0.001707
7156.750000,4,0.328307,0.334326,0.329747,0.001933
7157.000000,4,0.358589,0.365777,0.360495,0.002265
7157.250000,4,0.395510,0.404081,0.397636,0.002691
7157.500000,4,0.437635,0.446865,0.439875,0.002951
7157.750000,4,0.484005,0.493158,0.486510,0.002901
7158.000000,4,0.536118,0.544935,0.538666,0.002827
7158.250000,4,0.594452,0.603289,0.596937,0.002896
7158.500000,4,0.657810,0.665952,0.660480,0.002595
7158.750000,4,0.723823,0.731282,0.726313,0.002519
7159.000000,4,0.788309,0.793885,0.790499,0.001870
7159.250000,4,0.849037,0.853276,0.850861,0.001488
7159.500000,4,0.905128,0.908229,0.906413,0.001157
7159.750000,4,0.956270,0.958879,0.957585,0.000936
7160.000000,4,1.002690,1.005904,1.004404,0.001047
7160.250000,4,1.042334,1.045490,1.043859,0.000908
7160.500000,4,1.073506,1.076801,1.075708,0.001219
7160.750000,4,1.098307,1.101523,1.100355,0.001205
7161.000000,4,1.119407,1.123673,1.121771,0.001783
7161.250000,4,1.141162,1.146956,1.144640,0.002222
7161.500000,4,1.166528,1.172821,1.170262,0.002485
7161.750000,4,1.191993,1.199098,1.196191,0.003092
7162.000000,4,1.212762,1.219367,1.216744,0.002864
7162.250000,4,1.224505,1.231769,1.228572,0.003090
7162.500000,4,1.228380,1.236512,1.232849,0.003261
7162.750000,4,1.227758,1.236860,1.232991,0.003637
7163.000000,4,1.228259,1.237050,1.233778,0.003523
7163.250000,4,1.228039,1.236492,1.233022,0.003674
7163.500000,4,1.224699,1.232995,1.229656,0.003441
7163.750000,4,1.214859,1.223956,1.220752,0.003576
7164.000000,4,1.202659,1.211523,1.208188,0.003684
7164.250000,4,1.192653,1.200238,1.197517,0.003331
7164.500000,4,1.190065,1.198052,1.194617,0.003269
7164.750000,4,1.194639,1.202376,1.199382,0.003113
7165.000000,4,1.204418,1.212529,1.209366,0.003415
7165.250000,4,1.211394,1.219016,1.216189,0.003280
7165.500000,4,1.210396,1.217920,1.214959,0.003311
7165.750000,4,1.201620,1.209079,1.205942,0.002939
7166.000000,4,1.190396,1.197973,1.194860,0.003061
7166.250000,4,1.182303,1.190071,1.186758,0.003216
7166.500000,4,1.179062,1.187800,1.184337,0.003368
7166.750000,4,1.180026,1.188677,1.184965,0.003428
7167.000000,4,1.182441,1.189065,1.186328,0.002836
7167.250000,4,1.184175,1.191825,1.188196,0.003133
7167.500000,4,1.186662,1.193957,1.190766,0.002913
7167.750000,4,1.191478,1.199995,1.195747,0.003033
7168.000000,4,1.198519,1.207119,1.202382,0.003174
7168.250000,4,1.200396,1.209192,1.205300,0.003136
7168.500000,4,1.196174,1.204608,1.200056,0.002802
7168.750000,4,1.181741,1.189902,1.186069,0.002847
7169.000000,4,1.164379,1.171320,1.168179,0.002715
7169.250000,4,1.151997,1.158806,1.155076,0.002322
7169.500000,4,1.147910,1.155458,1.151921,0.002492
7169.750000,4,1.157283,1.163180,1.159777,0.002029
7170.000000,4,1.171996,1.176660,1.174204,0.001645
7170.250000,4,1.187348,1.192127,1.189847,0.001533
7170.500000,4,1.199624,1.203602,1.201171,0.001388
7170.750000,4,1.205812,1.208773,1.207256,0.000923
7171.000000,4,1.207753,1.209660,1.208683,0.000567
7171.250000,4,1.203369,1.206003,1.204748,0.000818
7171.500000,4,1.193476,1.195917,1.194324,0.000738
7171.750000,4,1.176714,1.179271,1.177538,0.000765
7172.000000,4,1.157175,1.161168,1.158562,0.001132
7172.250000,4,1.141490,1.145314,1.142673,0.001233
7172.500000,4,1.135306,1.139686,1.137051,0.001575
7172.750000,4,1.141818,1.147027,1.143498,0.001904
7173.000000,4,1.157759,1.162614,1.159507,0.001928
7173.250000,4,1.175319,1.181420,1.177472,0.002316
7173.500000,4,1.187610,1.196093,1.190594,0.002875
7173.750000,4,1.193090,1.200297,1.196161,0.002615
7174.000000,4,1.191885,1.199742,1.195569,0.002775
7174.250000,4,1.191775,1.199910,1.194929,0.002923
7174.500000,4,1.193021,1.201119,1.196542,0.003045
7174.750000,4,1.196841,1.205562,1.200297,0.003329
7175.000000,4,1.200224,1.209253,1.203886,0.003408
7175.250000,4,1.200404,1.210235,1.204941,0.003588
7175.500000,4,1.200321,1.209947,1.204470,0.003749
7175.750000,4,1.200254,1.209452,1.204448,0.003332
7176.000000,4,1.200782,1.211533,1.206031,0.003696
7176.250000,4,1.203562,1.211741,1.207063,0.003166
7176.500000,4,1.201029,1.209323,1.204439,0.003273
7176.750000,4,1.192007,1.200792,1.195855,0.003393
7177.000000,4,1.178195,1.186375,1.181729,0.003118
7177.250000,4,1.161247,1.170729,1.165271,0.003116
7177.500000,4,1.146865,1.154767,1.150187,0.002826
7177.750000,4,1.134983,1.142747,1.138656,0.002817
7178.000000,4,1.126733,1.133507,1.129536,0.002699
7178.250000,4,1.120854,1.127148,1.123404,0.002319
7178.500000,4,1.117945,1.123848,1.120286,0.002380
7178.750000,4,1.119200,1.125162,1.121115,0.002294
7179.000000,4,1.122917,1.128953,1.125037,0.002035
7179.250000,4,1.128765,1.134209,1.130714,0.002014
7179.500000,4,1.132266,1.136877,1.133938,0.001776
7179.750000,4,1.129383,1.134099,1.131229,0.001890
7180.000000,4,1.121371,1.126215,1.123300,0.001785
7180.250000,4,1.110169,1.114300,1.111765,0.001383
7180.500000,4,1.099036,1.102996,1.100720,0.001361
7180.750000,4,1.090561,1.095504,1.092232,0.001627
7181.000000,4,1.084710,1.088342,1.085941,0.001417
7181.250000,4,1.077921,1.082615,1.079855,0.001545
7181.500000,4,1.071505,1.075270,1.073052,0.001359
7181.750000,4,1.063913,1.068433,1.065790,0.001393
7182.000000,4,1.056410,1.060329,1.058277,0.001279
7182.250000,4,1.045011,1.048805,1.046680,0.001274
7182.500000,4,1.025772,1.030235,1.027854,0.001325
7182.750000,4,0.994696,0.999558,0.997260,0.001278
7183.000000,4,0.955332,0.959184,0.957472,0.001077
7183.250000,4,0.912193,0.916040,0.913872,0.001028
7183.500000,4,0.873339,0.876221,0.874882,0.000948
7183.750000,4,0.842376,0.845276,0.843681,0.000826
7184.000000,4,0.818376,0.819740,0.819070,0.000441
7184.250000,4,0.794048,0.796049,0.794905,0.000692
7184.500000,4,0.763178,0.765562,0.764280,0.000798
