# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,18.396496,18.603438,18.522132,0.058363
7060.250000,1,1.934804,1.942792,1.937755,0.003165
7060.500000,1,1.500257,1.507802,1.505144,0.002207
7060.750000,1,1.901927,1.907033,1.905558,0.001642
7061.000000,1,1.531240,1.538896,1.537169,0.002341
7061.250000,1,1.891995,1.896688,1.895320,0.001685
7061.500000,1,1.596267,1.603191,1.601429,0.002034
7061.750000,1,1.911460,1.918340,1.916065,0.001929
7062.000000,1,1.666430,1.673883,1.672092,0.002230
7062.250000,1,1.904769,1.911752,1.910216,0.002157
7062.500000,1,1.680281,1.689257,1.686273,0.002486
7062.750000,1,1.845845,1.853739,1.851949,0.002437
7063.000000,1,1.665213,1.672741,1.670557,0.002234
7063.250000,1,1.800652,1.809412,1.806113,0.002423
7063.500000,1,1.669621,1.678342,1.675080,0.002552
7063.750000,1,1.770427,1.778846,1.775186,0.002322
7064.000000,1,1.642676,1.650751,1.647940,0.002454
7064.250000,1,1.683442,1.691198,1.687612,0.002304
7064.500000,1,1.542030,1.550377,1.546766,0.002462
7064.750000,1,1.552780,1.560745,1.557248,0.002331
7065.000000,1,1.417221,1.424979,1.421420,0.002318
7065.250000,1,1.427712,1.432680,1.430019,0.001473
7065.500000,1,1.286030,1.292656,1.288986,0.001888
7065.750000,1,1.289052,1.293263,1.291235,0.001282
7066.000000,1,1.129311,1.134593,1.131842,0.001602
7066.250000,1,1.140550,1.143458,1.142150,0.000996
7066.500000,1,0.976143,0.980706,0.978448,0.001390
7066.750000,1,1.013338,1.015532,1.014431,0.000774
7067.000000,1,0.844813,0.848895,0.846647,0.001197
7067.250000,1,0.900739,0.902128,0.901313,0.000510
7067.500000,1,0.719531,0.722976,0.720803,0.001025
7067.750000,1,0.789457,0.791395,0.790603,0.000654
7068.000000,1,0.605096,0.608263,0.606271,0.001049
7068.250000,1,0.695018,0.696629,0.695938,0.000467
7068.500000,1,0.513103,0.516123,0.514284,0.000960
7068.750000,1,0.614799,0.616361,0.615664,0.000566
7069.000000,1,0.433096,0.436021,0.434512,0.000838
7069.250000,1,0.537141,0.538884,0.538062,0.000589
7069.500000,1,0.361491,0.363603,0.362396,0.000694
7069.750000,1,0.468160,0.469857,0.469162,0.000586
7070.000000,1,0.306017,0.307983,0.307053,0.000739
7070.250000,1,0.413454,0.415396,0.414459,0.000610
7070.500000,1,0.262632,0.264851,0.263765,0.000754
7070.750000,1,0.363322,0.365258,0.364376,0.000683
7071.000000,1,0.221941,0.223832,0.222941,0.000694
7071.250000,1,0.316755,0.318763,0.317694,0.000684
7071.500000,1,0.187454,0.189401,0.188487,0.000738
7071.750000,1,0.280511,0.282669,0.281446,0.000713
7072.000000,1,0.161495,0.163691,0.162700,0.000832
7072.250000,1,0.252371,0.254182,0.253309,0.000657
7072.500000,1,0.137886,0.140110,0.138923,0.000861
7072.750000,1,0.227561,0.229473,0.228412,0.000655
7073.000000,1,0.115321,0.117573,0.116330,0.000853
7073.250000,1,0.208655,0.210384,0.209436,0.000578
7073.500000,1,0.097576,0.100213,0.098543,0.000937
7073.750000,1,0.196999,0.198945,0.197757,0.000636
7074.000000,1,0.083302,0.086222,0.084423,0.001010
7074.250000,1,0.188975,0.190519,0.189600,0.000574
7074.500000,1,0.070579,0.073294,0.071619,0.000975
7074.750000,1,0.183007,0.184605,0.183693,0.000543
7075.000000,1,0.060452,0.063278,0.061534,0.001008
7075.250000,1,0.180647,0.182176,0.181216,0.000542
7075.500000,1,0.054802,0.057489,0.055841,0.000949
7075.750000,1,0.180810,0.182483,0.181548,0.000643
7076.000000,1,0.054356,0.057873,0.056029,0.001209
7076.250000,1,0.181918,0.183559,0.182691,0.000649
7076.500000,1,0.052671,0.055031,0.053679,0.000866
7076.750000,1,0.183793,0.185264,0.184441,0.000587
7077.000000,1,0.056375,0.058556,0.057397,0.000873
7077.250000,1,0.187898,0.189482,0.188673,0.000637
7077.500000,1,0.064856,0.066840,0.065920,0.000842
7077.750000,1,0.195125,0.196737,0.195858,0.000713
7078.000000,1,0.076788,0.078952,0.077867,0.000853
7078.250000,1,0.203664,0.205777,0.204522,0.000766
7078.500000,1,0.090756,0.092881,0.091814,0.000847
7078.750000,1,0.215085,0.217105,0.215877,0.000746
7079.000000,1,0.109118,0.111751,0.110260,0.000926
7079.250000,1,0.232638,0.235326,0.233631,0.000886
7079.500000,1,0.133133,0.135846,0.134410,0.001017
7079.750000,1,0.255478,0.258242,0.256525,0.000895
7080.000000,1,0.159462,0.161909,0.160614,0.001026
7080.250000,1,0.281238,0.283906,0.282176,0.000870
7080.500000,1,0.187976,0.190960,0.189374,0.001038
7080.750000,1,0.314204,0.317475,0.315293,0.001002
7081.000000,1,0.225571,0.228668,0.226889,0.001121
7081.250000,1,0.357711,0.361268,0.358824,0.001118
7081.500000,1,0.269092,0.272403,0.270606,0.001198
7081.750000,1,0.405054,0.408654,0.406227,0.001069
7082.000000,1,0.314722,0.318193,0.316183,0.001185
7082.250000,1,0.457876,0.461825,0.459117,0.001221
7082.500000,1,0.371101,0.374865,0.372666,0.001256
7082.750000,1,0.525880,0.530630,0.527436,0.001464
7083.000000,1,0.442682,0.446871,0.444372,0.001348
7083.250000,1,0.604468,0.609121,0.606107,0.001452
7083.500000,1,0.520923,0.524173,0.522179,0.001148
7083.750000,1,0.687734,0.691829,0.689156,0.001232
7084.000000,1,0.608690,0.612979,0.610553,0.001319
7084.250000,1,0.787133,0.791502,0.788521,0.001474
7084.500000,1,0.718451,0.723595,0.720199,0.001553
7084.750000,1,0.902826,0.907716,0.904717,0.001431
7085.000000,1,0.837921,0.842446,0.840062,0.001312
7085.250000,1,1.021831,1.026401,1.023849,0.001288
7085.500000,1,0.964375,0.968298,0.965897,0.001150
7085.750000,1,1.155236,1.160204,1.157137,0.001467
7086.000000,1,1.112478,1.116787,1.114090,0.001402
7086.250000,1,1.308226,1.312984,1.310351,0.001414
7086.500000,1,1.266097,1.269781,1.268140,0.001274
7086.750000,1,1.449194,1.452811,1.450899,0.001232
7087.000000,1,1.398850,1.402353,1.400517,0.001084
7087.250000,1,1.574770,1.578434,1.576382,0.001144
7087.500000,1,1.527828,1.531731,1.529472,0.001150
7087.750000,1,1.698918,1.702274,1.700790,0.001015
7088.000000,1,1.636175,1.641657,1.639193,0.001548
7088.250000,1,1.775233,1.780776,1.778436,0.001600
7088.500000,1,1.673579,1.683059,1.679143,0.002613
7088.750000,1,1.789792,1.796905,1.794475,0.002085
7089.000000,1,1.686742,1.694073,1.691608,0.002054
7089.250000,1,1.816378,1.822413,1.820877,0.001814
7089.500000,1,1.723140,1.730748,1.728097,0.002153
7089.750000,1,1.851539,1.858022,1.856644,0.002030
7090.000000,1,1.731676,1.739859,1.737979,0.002493
7090.250000,1,1.831266,1.839555,1.837617,0.002461
7090.500000,1,1.686852,1.694991,1.693096,0.002437
7090.750000,1,1.785235,1.792133,1.790324,0.002038
7091.000000,1,1.649836,1.657259,1.655369,0.002166
7091.250000,1,1.768752,1.774632,1.773440,0.001837
7091.500000,1,1.646386,1.651651,1.649894,0.001489
7091.750000,1,1.774989,1.782997,1.778525,0.003074
7092.000000,2,0.265906,0.267021,0.266476,0.000351
7092.250000,2,0.269662,0.270716,0.270350,0.000345
7092.500000,2,0.281094,0.282082,0.281661,0.000321
7092.750000,2,0.300550,0.302019,0.301266,0.000444
7093.000000,2,0.328993,0.330314,0.329633,0.000452
7093.250000,2,0.366366,0.368044,0.367272,0.000587
7093.500000,2,0.411816,0.414136,0.412817,0.000813
7093.750000,2,0.464603,0.466494,0.465487,0.000725
7094.000000,2,0.521826,0.523974,0.522891,0.000876
7094.250000,2,0.582972,0.585166,0.583990,0.000780
7094.500000,2,0.647793,0.650114,0.648872,0.000918
7094.750000,2,0.717881,0.720025,0.718773,0.000756
7095.000000,2,0.791971,0.794377,0.792760,0.000836
7095.250000,2,0.868034,0.871198,0.869541,0.001140
7095.500000,2,0.942696,0.946733,0.945353,0.001256
7095.750000,2,1.012126,1.017093,1.015370,0.001506
7096.000000,2,1.071093,1.077601,1.075284,0.001872
7096.250000,2,1.118703,1.127502,1.124907,0.002542
7096.500000,2,1.158502,1.168278,1.165821,0.002901
7096.750000,2,1.193073,1.203932,1.201025,0.003257
7097.000000,2,1.222567,1.235528,1.232246,0.003956
7097.250000,2,1.249467,1.262071,1.259128,0.003889
7097.500000,2,1.267814,1.281434,1.277877,0.004112
7097.750000,2,1.274584,1.289346,1.285874,0.004612
7098.000000,2,1.270518,1.283927,1.280636,0.004196
7098.250000,2,1.256557,1.269505,1.266294,0.004138
7098.500000,2,1.238230,1.251179,1.248155,0.004210
7098.750000,2,1.223388,1.237080,1.233505,0.004542
7099.000000,2,1.215897,1.229134,1.225754,0.004253
7099.250000,2,1.216388,1.229963,1.225732,0.004221
7099.500000,2,1.219873,1.231608,1.228440,0.003868
7099.750000,2,1.221555,1.232674,1.229550,0.003799
7100.000000,2,1.221315,1.236297,1.232262,0.004804
7100.250000,2,1.202627,1.211923,1.209235,0.003084
7100.500000,2,1.185632,1.193774,1.191160,0.002690
7100.750000,2,1.171121,1.179110,1.176481,0.002676
7101.000000,2,1.164331,1.171323,1.168534,0.002391
7101.250000,2,1.165593,1.172335,1.169826,0.002213
7101.500000,2,1.173593,1.178401,1.176713,0.001772
7101.750000,2,1.179700,1.184506,1.182942,0.001751
7102.000000,2,1.182016,1.186320,1.184783,0.001406
7102.250000,2,1.177721,1.180729,1.179830,0.001019
7102.500000,2,1.168743,1.171926,1.170894,0.000953
7102.750000,2,1.162230,1.164841,1.163744,0.000748
7103.000000,2,1.160270,1.163414,1.162297,0.000912
7103.250000,2,1.167966,1.169913,1.169018,0.000628
7103.500000,2,1.180492,1.182111,1.181606,0.000572
7103.750000,2,1.194265,1.196426,1.195526,0.000750
7104.000000,2,1.203999,1.206516,1.205679,0.000783
7104.250000,2,1.206733,1.210255,1.208779,0.001027
7104.500000,2,1.204912,1.207357,1.206262,0.000810
7104.750000,2,1.201195,1.204235,1.203091,0.000898
7105.000000,2,1.202097,1.206486,1.204568,0.001191
7105.250000,2,1.210389,1.213562,1.212057,0.000814
7105.500000,2,1.223508,1.228406,1.225783,0.001272
7105.750000,2,1.240323,1.245010,1.242575,0.001218
7106.000000,2,1.255035,1.259654,1.257082,0.001255
7106.250000,2,1.262596,1.269634,1.265405,0.002030
7106.500000,2,1.264359,1.269734,1.266384,0.001514
7106.750000,2,1.259822,1.264488,1.261406,0.001421
7107.000000,2,1.253397,1.258146,1.254969,0.001359
7107.250000,2,1.248885,1.254246,1.250564,0.001623
7107.500000,2,1.245870,1.251794,1.247809,0.001755
7107.750000,2,1.244194,1.249352,1.245954,0.001769
7108.000000,2,1.238071,1.243583,1.240150,0.001793
7108.250000,2,1.226267,1.231610,1.228221,0.002104
7108.500000,2,1.205991,1.214725,1.209051,0.002757
7108.750000,2,1.183527,1.191090,1.185708,0.002530
7109.000000,2,1.160174,1.168677,1.162800,0.002777
7109.250000,2,1.140923,1.150530,1.143550,0.003044
7109.500000,2,1.126199,1.136119,1.128677,0.003162
7109.750000,2,1.113178,1.123701,1.115911,0.003276
7110.000000,2,1.098411,1.109309,1.101294,0.003271
7110.250000,2,1.079984,1.091012,1.082331,0.003447
7110.500000,2,1.055579,1.066947,1.058652,0.003433
7110.750000,2,1.031587,1.043162,1.034419,0.003553
7111.000000,2,1.011991,1.022651,1.014901,0.003147
7111.250000,2,1.001229,1.011305,1.003438,0.003105
7111.500000,2,0.999518,1.010393,1.002481,0.003297
7111.750000,2,1.006833,1.017724,1.009833,0.003318
7112.000000,2,1.018316,1.027328,1.020924,0.002756
7112.250000,2,1.028889,1.036882,1.031089,0.002477
7112.500000,2,1.035093,1.042701,1.036965,0.002418
7112.750000,2,1.036643,1.043753,1.038969,0.002152
7113.000000,2,1.038162,1.044914,1.040315,0.002136
7113.250000,2,1.043813,1.050102,1.045676,0.002012
7113.500000,2,1.055155,1.060447,1.056704,0.001824
7113.750000,2,1.072587,1.077522,1.074545,0.001850
7114.000000,2,1.093266,1.097496,1.094707,0.001708
7114.250000,2,1.112258,1.117055,1.114350,0.001518
7114.500000,2,1.126531,1.130269,1.127865,0.001486
7114.750000,2,1.133921,1.138613,1.136131,0.001537
7115.000000,2,1.136978,1.141800,1.138964,0.001556
7115.250000,2,1.140240,1.144381,1.142083,0.001419
7115.500000,2,1.145821,1.149749,1.147643,0.001362
7115.750000,2,1.154233,1.158766,1.156422,0.001485
7116.000000,2,1.164575,1.169673,1.167247,0.001537
7116.250000,2,1.173641,1.177530,1.175110,0.001270
7116.500000,2,1.174767,1.179113,1.176579,0.001382
7116.750000,2,1.167962,1.172425,1.170415,0.001315
7117.000000,2,1.154947,1.161497,1.158138,0.001774
7117.250000,2,1.140414,1.146104,1.143444,0.001530
7117.500000,2,1.127770,1.133385,1.130489,0.001554
7117.750000,2,1.118192,1.125183,1.121486,0.001812
7118.000000,2,1.112212,1.118383,1.115194,0.001743
7118.250000,2,1.104915,1.111603,1.108167,0.001845
7118.500000,2,1.091639,1.097612,1.094650,0.001648
7118.750000,2,1.068734,1.076281,1.072580,0.002055
7119.000000,2,1.037989,1.044844,1.041266,0.001824
7119.250000,2,1.000830,1.005927,1.003920,0.001711
7119.500000,2,0.959677,0.966953,0.963877,0.002193
7119.750000,2,0.919881,0.926504,0.923807,0.002052
7120.000000,2,0.878373,0.884801,0.882474,0.001944
7120.250000,2,0.833768,0.838858,0.836959,0.001800
7120.500000,2,0.782266,0.787252,0.785454,0.001653
7120.750000,2,0.723897,0.728895,0.727472,0.001661
7121.000000,2,0.662829,0.667597,0.666096,0.001508
7121.250000,2,0.603171,0.607713,0.605915,0.001376
7121.500000,2,0.546453,0.551320,0.549357,0.001426
7121.750000,2,0.496087,0.500159,0.498595,0.001300
7122.000000,2,0.450543,0.454722,0.452983,0.001260
7122.250000,2,0.410134,0.413110,0.411826,0.001059
7122.500000,2,0.373172,0.375865,0.374623,0.000897
7122.750000,2,0.340231,0.342791,0.341640,0.000931
7123.000000,2,0.312547,0.314352,0.313542,0.000657
7123.250000,2,0.290983,0.292960,0.291933,0.000681
7123.500000,2,0.275844,0.277255,0.276524,0.000487
7123.750000,2,0.266817,0.268241,0.267509,0.000483
7124.000000,3,0.307988,0.310142,0.309468,0.000621
7124.250000,3,0.309803,0.312306,0.311506,0.000716
7124.500000,3,0.316296,0.318869,0.317797,0.000706
7124.750000,3,0.326788,0.329070,0.328274,0.000642
7125.000000,3,0.341688,0.344056,0.343152,0.000726
7125.250000,3,0.360307,0.362880,0.361969,0.000779
7125.500000,3,0.383215,0.386092,0.385136,0.000908
7125.750000,3,0.410753,0.413821,0.412683,0.000908
7126.000000,3,0.443709,0.446676,0.445268,0.000878
7126.250000,3,0.480499,0.483493,0.482203,0.000986
7126.500000,3,0.520929,0.524452,0.522620,0.001081
7126.750000,3,0.562184,0.566421,0.564312,0.001289
7127.000000,3,0.602824,0.607638,0.604621,0.001424
7127.250000,3,0.639859,0.645578,0.641956,0.001614
7127.500000,3,0.674211,0.680420,0.676131,0.001815
7127.750000,3,0.705364,0.712548,0.707730,0.002071
7128.000000,3,0.735394,0.743418,0.737430,0.002376
7128.250000,3,0.762796,0.770890,0.765159,0.002319
7128.500000,3,0.787325,0.796373,0.789625,0.002631
7128.750000,3,0.805808,0.815127,0.808323,0.002803
7129.000000,3,0.817347,0.826675,0.819571,0.002822
7129.250000,3,0.822460,0.831122,0.824204,0.002692
7129.500000,3,0.821568,0.831244,0.824246,0.002872
7129.750000,3,0.820591,0.830309,0.823436,0.002914
7130.000000,3,0.822577,0.830706,0.824767,0.002521
7130.250000,3,0.825822,0.834940,0.828592,0.002716
7130.500000,3,0.831719,0.839989,0.834103,0.002471
7130.750000,3,0.835015,0.843298,0.837740,0.002596
7131.000000,3,0.834289,0.842902,0.837385,0.002566
7131.250000,3,0.829569,0.837448,0.832491,0.002417
7131.500000,3,0.822619,0.829501,0.824638,0.002200
7131.750000,3,0.813955,0.821548,0.816988,0.002190
7132.000000,3,0.810663,0.816902,0.812764,0.002002
7132.250000,3,0.809471,0.816234,0.812089,0.001984
7132.500000,3,0.812222,0.817640,0.814237,0.001784
7132.750000,3,0.815253,0.820199,0.816949,0.001640
7133.000000,3,0.816434,0.821499,0.818454,0.001638
7133.250000,3,0.815820,0.821146,0.817671,0.001583
7133.500000,3,0.815630,0.819877,0.816901,0.001349
7133.750000,3,0.817031,0.821346,0.818237,0.001423
7134.000000,3,0.823389,0.827111,0.824519,0.001187
7134.250000,3,0.836102,0.839353,0.837401,0.000962
7134.500000,3,0.854442,0.858208,0.855648,0.001046
7134.750000,3,0.875961,0.880078,0.877310,0.001270
7135.000000,3,0.898446,0.902156,0.899561,0.001090
7135.250000,3,0.918725,0.921476,0.919650,0.000845
7135.500000,3,0.936194,0.939169,0.937107,0.000857
7135.750000,3,0.951933,0.955630,0.953244,0.001191
7136.000000,3,0.969128,0.972255,0.970235,0.001050
7136.250000,3,0.988888,0.992079,0.989804,0.001025
7136.500000,3,1.010709,1.014269,1.012091,0.001150
7136.750000,3,1.034396,1.038364,1.035833,0.001137
7137.000000,3,1.057245,1.060950,1.058759,0.001172
7137.250000,3,1.076202,1.079129,1.077511,0.000909
7137.500000,3,1.090255,1.092880,1.091318,0.000798
7137.750000,3,1.098961,1.102065,1.100520,0.000898
7138.000000,3,1.106788,1.108964,1.107260,0.000678
7138.250000,3,1.112166,1.114114,1.113172,0.000644
7138.500000,3,1.118005,1.119866,1.118686,0.000613
7138.750000,3,1.121783,1.124156,1.122934,0.000788
7139.000000,3,1.121983,1.125718,1.124097,0.001133
7139.250000,3,1.118195,1.121033,1.119775,0.000981
7139.500000,3,1.108611,1.113590,1.111333,0.001456
7139.750000,3,1.096408,1.102846,1.100172,0.001772
7140.000000,3,1.088173,1.093802,1.091261,0.001580
7140.250000,3,1.082327,1.089582,1.086964,0.002009
7140.500000,3,1.082517,1.091331,1.088500,0.002537
7140.750000,3,1.088793,1.098270,1.094721,0.002594
7141.000000,3,1.095929,1.106760,1.102742,0.002908
7141.250000,3,1.101985,1.114055,1.109847,0.003373
7141.500000,3,1.105413,1.118789,1.114556,0.003793
7141.750000,3,1.108891,1.123059,1.118400,0.004017
7142.000000,3,1.115007,1.128791,1.124620,0.004026
7142.250000,3,1.124991,1.139644,1.135122,0.004168
7142.500000,3,1.141281,1.158186,1.152896,0.004734
7142.750000,3,1.163517,1.180870,1.175903,0.004944
7143.000000,3,1.190541,1.206578,1.202075,0.004798
7143.250000,3,1.214546,1.232217,1.227503,0.005294
7143.500000,3,1.238201,1.254890,1.250462,0.004982
7143.750000,3,1.257120,1.275127,1.270459,0.005423
7144.000000,3,1.276218,1.294970,1.289746,0.005537
7144.250000,3,1.297315,1.315563,1.310316,0.005278
7144.500000,3,1.320061,1.338169,1.333656,0.005376
7144.750000,3,1.347215,1.363594,1.359406,0.004847
7145.000000,3,1.372989,1.390828,1.385765,0.005217
7145.250000,3,1.397424,1.414074,1.409701,0.004823
7145.500000,3,1.419680,1.434252,1.430228,0.004162
7145.750000,3,1.435301,1.449623,1.445780,0.004116
7146.000000,3,1.450251,1.462855,1.459534,0.003656
7146.250000,3,1.465222,1.475777,1.472533,0.002972
7146.500000,3,1.483371,1.491777,1.489468,0.002400
7146.750000,3,1.502310,1.510206,1.507910,0.002292
7147.000000,3,1.525875,1.531777,1.530150,0.001752
7147.250000,3,1.549101,1.552224,1.551606,0.000967
7147.500000,3,1.567839,1.572769,1.570469,0.001585
7147.750000,3,1.582940,1.586181,1.584383,0.000879
7148.000000,3,1.591279,1.594712,1.592999,0.000907
7148.250000,3,1.595855,1.601159,1.598625,0.001484
7148.500000,3,1.600610,1.604917,1.602709,0.001471
7148.750000,3,1.605938,1.609402,1.607304,0.001202
7149.000000,3,1.610536,1.615150,1.612127,0.001353
7149.250000,3,1.611456,1.617909,1.613489,0.001852
7149.500000,3,1.605599,1.612192,1.607409,0.001922
7149.750000,3,1.589777,1.598331,1.592228,0.002426
7150.000000,3,1.565493,1.572387,1.566934,0.002134
7150.250000,3,1.532361,1.540136,1.533972,0.002380
7150.500000,3,1.495036,1.504648,1.497188,0.002948
7150.750000,3,1.454320,1.463813,1.456295,0.002909
7151.000000,3,1.410335,1.419580,1.412147,0.002841
7151.250000,3,1.360218,1.368292,1.361954,0.002454
7151.500000,3,1.300989,1.311027,1.303779,0.002875
7151.750000,3,1.236690,1.245577,1.239094,0.002563
7152.000000,3,1.167491,1.174311,1.169202,0.001986
7152.250000,3,1.095453,1.103194,1.097581,0.002254
7152.500000,3,1.026090,1.032847,1.028090,0.001976
7152.750000,3,0.958705,0.963877,0.960616,0.001441
7153.000000,3,0.893067,0.897618,0.894886,0.001334
7153.250000,3,0.827349,0.830598,0.828948,0.001078
7153.500000,3,0.759531,0.762883,0.761509,0.001112
7153.750000,3,0.691030,0.693797,0.692733,0.000979
7154.000000,3,0.623681,0.626035,0.624893,0.000921
7154.250000,3,0.558121,0.561057,0.559702,0.000945
7154.500000,3,0.499000,0.501356,0.500195,0.000774
7154.750000,3,0.446273,0.448506,0.447504,0.000773
7155.000000,3,0.401470,0.404027,0.402816,0.000889
7155.250000,3,0.365147,0.367060,0.366405,0.000647
7155.500000,3,0.337827,0.339820,0.339244,0.000656
7155.750000,3,0.320385,0.322577,0.321978,0.000677
7156.000000,4,0.286120,0.287192,0.286465,0.000368
7156.250000,4,0.290212,0.291636,0.290819,0.000542
7156.500000,4,0.302644,0.304919,0.303727,0.000785
7156.750000,4,0.324366,0.326721,0.325359,0.000740
7157.000000,4,0.354700,0.358289,0.355919,0.001070
7157.250000,4,0.392954,0.396972,0.394222,0.001235
7157.500000,4,0.437942,0.443043,0.439702,0.001514
7157.750000,4,0.488235,0.493955,0.490000,0.001684
7158.000000,4,0.541793,0.548559,0.543913,0.001979
7158.250000,4,0.597231,0.604957,0.599721,0.002234
7158.500000,4,0.654269,0.661738,0.656351,0.002266
7158.750000,4,0.711375,0.719593,0.714097,0.002350
7159.000000,4,0.770861,0.778008,0.772738,0.002099
7159.250000,4,0.828721,0.835638,0.831133,0.001926
7159.500000,4,0.885653,0.892418,0.887558,0.001953
7159.750000,4,0.937880,0.943388,0.939122,0.001698
7160.000000,4,0.982809,0.987854,0.984463,0.001409
7160.250000,4,1.020892,1.025648,1.022365,0.001382
7160.500000,4,1.052770,1.055673,1.053929,0.000821
7160.750000,4,1.080583,1.082694,1.081617,0.000780
7161.000000,4,1.106099,1.107627,1.106802,0.000556
7161.250000,4,1.128899,1.130450,1.129761,0.000532
7161.500000,4,1.148493,1.151060,1.149766,0.000672
7161.750000,4,1.162454,1.165712,1.164708,0.001002
7162.000000,4,1.171648,1.176598,1.174997,0.001447
7162.250000,4,1.177257,1.182106,1.180597,0.001373
7162.500000,4,1.180752,1.185810,1.184559,0.001483
7162.750000,4,1.184958,1.190578,1.188935,0.001600
7163.000000,4,1.190507,1.198179,1.196036,0.002236
7163.250000,4,1.201263,1.207504,1.205734,0.001882
7163.500000,4,1.211158,1.219848,1.217250,0.002470
7163.750000,4,1.221243,1.230223,1.228206,0.002714
7164.000000,4,1.231328,1.239670,1.237662,0.002451
7164.250000,4,1.239711,1.248212,1.246346,0.002573
7164.500000,4,1.247693,1.257080,1.254594,0.002707
7164.750000,4,1.257888,1.267587,1.265226,0.002858
7165.000000,4,1.271058,1.281644,1.279092,0.003120
7165.250000,4,1.288454,1.299334,1.296621,0.003181
7165.500000,4,1.308314,1.318781,1.316153,0.003054
7165.750000,4,1.327473,1.336562,1.334805,0.002836
7166.000000,4,1.343668,1.352822,1.351422,0.002954
7166.250000,4,1.356497,1.366037,1.364205,0.002972
7166.500000,4,1.366783,1.375985,1.374458,0.002934
7166.750000,4,1.374274,1.383796,1.381691,0.002871
7167.000000,4,1.378821,1.388739,1.386949,0.003112
7167.250000,4,1.383898,1.394463,1.392207,0.003235
7167.500000,4,1.388265,1.398228,1.396165,0.003068
7167.750000,4,1.389757,1.399816,1.397504,0.003017
7168.000000,4,1.387504,1.397432,1.395517,0.003085
7168.250000,4,1.380934,1.391036,1.388320,0.002974
7168.500000,4,1.367123,1.377812,1.375200,0.003210
7168.750000,4,1.350778,1.361517,1.358851,0.003215
7169.000000,4,1.331750,1.342617,1.340239,0.003372
7169.250000,4,1.313642,1.323038,1.321019,0.003023
7169.500000,4,1.293943,1.304695,1.301664,0.003150
7169.750000,4,1.273592,1.283988,1.281474,0.003282
7170.000000,4,1.252740,1.261539,1.259104,0.002695
7170.250000,4,1.226110,1.236135,1.233649,0.003073
7170.500000,4,1.199791,1.209293,1.206807,0.002998
7170.750000,4,1.173551,1.183187,1.180329,0.002919
7171.000000,4,1.150807,1.159765,1.157179,0.002694
7171.250000,4,1.134272,1.140863,1.139057,0.002094
7171.500000,4,1.122484,1.128407,1.126591,0.001869
7171.750000,4,1.113771,1.120102,1.117960,0.001916
7172.000000,4,1.109274,1.114424,1.112762,0.001589
7172.250000,4,1.104847,1.109379,1.107948,0.001403
7172.500000,4,1.100501,1.103386,1.102456,0.000940
7172.750000,4,1.096184,1.099686,1.098006,0.001013
7173.000000,4,1.094021,1.095841,1.095206,0.000515
7173.250000,4,1.094947,1.096933,1.095846,0.000591
7173.500000,4,1.098870,1.101141,1.100034,0.000726
7173.750000,4,1.104098,1.107151,1.105871,0.000879
7174.000000,4,1.110509,1.115133,1.112771,0.001341
7174.250000,4,1.116449,1.121482,1.118800,0.001306
7174.500000,4,1.120563,1.127231,1.123610,0.001712
7174.750000,4,1.124195,1.131838,1.127238,0.002013
7175.000000,4,1.127998,1.135954,1.131279,0.002083
7175.250000,4,1.133045,1.140922,1.136460,0.002022
7175.500000,4,1.140581,1.148894,1.143719,0.002249
7175.750000,4,1.149370,1.157677,1.152024,0.002346
7176.000000,4,1.157708,1.166470,1.160453,0.002453
7176.250000,4,1.164682,1.172950,1.166941,0.002420
7176.500000,4,1.167953,1.176525,1.170371,0.002496
7176.750000,4,1.169127,1.177887,1.171513,0.002594
7177.000000,4,1.168348,1.177487,1.170270,0.002783
7177.250000,4,1.165416,1.175223,1.167418,0.002984
7177.500000,4,1.163077,1.171708,1.164537,0.002724
7177.750000,4,1.159592,1.168063,1.161361,0.002568
7178.000000,4,1.156658,1.164968,1.158170,0.002586
7178.250000,4,1.152987,1.161162,1.154331,0.002593
7178.500000,4,1.147193,1.155714,1.149228,0.002541
7178.750000,4,1.140845,1.149635,1.142311,0.002806
7179.000000,4,1.132051,1.140171,1.133629,0.002498
7179.250000,4,1.121734,1.130216,1.123737,0.002492
7179.500000,4,1.110919,1.118878,1.112164,0.002550
7179.750000,4,1.098045,1.106430,1.100023,0.002500
7180.000000,4,1.085264,1.093881,1.087044,0.002630
7180.250000,4,1.071184,1.079078,1.072653,0.002459
7180.500000,4,1.054488,1.062744,1.056203,0.002524
7180.750000,4,1.036923,1.044676,1.038478,0.002472
7181.000000,4,1.018067,1.025578,1.019634,0.002384
7181.250000,4,0.998671,1.006569,1.000739,0.002444
7181.500000,4,0.979886,0.988101,0.981781,0.002584
7181.750000,4,0.961939,0.970071,0.963828,0.002555
7182.000000,4,0.945071,0.952419,0.946719,0.002271
7182.250000,4,0.926937,0.933215,0.928738,0.002009
7182.500000,4,0.908870,0.915373,0.910671,0.002085
7182.750000,4,0.889557,0.895386,0.891264,0.001755
7183.000000,4,0.868430,0.874021,0.870117,0.001645
7183.250000,4,0.846184,0.850929,0.847512,0.001582
7183.500000,4,0.822614,0.826484,0.823719,0.001346
7183.750000,4,0.796527,0.799856,0.797787,0.000989
7184.000000,4,0.768559,0.770970,0.769491,0.000931
7184.250000,4,0.737027,0.739411,0.738104,0.000784
7184.500000,4,0.702377,0.704157,0.703557,0.000630
