# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.240870,0.243819,0.241947,0.001039
6128.250000,1,0.243282,0.246758,0.244544,0.001198
6128.500000,1,0.251360,0.255437,0.252773,0.001255
6128.750000,1,0.265405,0.270333,0.266863,0.001503
6129.000000,1,0.285792,0.291156,0.287325,0.001627
6129.250000,1,0.311556,0.317865,0.313188,0.001873
6129.500000,1,0.342529,0.350354,0.344507,0.002320
6129.750000,1,0.378578,0.386915,0.380485,0.002520
6130.000000,1,0.419494,0.429243,0.421677,0.002942
6130.250000,1,0.465219,0.476574,0.467814,0.003405
6130.500000,1,0.515664,0.527328,0.518220,0.003562
6130.750000,1,0.568046,0.581031,0.570726,0.004064
6131.000000,1,0.620511,0.633857,0.623135,0.004148
6131.250000,1,0.672842,0.685648,0.675281,0.003995
6131.500000,1,0.725881,0.739140,0.728692,0.004059
6131.750000,1,0.782156,0.794132,0.784895,0.003615
6132.000000,1,0.841507,0.851672,0.843795,0.003104
6132.250000,1,0.899902,0.907635,0.901614,0.002462
6132.500000,1,0.953621,0.959240,0.955900,0.001548
6132.750000,1,1.002946,1.005900,1.004327,0.000909
6133.000000,1,1.045858,1.048911,1.047632,0.000960
6133.250000,1,1.085270,1.089299,1.088003,0.001290
6133.500000,1,1.121455,1.128127,1.126015,0.001982
6133.750000,1,1.153951,1.162677,1.159826,0.002502
6134.000000,1,1.179590,1.190258,1.187382,0.003132
6134.250000,1,1.198251,1.210824,1.206904,0.003587
6134.500000,1,1.211321,1.226669,1.222458,0.004513
6134.750000,1,1.225217,1.244318,1.238246,0.005332
6135.000000,1,1.242319,1.264353,1.257222,0.006057
6135.250000,1,1.259784,1.285720,1.278153,0.007276
6135.500000,1,1.275468,1.305083,1.296720,0.008382
6135.750000,1,1.286327,1.318864,1.309499,0.009149
6136.000000,1,1.290248,1.327022,1.316624,0.010339
6136.250000,1,1.294934,1.331392,1.321633,0.010389
6136.500000,1,1.299971,1.338187,1.327798,0.010825
6136.750000,1,1.306657,1.345403,1.335346,0.011109
6137.000000,1,1.310799,1.350174,1.340762,0.011513
6137.250000,1,1.309995,1.350885,1.341064,0.011948
6137.500000,1,1.306144,1.344220,1.335645,0.011304
6137.750000,1,1.301519,1.339450,1.330621,0.011211
6138.000000,1,1.303239,1.340312,1.331759,0.011000
6138.250000,1,1.312016,1.348991,1.341047,0.011218
6138.500000,1,1.325157,1.362952,1.355525,0.011660
6138.750000,1,1.337383,1.373927,1.367638,0.011545
6139.000000,1,1.343064,1.379990,1.373751,0.011686
6139.250000,1,1.343959,1.380305,1.373892,0.011392
6139.500000,1,1.343064,1.378337,1.372316,0.011136
6139.750000,1,1.345165,1.380927,1.374084,0.011038
6140.000000,1,1.351439,1.385193,1.379211,0.010571
6140.250000,1,1.355240,1.388792,1.382647,0.010437
6140.500000,1,1.353199,1.386014,1.380094,0.010284
6140.750000,1,1.344924,1.376081,1.370152,0.009751
6141.000000,1,1.333553,1.362165,1.356732,0.008925
6141.250000,1,1.324996,1.352471,1.346711,0.008475
6141.500000,1,1.322181,1.348697,1.342649,0.008017
6141.750000,1,1.320009,1.346097,1.340545,0.008086
6142.000000,1,1.316339,1.341821,1.335526,0.007634
6142.250000,1,1.307411,1.331944,1.324653,0.007174
6142.500000,1,1.294843,1.314991,1.309022,0.006238
6142.750000,1,1.281783,1.300688,1.294306,0.005802
6143.000000,1,1.275388,1.291182,1.285176,0.005030
6143.250000,1,1.274151,1.286334,1.280991,0.004049
6143.500000,1,1.273483,1.284678,1.278994,0.003739
6143.750000,1,1.267284,1.278987,1.272749,0.003704
6144.000000,1,1.254962,1.267705,1.262756,0.003900
6144.250000,1,1.243085,1.255893,1.250682,0.003926
6144.500000,1,1.233805,1.250081,1.242150,0.005055
6144.750000,1,1.230187,1.247588,1.238787,0.005171
6145.000000,1,1.230618,1.248724,1.238443,0.005472
6145.250000,1,1.226709,1.247748,1.236198,0.006258
6145.500000,1,1.220205,1.242068,1.229270,0.006406
6145.750000,1,1.207146,1.231692,1.217638,0.007094
6146.000000,1,1.194868,1.223286,1.206635,0.008015
6146.250000,1,1.187382,1.217535,1.199000,0.008445
6146.500000,1,1.183222,1.215786,1.194636,0.009083
6146.750000,1,1.179745,1.213061,1.190577,0.009493
6147.000000,1,1.171276,1.206626,1.182965,0.009811
6147.250000,1,1.158427,1.195265,1.170006,0.010379
6147.500000,1,1.144185,1.181691,1.155635,0.010587
6147.750000,1,1.131116,1.169757,1.142375,0.010961
6148.000000,1,1.121816,1.160416,1.132679,0.011050
6148.250000,1,1.113227,1.151015,1.123540,0.010870
6148.500000,1,1.101871,1.139111,1.112453,0.010628
6148.750000,1,1.087940,1.123587,1.097622,0.010175
6149.000000,1,1.071794,1.107631,1.081271,0.010322
6149.250000,1,1.058535,1.093404,1.067293,0.010164
6149.500000,1,1.051058,1.083540,1.058153,0.009756
6149.750000,1,1.047901,1.080001,1.054291,0.009808
6150.000000,1,1.047711,1.078061,1.053187,0.009450
6150.250000,1,1.046067,1.075266,1.051519,0.009032
6150.500000,1,1.043381,1.070319,1.047490,0.008659
6150.750000,1,1.038290,1.063371,1.042627,0.007878
6151.000000,1,1.033904,1.055951,1.037864,0.006885
6151.250000,1,1.031876,1.051577,1.035313,0.006200
6151.500000,1,1.029658,1.047837,1.033171,0.005633
6151.750000,1,1.025775,1.042720,1.029120,0.005250
6152.000000,1,1.019573,1.035179,1.022809,0.004817
6152.250000,1,1.010693,1.027819,1.015130,0.005037
6152.500000,1,1.005672,1.021223,1.009038,0.004934
6152.750000,1,1.002120,1.017704,1.005868,0.004891
6153.000000,1,1.000978,1.015613,1.004443,0.004786
6153.250000,1,0.999123,1.011450,1.002911,0.004236
6153.500000,1,0.995938,1.007348,0.999599,0.004129
6153.750000,1,0.989105,0.999472,0.993226,0.004033
6154.000000,1,0.981714,0.991239,0.985905,0.004065
6154.250000,1,0.972145,0.982756,0.977303,0.004073
6154.500000,1,0.962799,0.974150,0.968148,0.004364
6154.750000,1,0.950339,0.961935,0.955868,0.004287
6155.000000,1,0.933017,0.945889,0.938994,0.004313
6155.250000,1,0.910612,0.923005,0.916431,0.004402
6155.500000,1,0.883137,0.896692,0.889694,0.004400
6155.750000,1,0.852222,0.866206,0.858975,0.004487
6156.000000,1,0.818081,0.832003,0.824792,0.004487
6156.250000,1,0.780490,0.793357,0.786799,0.004329
6156.500000,1,0.737445,0.750337,0.743428,0.004122
6156.750000,1,0.690557,0.703234,0.696725,0.003991
6157.000000,1,0.642489,0.653783,0.647567,0.003748
6157.250000,1,0.592852,0.604230,0.597976,0.003461
6157.500000,1,0.544466,0.553947,0.548763,0.003070
6157.750000,1,0.496297,0.505694,0.500453,0.002960
6158.000000,1,0.449470,0.457604,0.452922,0.002488
6158.250000,1,0.403994,0.411289,0.407336,0.002194
6158.500000,1,0.362792,0.368754,0.365448,0.001859
6158.750000,1,0.326129,0.331373,0.328634,0.001623
6159.000000,1,0.296101,0.300544,0.298136,0.001408
6159.250000,1,0.272397,0.275744,0.274019,0.001135
6159.500000,1,0.254872,0.258004,0.256438,0.001117
6159.750000,1,0.244051,0.246864,0.245444,0.001085
6160.000000,2,0.282438,0.284247,0.282996,0.000537
6160.250000,2,0.285294,0.287599,0.285921,0.000723
6160.500000,2,0.292224,0.295226,0.293378,0.000986
6160.750000,2,0.306319,0.309574,0.307511,0.001153
6161.000000,2,0.325067,0.329287,0.326865,0.001443
6161.250000,2,0.350393,0.355889,0.352560,0.001791
6161.500000,2,0.379966,0.386957,0.382734,0.002186
6161.750000,2,0.415468,0.423023,0.418303,0.002389
6162.000000,2,0.453923,0.463240,0.457639,0.002887
6162.250000,2,0.498672,0.508987,0.502570,0.003250
6162.500000,2,0.545388,0.557221,0.550053,0.003647
6162.750000,2,0.595449,0.607396,0.600040,0.003705
6163.000000,2,0.644062,0.657584,0.649137,0.004096
6163.250000,2,0.693256,0.706057,0.697976,0.003943
6163.500000,2,0.740105,0.753965,0.745302,0.004131
6163.750000,2,0.787539,0.800949,0.792521,0.004167
6164.000000,2,0.832827,0.846150,0.837645,0.004112
6164.250000,2,0.875551,0.887570,0.880003,0.003664
6164.500000,2,0.913765,0.925490,0.917848,0.003629
6164.750000,2,0.948982,0.958858,0.952654,0.002990
6165.000000,2,0.980502,0.991292,0.985022,0.003129
6165.250000,2,1.014244,1.023125,1.017687,0.002515
6165.500000,2,1.046215,1.052165,1.048722,0.001743
6165.750000,2,1.076713,1.081891,1.078832,0.001524
6166.000000,2,1.101997,1.105590,1.103621,0.001139
6166.250000,2,1.123199,1.125484,1.124444,0.000665
6166.500000,2,1.139193,1.141892,1.140773,0.001013
6166.750000,2,1.154036,1.156541,1.155638,0.000920
6167.000000,2,1.165011,1.168524,1.167327,0.001344
6167.250000,2,1.174357,1.178453,1.176958,0.001503
6167.500000,2,1.178594,1.183433,1.181609,0.001704
6167.750000,2,1.180045,1.185389,1.183442,0.001841
6168.000000,2,1.180750,1.185817,1.184016,0.001756
6168.250000,2,1.184750,1.190612,1.188260,0.001760
6168.500000,2,1.194313,1.198980,1.197251,0.001548
6168.750000,2,1.206526,1.212112,1.209877,0.001561
6169.000000,2,1.218174,1.223647,1.221726,0.001627
6169.250000,2,1.226235,1.233389,1.230620,0.002008
6169.500000,2,1.231817,1.237624,1.235476,0.001782
6169.750000,2,1.235384,1.240972,1.239239,0.001725
6170.000000,2,1.240463,1.246343,1.244485,0.001671
6170.250000,2,1.247667,1.254265,1.252369,0.001962
6170.500000,2,1.255215,1.260583,1.258958,0.001719
6170.750000,2,1.259799,1.265948,1.263869,0.001850
6171.000000,2,1.258832,1.266079,1.263395,0.002245
6171.250000,2,1.257845,1.264376,1.261986,0.001985
6171.500000,2,1.257714,1.264731,1.261966,0.002064
6171.750000,2,1.262852,1.269546,1.266568,0.002097
6172.000000,2,1.269694,1.277037,1.274233,0.002301
6172.250000,2,1.276385,1.283422,1.280264,0.002224
6172.500000,2,1.275770,1.283960,1.280893,0.002523
6172.750000,2,1.273020,1.280801,1.277683,0.002337
6173.000000,2,1.267850,1.275294,1.272431,0.002393
6173.250000,2,1.264142,1.271913,1.268775,0.002363
6173.500000,2,1.261341,1.268532,1.266030,0.002135
6173.750000,2,1.258590,1.265157,1.262694,0.002033
6174.000000,2,1.250287,1.257394,1.254800,0.002170
6174.250000,2,1.239868,1.246961,1.244110,0.002213
6174.500000,2,1.228865,1.234372,1.232230,0.001768
6174.750000,2,1.222204,1.227151,1.224749,0.001591
6175.000000,2,1.219494,1.223434,1.222279,0.001280
6175.250000,2,1.222225,1.225887,1.224596,0.001114
6175.500000,2,1.223982,1.227179,1.225805,0.001145
6175.750000,2,1.222698,1.226184,1.225054,0.001154
6176.000000,2,1.234981,1.252043,1.246696,0.005295
6176.250000,2,1.211906,1.215540,1.213984,0.001134
6176.500000,2,1.207392,1.212246,1.209644,0.001328
6176.750000,2,1.207311,1.210778,1.208652,0.001237
6177.000000,2,1.205871,1.208946,1.207265,0.001051
6177.250000,2,1.201306,1.206415,1.203881,0.001391
6177.500000,2,1.194656,1.199224,1.196814,0.001384
6177.750000,2,1.187827,1.191550,1.189239,0.001206
6178.000000,2,1.181326,1.185680,1.182993,0.001372
6178.250000,2,1.178670,1.182872,1.180138,0.001282
6178.500000,2,1.176204,1.179917,1.177413,0.001218
6178.750000,2,1.171211,1.174509,1.172433,0.001045
6179.000000,2,1.162204,1.165654,1.163823,0.001014
6179.250000,2,1.153955,1.156099,1.154627,0.000629
6179.500000,2,1.146356,1.149007,1.147487,0.000882
6179.750000,2,1.145675,1.147677,1.146445,0.000742
6180.000000,2,1.148626,1.151144,1.149485,0.000819
6180.250000,2,1.153541,1.155390,1.154352,0.000541
6180.500000,2,1.154211,1.156204,1.155287,0.000530
6180.750000,2,1.152363,1.154424,1.153788,0.000592
6181.000000,2,1.148988,1.150710,1.150020,0.000623
6181.250000,2,1.146665,1.149416,1.148170,0.000800
6181.500000,2,1.146004,1.148024,1.147527,0.000600
6181.750000,2,1.144752,1.149067,1.147561,0.001249
6182.000000,2,1.141527,1.145402,1.143527,0.001289
6182.250000,2,1.133354,1.137192,1.136083,0.001344
6182.500000,2,1.122237,1.127430,1.125860,0.001580
6182.750000,2,1.115697,1.119683,1.118486,0.001222
6183.000000,2,1.113414,1.116070,1.114879,0.000978
6183.250000,2,1.115707,1.118611,1.117220,0.000988
6183.500000,2,1.117800,1.120827,1.119081,0.000873
6183.750000,2,1.118831,1.121168,1.119852,0.000795
6184.000000,2,1.114931,1.118296,1.116840,0.001179
6184.250000,2,1.111304,1.114584,1.113132,0.000987
6184.500000,2,1.109656,1.111413,1.110393,0.000543
6184.750000,2,1.108879,1.111265,1.109945,0.000829
6185.000000,2,1.107785,1.110143,1.108747,0.000800
6185.250000,2,1.103658,1.108795,1.105509,0.001537
6185.500000,2,1.095736,1.105288,1.097662,0.002944
6185.750000,2,1.086102,1.098597,1.088572,0.003872
6186.000000,2,1.076291,1.090436,1.079362,0.004256
6186.250000,2,1.070983,1.082163,1.073288,0.003491
6186.500000,2,1.065473,1.072852,1.067153,0.002304
6186.750000,2,1.058255,1.062131,1.059724,0.001228
6187.000000,2,1.045036,1.047615,1.046061,0.000764
6187.250000,2,1.024123,1.027488,1.025843,0.001238
6187.500000,2,0.998188,1.001945,1.000276,0.001297
6187.750000,2,0.970082,0.973743,0.972090,0.001179
6188.000000,2,0.936818,0.941721,0.939576,0.001643
6188.250000,2,0.898131,0.905639,0.901534,0.002155
6188.500000,2,0.852312,0.860876,0.855524,0.002466
6188.750000,2,0.799997,0.805656,0.802927,0.001987
6189.000000,2,0.743053,0.747685,0.745419,0.001360
6189.250000,2,0.685946,0.690580,0.688429,0.001424
6189.500000,2,0.629934,0.633405,0.632136,0.001131
6189.750000,2,0.576209,0.579807,0.578145,0.001235
6190.000000,2,0.522227,0.526088,0.524316,0.001247
6190.250000,2,0.470816,0.474845,0.473282,0.001242
6190.500000,2,0.423324,0.425787,0.425020,0.000897
6190.750000,2,0.381818,0.384375,0.383325,0.000780
6191.000000,2,0.346458,0.348831,0.348011,0.000760
6191.250000,2,0.320163,0.321855,0.320980,0.000489
6191.500000,2,0.300151,0.302086,0.300745,0.000547
6191.750000,2,0.288520,0.290188,0.288907,0.000501
6192.000000,3,0.294786,0.314946,0.303946,0.007547
6192.250000,3,0.298530,0.317501,0.306996,0.006971
6192.500000,3,0.310143,0.327868,0.317764,0.006282
6192.750000,3,0.328567,0.346736,0.336086,0.005843
6193.000000,3,0.356016,0.372428,0.362280,0.005184
6193.250000,3,0.389714,0.402454,0.394798,0.004156
6193.500000,3,0.428768,0.439141,0.433866,0.003825
6193.750000,3,0.469669,0.482973,0.477526,0.004934
6194.000000,3,0.515523,0.534603,0.526415,0.006401
6194.250000,3,0.567472,0.589448,0.579930,0.007587
6194.500000,3,0.624038,0.649838,0.638448,0.009117
6194.750000,3,0.683685,0.713051,0.699474,0.010658
6195.000000,3,0.741449,0.774818,0.760030,0.012501
6195.250000,3,0.798222,0.834528,0.818508,0.013878
6195.500000,3,0.852495,0.891806,0.873936,0.015127
6195.750000,3,0.903351,0.945447,0.926271,0.016384
6196.000000,3,0.952095,0.998533,0.976336,0.017624
6196.250000,3,0.995522,1.044667,1.021590,0.018547
6196.500000,3,1.034123,1.084214,1.060366,0.018844
6196.750000,3,1.064574,1.117602,1.092006,0.019318
6197.000000,3,1.089267,1.144783,1.117446,0.019936
6197.250000,3,1.108363,1.164481,1.137251,0.020281
6197.500000,3,1.124858,1.179546,1.154023,0.020337
6197.750000,3,1.139103,1.194801,1.169329,0.021208
6198.000000,3,1.151703,1.207393,1.181632,0.021623
6198.250000,3,1.159732,1.216739,1.190433,0.021844
6198.500000,3,1.165898,1.223911,1.196704,0.022274
6198.750000,3,1.170779,1.229407,1.201961,0.022441
6199.000000,3,1.176380,1.234681,1.207366,0.022551
6199.250000,3,1.181517,1.240050,1.212281,0.021708
6199.500000,3,1.187220,1.244868,1.217076,0.021046
6199.750000,3,1.190338,1.248449,1.220859,0.021015
6200.000000,3,1.192269,1.249985,1.223548,0.021998
6200.250000,3,1.193405,1.255102,1.224813,0.022693
6200.500000,3,1.194078,1.259097,1.226117,0.023324
6200.750000,3,1.194190,1.263790,1.227987,0.024271
6201.000000,3,1.196885,1.267006,1.229696,0.024265
6201.250000,3,1.198212,1.265308,1.230428,0.023319
6201.500000,3,1.199278,1.262592,1.230564,0.022726
6201.750000,3,1.201199,1.263830,1.232873,0.022546
6202.000000,3,1.205653,1.272508,1.238461,0.023318
6202.250000,3,1.214897,1.284082,1.247498,0.023902
6202.500000,3,1.227378,1.293259,1.259165,0.023400
6202.750000,3,1.238465,1.302776,1.270519,0.023213
6203.000000,3,1.248197,1.309537,1.280146,0.022975
6203.250000,3,1.255423,1.315359,1.286557,0.022771
6203.500000,3,1.257839,1.319913,1.290310,0.023048
6203.750000,3,1.259463,1.319134,1.290845,0.022460
6204.000000,3,1.257710,1.314230,1.289070,0.022149
6204.250000,3,1.251743,1.305875,1.282811,0.021461
6204.500000,3,1.243844,1.296279,1.273992,0.021183
6204.750000,3,1.232976,1.290763,1.264574,0.022034
6205.000000,3,1.224041,1.287577,1.255720,0.022763
6205.250000,3,1.216401,1.282804,1.247859,0.023521
6205.500000,3,1.210683,1.276832,1.241746,0.023450
6205.750000,3,1.203043,1.269412,1.235098,0.023514
6206.000000,3,1.195353,1.261194,1.227071,0.023213
6206.250000,3,1.185531,1.252166,1.217324,0.023539
6206.500000,3,1.175819,1.244727,1.207875,0.023846
6206.750000,3,1.166924,1.239704,1.199165,0.024652
6207.000000,3,1.160150,1.233982,1.192172,0.024931
6207.250000,3,1.152221,1.225224,1.184192,0.024761
6207.500000,3,1.143237,1.211123,1.174296,0.023804
6207.750000,3,1.131413,1.193797,1.161709,0.022606
6208.000000,3,1.120808,1.175652,1.149598,0.021148
6208.250000,3,1.110953,1.163187,1.138926,0.020501
6208.500000,3,1.102656,1.154332,1.130983,0.020329
6208.750000,3,1.096914,1.150148,1.124769,0.019907
6209.000000,3,1.091252,1.145174,1.118438,0.020111
6209.250000,3,1.082774,1.137295,1.109386,0.019711
6209.500000,3,1.072879,1.127419,1.099128,0.019375
6209.750000,3,1.062873,1.119300,1.089650,0.019647
6210.000000,3,1.057563,1.111331,1.083470,0.019241
6210.250000,3,1.054315,1.106099,1.080030,0.018737
6210.500000,3,1.053138,1.101595,1.077931,0.018177
6210.750000,3,1.049317,1.097471,1.073925,0.017920
6211.000000,3,1.043072,1.088982,1.067165,0.017139
6211.250000,3,1.035982,1.078417,1.058820,0.016327
6211.500000,3,1.030280,1.070837,1.053144,0.015715
6211.750000,3,1.027665,1.067475,1.051024,0.014767
6212.000000,3,1.027635,1.067544,1.052810,0.013640
6212.250000,3,1.028329,1.066108,1.055316,0.012451
6212.500000,3,1.027545,1.078470,1.057612,0.013295
6212.750000,3,1.022104,1.086946,1.057491,0.017427
6213.000000,3,1.022667,1.097401,1.060123,0.022952
6213.250000,3,1.030200,1.112732,1.065702,0.029456
6213.500000,3,1.041131,1.133623,1.075606,0.037211
6213.750000,3,1.048229,1.159662,1.086341,0.045431
6214.000000,3,1.050585,1.186567,1.096841,0.054681
6214.250000,3,1.050426,1.202286,1.105889,0.060908
6214.500000,3,1.048578,1.205553,1.107586,0.059599
6214.750000,3,1.046411,1.210354,1.103171,0.057911
6215.000000,3,1.046172,1.221132,1.106248,0.059172
6215.250000,3,1.047949,1.224499,1.110331,0.061689
6215.500000,3,1.047230,1.217417,1.107304,0.059167
6215.750000,3,1.043875,1.210613,1.103300,0.054988
6216.000000,3,1.039191,1.206988,1.098241,0.056145
6216.250000,3,1.035536,1.195891,1.091507,0.053905
6216.500000,3,1.034807,1.181158,1.088693,0.050117
6216.750000,3,1.037464,1.173628,1.092035,0.049782
6217.000000,3,1.042906,1.167822,1.093540,0.048224
6217.250000,3,1.045642,1.178904,1.098088,0.047160
6217.500000,3,1.048628,1.190690,1.099367,0.046936
6217.750000,3,1.045962,1.201128,1.095381,0.049657
6218.000000,3,1.043995,1.213880,1.092729,0.051484
6218.250000,3,1.039071,1.225083,1.090377,0.055795
6218.500000,3,1.031512,1.228090,1.085664,0.058610
6218.750000,3,1.020287,1.216102,1.072283,0.057782
6219.000000,3,1.003051,1.192027,1.049871,0.056637
6219.250000,3,0.976979,1.146663,1.024804,0.050226
6219.500000,3,0.949623,1.109283,0.997965,0.047802
6219.750000,3,0.920045,1.079939,0.965929,0.048185
6220.000000,3,0.887033,1.034846,0.929517,0.044404
6220.250000,3,0.848003,0.979177,0.890316,0.039433
6220.500000,3,0.802799,0.931369,0.844612,0.038450
6220.750000,3,0.753269,0.874704,0.792606,0.036131
6221.000000,3,0.701447,0.808181,0.736330,0.032642
6221.250000,3,0.648889,0.752115,0.683897,0.031597
6221.500000,3,0.597899,0.690832,0.629994,0.029687
6221.750000,3,0.550301,0.621536,0.577196,0.024478
6222.000000,3,0.502562,0.569201,0.527402,0.022458
6222.250000,3,0.457390,0.527350,0.481105,0.023210
6222.500000,3,0.415564,0.471804,0.436067,0.019397
6222.750000,3,0.379082,0.416205,0.395381,0.014507
6223.000000,3,0.347975,0.382386,0.362474,0.012587
6223.250000,3,0.324274,0.353275,0.336669,0.011055
6223.500000,3,0.307872,0.331173,0.318088,0.008831
6223.750000,3,0.297087,0.318573,0.306680,0.008151
6224.000000,4,0.279293,0.294180,0.286539,0.005520
6224.250000,4,0.283249,0.298969,0.290671,0.005496
6224.500000,4,0.295801,0.312263,0.303376,0.005830
6224.750000,4,0.314807,0.337425,0.325183,0.007689
6225.000000,4,0.342807,0.372656,0.356007,0.010076
6225.250000,4,0.377916,0.417661,0.394194,0.013335
6225.500000,4,0.420526,0.474102,0.439867,0.017536
6225.750000,4,0.469832,0.538163,0.491710,0.022467
6226.000000,4,0.523433,0.605657,0.550316,0.027448
6226.250000,4,0.581725,0.678708,0.612137,0.032021
6226.500000,4,0.643061,0.759345,0.675482,0.037690
6226.750000,4,0.707445,0.841950,0.741584,0.042951
6227.000000,4,0.770779,0.913210,0.805449,0.045174
6227.250000,4,0.827877,0.982226,0.867053,0.048503
6227.500000,4,0.874733,1.052423,0.923972,0.053174
6227.750000,4,0.931361,1.115358,0.980154,0.055210
6228.000000,4,0.991989,1.167317,1.033845,0.054130
6228.250000,4,1.035224,1.214868,1.082831,0.054220
6228.500000,4,1.069611,1.261922,1.125255,0.056721
6228.750000,4,1.110653,1.295705,1.159461,0.056682
6229.000000,4,1.131807,1.316298,1.191062,0.053997
6229.250000,4,1.154328,1.339419,1.220348,0.052825
6229.500000,4,1.166102,1.362976,1.238930,0.054333
6229.750000,4,1.183533,1.377202,1.256544,0.053216
6230.000000,4,1.203553,1.385264,1.273393,0.049795
6230.250000,4,1.216822,1.389367,1.284564,0.047344
6230.500000,4,1.220994,1.386544,1.286201,0.045623
6230.750000,4,1.221317,1.370358,1.287455,0.041831
6231.000000,4,1.225596,1.354528,1.287083,0.037262
6231.250000,4,1.231469,1.348232,1.289748,0.032207
6231.500000,4,1.234888,1.350101,1.294479,0.031716
6231.750000,4,1.246222,1.351928,1.298950,0.029923
6232.000000,4,1.270767,1.349918,1.306635,0.024829
6232.250000,4,1.286451,1.339936,1.309346,0.018848
6232.500000,4,1.289351,1.341121,1.314440,0.018065
6232.750000,4,1.293629,1.385935,1.325467,0.028426
6233.000000,4,1.299970,1.421285,1.336157,0.037640
6233.250000,4,1.304769,1.446513,1.343268,0.044146
6233.500000,4,1.307710,1.474057,1.351867,0.052662
6233.750000,4,1.307332,1.493306,1.356581,0.058861
6234.000000,4,1.307955,1.493862,1.357632,0.060709
6234.250000,4,1.308190,1.495641,1.357639,0.063111
6234.500000,4,1.299086,1.502549,1.355423,0.065019
6234.750000,4,1.289379,1.485196,1.351436,0.058643
6235.000000,4,1.286790,1.453568,1.345189,0.048817
6235.250000,4,1.289227,1.430323,1.344440,0.044532
6235.500000,4,1.283195,1.418815,1.340784,0.047511
6235.750000,4,1.274280,1.402770,1.333772,0.042855
6236.000000,4,1.269315,1.384977,1.326843,0.034774
6236.250000,4,1.267984,1.369975,1.324854,0.032405
6236.500000,4,1.268167,1.375216,1.325758,0.034092
6236.750000,4,1.266959,1.384606,1.324335,0.034213
6237.000000,4,1.260968,1.377327,1.316920,0.033135
6237.250000,4,1.247361,1.381069,1.311213,0.037424
6237.500000,4,1.236527,1.398060,1.307984,0.044428
6237.750000,4,1.229297,1.404352,1.302974,0.048329
6238.000000,4,1.220321,1.417367,1.296360,0.054642
6238.250000,4,1.211284,1.418383,1.287341,0.057537
6238.500000,4,1.201861,1.415061,1.280916,0.058429
6238.750000,4,1.191301,1.422028,1.272576,0.063766
6239.000000,4,1.182446,1.429033,1.267061,0.068450
6239.250000,4,1.176608,1.417494,1.259906,0.066423
6239.500000,4,1.172515,1.402144,1.251603,0.062407
6239.750000,4,1.168941,1.393790,1.243827,0.060984
6240.000000,4,1.170332,1.372285,1.240175,0.054199
6240.250000,4,1.158970,1.315566,1.219480,0.040613
6240.500000,4,1.153030,1.266008,1.203251,0.028696
6240.750000,4,1.145536,1.225352,1.188904,0.021089
6241.000000,4,1.136550,1.189591,1.173201,0.016820
6241.250000,4,1.126497,1.179878,1.155970,0.018226
6241.500000,4,1.103061,1.168574,1.139956,0.023270
6241.750000,4,1.077765,1.158691,1.126514,0.026554
6242.000000,4,1.059493,1.147714,1.114594,0.028480
6242.250000,4,1.045892,1.138524,1.103952,0.029432
6242.500000,4,1.034890,1.129031,1.093904,0.029680
6242.750000,4,1.025090,1.118419,1.083767,0.029415
6243.000000,4,1.015681,1.108382,1.073649,0.029102
6243.250000,4,1.005881,1.098432,1.064159,0.029063
6243.500000,4,0.998856,1.091299,1.056461,0.028914
6243.750000,4,0.992642,1.085254,1.050108,0.028947
6244.000000,4,0.987356,1.079893,1.044707,0.028925
6244.250000,4,0.982715,1.075604,1.039803,0.028712
6244.500000,4,0.977262,1.070693,1.034474,0.028960
6244.750000,4,0.971716,1.065087,1.029027,0.028833
6245.000000,4,0.966213,1.059328,1.023118,0.028669
6245.250000,4,0.960430,1.054192,1.017517,0.028839
6245.500000,4,0.955521,1.048596,1.011747,0.028709
6245.750000,4,0.949640,1.043133,1.005645,0.028489
6246.000000,4,0.943333,1.037456,0.999936,0.028740
6246.250000,4,0.938951,1.032882,0.995290,0.028687
6246.500000,4,0.935349,1.029941,0.991684,0.028624
6246.750000,4,0.933375,1.028215,0.989648,0.028755
6247.000000,4,0.931745,1.026755,0.987945,0.028708
6247.250000,4,0.930030,1.024989,0.985661,0.028832
6247.500000,4,0.927523,1.021680,0.983267,0.028534
6247.750000,4,0.925085,1.019745,0.980765,0.028689
6248.000000,4,0.923609,1.017511,0.978994,0.028564
6248.250000,4,0.923244,1.017077,0.978470,0.028480
6248.500000,4,0.922883,1.017289,0.978018,0.028520
6248.750000,4,0.921614,1.015514,0.976609,0.028303
6249.000000,4,0.917769,1.011041,0.972771,0.028252
6249.250000,4,0.912412,1.005738,0.967186,0.028276
6249.500000,4,0.905926,0.999571,0.960959,0.028219
6249.750000,4,0.900681,0.993701,0.954971,0.027998
6250.000000,4,0.894870,0.987491,0.949180,0.027959
6250.250000,4,0.889370,0.979967,0.942395,0.027372
6250.500000,4,0.879263,0.969528,0.932297,0.027228
6250.750000,4,0.866383,0.954917,0.918320,0.026583
6251.000000,4,0.848862,0.935386,0.899873,0.026266
6251.250000,4,0.829105,0.911297,0.878196,0.025015
6251.500000,4,0.805822,0.886770,0.853948,0.024522
6251.750000,4,0.780491,0.858233,0.826926,0.023466
6252.000000,4,0.750564,0.824686,0.795343,0.022494
6252.250000,4,0.717440,0.786090,0.758990,0.020883
6252.500000,4,0.678364,0.743944,0.718251,0.019773
