# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.699966,17.964192,17.878842,0.092982
7560.250000,1,1.351816,1.393739,1.370378,0.017286
7560.500000,1,0.862019,0.936646,0.891324,0.031401
7560.750000,1,1.325922,1.367280,1.342526,0.017815
7561.000000,1,0.915434,0.984263,0.941719,0.028636
7561.250000,1,1.318548,1.365706,1.337479,0.020034
7561.500000,1,0.982181,1.043093,1.005640,0.025277
7561.750000,1,1.317628,1.368525,1.337644,0.021572
7562.000000,1,1.041665,1.096196,1.062523,0.022950
7562.250000,1,1.316305,1.368266,1.336765,0.022032
7562.500000,1,1.098645,1.148105,1.117711,0.020967
7562.750000,1,1.328401,1.379371,1.348306,0.021498
7563.000000,1,1.149864,1.198638,1.168520,0.020408
7563.250000,1,1.336188,1.380397,1.353721,0.018831
7563.500000,1,1.171069,1.217969,1.189587,0.020216
7563.750000,1,1.325800,1.361384,1.339880,0.014818
7564.000000,1,1.170419,1.217352,1.188932,0.020118
7564.250000,1,1.317933,1.341744,1.327681,0.010088
7564.500000,1,1.165213,1.212741,1.183899,0.020567
7564.750000,1,1.307567,1.321636,1.313329,0.006045
7565.000000,1,1.140298,1.186179,1.158260,0.019760
7565.250000,1,1.273837,1.280534,1.276996,0.002729
7565.500000,1,1.094531,1.134600,1.110373,0.017331
7565.750000,1,1.231985,1.234828,1.233298,0.000968
7566.000000,1,1.053807,1.087243,1.066699,0.014489
7566.250000,1,1.197436,1.198714,1.197980,0.000492
7566.500000,1,1.012734,1.037845,1.022537,0.010789
7566.750000,1,1.149584,1.150789,1.150256,0.000500
7567.000000,1,0.954608,0.970863,0.960639,0.006912
7567.250000,1,1.086267,1.087447,1.086779,0.000399
7567.500000,1,0.889412,0.896503,0.892008,0.002932
7567.750000,1,1.024489,1.026297,1.025424,0.000650
7568.000000,1,0.826125,0.828051,0.827093,0.000616
7568.250000,1,0.959599,0.963424,0.961973,0.001339
7568.500000,1,0.753818,0.756868,0.755724,0.001159
7568.750000,1,0.886725,0.895325,0.891678,0.003282
7569.000000,1,0.681787,0.686097,0.683957,0.001617
7569.250000,1,0.818393,0.831955,0.826262,0.005659
7569.500000,1,0.621404,0.623905,0.622639,0.000993
7569.750000,1,0.757622,0.776358,0.768083,0.008005
7570.000000,1,0.566533,0.568408,0.567694,0.000772
7570.250000,1,0.695580,0.719175,0.709038,0.010066
7570.500000,1,0.514136,0.516236,0.515372,0.000878
7570.750000,1,0.637702,0.663313,0.652216,0.010944
7571.000000,1,0.470346,0.473282,0.471952,0.001135
7571.250000,1,0.587683,0.613032,0.602076,0.011042
7571.500000,1,0.432107,0.438025,0.435384,0.002433
7571.750000,1,0.543941,0.566414,0.556550,0.009830
7572.000000,1,0.396054,0.406744,0.401942,0.004452
7572.250000,1,0.505762,0.525873,0.517174,0.008784
7572.500000,1,0.364262,0.377913,0.371894,0.005882
7572.750000,1,0.477264,0.495182,0.487355,0.007923
7573.000000,1,0.335768,0.351540,0.344513,0.006859
7573.250000,1,0.457265,0.474566,0.466991,0.007751
7573.500000,1,0.308609,0.324109,0.317137,0.006499
7573.750000,1,0.444093,0.464448,0.455778,0.009012
7574.000000,1,0.283422,0.295438,0.290193,0.004845
7574.250000,1,0.438281,0.464329,0.453281,0.011514
7574.500000,1,0.260112,0.266998,0.264068,0.002564
7574.750000,1,0.438586,0.472121,0.458225,0.014723
7575.000000,1,0.235969,0.243060,0.239237,0.002261
7575.250000,1,0.443501,0.485182,0.467908,0.018274
7575.500000,1,0.211767,0.225443,0.217232,0.004974
7575.750000,1,0.452899,0.502044,0.481978,0.021285
7576.000000,1,2.720229,3.784432,3.360368,0.461132
7576.250000,1,0.454383,0.503099,0.483211,0.021119
7576.500000,1,0.209887,0.222876,0.215109,0.004748
7576.750000,1,0.447485,0.488287,0.471233,0.018061
7577.000000,1,0.232287,0.238045,0.235088,0.001840
7577.250000,1,0.444547,0.476909,0.463296,0.014460
7577.500000,1,0.254166,0.261636,0.258323,0.002830
7577.750000,1,0.445491,0.470517,0.459605,0.011276
7578.000000,1,0.276510,0.289126,0.283555,0.005366
7578.250000,1,0.451673,0.471481,0.462590,0.008884
7578.500000,1,0.301383,0.317547,0.310313,0.007050
7578.750000,1,0.464069,0.481497,0.473444,0.007767
7579.000000,1,0.329076,0.345769,0.338359,0.007330
7579.250000,1,0.482591,0.500919,0.492548,0.008142
7579.500000,1,0.359068,0.373984,0.367312,0.006253
7579.750000,1,0.508514,0.529425,0.520280,0.009230
7580.000000,1,0.393246,0.405600,0.399861,0.004783
7580.250000,1,0.543775,0.567346,0.557237,0.010528
7580.500000,1,0.432183,0.440037,0.436372,0.002804
7580.750000,1,0.584082,0.610836,0.599655,0.011887
7581.000000,1,0.473353,0.478462,0.476026,0.001762
7581.250000,1,0.630821,0.658009,0.646637,0.011904
7581.500000,1,0.519825,0.523960,0.522288,0.001646
7581.750000,1,0.685937,0.711091,0.700722,0.011096
7582.000000,1,0.574433,0.578864,0.576893,0.001597
7582.250000,1,0.746475,0.766655,0.758006,0.008941
7582.500000,1,0.630398,0.635466,0.632961,0.001734
7582.750000,1,0.807094,0.822337,0.815645,0.006491
7583.000000,1,0.690172,0.697103,0.693837,0.002463
7583.250000,1,0.876963,0.886637,0.882130,0.004008
7583.500000,1,0.759967,0.766702,0.763551,0.002314
7583.750000,1,0.953090,0.957782,0.955245,0.001834
7584.000000,1,0.829878,0.833213,0.831422,0.001088
7584.250000,1,1.022990,1.024881,1.023593,0.000703
7584.500000,1,0.889625,0.894639,0.891566,0.001858
7584.750000,1,1.089617,1.091528,1.090459,0.000678
7585.000000,1,0.948460,0.962959,0.954164,0.005733
7585.250000,1,1.158797,1.160707,1.159934,0.000625
7585.500000,1,1.000590,1.024180,1.010152,0.009828
7585.750000,1,1.212768,1.213815,1.213368,0.000420
7586.000000,1,1.036571,1.069027,1.049279,0.013804
7586.250000,1,1.251954,1.253348,1.252797,0.000498
7586.500000,1,1.073919,1.113715,1.089783,0.016805
7586.750000,1,1.295694,1.301170,1.298075,0.002111
7587.000000,1,1.119546,1.165723,1.137641,0.019502
7587.250000,1,1.327120,1.340171,1.332683,0.005477
7587.500000,1,1.148097,1.196706,1.167009,0.020795
7587.750000,1,1.331724,1.354114,1.341158,0.009600
7588.000000,1,1.161827,1.210002,1.180371,0.020549
7588.250000,1,1.329401,1.363286,1.343060,0.014172
7588.500000,1,1.175150,1.223268,1.193671,0.020658
7588.750000,1,1.324530,1.367499,1.341975,0.018426
7589.000000,1,1.170299,1.221037,1.189723,0.021080
7589.250000,1,1.296733,1.347959,1.317480,0.021573
7589.500000,1,1.139941,1.190970,1.159832,0.021577
7589.750000,1,1.262824,1.314864,1.283323,0.022286
7590.000000,1,1.106922,1.161888,1.128388,0.023089
7590.250000,1,1.238307,1.291041,1.259191,0.022167
7590.500000,1,1.074034,1.133584,1.097198,0.025103
7590.750000,1,1.212610,1.262846,1.232689,0.021116
7591.000000,1,1.034013,1.100260,1.059847,0.027967
7591.250000,1,1.193325,1.238476,1.210764,0.019190
7591.500000,1,1.007671,1.077881,1.035957,0.030011
7591.750000,1,1.191887,1.233835,1.211496,0.018332
7592.000000,2,0.288276,0.288998,0.288480,0.000269
7592.250000,2,0.291199,0.292085,0.291832,0.000331
7592.500000,2,0.301476,0.302340,0.302083,0.000312
7592.750000,2,0.318161,0.320007,0.319245,0.000605
7593.000000,2,0.341633,0.344256,0.343074,0.000844
7593.250000,2,0.371414,0.374542,0.373197,0.001009
7593.500000,2,0.407330,0.410914,0.409502,0.001213
7593.750000,2,0.448531,0.452912,0.451212,0.001460
7594.000000,2,0.494635,0.499413,0.497454,0.001613
7594.250000,2,0.543934,0.549392,0.547157,0.001814
7594.500000,2,0.596204,0.601809,0.599707,0.002057
7594.750000,2,0.649694,0.655451,0.653071,0.001972
7595.000000,2,0.702055,0.708274,0.706027,0.002278
7595.250000,2,0.753133,0.760204,0.757560,0.002575
7595.500000,2,0.802997,0.808848,0.806820,0.002468
7595.750000,2,0.848672,0.855837,0.852919,0.002788
7596.000000,2,0.891468,0.898324,0.895346,0.002748
7596.250000,2,0.929032,0.936417,0.933443,0.002974
7596.500000,2,0.962636,0.969877,0.966968,0.003162
7596.750000,2,0.991705,0.999033,0.996195,0.003141
7597.000000,2,1.016809,1.024647,1.021412,0.003385
7597.250000,2,1.038309,1.046226,1.042696,0.003416
7597.500000,2,1.055599,1.062427,1.059767,0.003235
7597.750000,2,1.068919,1.076532,1.073327,0.003547
7598.000000,2,1.080379,1.087777,1.084547,0.003191
7598.250000,2,1.088989,1.096727,1.093363,0.003345
7598.500000,2,1.096359,1.103678,1.100575,0.003240
7598.750000,2,1.102029,1.109958,1.106289,0.003401
7599.000000,2,1.107278,1.113528,1.111000,0.002975
7599.250000,2,1.109763,1.116728,1.113581,0.002987
7599.500000,2,1.111208,1.118438,1.115386,0.003033
7599.750000,2,1.113088,1.119551,1.116618,0.002872
7600.000000,2,1.115784,1.122598,1.120412,0.002768
7600.250000,2,1.113648,1.120849,1.117777,0.003207
7600.500000,2,1.112468,1.119228,1.116711,0.002890
7600.750000,2,1.110918,1.117308,1.114810,0.002612
7601.000000,2,1.109478,1.114678,1.112561,0.002378
7601.250000,2,1.106588,1.112337,1.110000,0.002390
7601.500000,2,1.105618,1.110337,1.108340,0.001897
7601.750000,2,1.106164,1.110658,1.108629,0.002027
7602.000000,2,1.106418,1.111047,1.109310,0.002036
7602.250000,2,1.107689,1.112038,1.110102,0.001947
7602.500000,2,1.107001,1.112127,1.109976,0.001874
7602.750000,2,1.106752,1.111257,1.109254,0.001820
7603.000000,2,1.106991,1.111518,1.109528,0.001683
7603.250000,2,1.109603,1.113898,1.111919,0.001849
7603.500000,2,1.115236,1.119598,1.117740,0.001600
7603.750000,2,1.124577,1.128098,1.126542,0.001447
7604.000000,2,1.135394,1.139768,1.137768,0.001600
7604.250000,2,1.145911,1.150639,1.148617,0.001689
7604.500000,2,1.156458,1.160219,1.158810,0.001596
7604.750000,2,1.164882,1.169110,1.167056,0.001535
7605.000000,2,1.171641,1.177612,1.175459,0.002016
7605.250000,2,1.179467,1.188655,1.184704,0.003332
7605.500000,2,1.180105,1.185410,1.183525,0.001974
7605.750000,2,1.182896,1.187600,1.185721,0.001634
7606.000000,2,1.185379,1.189061,1.187446,0.001224
7606.250000,2,1.184491,1.189571,1.187893,0.001798
7606.500000,2,1.186206,1.190371,1.189198,0.001552
7606.750000,2,1.189277,1.193870,1.192066,0.001592
7607.000000,2,1.194032,1.197367,1.195998,0.001256
7607.250000,2,1.199485,1.202350,1.201223,0.001129
7607.500000,2,1.204639,1.207358,1.206303,0.000938
7607.750000,2,1.208736,1.210700,1.209873,0.000686
7608.000000,2,1.212897,1.214250,1.213626,0.000550
7608.250000,2,1.215727,1.216810,1.216139,0.000449
7608.500000,2,1.217803,1.219412,1.218799,0.000564
7608.750000,2,1.220214,1.221557,1.220824,0.000564
7609.000000,2,1.221402,1.223321,1.222145,0.000752
7609.250000,2,1.220830,1.222912,1.221785,0.000813
7609.500000,2,1.220444,1.222065,1.221322,0.000560
7609.750000,2,1.220554,1.223317,1.221939,0.001036
7610.000000,2,1.222591,1.225245,1.223818,0.001011
7610.250000,2,1.226237,1.229791,1.227646,0.001347
7610.500000,2,1.229571,1.233430,1.230804,0.001508
7610.750000,2,1.230121,1.234437,1.232208,0.001775
7611.000000,2,1.230238,1.234267,1.231826,0.001840
7611.250000,2,1.227851,1.232832,1.230198,0.001999
7611.500000,2,1.228294,1.232027,1.229861,0.001701
7611.750000,2,1.228844,1.233857,1.230920,0.002200
7612.000000,2,1.231861,1.236597,1.233733,0.002152
7612.250000,2,1.234241,1.239561,1.236369,0.002267
7612.500000,2,1.234410,1.240447,1.236993,0.002528
7612.750000,2,1.231379,1.236157,1.233461,0.002163
7613.000000,2,1.226061,1.232157,1.228701,0.002699
7613.250000,2,1.222672,1.228507,1.225177,0.002379
7613.500000,2,1.222192,1.227528,1.224709,0.002265
7613.750000,2,1.226303,1.232647,1.228723,0.002449
7614.000000,2,1.231855,1.238337,1.234568,0.002793
7614.250000,2,1.237882,1.243607,1.240169,0.002421
7614.500000,2,1.240731,1.246627,1.243254,0.002595
7614.750000,2,1.239241,1.244867,1.241934,0.002434
7615.000000,2,1.235155,1.241537,1.238205,0.002467
7615.250000,2,1.228961,1.234687,1.232138,0.002447
7615.500000,2,1.222052,1.227507,1.224643,0.002221
7615.750000,2,1.211290,1.217397,1.214384,0.002519
7616.000000,2,1.198790,1.205108,1.202078,0.002511
7616.250000,2,1.184210,1.190528,1.187447,0.002552
7616.500000,2,1.169419,1.174598,1.172161,0.002191
7616.750000,2,1.156437,1.162510,1.159390,0.002618
7617.000000,2,1.148019,1.153806,1.150908,0.002387
7617.250000,2,1.143421,1.150537,1.145794,0.002900
7617.500000,2,1.140203,1.147267,1.143283,0.002842
7617.750000,2,1.136448,1.143548,1.139731,0.002836
7618.000000,2,1.130061,1.137846,1.132886,0.003150
7618.250000,2,1.118230,1.125155,1.121074,0.002867
7618.500000,2,1.102743,1.109952,1.105947,0.002859
7618.750000,2,1.082905,1.090602,1.086273,0.002996
7619.000000,2,1.060335,1.067195,1.063506,0.002993
7619.250000,2,1.033064,1.040179,1.036211,0.003194
7619.500000,2,1.000630,1.008756,1.004366,0.003256
7619.750000,2,0.964098,0.971585,0.967696,0.003072
7620.000000,2,0.925068,0.931501,0.927682,0.002961
7620.250000,2,0.881650,0.888341,0.884388,0.002826
7620.500000,2,0.835110,0.842098,0.837855,0.002603
7620.750000,2,0.785403,0.792757,0.788602,0.002966
7621.000000,2,0.733099,0.740070,0.736265,0.002612
7621.250000,2,0.677951,0.685224,0.681255,0.002646
7621.500000,2,0.621906,0.628343,0.624925,0.002505
7621.750000,2,0.566843,0.572629,0.569356,0.002130
7622.000000,2,0.513592,0.519278,0.516342,0.002078
7622.250000,2,0.464986,0.469630,0.467241,0.001732
7622.500000,2,0.421440,0.425230,0.423059,0.001403
7622.750000,2,0.382561,0.385627,0.384142,0.001119
7623.000000,2,0.350051,0.352215,0.351222,0.000796
7623.250000,2,0.323707,0.325396,0.324565,0.000611
7623.500000,2,0.304592,0.305605,0.305145,0.000350
7623.750000,2,0.292779,0.293648,0.293057,0.000308
7624.000000,3,0.244893,0.262177,0.251423,0.007119
7624.250000,3,0.245935,0.263208,0.252514,0.007130
7624.500000,3,0.249508,0.267138,0.256166,0.007329
7624.750000,3,0.255813,0.273898,0.262735,0.007568
7625.000000,3,0.265295,0.284001,0.272435,0.007855
7625.250000,3,0.277890,0.297558,0.285618,0.008233
7625.500000,3,0.294594,0.315408,0.302871,0.008896
7625.750000,3,0.314815,0.337386,0.323950,0.009613
7626.000000,3,0.339340,0.363833,0.349469,0.010492
7626.250000,3,0.367714,0.393845,0.378524,0.011301
7626.500000,3,0.399718,0.428176,0.411418,0.012409
7626.750000,3,0.434136,0.465235,0.447214,0.013610
7627.000000,3,0.471771,0.505447,0.485609,0.014975
7627.250000,3,0.510803,0.546738,0.525922,0.016075
7627.500000,3,0.550785,0.590489,0.567470,0.017631
7627.750000,3,0.591916,0.633795,0.609503,0.018823
7628.000000,3,0.632460,0.676752,0.651216,0.020080
7628.250000,3,0.671997,0.718426,0.691732,0.021044
7628.500000,3,0.709709,0.758499,0.730807,0.021895
7628.750000,3,0.745900,0.796694,0.767551,0.022927
7629.000000,3,0.779688,0.832139,0.802454,0.023621
7629.250000,3,0.811237,0.865829,0.834982,0.024487
7629.500000,3,0.841365,0.895473,0.864209,0.024915
7629.750000,3,0.869174,0.924184,0.892220,0.025051
7630.000000,3,0.895063,0.949650,0.917242,0.024646
7630.250000,3,0.918535,0.974015,0.941144,0.024613
7630.500000,3,0.942371,0.997293,0.964184,0.024425
7630.750000,3,0.964582,1.019194,0.986348,0.024021
7631.000000,3,0.986864,1.041177,1.008405,0.023848
7631.250000,3,1.009203,1.062380,1.029934,0.023434
7631.500000,3,1.031685,1.084273,1.052203,0.022898
7631.750000,3,1.054855,1.105406,1.074557,0.021963
7632.000000,3,1.078791,1.126789,1.097372,0.020699
7632.250000,3,1.101960,1.148232,1.120075,0.019587
7632.500000,3,1.126543,1.170135,1.142725,0.018594
7632.750000,3,1.149593,1.190247,1.165133,0.016898
7633.000000,3,1.174665,1.210479,1.187588,0.014756
7633.250000,3,1.199570,1.230241,1.209939,0.012573
7633.500000,3,1.222054,1.249152,1.231028,0.010594
7633.750000,3,1.244958,1.265512,1.251135,0.007708
7634.000000,3,1.267164,1.281202,1.270530,0.005368
7634.250000,3,1.283391,1.295470,1.288970,0.003896
7634.500000,3,1.297221,1.309657,1.306664,0.004752
7634.750000,3,1.308341,1.332290,1.324096,0.008973
7635.000000,3,1.321181,1.353645,1.341936,0.012972
7635.250000,3,1.331110,1.374127,1.358063,0.017938
7635.500000,3,1.341910,1.393476,1.373087,0.022468
7635.750000,3,1.348930,1.411066,1.385772,0.027337
7636.000000,3,1.353760,1.426260,1.397225,0.032377
7636.250000,3,1.360180,1.441743,1.408185,0.037544
7636.500000,3,1.366450,1.458291,1.419786,0.042667
7636.750000,3,1.373070,1.473595,1.431258,0.046991
7637.000000,3,1.379621,1.489237,1.442921,0.051703
7637.250000,3,1.382263,1.500119,1.451109,0.055219
7637.500000,3,1.380972,1.507746,1.454666,0.058269
7637.750000,3,1.377780,1.508413,1.454548,0.059813
7638.000000,3,1.372957,1.505914,1.451333,0.060960
7638.250000,3,1.365653,1.499920,1.445132,0.061297
7638.500000,3,1.357748,1.491865,1.437253,0.060432
7638.750000,3,1.347322,1.479270,1.425817,0.058857
7639.000000,3,1.336985,1.461955,1.412013,0.055805
7639.250000,3,1.322827,1.441225,1.394256,0.052133
7639.500000,3,1.308448,1.417827,1.374675,0.048091
7639.750000,3,1.292579,1.393861,1.353877,0.044055
7640.000000,3,1.278090,1.370821,1.334747,0.039550
7640.250000,3,1.264442,1.347572,1.315681,0.035194
7640.500000,3,1.251784,1.325120,1.296766,0.030603
7640.750000,3,1.238366,1.301752,1.278061,0.026551
7641.000000,3,1.224147,1.279170,1.259106,0.022647
7641.250000,3,1.211650,1.256757,1.240798,0.018251
7641.500000,3,1.198632,1.237441,1.224414,0.015390
7641.750000,3,1.189627,1.220545,1.210403,0.011945
7642.000000,3,1.180871,1.204761,1.198072,0.009266
7642.250000,3,1.172826,1.189509,1.185480,0.006377
7642.500000,3,1.162150,1.176313,1.171715,0.004945
7642.750000,3,1.149883,1.162973,1.155890,0.004166
7643.000000,3,1.136944,1.151373,1.140609,0.005461
7643.250000,3,1.122467,1.139573,1.126990,0.006428
7643.500000,3,1.110820,1.130863,1.117250,0.007402
7643.750000,3,1.103812,1.126063,1.110686,0.008519
7644.000000,3,1.098127,1.123633,1.106603,0.009818
7644.250000,3,1.092760,1.120594,1.102317,0.010962
7644.500000,3,1.087075,1.117604,1.097464,0.012205
7644.750000,3,1.080424,1.112864,1.091847,0.012822
7645.000000,3,1.075316,1.109194,1.087239,0.013327
7645.250000,3,1.070746,1.104964,1.083047,0.013544
7645.500000,3,1.066245,1.101874,1.079275,0.014095
7645.750000,3,1.061267,1.098084,1.074601,0.014617
7646.000000,3,1.056687,1.093294,1.069604,0.014558
7646.250000,3,1.050663,1.086714,1.063530,0.014142
7646.500000,3,1.047666,1.083064,1.060154,0.014113
7646.750000,3,1.050613,1.084534,1.062167,0.013471
7647.000000,3,1.057991,1.090464,1.069481,0.012672
7647.250000,3,1.071950,1.103294,1.082731,0.012508
7647.500000,3,1.089902,1.119464,1.099814,0.011739
7647.750000,3,1.109029,1.135933,1.118035,0.010380
7648.000000,3,1.128007,1.152743,1.136052,0.009585
7648.250000,3,1.144694,1.166903,1.151646,0.008689
7648.500000,3,1.159092,1.176863,1.165161,0.006722
7648.750000,3,1.171403,1.186023,1.176572,0.005347
7649.000000,3,1.181545,1.192842,1.185659,0.003998
7649.250000,3,1.188685,1.196932,1.192426,0.002724
7649.500000,3,1.194037,1.199862,1.196952,0.001899
7649.750000,3,1.196668,1.200293,1.198860,0.001241
7650.000000,3,1.197250,1.202144,1.199150,0.001695
7650.250000,3,1.194712,1.201934,1.197939,0.002584
7650.500000,3,1.190522,1.199873,1.193550,0.003380
7650.750000,3,1.181485,1.193599,1.184734,0.004554
7651.000000,3,1.165770,1.180011,1.169466,0.005346
7651.250000,3,1.141643,1.161219,1.146728,0.007329
7651.500000,3,1.110400,1.132412,1.116205,0.008332
7651.750000,3,1.070829,1.098722,1.078745,0.010573
7652.000000,3,1.026150,1.056596,1.034849,0.011485
7652.250000,3,0.972071,1.006006,0.982682,0.012625
7652.500000,3,0.912197,0.947646,0.923325,0.013487
7652.750000,3,0.847179,0.883909,0.859654,0.013991
7653.000000,3,0.781597,0.818233,0.793959,0.014148
7653.250000,3,0.715491,0.751141,0.727977,0.013771
7653.500000,3,0.650793,0.686030,0.663355,0.013615
7653.750000,3,0.588756,0.622235,0.600721,0.013196
7654.000000,3,0.528462,0.560655,0.540242,0.012600
7654.250000,3,0.470993,0.500911,0.482312,0.011758
7654.500000,3,0.417740,0.445376,0.428239,0.010935
7654.750000,3,0.369682,0.394312,0.379105,0.009876
7655.000000,3,0.328053,0.350648,0.336819,0.009057
7655.250000,3,0.294650,0.315340,0.302604,0.008431
7655.500000,3,0.270387,0.289203,0.277578,0.007806
7655.750000,3,0.255359,0.272969,0.261959,0.007295
7656.000000,4,0.291070,0.296433,0.294121,0.002271
7656.250000,4,0.295023,0.300432,0.298125,0.002415
7656.500000,4,0.306482,0.312963,0.310140,0.002859
7656.750000,4,0.326079,0.333943,0.330603,0.003463
7657.000000,4,0.354513,0.363795,0.359792,0.004091
7657.250000,4,0.390146,0.401197,0.396563,0.005070
7657.500000,4,0.433864,0.447007,0.441234,0.006021
7657.750000,4,0.483896,0.498990,0.492592,0.006907
7658.000000,4,0.538100,0.555794,0.548424,0.008059
7658.250000,4,0.595374,0.615626,0.607352,0.009102
7658.500000,4,0.653786,0.676845,0.667534,0.010316
7658.750000,4,0.711300,0.736245,0.726349,0.011106
7659.000000,4,0.765098,0.793025,0.782209,0.012307
7659.250000,4,0.815080,0.846346,0.833713,0.013355
7659.500000,4,0.859137,0.891571,0.879277,0.014045
7659.750000,4,0.899097,0.933622,0.920462,0.014500
7660.000000,4,0.936108,0.971429,0.958148,0.014889
7660.250000,4,0.971492,1.005864,0.993220,0.014830
7660.500000,4,1.004129,1.038032,1.025730,0.014410
7660.750000,4,1.033185,1.066474,1.054371,0.013962
7661.000000,4,1.058098,1.090229,1.078373,0.013332
7661.250000,4,1.078857,1.107964,1.097450,0.012266
7661.500000,4,1.095682,1.121594,1.111986,0.010515
7661.750000,4,1.109411,1.131889,1.123938,0.009054
7662.000000,4,1.120914,1.141017,1.133940,0.007955
7662.250000,4,1.132497,1.148290,1.142670,0.006141
7662.500000,4,1.141264,1.153276,1.149095,0.004542
7662.750000,4,1.146206,1.154844,1.152060,0.003351
7663.000000,4,1.147764,1.153735,1.151731,0.002064
7663.250000,4,1.145847,1.149523,1.148171,0.001277
7663.500000,4,1.139746,1.143833,1.141369,0.001514
7663.750000,4,1.131899,1.135363,1.132807,0.001302
7664.000000,4,1.121945,1.126913,1.123715,0.001787
7664.250000,4,1.108910,1.115713,1.111680,0.002417
7664.500000,4,1.096137,1.102763,1.098543,0.002486
7664.750000,4,1.082157,1.089499,1.085991,0.003162
7665.000000,4,1.068827,1.090530,1.075550,0.007981
7665.250000,4,1.057150,1.078513,1.063837,0.007845
7665.500000,4,1.047174,1.070099,1.054824,0.008255
7665.750000,4,1.040486,1.055291,1.046541,0.005446
7666.000000,4,1.034806,1.043933,1.037996,0.003629
7666.250000,4,1.029861,1.038463,1.032993,0.003373
7666.500000,4,1.025745,1.035013,1.029285,0.003743
7666.750000,4,1.022610,1.031553,1.025653,0.003722
7667.000000,4,1.019946,1.029073,1.023231,0.003854
7667.250000,4,1.018103,1.026713,1.021308,0.003450
7667.500000,4,1.015344,1.024363,1.018832,0.003885
7667.750000,4,1.013086,1.023043,1.016943,0.004096
7668.000000,4,1.012385,1.021833,1.015892,0.003870
7668.250000,4,1.010783,1.019913,1.014224,0.003764
7668.500000,4,1.010637,1.018903,1.014154,0.003494
7668.750000,4,1.011667,1.020263,1.014956,0.003688
7669.000000,4,1.013298,1.021473,1.016300,0.003665
7669.250000,4,1.013638,1.022363,1.017431,0.003646
7669.500000,4,1.015099,1.023753,1.018518,0.003761
7669.750000,4,1.015189,1.024503,1.018816,0.003719
7670.000000,4,1.015484,1.024043,1.018484,0.003531
7670.250000,4,1.014739,1.023013,1.018149,0.003620
7670.500000,4,1.014769,1.022973,1.018273,0.003573
7670.750000,4,1.014209,1.022613,1.018183,0.003616
7671.000000,4,1.016470,1.023993,1.019692,0.003357
7671.250000,4,1.018811,1.026313,1.022115,0.003410
7671.500000,4,1.022973,1.030853,1.026975,0.003241
7671.750000,4,1.029497,1.037599,1.033364,0.003161
7672.000000,4,1.038912,1.046136,1.042475,0.003027
7672.250000,4,1.048777,1.055203,1.051947,0.002711
7672.500000,4,1.058663,1.065028,1.061718,0.002490
7672.750000,4,1.068298,1.074943,1.071447,0.002619
7673.000000,4,1.077633,1.083799,1.080524,0.002457
7673.250000,4,1.085767,1.091633,1.088534,0.002403
7673.500000,4,1.092111,1.098927,1.095691,0.002571
7673.750000,4,1.098464,1.105267,1.102042,0.002645
7674.000000,4,1.104427,1.110993,1.107582,0.002375
7674.250000,4,1.111221,1.116593,1.114198,0.001979
7674.500000,4,1.119586,1.124953,1.121833,0.002429
7674.750000,4,1.129641,1.135113,1.132248,0.002133
7675.000000,4,1.142688,1.147564,1.144967,0.002021
7675.250000,4,1.157046,1.163051,1.159688,0.002302
7675.500000,4,1.170763,1.176111,1.173134,0.002297
7675.750000,4,1.181239,1.187345,1.184025,0.002452
7676.000000,4,1.190744,1.196341,1.193317,0.002332
7676.250000,4,1.198048,1.205138,1.201075,0.002810
7676.500000,4,1.208174,1.215263,1.210487,0.002739
7676.750000,4,1.219480,1.226097,1.222300,0.002462
7677.000000,4,1.233867,1.242253,1.237054,0.002948
7677.250000,4,1.250156,1.258898,1.253146,0.003225
7677.500000,4,1.265234,1.275163,1.268581,0.003582
7677.750000,4,1.278822,1.288643,1.282060,0.003848
7678.000000,4,1.290478,1.300655,1.293838,0.003879
7678.250000,4,1.300964,1.311749,1.304342,0.004031
7678.500000,4,1.310920,1.322742,1.314658,0.004449
7678.750000,4,1.320164,1.332218,1.324079,0.004425
7679.000000,4,1.327068,1.340006,1.331891,0.004474
7679.250000,4,1.333942,1.346397,1.337916,0.004497
7679.500000,4,1.338194,1.351010,1.341766,0.004832
7679.750000,4,1.340165,1.353576,1.344601,0.004789
7680.000000,4,1.345178,1.356452,1.348521,0.004186
7680.250000,4,1.347449,1.360745,1.351891,0.004798
7680.500000,4,1.349220,1.362653,1.353852,0.004703
7680.750000,4,1.351730,1.363601,1.355347,0.004488
7681.000000,4,1.350450,1.362123,1.354027,0.004371
7681.250000,4,1.345348,1.358629,1.350301,0.004586
7681.500000,4,1.339405,1.351639,1.344086,0.004256
7681.750000,4,1.332841,1.343471,1.336389,0.003808
7682.000000,4,1.321175,1.333466,1.325567,0.004346
7682.250000,4,1.305066,1.316601,1.309101,0.004216
7682.500000,4,1.281863,1.293875,1.286577,0.004162
7682.750000,4,1.254439,1.265118,1.258142,0.003857
7683.000000,4,1.219920,1.230810,1.223888,0.003822
7683.250000,4,1.181489,1.191159,1.185128,0.003442
7683.500000,4,1.139226,1.148283,1.142660,0.003253
7683.750000,4,1.090530,1.099356,1.094158,0.003260
7684.000000,4,1.035660,1.043729,1.039272,0.002989
7684.250000,4,0.974102,0.982185,0.977838,0.002854
7684.500000,4,0.908062,0.914981,0.911329,0.002630
