# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.661280,16.780381,16.724082,0.041465
7560.250000,1,1.259446,1.267958,1.263700,0.002816
7560.500000,1,0.114571,0.143307,0.124835,0.010986
7560.750000,1,0.768868,0.854737,0.808799,0.032002
7561.000000,1,0.387730,0.426887,0.410788,0.016045
7561.250000,1,0.778056,0.797927,0.786423,0.007708
7561.500000,1,0.233742,0.389994,0.311358,0.058798
7561.750000,1,0.952948,1.012857,0.985533,0.022959
7562.000000,1,0.198823,0.302719,0.245513,0.038855
7562.250000,1,0.978304,1.030280,1.006562,0.019471
7562.500000,1,0.365682,0.381162,0.373617,0.005601
7562.750000,1,0.909737,0.978762,0.941225,0.025817
7563.000000,1,0.427292,0.493929,0.461233,0.024493
7563.250000,1,0.970235,0.978918,0.974156,0.003166
7563.500000,1,0.421505,0.522224,0.465916,0.037530
7563.750000,1,1.007036,1.026060,1.017510,0.006706
7564.000000,1,0.465019,0.539501,0.501246,0.028175
7564.250000,1,1.007366,1.029840,1.014554,0.008578
7564.500000,1,0.471127,0.567414,0.525682,0.038238
7564.750000,1,1.021156,1.041351,1.030470,0.007810
7565.000000,1,0.465981,0.570480,0.515581,0.039436
7565.250000,1,1.040721,1.067721,1.054932,0.009522
7565.500000,1,0.498293,0.550662,0.516560,0.020399
7565.750000,1,1.013137,1.068951,1.043804,0.022272
7566.000000,1,0.510338,0.551256,0.532055,0.015285
7566.250000,1,1.015339,1.046710,1.026843,0.012237
7566.500000,1,0.479628,0.560516,0.522355,0.030983
7566.750000,1,1.022160,1.030643,1.027415,0.003254
7567.000000,1,0.451894,0.550593,0.495941,0.037486
7567.250000,1,1.009960,1.025601,1.020928,0.006335
7567.500000,1,0.434328,0.523180,0.477807,0.034207
7567.750000,1,0.989535,1.002865,0.997556,0.005024
7568.000000,1,0.421808,0.489588,0.460458,0.026887
7568.250000,1,0.970248,0.990587,0.978344,0.007833
7568.500000,1,0.413855,0.454652,0.430941,0.015220
7568.750000,1,0.944372,0.982864,0.966415,0.015006
7569.000000,1,0.386838,0.432847,0.402083,0.018393
7569.250000,1,0.939218,0.947969,0.943429,0.003304
7569.500000,1,0.348631,0.418506,0.386301,0.027154
7569.750000,1,0.899795,0.925398,0.912571,0.009418
7570.000000,1,0.328367,0.397449,0.367138,0.027682
7570.250000,1,0.886010,0.901450,0.893467,0.005846
7570.500000,1,0.307881,0.379816,0.339159,0.027695
7570.750000,1,0.850653,0.880477,0.870492,0.011506
7571.000000,1,0.295250,0.368659,0.329656,0.027620
7571.250000,1,0.824774,0.834621,0.828913,0.003208
7571.500000,1,0.307561,0.327153,0.320146,0.007736
7571.750000,1,0.796274,0.840939,0.817387,0.017222
7572.000000,1,0.259536,0.270729,0.265188,0.004189
7572.250000,1,0.827108,0.844590,0.834575,0.006585
7572.500000,1,0.192947,0.276171,0.228821,0.031655
7572.750000,1,0.753945,0.825496,0.790192,0.026911
7573.000000,1,0.216846,0.307188,0.266282,0.035409
7573.250000,1,0.711350,0.741772,0.725236,0.011541
7573.500000,1,0.245345,0.267592,0.258818,0.009460
7573.750000,1,0.745616,0.757044,0.751938,0.004015
7574.000000,1,0.181399,0.226144,0.198208,0.017342
7574.250000,1,0.718846,0.757052,0.743467,0.014599
7574.500000,1,0.232212,0.288193,0.256033,0.020814
7574.750000,1,0.644767,0.657484,0.651071,0.004875
7575.000000,1,0.233222,0.251924,0.242866,0.007036
7575.250000,1,0.853882,0.884592,0.867046,0.011274
7575.500000,1,-0.268220,-0.179691,-0.228559,0.033556
7575.750000,1,1.468956,1.649785,1.552185,0.068620
7576.000000,1,26.993228,31.052009,29.089551,1.528084
7576.250000,1,1.469949,1.652716,1.553077,0.069139
7576.500000,1,-0.269997,-0.182410,-0.230569,0.033428
7576.750000,1,0.857069,0.887974,0.870218,0.011367
7577.000000,1,0.228997,0.248035,0.238991,0.007187
7577.250000,1,0.649738,0.662693,0.655966,0.005020
7577.500000,1,0.226691,0.282637,0.250668,0.020646
7577.750000,1,0.725703,0.762906,0.749585,0.014356
7578.000000,1,0.174917,0.219824,0.191965,0.017151
7578.250000,1,0.751978,0.763551,0.758610,0.004132
7578.500000,1,0.238560,0.261414,0.252374,0.009446
7578.750000,1,0.717360,0.747814,0.731619,0.011523
7579.000000,1,0.210624,0.301688,0.260425,0.035408
7579.250000,1,0.759938,0.830316,0.795457,0.026827
7579.500000,1,0.188027,0.272434,0.224395,0.031720
7579.750000,1,0.831159,0.848255,0.837907,0.006623
7580.000000,1,0.257122,0.269736,0.263186,0.004361
7580.250000,1,0.796869,0.842634,0.818512,0.017217
7580.500000,1,0.308040,0.328510,0.321169,0.007880
7580.750000,1,0.823180,0.832160,0.826999,0.003046
7581.000000,1,0.298752,0.373933,0.333701,0.027848
7581.250000,1,0.845860,0.875909,0.865454,0.011718
7581.500000,1,0.314203,0.388004,0.346078,0.027957
7581.750000,1,0.878674,0.894114,0.885717,0.005919
7582.000000,1,0.337032,0.407924,0.376386,0.027872
7582.250000,1,0.890582,0.915315,0.902979,0.009341
7582.500000,1,0.358551,0.429877,0.396754,0.027263
7582.750000,1,0.928420,0.937880,0.933224,0.003349
7583.000000,1,0.396517,0.443904,0.412276,0.018475
7583.250000,1,0.934561,0.973371,0.957172,0.015071
7583.500000,1,0.421582,0.463719,0.439260,0.015261
7583.750000,1,0.964033,0.985006,0.971768,0.007993
7584.000000,1,0.426108,0.494880,0.465285,0.026880
7584.250000,1,0.987983,1.000996,0.995716,0.005103
7584.500000,1,0.433889,0.523590,0.477894,0.034136
7584.750000,1,1.014540,1.029312,1.024529,0.006100
7585.000000,1,0.445601,0.544751,0.490011,0.037349
7585.250000,1,1.032563,1.040425,1.037005,0.003026
7585.500000,1,0.467509,0.548645,0.510403,0.030891
7585.750000,1,1.030793,1.062581,1.042144,0.012393
7586.000000,1,0.493114,0.534041,0.514924,0.015204
7586.250000,1,1.032520,1.088771,1.063326,0.022350
7586.500000,1,0.477895,0.530179,0.496119,0.020364
7586.750000,1,1.062114,1.089097,1.076205,0.009525
7587.000000,1,0.445487,0.549724,0.494900,0.039460
7587.250000,1,1.040637,1.061224,1.050101,0.007842
7587.500000,1,0.454272,0.550396,0.508576,0.038322
7587.750000,1,1.020916,1.042550,1.028284,0.008287
7588.000000,1,0.456412,0.530578,0.492275,0.028303
7588.250000,1,1.011187,1.030151,1.020969,0.006668
7588.500000,1,0.425871,0.525419,0.469569,0.037664
7588.750000,1,0.958099,0.968005,0.962573,0.003324
7589.000000,1,0.448827,0.513917,0.481951,0.024527
7589.250000,1,0.879677,0.946441,0.910341,0.025642
7589.500000,1,0.408316,0.421892,0.415347,0.005534
7589.750000,1,0.925643,0.975601,0.952987,0.019346
7590.000000,1,0.265469,0.367120,0.311266,0.038723
7590.250000,1,0.873268,0.934981,0.906779,0.022964
7590.500000,1,0.326260,0.480234,0.403081,0.058561
7590.750000,1,0.672158,0.693148,0.681018,0.007763
7591.000000,1,0.506942,0.544014,0.529440,0.015806
7591.250000,1,0.636670,0.722712,0.676229,0.032394
7591.500000,1,0.260469,0.287599,0.270474,0.010385
7591.750000,1,1.098657,1.110192,1.104161,0.003720
7592.000000,2,0.292853,0.293641,0.293234,0.000310
7592.250000,2,0.294705,0.295305,0.294957,0.000219
7592.500000,2,0.298500,0.299010,0.298821,0.000154
7592.750000,2,0.305597,0.306754,0.306134,0.000401
7593.000000,2,0.316284,0.317371,0.316859,0.000397
7593.250000,2,0.331193,0.333004,0.332140,0.000611
7593.500000,2,0.350215,0.352263,0.351428,0.000751
7593.750000,2,0.374995,0.377194,0.376238,0.000791
7594.000000,2,0.404073,0.406661,0.405578,0.000910
7594.250000,2,0.437692,0.441186,0.439804,0.001279
7594.500000,2,0.475407,0.479166,0.477584,0.001227
7594.750000,2,0.516498,0.520367,0.518733,0.001403
7595.000000,2,0.558667,0.563239,0.561317,0.001516
7595.250000,2,0.602251,0.606701,0.604911,0.001500
7595.500000,2,0.645122,0.650277,0.647745,0.001688
7595.750000,2,0.687381,0.692371,0.689765,0.001598
7596.000000,2,0.727437,0.732245,0.729365,0.001665
7596.250000,2,0.764481,0.770095,0.767087,0.001842
7596.500000,2,0.799763,0.805484,0.802254,0.001842
7596.750000,2,0.834544,0.839346,0.836335,0.001581
7597.000000,2,0.866255,0.871394,0.868424,0.001757
7597.250000,2,0.897150,0.902102,0.898928,0.001585
7597.500000,2,0.923982,0.929775,0.926367,0.001925
7597.750000,2,0.949445,0.953973,0.951243,0.001531
7598.000000,2,0.970796,0.975754,0.972579,0.001585
7598.250000,2,0.989869,0.993528,0.991029,0.001100
7598.500000,2,1.005825,1.009939,1.007197,0.001229
7598.750000,2,1.020671,1.024473,1.022087,0.001176
7599.000000,2,1.033008,1.037324,1.034860,0.001337
7599.250000,2,1.044067,1.046479,1.045288,0.000875
7599.500000,2,1.052297,1.054472,1.053553,0.000859
7599.750000,2,1.059552,1.062214,1.060685,0.000902
7600.000000,2,1.076948,1.109685,1.084743,0.010604
7600.250000,2,1.069206,1.073062,1.071187,0.001322
7600.500000,2,1.073181,1.076761,1.075229,0.001137
7600.750000,2,1.078044,1.081316,1.079908,0.001244
7601.000000,2,1.081989,1.087457,1.084347,0.001646
7601.250000,2,1.084580,1.088318,1.086544,0.001282
7601.500000,2,1.086533,1.089437,1.088116,0.001021
7601.750000,2,1.087908,1.091616,1.089921,0.001325
7602.000000,2,1.090160,1.093600,1.092065,0.001170
7602.250000,2,1.093644,1.096923,1.095328,0.001180
7602.500000,2,1.097373,1.101213,1.099526,0.001295
7602.750000,2,1.103291,1.106002,1.104722,0.001042
7603.000000,2,1.108194,1.111810,1.109929,0.001279
7603.250000,2,1.113189,1.115659,1.114653,0.000887
7603.500000,2,1.116975,1.120595,1.118674,0.001067
7603.750000,2,1.120281,1.124016,1.122565,0.001107
7604.000000,2,1.124168,1.127895,1.125892,0.001090
7604.250000,2,1.127244,1.129914,1.128517,0.000784
7604.500000,2,1.128576,1.131054,1.129938,0.000685
7604.750000,2,1.129157,1.134547,1.131327,0.001605
7605.000000,2,1.128226,1.131150,1.129857,0.001225
7605.250000,2,1.128256,1.131524,1.129953,0.001040
7605.500000,2,1.127525,1.130444,1.129138,0.001047
7605.750000,2,1.127973,1.131497,1.129684,0.001387
7606.000000,2,1.127325,1.130154,1.129067,0.001044
7606.250000,2,1.126693,1.130095,1.128734,0.001299
7606.500000,2,1.126252,1.129003,1.127617,0.001122
7606.750000,2,1.124559,1.128095,1.126343,0.001103
7607.000000,2,1.123418,1.127115,1.125271,0.001263
7607.250000,2,1.123627,1.126929,1.125187,0.001011
7607.500000,2,1.124158,1.126829,1.125586,0.000996
7607.750000,2,1.124369,1.127725,1.126103,0.000945
7608.000000,2,1.124699,1.127605,1.126017,0.000964
7608.250000,2,1.123958,1.127084,1.125514,0.000976
7608.500000,2,1.121934,1.125857,1.124432,0.001176
7608.750000,2,1.122145,1.125627,1.124126,0.001306
7609.000000,2,1.122465,1.127525,1.125063,0.001673
7609.250000,2,1.124269,1.129940,1.126980,0.001928
7609.500000,2,1.128366,1.133115,1.130273,0.001721
7609.750000,2,1.131592,1.137372,1.133994,0.002016
7610.000000,2,1.134958,1.139584,1.136708,0.001744
7610.250000,2,1.137202,1.144033,1.140609,0.002317
7610.500000,2,1.140958,1.146958,1.143657,0.002184
7610.750000,2,1.145627,1.151594,1.148008,0.002130
7611.000000,2,1.150566,1.156027,1.152892,0.002054
7611.250000,2,1.157097,1.161884,1.158967,0.001892
7611.500000,2,1.162963,1.168014,1.164748,0.001787
7611.750000,2,1.169112,1.173704,1.171008,0.001688
7612.000000,2,1.175415,1.178893,1.176815,0.001127
7612.250000,2,1.182326,1.185258,1.183718,0.001129
7612.500000,2,1.188627,1.192636,1.190833,0.001473
7612.750000,2,1.197474,1.201962,1.199918,0.001437
7613.000000,2,1.208580,1.212753,1.210262,0.001223
7613.250000,2,1.219647,1.224002,1.221433,0.001252
7613.500000,2,1.230974,1.234474,1.232742,0.001039
7613.750000,2,1.241410,1.246590,1.244038,0.001549
7614.000000,2,1.251967,1.257121,1.254279,0.001565
7614.250000,2,1.261734,1.266328,1.263859,0.001632
7614.500000,2,1.269372,1.275036,1.271957,0.001946
7614.750000,2,1.276060,1.281592,1.279219,0.001923
7615.000000,2,1.282898,1.288049,1.284716,0.001814
7615.250000,2,1.288438,1.292811,1.290281,0.001667
7615.500000,2,1.292226,1.297850,1.295188,0.002148
7615.750000,2,1.298441,1.303831,1.300653,0.001840
7616.000000,2,1.304487,1.310262,1.306883,0.002015
7616.250000,2,1.312030,1.317966,1.314568,0.001932
7616.500000,2,1.319433,1.325019,1.321990,0.001976
7616.750000,2,1.326886,1.334045,1.330024,0.002161
7617.000000,2,1.334889,1.340417,1.337158,0.001862
7617.250000,2,1.341300,1.345846,1.343219,0.001706
7617.500000,2,1.343784,1.351416,1.346726,0.002413
7617.750000,2,1.347461,1.353731,1.349766,0.002179
7618.000000,2,1.346259,1.353340,1.348737,0.002328
7618.250000,2,1.342429,1.348752,1.344748,0.001908
7618.500000,2,1.333154,1.341238,1.336411,0.002465
7618.750000,2,1.320854,1.328545,1.324225,0.002204
7619.000000,2,1.303937,1.310773,1.306729,0.001886
7619.250000,2,1.280509,1.287842,1.283485,0.002105
7619.500000,2,1.250891,1.259431,1.254720,0.002489
7619.750000,2,1.217446,1.225671,1.220875,0.002480
7620.000000,2,1.178273,1.185999,1.180877,0.002576
7620.250000,2,1.131296,1.138795,1.134120,0.002396
7620.500000,2,1.075927,1.084317,1.079476,0.002708
7620.750000,2,1.016029,1.023528,1.018785,0.002456
7621.000000,2,0.947268,0.956185,0.950978,0.002790
7621.250000,2,0.875544,0.883362,0.878676,0.002470
7621.500000,2,0.799191,0.807636,0.803014,0.002484
7621.750000,2,0.723043,0.731602,0.726502,0.002592
7622.000000,2,0.648060,0.654839,0.650947,0.002252
7622.250000,2,0.575809,0.582239,0.578415,0.002113
7622.500000,2,0.508253,0.513870,0.510554,0.001799
7622.750000,2,0.447996,0.452611,0.449915,0.001587
7623.000000,2,0.396250,0.400359,0.397845,0.001413
7623.250000,2,0.354915,0.357624,0.356042,0.000911
7623.500000,2,0.324781,0.326720,0.325527,0.000675
7623.750000,2,0.306497,0.307438,0.306954,0.000337
7624.000000,3,0.284938,0.303483,0.293462,0.007088
7624.250000,3,0.287886,0.305949,0.296425,0.006806
7624.500000,3,0.297441,0.313871,0.305332,0.006290
7624.750000,3,0.312956,0.327794,0.320463,0.005584
7625.000000,3,0.335184,0.347999,0.341914,0.004574
7625.250000,3,0.364119,0.374105,0.369607,0.003336
7625.500000,3,0.398926,0.405911,0.402902,0.002100
7625.750000,3,0.438608,0.442497,0.441299,0.001293
7626.000000,3,0.481054,0.486383,0.483992,0.001726
7626.250000,3,0.525214,0.534571,0.530650,0.003010
7626.500000,3,0.572540,0.585578,0.580030,0.004259
7626.750000,3,0.623293,0.639534,0.632278,0.005490
7627.000000,3,0.675749,0.694919,0.686592,0.006661
7627.250000,3,0.729379,0.751587,0.741783,0.007659
7627.500000,3,0.782196,0.805561,0.795682,0.008285
7627.750000,3,0.833130,0.859112,0.847886,0.009095
7628.000000,3,0.880514,0.907469,0.895925,0.009603
7628.250000,3,0.922930,0.950925,0.939073,0.010060
7628.500000,3,0.961213,0.989082,0.977062,0.010215
7628.750000,3,0.994637,1.022482,1.009835,0.010482
7629.000000,3,1.020924,1.050600,1.037320,0.010835
7629.250000,3,1.042973,1.070456,1.058760,0.010587
7629.500000,3,1.059227,1.087960,1.074727,0.010903
7629.750000,3,1.071380,1.100026,1.087114,0.010757
7630.000000,3,1.081276,1.108998,1.097032,0.010780
7630.250000,3,1.090080,1.118200,1.106100,0.010812
7630.500000,3,1.098733,1.127532,1.114343,0.011154
7630.750000,3,1.105371,1.134071,1.121784,0.011307
7631.000000,3,1.112962,1.142092,1.128994,0.011479
7631.250000,3,1.117945,1.147209,1.134499,0.011164
7631.500000,3,1.122537,1.152025,1.139053,0.011449
7631.750000,3,1.125114,1.154679,1.141556,0.011387
7632.000000,3,1.128213,1.156000,1.143791,0.011183
7632.250000,3,1.129336,1.158664,1.145099,0.011107
7632.500000,3,1.130509,1.158013,1.145792,0.010708
7632.750000,3,1.131251,1.159415,1.146528,0.010753
7633.000000,3,1.131371,1.158474,1.146440,0.010461
7633.250000,3,1.131281,1.158994,1.146595,0.010606
7633.500000,3,1.132133,1.160036,1.147913,0.010471
7633.750000,3,1.134981,1.162429,1.150032,0.010133
7634.000000,3,1.137628,1.164852,1.152888,0.010378
7634.250000,3,1.139764,1.167305,1.155486,0.010106
7634.500000,3,1.142732,1.168908,1.157615,0.009843
7634.750000,3,1.144897,1.169839,1.158954,0.009413
7635.000000,3,1.146762,1.170630,1.160131,0.009300
7635.250000,3,1.148878,1.172623,1.161997,0.009001
7635.500000,3,1.150623,1.175987,1.164576,0.009599
7635.750000,3,1.153611,1.178130,1.167230,0.009174
7636.000000,3,1.157451,1.182165,1.170844,0.009274
7636.250000,3,1.160078,1.183348,1.172879,0.009102
7636.500000,3,1.159878,1.184939,1.173379,0.009326
7636.750000,3,1.159045,1.184008,1.172926,0.009280
7637.000000,3,1.159757,1.184689,1.173468,0.009455
7637.250000,3,1.161612,1.185686,1.174824,0.009426
7637.500000,3,1.162916,1.188183,1.176877,0.009284
7637.750000,3,1.165242,1.190486,1.179165,0.009406
7638.000000,3,1.167288,1.192880,1.181226,0.009544
7638.250000,3,1.168631,1.194161,1.182548,0.009587
7638.500000,3,1.169614,1.195323,1.183368,0.009661
7638.750000,3,1.169042,1.194622,1.183098,0.009516
7639.000000,3,1.168842,1.193517,1.182886,0.009592
7639.250000,3,1.168822,1.193901,1.182910,0.009529
7639.500000,3,1.169453,1.193020,1.182203,0.009076
7639.750000,3,1.167839,1.191728,1.180927,0.009293
7640.000000,3,1.166255,1.190340,1.179984,0.009390
7640.250000,3,1.164811,1.188802,1.178241,0.009282
7640.500000,3,1.164841,1.187264,1.177455,0.008809
7640.750000,3,1.165212,1.188942,1.178641,0.008905
7641.000000,3,1.168732,1.190770,1.181313,0.008725
7641.250000,3,1.172772,1.194466,1.184654,0.008553
7641.500000,3,1.176873,1.198771,1.189044,0.008574
7641.750000,3,1.180704,1.201299,1.192006,0.007816
7642.000000,3,1.184253,1.203706,1.194854,0.007536
7642.250000,3,1.186339,1.205015,1.196581,0.007242
7642.500000,3,1.189397,1.207412,1.199388,0.006858
7642.750000,3,1.192806,1.207652,1.201013,0.005922
7643.000000,3,1.195461,1.209010,1.202309,0.005333
7643.250000,3,1.195413,1.209690,1.202708,0.005127
7643.500000,3,1.196827,1.208381,1.202163,0.004137
7643.750000,3,1.195664,1.205784,1.200826,0.003684
7644.000000,3,1.195443,1.202987,1.199399,0.002669
7644.250000,3,1.192686,1.200559,1.196137,0.002734
7644.500000,3,1.189999,1.196304,1.192744,0.001901
7644.750000,3,1.186930,1.191729,1.188427,0.001566
7645.000000,3,1.182640,1.186145,1.183586,0.001238
7645.250000,3,1.177103,1.179721,1.178649,0.000967
7645.500000,3,1.174141,1.175836,1.175102,0.000590
7645.750000,3,1.171160,1.175583,1.173388,0.001568
7646.000000,3,1.172342,1.177766,1.174369,0.002033
7646.250000,3,1.174625,1.181055,1.176913,0.002446
7646.500000,3,1.177439,1.185013,1.180328,0.003109
7646.750000,3,1.179862,1.188976,1.183087,0.003582
7647.000000,3,1.180573,1.192616,1.185394,0.004637
7647.250000,3,1.181324,1.195794,1.186841,0.005644
7647.500000,3,1.180393,1.197379,1.187383,0.006597
7647.750000,3,1.179522,1.198692,1.187333,0.007300
7648.000000,3,1.178713,1.199996,1.187151,0.008328
7648.250000,3,1.176485,1.200306,1.185798,0.009462
7648.500000,3,1.171060,1.198512,1.182399,0.010735
7648.750000,3,1.164578,1.195193,1.177191,0.011876
7649.000000,3,1.156877,1.190530,1.170894,0.013061
7649.250000,3,1.147990,1.184985,1.163532,0.014163
7649.500000,3,1.139518,1.178387,1.155968,0.015375
7649.750000,3,1.130266,1.172351,1.148249,0.016478
7650.000000,3,1.119612,1.166074,1.139675,0.017935
7650.250000,3,1.108329,1.156830,1.129022,0.018844
7650.500000,3,1.093097,1.145750,1.115657,0.020320
7650.750000,3,1.074722,1.130890,1.098656,0.021378
7651.000000,3,1.051772,1.111438,1.077878,0.022656
7651.250000,3,1.027069,1.088887,1.053760,0.023683
7651.500000,3,0.997252,1.062466,1.025640,0.024913
7651.750000,3,0.964475,1.030881,0.993855,0.025148
7652.000000,3,0.928059,0.996847,0.958681,0.026037
7652.250000,3,0.887942,0.957100,0.918816,0.026280
7652.500000,3,0.844034,0.913256,0.874569,0.026265
7652.750000,3,0.794828,0.864407,0.826146,0.026049
7653.000000,3,0.743429,0.811735,0.774091,0.025709
7653.250000,3,0.689398,0.755220,0.718842,0.024627
7653.500000,3,0.634210,0.696713,0.662211,0.023284
7653.750000,3,0.578659,0.637530,0.605022,0.021954
7654.000000,3,0.525130,0.578511,0.549091,0.019934
7654.250000,3,0.474186,0.522530,0.495799,0.017946
7654.500000,3,0.427489,0.469881,0.446574,0.015761
7654.750000,3,0.385978,0.422842,0.402612,0.013672
7655.000000,3,0.351326,0.382799,0.365335,0.011757
7655.250000,3,0.323155,0.350603,0.335368,0.010243
7655.500000,3,0.302859,0.326148,0.313442,0.008792
7655.750000,3,0.290638,0.311379,0.299748,0.007928
7656.000000,4,0.338111,0.355490,0.345982,0.006554
7656.250000,4,0.342562,0.360317,0.350636,0.006767
7656.500000,4,0.355534,0.376087,0.365173,0.007953
7656.750000,4,0.376999,0.403511,0.389599,0.010043
7657.000000,4,0.408860,0.441585,0.424401,0.012517
7657.250000,4,0.449038,0.490629,0.469059,0.015838
7657.500000,4,0.498567,0.549573,0.522987,0.019524
7657.750000,4,0.554029,0.616666,0.583906,0.023742
7658.000000,4,0.614306,0.686950,0.648708,0.027604
7658.250000,4,0.674551,0.757381,0.713659,0.031295
7658.500000,4,0.734312,0.824477,0.776640,0.034390
7658.750000,4,0.791165,0.887452,0.836026,0.036789
7659.000000,4,0.843772,0.944635,0.890617,0.038210
7659.250000,4,0.891267,0.994145,0.938796,0.039093
7659.500000,4,0.931637,1.033749,0.978690,0.038804
7659.750000,4,0.964094,1.064197,1.010077,0.038159
7660.000000,4,0.989191,1.085877,1.033292,0.036816
7660.250000,4,1.009656,1.099180,1.050464,0.034416
7660.500000,4,1.026328,1.110900,1.064574,0.032409
7660.750000,4,1.040944,1.121180,1.077309,0.030329
7661.000000,4,1.056379,1.130518,1.090097,0.028077
7661.250000,4,1.071365,1.138576,1.101784,0.025527
7661.500000,4,1.083308,1.144942,1.111375,0.023642
7661.750000,4,1.092956,1.148735,1.118047,0.021392
7662.000000,4,1.099467,1.148635,1.121736,0.018919
7662.250000,4,1.101526,1.145963,1.121210,0.017104
7662.500000,4,1.102792,1.141198,1.120008,0.014836
7662.750000,4,1.102263,1.135493,1.117244,0.013118
7663.000000,4,1.100059,1.129608,1.113445,0.011367
7663.250000,4,1.097430,1.122701,1.108404,0.009751
7663.500000,4,1.093347,1.114313,1.102779,0.008034
7663.750000,4,1.089163,1.106056,1.096898,0.006560
7664.000000,4,1.086431,1.100381,1.092530,0.005319
7664.250000,4,1.082988,1.093775,1.087808,0.004059
7664.500000,4,1.080913,1.089290,1.084316,0.002880
7664.750000,4,1.078638,1.083876,1.080373,0.001865
7665.000000,4,1.074818,1.077272,1.075867,0.000909
7665.250000,4,1.070410,1.072939,1.071617,0.000720
7665.500000,4,1.066104,1.069903,1.067884,0.001409
7665.750000,4,1.061795,1.068156,1.065332,0.002359
7666.000000,4,1.059569,1.067507,1.063540,0.003020
7666.250000,4,1.057137,1.066679,1.061934,0.003491
7666.500000,4,1.054088,1.064930,1.060024,0.004174
7666.750000,4,1.049894,1.062974,1.056801,0.005164
7667.000000,4,1.046141,1.060149,1.053816,0.005186
7667.250000,4,1.043889,1.059183,1.052069,0.005712
7667.500000,4,1.044279,1.060428,1.053225,0.006373
7667.750000,4,1.048123,1.065610,1.057551,0.006489
7668.000000,4,1.055029,1.073847,1.065454,0.007097
7668.250000,4,1.062866,1.081545,1.073265,0.007131
7668.500000,4,1.068722,1.089153,1.079746,0.007547
7668.750000,4,1.073256,1.094173,1.084936,0.007880
7669.000000,4,1.075628,1.096837,1.087526,0.007982
7669.250000,4,1.077420,1.099940,1.089745,0.008348
7669.500000,4,1.078471,1.100199,1.090253,0.008079
7669.750000,4,1.079291,1.100868,1.090299,0.008037
7670.000000,4,1.075718,1.098204,1.087449,0.008049
7670.250000,4,1.071854,1.093834,1.083640,0.008033
7670.500000,4,1.067200,1.088606,1.078526,0.007862
7670.750000,4,1.063577,1.085134,1.075059,0.007840
7671.000000,4,1.064017,1.084884,1.075013,0.007853
7671.250000,4,1.067541,1.088616,1.079027,0.007721
7671.500000,4,1.074507,1.096518,1.086564,0.008091
7671.750000,4,1.083605,1.105577,1.096004,0.008041
7672.000000,4,1.093965,1.115632,1.105979,0.007990
7672.250000,4,1.102573,1.124448,1.114633,0.008094
7672.500000,4,1.109899,1.131916,1.121994,0.008110
7672.750000,4,1.115855,1.140034,1.129471,0.008658
7673.000000,4,1.124273,1.147102,1.136733,0.008147
7673.250000,4,1.130678,1.154441,1.143543,0.008603
7673.500000,4,1.137074,1.160142,1.149720,0.008441
7673.750000,4,1.142169,1.166392,1.155000,0.008516
7674.000000,4,1.146793,1.169577,1.159293,0.008304
7674.250000,4,1.150587,1.175188,1.163169,0.008664
7674.500000,4,1.154801,1.179731,1.168190,0.008877
7674.750000,4,1.160656,1.185363,1.173385,0.008676
7675.000000,4,1.164610,1.189756,1.178076,0.008794
7675.250000,4,1.167242,1.191573,1.180301,0.008544
7675.500000,4,1.167853,1.191743,1.180137,0.008546
7675.750000,4,1.165831,1.189177,1.178335,0.008271
7676.000000,4,1.164830,1.188328,1.176986,0.008409
7676.250000,4,1.165881,1.188458,1.177797,0.008161
7676.500000,4,1.168854,1.191762,1.181543,0.008214
7676.750000,4,1.176190,1.197008,1.187394,0.007830
7677.000000,4,1.182366,1.204351,1.194194,0.007828
7677.250000,4,1.188642,1.210168,1.200011,0.007916
7677.500000,4,1.192976,1.214668,1.203929,0.007927
7677.750000,4,1.196029,1.217302,1.206805,0.007820
7678.000000,4,1.198641,1.219607,1.208978,0.007873
7678.250000,4,1.199612,1.222131,1.210515,0.008370
7678.500000,4,1.199852,1.223647,1.211312,0.008702
7678.750000,4,1.197240,1.222769,1.209753,0.009011
7679.000000,4,1.193446,1.218868,1.206059,0.009370
7679.250000,4,1.187040,1.214638,1.200709,0.010187
7679.500000,4,1.180528,1.209679,1.195349,0.010792
7679.750000,4,1.175309,1.206038,1.191142,0.011412
7680.000000,4,1.173668,1.204421,1.189767,0.011455
7680.250000,4,1.172827,1.204242,1.189319,0.011951
7680.500000,4,1.171626,1.204790,1.189542,0.012619
7680.750000,4,1.170665,1.204900,1.188807,0.013100
7681.000000,4,1.166962,1.201717,1.185967,0.013294
7681.250000,4,1.161287,1.196559,1.180605,0.013889
7681.500000,4,1.153940,1.190882,1.174792,0.014257
7681.750000,4,1.147344,1.185036,1.168517,0.014331
7682.000000,4,1.141488,1.178760,1.162173,0.014670
7682.250000,4,1.133621,1.171774,1.154860,0.014934
7682.500000,4,1.123452,1.162418,1.145129,0.015065
7682.750000,4,1.109779,1.147911,1.131168,0.014822
7683.000000,4,1.091903,1.129772,1.113021,0.015059
7683.250000,4,1.068962,1.106435,1.089670,0.014988
7683.500000,4,1.039614,1.077012,1.060002,0.014686
7683.750000,4,1.004973,1.041014,1.025153,0.014223
7684.000000,4,0.965764,1.000317,0.985218,0.013599
7684.250000,4,0.921632,0.955179,0.939615,0.013085
