# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.730567,18.377996,18.132989,0.251342
6560.250000,1,1.539483,1.691502,1.606787,0.052202
6560.500000,1,1.126492,1.260041,1.183967,0.045558
6560.750000,1,1.523316,1.676050,1.594576,0.051814
6561.000000,1,1.180700,1.319185,1.242473,0.047479
6561.250000,1,1.538377,1.693717,1.611317,0.052464
6561.500000,1,1.257957,1.404693,1.324010,0.050086
6561.750000,1,1.569087,1.726776,1.642509,0.053592
6562.000000,1,1.338919,1.495142,1.410158,0.052868
6562.250000,1,1.601121,1.763142,1.676192,0.055056
6562.500000,1,1.421067,1.583417,1.495858,0.055310
6562.750000,1,1.633295,1.799297,1.710596,0.056214
6563.000000,1,1.490913,1.659856,1.569717,0.057195
6563.250000,1,1.655687,1.818808,1.733323,0.054315
6563.500000,1,1.537192,1.695541,1.617077,0.050829
6563.750000,1,1.658645,1.798897,1.734516,0.043770
6564.000000,1,1.561028,1.679898,1.631371,0.041167
6564.250000,1,1.635492,1.769703,1.709687,0.043370
6564.500000,1,1.537458,1.716038,1.608236,0.054954
6564.750000,1,1.584822,1.758988,1.647943,0.058422
6565.000000,1,1.456107,1.650462,1.532240,0.065580
6565.250000,1,1.466429,1.688533,1.558705,0.074801
6565.500000,1,1.326639,1.579089,1.432489,0.085058
6565.750000,1,1.340248,1.565741,1.450176,0.084842
6566.000000,1,1.192717,1.435799,1.311961,0.090801
6566.250000,1,1.220015,1.443579,1.334843,0.088688
6566.500000,1,1.061896,1.274711,1.167687,0.080234
6566.750000,1,1.101672,1.307512,1.194882,0.070998
6567.000000,1,0.929158,1.141852,1.018873,0.070424
6567.250000,1,0.983700,1.163358,1.062147,0.058178
6567.500000,1,0.802282,0.991452,0.876069,0.057190
6567.750000,1,0.876029,1.052602,0.935061,0.052423
6568.000000,1,0.687659,0.846245,0.736411,0.046902
6568.250000,1,0.774183,0.900208,0.805729,0.039408
6568.500000,1,0.578007,0.701534,0.607505,0.039024
6568.750000,1,0.653473,0.767254,0.692189,0.034058
6569.000000,1,0.463282,0.573553,0.501163,0.034820
6569.250000,1,0.554209,0.662582,0.597683,0.035369
6569.500000,1,0.375012,0.479622,0.416965,0.035669
6569.750000,1,0.474481,0.566363,0.516848,0.034021
6570.000000,1,0.309393,0.395724,0.346096,0.030610
6570.250000,1,0.414270,0.495265,0.447126,0.027601
6570.500000,1,0.264519,0.338367,0.292214,0.025159
6570.750000,1,0.366344,0.435102,0.392082,0.023135
6571.000000,1,0.224103,0.292508,0.250487,0.021669
6571.250000,1,0.319166,0.385626,0.346535,0.020793
6571.500000,1,0.188098,0.252466,0.216240,0.020663
6571.750000,1,0.279464,0.340277,0.308555,0.020285
6572.000000,1,0.158540,0.213947,0.187212,0.020212
6572.250000,1,0.249275,0.303332,0.278104,0.020672
6572.500000,1,0.134191,0.191170,0.163413,0.020366
6572.750000,1,0.225400,0.285642,0.254346,0.020777
6573.000000,1,0.113182,0.175600,0.143054,0.020826
6573.250000,1,0.207997,0.268894,0.236486,0.020836
6573.500000,1,0.095494,0.155224,0.124834,0.019766
6573.750000,1,0.195941,0.255879,0.223858,0.020080
6574.000000,1,0.080916,0.139091,0.110244,0.018951
6574.250000,1,0.188178,0.242229,0.214732,0.018376
6574.500000,1,0.068776,0.119372,0.096832,0.017140
6574.750000,1,0.183160,0.230639,0.208541,0.017012
6575.000000,1,0.059088,0.109107,0.086432,0.016596
6575.250000,1,0.180451,0.223495,0.205139,0.016063
6575.500000,1,0.052641,0.103369,0.079564,0.016063
6575.750000,1,0.179790,0.224404,0.204308,0.015786
6576.000000,1,0.078503,0.127441,0.103330,0.016303
6576.250000,1,0.180844,0.225950,0.205512,0.015797
6576.500000,1,0.050784,0.100613,0.077386,0.015994
6576.750000,1,0.183462,0.227796,0.208516,0.016027
6577.000000,1,0.055511,0.103834,0.082238,0.016551
6577.250000,1,0.187913,0.235126,0.213732,0.016885
6577.500000,1,0.063832,0.114340,0.091064,0.017211
6577.750000,1,0.194177,0.247877,0.221182,0.018115
6578.000000,1,0.075158,0.133186,0.103559,0.019191
6578.250000,1,0.202660,0.262159,0.230830,0.019773
6578.500000,1,0.089615,0.149076,0.118053,0.020043
6578.750000,1,0.214571,0.274974,0.243088,0.020601
6579.000000,1,0.107934,0.169913,0.136991,0.021057
6579.250000,1,0.231107,0.290769,0.259685,0.020678
6579.500000,1,0.130335,0.186710,0.158952,0.020388
6579.750000,1,0.253274,0.306566,0.281339,0.020745
6580.000000,1,0.157029,0.211718,0.185228,0.019961
6580.250000,1,0.281346,0.341866,0.309273,0.020517
6580.500000,1,0.189685,0.252949,0.217390,0.020127
6580.750000,1,0.318332,0.384510,0.344140,0.021126
6581.000000,1,0.228828,0.295922,0.254752,0.021006
6581.250000,1,0.362670,0.431067,0.386594,0.023168
6581.500000,1,0.273371,0.344724,0.299456,0.024487
6581.750000,1,0.404969,0.488552,0.438945,0.027476
6582.000000,1,0.320324,0.404616,0.355561,0.029892
6582.250000,1,0.463867,0.557606,0.506879,0.033316
6582.500000,1,0.386752,0.488611,0.427620,0.034845
6582.750000,1,0.543869,0.649370,0.587402,0.034449
6583.000000,1,0.474125,0.581201,0.511429,0.033688
6583.250000,1,0.645042,0.754899,0.683008,0.032627
6583.500000,1,0.586222,0.705675,0.615729,0.037231
6583.750000,1,0.766706,0.891054,0.799425,0.037942
6584.000000,1,0.692392,0.845559,0.741077,0.044556
6584.250000,1,0.872992,1.049295,0.933733,0.051494
6584.500000,1,0.802462,0.986606,0.875995,0.055037
6584.750000,1,0.986045,1.165210,1.066496,0.057526
6585.000000,1,0.923383,1.130387,1.012776,0.068460
6585.250000,1,1.110028,1.316079,1.205074,0.070514
6585.500000,1,1.049961,1.257020,1.155411,0.077975
6585.750000,1,1.235516,1.456199,1.350640,0.087796
6586.000000,1,1.176884,1.415698,1.295066,0.089304
6586.250000,1,1.359923,1.581115,1.470203,0.083852
6586.500000,1,1.307263,1.556502,1.412528,0.083908
6586.750000,1,1.487335,1.708456,1.580663,0.073939
6587.000000,1,1.434677,1.629062,1.512494,0.065454
6587.250000,1,1.604763,1.776147,1.667923,0.057569
6587.500000,1,1.520097,1.699916,1.592038,0.055494
6587.750000,1,1.649720,1.784149,1.723747,0.043738
6588.000000,1,1.554803,1.672232,1.623475,0.041182
6588.250000,1,1.660120,1.803717,1.738034,0.044476
6588.500000,1,1.543975,1.699178,1.621560,0.049800
6588.750000,1,1.642808,1.807234,1.721538,0.054699
6589.000000,1,1.514720,1.679457,1.590944,0.055891
6589.250000,1,1.602436,1.767431,1.679513,0.056018
6589.500000,1,1.465174,1.623500,1.537732,0.054135
6589.750000,1,1.548906,1.708117,1.622557,0.054273
6590.000000,1,1.405757,1.559457,1.475785,0.052188
6590.250000,1,1.493264,1.646368,1.563989,0.052223
6590.500000,1,1.348621,1.495062,1.415105,0.050062
6590.750000,1,1.437782,1.586453,1.506519,0.050431
6591.000000,1,1.295978,1.437201,1.360056,0.048374
6591.250000,1,1.397131,1.541870,1.463043,0.049290
6591.500000,1,1.265686,1.405996,1.328059,0.047556
6591.750000,1,1.386572,1.531428,1.448578,0.049950
6592.000000,2,0.272496,0.273684,0.273076,0.000433
6592.250000,2,0.274630,0.275948,0.275359,0.000352
6592.500000,2,0.281933,0.283458,0.282827,0.000426
6592.750000,2,0.294482,0.296293,0.295315,0.000531
6593.000000,2,0.312433,0.314101,0.313151,0.000559
6593.250000,2,0.335079,0.337273,0.336244,0.000744
6593.500000,2,0.363166,0.365424,0.364331,0.000725
6593.750000,2,0.395632,0.398630,0.397093,0.000879
6594.000000,2,0.432386,0.435590,0.434043,0.001000
6594.250000,2,0.471526,0.475618,0.473808,0.001288
6594.500000,2,0.514189,0.518089,0.516257,0.001244
6594.750000,2,0.557191,0.561425,0.559781,0.001268
6595.000000,2,0.601787,0.606589,0.604517,0.001405
6595.250000,2,0.647115,0.651891,0.649932,0.001447
6595.500000,2,0.693102,0.698288,0.696303,0.001560
6595.750000,2,0.739268,0.744749,0.742856,0.001608
6596.000000,2,0.784765,0.790369,0.788442,0.001624
6596.250000,2,0.828528,0.833559,0.832101,0.001535
6596.500000,2,0.867947,0.874338,0.872556,0.001922
6596.750000,2,0.904970,0.912027,0.909234,0.001906
6597.000000,2,0.936876,0.944076,0.941929,0.002096
6597.250000,2,0.966493,0.973173,0.971198,0.001900
6597.500000,2,0.991492,0.998005,0.995997,0.001805
6597.750000,2,1.013108,1.019221,1.017429,0.001728
6598.000000,2,1.031245,1.037296,1.035776,0.001771
6598.250000,2,1.047149,1.053378,1.051852,0.001849
6598.500000,2,1.061797,1.067048,1.065963,0.001604
6598.750000,2,1.074999,1.079861,1.078723,0.001471
6599.000000,2,1.088081,1.091484,1.090517,0.000992
6599.250000,2,1.099159,1.102958,1.101497,0.001082
6599.500000,2,1.108841,1.112352,1.110917,0.001018
6599.750000,2,1.117855,1.120537,1.119410,0.000756
6600.000000,2,1.126858,1.129257,1.128192,0.000793
6600.250000,2,1.133483,1.136590,1.134840,0.000890
6600.500000,2,1.140232,1.143368,1.141913,0.000893
6600.750000,2,1.147505,1.149652,1.148679,0.000803
6601.000000,2,1.153101,1.156914,1.155193,0.001167
6601.250000,2,1.158714,1.162027,1.160903,0.001193
6601.500000,2,1.164384,1.168507,1.166438,0.001345
6601.750000,2,1.169768,1.173543,1.171752,0.001211
6602.000000,2,1.174329,1.177861,1.176234,0.001188
6602.250000,2,1.177738,1.182138,1.180299,0.001511
6602.500000,2,1.181091,1.184877,1.183514,0.001440
6602.750000,2,1.183727,1.188241,1.186203,0.001459
6603.000000,2,1.187111,1.190125,1.188450,0.001030
6603.250000,2,1.188515,1.193775,1.190780,0.001512
6603.500000,2,1.192121,1.196816,1.193763,0.001323
6603.750000,2,1.195919,1.199448,1.196997,0.001016
6604.000000,2,1.198753,1.202978,1.199797,0.001322
6604.250000,2,1.200263,1.204883,1.202056,0.001343
6604.500000,2,1.202065,1.207565,1.204156,0.001584
6604.750000,2,1.202797,1.207724,1.204985,0.001494
6605.000000,2,1.203749,1.208861,1.205258,0.001475
6605.250000,2,1.203516,1.207365,1.204598,0.001212
6605.500000,2,1.202005,1.206648,1.204104,0.001246
6605.750000,2,1.201254,1.205591,1.203365,0.001136
6606.000000,2,1.200512,1.205072,1.202428,0.001349
6606.250000,2,1.199059,1.203776,1.201302,0.001270
6606.500000,2,1.197717,1.202121,1.199629,0.001198
6606.750000,2,1.195042,1.199967,1.197439,0.001293
6607.000000,2,1.192497,1.198142,1.195297,0.001496
6607.250000,2,1.189321,1.195500,1.192528,0.001600
6607.500000,2,1.186655,1.191621,1.189259,0.001299
6607.750000,2,1.182608,1.189687,1.186104,0.001821
6608.000000,2,1.179401,1.185339,1.182446,0.001509
6608.250000,2,1.175183,1.181620,1.178087,0.001721
6608.500000,2,1.172157,1.176973,1.173819,0.001370
6608.750000,2,1.168370,1.172417,1.170179,0.001160
6609.000000,2,1.167088,1.170532,1.168128,0.001021
6609.250000,2,1.167037,1.170602,1.168027,0.001067
6609.500000,2,1.168200,1.170801,1.169367,0.000812
6609.750000,2,1.170879,1.173424,1.172084,0.000727
6610.000000,2,1.175000,1.176546,1.175869,0.000513
6610.250000,2,1.179011,1.180245,1.179607,0.000448
6610.500000,2,1.182757,1.185135,1.183764,0.000723
6610.750000,2,1.186765,1.189550,1.188136,0.001019
6611.000000,2,1.190943,1.193889,1.192531,0.001045
6611.250000,2,1.193705,1.197396,1.195648,0.001272
6611.500000,2,1.194981,1.200454,1.198277,0.001639
6611.750000,2,1.195749,1.201798,1.199293,0.001869
6612.000000,2,1.195729,1.202485,1.199210,0.002084
6612.250000,2,1.194443,1.200283,1.197870,0.001829
6612.500000,2,1.191531,1.198253,1.195414,0.002179
6612.750000,2,1.187343,1.194707,1.191568,0.002332
6613.000000,2,1.182856,1.189253,1.186443,0.002111
6613.250000,2,1.177821,1.184707,1.181722,0.002180
6613.500000,2,1.174361,1.181969,1.178633,0.002315
6613.750000,2,1.174201,1.180484,1.177883,0.002218
6614.000000,2,1.177283,1.183309,1.181279,0.001877
6614.250000,2,1.182547,1.189132,1.186918,0.002064
6614.500000,2,1.190105,1.196394,1.193883,0.001918
6614.750000,2,1.196666,1.203546,1.200528,0.002069
6615.000000,2,1.201871,1.208394,1.205867,0.002149
6615.250000,2,1.208043,1.212617,1.210648,0.001548
6615.500000,2,1.211573,1.217970,1.215197,0.002014
6615.750000,2,1.215661,1.222031,1.219262,0.002039
6616.000000,2,1.219550,1.225233,1.222972,0.001798
6616.250000,2,1.220926,1.227192,1.224600,0.001857
6616.500000,2,1.222402,1.226865,1.225133,0.001446
6616.750000,2,1.221754,1.226118,1.224223,0.001285
6617.000000,2,1.223489,1.226112,1.224885,0.000805
6617.250000,2,1.224267,1.226793,1.226034,0.000745
6617.500000,2,1.226674,1.228426,1.227345,0.000570
6617.750000,2,1.225538,1.227727,1.226736,0.000641
6618.000000,2,1.222726,1.224286,1.223385,0.000517
6618.250000,2,1.213994,1.217287,1.215318,0.000920
6618.500000,2,1.201955,1.206069,1.203383,0.001258
6618.750000,2,1.185330,1.189647,1.186626,0.001407
6619.000000,2,1.162156,1.168877,1.164601,0.001907
6619.250000,2,1.133768,1.139462,1.135821,0.001701
6619.500000,2,1.098951,1.106119,1.100829,0.002299
6619.750000,2,1.058272,1.066543,1.060547,0.002666
6620.000000,2,1.013966,1.022650,1.016586,0.002612
6620.250000,2,0.967939,0.976133,0.970364,0.002618
6620.500000,2,0.919468,0.927932,0.921992,0.002690
6620.750000,2,0.866827,0.875585,0.869883,0.002691
6621.000000,2,0.811208,0.819324,0.813528,0.002579
6621.250000,2,0.749726,0.757987,0.752008,0.002618
6621.500000,2,0.685512,0.692792,0.687560,0.002384
6621.750000,2,0.620695,0.626872,0.622315,0.001975
6622.000000,2,0.557411,0.563467,0.559115,0.001893
6622.250000,2,0.497232,0.502208,0.498786,0.001525
6622.500000,2,0.441932,0.446085,0.443193,0.001286
6622.750000,2,0.392499,0.395767,0.393587,0.001067
6623.000000,2,0.350721,0.353611,0.351674,0.000931
6623.250000,2,0.317781,0.320077,0.318564,0.000729
6623.500000,2,0.294111,0.295764,0.295022,0.000468
6623.750000,2,0.280281,0.281343,0.280908,0.000317
6624.000000,3,0.258572,0.259945,0.259198,0.000449
6624.250000,3,0.260496,0.261880,0.261353,0.000485
6624.500000,3,0.267824,0.269066,0.268422,0.000468
6624.750000,3,0.279382,0.280772,0.280143,0.000488
6625.000000,3,0.295658,0.297999,0.296964,0.000709
6625.250000,3,0.318296,0.320090,0.319313,0.000601
6625.500000,3,0.346147,0.348955,0.347616,0.000788
6625.750000,3,0.380461,0.383157,0.381863,0.000789
6626.000000,3,0.420082,0.422746,0.421364,0.000852
6626.250000,3,0.463648,0.466762,0.464967,0.000925
6626.500000,3,0.510324,0.513106,0.511534,0.000854
6626.750000,3,0.558087,0.560853,0.559192,0.000899
6627.000000,3,0.605703,0.608941,0.607033,0.000968
6627.250000,3,0.651878,0.654685,0.653190,0.000759
6627.500000,3,0.695673,0.698169,0.696746,0.000812
6627.750000,3,0.735150,0.737709,0.736157,0.000871
6628.000000,3,0.771619,0.774824,0.772928,0.001015
6628.250000,3,0.806631,0.808943,0.807666,0.000888
6628.500000,3,0.840792,0.844078,0.842257,0.001084
6628.750000,3,0.875418,0.878452,0.876665,0.001032
6629.000000,3,0.908693,0.910901,0.909659,0.000727
6629.250000,3,0.938798,0.941640,0.940208,0.000958
6629.500000,3,0.966457,0.968487,0.967279,0.000760
6629.750000,3,0.989261,0.990758,0.989962,0.000480
6630.000000,3,1.007633,1.009893,1.008979,0.000707
6630.250000,3,1.023206,1.025086,1.024285,0.000582
6630.500000,3,1.036714,1.038276,1.037428,0.000566
6630.750000,3,1.046090,1.047924,1.047227,0.000515
6631.000000,3,1.053202,1.056293,1.055071,0.000909
6631.250000,3,1.059113,1.063172,1.061535,0.001277
6631.500000,3,1.064863,1.069388,1.067650,0.001379
6631.750000,3,1.070993,1.075443,1.074178,0.001428
6632.000000,3,1.076934,1.082885,1.080459,0.001770
6632.250000,3,1.081402,1.087541,1.085165,0.001905
6632.500000,3,1.084287,1.091130,1.088604,0.002199
6632.750000,3,1.087332,1.094288,1.091723,0.002233
6633.000000,3,1.090527,1.098660,1.095351,0.002371
6633.250000,3,1.095626,1.103463,1.100582,0.002528
6633.500000,3,1.102408,1.111063,1.107263,0.002502
6633.750000,3,1.109160,1.118553,1.114738,0.002725
6634.000000,3,1.115781,1.125355,1.122036,0.002995
6634.250000,3,1.122723,1.132492,1.128755,0.002913
6634.500000,3,1.129245,1.139038,1.135430,0.002967
6634.750000,3,1.136417,1.146562,1.142785,0.003073
6635.000000,3,1.144982,1.154886,1.151606,0.003014
6635.250000,3,1.154659,1.163683,1.160421,0.002615
6635.500000,3,1.163484,1.173224,1.169470,0.002724
6635.750000,3,1.170977,1.179696,1.176810,0.002523
6636.000000,3,1.178871,1.187245,1.183717,0.002375
6636.250000,3,1.184972,1.192469,1.189314,0.002205
6636.500000,3,1.189450,1.196324,1.193226,0.002010
6636.750000,3,1.193076,1.198779,1.196198,0.001850
6637.000000,3,1.194228,1.200551,1.197521,0.001811
6637.250000,3,1.195831,1.200219,1.198160,0.001288
6637.500000,3,1.195911,1.199776,1.198094,0.001208
6637.750000,3,1.195861,1.200350,1.198219,0.001313
6638.000000,3,1.198175,1.201527,1.199493,0.001052
6638.250000,3,1.198966,1.202071,1.200844,0.000985
6638.500000,3,1.201300,1.203892,1.202387,0.000746
6638.750000,3,1.202733,1.205755,1.203929,0.000972
6639.000000,3,1.204908,1.206655,1.205863,0.000689
6639.250000,3,1.206950,1.209398,1.208374,0.000879
6639.500000,3,1.210426,1.213152,1.211714,0.000870
6639.750000,3,1.215797,1.218144,1.216960,0.000761
6640.000000,3,1.220783,1.223354,1.222201,0.000900
6640.250000,3,1.224090,1.225995,1.224773,0.000775
6640.500000,3,1.225067,1.229300,1.226959,0.001350
6640.750000,3,1.225087,1.228518,1.226899,0.001080
6641.000000,3,1.223479,1.226593,1.224832,0.001158
6641.250000,3,1.219745,1.222441,1.221017,0.000866
6641.500000,3,1.214077,1.217318,1.215530,0.000993
6641.750000,3,1.207442,1.210590,1.208871,0.001110
6642.000000,3,1.202082,1.204193,1.202987,0.000693
6642.250000,3,1.197090,1.199487,1.198033,0.000787
6642.500000,3,1.194457,1.197414,1.195789,0.000959
6642.750000,3,1.195673,1.197734,1.196625,0.000789
6643.000000,3,1.197720,1.201050,1.199145,0.000957
6643.250000,3,1.202447,1.205177,1.203593,0.000938
6643.500000,3,1.208572,1.213191,1.209942,0.001396
6643.750000,3,1.214320,1.219121,1.216284,0.001497
6644.000000,3,1.221989,1.227235,1.224032,0.001610
6644.250000,3,1.229296,1.235259,1.231723,0.001713
6644.500000,3,1.236624,1.243644,1.239423,0.002212
6644.750000,3,1.243037,1.251447,1.246225,0.002648
6645.000000,3,1.248391,1.258259,1.252246,0.002843
6645.250000,3,1.253364,1.262867,1.257036,0.003048
6645.500000,3,1.256964,1.268737,1.261483,0.003657
6645.750000,3,1.260944,1.272805,1.265720,0.003582
6646.000000,3,1.264123,1.277102,1.269385,0.004012
6646.250000,3,1.266389,1.279126,1.271243,0.003938
6646.500000,3,1.266269,1.280358,1.272132,0.004482
6646.750000,3,1.266630,1.280067,1.272405,0.004201
6647.000000,3,1.266489,1.280508,1.273133,0.004453
6647.250000,3,1.268435,1.281890,1.274268,0.004067
6647.500000,3,1.271062,1.283153,1.276094,0.003866
6647.750000,3,1.272566,1.285497,1.278143,0.004019
6648.000000,3,1.273468,1.285987,1.278851,0.003745
6648.250000,3,1.274040,1.284385,1.278589,0.003353
6648.500000,3,1.273528,1.283683,1.278335,0.003063
6648.750000,3,1.273217,1.282702,1.277148,0.002989
6649.000000,3,1.271653,1.280788,1.275631,0.002755
6649.250000,3,1.268741,1.275479,1.271787,0.002111
6649.500000,3,1.263427,1.268227,1.265616,0.001456
6649.750000,3,1.254527,1.258580,1.256526,0.001195
6650.000000,3,1.242723,1.245988,1.244249,0.001009
6650.250000,3,1.228201,1.229970,1.228961,0.000585
6650.500000,3,1.210247,1.211552,1.210562,0.000393
6650.750000,3,1.186975,1.189042,1.187665,0.000657
6651.000000,3,1.157946,1.160526,1.159470,0.000795
6651.250000,3,1.124732,1.127337,1.126079,0.000797
6651.500000,3,1.086907,1.089135,1.087855,0.000724
6651.750000,3,1.042662,1.045729,1.044333,0.000901
6652.000000,3,0.993871,0.997226,0.995942,0.001117
6652.250000,3,0.940776,0.943328,0.942186,0.000976
6652.500000,3,0.881794,0.884804,0.883550,0.001003
6652.750000,3,0.818737,0.822704,0.821214,0.001232
6653.000000,3,0.755178,0.758830,0.757576,0.001163
6653.250000,3,0.692606,0.696110,0.694689,0.001188
6653.500000,3,0.632638,0.635153,0.634085,0.000920
6653.750000,3,0.574245,0.577040,0.575838,0.001036
6654.000000,3,0.518535,0.521096,0.519997,0.000824
6654.250000,3,0.465696,0.467944,0.467077,0.000857
6654.500000,3,0.416103,0.418290,0.417401,0.000727
6654.750000,3,0.371585,0.373465,0.372592,0.000642
6655.000000,3,0.333266,0.334763,0.334018,0.000500
6655.250000,3,0.302302,0.303681,0.303153,0.000505
6655.500000,3,0.279986,0.281176,0.280713,0.000354
6655.750000,3,0.266281,0.267423,0.266896,0.000343
6656.000000,4,0.287862,0.288706,0.288128,0.000279
6656.250000,4,0.291117,0.291723,0.291491,0.000183
6656.500000,4,0.301300,0.302267,0.301831,0.000360
6656.750000,4,0.318381,0.319814,0.319162,0.000468
6657.000000,4,0.342811,0.344648,0.343816,0.000621
6657.250000,4,0.373786,0.376200,0.375241,0.000679
6657.500000,4,0.411708,0.414383,0.413088,0.000781
6657.750000,4,0.454530,0.457505,0.456036,0.000935
6658.000000,4,0.501622,0.504668,0.503371,0.000950
6658.250000,4,0.551969,0.555859,0.554062,0.001167
6658.500000,4,0.605157,0.609065,0.607636,0.001118
6658.750000,4,0.659803,0.664634,0.662708,0.001467
6659.000000,4,0.716048,0.720140,0.718828,0.001306
6659.250000,4,0.771713,0.775887,0.774353,0.001424
6659.500000,4,0.826059,0.829861,0.828590,0.001413
6659.750000,4,0.876469,0.880432,0.879353,0.001304
6660.000000,4,0.923615,0.927069,0.926033,0.001203
6660.250000,4,0.964113,0.968761,0.966810,0.001405
6660.500000,4,1.000020,1.003582,1.002046,0.001210
6660.750000,4,1.030301,1.033600,1.032210,0.001055
6661.000000,4,1.056892,1.060250,1.058337,0.001124
6661.250000,4,1.080104,1.082666,1.081090,0.000916
6661.500000,4,1.099086,1.102318,1.100346,0.000916
6661.750000,4,1.114420,1.117585,1.115593,0.000876
6662.000000,4,1.126213,1.128658,1.127304,0.000759
6662.250000,4,1.135247,1.136887,1.135913,0.000573
6662.500000,4,1.142333,1.143841,1.143441,0.000469
6662.750000,4,1.149509,1.151620,1.150665,0.000589
6663.000000,4,1.157388,1.159994,1.158290,0.000872
6663.250000,4,1.162666,1.165624,1.163850,0.000854
6663.500000,4,1.166210,1.171054,1.167592,0.001432
6663.750000,4,1.166861,1.171693,1.168548,0.001404
6664.000000,4,1.166100,1.172611,1.168540,0.001947
6664.250000,4,1.165029,1.172781,1.167949,0.002209
6664.500000,4,1.166551,1.174468,1.169534,0.002245
6664.750000,4,1.169524,1.178201,1.172246,0.002593
6665.000000,4,1.172668,1.181605,1.175995,0.002451
6665.250000,4,1.176061,1.185628,1.179091,0.002834
6665.500000,4,1.178484,1.188323,1.181484,0.002920
6665.750000,4,1.180637,1.190529,1.183819,0.003081
6666.000000,4,1.181257,1.192166,1.184732,0.003335
6666.250000,4,1.182509,1.192665,1.185517,0.003132
6666.500000,4,1.180543,1.191836,1.184512,0.003615
6666.750000,4,1.178454,1.190788,1.182314,0.003884
6667.000000,4,1.174855,1.186137,1.179020,0.003438
6667.250000,4,1.171656,1.182553,1.176083,0.003274
6667.500000,4,1.170655,1.181824,1.175375,0.003305
6667.750000,4,1.172748,1.183312,1.176957,0.003324
6668.000000,4,1.176612,1.187235,1.181054,0.003073
6668.250000,4,1.181227,1.190848,1.184998,0.002950
6668.500000,4,1.184771,1.194761,1.188578,0.002901
6668.750000,4,1.187334,1.196677,1.190636,0.002874
6669.000000,4,1.186663,1.197216,1.190560,0.002881
6669.250000,4,1.185162,1.195080,1.188509,0.002810
6669.500000,4,1.181528,1.190000,1.184225,0.002389
6669.750000,4,1.175130,1.183631,1.177483,0.002508
6670.000000,4,1.168403,1.175975,1.170406,0.002218
6670.250000,4,1.162426,1.170375,1.164751,0.002267
6670.500000,4,1.159122,1.167501,1.161683,0.002492
6670.750000,4,1.159518,1.166073,1.161225,0.001976
6671.000000,4,1.160561,1.167451,1.162345,0.002135
6671.250000,4,1.161649,1.169277,1.164335,0.002212
6671.500000,4,1.163197,1.170246,1.165446,0.002140
6671.750000,4,1.163006,1.169267,1.165127,0.001798
6672.000000,4,1.163898,1.170325,1.166235,0.002022
6672.250000,4,1.164498,1.171084,1.167620,0.001984
6672.500000,4,1.167662,1.173570,1.170301,0.001645
6672.750000,4,1.171416,1.176315,1.173518,0.001629
6673.000000,4,1.174369,1.178750,1.176383,0.001468
6673.250000,4,1.176682,1.179748,1.178311,0.001014
6673.500000,4,1.177508,1.180172,1.179018,0.000963
6673.750000,4,1.178805,1.181253,1.179826,0.000903
6674.000000,4,1.180417,1.181916,1.180850,0.000443
6674.250000,4,1.180128,1.182726,1.181623,0.000689
6674.500000,4,1.179848,1.182514,1.181291,0.000795
6674.750000,4,1.177722,1.180556,1.179951,0.000889
6675.000000,4,1.175236,1.178264,1.177444,0.000961
6675.250000,4,1.173340,1.176482,1.175212,0.000953
6675.500000,4,1.170325,1.174770,1.173104,0.001267
6675.750000,4,1.168080,1.173308,1.171362,0.001533
6676.000000,4,1.165544,1.171797,1.169963,0.001930
6676.250000,4,1.162879,1.171046,1.167827,0.002340
6676.500000,4,1.160553,1.170105,1.166501,0.002691
6676.750000,4,1.158966,1.168453,1.164795,0.002781
6677.000000,4,1.158018,1.169464,1.164815,0.003189
6677.250000,4,1.158826,1.169554,1.165806,0.003108
6677.500000,4,1.159196,1.172217,1.167465,0.003791
6677.750000,4,1.161332,1.175611,1.169862,0.003965
6678.000000,4,1.161831,1.176792,1.171225,0.004142
6678.250000,4,1.162999,1.177733,1.172146,0.004156
6678.500000,4,1.163568,1.178474,1.172839,0.004226
6678.750000,4,1.164406,1.178744,1.173259,0.004063
6679.000000,4,1.163757,1.178154,1.172915,0.004209
6679.250000,4,1.163248,1.176312,1.171370,0.003731
6679.500000,4,1.161442,1.174239,1.169862,0.003740
6679.750000,4,1.158637,1.171326,1.167186,0.003742
6680.000000,4,1.157738,1.168614,1.165112,0.003204
6680.250000,4,1.154464,1.165287,1.161766,0.003291
6680.500000,4,1.151829,1.161297,1.158010,0.002881
6680.750000,4,1.148885,1.157599,1.154670,0.002529
6681.000000,4,1.145271,1.153720,1.151245,0.002534
6681.250000,4,1.143385,1.150594,1.148502,0.002187
6681.500000,4,1.141758,1.149408,1.147151,0.002186
6681.750000,4,1.141039,1.147338,1.145737,0.001862
6682.000000,4,1.138753,1.144386,1.143054,0.001762
6682.250000,4,1.134511,1.138896,1.137767,0.001311
6682.500000,4,1.124309,1.129629,1.127829,0.001502
6682.750000,4,1.110235,1.113440,1.112365,0.000919
6683.000000,4,1.089243,1.092126,1.090975,0.000972
6683.250000,4,1.062352,1.064263,1.063358,0.000811
6683.500000,4,1.027634,1.030756,1.028855,0.000938
6683.750000,4,0.986789,0.989922,0.988612,0.001036
6684.000000,4,0.942279,0.944959,0.943418,0.000864
6684.250000,4,0.892957,0.895240,0.894055,0.000818
6684.500000,4,0.840355,0.843394,0.841823,0.000940
