# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.357536,17.745327,17.600508,0.135248
7060.250000,1,1.162971,1.169799,1.165580,0.002399
7060.500000,1,0.701996,0.723557,0.712311,0.009162
7060.750000,1,1.147691,1.156776,1.151810,0.003302
7061.000000,1,0.758633,0.777851,0.766613,0.007826
7061.250000,1,1.149163,1.160576,1.154060,0.004133
7061.500000,1,0.825365,0.843751,0.832412,0.006909
7061.750000,1,1.163882,1.175854,1.168753,0.004156
7062.000000,1,0.899607,0.918785,0.907427,0.006517
7062.250000,1,1.186391,1.199248,1.192005,0.004339
7062.500000,1,0.972017,0.991580,0.979505,0.007067
7062.750000,1,1.207628,1.221457,1.213449,0.004498
7063.000000,1,1.032943,1.055115,1.041300,0.008003
7063.250000,1,1.229146,1.240176,1.233134,0.003763
7063.500000,1,1.082617,1.109716,1.092237,0.009938
7063.750000,1,1.245817,1.255946,1.249594,0.003211
7064.000000,1,1.112245,1.142319,1.123554,0.011450
7064.250000,1,1.249282,1.254220,1.250647,0.001681
7064.500000,1,1.117566,1.147264,1.129829,0.012021
7064.750000,1,1.243154,1.244369,1.243629,0.000477
7065.000000,1,1.112546,1.143934,1.127064,0.012781
7065.250000,1,1.237377,1.238946,1.238348,0.000534
7065.500000,1,1.104390,1.136180,1.118948,0.013210
7065.750000,1,1.227396,1.230908,1.229709,0.001176
7066.000000,1,1.081587,1.112034,1.096791,0.012434
7066.250000,1,1.208587,1.211848,1.210253,0.001314
7066.500000,1,1.049988,1.077004,1.063362,0.011160
7066.750000,1,1.182598,1.186243,1.184158,0.001232
7067.000000,1,1.010283,1.034159,1.022297,0.009897
7067.250000,1,1.146740,1.153147,1.149575,0.002018
7067.500000,1,0.961747,0.982065,0.971928,0.008221
7067.750000,1,1.100473,1.107726,1.104224,0.002450
7068.000000,1,0.907972,0.923913,0.916125,0.006653
7068.250000,1,1.050809,1.057868,1.054595,0.002706
7068.500000,1,0.852574,0.867733,0.860577,0.006244
7068.750000,1,0.999077,1.006846,1.003019,0.002926
7069.000000,1,0.800228,0.813020,0.806787,0.005269
7069.250000,1,0.944601,0.951599,0.948200,0.002663
7069.500000,1,0.747807,0.760169,0.753976,0.004915
7069.750000,1,0.889184,0.894808,0.892227,0.002208
7070.000000,1,0.697451,0.709640,0.703625,0.004759
7070.250000,1,0.832757,0.837731,0.835306,0.002004
7070.500000,1,0.649119,0.660210,0.654680,0.004315
7070.750000,1,0.775043,0.779448,0.777273,0.001552
7071.000000,1,0.601456,0.611523,0.606256,0.003956
7071.250000,1,0.718861,0.722025,0.720390,0.001163
7071.500000,1,0.554322,0.563761,0.559069,0.003517
7071.750000,1,0.662230,0.665982,0.664081,0.001292
7072.000000,1,0.505036,0.513485,0.508873,0.003324
7072.250000,1,0.607069,0.610779,0.608658,0.001269
7072.500000,1,0.454236,0.462578,0.458126,0.003131
7072.750000,1,0.558520,0.562987,0.561010,0.001437
7073.000000,1,0.409399,0.418381,0.413490,0.003391
7073.250000,1,0.521968,0.527702,0.525572,0.002072
7073.500000,1,0.369211,0.380490,0.374105,0.004243
7073.750000,1,0.494107,0.502080,0.499090,0.003129
7074.000000,1,0.330911,0.345523,0.337262,0.005556
7074.250000,1,0.473892,0.485507,0.481053,0.004812
7074.500000,1,0.297724,0.316559,0.306125,0.007250
7074.750000,1,0.465481,0.480804,0.474671,0.006785
7075.000000,1,0.271846,0.296113,0.282782,0.009315
7075.250000,1,0.464466,0.484913,0.476513,0.008846
7075.500000,1,0.250563,0.279409,0.263723,0.011321
7075.750000,1,0.468033,0.494409,0.483661,0.011161
7076.000000,1,2.045376,3.004960,2.609827,0.383815
7076.250000,1,0.469487,0.495601,0.484994,0.011079
7076.500000,1,0.248609,0.276951,0.261406,0.011161
7076.750000,1,0.468375,0.488058,0.480064,0.008594
7077.000000,1,0.268035,0.291303,0.278291,0.008975
7077.250000,1,0.471004,0.485761,0.480053,0.006443
7077.500000,1,0.292432,0.309956,0.299936,0.006815
7077.750000,1,0.480818,0.491659,0.487658,0.004457
7078.000000,1,0.324801,0.337909,0.330077,0.005035
7078.250000,1,0.501646,0.508564,0.506093,0.002756
7078.500000,1,0.362861,0.372851,0.366797,0.003774
7078.750000,1,0.529201,0.534374,0.532102,0.001715
7079.000000,1,0.403661,0.411768,0.406993,0.003016
7079.250000,1,0.564538,0.567624,0.566091,0.000977
7079.500000,1,0.449936,0.457868,0.453296,0.002947
7079.750000,1,0.610684,0.612414,0.611439,0.000666
7080.000000,1,0.503145,0.511534,0.506708,0.003338
7080.250000,1,0.663536,0.665528,0.664393,0.000667
7080.500000,1,0.555455,0.565172,0.560171,0.003802
7080.750000,1,0.716108,0.718866,0.717486,0.001008
7081.000000,1,0.605503,0.616177,0.610592,0.004484
7081.250000,1,0.769550,0.773096,0.771143,0.001311
7081.500000,1,0.656121,0.668125,0.661902,0.004844
7081.750000,1,0.824206,0.829074,0.826507,0.001830
7082.000000,1,0.706808,0.719275,0.713045,0.005201
7082.250000,1,0.879350,0.884626,0.881731,0.002088
7082.500000,1,0.758423,0.771008,0.764392,0.005198
7082.750000,1,0.934181,0.940735,0.937358,0.002628
7083.000000,1,0.810573,0.823089,0.816623,0.005376
7083.250000,1,0.989979,0.997547,0.993444,0.003115
7083.500000,1,0.861046,0.875400,0.868222,0.006178
7083.750000,1,1.044347,1.051955,1.048009,0.003124
7084.000000,1,0.912852,0.927721,0.920104,0.006444
7084.250000,1,1.098840,1.106363,1.102736,0.002898
7084.500000,1,0.962133,0.980879,0.971011,0.007938
7084.750000,1,1.150547,1.157733,1.153672,0.002501
7085.000000,1,1.004632,1.027027,1.015462,0.009583
7085.250000,1,1.192346,1.196947,1.194299,0.001561
7085.500000,1,1.038266,1.063923,1.050644,0.010908
7085.750000,1,1.224376,1.227894,1.225905,0.001425
7086.000000,1,1.064676,1.094298,1.079179,0.012288
7086.250000,1,1.247329,1.250684,1.249423,0.001105
7086.500000,1,1.084062,1.115755,1.098470,0.013264
7086.750000,1,1.258494,1.260106,1.259543,0.000523
7087.000000,1,1.091977,1.123811,1.106732,0.012992
7087.250000,1,1.261607,1.263600,1.262849,0.000620
7087.500000,1,1.100628,1.131224,1.113362,0.012385
7087.750000,1,1.262542,1.266820,1.263762,0.001465
7088.000000,1,1.104054,1.134916,1.115588,0.011852
7088.250000,1,1.249252,1.258183,1.252518,0.002884
7088.500000,1,1.087413,1.115003,1.097059,0.010224
7088.750000,1,1.217881,1.227597,1.221189,0.003258
7089.000000,1,1.054871,1.077244,1.063095,0.008100
7089.250000,1,1.177229,1.190019,1.182467,0.004093
7089.500000,1,1.014699,1.034089,1.021939,0.007040
7089.750000,1,1.133673,1.145820,1.138790,0.004004
7090.000000,1,0.966208,0.984449,0.973437,0.006171
7090.250000,1,1.086312,1.098230,1.090920,0.004041
7090.500000,1,0.917384,0.934231,0.923674,0.006209
7090.750000,1,1.045078,1.057422,1.050114,0.004357
7091.000000,1,0.877288,0.893904,0.883963,0.006624
7091.250000,1,1.016662,1.026505,1.021337,0.003840
7091.500000,1,0.847681,0.865190,0.855747,0.007297
7091.750000,1,1.002929,1.014357,1.008258,0.003990
7092.000000,2,0.279045,0.279962,0.279527,0.000350
7092.250000,2,0.281276,0.281953,0.281644,0.000250
7092.500000,2,0.288036,0.288487,0.288291,0.000150
7092.750000,2,0.299246,0.299801,0.299497,0.000174
7093.000000,2,0.315277,0.316140,0.315708,0.000325
7093.250000,2,0.336504,0.337568,0.336974,0.000455
7093.500000,2,0.363041,0.364872,0.363865,0.000713
7093.750000,2,0.395447,0.397556,0.396219,0.000775
7094.000000,2,0.432454,0.435302,0.433652,0.001200
7094.250000,2,0.474598,0.477529,0.475781,0.001188
7094.500000,2,0.519723,0.523895,0.521347,0.001660
7094.750000,2,0.567163,0.571941,0.569176,0.001913
7095.000000,2,0.615885,0.621732,0.618302,0.002353
7095.250000,2,0.664372,0.671428,0.667235,0.002910
7095.500000,2,0.711543,0.719398,0.714836,0.003116
7095.750000,2,0.756679,0.765140,0.760386,0.003366
7096.000000,2,0.798785,0.808217,0.802969,0.003735
7096.250000,2,0.838064,0.848466,0.842647,0.004312
7096.500000,2,0.875216,0.886256,0.879680,0.004734
7096.750000,2,0.909342,0.921483,0.914781,0.004962
7097.000000,2,0.942942,0.955253,0.948230,0.005400
7097.250000,2,0.972965,0.986162,0.979133,0.005680
7097.500000,2,1.001147,1.015119,1.007420,0.005690
7097.750000,2,1.025736,1.040274,1.032017,0.006197
7098.000000,2,1.046899,1.061032,1.053221,0.006036
7098.250000,2,1.065570,1.078296,1.071396,0.005640
7098.500000,2,1.080900,1.094288,1.086918,0.005793
7098.750000,2,1.095324,1.108166,1.101283,0.005774
7099.000000,2,1.107955,1.120984,1.113934,0.005774
7099.250000,2,1.118205,1.130247,1.123726,0.005338
7099.500000,2,1.126392,1.137407,1.131619,0.005031
7099.750000,2,1.131667,1.142063,1.136929,0.004846
7100.000000,2,1.140442,1.149463,1.144774,0.004122
7100.250000,2,1.140805,1.150835,1.145878,0.004570
7100.500000,2,1.144287,1.154169,1.149375,0.004304
7100.750000,2,1.147882,1.158465,1.152974,0.004731
7101.000000,2,1.151545,1.160488,1.156114,0.004208
7101.250000,2,1.153557,1.163562,1.158081,0.004423
7101.500000,2,1.153757,1.163843,1.158775,0.004177
7101.750000,2,1.154438,1.164984,1.159340,0.004419
7102.000000,2,1.156418,1.165906,1.160726,0.004176
7102.250000,2,1.158680,1.169360,1.163557,0.004505
7102.500000,2,1.163355,1.173195,1.167701,0.004285
7102.750000,2,1.168312,1.179064,1.172694,0.004363
7103.000000,2,1.171363,1.182398,1.176879,0.004505
7103.250000,2,1.176518,1.187054,1.181402,0.004214
7103.500000,2,1.180765,1.191010,1.185054,0.004225
7103.750000,2,1.183009,1.194304,1.188135,0.004400
7104.000000,2,1.186064,1.196107,1.190763,0.004329
7104.250000,2,1.187808,1.196928,1.192358,0.003824
7104.500000,2,1.187468,1.197208,1.192256,0.003859
7104.750000,2,1.187728,1.195877,1.191541,0.003492
7105.000000,2,1.187290,1.194995,1.190486,0.003361
7105.250000,2,1.185006,1.192532,1.188446,0.003233
7105.500000,2,1.184115,1.190469,1.186835,0.002663
7105.750000,2,1.182824,1.188476,1.185176,0.002410
7106.000000,2,1.181131,1.186651,1.183737,0.002397
7106.250000,2,1.179281,1.184226,1.181478,0.001848
7106.500000,2,1.177320,1.181760,1.178655,0.001597
7106.750000,2,1.174567,1.179345,1.175676,0.001664
7107.000000,2,1.171260,1.174905,1.172674,0.001126
7107.250000,2,1.168743,1.172881,1.170536,0.001473
7107.500000,2,1.166616,1.171237,1.168758,0.001566
7107.750000,2,1.164577,1.168682,1.167287,0.001840
7108.000000,2,1.161199,1.167182,1.165062,0.002674
7108.250000,2,1.157134,1.164542,1.161836,0.002974
7108.500000,2,1.153509,1.161696,1.158387,0.003518
7108.750000,2,1.150124,1.159966,1.155664,0.003810
7109.000000,2,1.146839,1.157485,1.153329,0.004341
7109.250000,2,1.145608,1.157330,1.152669,0.004931
7109.500000,2,1.145407,1.157860,1.152889,0.005060
7109.750000,2,1.146088,1.158602,1.153331,0.005362
7110.000000,2,1.145848,1.159414,1.153391,0.005560
7110.250000,2,1.146229,1.158499,1.152979,0.005284
7110.500000,2,1.146409,1.159066,1.153230,0.005707
7110.750000,2,1.146859,1.159907,1.153851,0.005587
7111.000000,2,1.148712,1.160872,1.155206,0.005329
7111.250000,2,1.150605,1.163040,1.157405,0.005320
7111.500000,2,1.153198,1.164707,1.159418,0.005235
7111.750000,2,1.154670,1.166827,1.161230,0.005259
7112.000000,2,1.157945,1.169201,1.163714,0.004961
7112.250000,2,1.161089,1.170433,1.165868,0.004350
7112.500000,2,1.164152,1.173555,1.168870,0.004406
7112.750000,2,1.168612,1.177139,1.173231,0.003764
7113.000000,2,1.174447,1.183755,1.178905,0.004118
7113.250000,2,1.180608,1.190080,1.185432,0.003982
7113.500000,2,1.187593,1.196136,1.191843,0.003637
7113.750000,2,1.193894,1.201963,1.198086,0.003667
7114.000000,2,1.198808,1.207036,1.203476,0.003481
7114.250000,2,1.204120,1.211373,1.208016,0.003106
7114.500000,2,1.207387,1.214872,1.211416,0.002955
7114.750000,2,1.208990,1.217486,1.213347,0.003417
7115.000000,2,1.211087,1.217975,1.214886,0.002710
7115.250000,2,1.211528,1.218712,1.215466,0.002914
7115.500000,2,1.211818,1.218557,1.215436,0.002665
7115.750000,2,1.212989,1.219718,1.216413,0.002819
7116.000000,2,1.213981,1.221609,1.218335,0.002717
7116.250000,2,1.216835,1.224312,1.220996,0.002876
7116.500000,2,1.219699,1.227600,1.224031,0.003068
7116.750000,2,1.223765,1.230898,1.227722,0.002862
7117.000000,2,1.225777,1.233357,1.230164,0.002992
7117.250000,2,1.226939,1.235092,1.231776,0.003112
7117.500000,2,1.226478,1.235922,1.232118,0.003305
7117.750000,2,1.224255,1.234181,1.229608,0.003836
7118.000000,2,1.219839,1.229857,1.225428,0.003639
7118.250000,2,1.212319,1.222050,1.217733,0.003728
7118.500000,2,1.201815,1.211700,1.206966,0.003758
7118.750000,2,1.186083,1.196056,1.191733,0.003794
7119.000000,2,1.167327,1.176478,1.172286,0.003959
7119.250000,2,1.143955,1.152016,1.147991,0.003652
7119.500000,2,1.115386,1.123498,1.119626,0.003422
7119.750000,2,1.082451,1.089402,1.086041,0.003060
7120.000000,2,1.044531,1.051105,1.047711,0.002893
7120.250000,2,1.000603,1.006481,1.003714,0.002630
7120.500000,2,0.951587,0.957172,0.954239,0.002451
7120.750000,2,0.895565,0.901289,0.898255,0.002317
7121.000000,2,0.835479,0.840160,0.838001,0.001776
7121.250000,2,0.771278,0.775510,0.773684,0.001577
7121.500000,2,0.705062,0.709459,0.707764,0.001440
7121.750000,2,0.638953,0.642388,0.641319,0.001149
7122.000000,2,0.574940,0.577709,0.576704,0.000948
7122.250000,2,0.512872,0.515698,0.514844,0.000919
7122.500000,2,0.456001,0.458406,0.457700,0.000809
7122.750000,2,0.405474,0.407672,0.407018,0.000757
7123.000000,2,0.362597,0.364303,0.363831,0.000597
7123.250000,2,0.328197,0.329727,0.329108,0.000491
7123.500000,2,0.303390,0.304596,0.304050,0.000370
7123.750000,2,0.288237,0.289075,0.288756,0.000318
7124.000000,3,0.270167,0.271383,0.270668,0.000388
7124.250000,3,0.274164,0.275591,0.274734,0.000541
7124.500000,3,0.286305,0.287885,0.287017,0.000652
7124.750000,3,0.306550,0.308849,0.307603,0.000865
7125.000000,3,0.334635,0.337762,0.336212,0.001215
7125.250000,3,0.370809,0.374716,0.372640,0.001495
7125.500000,3,0.413507,0.417849,0.415522,0.001729
7125.750000,3,0.462252,0.466808,0.464483,0.001895
7126.000000,3,0.515126,0.520769,0.517749,0.002205
7126.250000,3,0.571836,0.578205,0.574821,0.002633
7126.500000,3,0.631232,0.638151,0.634689,0.002815
7126.750000,3,0.693318,0.701044,0.696671,0.003152
7127.000000,3,0.756207,0.764798,0.760211,0.003597
7127.250000,3,0.819125,0.828769,0.823488,0.003936
7127.500000,3,0.880995,0.891352,0.885405,0.004127
7127.750000,3,0.939133,0.949687,0.943724,0.004056
7128.000000,3,0.992555,1.003861,0.997145,0.004460
7128.250000,3,1.040023,1.051382,1.044641,0.004349
7128.500000,3,1.081998,1.093062,1.086620,0.004555
7128.750000,3,1.116693,1.128018,1.121575,0.004423
7129.000000,3,1.144882,1.155940,1.150062,0.004259
7129.250000,3,1.168287,1.179321,1.172754,0.004386
7129.500000,3,1.185346,1.197229,1.190021,0.004525
7129.750000,3,1.197978,1.209245,1.202612,0.004315
7130.000000,3,1.207448,1.218259,1.212026,0.004263
7130.250000,3,1.216016,1.226413,1.220100,0.003840
7130.500000,3,1.223385,1.233766,1.227461,0.003896
7130.750000,3,1.231231,1.240039,1.234979,0.003672
7131.000000,3,1.237050,1.246882,1.241232,0.003682
7131.250000,3,1.242183,1.251194,1.245884,0.003550
7131.500000,3,1.245624,1.254496,1.249197,0.003544
7131.750000,3,1.246430,1.254486,1.250348,0.003201
7132.000000,3,1.247752,1.254386,1.250753,0.002457
7132.250000,3,1.247315,1.252975,1.250208,0.002342
7132.500000,3,1.247425,1.250681,1.248949,0.001470
7132.750000,3,1.245395,1.249433,1.247421,0.001431
7133.000000,3,1.244410,1.248541,1.245956,0.001329
7133.250000,3,1.243406,1.245342,1.244157,0.000607
7133.500000,3,1.242560,1.244038,1.243533,0.000466
7133.750000,3,1.241590,1.244844,1.243653,0.001016
7134.000000,3,1.242340,1.246015,1.244614,0.001260
7134.250000,3,1.242260,1.246985,1.245352,0.001585
7134.500000,3,1.242590,1.248376,1.245844,0.002059
7134.750000,3,1.240709,1.247425,1.244725,0.002477
7135.000000,3,1.239269,1.246913,1.243654,0.002834
7135.250000,3,1.238418,1.246845,1.243413,0.003071
7135.500000,3,1.238068,1.247654,1.243702,0.003597
7135.750000,3,1.237788,1.248396,1.244082,0.003939
7136.000000,3,1.238818,1.249246,1.245009,0.004053
7136.250000,3,1.236988,1.248536,1.243592,0.004420
7136.500000,3,1.234546,1.245985,1.241158,0.004510
7136.750000,3,1.230845,1.242683,1.237681,0.004952
7137.000000,3,1.228284,1.239447,1.234501,0.004515
7137.250000,3,1.226203,1.237791,1.232512,0.004828
7137.500000,3,1.226613,1.236434,1.231740,0.004326
7137.750000,3,1.225322,1.235329,1.230455,0.004354
7138.000000,3,1.223932,1.233509,1.229286,0.004105
7138.250000,3,1.221470,1.230678,1.226610,0.004046
7138.500000,3,1.218490,1.227537,1.223487,0.003963
7138.750000,3,1.215091,1.223355,1.219677,0.003464
7139.000000,3,1.211062,1.219513,1.215660,0.003491
7139.250000,3,1.206783,1.215037,1.211633,0.003062
7139.500000,3,1.202874,1.210739,1.207344,0.003103
7139.750000,3,1.197656,1.205317,1.202198,0.003009
7140.000000,3,1.192677,1.201082,1.197447,0.002944
7140.250000,3,1.187509,1.195641,1.192066,0.002813
7140.500000,3,1.183290,1.190240,1.187438,0.002573
7140.750000,3,1.181241,1.188171,1.185207,0.002153
7141.000000,3,1.180651,1.185983,1.184072,0.001908
7141.250000,3,1.180361,1.186729,1.184253,0.002162
7141.500000,3,1.180531,1.186400,1.184090,0.002018
7141.750000,3,1.180741,1.186112,1.183785,0.001714
7142.000000,3,1.179121,1.186072,1.182895,0.002078
7142.250000,3,1.178661,1.184441,1.182004,0.001803
7142.500000,3,1.177422,1.182939,1.180722,0.001704
7142.750000,3,1.176482,1.181198,1.179103,0.001412
7143.000000,3,1.174902,1.178960,1.177223,0.001312
7143.250000,3,1.171743,1.176304,1.174534,0.001429
7143.500000,3,1.168804,1.172664,1.170836,0.001345
7143.750000,3,1.164425,1.168088,1.166132,0.001092
7144.000000,3,1.159667,1.163712,1.161221,0.001369
7144.250000,3,1.154128,1.156719,1.155427,0.000751
7144.500000,3,1.148420,1.150244,1.149286,0.000590
7144.750000,3,1.140999,1.142445,1.141946,0.000473
7145.000000,3,1.133800,1.134261,1.134019,0.000155
7145.250000,3,1.125809,1.127256,1.126691,0.000531
7145.500000,3,1.119227,1.120470,1.119792,0.000489
7145.750000,3,1.115029,1.115823,1.115377,0.000278
7146.000000,3,1.111894,1.113720,1.113005,0.000659
7146.250000,3,1.110531,1.112975,1.112231,0.000861
7146.500000,3,1.110601,1.112535,1.111559,0.000696
7146.750000,3,1.110168,1.112220,1.111042,0.000667
7147.000000,3,1.107696,1.110339,1.109302,0.000917
7147.250000,3,1.105973,1.107762,1.106772,0.000630
7147.500000,3,1.102326,1.105337,1.104022,0.001190
7147.750000,3,1.098659,1.101843,1.100238,0.001128
7148.000000,3,1.094872,1.097794,1.096350,0.001180
7148.250000,3,1.089312,1.093156,1.090929,0.001410
7148.500000,3,1.082023,1.085638,1.083855,0.001469
7148.750000,3,1.073252,1.077150,1.074769,0.001447
7149.000000,3,1.062890,1.066963,1.064769,0.001565
7149.250000,3,1.051889,1.056087,1.053578,0.001490
7149.500000,3,1.040852,1.044680,1.042225,0.001313
7149.750000,3,1.029340,1.033263,1.030527,0.001341
7150.000000,3,1.016777,1.020357,1.018100,0.001118
7150.250000,3,1.002158,1.005811,1.003060,0.001254
7150.500000,3,0.985101,0.988554,0.986009,0.001181
7150.750000,3,0.964462,0.967769,0.965543,0.001105
7151.000000,3,0.940126,0.944474,0.941642,0.001405
7151.250000,3,0.913207,0.917236,0.914774,0.001314
7151.500000,3,0.882915,0.887249,0.884900,0.001534
7151.750000,3,0.849262,0.853971,0.851543,0.001729
7152.000000,3,0.813237,0.817531,0.815530,0.001536
7152.250000,3,0.773607,0.777936,0.776307,0.001719
7152.500000,3,0.731229,0.735523,0.733877,0.001823
7152.750000,3,0.685978,0.690800,0.688995,0.002002
7153.000000,3,0.639102,0.643291,0.641694,0.001841
7153.250000,3,0.590345,0.595250,0.593411,0.002007
7153.500000,3,0.542642,0.547119,0.545359,0.001864
7153.750000,3,0.495143,0.499807,0.497921,0.001844
7154.000000,3,0.451024,0.454570,0.453112,0.001471
7154.250000,3,0.410285,0.413222,0.411875,0.001118
7154.500000,3,0.373197,0.375453,0.374627,0.000914
7154.750000,3,0.341601,0.343480,0.342671,0.000705
7155.000000,3,0.315710,0.316658,0.316199,0.000380
7155.250000,3,0.294888,0.295900,0.295381,0.000352
7155.500000,3,0.280250,0.280800,0.280460,0.000194
7155.750000,3,0.271059,0.271950,0.271416,0.000304
7156.000000,4,0.315942,0.316743,0.316324,0.000323
7156.250000,4,0.318616,0.319444,0.318990,0.000289
7156.500000,4,0.327353,0.328037,0.327659,0.000221
7156.750000,4,0.342424,0.342989,0.342700,0.000203
7157.000000,4,0.364322,0.365396,0.364867,0.000365
7157.250000,4,0.393962,0.394814,0.394377,0.000361
7157.500000,4,0.430331,0.432076,0.431368,0.000562
7157.750000,4,0.473956,0.475221,0.474696,0.000412
7158.000000,4,0.521943,0.524470,0.523184,0.000811
7158.250000,4,0.573122,0.575626,0.574551,0.000765
7158.500000,4,0.625664,0.628964,0.627518,0.001089
7158.750000,4,0.679116,0.681838,0.680414,0.000888
7159.000000,4,0.731017,0.734218,0.732746,0.001120
7159.250000,4,0.780696,0.784021,0.782583,0.001398
7159.500000,4,0.826442,0.830619,0.828488,0.001646
7159.750000,4,0.866302,0.870365,0.868394,0.001705
7160.000000,4,0.900549,0.905401,0.902883,0.002020
7160.250000,4,0.929564,0.934451,0.932097,0.002058
7160.500000,4,0.955966,0.961352,0.958640,0.002153
7160.750000,4,0.981037,0.987195,0.984190,0.002483
7161.000000,4,1.006437,1.011949,1.009367,0.002284
7161.250000,4,1.029594,1.036135,1.032887,0.002530
7161.500000,4,1.050740,1.057048,1.054113,0.002341
7161.750000,4,1.068115,1.073723,1.071200,0.002416
7162.000000,4,1.081069,1.087314,1.084458,0.002645
7162.250000,4,1.090262,1.097148,1.093922,0.002788
7162.500000,4,1.096704,1.104489,1.101045,0.002937
7162.750000,4,1.101865,1.108844,1.105612,0.002838
7163.000000,4,1.104536,1.112348,1.108288,0.003003
7163.250000,4,1.105896,1.113389,1.109352,0.002870
7163.500000,4,1.105496,1.112448,1.108941,0.002929
7163.750000,4,1.104529,1.110536,1.107663,0.002433
7164.000000,4,1.103608,1.109795,1.106817,0.002493
7164.250000,4,1.102486,1.108583,1.106014,0.002367
7164.500000,4,1.102055,1.108253,1.105321,0.002156
7164.750000,4,1.100543,1.107032,1.104057,0.002212
7165.000000,4,1.098319,1.103458,1.101540,0.001862
7165.250000,4,1.095575,1.101065,1.098500,0.001788
7165.500000,4,1.093291,1.097511,1.095815,0.001284
7165.750000,4,1.091047,1.095359,1.094008,0.001416
7166.000000,4,1.090466,1.094206,1.093163,0.001308
7166.250000,4,1.089074,1.093993,1.092195,0.001562
7166.500000,4,1.087622,1.092793,1.090581,0.001785
7166.750000,4,1.084877,1.088491,1.087036,0.001239
7167.000000,4,1.081617,1.085840,1.083322,0.001456
7167.250000,4,1.079241,1.083880,1.080993,0.001659
7167.500000,4,1.079828,1.084170,1.081599,0.001772
7167.750000,4,1.083208,1.088691,1.085666,0.001897
7168.000000,4,1.089780,1.095523,1.092133,0.001995
7168.250000,4,1.097307,1.103396,1.099249,0.002240
7168.500000,4,1.102129,1.108067,1.105046,0.002062
7168.750000,4,1.106106,1.111678,1.108757,0.002044
7169.000000,4,1.108263,1.114419,1.110585,0.002153
7169.250000,4,1.109079,1.114439,1.111409,0.002029
7169.500000,4,1.109178,1.114439,1.111454,0.001823
7169.750000,4,1.107329,1.112348,1.109800,0.001796
7170.000000,4,1.104286,1.108007,1.106049,0.001355
7170.250000,4,1.098400,1.102235,1.100590,0.001255
7170.500000,4,1.092753,1.095613,1.094402,0.001029
7170.750000,4,1.087543,1.091592,1.089405,0.001504
7171.000000,4,1.086211,1.089562,1.087981,0.001330
7171.250000,4,1.089323,1.092382,1.090601,0.001054
7171.500000,4,1.095328,1.099314,1.097385,0.001377
7171.750000,4,1.103402,1.107567,1.105370,0.001538
7172.000000,4,1.112171,1.116510,1.114282,0.001598
7172.250000,4,1.119628,1.123650,1.122021,0.001548
7172.500000,4,1.126836,1.131064,1.128663,0.001592
7172.750000,4,1.133410,1.137426,1.135300,0.001790
7173.000000,4,1.139777,1.143407,1.141548,0.001531
7173.250000,4,1.146353,1.150720,1.148220,0.001899
7173.500000,4,1.151961,1.155611,1.153657,0.001655
7173.750000,4,1.156475,1.160823,1.158303,0.001730
7174.000000,4,1.160621,1.164284,1.162421,0.001443
7174.250000,4,1.163932,1.168305,1.166173,0.001742
7174.500000,4,1.168645,1.173466,1.170937,0.001913
7174.750000,4,1.173885,1.178488,1.175991,0.001785
7175.000000,4,1.178289,1.184490,1.180974,0.002529
7175.250000,4,1.180487,1.186400,1.183219,0.002317
7175.500000,4,1.180381,1.187010,1.183454,0.002619
7175.750000,4,1.178680,1.185760,1.181807,0.002818
7176.000000,4,1.177889,1.185110,1.181026,0.002744
7176.250000,4,1.178670,1.186870,1.182152,0.003063
7176.500000,4,1.183430,1.191012,1.186665,0.002808
7176.750000,4,1.190174,1.196793,1.193670,0.002739
7177.000000,4,1.198651,1.205186,1.201794,0.002781
7177.250000,4,1.205361,1.212468,1.208282,0.002618
7177.500000,4,1.210134,1.216413,1.213472,0.002625
7177.750000,4,1.214699,1.219990,1.217601,0.002050
7178.000000,4,1.218364,1.223671,1.220937,0.001975
7178.250000,4,1.222177,1.226319,1.224311,0.001573
7178.500000,4,1.225430,1.229043,1.226936,0.001330
7178.750000,4,1.226311,1.229364,1.227914,0.001032
7179.000000,4,1.225360,1.228552,1.226818,0.000982
7179.250000,4,1.223164,1.226920,1.224455,0.001290
7179.500000,4,1.221161,1.224806,1.222578,0.001285
7179.750000,4,1.220690,1.223053,1.221718,0.000911
7180.000000,4,1.222904,1.225778,1.223974,0.000976
7180.250000,4,1.225942,1.229654,1.227609,0.001186
7180.500000,4,1.230728,1.234422,1.232387,0.001378
7180.750000,4,1.232944,1.237468,1.235497,0.001573
7181.000000,4,1.233524,1.238929,1.236959,0.001957
7181.250000,4,1.232444,1.238228,1.235650,0.002013
7181.500000,4,1.230493,1.235449,1.233407,0.001945
7181.750000,4,1.227542,1.233491,1.230615,0.001896
7182.000000,4,1.223881,1.229921,1.227091,0.002081
7182.250000,4,1.219390,1.225974,1.222941,0.002113
7182.500000,4,1.212338,1.218726,1.216049,0.002057
7182.750000,4,1.201245,1.206586,1.204704,0.001834
7183.000000,4,1.185070,1.190906,1.188557,0.001892
7183.250000,4,1.163383,1.167671,1.165883,0.001675
7183.500000,4,1.134045,1.138688,1.136725,0.001517
7183.750000,4,1.099024,1.103392,1.101661,0.001560
7184.000000,4,1.058272,1.062249,1.060242,0.001487
7184.250000,4,1.010478,1.014684,1.012857,0.001590
7184.500000,4,0.957460,0.960827,0.959263,0.001358
