# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.302902,0.305235,0.304300,0.000720
6128.250000,1,0.303678,0.306105,0.305007,0.000765
6128.500000,1,0.305681,0.309145,0.307323,0.001027
6128.750000,1,0.309748,0.313172,0.311464,0.000980
6129.000000,1,0.316441,0.320956,0.318534,0.001306
6129.250000,1,0.327153,0.332640,0.329110,0.001695
6129.500000,1,0.341621,0.348705,0.344320,0.002075
6129.750000,1,0.360349,0.369392,0.363589,0.002702
6130.000000,1,0.383897,0.393811,0.387543,0.002927
6130.250000,1,0.411058,0.422453,0.415196,0.003420
6130.500000,1,0.442519,0.455732,0.447195,0.003917
6130.750000,1,0.477740,0.492417,0.482693,0.004511
6131.000000,1,0.517069,0.532242,0.522199,0.004618
6131.250000,1,0.557515,0.574632,0.563275,0.005156
6131.500000,1,0.598228,0.617239,0.604240,0.005821
6131.750000,1,0.636087,0.655607,0.641993,0.006033
6132.000000,1,0.670260,0.691693,0.677043,0.006526
6132.250000,1,0.703485,0.725936,0.710260,0.006832
6132.500000,1,0.736724,0.761886,0.744166,0.007719
6132.750000,1,0.770341,0.796244,0.777541,0.008060
6133.000000,1,0.802226,0.829394,0.809418,0.008524
6133.250000,1,0.829161,0.855180,0.836457,0.008082
6133.500000,1,0.851426,0.879183,0.859117,0.008544
6133.750000,1,0.870675,0.897647,0.877937,0.008399
6134.000000,1,0.889641,0.916672,0.896249,0.008579
6134.250000,1,0.909224,0.936173,0.915603,0.008624
6134.500000,1,0.930688,0.957932,0.936828,0.008800
6134.750000,1,0.949681,0.976027,0.955831,0.008456
6135.000000,1,0.965762,0.989392,0.971151,0.007619
6135.250000,1,0.977593,0.996790,0.982202,0.006174
6135.500000,1,0.987459,1.004296,0.991731,0.005343
6135.750000,1,0.998503,1.014643,1.002502,0.005111
6136.000000,1,1.011762,1.024417,1.015243,0.003931
6136.250000,1,1.025684,1.038408,1.028448,0.004147
6136.500000,1,1.036676,1.045973,1.038829,0.003061
6136.750000,1,1.043644,1.050734,1.045668,0.002220
6137.000000,1,1.049173,1.053488,1.050631,0.001523
6137.250000,1,1.055908,1.058277,1.056971,0.000766
6137.500000,1,1.066006,1.068537,1.067299,0.000946
6137.750000,1,1.077697,1.083061,1.081299,0.001598
6138.000000,1,1.093079,1.099228,1.096966,0.001759
6138.250000,1,1.105668,1.111038,1.109365,0.001650
6138.500000,1,1.113636,1.119617,1.117752,0.001845
6138.750000,1,1.116360,1.122339,1.120689,0.001925
6139.000000,1,1.117752,1.124516,1.122389,0.002118
6139.250000,1,1.119567,1.125199,1.123434,0.001701
6139.500000,1,1.118195,1.125852,1.123361,0.002284
6139.750000,1,1.116350,1.123062,1.120823,0.002006
6140.000000,1,1.108875,1.115600,1.113209,0.002318
6140.250000,1,1.097376,1.104477,1.101668,0.002323
6140.500000,1,1.085070,1.092176,1.089569,0.002267
6140.750000,1,1.075326,1.083300,1.080055,0.002416
6141.000000,1,1.071049,1.079094,1.075219,0.002358
6141.250000,1,1.068992,1.076937,1.072991,0.002485
6141.500000,1,1.066429,1.075423,1.071527,0.002784
6141.750000,1,1.063504,1.072256,1.067525,0.002828
6142.000000,1,1.058552,1.067466,1.063383,0.002705
6142.250000,1,1.055183,1.063795,1.059796,0.002696
6142.500000,1,1.054618,1.064072,1.058970,0.003014
6142.750000,1,1.057230,1.065784,1.061216,0.002663
6143.000000,1,1.060125,1.069643,1.064561,0.002897
6143.250000,1,1.062939,1.072345,1.066848,0.003014
6143.500000,1,1.062122,1.072632,1.066905,0.003208
6143.750000,1,1.060811,1.070287,1.065063,0.002798
6144.000000,1,1.060236,1.069257,1.064337,0.002908
6144.250000,1,1.061517,1.071454,1.065837,0.002886
6144.500000,1,1.064896,1.074987,1.069619,0.003152
6144.750000,1,1.069042,1.077887,1.073341,0.002689
6145.000000,1,1.070152,1.079203,1.074734,0.002663
6145.250000,1,1.070737,1.079955,1.074962,0.002690
6145.500000,1,1.069738,1.079589,1.074175,0.002927
6145.750000,1,1.069143,1.078372,1.073454,0.002772
6146.000000,1,1.070484,1.079628,1.075095,0.002654
6146.250000,1,1.074196,1.082013,1.078251,0.002319
6146.500000,1,1.076950,1.084863,1.080962,0.002221
6146.750000,1,1.077999,1.086219,1.082559,0.002419
6147.000000,1,1.078201,1.087931,1.083465,0.002802
6147.250000,1,1.080834,1.089297,1.085891,0.002543
6147.500000,1,1.086956,1.094304,1.091275,0.002255
6147.750000,1,1.093805,1.101320,1.098654,0.002272
6148.000000,1,1.102641,1.110237,1.107795,0.002417
6148.250000,1,1.111377,1.118282,1.116286,0.002174
6148.500000,1,1.120304,1.126871,1.124989,0.002052
6148.750000,1,1.128333,1.136191,1.134251,0.002498
6149.000000,1,1.141769,1.149072,1.147122,0.002250
6149.250000,1,1.157081,1.164922,1.162698,0.002392
6149.500000,1,1.174894,1.182922,1.180670,0.002469
6149.750000,1,1.193101,1.200558,1.198770,0.002385
6150.000000,1,1.211116,1.218141,1.216087,0.002136
6150.250000,1,1.226731,1.235164,1.232862,0.002622
6150.500000,1,1.244423,1.252671,1.250731,0.002647
6150.750000,1,1.264557,1.273092,1.270653,0.002615
6151.000000,1,1.286112,1.294789,1.292746,0.002857
6151.250000,1,1.308848,1.317421,1.314897,0.002630
6151.500000,1,1.328619,1.338176,1.335135,0.002799
6151.750000,1,1.347733,1.355872,1.353511,0.002504
6152.000000,1,1.365063,1.374729,1.372150,0.003040
6152.250000,1,1.385257,1.394353,1.392160,0.002979
6152.500000,1,1.408921,1.417742,1.415193,0.002729
6152.750000,1,1.432060,1.441808,1.438478,0.002853
6153.000000,1,1.454271,1.463572,1.460787,0.002915
6153.250000,1,1.471500,1.480066,1.478174,0.002801
6153.500000,1,1.483957,1.493108,1.490665,0.002878
6153.750000,1,1.493520,1.503017,1.500271,0.003012
6154.000000,1,1.501266,1.509644,1.507166,0.002553
6154.250000,1,1.504666,1.514651,1.511612,0.003147
6154.500000,1,1.504403,1.514641,1.510720,0.003078
6154.750000,1,1.495376,1.505795,1.501606,0.003020
6155.000000,1,1.478147,1.487792,1.483840,0.002742
6155.250000,1,1.452395,1.462738,1.458686,0.002950
6155.500000,1,1.422356,1.432008,1.428373,0.002880
6155.750000,1,1.387214,1.397176,1.393867,0.003000
6156.000000,1,1.348641,1.356637,1.354014,0.002624
6156.250000,1,1.299195,1.307613,1.304324,0.002430
6156.500000,1,1.238250,1.246173,1.244129,0.002534
6156.750000,1,1.167349,1.175434,1.172907,0.002527
6157.000000,1,1.089629,1.096191,1.093738,0.001935
6157.250000,1,1.004930,1.011593,1.009312,0.002014
6157.500000,1,0.918407,0.923785,0.922355,0.001743
6157.750000,1,0.828998,0.834687,0.832974,0.001737
6158.000000,1,0.739679,0.743839,0.742481,0.001308
6158.250000,1,0.651843,0.654880,0.653835,0.000947
6158.500000,1,0.569186,0.571521,0.570675,0.000742
6158.750000,1,0.495300,0.496941,0.496253,0.000535
6159.000000,1,0.432593,0.434130,0.433276,0.000488
6159.250000,1,0.381617,0.383102,0.382544,0.000447
6159.500000,1,0.344467,0.346107,0.345555,0.000511
6159.750000,1,0.321449,0.323022,0.322377,0.000492
6160.000000,2,0.255624,0.257575,0.256198,0.000616
6160.250000,2,0.259868,0.261679,0.260481,0.000576
6160.500000,2,0.272567,0.274752,0.273248,0.000728
6160.750000,2,0.293130,0.296290,0.294334,0.001060
6161.000000,2,0.321961,0.326013,0.323389,0.001408
6161.250000,2,0.357583,0.362941,0.359442,0.001871
6161.500000,2,0.398154,0.405129,0.400943,0.002406
6161.750000,2,0.443723,0.452622,0.447227,0.003052
6162.000000,2,0.493728,0.504834,0.498120,0.003781
6162.250000,2,0.548284,0.561070,0.553326,0.004429
6162.500000,2,0.606725,0.622096,0.612737,0.005208
6162.750000,2,0.666772,0.682795,0.673172,0.005721
6163.000000,2,0.724075,0.742189,0.731310,0.006270
6163.250000,2,0.776645,0.795407,0.784162,0.006694
6163.500000,2,0.822837,0.843327,0.830985,0.007204
6163.750000,2,0.864763,0.885614,0.873107,0.007322
6164.000000,2,0.903887,0.925647,0.912555,0.007517
6164.250000,2,0.939346,0.961868,0.948516,0.007697
6164.500000,2,0.970268,0.991617,0.978544,0.007528
6164.750000,2,0.990467,1.012216,0.999000,0.007515
6165.000000,2,1.001566,1.022190,1.009582,0.007202
6165.250000,2,1.005827,1.026067,1.013943,0.006912
6165.500000,2,1.009239,1.027712,1.016268,0.006478
6165.750000,2,1.012435,1.030741,1.019696,0.006277
6166.000000,2,1.017087,1.034678,1.024121,0.005937
6166.250000,2,1.019654,1.035819,1.025819,0.005551
6166.500000,2,1.016483,1.032750,1.023000,0.005369
6166.750000,2,1.009817,1.023886,1.015392,0.004708
6167.000000,2,1.001002,1.014952,1.006721,0.004524
6167.250000,2,0.996776,1.009743,1.001982,0.004242
6167.500000,2,0.998834,1.010247,1.003036,0.003933
6167.750000,2,1.004875,1.016274,1.009077,0.003823
6168.000000,2,1.013020,1.024633,1.017103,0.003846
6168.250000,2,1.018406,1.029681,1.022894,0.003593
6168.500000,2,1.021769,1.031741,1.025490,0.003471
6168.750000,2,1.023279,1.032841,1.027451,0.003173
6169.000000,2,1.028172,1.038111,1.031484,0.003227
6169.250000,2,1.034344,1.043158,1.037621,0.003124
6169.500000,2,1.042134,1.050387,1.045319,0.002872
6169.750000,2,1.048581,1.056383,1.051519,0.002729
6170.000000,2,1.051229,1.059382,1.054493,0.002975
6170.250000,2,1.052492,1.060523,1.055308,0.002864
6170.500000,2,1.055594,1.062956,1.058086,0.002642
6170.750000,2,1.061809,1.069921,1.064590,0.002855
6171.000000,2,1.072665,1.079855,1.075268,0.002682
6171.250000,2,1.084662,1.092989,1.087491,0.002881
6171.500000,2,1.095036,1.103347,1.097946,0.002828
6171.750000,2,1.100909,1.109768,1.104416,0.002859
6172.000000,2,1.105368,1.114250,1.108938,0.002762
6172.250000,2,1.110247,1.119197,1.113613,0.002696
6172.500000,2,1.119165,1.127011,1.121610,0.002585
6172.750000,2,1.128933,1.137934,1.131762,0.002852
6173.000000,2,1.139630,1.147363,1.141998,0.002510
6173.250000,2,1.146799,1.154006,1.149574,0.002240
6173.500000,2,1.152258,1.159831,1.154643,0.002323
6173.750000,2,1.156677,1.163425,1.159211,0.002018
6174.000000,2,1.164775,1.171198,1.167184,0.001853
6174.250000,2,1.178162,1.183586,1.179970,0.001677
6174.500000,2,1.193429,1.200223,1.196137,0.001989
6174.750000,2,1.210726,1.216274,1.212723,0.001593
6175.000000,2,1.224943,1.230852,1.227039,0.001698
6175.250000,2,1.237579,1.241695,1.239213,0.001217
6175.500000,2,1.249097,1.253597,1.250891,0.001383
6175.750000,2,1.263857,1.267771,1.265321,0.001311
6176.000000,2,1.281850,1.284106,1.283143,0.000843
6176.250000,2,1.299763,1.304367,1.302063,0.001385
6176.500000,2,1.317217,1.321973,1.320019,0.001481
6176.750000,2,1.332914,1.335828,1.334613,0.000941
6177.000000,2,1.345624,1.348056,1.346692,0.000792
6177.250000,2,1.356039,1.358700,1.357603,0.000902
6177.500000,2,1.367042,1.371580,1.369856,0.001315
6177.750000,2,1.381241,1.383607,1.382377,0.000835
6178.000000,2,1.391665,1.394481,1.393519,0.000940
6178.250000,2,1.399413,1.402549,1.401346,0.000978
6178.500000,2,1.402968,1.406586,1.405098,0.001323
6178.750000,2,1.403937,1.406843,1.405721,0.001057
6179.000000,2,1.402757,1.407359,1.406157,0.001499
6179.250000,2,1.403736,1.407799,1.406432,0.001478
6179.500000,2,1.402292,1.408025,1.406394,0.001963
6179.750000,2,1.399486,1.405844,1.404007,0.002099
6180.000000,2,1.394125,1.399869,1.398552,0.001973
6180.250000,2,1.385685,1.393106,1.390969,0.002526
6180.500000,2,1.376418,1.384941,1.382662,0.002855
6180.750000,2,1.370340,1.378406,1.376200,0.002839
6181.000000,2,1.365575,1.374531,1.371980,0.003101
6181.250000,2,1.360629,1.370222,1.367694,0.003246
6181.500000,2,1.354147,1.365346,1.362026,0.003648
6181.750000,2,1.346334,1.358764,1.354716,0.004086
6182.000000,2,1.337793,1.351107,1.346852,0.004442
6182.250000,2,1.331322,1.344920,1.340801,0.004354
6182.500000,2,1.326345,1.340838,1.336340,0.004983
6182.750000,2,1.321953,1.338113,1.332374,0.005536
6183.000000,2,1.315351,1.332493,1.326888,0.005795
6183.250000,2,1.305669,1.323916,1.318398,0.006108
6183.500000,2,1.293080,1.312424,1.306293,0.006448
6183.750000,2,1.279058,1.298040,1.291801,0.006480
6184.000000,2,1.263975,1.283300,1.276651,0.006598
6184.250000,2,1.246581,1.267120,1.259217,0.006771
6184.500000,2,1.225128,1.246941,1.239725,0.007411
6184.750000,2,1.201959,1.222727,1.215764,0.007219
6185.000000,2,1.174560,1.195230,1.188501,0.007086
6185.250000,2,1.146768,1.167229,1.160506,0.006987
6185.500000,2,1.118430,1.139055,1.131818,0.007340
6185.750000,2,1.091001,1.112245,1.104821,0.007237
6186.000000,2,1.063501,1.085795,1.077792,0.007387
6186.250000,2,1.034870,1.056113,1.048675,0.007114
6186.500000,2,1.002842,1.022705,1.015826,0.006951
6186.750000,2,0.967001,0.987183,0.979788,0.006824
6187.000000,2,0.929640,0.949161,0.941547,0.006586
6187.250000,2,0.890777,0.909446,0.902691,0.006488
6187.500000,2,0.851623,0.869755,0.862989,0.006140
6187.750000,2,0.811232,0.828912,0.822458,0.006089
6188.000000,2,0.768222,0.784729,0.778548,0.005603
6188.250000,2,0.721693,0.737367,0.731343,0.005358
6188.500000,2,0.673426,0.687449,0.682175,0.004944
6188.750000,2,0.624511,0.637299,0.632405,0.004552
6189.000000,2,0.576722,0.588469,0.583677,0.004192
6189.250000,2,0.529944,0.540034,0.536026,0.003570
6189.500000,2,0.484763,0.493231,0.490019,0.003117
6189.750000,2,0.441430,0.448678,0.445832,0.002633
6190.000000,2,0.401574,0.407483,0.404797,0.002053
6190.250000,2,0.365653,0.370323,0.368197,0.001577
6190.500000,2,0.335534,0.338207,0.336854,0.001030
6190.750000,2,0.310075,0.312179,0.311087,0.000821
6191.000000,2,0.289833,0.290859,0.290445,0.000403
6191.250000,2,0.274166,0.275177,0.274602,0.000309
6191.500000,2,0.262991,0.264023,0.263451,0.000314
6191.750000,2,0.255994,0.257350,0.256445,0.000401
6192.000000,3,0.329835,0.333125,0.331831,0.001104
6192.250000,3,0.332082,0.335606,0.334021,0.001198
6192.500000,3,0.338502,0.342082,0.340528,0.001118
6192.750000,3,0.349360,0.352581,0.351247,0.001147
6193.000000,3,0.364486,0.367820,0.366381,0.001041
6193.250000,3,0.383740,0.386585,0.385275,0.001000
6193.500000,3,0.406807,0.410128,0.408468,0.001029
6193.750000,3,0.434418,0.437326,0.435837,0.000935
6194.000000,3,0.466727,0.469332,0.467761,0.000857
6194.250000,3,0.502106,0.505046,0.503373,0.000895
6194.500000,3,0.540437,0.543549,0.541703,0.000971
6194.750000,3,0.580087,0.582656,0.580989,0.000834
6195.000000,3,0.619319,0.622686,0.620575,0.001038
6195.250000,3,0.659798,0.663118,0.660932,0.001030
6195.500000,3,0.702005,0.704717,0.702715,0.000920
6195.750000,3,0.745769,0.748567,0.746913,0.000879
6196.000000,3,0.791427,0.794267,0.792609,0.000989
6196.250000,3,0.835808,0.838723,0.837097,0.001034
6196.500000,3,0.876445,0.879553,0.877852,0.001082
6196.750000,3,0.912467,0.915533,0.913974,0.001118
6197.000000,3,0.944307,0.948726,0.946470,0.001486
6197.250000,3,0.975800,0.978718,0.977415,0.000996
6197.500000,3,1.006176,1.009511,1.007691,0.001005
6197.750000,3,1.033997,1.037233,1.035649,0.001035
6198.000000,3,1.057806,1.061440,1.060022,0.001228
6198.250000,3,1.076237,1.080061,1.078688,0.001264
6198.500000,3,1.090904,1.094827,1.093131,0.001238
6198.750000,3,1.104237,1.106983,1.105790,0.000888
6199.000000,3,1.117959,1.121426,1.119881,0.001121
6199.250000,3,1.132457,1.135463,1.134506,0.000962
6199.500000,3,1.148369,1.150870,1.149713,0.000782
6199.750000,3,1.160716,1.164345,1.162452,0.001143
6200.000000,3,1.171839,1.173746,1.172797,0.000659
6200.250000,3,1.178033,1.181204,1.179530,0.000979
6200.500000,3,1.185003,1.187711,1.186204,0.000912
6200.750000,3,1.192729,1.195734,1.194236,0.001066
6201.000000,3,1.200758,1.204750,1.203147,0.001319
6201.250000,3,1.209750,1.213935,1.211622,0.001403
6201.500000,3,1.216026,1.219940,1.217859,0.001444
6201.750000,3,1.219614,1.223471,1.221814,0.001461
6202.000000,3,1.222872,1.227123,1.225121,0.001562
6202.250000,3,1.227584,1.232181,1.230046,0.001732
6202.500000,3,1.233391,1.239052,1.236624,0.001935
6202.750000,3,1.240956,1.246939,1.244399,0.002221
6203.000000,3,1.248054,1.252557,1.250602,0.001696
6203.250000,3,1.251024,1.256371,1.254104,0.001771
6203.500000,3,1.251973,1.257501,1.255063,0.001988
6203.750000,3,1.252898,1.258274,1.255583,0.001748
6204.000000,3,1.254762,1.260463,1.257421,0.001813
6204.250000,3,1.255788,1.260790,1.258598,0.001676
6204.500000,3,1.255479,1.260751,1.258404,0.001744
6204.750000,3,1.252509,1.256777,1.254909,0.001489
6205.000000,3,1.245632,1.250010,1.248372,0.001513
6205.250000,3,1.237787,1.242973,1.240682,0.001614
6205.500000,3,1.232823,1.237177,1.235462,0.001447
6205.750000,3,1.230581,1.234313,1.232734,0.001388
6206.000000,3,1.230730,1.234363,1.232472,0.001222
6206.250000,3,1.229315,1.232879,1.230867,0.001304
6206.500000,3,1.224989,1.228351,1.226792,0.001137
6206.750000,3,1.218091,1.220911,1.219767,0.001063
6207.000000,3,1.209101,1.213901,1.212187,0.001601
6207.250000,3,1.204256,1.207911,1.206414,0.001217
6207.500000,3,1.201515,1.205068,1.203520,0.001138
6207.750000,3,1.199422,1.202738,1.201039,0.001189
6208.000000,3,1.195774,1.200262,1.197663,0.001439
6208.250000,3,1.188966,1.193287,1.190694,0.001312
6208.500000,3,1.179447,1.183201,1.181152,0.001236
6208.750000,3,1.169753,1.174076,1.171584,0.001520
6209.000000,3,1.161934,1.166704,1.163710,0.001616
6209.250000,3,1.155884,1.161146,1.157865,0.001699
6209.500000,3,1.149834,1.154369,1.151860,0.001558
6209.750000,3,1.142527,1.147403,1.144534,0.001553
6210.000000,3,1.132859,1.139190,1.135568,0.001909
6210.250000,3,1.123410,1.129450,1.125590,0.001897
6210.500000,3,1.116662,1.121910,1.118498,0.001728
6210.750000,3,1.113536,1.117362,1.115008,0.001274
6211.000000,3,1.112604,1.118046,1.114719,0.001593
6211.250000,3,1.113105,1.117897,1.114888,0.001483
6211.500000,3,1.112794,1.115926,1.113900,0.001105
6211.750000,3,1.108995,1.112963,1.110661,0.001165
6212.000000,3,1.104511,1.108851,1.106549,0.001187
6212.250000,3,1.100185,1.104650,1.102601,0.001366
6212.500000,3,1.097385,1.101975,1.099896,0.001285
6212.750000,3,1.095062,1.098671,1.097395,0.001117
6213.000000,3,1.091942,1.095803,1.094276,0.001100
6213.250000,3,1.085792,1.092010,1.088798,0.001698
6213.500000,3,1.079094,1.086433,1.082248,0.001991
6213.750000,3,1.074210,1.082620,1.076684,0.002544
6214.000000,3,1.071967,1.079453,1.074601,0.002148
6214.250000,3,1.073223,1.080598,1.075241,0.002365
6214.500000,3,1.076423,1.084422,1.078589,0.002476
6214.750000,3,1.079403,1.088554,1.082044,0.002964
6215.000000,3,1.083213,1.093424,1.085384,0.003428
6215.250000,3,1.085176,1.096271,1.088268,0.003504
6215.500000,3,1.089051,1.099906,1.091608,0.003555
6215.750000,3,1.094106,1.105632,1.097272,0.003587
6216.000000,3,1.101683,1.112303,1.104687,0.003392
6216.250000,3,1.109564,1.118706,1.111873,0.003042
6216.500000,3,1.115871,1.125467,1.118802,0.003094
6216.750000,3,1.121307,1.130605,1.124441,0.002964
6217.000000,3,1.127754,1.135385,1.130202,0.002567
6217.250000,3,1.133790,1.140533,1.136110,0.002331
6217.500000,3,1.141389,1.146497,1.143480,0.001823
6217.750000,3,1.146559,1.151804,1.149248,0.002023
6218.000000,3,1.151723,1.155809,1.153747,0.001643
6218.250000,3,1.152962,1.157618,1.155338,0.001821
6218.500000,3,1.151230,1.156014,1.153229,0.001670
6218.750000,3,1.145739,1.151090,1.148073,0.001831
6219.000000,3,1.137725,1.143863,1.140034,0.002053
6219.250000,3,1.125138,1.131733,1.127781,0.002181
6219.500000,3,1.105602,1.113751,1.109144,0.002523
6219.750000,3,1.079334,1.088005,1.083862,0.002743
6220.000000,3,1.048197,1.056518,1.052336,0.002667
6220.250000,3,1.011095,1.020047,1.015290,0.002945
6220.500000,3,0.968827,0.978475,0.973534,0.003122
6220.750000,3,0.922671,0.932512,0.928146,0.003269
6221.000000,3,0.872454,0.882335,0.877690,0.003256
6221.250000,3,0.817808,0.827092,0.822536,0.003175
6221.500000,3,0.759093,0.767586,0.763295,0.002965
6221.750000,3,0.697160,0.704919,0.701109,0.002814
6222.000000,3,0.635112,0.642945,0.638866,0.002759
6222.250000,3,0.574810,0.581382,0.578206,0.002406
6222.500000,3,0.518104,0.524224,0.521078,0.002183
6222.750000,3,0.466635,0.471592,0.468903,0.001925
6223.000000,3,0.421375,0.426040,0.423390,0.001743
6223.250000,3,0.383972,0.388168,0.385993,0.001471
6223.500000,3,0.356362,0.360588,0.358631,0.001355
6223.750000,3,0.339745,0.343518,0.341718,0.001231
6224.000000,4,0.288093,0.295090,0.289626,0.002292
6224.250000,4,0.291464,0.298589,0.293176,0.002317
6224.500000,4,0.302032,0.312208,0.304337,0.003369
6224.750000,4,0.319144,0.326316,0.321353,0.002231
6225.000000,4,0.343054,0.350414,0.346079,0.002182
6225.250000,4,0.374734,0.382882,0.378404,0.002458
6225.500000,4,0.413358,0.422662,0.418085,0.002866
6225.750000,4,0.459577,0.469516,0.464885,0.003177
6226.000000,4,0.510593,0.523038,0.517685,0.003962
6226.250000,4,0.566495,0.581761,0.575046,0.004812
6226.500000,4,0.624792,0.640624,0.634295,0.005269
6226.750000,4,0.684894,0.702596,0.695381,0.005778
6227.000000,4,0.745521,0.764598,0.756775,0.006204
6227.250000,4,0.805265,0.827469,0.818453,0.007274
6227.500000,4,0.864009,0.885693,0.877111,0.007420
6227.750000,4,0.917215,0.939804,0.931296,0.007524
6228.000000,4,0.964480,0.986015,0.978293,0.007304
6228.250000,4,1.004542,1.026413,1.019024,0.007475
6228.500000,4,1.041046,1.062877,1.054754,0.007168
6228.750000,4,1.073639,1.096121,1.088324,0.007307
6229.000000,4,1.105033,1.126416,1.118936,0.006861
6229.250000,4,1.131675,1.152809,1.145164,0.006668
6229.500000,4,1.150557,1.171267,1.163655,0.006609
6229.750000,4,1.161808,1.181133,1.173497,0.006311
6230.000000,4,1.166519,1.185002,1.177273,0.006177
6230.250000,4,1.169099,1.187863,1.179443,0.006790
6230.500000,4,1.172488,1.191712,1.183454,0.007005
6230.750000,4,1.178614,1.199048,1.190739,0.007178
6231.000000,4,1.184323,1.205859,1.197804,0.007411
6231.250000,4,1.186468,1.209546,1.200986,0.007702
6231.500000,4,1.182020,1.207289,1.198386,0.008093
6231.750000,4,1.175447,1.200236,1.191750,0.008212
6232.000000,4,1.167246,1.191995,1.183807,0.008089
6232.250000,4,1.159531,1.185677,1.176585,0.008241
6232.500000,4,1.153326,1.178483,1.169992,0.008139
6232.750000,4,1.146306,1.170271,1.162511,0.007737
6233.000000,4,1.137182,1.159359,1.151920,0.007106
6233.250000,4,1.125883,1.146049,1.138671,0.006687
6233.500000,4,1.113155,1.131853,1.124715,0.006072
6233.750000,4,1.102789,1.119097,1.112526,0.005546
6234.000000,4,1.096008,1.109694,1.103388,0.004819
6234.250000,4,1.089435,1.102563,1.095941,0.004781
6234.500000,4,1.079358,1.092851,1.086047,0.004945
6234.750000,4,1.069404,1.081044,1.074464,0.004616
6235.000000,4,1.055660,1.066653,1.060361,0.004111
6235.250000,4,1.043186,1.054150,1.048378,0.003985
6235.500000,4,1.035714,1.046356,1.040623,0.003991
6235.750000,4,1.034723,1.045653,1.039767,0.003853
6236.000000,4,1.035264,1.046887,1.041102,0.003909
6236.250000,4,1.035884,1.046897,1.041314,0.004014
6236.500000,4,1.034154,1.043912,1.038718,0.003757
6236.750000,4,1.029402,1.039438,1.034232,0.003685
6237.000000,4,1.023427,1.033464,1.028446,0.003513
6237.250000,4,1.020108,1.029051,1.024635,0.003267
6237.500000,4,1.018309,1.027356,1.022948,0.003208
6237.750000,4,1.016748,1.024567,1.021134,0.003140
6238.000000,4,1.011595,1.019934,1.016530,0.003072
6238.250000,4,1.003076,1.013073,1.009002,0.003564
6238.500000,4,0.993118,1.004062,1.000422,0.003725
6238.750000,4,0.984747,0.998804,0.994062,0.004351
6239.000000,4,0.981902,0.997544,0.992703,0.004808
6239.250000,4,0.982230,1.000462,0.994627,0.005473
6239.500000,4,0.984456,1.003882,0.998149,0.005968
6239.750000,4,0.986390,1.007043,1.000784,0.006266
6240.000000,4,1.002729,1.021282,1.014417,0.005802
6240.250000,4,0.986021,1.009623,1.002863,0.007192
6240.500000,4,0.989579,1.014153,1.006684,0.007382
6240.750000,4,0.997804,1.023194,1.015644,0.007617
6241.000000,4,1.009451,1.036005,1.027947,0.007927
6241.250000,4,1.022437,1.050117,1.041841,0.008276
6241.500000,4,1.034322,1.061578,1.053454,0.008165
6241.750000,4,1.043277,1.071149,1.063219,0.008451
6242.000000,4,1.051359,1.079150,1.071569,0.008538
6242.250000,4,1.063025,1.090141,1.082222,0.008193
6242.500000,4,1.074374,1.101912,1.094163,0.008343
6242.750000,4,1.087817,1.114043,1.106875,0.008039
6243.000000,4,1.100526,1.125975,1.118363,0.007616
6243.250000,4,1.108955,1.132255,1.126396,0.007274
6243.500000,4,1.114535,1.138186,1.131738,0.007248
6243.750000,4,1.121703,1.144717,1.138487,0.007042
6244.000000,4,1.132337,1.154768,1.148693,0.006852
6244.250000,4,1.146574,1.168129,1.162164,0.006585
6244.500000,4,1.162262,1.181590,1.176702,0.006100
6244.750000,4,1.176251,1.195082,1.190363,0.006042
6245.000000,4,1.187252,1.206243,1.200730,0.006029
6245.250000,4,1.195979,1.215295,1.208791,0.005972
6245.500000,4,1.205004,1.223362,1.216788,0.005841
6245.750000,4,1.214734,1.233349,1.226811,0.005936
6246.000000,4,1.227036,1.245865,1.238358,0.006226
6246.250000,4,1.239327,1.256362,1.249603,0.005881
6246.500000,4,1.249087,1.264209,1.258070,0.005656
6246.750000,4,1.255372,1.270065,1.263861,0.005852
6247.000000,4,1.260922,1.275150,1.268481,0.005926
6247.250000,4,1.266715,1.282701,1.274482,0.006506
6247.500000,4,1.274273,1.289591,1.281726,0.006074
6247.750000,4,1.281602,1.298153,1.290700,0.006393
6248.000000,4,1.287360,1.305195,1.297321,0.006730
6248.250000,4,1.290570,1.309917,1.301443,0.007296
6248.500000,4,1.290580,1.310137,1.301968,0.006981
6248.750000,4,1.289075,1.309617,1.301732,0.007580
6249.000000,4,1.287922,1.309107,1.301516,0.007990
6249.250000,4,1.289417,1.312372,1.302671,0.008325
6249.500000,4,1.288433,1.315609,1.303102,0.009161
6249.750000,4,1.286046,1.316929,1.300728,0.009924
6250.000000,4,1.278683,1.312571,1.293453,0.010642
6250.250000,4,1.268381,1.305452,1.282969,0.011392
6250.500000,4,1.253775,1.294918,1.269007,0.012559
6250.750000,4,1.238276,1.282328,1.252887,0.013637
6251.000000,4,1.218364,1.265718,1.233549,0.014519
6251.250000,4,1.193717,1.244173,1.208434,0.015735
6251.500000,4,1.161406,1.213255,1.175763,0.016361
6251.750000,4,1.120889,1.175884,1.135348,0.017474
6252.000000,4,1.073300,1.128743,1.087315,0.017743
6252.250000,4,1.017977,1.075188,1.031841,0.018388
6252.500000,4,0.956849,1.011049,0.969892,0.017469
