# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.285049,0.289738,0.286512,0.001446
6128.250000,1,0.286051,0.292184,0.288064,0.001775
6128.500000,1,0.291219,0.297094,0.292881,0.001741
6128.750000,1,0.299639,0.305888,0.301345,0.001838
6129.000000,1,0.312584,0.319699,0.313970,0.002203
6129.250000,1,0.329262,0.339066,0.330896,0.003127
6129.500000,1,0.350006,0.359778,0.351584,0.003123
6129.750000,1,0.374188,0.387598,0.376436,0.004243
6130.000000,1,0.402013,0.419847,0.405142,0.005591
6130.250000,1,0.433321,0.450836,0.436304,0.005537
6130.500000,1,0.466780,0.488173,0.470518,0.006716
6130.750000,1,0.500935,0.526381,0.505831,0.007825
6131.000000,1,0.537076,0.566146,0.542162,0.009106
6131.250000,1,0.571289,0.600508,0.576752,0.009068
6131.500000,1,0.604936,0.637484,0.611071,0.010082
6131.750000,1,0.638471,0.674995,0.644398,0.011616
6132.000000,1,0.669319,0.704292,0.675547,0.010956
6132.250000,1,0.698383,0.730764,0.704347,0.010131
6132.500000,1,0.725130,0.760820,0.731492,0.011248
6132.750000,1,0.748836,0.785442,0.755555,0.011446
6133.000000,1,0.770156,0.804638,0.776693,0.010740
6133.250000,1,0.788324,0.823172,0.795420,0.010645
6133.500000,1,0.805495,0.839099,0.812830,0.010068
6133.750000,1,0.821370,0.854402,0.828295,0.009970
6134.000000,1,0.835091,0.863319,0.841348,0.008481
6134.250000,1,0.848668,0.872744,0.854074,0.007273
6134.500000,1,0.864065,0.880784,0.867066,0.005466
6134.750000,1,0.877655,0.890596,0.880963,0.004167
6135.000000,1,0.894375,0.904605,0.897103,0.003512
6135.250000,1,0.909944,0.919564,0.914033,0.003226
6135.500000,1,0.926359,0.935859,0.930038,0.002793
6135.750000,1,0.941263,0.949195,0.944180,0.002542
6136.000000,1,0.953352,0.963725,0.958257,0.003177
6136.250000,1,0.964882,0.976557,0.970999,0.003463
6136.500000,1,0.976833,0.988271,0.983461,0.003740
6136.750000,1,0.987305,0.999545,0.994904,0.004222
6137.000000,1,0.995184,1.009169,1.004184,0.004570
6137.250000,1,1.001725,1.015119,1.010452,0.004532
6137.500000,1,1.003480,1.018735,1.013678,0.005015
6137.750000,1,1.006216,1.021416,1.015952,0.005145
6138.000000,1,1.009711,1.024338,1.018776,0.004807
6138.250000,1,1.013106,1.028407,1.022791,0.005030
6138.500000,1,1.018972,1.033463,1.027807,0.004751
6138.750000,1,1.022578,1.037402,1.031928,0.004604
6139.000000,1,1.026896,1.040735,1.036014,0.004557
6139.250000,1,1.031828,1.045018,1.040448,0.004182
6139.500000,1,1.038989,1.052328,1.047658,0.004169
6139.750000,1,1.049244,1.061704,1.057532,0.003923
6140.000000,1,1.062582,1.074563,1.070637,0.003741
6140.250000,1,1.075699,1.087413,1.083101,0.003714
6140.500000,1,1.085170,1.096019,1.092620,0.003289
6140.750000,1,1.090192,1.102592,1.098419,0.003738
6141.000000,1,1.093698,1.104649,1.100905,0.003329
6141.250000,1,1.095154,1.105483,1.102481,0.003124
6141.500000,1,1.096460,1.107587,1.103961,0.003231
6141.750000,1,1.096932,1.107366,1.104215,0.003124
6142.000000,1,1.095897,1.106580,1.103038,0.003157
6142.250000,1,1.093758,1.103867,1.100413,0.002954
6142.500000,1,1.092593,1.102651,1.099825,0.002998
6142.750000,1,1.096861,1.105528,1.103362,0.002619
6143.000000,1,1.106825,1.115437,1.112958,0.002619
6143.250000,1,1.120786,1.131400,1.127726,0.002937
6143.500000,1,1.137920,1.146643,1.144058,0.002625
6143.750000,1,1.151992,1.162225,1.158625,0.002956
6144.000000,1,1.163421,1.174052,1.170463,0.003025
6144.250000,1,1.172250,1.182922,1.179842,0.003350
6144.500000,1,1.182183,1.193379,1.190174,0.003575
6144.750000,1,1.193724,1.205147,1.201666,0.003687
6145.000000,1,1.205646,1.217893,1.213731,0.003718
6145.250000,1,1.215207,1.227612,1.223610,0.004040
6145.500000,1,1.219807,1.233596,1.229126,0.004428
6145.750000,1,1.222178,1.235833,1.231161,0.004421
6146.000000,1,1.223554,1.236988,1.232206,0.004226
6146.250000,1,1.226768,1.240608,1.235992,0.004461
6146.500000,1,1.232151,1.246940,1.241625,0.004451
6146.750000,1,1.239905,1.253781,1.249299,0.004291
6147.000000,1,1.246102,1.260086,1.255330,0.004355
6147.250000,1,1.250140,1.263764,1.259455,0.004194
6147.500000,1,1.255905,1.268191,1.264131,0.003779
6147.750000,1,1.263437,1.276050,1.271807,0.003593
6148.000000,1,1.275751,1.286227,1.283113,0.003155
6148.250000,1,1.288959,1.299252,1.296545,0.003094
6148.500000,1,1.302668,1.312528,1.309845,0.002895
6148.750000,1,1.313636,1.322321,1.320163,0.002608
6149.000000,1,1.323027,1.331736,1.328737,0.002493
6149.250000,1,1.332187,1.340615,1.338149,0.002368
6149.500000,1,1.344099,1.353889,1.349729,0.002656
6149.750000,1,1.358060,1.367344,1.363034,0.002745
6150.000000,1,1.372282,1.381030,1.375977,0.002553
6150.250000,1,1.381392,1.391089,1.385842,0.003069
6150.500000,1,1.387659,1.398144,1.391504,0.003589
6150.750000,1,1.392721,1.403022,1.396073,0.003597
6151.000000,1,1.398834,1.409180,1.402298,0.003701
6151.250000,1,1.406438,1.417686,1.410913,0.003902
6151.500000,1,1.415223,1.427503,1.419897,0.003989
6151.750000,1,1.420823,1.433107,1.425256,0.004428
6152.000000,1,1.419043,1.432653,1.424635,0.004708
6152.250000,1,1.412830,1.424026,1.417220,0.004407
6152.500000,1,1.402876,1.414884,1.407811,0.004487
6152.750000,1,1.394271,1.408424,1.400060,0.004800
6153.000000,1,1.390003,1.403274,1.395522,0.004805
6153.250000,1,1.385207,1.398245,1.390677,0.004643
6153.500000,1,1.379712,1.393034,1.384985,0.004753
6153.750000,1,1.371345,1.383732,1.376488,0.004470
6154.000000,1,1.361891,1.374489,1.366960,0.004541
6154.250000,1,1.351610,1.364653,1.357082,0.004703
6154.500000,1,1.343403,1.355632,1.348556,0.004443
6154.750000,1,1.333709,1.344989,1.338642,0.004283
6155.000000,1,1.319569,1.330254,1.323959,0.004005
6155.250000,1,1.295924,1.306963,1.300371,0.003658
6155.500000,1,1.264241,1.273774,1.267886,0.003367
6155.750000,1,1.222951,1.232452,1.226726,0.003545
6156.000000,1,1.175041,1.184609,1.178522,0.003488
6156.250000,1,1.118817,1.128168,1.122658,0.003113
6156.500000,1,1.056003,1.063776,1.059435,0.002849
6156.750000,1,0.985585,0.993035,0.988945,0.002932
6157.000000,1,0.910432,0.916962,0.912938,0.002510
6157.250000,1,0.831455,0.838833,0.834623,0.002562
6157.500000,1,0.753930,0.760994,0.757323,0.002279
6157.750000,1,0.679071,0.686253,0.682542,0.002232
6158.000000,1,0.609102,0.615090,0.611670,0.001915
6158.250000,1,0.541439,0.547494,0.544712,0.001962
6158.500000,1,0.480530,0.485209,0.483026,0.001577
6158.750000,1,0.425493,0.429670,0.427658,0.001469
6159.000000,1,0.378664,0.382203,0.380715,0.001230
6159.250000,1,0.340893,0.344874,0.342781,0.001295
6159.500000,1,0.313844,0.318042,0.315547,0.001345
6159.750000,1,0.297097,0.301417,0.298593,0.001344
6160.000000,2,0.268013,0.269412,0.268562,0.000444
6160.250000,2,0.271737,0.272904,0.272262,0.000345
6160.500000,2,0.282554,0.283997,0.283376,0.000422
6160.750000,2,0.301148,0.302578,0.302212,0.000459
6161.000000,2,0.327512,0.329854,0.328795,0.000687
6161.250000,2,0.361186,0.363965,0.362972,0.000814
6161.500000,2,0.401804,0.405047,0.403783,0.000960
6161.750000,2,0.448573,0.452078,0.450580,0.001035
6162.000000,2,0.499712,0.504286,0.502271,0.001420
6162.250000,2,0.555660,0.560002,0.557979,0.001435
6162.500000,2,0.613721,0.618390,0.616355,0.001535
6162.750000,2,0.673551,0.678577,0.676344,0.001564
6163.000000,2,0.732651,0.737240,0.735248,0.001517
6163.250000,2,0.789880,0.794216,0.792389,0.001389
6163.500000,2,0.844273,0.848373,0.846532,0.001442
6163.750000,2,0.894377,0.897994,0.896522,0.001271
6164.000000,2,0.940550,0.943586,0.942231,0.000990
6164.250000,2,0.980631,0.982952,0.981740,0.000796
6164.500000,2,1.013805,1.015772,1.014907,0.000634
6164.750000,2,1.041711,1.043876,1.042575,0.000775
6165.000000,2,1.064763,1.066265,1.065673,0.000479
6165.250000,2,1.085550,1.087342,1.086429,0.000498
6165.500000,2,1.104313,1.106113,1.105301,0.000604
6165.750000,2,1.120270,1.122459,1.121429,0.000725
6166.000000,2,1.133308,1.135835,1.134897,0.000847
6166.250000,2,1.142342,1.144419,1.143421,0.000748
6166.500000,2,1.147649,1.149666,1.148399,0.000673
6166.750000,2,1.150085,1.151761,1.150687,0.000525
6167.000000,2,1.151293,1.153012,1.152046,0.000538
6167.250000,2,1.151122,1.153804,1.151996,0.000753
6167.500000,2,1.149479,1.151438,1.150488,0.000651
6167.750000,2,1.146300,1.148277,1.147327,0.000581
6168.000000,2,1.143558,1.146186,1.144352,0.000745
6168.250000,2,1.142475,1.145865,1.143938,0.000920
6168.500000,2,1.146628,1.149644,1.148016,0.001021
6168.750000,2,1.155058,1.159257,1.156889,0.001499
6169.000000,2,1.165831,1.171235,1.168539,0.001658
6169.250000,2,1.178232,1.183555,1.180251,0.001648
6169.500000,2,1.187137,1.192757,1.190201,0.001772
6169.750000,2,1.195687,1.201888,1.198999,0.001910
6170.000000,2,1.204813,1.210429,1.207766,0.001790
6170.250000,2,1.213980,1.220483,1.217226,0.001939
6170.500000,2,1.222561,1.228211,1.225342,0.001698
6170.750000,2,1.227099,1.232040,1.229670,0.001609
6171.000000,2,1.225462,1.229364,1.227825,0.001295
6171.250000,2,1.218437,1.223520,1.221071,0.001498
6171.500000,2,1.211231,1.214258,1.212585,0.000945
6171.750000,2,1.206116,1.208745,1.207450,0.000943
6172.000000,2,1.203861,1.207291,1.205788,0.001116
6172.250000,2,1.202088,1.205056,1.203800,0.001195
6172.500000,2,1.199461,1.203108,1.201629,0.001266
6172.750000,2,1.195222,1.199243,1.197492,0.001249
6173.000000,2,1.190459,1.194545,1.192669,0.001113
6173.250000,2,1.188405,1.191804,1.190661,0.001024
6173.500000,2,1.192231,1.195263,1.194128,0.001084
6173.750000,2,1.200974,1.204755,1.203046,0.001190
6174.000000,2,1.212183,1.215338,1.213969,0.001093
6174.250000,2,1.221653,1.225850,1.224008,0.001259
6174.500000,2,1.228063,1.232437,1.230640,0.001419
6174.750000,2,1.232003,1.236754,1.234740,0.001645
6175.000000,2,1.236151,1.240449,1.238639,0.001385
6175.250000,2,1.241069,1.246182,1.243893,0.001530
6175.500000,2,1.246283,1.251825,1.249088,0.001611
6175.750000,2,1.249107,1.253803,1.251736,0.001487
6176.000000,2,1.252366,1.256803,1.255084,0.001486
6176.250000,2,1.245315,1.249927,1.247684,0.001360
6176.500000,2,1.242224,1.247267,1.244397,0.001429
6176.750000,2,1.241631,1.246634,1.243620,0.001318
6177.000000,2,1.241661,1.247497,1.244008,0.001649
6177.250000,2,1.240950,1.245991,1.242849,0.001496
6177.500000,2,1.237600,1.242196,1.238795,0.001480
6177.750000,2,1.229090,1.233591,1.230701,0.001399
6178.000000,2,1.220261,1.225228,1.221785,0.001407
6178.250000,2,1.213358,1.218410,1.214708,0.001733
6178.500000,2,1.208199,1.213068,1.210306,0.001391
6178.750000,2,1.205046,1.208892,1.206438,0.001123
6179.000000,2,1.199042,1.202436,1.200237,0.001038
6179.250000,2,1.189977,1.193058,1.191201,0.000985
6179.500000,2,1.180069,1.183148,1.181122,0.000898
6179.750000,2,1.171812,1.174623,1.173187,0.000920
6180.000000,2,1.168318,1.171460,1.169798,0.000932
6180.250000,2,1.168238,1.170828,1.169660,0.000760
6180.500000,2,1.168379,1.171440,1.170228,0.000932
6180.750000,2,1.166688,1.170813,1.169551,0.001302
6181.000000,2,1.163335,1.167484,1.165931,0.001202
6181.250000,2,1.158009,1.163343,1.161731,0.001783
6181.500000,2,1.155602,1.161198,1.158935,0.001721
6181.750000,2,1.153448,1.160614,1.158025,0.002253
6182.000000,2,1.152914,1.159164,1.156600,0.002012
6182.250000,2,1.147346,1.155407,1.152260,0.002528
6182.500000,2,1.140348,1.148005,1.144488,0.002630
6182.750000,2,1.131800,1.139170,1.136239,0.002794
6183.000000,2,1.126232,1.134257,1.130619,0.002694
6183.250000,2,1.126675,1.132782,1.130024,0.002409
6183.500000,2,1.130999,1.136562,1.133745,0.002141
6183.750000,2,1.135104,1.140451,1.138142,0.002037
6184.000000,2,1.136268,1.141909,1.139153,0.002043
6184.250000,2,1.132714,1.139333,1.136424,0.002237
6184.500000,2,1.127915,1.133459,1.131345,0.002085
6184.750000,2,1.124033,1.130471,1.127730,0.002019
6185.000000,2,1.123531,1.133180,1.127145,0.002713
6185.250000,2,1.123688,1.133451,1.127017,0.002785
6185.500000,2,1.121005,1.130793,1.124288,0.002841
6185.750000,2,1.114059,1.128206,1.117426,0.004239
6186.000000,2,1.101749,1.113345,1.104950,0.003421
6186.250000,2,1.084580,1.098302,1.088124,0.004137
6186.500000,2,1.065563,1.078085,1.069306,0.003873
6186.750000,2,1.044879,1.055229,1.048086,0.003809
6187.000000,2,1.019657,1.029230,1.022777,0.003480
6187.250000,2,0.987711,0.998844,0.992048,0.003921
6187.500000,2,0.951717,0.958229,0.954884,0.002261
6187.750000,2,0.911267,0.919135,0.914855,0.002469
6188.000000,2,0.869145,0.877184,0.872964,0.002547
6188.250000,2,0.824702,0.834065,0.829271,0.002864
6188.500000,2,0.778131,0.788269,0.782218,0.002853
6188.750000,2,0.728485,0.735840,0.732124,0.002226
6189.000000,2,0.674842,0.681863,0.678445,0.002173
6189.250000,2,0.620519,0.627764,0.623711,0.002376
6189.500000,2,0.565898,0.572162,0.569162,0.001970
6189.750000,2,0.514548,0.520530,0.517379,0.001761
6190.000000,2,0.466297,0.472155,0.469059,0.001641
6190.250000,2,0.421252,0.426575,0.423732,0.001667
6190.500000,2,0.380775,0.385216,0.382962,0.001307
6190.750000,2,0.345403,0.349333,0.347167,0.001182
6191.000000,2,0.316204,0.319118,0.317629,0.000822
6191.250000,2,0.293925,0.296463,0.294984,0.000777
6191.500000,2,0.278641,0.280686,0.279462,0.000595
6191.750000,2,0.269650,0.271476,0.270305,0.000610
6192.000000,3,0.322660,0.334447,0.325335,0.003587
6192.250000,3,0.325912,0.336253,0.328326,0.003107
6192.500000,3,0.335742,0.346030,0.338144,0.003109
6192.750000,3,0.352817,0.361861,0.354688,0.002800
6193.000000,3,0.376783,0.382110,0.378020,0.001668
6193.250000,3,0.406354,0.409784,0.407929,0.000961
6193.500000,3,0.442051,0.445220,0.444033,0.001095
6193.750000,3,0.479899,0.487476,0.485143,0.002300
6194.000000,3,0.520954,0.533198,0.529797,0.003673
6194.250000,3,0.567254,0.582553,0.578450,0.004612
6194.500000,3,0.616843,0.635432,0.630674,0.005683
6194.750000,3,0.670052,0.692214,0.686264,0.006704
6195.000000,3,0.727179,0.751443,0.744212,0.007235
6195.250000,3,0.783386,0.810063,0.802528,0.007973
6195.500000,3,0.841204,0.868000,0.859896,0.008032
6195.750000,3,0.890874,0.921338,0.913050,0.009275
6196.000000,3,0.938661,0.971846,0.962786,0.010109
6196.250000,3,0.980837,1.017743,1.007789,0.011127
6196.500000,3,1.019980,1.058214,1.048293,0.011643
6196.750000,3,1.053431,1.092685,1.082394,0.011844
6197.000000,3,1.080440,1.120771,1.110275,0.012144
6197.250000,3,1.102615,1.142907,1.132986,0.012254
6197.500000,3,1.118070,1.159436,1.149471,0.012561
6197.750000,3,1.129306,1.171279,1.161356,0.012736
6198.000000,3,1.137803,1.178690,1.169196,0.012439
6198.250000,3,1.140841,1.183555,1.173030,0.012783
6198.500000,3,1.143570,1.183852,1.174681,0.012359
6198.750000,3,1.143243,1.184157,1.174414,0.012374
6199.000000,3,1.146340,1.183111,1.174903,0.011299
6199.250000,3,1.146320,1.183684,1.175050,0.011394
6199.500000,3,1.147451,1.182983,1.175259,0.011048
6199.750000,3,1.149020,1.181315,1.174338,0.009959
6200.000000,3,1.148504,1.178029,1.171358,0.009160
6200.250000,3,1.143243,1.173006,1.166473,0.009236
6200.500000,3,1.139858,1.166572,1.160348,0.008407
6200.750000,3,1.137019,1.158489,1.153238,0.006977
6201.000000,3,1.130319,1.150686,1.145090,0.006433
6201.250000,3,1.124740,1.140681,1.136125,0.005454
6201.500000,3,1.112769,1.130739,1.126355,0.006002
6201.750000,3,1.113415,1.124205,1.120132,0.004227
6202.000000,3,1.105573,1.120615,1.115993,0.005198
6202.250000,3,1.108045,1.121232,1.116838,0.004839
6202.500000,3,1.114428,1.125617,1.121292,0.004043
6202.750000,3,1.118452,1.129668,1.124907,0.004072
6203.000000,3,1.119813,1.131498,1.127248,0.003604
6203.250000,3,1.119167,1.130578,1.126218,0.003660
6203.500000,3,1.118502,1.129981,1.125328,0.004130
6203.750000,3,1.119048,1.131387,1.126038,0.003992
6204.000000,3,1.121921,1.135373,1.130043,0.004766
6204.250000,3,1.124552,1.142514,1.135044,0.005669
6204.500000,3,1.126547,1.147480,1.139799,0.006423
6204.750000,3,1.126418,1.150070,1.142011,0.007155
6205.000000,3,1.122725,1.150656,1.141523,0.008004
6205.250000,3,1.128830,1.149382,1.141689,0.006112
6205.500000,3,1.122586,1.150485,1.141606,0.008228
6205.750000,3,1.125386,1.152022,1.143548,0.007773
6206.000000,3,1.128016,1.153529,1.146012,0.007675
6206.250000,3,1.131679,1.154045,1.146484,0.006717
6206.500000,3,1.128115,1.151557,1.143427,0.006828
6206.750000,3,1.124562,1.146661,1.139243,0.006632
6207.000000,3,1.128224,1.143242,1.137155,0.004663
6207.250000,3,1.125783,1.142706,1.136092,0.005412
6207.500000,3,1.127937,1.143940,1.137046,0.004886
6207.750000,3,1.131569,1.143434,1.137700,0.003839
6208.000000,3,1.130706,1.140642,1.136371,0.003612
6208.250000,3,1.119479,1.136981,1.131435,0.005467
6208.500000,3,1.119966,1.132500,1.128338,0.003868
6208.750000,3,1.117732,1.132490,1.127661,0.004249
6209.000000,3,1.118358,1.135261,1.130043,0.004770
6209.250000,3,1.115906,1.137284,1.132064,0.006303
6209.500000,3,1.112104,1.137355,1.132945,0.007922
6209.750000,3,1.108233,1.137345,1.131547,0.008900
6210.000000,3,1.104729,1.135245,1.129625,0.009516
6210.250000,3,1.101414,1.136398,1.128615,0.010503
6210.500000,3,1.100292,1.140999,1.130768,0.011843
6210.750000,3,1.103141,1.146573,1.134665,0.012352
6211.000000,3,1.104967,1.152893,1.137946,0.013140
6211.250000,3,1.102704,1.155745,1.137791,0.014216
6211.500000,3,1.097811,1.151601,1.134277,0.014694
6211.750000,3,1.094237,1.147855,1.130543,0.014607
6212.000000,3,1.090317,1.145391,1.127952,0.015120
6212.250000,3,1.088679,1.143771,1.126332,0.015120
6212.500000,3,1.085880,1.141992,1.123878,0.015383
6212.750000,3,1.079308,1.137064,1.118288,0.015862
6213.000000,3,1.072459,1.130267,1.110993,0.015948
6213.250000,3,1.066226,1.124444,1.104087,0.016042
6213.500000,3,1.064558,1.118363,1.100718,0.014999
6213.750000,3,1.070831,1.120678,1.104138,0.014011
6214.000000,3,1.082247,1.128081,1.112642,0.012841
6214.250000,3,1.096649,1.138842,1.123672,0.011785
6214.500000,3,1.111439,1.146295,1.133147,0.009793
6214.750000,3,1.127103,1.152754,1.140882,0.007457
6215.000000,3,1.137267,1.156133,1.145487,0.006031
6215.250000,3,1.145548,1.160376,1.151082,0.005254
6215.500000,3,1.150565,1.170520,1.158336,0.007361
6215.750000,3,1.155107,1.188575,1.164774,0.010560
6216.000000,3,1.156857,1.198005,1.167922,0.012588
6216.250000,3,1.157828,1.202392,1.169050,0.013706
6216.500000,3,1.156331,1.217103,1.169814,0.018533
6216.750000,3,1.155572,1.209877,1.168371,0.016444
6217.000000,3,1.156412,1.217480,1.171019,0.018350
6217.250000,3,1.158121,1.224220,1.173415,0.019744
6217.500000,3,1.158253,1.223793,1.173840,0.019352
6217.750000,3,1.154834,1.219158,1.170167,0.019004
6218.000000,3,1.148816,1.213917,1.163839,0.019294
6218.250000,3,1.140794,1.212319,1.156578,0.021411
6218.500000,3,1.133076,1.212130,1.149431,0.023983
6218.750000,3,1.122395,1.210016,1.141121,0.026358
6219.000000,3,1.110803,1.204924,1.129539,0.028754
6219.250000,3,1.091908,1.185717,1.110559,0.028690
6219.500000,3,1.065922,1.162212,1.085340,0.029366
6219.750000,3,1.035880,1.131123,1.053665,0.029568
6220.000000,3,1.000709,1.092083,1.017264,0.028539
6220.250000,3,0.961020,1.049143,0.977269,0.027463
6220.500000,3,0.916047,0.997021,0.931680,0.025010
6220.750000,3,0.866068,0.942068,0.880545,0.023590
6221.000000,3,0.810688,0.893132,0.826000,0.025684
6221.250000,3,0.751264,0.831374,0.766378,0.024911
6221.500000,3,0.692096,0.763706,0.705258,0.022350
6221.750000,3,0.633729,0.708083,0.646625,0.023444
6222.000000,3,0.577485,0.646585,0.589068,0.021934
6222.250000,3,0.523658,0.583305,0.533978,0.018814
6222.500000,3,0.473391,0.526206,0.482785,0.016564
6222.750000,3,0.428271,0.472992,0.436413,0.013979
6223.000000,3,0.390445,0.425703,0.397141,0.010963
6223.250000,3,0.360989,0.387934,0.366112,0.008395
6223.500000,3,0.340003,0.358675,0.343943,0.005754
6223.750000,3,0.327435,0.341740,0.330714,0.004310
6224.000000,4,0.267801,0.279828,0.270512,0.003594
6224.250000,4,0.270664,0.281682,0.273224,0.003286
6224.500000,4,0.279139,0.291794,0.282137,0.003728
6224.750000,4,0.293587,0.306993,0.297023,0.003878
6225.000000,4,0.314811,0.327719,0.318570,0.003639
6225.250000,4,0.342816,0.357235,0.347031,0.004050
6225.500000,4,0.377593,0.390679,0.381708,0.003704
6225.750000,4,0.417825,0.427088,0.421541,0.002668
6226.000000,4,0.461717,0.468502,0.465586,0.002104
6226.250000,4,0.509191,0.515621,0.512817,0.001825
6226.500000,4,0.560695,0.567180,0.563489,0.002127
6226.750000,4,0.611927,0.620868,0.616020,0.002671
6227.000000,4,0.664334,0.674780,0.668959,0.003289
6227.250000,4,0.716230,0.725670,0.719507,0.003204
6227.500000,4,0.764419,0.773016,0.767520,0.003079
6227.750000,4,0.808953,0.818624,0.812795,0.003134
6228.000000,4,0.852544,0.862943,0.857124,0.003662
6228.250000,4,0.895559,0.911292,0.901915,0.005696
6228.500000,4,0.937909,0.955954,0.944365,0.006309
6228.750000,4,0.977484,0.993974,0.983865,0.005993
6229.000000,4,1.012013,1.035796,1.019906,0.008174
6229.250000,4,1.042438,1.066438,1.049963,0.007896
6229.500000,4,1.066907,1.092945,1.075333,0.008386
6229.750000,4,1.089771,1.120336,1.098153,0.009912
6230.000000,4,1.109056,1.145829,1.118634,0.011979
6230.250000,4,1.124649,1.172436,1.135793,0.015182
6230.500000,4,1.136122,1.193556,1.148470,0.018108
6230.750000,4,1.143783,1.197869,1.155762,0.016985
6231.000000,4,1.149299,1.211853,1.162004,0.019716
6231.250000,4,1.152879,1.213890,1.166199,0.019027
6231.500000,4,1.158143,1.219566,1.171752,0.018960
6231.750000,4,1.163719,1.234524,1.177968,0.022101
6232.000000,4,1.168657,1.238897,1.182008,0.022058
6232.250000,4,1.171037,1.250177,1.186909,0.024521
6232.500000,4,1.173218,1.253298,1.188256,0.025084
6232.750000,4,1.173268,1.256071,1.189929,0.025516
6233.000000,4,1.176726,1.251648,1.191725,0.023163
6233.250000,4,1.180771,1.254799,1.196265,0.022617
6233.500000,4,1.186961,1.253725,1.201069,0.020379
6233.750000,4,1.193062,1.254262,1.205723,0.018836
6234.000000,4,1.198670,1.250436,1.210184,0.015749
6234.250000,4,1.204800,1.245735,1.214494,0.012529
6234.500000,4,1.212066,1.243697,1.220022,0.009664
6234.750000,4,1.219757,1.244293,1.226532,0.007807
6235.000000,4,1.226085,1.251479,1.233707,0.007616
6235.250000,4,1.234092,1.250595,1.239471,0.005126
6235.500000,4,1.240098,1.256429,1.244904,0.004814
6235.750000,4,1.245415,1.258864,1.249326,0.003936
6236.000000,4,1.249029,1.262531,1.252500,0.004110
6236.250000,4,1.251734,1.272728,1.256094,0.006442
6236.500000,4,1.251782,1.271824,1.256203,0.006167
6236.750000,4,1.250403,1.283283,1.257874,0.009805
6237.000000,4,1.249537,1.292109,1.258013,0.013048
6237.250000,4,1.246468,1.286504,1.255125,0.012034
6237.500000,4,1.241728,1.299007,1.254095,0.017166
6237.750000,4,1.237128,1.297953,1.250368,0.018208
6238.000000,4,1.233143,1.308697,1.248074,0.023095
6238.250000,4,1.225072,1.297267,1.240700,0.021623
6238.500000,4,1.215934,1.286404,1.232989,0.020572
6238.750000,4,1.207178,1.281176,1.226180,0.021299
6239.000000,4,1.203917,1.269777,1.221930,0.018669
6239.250000,4,1.204924,1.255345,1.219607,0.014105
6239.500000,4,1.207339,1.235955,1.218720,0.007653
6239.750000,4,1.208668,1.231333,1.221190,0.005975
6240.000000,4,1.215843,1.229534,1.224144,0.005242
6240.250000,4,1.209338,1.229143,1.222535,0.006233
6240.500000,4,1.198654,1.231177,1.221841,0.009726
6240.750000,4,1.194003,1.229975,1.221261,0.010995
6241.000000,4,1.188855,1.229333,1.220174,0.012305
6241.250000,4,1.179890,1.226968,1.216466,0.014282
6241.500000,4,1.173151,1.222118,1.210654,0.014636
6241.750000,4,1.163202,1.213240,1.202193,0.015125
6242.000000,4,1.155470,1.204522,1.194043,0.014940
6242.250000,4,1.150123,1.198900,1.188378,0.014771
6242.500000,4,1.151743,1.197327,1.186728,0.013613
6242.750000,4,1.151335,1.197497,1.187255,0.013904
6243.000000,4,1.154267,1.196896,1.187439,0.012876
6243.250000,4,1.151783,1.193389,1.184974,0.012906
6243.500000,4,1.148294,1.189651,1.180400,0.012584
6243.750000,4,1.142858,1.184430,1.175817,0.012947
6244.000000,4,1.144557,1.182173,1.174071,0.011780
6244.250000,4,1.146177,1.184631,1.176357,0.011986
6244.500000,4,1.150272,1.190110,1.181805,0.012504
6244.750000,4,1.156394,1.194573,1.186559,0.012102
6245.000000,4,1.155877,1.198225,1.189105,0.013177
6245.250000,4,1.156335,1.198650,1.188828,0.013026
6245.500000,4,1.150918,1.196429,1.186214,0.013947
6245.750000,4,1.146465,1.193506,1.183113,0.014444
6246.000000,4,1.144090,1.189572,1.179708,0.013974
6246.250000,4,1.137173,1.184187,1.174395,0.014559
6246.500000,4,1.131140,1.177498,1.167659,0.014286
6246.750000,4,1.124063,1.169596,1.160041,0.014026
6247.000000,4,1.116838,1.162817,1.152819,0.013958
6247.250000,4,1.110984,1.157652,1.148538,0.014456
6247.500000,4,1.109831,1.156960,1.146640,0.014176
6247.750000,4,1.108738,1.154844,1.145470,0.014139
6248.000000,4,1.106700,1.153962,1.143772,0.014263
6248.250000,4,1.103241,1.150311,1.140177,0.014186
6248.500000,4,1.096692,1.144285,1.135389,0.014824
6248.750000,4,1.093541,1.140123,1.130909,0.014354
6249.000000,4,1.089377,1.137245,1.127159,0.014591
6249.250000,4,1.087796,1.132832,1.123739,0.013950
6249.500000,4,1.081585,1.127076,1.117501,0.013905
6249.750000,4,1.072610,1.116895,1.107582,0.013602
6250.000000,4,1.058835,1.105935,1.094024,0.013844
6250.250000,4,1.045030,1.089913,1.078874,0.013253
6250.500000,4,1.029416,1.073499,1.063512,0.013290
6250.750000,4,1.014806,1.058514,1.047587,0.012961
6251.000000,4,0.996548,1.039584,1.029031,0.012802
6251.250000,4,0.972391,1.016346,1.005115,0.012854
6251.500000,4,0.943872,0.986656,0.974870,0.012313
6251.750000,4,0.909455,0.950466,0.938302,0.011537
6252.000000,4,0.871276,0.907956,0.897851,0.010530
6252.250000,4,0.829796,0.863812,0.853887,0.009634
6252.500000,4,0.783042,0.814599,0.806122,0.009120
