# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.939787,18.341190,18.234242,0.136793
7060.250000,1,1.667994,1.723954,1.713017,0.017341
7060.500000,1,1.235446,1.308002,1.290152,0.021117
7060.750000,1,1.648747,1.714237,1.701623,0.020241
7061.000000,1,1.295905,1.364811,1.350575,0.020913
7061.250000,1,1.666834,1.732109,1.720778,0.020563
7061.500000,1,1.377940,1.446182,1.434088,0.021325
7061.750000,1,1.698933,1.764138,1.753889,0.020847
7062.000000,1,1.465390,1.533106,1.522114,0.021500
7062.250000,1,1.729452,1.798386,1.787701,0.022092
7062.500000,1,1.548404,1.617515,1.606667,0.022085
7062.750000,1,1.760371,1.831959,1.820928,0.022949
7063.000000,1,1.617268,1.689660,1.677915,0.022992
7063.250000,1,1.773582,1.847078,1.834814,0.023238
7063.500000,1,1.644809,1.719970,1.707038,0.023605
7063.750000,1,1.745641,1.819389,1.806699,0.023179
7064.000000,1,1.624233,1.694401,1.682367,0.022098
7064.250000,1,1.677707,1.747113,1.734351,0.021548
7064.500000,1,1.573088,1.617694,1.608859,0.013707
7064.750000,1,1.628796,1.646998,1.633810,0.005300
7065.000000,1,1.489946,1.567901,1.503278,0.024564
7065.250000,1,1.493933,1.602778,1.511499,0.034681
7065.500000,1,1.352125,1.453409,1.369048,0.032031
7065.750000,1,1.363238,1.453528,1.378249,0.028592
7066.000000,1,1.217812,1.296784,1.231636,0.024763
7066.250000,1,1.242366,1.311514,1.253157,0.022131
7066.500000,1,1.082459,1.147085,1.094206,0.020159
7066.750000,1,1.117467,1.180323,1.127702,0.019939
7067.000000,1,0.943789,1.002203,0.954758,0.018150
7067.250000,1,0.995176,1.050031,1.003870,0.017496
7067.500000,1,0.810203,0.859339,0.819369,0.015406
7067.750000,1,0.875377,0.920381,0.882597,0.014359
7068.000000,1,0.680346,0.723909,0.689008,0.013618
7068.250000,1,0.757536,0.799676,0.764583,0.013392
7068.500000,1,0.560776,0.603853,0.569379,0.013528
7068.750000,1,0.651760,0.696313,0.658890,0.014291
7069.000000,1,0.462336,0.506824,0.470352,0.014147
7069.250000,1,0.561901,0.604191,0.568632,0.013600
7069.500000,1,0.380869,0.421886,0.388460,0.013000
7069.750000,1,0.483141,0.522232,0.489698,0.012499
7070.000000,1,0.314228,0.345757,0.320128,0.010011
7070.250000,1,0.416493,0.433931,0.420396,0.005597
7070.500000,1,0.261550,0.268451,0.263838,0.002346
7070.750000,1,0.354198,0.367962,0.362847,0.003980
7071.000000,1,0.212830,0.226623,0.221367,0.003833
7071.250000,1,0.308528,0.322440,0.317221,0.004011
7071.500000,1,0.179199,0.191741,0.187011,0.003495
7071.750000,1,0.271332,0.284211,0.279105,0.003615
7072.000000,1,0.151929,0.162619,0.158593,0.003110
7072.250000,1,0.242573,0.253771,0.249093,0.003042
7072.500000,1,0.129514,0.139075,0.135039,0.002775
7072.750000,1,0.220544,0.230016,0.225913,0.002557
7073.000000,1,0.110188,0.119347,0.114827,0.002630
7073.250000,1,0.204151,0.211607,0.208504,0.002042
7073.500000,1,0.093543,0.102579,0.097592,0.002598
7073.750000,1,0.192882,0.199098,0.196556,0.001673
7074.000000,1,0.079775,0.088903,0.083316,0.002660
7074.250000,1,0.186039,0.190366,0.188802,0.001230
7074.500000,1,0.068145,0.077277,0.071262,0.002711
7074.750000,1,0.181501,0.184871,0.183764,0.001022
7075.000000,1,0.058779,0.067805,0.061587,0.002715
7075.250000,1,0.179179,0.182309,0.181326,0.000945
7075.500000,1,0.052589,0.061478,0.055178,0.002687
7075.750000,1,0.179033,0.181988,0.181002,0.000924
7076.000000,1,0.088823,0.098872,0.094811,0.003016
7076.250000,1,0.180178,0.183491,0.182194,0.000992
7076.500000,1,0.050532,0.058598,0.052924,0.002413
7076.750000,1,0.182462,0.186417,0.184701,0.001116
7077.000000,1,0.054875,0.062285,0.057270,0.002182
7077.250000,1,0.186605,0.191206,0.188940,0.001300
7077.500000,1,0.062750,0.069850,0.065335,0.002049
7077.750000,1,0.192477,0.198036,0.195265,0.001527
7078.000000,1,0.073624,0.080418,0.076501,0.001905
7078.250000,1,0.199944,0.207061,0.203501,0.001922
7078.500000,1,0.087246,0.094191,0.090636,0.001947
7078.750000,1,0.211019,0.218710,0.215061,0.002127
7079.000000,1,0.104676,0.112047,0.108614,0.002121
7079.250000,1,0.226370,0.235139,0.231160,0.002397
7079.500000,1,0.125692,0.133902,0.130477,0.002437
7079.750000,1,0.246547,0.256053,0.252217,0.002614
7080.000000,1,0.150663,0.160574,0.156543,0.002894
7080.250000,1,0.273042,0.283173,0.279619,0.002909
7080.500000,1,0.181091,0.192875,0.188002,0.003323
7080.750000,1,0.307374,0.318342,0.314565,0.003123
7081.000000,1,0.217985,0.231052,0.225495,0.003700
7081.250000,1,0.350290,0.360814,0.357023,0.002914
7081.500000,1,0.268599,0.275725,0.270949,0.002688
7081.750000,1,0.407670,0.428414,0.411944,0.006406
7082.000000,1,0.323175,0.357305,0.329391,0.010867
7082.250000,1,0.472507,0.514573,0.479370,0.013395
7082.500000,1,0.390700,0.434607,0.398718,0.013863
7082.750000,1,0.550037,0.596108,0.557783,0.014587
7083.000000,1,0.472178,0.519521,0.480096,0.015134
7083.250000,1,0.641658,0.689692,0.649176,0.015426
7083.500000,1,0.569091,0.614904,0.576917,0.014604
7083.750000,1,0.750248,0.796424,0.757669,0.014757
7084.000000,1,0.685054,0.732117,0.692908,0.014969
7084.250000,1,0.872880,0.922201,0.880557,0.015824
7084.500000,1,0.809715,0.863086,0.818405,0.016970
7084.750000,1,0.998442,1.057586,1.007411,0.019027
7085.000000,1,0.938325,0.999845,0.947788,0.019741
7085.250000,1,1.127198,1.194094,1.137235,0.021545
7085.500000,1,1.070794,1.138831,1.081317,0.021827
7085.750000,1,1.257280,1.331081,1.268295,0.023826
7086.000000,1,1.201592,1.283673,1.213805,0.026525
7086.250000,1,1.383593,1.477302,1.397473,0.030307
7086.500000,1,1.332617,1.437589,1.348158,0.033941
7086.750000,1,1.515375,1.627281,1.532083,0.036193
7087.000000,1,1.469555,1.548544,1.481919,0.025320
7087.250000,1,1.648588,1.666575,1.652206,0.005551
7087.500000,1,1.556799,1.598782,1.591433,0.013226
7087.750000,1,1.693416,1.756751,1.747246,0.020406
7088.000000,1,1.617258,1.684948,1.673846,0.021507
7088.250000,1,1.750178,1.819906,1.809628,0.022527
7088.500000,1,1.649076,1.724045,1.711419,0.023669
7088.750000,1,1.761670,1.834208,1.822985,0.023246
7089.000000,1,1.637404,1.711838,1.699471,0.023579
7089.250000,1,1.728313,1.802013,1.790104,0.023428
7089.500000,1,1.588887,1.661668,1.649036,0.022831
7089.750000,1,1.674419,1.744679,1.734476,0.022774
7090.000000,1,1.529657,1.599917,1.588127,0.022185
7090.250000,1,1.618617,1.685626,1.675790,0.021657
7090.500000,1,1.467979,1.537180,1.525554,0.021844
7090.750000,1,1.560067,1.626659,1.616398,0.021400
7091.000000,1,1.412886,1.480391,1.468377,0.021136
7091.250000,1,1.515706,1.582188,1.570409,0.020803
7091.500000,1,1.380178,1.447553,1.434224,0.020615
7091.750000,1,1.509760,1.569052,1.554786,0.017533
7092.000000,2,0.273390,0.342093,0.292855,0.021259
7092.250000,2,0.276102,0.359147,0.297684,0.025656
7092.500000,2,0.284735,0.411364,0.315245,0.038825
7092.750000,2,0.298951,0.509236,0.347229,0.064957
7093.000000,2,0.319257,0.650843,0.391517,0.102960
7093.250000,2,0.345359,0.840406,0.449812,0.154435
7093.500000,2,0.377095,1.098790,0.522817,0.225851
7093.750000,2,0.414339,1.416409,0.612626,0.314414
7094.000000,2,0.455041,1.821350,0.721531,0.429798
7094.250000,2,0.498792,2.316594,0.835710,0.572918
7094.500000,2,0.544277,2.815111,0.957578,0.717177
7094.750000,2,0.591808,3.350693,1.090920,0.873094
7095.000000,2,0.639678,3.932217,1.216466,1.043367
7095.250000,2,0.688807,4.491357,1.346739,1.207006
7095.500000,2,0.737415,5.070817,1.480021,1.377959
7095.750000,2,0.787695,5.638427,1.599547,1.546180
7096.000000,2,0.836444,6.168848,1.716886,1.703065
7096.250000,2,0.881873,6.626832,1.813842,1.838198
7096.500000,2,0.923375,6.972076,1.897605,1.937658
7096.750000,2,0.962615,7.256795,1.963126,2.019369
7097.000000,2,0.995470,7.317285,1.988319,2.030442
7097.250000,2,1.018816,7.232717,2.000062,1.995603
7097.500000,2,1.043231,6.929558,1.956970,1.893325
7097.750000,2,1.062716,6.202984,1.853016,1.654450
7098.000000,2,1.073684,5.340077,1.731799,1.372269
7098.250000,2,1.083219,4.471647,1.601379,1.090516
7098.500000,2,1.092649,3.512278,1.462259,0.778615
7098.750000,2,1.088341,2.572708,1.328154,0.473327
7099.000000,2,1.087842,1.781602,1.213951,0.217277
7099.250000,2,1.062111,1.167274,1.121931,0.030736
7099.500000,2,0.683686,1.137769,1.054650,0.143959
7099.750000,2,0.399985,1.138035,1.015175,0.235658
7100.000000,2,0.275604,1.145993,1.001786,0.277597
7100.250000,2,0.235384,1.152326,0.999976,0.292171
7100.500000,2,0.222841,1.158539,1.003543,0.298237
7100.750000,2,0.216209,1.164413,1.007461,0.302302
7101.000000,2,0.212258,1.170077,1.012050,0.305510
7101.250000,2,0.209096,1.175432,1.015778,0.308133
7101.500000,2,0.206729,1.180469,1.019500,0.310443
7101.750000,2,0.205072,1.185694,1.023128,0.312503
7102.000000,2,0.203685,1.189554,1.026420,0.314223
7102.250000,2,0.202517,1.193313,1.029427,0.315842
7102.500000,2,0.202072,1.195926,1.031784,0.316874
7102.750000,2,0.201479,1.198888,1.033625,0.317842
7103.000000,2,0.201239,1.200982,1.035471,0.318594
7103.250000,2,0.200847,1.203057,1.037012,0.319329
7103.500000,2,0.200995,1.207315,1.040025,0.320462
7103.750000,2,0.201416,1.209090,1.041813,0.320996
7104.000000,2,0.201740,1.212152,1.044841,0.321991
7104.250000,2,0.202092,1.214475,1.046392,0.322478
7104.500000,2,0.202056,1.217048,1.047671,0.323003
7104.750000,2,0.202267,1.217158,1.047994,0.323067
7105.000000,2,0.202164,1.216001,1.047447,0.322843
7105.250000,2,0.202035,1.215093,1.046655,0.322610
7105.500000,2,0.201734,1.213817,1.045716,0.322396
7105.750000,2,0.201254,1.212620,1.043817,0.321851
7106.000000,2,0.200692,1.210366,1.042135,0.321457
7106.250000,2,0.200001,1.207185,1.040081,0.320953
7106.500000,2,0.199344,1.204682,1.037839,0.320289
7106.750000,2,0.198436,1.200813,1.035101,0.319612
7107.000000,2,0.197243,1.199217,1.032105,0.318966
7107.250000,2,0.196081,1.194410,1.029049,0.318222
7107.500000,2,0.194736,1.189953,1.025251,0.317273
7107.750000,2,0.193351,1.185754,1.021235,0.316261
7108.000000,2,0.191972,1.181236,1.017213,0.315253
7108.250000,2,0.190400,1.175393,1.012886,0.314178
7108.500000,2,0.188775,1.169319,1.007883,0.312874
7108.750000,2,0.187264,1.164841,1.003761,0.311869
7109.000000,2,0.185789,1.163126,1.001076,0.311426
7109.250000,2,0.184637,1.161102,0.999416,0.311216
7109.500000,2,0.184065,1.161291,0.999630,0.311441
7109.750000,2,0.183447,1.162877,1.000926,0.312194
7110.000000,2,0.183270,1.166397,1.003485,0.313208
7110.250000,2,0.183082,1.169160,1.006065,0.314249
7110.500000,2,0.183057,1.172341,1.009096,0.315433
7110.750000,2,0.183454,1.176360,1.012280,0.316502
7111.000000,2,0.183647,1.180359,1.015582,0.317663
7111.250000,2,0.183720,1.183540,1.018370,0.318682
7111.500000,2,0.183900,1.186402,1.020593,0.319483
7111.750000,2,0.183717,1.187150,1.021216,0.319788
7112.000000,2,0.183531,1.186921,1.021097,0.319803
7112.250000,2,0.182842,1.184158,1.019428,0.319377
7112.500000,2,0.182127,1.181974,1.016498,0.318577
7112.750000,2,0.181277,1.176140,1.012407,0.317336
7113.000000,2,0.180549,1.170147,1.007342,0.315678
7113.250000,2,0.179511,1.164632,1.002472,0.314198
7113.500000,2,0.178654,1.160324,0.998772,0.313139
7113.750000,2,0.178565,1.159077,0.997706,0.312799
7114.000000,2,0.178876,1.162139,0.999874,0.313465
7114.250000,2,0.179518,1.166018,1.003817,0.314762
7114.500000,2,0.180594,1.173518,1.009361,0.316471
7114.750000,2,0.181710,1.179641,1.014629,0.318038
7115.000000,2,0.182485,1.185066,1.019141,0.319500
7115.250000,2,0.182916,1.189444,1.022700,0.320688
7115.500000,2,0.183849,1.192376,1.025631,0.321436
7115.750000,2,0.184342,1.195697,1.028336,0.322277
7116.000000,2,0.184829,1.197641,1.030483,0.322913
7116.250000,2,0.185111,1.198190,1.030982,0.323028
7116.500000,2,0.185230,1.196574,1.029822,0.322480
7116.750000,2,0.185152,1.195637,1.028520,0.322075
7117.000000,2,0.185584,1.193293,1.027685,0.321524
7117.250000,2,0.186034,1.193034,1.027550,0.321320
7117.500000,2,0.186485,1.192865,1.027247,0.321052
7117.750000,2,0.187170,1.190561,1.025705,0.320248
7118.000000,2,0.186943,1.185245,1.021576,0.318727
7118.250000,2,0.185744,1.176350,1.014044,0.316321
7118.500000,2,0.184177,1.163565,1.002994,0.312696
7118.750000,2,0.181322,1.146093,0.988149,0.308091
7119.000000,2,0.177356,1.123156,0.968769,0.302173
7119.250000,2,0.172534,1.094365,0.944189,0.294605
7119.500000,2,0.166516,1.059704,0.914855,0.285651
7119.750000,2,0.159906,1.020747,0.881231,0.275278
7120.000000,2,0.153789,0.978169,0.844821,0.263688
7120.250000,2,0.148148,0.932918,0.807073,0.251357
7120.500000,2,0.144548,0.886041,0.767833,0.237685
7120.750000,2,0.142384,0.835661,0.726242,0.222580
7121.000000,2,0.142816,0.780987,0.681528,0.205276
7121.250000,2,0.146004,0.722634,0.633403,0.185692
7121.500000,2,0.152292,0.662177,0.583841,0.164381
7121.750000,2,0.162064,0.600653,0.534198,0.141733
7122.000000,2,0.172371,0.541872,0.486430,0.119572
7122.250000,2,0.184366,0.486922,0.441625,0.097984
7122.500000,2,0.199348,0.440458,0.400931,0.076843
7122.750000,2,0.214296,0.399839,0.364616,0.057483
7123.000000,2,0.230656,0.366026,0.334774,0.040200
7123.250000,2,0.242868,0.338297,0.311283,0.026955
7123.500000,2,0.254794,0.319169,0.294360,0.017139
7123.750000,2,0.266400,0.308450,0.285001,0.011312
7124.000000,3,0.260620,0.261504,0.261007,0.000267
7124.250000,3,0.262936,0.263910,0.263343,0.000291
7124.500000,3,0.270067,0.271226,0.270703,0.000349
7124.750000,3,0.282358,0.283598,0.282927,0.000453
7125.000000,3,0.299643,0.301451,0.300365,0.000612
7125.250000,3,0.322345,0.324468,0.323344,0.000762
7125.500000,3,0.351274,0.353642,0.352535,0.000826
7125.750000,3,0.386164,0.389075,0.387520,0.001072
7126.000000,3,0.425959,0.429629,0.427834,0.001310
7126.250000,3,0.470490,0.473897,0.472113,0.001200
7126.500000,3,0.517364,0.520578,0.519193,0.001236
7126.750000,3,0.565401,0.569202,0.567219,0.001489
7127.000000,3,0.613434,0.616814,0.615171,0.001293
7127.250000,3,0.659460,0.663389,0.661379,0.001376
7127.500000,3,0.702454,0.705420,0.704126,0.001114
7127.750000,3,0.742225,0.744764,0.743521,0.000909
7128.000000,3,0.778243,0.780637,0.779386,0.000858
7128.250000,3,0.812034,0.814727,0.813399,0.000772
7128.500000,3,0.846428,0.847811,0.846981,0.000498
7128.750000,3,0.879050,0.881556,0.880243,0.000754
7129.000000,3,0.911792,0.913501,0.912589,0.000645
7129.250000,3,0.940867,0.943154,0.942115,0.000773
7129.500000,3,0.966613,0.969301,0.967954,0.000840
7129.750000,3,0.987762,0.991097,0.989793,0.001182
7130.000000,3,1.006359,1.009505,1.008125,0.001168
7130.250000,3,1.021209,1.025169,1.023232,0.001244
7130.500000,3,1.033231,1.036893,1.035222,0.001322
7130.750000,3,1.043011,1.047150,1.044658,0.001223
7131.000000,3,1.050836,1.054234,1.052329,0.001094
7131.250000,3,1.056582,1.059861,1.058370,0.001283
7131.500000,3,1.063079,1.066716,1.064655,0.001121
7131.750000,3,1.069295,1.072543,1.070989,0.000862
7132.000000,3,1.075004,1.078110,1.077024,0.000932
7132.250000,3,1.078522,1.082360,1.081256,0.001075
7132.500000,3,1.081291,1.085866,1.084502,0.001333
7132.750000,3,1.083065,1.087626,1.086344,0.001334
7133.000000,3,1.085945,1.090376,1.088900,0.001388
7133.250000,3,1.090366,1.094663,1.093028,0.001249
7133.500000,3,1.096429,1.099961,1.098805,0.001045
7133.750000,3,1.102483,1.106288,1.104926,0.001063
7134.000000,3,1.108506,1.111937,1.111136,0.001042
7134.250000,3,1.114306,1.118189,1.116808,0.001199
7134.500000,3,1.120603,1.123914,1.122766,0.001020
7134.750000,3,1.126788,1.130221,1.129161,0.001036
7135.000000,3,1.135194,1.138259,1.137134,0.000934
7135.250000,3,1.144533,1.146882,1.145982,0.000686
7135.500000,3,1.153365,1.156198,1.154687,0.000906
7135.750000,3,1.161595,1.163186,1.162238,0.000500
7136.000000,3,1.168230,1.170442,1.169483,0.000718
7136.250000,3,1.174102,1.176329,1.174805,0.000685
7136.500000,3,1.178628,1.181297,1.179581,0.000939
7136.750000,3,1.181737,1.184640,1.183145,0.001124
7137.000000,3,1.183627,1.187962,1.185402,0.001529
7137.250000,3,1.184535,1.189090,1.186596,0.001606
7137.500000,3,1.185665,1.190124,1.187772,0.001786
7137.750000,3,1.186080,1.191574,1.188933,0.002086
7138.000000,3,1.187632,1.193879,1.190433,0.002284
7138.250000,3,1.189223,1.197162,1.192651,0.002581
7138.500000,3,1.191716,1.198266,1.194932,0.002320
7138.750000,3,1.193828,1.199736,1.196873,0.002049
7139.000000,3,1.197072,1.203320,1.199798,0.002032
7139.250000,3,1.200585,1.205808,1.203012,0.001842
7139.500000,3,1.205160,1.209843,1.207646,0.001650
7139.750000,3,1.211217,1.215188,1.213359,0.001493
7140.000000,3,1.217774,1.221261,1.219562,0.001251
7140.250000,3,1.221909,1.226316,1.223731,0.001307
7140.500000,3,1.224929,1.228743,1.226596,0.001164
7140.750000,3,1.225789,1.229113,1.227265,0.001109
7141.000000,3,1.224679,1.227045,1.225996,0.000870
7141.250000,3,1.221292,1.223169,1.222342,0.000579
7141.500000,3,1.216030,1.218755,1.217491,0.000930
7141.750000,3,1.210382,1.212740,1.211488,0.000877
7142.000000,3,1.203707,1.206241,1.205247,0.000720
7142.250000,3,1.198778,1.202243,1.200581,0.001114
7142.500000,3,1.197210,1.199795,1.198446,0.000813
7142.750000,3,1.197022,1.200966,1.199053,0.001237
7143.000000,3,1.200135,1.203197,1.201829,0.001115
7143.250000,3,1.204425,1.208624,1.206448,0.001216
7143.500000,3,1.209564,1.214110,1.211878,0.001295
7143.750000,3,1.215570,1.220066,1.217928,0.001203
7144.000000,3,1.223093,1.227254,1.225535,0.001282
7144.250000,3,1.230337,1.235132,1.233189,0.001320
7144.500000,3,1.238947,1.242280,1.240453,0.001212
7144.750000,3,1.244485,1.248214,1.247072,0.001165
7145.000000,3,1.250362,1.253700,1.252083,0.001236
7145.250000,3,1.254862,1.258506,1.256634,0.001200
7145.500000,3,1.259352,1.263089,1.261038,0.001118
7145.750000,3,1.263667,1.267206,1.264810,0.001057
7146.000000,3,1.267063,1.271262,1.268284,0.001241
7146.250000,3,1.268960,1.272945,1.270097,0.001133
7146.500000,3,1.269910,1.274669,1.270906,0.001496
7146.750000,3,1.270660,1.273898,1.271836,0.000981
7147.000000,3,1.272187,1.276007,1.273166,0.001142
7147.250000,3,1.273473,1.278208,1.275124,0.001341
7147.500000,3,1.276396,1.281199,1.278086,0.001340
7147.750000,3,1.279760,1.284464,1.281152,0.001431
7148.000000,3,1.282125,1.286026,1.283617,0.001136
7148.250000,3,1.282523,1.286168,1.284553,0.000992
7148.500000,3,1.283644,1.287263,1.285459,0.000939
7148.750000,3,1.284044,1.286756,1.285037,0.000857
7149.000000,3,1.283313,1.285174,1.284286,0.000592
7149.250000,3,1.279409,1.281676,1.280872,0.000725
7149.500000,3,1.274797,1.276058,1.275087,0.000395
7149.750000,3,1.265388,1.266773,1.266089,0.000494
7150.000000,3,1.252667,1.254892,1.253925,0.000700
7150.250000,3,1.237960,1.240208,1.238846,0.000819
7150.500000,3,1.218474,1.221449,1.219883,0.000974
7150.750000,3,1.195186,1.198757,1.196758,0.001217
7151.000000,3,1.166899,1.169913,1.168232,0.001077
7151.250000,3,1.133066,1.137001,1.134814,0.001316
7151.500000,3,1.093975,1.098157,1.095953,0.001613
7151.750000,3,1.049588,1.054693,1.052044,0.001562
7152.000000,3,1.001367,1.004758,1.002989,0.001410
7152.250000,3,0.947161,0.950552,0.948621,0.001122
7152.500000,3,0.887149,0.891150,0.889227,0.001115
7152.750000,3,0.823876,0.827953,0.825952,0.001147
7153.000000,3,0.759365,0.763115,0.761619,0.001123
7153.250000,3,0.695940,0.699246,0.698020,0.001052
7153.500000,3,0.634921,0.638238,0.636979,0.001066
7153.750000,3,0.575939,0.579428,0.578239,0.001134
7154.000000,3,0.520012,0.523384,0.522082,0.001024
7154.250000,3,0.466614,0.470166,0.468766,0.001117
7154.500000,3,0.417649,0.420124,0.419067,0.000850
7154.750000,3,0.372707,0.375207,0.374184,0.000791
7155.000000,3,0.334735,0.336549,0.335815,0.000583
7155.250000,3,0.304183,0.305618,0.304973,0.000432
7155.500000,3,0.281949,0.283118,0.282514,0.000391
7155.750000,3,0.268318,0.269207,0.268697,0.000307
7156.000000,4,0.283276,0.284769,0.284008,0.000426
7156.250000,4,0.287152,0.288351,0.287736,0.000343
7156.500000,4,0.298200,0.299539,0.298829,0.000398
7156.750000,4,0.317138,0.318729,0.317593,0.000486
7157.000000,4,0.343167,0.345199,0.343907,0.000575
7157.250000,4,0.376353,0.379209,0.377640,0.000765
7157.500000,4,0.415955,0.419316,0.417591,0.000954
7157.750000,4,0.460975,0.464590,0.463077,0.001068
7158.000000,4,0.511057,0.514938,0.513043,0.001266
7158.250000,4,0.563973,0.568319,0.566343,0.001320
7158.500000,4,0.619889,0.623753,0.622167,0.001257
7158.750000,4,0.677360,0.681556,0.679553,0.001433
7159.000000,4,0.735168,0.739257,0.737723,0.001445
7159.250000,4,0.791823,0.796678,0.794708,0.001520
7159.500000,4,0.847880,0.851917,0.849933,0.001216
7159.750000,4,0.899728,0.903413,0.901540,0.001291
7160.000000,4,0.947221,0.950586,0.948640,0.001111
7160.250000,4,0.987404,0.992339,0.989632,0.001533
7160.500000,4,1.023016,1.028796,1.024915,0.001741
7160.750000,4,1.052090,1.058245,1.054662,0.001867
7161.000000,4,1.077839,1.084336,1.079931,0.001946
7161.250000,4,1.099296,1.106440,1.101788,0.002194
7161.500000,4,1.117431,1.125766,1.120522,0.002444
7161.750000,4,1.132008,1.140395,1.135077,0.002521
7162.000000,4,1.142523,1.151767,1.146050,0.002753
7162.250000,4,1.150079,1.160211,1.153812,0.002990
7162.500000,4,1.155841,1.166906,1.160359,0.003439
7162.750000,4,1.162228,1.173471,1.166642,0.003447
7163.000000,4,1.168426,1.179227,1.172470,0.003327
7163.250000,4,1.172776,1.184163,1.177033,0.003567
7163.500000,4,1.173958,1.186072,1.179094,0.003746
7163.750000,4,1.174365,1.185612,1.179116,0.003454
7164.000000,4,1.172848,1.183974,1.177779,0.003328
7164.250000,4,1.172481,1.182535,1.176679,0.003173
7164.500000,4,1.172947,1.183974,1.177342,0.003301
7164.750000,4,1.175595,1.186082,1.180133,0.003153
7165.000000,4,1.179770,1.189480,1.183815,0.002988
7165.250000,4,1.184222,1.192338,1.187490,0.002349
7165.500000,4,1.186543,1.195016,1.190386,0.002615
7165.750000,4,1.190036,1.197404,1.192820,0.002157
7166.000000,4,1.192671,1.198303,1.194661,0.001707
7166.250000,4,1.193593,1.198543,1.195549,0.001516
7166.500000,4,1.193345,1.197664,1.195257,0.001204
7166.750000,4,1.191303,1.194386,1.192638,0.000875
7167.000000,4,1.188671,1.190059,1.189433,0.000516
7167.250000,4,1.184959,1.186978,1.186379,0.000616
7167.500000,4,1.183347,1.186599,1.185075,0.000907
7167.750000,4,1.183705,1.187625,1.185804,0.001118
7168.000000,4,1.186750,1.191283,1.189741,0.001457
7168.250000,4,1.190194,1.196043,1.193550,0.001949
7168.500000,4,1.192881,1.199208,1.196837,0.002035
7168.750000,4,1.194324,1.200882,1.198102,0.002206
7169.000000,4,1.193995,1.200505,1.197537,0.002141
7169.250000,4,1.191617,1.197731,1.194970,0.001947
7169.500000,4,1.187497,1.192889,1.190288,0.001952
7169.750000,4,1.180013,1.186523,1.183204,0.002162
7170.000000,4,1.173146,1.179274,1.176229,0.002086
7170.250000,4,1.167543,1.173026,1.170545,0.001820
7170.500000,4,1.164239,1.169129,1.166967,0.001617
7170.750000,4,1.164411,1.168256,1.166404,0.001290
7171.000000,4,1.165622,1.169585,1.167725,0.001395
7171.250000,4,1.166429,1.170537,1.168599,0.001274
7171.500000,4,1.167044,1.171350,1.169553,0.001353
7171.750000,4,1.167206,1.171122,1.169298,0.001195
7172.000000,4,1.168124,1.171033,1.169792,0.000929
7172.250000,4,1.169425,1.172213,1.170933,0.000906
7172.500000,4,1.172099,1.175119,1.173774,0.000932
7172.750000,4,1.175518,1.178252,1.176723,0.000914
7173.000000,4,1.178435,1.181476,1.179911,0.001059
7173.250000,4,1.180816,1.183013,1.181825,0.000812
7173.500000,4,1.181906,1.184262,1.182844,0.000870
7173.750000,4,1.182561,1.185839,1.184192,0.000990
7174.000000,4,1.184583,1.186332,1.185402,0.000623
7174.250000,4,1.185059,1.188121,1.186714,0.001034
7174.500000,4,1.185476,1.188134,1.186845,0.000822
7174.750000,4,1.185340,1.186602,1.185920,0.000485
7175.000000,4,1.183396,1.185670,1.184239,0.000709
7175.250000,4,1.181199,1.183695,1.181815,0.000739
7175.500000,4,1.178695,1.181088,1.179727,0.000748
7175.750000,4,1.177685,1.180122,1.178617,0.000756
7176.000000,4,1.176035,1.177960,1.177118,0.000659
7176.250000,4,1.174211,1.176266,1.175350,0.000644
7176.500000,4,1.172092,1.174278,1.173673,0.000632
7176.750000,4,1.169884,1.173216,1.172000,0.000901
7177.000000,4,1.169484,1.172501,1.171283,0.000957
7177.250000,4,1.169134,1.173502,1.171719,0.001229
7177.500000,4,1.170453,1.174663,1.172734,0.001136
7177.750000,4,1.170783,1.175416,1.173295,0.001261
7178.000000,4,1.170154,1.175198,1.173376,0.001398
7178.250000,4,1.169804,1.174365,1.172692,0.001334
7178.500000,4,1.168415,1.174143,1.172010,0.001677
7178.750000,4,1.167635,1.172739,1.170648,0.001470
7179.000000,4,1.164628,1.170566,1.168388,0.001661
7179.250000,4,1.161999,1.167632,1.165358,0.001666
7179.500000,4,1.157503,1.164399,1.161576,0.001932
7179.750000,4,1.153076,1.159193,1.156817,0.001775
7180.000000,4,1.148319,1.154813,1.152574,0.001890
7180.250000,4,1.142424,1.149583,1.147260,0.002017
7180.500000,4,1.136918,1.143554,1.141498,0.001952
7180.750000,4,1.131492,1.137715,1.135513,0.001780
7181.000000,4,1.125756,1.131878,1.129891,0.001812
7181.250000,4,1.120110,1.126408,1.124787,0.001886
7181.500000,4,1.116263,1.122994,1.120961,0.001974
7181.750000,4,1.112745,1.119490,1.117720,0.001987
7182.000000,4,1.107479,1.115604,1.113312,0.002315
7182.250000,4,1.100864,1.107475,1.106046,0.002057
7182.500000,4,1.088832,1.095912,1.094576,0.002209
7182.750000,4,1.073204,1.079265,1.078034,0.001866
7183.000000,4,1.051070,1.057519,1.055708,0.001841
7183.250000,4,1.022660,1.028893,1.027594,0.001904
7183.500000,4,0.988606,0.994888,0.993233,0.001810
7183.750000,4,0.948812,0.954837,0.953276,0.001797
7184.000000,4,0.904501,0.910341,0.908553,0.001631
7184.250000,4,0.855644,0.861325,0.859644,0.001703
7184.500000,4,0.804495,0.810721,0.808733,0.001735
