# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.257638,0.394395,0.328174,0.055076
6128.250000,1,0.286555,0.414448,0.340166,0.057509
6128.500000,1,0.278983,0.486302,0.362410,0.079383
6128.750000,1,0.302886,0.576531,0.399809,0.111761
6129.000000,1,0.313254,0.710410,0.444282,0.156167
6129.250000,1,0.341176,0.820674,0.479454,0.186777
6129.500000,1,0.362303,0.853311,0.519279,0.189242
6129.750000,1,0.392070,0.904758,0.548715,0.202852
6130.000000,1,0.426859,0.996218,0.602061,0.210458
6130.250000,1,0.446952,1.092651,0.618053,0.245096
6130.500000,1,0.472699,1.155181,0.645800,0.257520
6130.750000,1,0.493217,1.225531,0.693860,0.271568
6131.000000,1,0.544522,1.253409,0.776865,0.271349
6131.250000,1,0.573951,1.342541,0.823205,0.304321
6131.500000,1,0.562918,1.368983,0.819810,0.296062
6131.750000,1,0.620698,1.146284,0.779939,0.193972
6132.000000,1,0.643860,1.094486,0.783053,0.159651
6132.250000,1,0.627122,1.051307,0.773640,0.144798
6132.500000,1,0.612623,1.020147,0.753874,0.141919
6132.750000,1,0.685555,1.087015,0.792807,0.148912
6133.000000,1,0.708238,1.020067,0.791594,0.116112
6133.250000,1,0.706850,1.007988,0.801832,0.106218
6133.500000,1,0.700349,1.048913,0.846655,0.129601
6133.750000,1,0.765088,1.118725,0.878227,0.124245
6134.000000,1,0.682686,0.972152,0.808541,0.093456
6134.250000,1,0.584948,0.905564,0.781534,0.105695
6134.500000,1,0.541731,0.879941,0.770980,0.117781
6134.750000,1,0.541305,0.865785,0.764847,0.115461
6135.000000,1,0.559325,0.878458,0.754998,0.113869
6135.250000,1,0.602994,0.922935,0.761517,0.106883
6135.500000,1,0.692053,0.950347,0.808569,0.088859
6135.750000,1,0.749175,0.960531,0.839799,0.069241
6136.000000,1,0.784701,0.960907,0.868861,0.066104
6136.250000,1,0.756286,0.941561,0.873269,0.067456
6136.500000,1,0.749325,0.943596,0.843446,0.069367
6136.750000,1,0.744518,1.065455,0.869825,0.110447
6137.000000,1,0.731715,0.996076,0.861792,0.102626
6137.250000,1,0.719449,1.024606,0.890211,0.114072
6137.500000,1,0.734952,1.072983,0.930378,0.118521
6137.750000,1,0.795388,1.038644,0.976245,0.091147
6138.000000,1,0.888297,1.121946,1.036697,0.080222
6138.250000,1,0.961845,1.308628,1.136196,0.123536
6138.500000,1,0.938466,1.381072,1.138417,0.150655
6138.750000,1,0.993252,1.506122,1.209591,0.180202
6139.000000,1,0.949680,1.683777,1.238413,0.248919
6139.250000,1,0.889536,1.888053,1.277074,0.338038
6139.500000,1,0.927404,2.045261,1.304270,0.391484
6139.750000,1,1.034628,2.122144,1.340307,0.399478
6140.000000,1,1.096412,2.323119,1.393065,0.467529
6140.250000,1,1.064159,2.536213,1.473143,0.545371
6140.500000,1,1.012763,2.588260,1.437747,0.580711
6140.750000,1,0.978573,2.885389,1.500315,0.698974
6141.000000,1,1.060789,2.902724,1.526107,0.693325
6141.250000,1,1.184554,3.008413,1.564161,0.722216
6141.500000,1,1.181637,3.015565,1.603542,0.707718
6141.750000,1,1.177808,2.928338,1.580962,0.675806
6142.000000,1,1.198050,2.641623,1.500805,0.570587
6142.250000,1,1.196029,2.048632,1.386707,0.331307
6142.500000,1,1.208640,1.377331,1.292247,0.061723
6142.750000,1,0.829724,1.249523,1.127411,0.151169
6143.000000,1,0.669346,1.175662,1.038011,0.186659
6143.250000,1,0.620049,1.217910,1.065221,0.225886
6143.500000,1,0.605558,1.267410,1.049336,0.228721
6143.750000,1,0.601846,1.146507,1.021687,0.210401
6144.000000,1,0.648884,1.158244,1.020363,0.190668
6144.250000,1,0.745884,1.191329,1.088413,0.172666
6144.500000,1,0.778319,1.214732,1.104473,0.164779
6144.750000,1,0.761445,1.296871,1.119548,0.186589
6145.000000,1,0.725942,1.571707,1.148717,0.269782
6145.250000,1,0.663785,1.644160,1.169593,0.310582
6145.500000,1,0.697245,1.682644,1.186827,0.312210
6145.750000,1,0.702367,1.591907,1.150883,0.281525
6146.000000,1,0.759234,1.395645,1.154204,0.211139
6146.250000,1,0.781795,1.309579,1.182616,0.202188
6146.500000,1,0.788096,1.286626,1.169340,0.191411
6146.750000,1,0.828712,1.315582,1.160869,0.181212
6147.000000,1,0.883123,1.426565,1.199803,0.192526
6147.250000,1,0.927164,1.331357,1.186138,0.144692
6147.500000,1,1.136000,1.339967,1.249537,0.085457
6147.750000,1,1.241398,1.448427,1.312345,0.074915
6148.000000,1,1.182980,1.440820,1.348676,0.088419
6148.250000,1,1.085659,1.409678,1.334535,0.124783
6148.500000,1,1.088053,1.476300,1.369363,0.144329
6148.750000,1,1.109149,1.513418,1.384403,0.144525
6149.000000,1,1.159220,1.517709,1.384728,0.127664
6149.250000,1,1.108281,1.552140,1.434298,0.169031
6149.500000,1,0.974268,1.510409,1.386598,0.206985
6149.750000,1,0.888713,1.539180,1.357730,0.239502
6150.000000,1,0.826342,1.619207,1.393354,0.289987
6150.250000,1,0.836424,1.567164,1.377647,0.274280
6150.500000,1,0.904315,1.559775,1.383563,0.250369
6150.750000,1,0.976634,1.586502,1.400271,0.216704
6151.000000,1,0.883930,1.578929,1.387733,0.255404
6151.250000,1,0.797179,1.550666,1.320411,0.277842
6151.500000,1,0.795031,1.520127,1.306670,0.278120
6151.750000,1,0.840708,1.490980,1.272285,0.234137
6152.000000,1,0.832335,1.524196,1.295889,0.245963
6152.250000,1,0.834141,1.432858,1.268052,0.220043
6152.500000,1,0.876642,1.452002,1.288078,0.208558
6152.750000,1,0.905845,1.368632,1.226220,0.176018
6153.000000,1,0.921705,1.435675,1.209570,0.176543
6153.250000,1,0.936023,1.290805,1.158527,0.131633
6153.500000,1,0.924955,1.233335,1.133874,0.114120
6153.750000,1,0.797193,1.232924,1.094093,0.160037
6154.000000,1,0.705629,1.247186,1.035726,0.182796
6154.250000,1,0.653592,1.130103,0.991585,0.178282
6154.500000,1,0.732902,1.138499,1.001313,0.146941
6154.750000,1,0.725221,1.191154,1.038066,0.165992
6155.000000,1,0.652645,1.134700,1.027028,0.187534
6155.250000,1,0.611372,1.080859,0.975330,0.182282
6155.500000,1,0.587335,1.038631,0.909523,0.164406
6155.750000,1,0.551122,1.054962,0.909413,0.182760
6156.000000,1,0.515119,0.974154,0.863728,0.175681
6156.250000,1,0.527796,0.991951,0.845073,0.163923
6156.500000,1,0.508385,1.044797,0.838969,0.178900
6156.750000,1,0.457645,0.958084,0.802830,0.176583
6157.000000,1,0.438643,0.890198,0.761654,0.163563
6157.250000,1,0.467384,0.785734,0.700054,0.118411
6157.500000,1,0.468610,0.737852,0.659091,0.097281
6157.750000,1,0.470545,0.766201,0.620310,0.096077
6158.000000,1,0.495453,0.709235,0.584006,0.072983
6158.250000,1,0.488382,0.674745,0.545838,0.066170
6158.500000,1,0.463058,0.623477,0.529317,0.068984
6158.750000,1,0.391739,0.564537,0.470056,0.066587
6159.000000,1,0.344226,0.522570,0.433760,0.073368
6159.250000,1,0.324489,0.464612,0.391956,0.055059
6159.500000,1,0.286375,0.417937,0.357266,0.051279
6159.750000,1,0.288181,0.404941,0.338061,0.047200
6160.000000,2,0.356548,0.440598,0.378352,0.031329
6160.250000,2,0.361126,0.456368,0.388086,0.034567
6160.500000,2,0.377177,0.487753,0.417498,0.037644
6160.750000,2,0.406172,0.569902,0.466821,0.067904
6161.000000,2,0.443393,0.646184,0.519871,0.086742
6161.250000,2,0.490434,0.675708,0.574240,0.081896
6161.500000,2,0.539512,0.943742,0.676197,0.144006
6161.750000,2,0.589802,1.215190,0.774894,0.225706
6162.000000,2,0.643045,1.355973,0.841923,0.260418
6162.250000,2,0.693416,1.302690,0.862791,0.223495
6162.500000,2,0.752133,1.024049,0.830372,0.099326
6162.750000,2,0.804174,0.843407,0.818395,0.013905
6163.000000,2,0.862503,0.885262,0.875359,0.008350
6163.250000,2,0.923307,0.947099,0.933765,0.009966
6163.500000,2,0.964918,0.989313,0.976551,0.010119
6163.750000,2,0.989114,1.016618,1.002715,0.010764
6164.000000,2,1.003652,1.033876,1.019184,0.011439
6164.250000,2,1.024670,1.055426,1.038941,0.011783
6164.500000,2,1.050937,1.084720,1.066887,0.012802
6164.750000,2,1.090235,1.126619,1.106571,0.013429
6165.000000,2,1.128499,1.165427,1.145660,0.013844
6165.250000,2,1.157947,1.195691,1.175390,0.013786
6165.500000,2,1.167708,1.206816,1.186810,0.014192
6165.750000,2,1.167334,1.204705,1.184958,0.013529
6166.000000,2,1.161976,1.200993,1.180799,0.014176
6166.250000,2,1.170426,1.210888,1.189498,0.014815
6166.500000,2,1.195266,1.237160,1.215466,0.015567
6166.750000,2,1.240660,1.283982,1.260900,0.016530
6167.000000,2,1.289137,1.336006,1.311977,0.017984
6167.250000,2,1.336167,1.385658,1.360020,0.019048
6167.500000,2,1.364345,1.415472,1.390845,0.020001
6167.750000,2,1.380419,1.433080,1.407788,0.020839
6168.000000,2,1.386929,1.444045,1.417296,0.022368
6168.250000,2,1.400225,1.460443,1.431593,0.024153
6168.500000,2,1.420337,1.484432,1.454897,0.026671
6168.750000,2,1.448604,1.522879,1.488473,0.030316
6169.000000,2,1.477659,1.561986,1.521402,0.033779
6169.250000,2,1.501484,1.587997,1.547093,0.035063
6169.500000,2,1.506782,1.590790,1.551962,0.034596
6169.750000,2,1.495190,1.574435,1.538621,0.033226
6170.000000,2,1.467534,1.542551,1.509041,0.031326
6170.250000,2,1.435032,1.507304,1.473540,0.029413
6170.500000,2,1.401171,1.469717,1.439361,0.027609
6170.750000,2,1.378577,1.443685,1.413952,0.025981
6171.000000,2,1.358347,1.422205,1.394123,0.025025
6171.250000,2,1.342027,1.403367,1.375989,0.023233
6171.500000,2,1.315099,1.371362,1.349237,0.019595
6171.750000,2,1.311985,1.757612,1.408447,0.174730
6172.000000,2,1.252547,1.690587,1.346510,0.172131
6172.250000,2,1.189741,1.567144,1.275752,0.146159
6172.500000,2,1.137197,1.547759,1.230952,0.159028
6172.750000,2,1.070793,1.116294,1.099387,0.015287
6173.000000,2,1.048997,1.097135,1.077908,0.017007
6173.250000,2,1.043176,1.090182,1.070477,0.016880
6173.500000,2,1.033327,1.079687,1.060780,0.017040
6173.750000,2,1.014712,1.061809,1.041761,0.016794
6174.000000,2,0.984230,1.028884,1.010279,0.016053
6174.250000,2,0.953197,0.994222,0.976955,0.014834
6174.500000,2,0.926185,0.966016,0.950499,0.014658
6174.750000,2,0.918517,0.956369,0.941269,0.013985
6175.000000,2,0.922967,0.959783,0.945918,0.013923
6175.250000,2,0.937867,0.976156,0.961332,0.014229
6175.500000,2,0.950191,0.987888,0.974320,0.014148
6175.750000,2,0.956060,0.992213,0.978867,0.013529
6176.000000,2,0.967396,1.007704,0.991836,0.013494
6176.250000,2,0.938134,0.975825,0.963253,0.013541
6176.500000,2,0.939556,0.976518,0.960761,0.012595
6176.750000,2,0.943478,0.975579,0.965425,0.012273
6177.000000,2,0.959145,1.000538,0.984234,0.014800
6177.250000,2,0.993793,1.036675,1.019075,0.015043
6177.500000,2,1.025024,1.070055,1.051041,0.015844
6177.750000,2,1.048071,1.094534,1.075193,0.016344
6178.000000,2,1.056256,1.104616,1.084510,0.016711
6178.250000,2,1.056994,1.107590,1.086263,0.017258
6178.500000,2,1.053754,1.111645,1.086101,0.019630
6178.750000,2,1.060678,1.118143,1.092283,0.019541
6179.000000,2,1.073255,1.135724,1.105912,0.021128
6179.250000,2,1.093968,1.159372,1.125989,0.021765
6179.500000,2,1.111854,1.178265,1.143765,0.022196
6179.750000,2,1.123722,1.187846,1.155042,0.021707
6180.000000,2,1.120324,1.179036,1.150377,0.020263
6180.250000,2,1.103167,1.157680,1.132675,0.019016
6180.500000,2,1.074713,1.126322,1.103606,0.018398
6180.750000,2,1.049213,1.094434,1.074602,0.016492
6181.000000,2,1.024945,1.069674,1.049766,0.016345
6181.250000,2,1.013520,1.054186,1.035673,0.014957
6181.500000,2,1.005503,1.045245,1.027382,0.014725
6181.750000,2,1.000480,1.038767,1.020931,0.013923
6182.000000,2,0.984289,1.020916,1.003918,0.013305
6182.250000,2,0.958176,0.991409,0.975839,0.012130
6182.500000,2,0.919101,0.951148,0.936614,0.011888
6182.750000,2,0.884840,0.913095,0.900256,0.010645
6183.000000,2,0.857897,0.886119,0.873701,0.010762
6183.250000,2,0.848786,0.874839,0.863259,0.010094
6183.500000,2,0.847545,0.876137,0.863435,0.010920
6183.750000,2,0.853370,0.880060,0.868473,0.010139
6184.000000,2,0.850938,0.876602,0.865852,0.009968
6184.250000,2,0.839213,0.863506,0.852821,0.009285
6184.500000,2,0.816610,0.843703,0.831223,0.009927
6184.750000,2,0.799338,0.826606,0.813459,0.009935
6185.000000,2,0.790547,0.821999,0.806029,0.011301
6185.250000,2,0.799186,0.837826,0.816628,0.013442
6185.500000,2,0.820395,0.858378,0.838321,0.013683
6185.750000,2,0.850615,0.888832,0.869229,0.013946
6186.000000,2,0.875354,0.915503,0.894875,0.014566
6186.250000,2,0.888549,0.929575,0.908470,0.014937
6186.500000,2,0.887963,0.936329,0.909958,0.017217
6186.750000,2,0.883849,0.937866,0.907248,0.019296
6187.000000,2,0.881234,0.944898,0.907302,0.022318
6187.250000,2,0.890189,0.968634,0.919037,0.027633
6187.500000,2,0.903141,0.985617,0.933650,0.029108
6187.750000,2,0.917514,0.993894,0.947756,0.027263
6188.000000,2,0.917799,0.987931,0.948615,0.025368
6188.250000,2,0.902876,0.959859,0.929665,0.021548
6188.500000,2,0.869377,0.913402,0.892047,0.018098
6188.750000,2,0.823446,0.862026,0.842627,0.016742
6189.000000,2,0.771378,0.808854,0.790011,0.015490
6189.250000,2,0.726321,0.757476,0.740473,0.012714
6189.500000,2,0.684733,0.709990,0.696245,0.010690
6189.750000,2,0.646510,0.666912,0.656233,0.008099
6190.000000,2,0.602332,0.639030,0.615593,0.012369
6190.250000,2,0.550986,0.614267,0.575715,0.022196
6190.500000,2,0.500954,0.590317,0.538591,0.035487
6190.750000,2,0.458811,0.558396,0.490674,0.040202
6191.000000,2,0.416523,0.513990,0.455902,0.044801
6191.250000,2,0.389644,0.478148,0.423627,0.037522
6191.500000,2,0.368215,0.447434,0.395279,0.027834
6191.750000,2,0.356548,0.439077,0.378140,0.030657
6192.000000,3,0.291260,0.316199,0.307319,0.010040
6192.250000,3,0.296289,0.333665,0.314098,0.012000
6192.500000,3,0.307860,0.329727,0.319953,0.007888
6192.750000,3,0.319175,0.354485,0.333652,0.012280
6193.000000,3,0.336178,0.368102,0.350457,0.010409
6193.250000,3,0.356245,0.382901,0.371779,0.009106
6193.500000,3,0.384830,0.405990,0.396460,0.008633
6193.750000,3,0.421935,0.443809,0.433038,0.008158
6194.000000,3,0.457264,0.487633,0.469831,0.011779
6194.250000,3,0.492626,0.535700,0.513029,0.015152
6194.500000,3,0.536540,0.579955,0.555005,0.016604
6194.750000,3,0.575825,0.620575,0.593607,0.018117
6195.000000,3,0.604847,0.657658,0.626182,0.021388
6195.250000,3,0.637708,0.699512,0.664895,0.022710
6195.500000,3,0.673451,0.751874,0.710387,0.027857
6195.750000,3,0.720835,0.817669,0.769171,0.033266
6196.000000,3,0.775405,0.895993,0.832561,0.040523
6196.250000,3,0.831285,0.982139,0.900697,0.052041
6196.500000,3,0.901640,1.058660,0.965227,0.057988
6196.750000,3,0.945233,1.125300,1.033584,0.060907
6197.000000,3,0.957124,1.168909,1.073054,0.069349
6197.250000,3,0.979341,1.218743,1.113634,0.080578
6197.500000,3,1.023202,1.266928,1.152586,0.084384
6197.750000,3,1.058862,1.321600,1.204185,0.089391
6198.000000,3,1.105058,1.370278,1.263409,0.090667
6198.250000,3,1.186783,1.406022,1.302182,0.072225
6198.500000,3,1.204378,1.416501,1.323516,0.075703
6198.750000,3,1.236739,1.412267,1.330344,0.057452
6199.000000,3,1.241411,1.388049,1.315729,0.048862
6199.250000,3,1.251516,1.379225,1.322943,0.045033
6199.500000,3,1.234223,1.424977,1.314390,0.063623
6199.750000,3,1.242183,1.397091,1.309350,0.055386
6200.000000,3,1.256058,1.451995,1.334762,0.065770
6200.250000,3,1.287646,1.403156,1.335453,0.038493
6200.500000,3,1.263649,1.391136,1.308519,0.048207
6200.750000,3,1.239200,1.413225,1.302570,0.061724
6201.000000,3,1.197361,1.309512,1.236053,0.039678
6201.250000,3,1.146933,1.241553,1.174442,0.034170
6201.500000,3,1.102027,1.179650,1.138125,0.033459
6201.750000,3,1.061094,1.156668,1.101609,0.034796
6202.000000,3,1.035367,1.218633,1.101888,0.061937
6202.250000,3,1.018410,1.245982,1.093778,0.080542
6202.500000,3,1.001247,1.207475,1.086388,0.072129
6202.750000,3,0.985257,1.207185,1.065578,0.076390
6203.000000,3,0.961936,1.265210,1.053083,0.111169
6203.250000,3,0.929440,1.302163,1.036357,0.136660
6203.500000,3,0.908230,1.129108,0.988077,0.085059
6203.750000,3,0.887152,1.032939,0.948517,0.068514
6204.000000,3,0.885149,1.095183,0.960586,0.079866
6204.250000,3,0.892557,1.042671,0.944462,0.054855
6204.500000,3,0.901853,1.031623,0.954522,0.052781
6204.750000,3,0.911285,1.053137,0.958189,0.052458
6205.000000,3,0.912777,1.049689,0.975250,0.056788
6205.250000,3,0.905819,1.060366,0.971398,0.059341
6205.500000,3,0.901530,1.063884,0.972581,0.069611
6205.750000,3,0.904168,1.009477,0.950729,0.041571
6206.000000,3,0.914759,1.033872,0.961404,0.047803
6206.250000,3,0.938840,1.108827,1.013737,0.065975
6206.500000,3,0.975222,1.201190,1.065077,0.091266
6206.750000,3,0.996531,1.148288,1.066548,0.059362
6207.000000,3,1.017626,1.173458,1.082769,0.060123
6207.250000,3,1.021256,1.172713,1.091233,0.055248
6207.500000,3,1.020653,1.166852,1.069203,0.050399
6207.750000,3,1.030016,1.182288,1.095414,0.051607
6208.000000,3,1.049900,1.207845,1.137407,0.060001
6208.250000,3,1.080253,1.281973,1.174456,0.072993
6208.500000,3,1.120925,1.381984,1.219823,0.091966
6208.750000,3,1.158288,1.291787,1.230899,0.047165
6209.000000,3,1.180666,1.282281,1.240507,0.036490
6209.250000,3,1.189325,1.332630,1.262847,0.047583
6209.500000,3,1.188772,1.344580,1.270256,0.054657
6209.750000,3,1.187304,1.388250,1.261285,0.068950
6210.000000,3,1.187233,1.344801,1.255008,0.050757
6210.250000,3,1.194384,1.313559,1.254182,0.038493
6210.500000,3,1.203084,1.311901,1.257528,0.035421
6210.750000,3,1.214690,1.310083,1.276960,0.034214
6211.000000,3,1.218049,1.337382,1.279608,0.038139
6211.250000,3,1.206895,1.345572,1.269971,0.045120
6211.500000,3,1.185212,1.325352,1.253213,0.046211
6211.750000,3,1.155110,1.234814,1.204325,0.026473
6212.000000,3,1.130389,1.210540,1.178477,0.026519
6212.250000,3,1.117254,1.237997,1.172114,0.038676
6212.500000,3,1.113171,1.293678,1.185400,0.060819
6212.750000,3,1.113161,1.356509,1.190688,0.086006
6213.000000,3,1.106000,1.311534,1.173226,0.071997
6213.250000,3,1.090773,1.230667,1.143563,0.047103
6213.500000,3,1.064416,1.208668,1.111947,0.052351
6213.750000,3,1.043192,1.147829,1.077536,0.039852
6214.000000,3,1.024275,1.101958,1.051290,0.032333
6214.250000,3,1.013498,1.070805,1.043373,0.022150
6214.500000,3,1.017237,1.083399,1.048078,0.021107
6214.750000,3,1.031012,1.118072,1.071786,0.028059
6215.000000,3,1.052867,1.144747,1.090918,0.032208
6215.250000,3,1.072421,1.175395,1.113532,0.036614
6215.500000,3,1.048414,1.216585,1.134376,0.065118
6215.750000,3,1.061654,1.196430,1.125345,0.052967
6216.000000,3,1.054741,1.207308,1.124097,0.062038
6216.250000,3,1.076931,1.250524,1.154443,0.073308
6216.500000,3,1.086993,1.266767,1.170612,0.076254
6216.750000,3,1.114338,1.314570,1.202788,0.080069
6217.000000,3,1.145606,1.365903,1.237841,0.084588
6217.250000,3,1.166902,1.349097,1.249024,0.071232
6217.500000,3,1.173309,1.368407,1.257382,0.072936
6217.750000,3,1.181414,1.362373,1.256448,0.067153
6218.000000,3,1.172772,1.348815,1.248023,0.063251
6218.250000,3,1.181910,1.323018,1.242902,0.051333
6218.500000,3,1.179298,1.335912,1.244788,0.055203
6218.750000,3,1.188853,1.356539,1.251783,0.059677
6219.000000,3,1.179993,1.339271,1.243546,0.055460
6219.250000,3,1.168014,1.305257,1.223640,0.048593
6219.500000,3,1.130022,1.260853,1.184525,0.045933
6219.750000,3,1.085771,1.196959,1.130602,0.040127
6220.000000,3,1.019450,1.125411,1.063785,0.037858
6220.250000,3,0.961189,1.050312,0.995885,0.033010
6220.500000,3,0.890207,0.975632,0.926947,0.030892
6220.750000,3,0.838389,0.921518,0.868305,0.030737
6221.000000,3,0.777617,0.853251,0.806416,0.027486
6221.250000,3,0.721928,0.786949,0.746688,0.022846
6221.500000,3,0.656208,0.725535,0.681468,0.024060
6221.750000,3,0.588497,0.645580,0.613305,0.018595
6222.000000,3,0.522096,0.581328,0.546167,0.019502
6222.250000,3,0.463740,0.504178,0.484461,0.013910
6222.500000,3,0.413365,0.448755,0.431514,0.012122
6222.750000,3,0.375136,0.409925,0.392841,0.013164
6223.000000,3,0.345285,0.374138,0.359847,0.011118
6223.250000,3,0.321358,0.354525,0.337987,0.012454
6223.500000,3,0.309188,0.331271,0.321963,0.009336
6223.750000,3,0.297746,0.333074,0.315498,0.011798
6224.000000,4,0.209496,0.269879,0.241854,0.023006
6224.250000,4,0.224133,0.270748,0.246352,0.017955
6224.500000,4,0.225535,0.291390,0.255919,0.023392
6224.750000,4,0.241270,0.337060,0.275968,0.032480
6225.000000,4,0.249578,0.335508,0.286923,0.028042
6225.250000,4,0.259870,0.320983,0.298358,0.021815
6225.500000,4,0.288673,0.344000,0.316425,0.019842
6225.750000,4,0.323197,0.369690,0.344063,0.021282
6226.000000,4,0.335279,0.396046,0.359386,0.020506
6226.250000,4,0.321583,0.418504,0.376775,0.031292
6226.500000,4,0.384223,0.442606,0.414936,0.021962
6226.750000,4,0.412274,0.477564,0.455838,0.023418
6227.000000,4,0.454314,0.524142,0.501959,0.025269
6227.250000,4,0.505615,0.576134,0.540227,0.030098
6227.500000,4,0.523196,0.619708,0.569349,0.032150
6227.750000,4,0.591784,0.656263,0.626154,0.023665
6228.000000,4,0.655130,0.824112,0.716040,0.058084
6228.250000,4,0.678119,0.954100,0.780752,0.114470
6228.500000,4,0.686941,0.952608,0.809979,0.103544
6228.750000,4,0.740278,0.855965,0.792533,0.040144
6229.000000,4,0.760811,0.860634,0.822494,0.036938
6229.250000,4,0.824042,1.049059,0.911577,0.088818
6229.500000,4,0.865244,1.185908,1.003632,0.127463
6229.750000,4,0.890122,1.190382,1.004471,0.127670
6230.000000,4,0.917552,1.126210,1.034556,0.068885
6230.250000,4,0.887533,1.210246,0.998389,0.117649
6230.500000,4,0.839315,1.101238,0.970558,0.103439
6230.750000,4,0.862552,1.088351,0.981928,0.080849
6231.000000,4,0.852318,1.005187,0.929388,0.058396
6231.250000,4,0.889483,0.926541,0.906957,0.013677
6231.500000,4,0.838751,0.923400,0.874750,0.032838
6231.750000,4,0.798968,0.940629,0.873080,0.058019
6232.000000,4,0.762599,1.015591,0.872626,0.093234
6232.250000,4,0.754269,1.081650,0.877648,0.117356
6232.500000,4,0.793229,1.000137,0.885215,0.070131
6232.750000,4,0.844841,1.021157,0.911676,0.062116
6233.000000,4,0.846626,1.078198,0.949177,0.076343
6233.250000,4,0.779950,0.986147,0.939801,0.080097
6233.500000,4,0.803612,1.007409,0.936966,0.071557
6233.750000,4,0.928788,1.054581,0.973604,0.050737
6234.000000,4,0.874717,1.143613,0.992113,0.107992
6234.250000,4,0.858429,1.256129,1.035449,0.142632
6234.500000,4,0.869667,1.261036,1.037810,0.145410
6234.750000,4,0.848781,1.161787,1.025119,0.108538
6235.000000,4,0.861289,1.181714,1.023851,0.110380
6235.250000,4,0.871829,1.198684,1.039968,0.114219
6235.500000,4,0.886763,1.200419,1.050769,0.116135
6235.750000,4,0.954555,1.220316,1.085905,0.105998
6236.000000,4,0.991520,1.224005,1.113716,0.089915
6236.250000,4,1.034001,1.245574,1.162971,0.074788
6236.500000,4,1.025234,1.263992,1.156560,0.083963
6236.750000,4,1.013175,1.392163,1.183918,0.122810
6237.000000,4,1.085314,1.459963,1.232126,0.123309
6237.250000,4,1.054615,1.227553,1.151033,0.056380
6237.500000,4,1.079131,1.254618,1.155319,0.058431
6237.750000,4,1.094113,1.288137,1.181280,0.067837
6238.000000,4,1.087517,1.338477,1.230935,0.091835
6238.250000,4,1.064149,1.349213,1.213822,0.096878
6238.500000,4,1.082248,1.337465,1.225369,0.098465
6238.750000,4,1.129084,1.326992,1.238648,0.075119
6239.000000,4,1.082629,1.320815,1.216254,0.078212
6239.250000,4,1.075355,1.324023,1.216865,0.087605
6239.500000,4,1.032230,1.335440,1.174257,0.105819
6239.750000,4,1.046492,1.354225,1.182950,0.103474
6240.000000,4,1.062208,1.324915,1.191700,0.095131
6240.250000,4,1.139131,1.312515,1.209957,0.072167
6240.500000,4,1.183311,1.308315,1.266198,0.044061
6240.750000,4,1.193538,1.445112,1.330882,0.087387
6241.000000,4,1.218973,1.581739,1.356178,0.121502
6241.250000,4,1.231535,1.625619,1.375348,0.136842
6241.500000,4,1.237604,1.687156,1.378732,0.165678
6241.750000,4,1.276680,1.655613,1.385858,0.138586
6242.000000,4,1.292398,1.523673,1.411933,0.086016
6242.250000,4,1.282765,1.576799,1.425540,0.095967
6242.500000,4,1.279216,1.685707,1.432911,0.146374
6242.750000,4,1.262035,1.712279,1.428963,0.164676
6243.000000,4,1.256592,1.644579,1.478389,0.134156
6243.250000,4,1.247902,1.617611,1.455809,0.138551
6243.500000,4,1.239702,1.639074,1.455145,0.167128
6243.750000,4,1.242068,1.703227,1.500550,0.150679
6244.000000,4,1.257935,1.955607,1.508625,0.236201
6244.250000,4,1.265413,1.899263,1.496826,0.215765
6244.500000,4,1.261314,1.945014,1.467393,0.243271
6244.750000,4,1.250217,1.785593,1.408268,0.196101
6245.000000,4,1.204647,2.113571,1.449149,0.336945
6245.250000,4,1.252743,1.792658,1.387699,0.203521
6245.500000,4,1.276149,1.534452,1.357645,0.091214
6245.750000,4,1.263905,1.655514,1.378240,0.144313
6246.000000,4,1.209552,1.574050,1.371886,0.125342
6246.250000,4,1.238077,1.600299,1.427761,0.132399
6246.500000,4,1.244479,1.603371,1.412701,0.122485
6246.750000,4,1.232622,1.678583,1.396077,0.149474
6247.000000,4,1.279939,1.476642,1.363197,0.063457
6247.250000,4,1.250890,1.412443,1.351333,0.055574
6247.500000,4,1.236497,1.441652,1.361141,0.069828
6247.750000,4,1.286240,1.518439,1.386972,0.075955
6248.000000,4,1.299627,1.552130,1.379765,0.089572
6248.250000,4,1.238271,1.436245,1.360303,0.071550
6248.500000,4,1.229543,1.516728,1.380569,0.091171
6248.750000,4,1.222917,1.458369,1.337534,0.080884
6249.000000,4,1.166358,1.481794,1.333304,0.103323
6249.250000,4,1.137259,1.336162,1.273890,0.070994
6249.500000,4,1.076295,1.303063,1.228491,0.084816
6249.750000,4,1.102458,1.288609,1.216377,0.064469
6250.000000,4,1.140748,1.265253,1.198635,0.047174
6250.250000,4,1.155095,1.240835,1.197484,0.031876
6250.500000,4,1.023381,1.278178,1.179021,0.085486
6250.750000,4,1.020240,1.311937,1.188595,0.096155
6251.000000,4,0.926853,1.283512,1.137992,0.118374
6251.250000,4,0.891408,1.246703,1.072189,0.112460
6251.500000,4,0.814937,1.194061,1.010748,0.120067
6251.750000,4,0.795177,1.225908,1.004966,0.140053
6252.000000,4,0.754772,1.240231,0.972730,0.155691
6252.250000,4,0.731870,1.081147,0.888879,0.113391
6252.500000,4,0.670723,0.908246,0.820351,0.081998
