# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.553506,17.923757,17.800370,0.150605
7060.250000,1,1.274941,1.281180,1.277132,0.002277
7060.500000,1,0.848227,0.860043,0.852558,0.004673
7060.750000,1,1.260013,1.263885,1.262493,0.001241
7061.000000,1,0.903520,0.913293,0.907702,0.003691
7061.250000,1,1.274970,1.276919,1.276023,0.000712
7061.500000,1,0.980826,0.988539,0.983856,0.002861
7061.750000,1,1.296538,1.297805,1.297122,0.000425
7062.000000,1,1.055495,1.060226,1.057427,0.001717
7062.250000,1,1.317652,1.320230,1.319122,0.000868
7062.500000,1,1.134531,1.139429,1.136112,0.001628
7062.750000,1,1.353486,1.356486,1.354946,0.001025
7063.000000,1,1.215080,1.219389,1.216655,0.001412
7063.250000,1,1.380264,1.384176,1.381914,0.001258
7063.500000,1,1.263190,1.267441,1.265297,0.001483
7063.750000,1,1.380937,1.386998,1.383423,0.001986
7064.000000,1,1.286703,1.292160,1.289885,0.001681
7064.250000,1,1.384442,1.389790,1.387237,0.001641
7064.500000,1,1.309845,1.314925,1.312695,0.001511
7064.750000,1,1.388420,1.392532,1.390163,0.001259
7065.000000,1,1.307287,1.310029,1.308388,0.000975
7065.250000,1,1.363917,1.365419,1.364454,0.000504
7065.500000,1,1.269258,1.274519,1.271239,0.001775
7065.750000,1,1.331956,1.332864,1.332457,0.000382
7066.000000,1,1.236361,1.240658,1.238338,0.001642
7066.250000,1,1.312342,1.314562,1.313386,0.000724
7066.500000,1,1.200638,1.205529,1.202528,0.001761
7066.750000,1,1.275857,1.278718,1.277593,0.000931
7067.000000,1,1.135012,1.139489,1.136636,0.001582
7067.250000,1,1.214434,1.216971,1.215757,0.000794
7067.500000,1,1.057867,1.062679,1.059570,0.001792
7067.750000,1,1.151810,1.154354,1.153218,0.000976
7068.000000,1,0.983607,0.987530,0.985217,0.001455
7068.250000,1,1.080737,1.082584,1.081896,0.000612
7068.500000,1,0.895490,0.899857,0.897155,0.001646
7068.750000,1,0.992119,0.993580,0.992596,0.000503
7069.000000,1,0.803340,0.807728,0.805125,0.001689
7069.250000,1,0.905337,0.907749,0.906158,0.000791
7069.500000,1,0.724085,0.728690,0.726041,0.001827
7069.750000,1,0.825550,0.828158,0.826640,0.001014
7070.000000,1,0.649777,0.655159,0.651497,0.002160
7070.250000,1,0.741557,0.746594,0.743278,0.001849
7070.500000,1,0.572738,0.577382,0.574197,0.001575
7070.750000,1,0.659288,0.663898,0.660498,0.001557
7071.000000,1,0.504008,0.508629,0.505359,0.001537
7071.250000,1,0.587367,0.592221,0.588795,0.001591
7071.500000,1,0.443305,0.448616,0.444690,0.001860
7071.750000,1,0.521102,0.526138,0.522447,0.001717
7072.000000,1,0.384386,0.390338,0.386294,0.002094
7072.250000,1,0.461073,0.465847,0.462641,0.001575
7072.500000,1,0.332618,0.338673,0.334977,0.002515
7072.750000,1,0.412887,0.417050,0.414312,0.001587
7073.000000,1,0.289250,0.296501,0.291872,0.002842
7073.250000,1,0.373961,0.378403,0.375693,0.001587
7073.500000,1,0.251521,0.259583,0.254446,0.003189
7073.750000,1,0.344015,0.347802,0.345415,0.001451
7074.000000,1,0.220841,0.228944,0.223627,0.003328
7074.250000,1,0.322798,0.325827,0.323998,0.001256
7074.500000,1,0.197136,0.205486,0.199910,0.003278
7074.750000,1,0.308180,0.311255,0.309270,0.001157
7075.000000,1,0.179174,0.187577,0.181760,0.003249
7075.250000,1,0.299078,0.302062,0.300213,0.001110
7075.500000,1,0.167258,0.175558,0.169868,0.003112
7075.750000,1,0.295511,0.298705,0.296746,0.001338
7076.000000,1,0.244757,0.263558,0.258286,0.006351
7076.250000,1,0.296625,0.300193,0.297983,0.001512
7076.500000,1,0.165354,0.172776,0.167671,0.002805
7076.750000,1,0.302170,0.306085,0.303624,0.001566
7077.000000,1,0.175392,0.182190,0.177504,0.002662
7077.250000,1,0.312899,0.317278,0.314484,0.001789
7077.500000,1,0.191913,0.198176,0.194056,0.002554
7077.750000,1,0.328811,0.333339,0.330482,0.001952
7078.000000,1,0.214521,0.220521,0.216881,0.002553
7078.250000,1,0.350496,0.355280,0.352397,0.002060
7078.500000,1,0.245250,0.251163,0.247557,0.002555
7078.750000,1,0.380426,0.385133,0.382299,0.002031
7079.000000,1,0.283309,0.289347,0.285736,0.002495
7079.250000,1,0.417963,0.422374,0.419629,0.001790
7079.500000,1,0.327980,0.334792,0.330472,0.002574
7079.750000,1,0.464323,0.467828,0.465813,0.001307
7080.000000,1,0.382362,0.387785,0.384345,0.002268
7080.250000,1,0.521497,0.525058,0.523184,0.001128
7080.500000,1,0.443948,0.449550,0.445903,0.002189
7080.750000,1,0.585304,0.587666,0.586389,0.000744
7081.000000,1,0.507810,0.512989,0.509735,0.002041
7081.250000,1,0.653805,0.655878,0.654965,0.000631
7081.500000,1,0.579138,0.584927,0.581488,0.002300
7081.750000,1,0.733035,0.739204,0.735043,0.001972
7082.000000,1,0.658084,0.666942,0.660986,0.003049
7082.250000,1,0.815390,0.819146,0.816668,0.001234
7082.500000,1,0.734168,0.741087,0.736661,0.002416
7082.750000,1,0.894226,0.898644,0.895736,0.001451
7083.000000,1,0.813109,0.819773,0.815279,0.002198
7083.250000,1,0.981466,0.986360,0.983330,0.001570
7083.500000,1,0.903542,0.908472,0.905196,0.001643
7083.750000,1,1.073568,1.077444,1.075507,0.001300
7084.000000,1,0.988257,0.992221,0.989721,0.001274
7084.250000,1,1.150617,1.152792,1.151851,0.000761
7084.500000,1,1.058136,1.061483,1.059285,0.001161
7084.750000,1,1.218192,1.222199,1.219910,0.001389
7085.000000,1,1.129206,1.132164,1.130337,0.001005
7085.250000,1,1.286158,1.289616,1.287719,0.001139
7085.500000,1,1.188898,1.191967,1.190260,0.001104
7085.750000,1,1.328224,1.330556,1.329112,0.000905
7086.000000,1,1.219418,1.223194,1.221086,0.001319
7086.250000,1,1.351491,1.353516,1.352238,0.000727
7086.500000,1,1.249000,1.254813,1.250847,0.001920
7086.750000,1,1.385010,1.387355,1.385725,0.000807
7087.000000,1,1.286612,1.289706,1.287985,0.001277
7087.250000,1,1.407323,1.411079,1.409565,0.001146
7087.500000,1,1.293704,1.299420,1.296010,0.001735
7087.750000,1,1.396626,1.402374,1.400649,0.001909
7088.000000,1,1.279280,1.285430,1.281585,0.001967
7088.250000,1,1.382745,1.388843,1.386531,0.001994
7088.500000,1,1.267283,1.273534,1.269619,0.002025
7088.750000,1,1.366734,1.371523,1.370031,0.001610
7089.000000,1,1.235679,1.242702,1.237981,0.002346
7089.250000,1,1.321506,1.325654,1.323917,0.001511
7089.500000,1,1.175910,1.183123,1.178174,0.002387
7089.750000,1,1.264206,1.267631,1.265646,0.001220
7090.000000,1,1.121032,1.126456,1.123169,0.001822
7090.250000,1,1.217711,1.220008,1.218729,0.000877
7090.500000,1,1.072692,1.079421,1.075147,0.002319
7090.750000,1,1.169522,1.173272,1.171416,0.001371
7091.000000,1,1.022487,1.029046,1.025368,0.002192
7091.250000,1,1.129288,1.132716,1.131137,0.001318
7091.500000,1,0.994206,1.000418,0.996665,0.002292
7091.750000,1,1.114473,1.124741,1.118967,0.003948
7092.000000,2,0.288966,0.289596,0.289306,0.000206
7092.250000,2,0.292486,0.293286,0.292858,0.000262
7092.500000,2,0.301723,0.302592,0.302117,0.000261
7092.750000,2,0.317603,0.319107,0.318482,0.000488
7093.000000,2,0.339905,0.341201,0.340472,0.000400
7093.250000,2,0.368186,0.370105,0.369288,0.000653
7093.500000,2,0.402308,0.404381,0.403216,0.000677
7093.750000,2,0.441578,0.444646,0.443180,0.001034
7094.000000,2,0.486027,0.488603,0.487240,0.000844
7094.250000,2,0.533544,0.536738,0.535672,0.001139
7094.500000,2,0.584180,0.587798,0.585845,0.001168
7094.750000,2,0.635957,0.640068,0.638078,0.001414
7095.000000,2,0.687171,0.691818,0.689652,0.001540
7095.250000,2,0.738358,0.742709,0.740847,0.001523
7095.500000,2,0.786475,0.791213,0.789005,0.001598
7095.750000,2,0.832336,0.837447,0.835424,0.001725
7096.000000,2,0.875128,0.879075,0.877549,0.001322
7096.250000,2,0.914228,0.918022,0.916058,0.001483
7096.500000,2,0.947756,0.951427,0.949622,0.001207
7096.750000,2,0.977116,0.981850,0.979891,0.001734
7097.000000,2,1.002640,1.006863,1.005172,0.001414
7097.250000,2,1.024197,1.029288,1.027108,0.001581
7097.500000,2,1.042753,1.046931,1.044917,0.001329
7097.750000,2,1.056848,1.060900,1.059628,0.001298
7098.000000,2,1.068861,1.072774,1.071551,0.001315
7098.250000,2,1.078745,1.082856,1.081335,0.001361
7098.500000,2,1.087778,1.090716,1.089077,0.000966
7098.750000,2,1.093970,1.097424,1.095943,0.001087
7099.000000,2,1.098751,1.101943,1.100946,0.001050
7099.250000,2,1.103653,1.106312,1.104925,0.000864
7099.500000,2,1.105703,1.107662,1.107015,0.000649
7099.750000,2,1.107384,1.110262,1.109047,0.000872
7100.000000,2,1.112806,1.115911,1.114687,0.000934
7100.250000,2,1.109737,1.111692,1.110873,0.000740
7100.500000,2,1.109955,1.111717,1.110708,0.000604
7100.750000,2,1.108524,1.110732,1.109751,0.000756
7101.000000,2,1.107224,1.108150,1.107739,0.000398
7101.250000,2,1.105051,1.107106,1.106139,0.000784
7101.500000,2,1.104013,1.106108,1.104690,0.000699
7101.750000,2,1.104393,1.105765,1.105141,0.000533
7102.000000,2,1.105013,1.107542,1.105891,0.000821
7102.250000,2,1.106063,1.107672,1.107146,0.000509
7102.500000,2,1.106333,1.108050,1.106938,0.000588
7102.750000,2,1.106616,1.107398,1.106966,0.000273
7103.000000,2,1.105912,1.106905,1.106664,0.000346
7103.250000,2,1.108544,1.111039,1.109869,0.000833
7103.500000,2,1.113960,1.117136,1.115132,0.001088
7103.750000,2,1.121918,1.125345,1.123945,0.001113
7104.000000,2,1.133902,1.135985,1.134873,0.000745
7104.250000,2,1.144336,1.147443,1.145982,0.001075
7104.500000,2,1.153699,1.156427,1.155432,0.000923
7104.750000,2,1.161451,1.165473,1.163723,0.001234
7105.000000,2,1.168263,1.170843,1.169705,0.000879
7105.250000,2,1.172004,1.176157,1.175105,0.001440
7105.500000,2,1.175856,1.180038,1.178589,0.001341
7105.750000,2,1.178276,1.182370,1.181147,0.001346
7106.000000,2,1.178527,1.182960,1.181469,0.001556
7106.250000,2,1.179877,1.183355,1.182198,0.001109
7106.500000,2,1.179907,1.183993,1.182800,0.001407
7106.750000,2,1.181407,1.186350,1.185256,0.001741
7107.000000,2,1.187029,1.190352,1.188936,0.001132
7107.250000,2,1.189620,1.194593,1.193307,0.001692
7107.500000,2,1.195422,1.199497,1.197504,0.001386
7107.750000,2,1.198833,1.203076,1.201613,0.001339
7108.000000,2,1.201664,1.206000,1.204340,0.001313
7108.250000,2,1.204935,1.208540,1.207157,0.001140
7108.500000,2,1.206766,1.210829,1.209079,0.001296
7108.750000,2,1.208886,1.212624,1.211233,0.001202
7109.000000,2,1.210467,1.213712,1.212075,0.001232
7109.250000,2,1.210117,1.213702,1.212181,0.001225
7109.500000,2,1.210406,1.213228,1.211702,0.000956
7109.750000,2,1.211547,1.213984,1.212433,0.000885
7110.000000,2,1.213198,1.215858,1.214460,0.000941
7110.250000,2,1.217725,1.219570,1.218485,0.000660
7110.500000,2,1.220300,1.223126,1.221584,0.001016
7110.750000,2,1.222894,1.225010,1.223861,0.000793
7111.000000,2,1.222577,1.225468,1.223959,0.001106
7111.250000,2,1.222328,1.225842,1.223997,0.001113
7111.500000,2,1.221790,1.225633,1.223722,0.001273
7111.750000,2,1.224440,1.226254,1.225450,0.000625
7112.000000,2,1.228293,1.229593,1.228875,0.000450
7112.250000,2,1.231364,1.234932,1.233439,0.001181
7112.500000,2,1.234664,1.297752,1.254378,0.023389
7112.750000,2,1.230208,1.233522,1.232343,0.001097
7113.000000,2,1.225833,1.228142,1.227052,0.000908
7113.250000,2,1.223374,1.226512,1.224528,0.001097
7113.500000,2,1.222234,1.226792,1.224580,0.001336
7113.750000,2,1.228503,1.231063,1.229630,0.000861
7114.000000,2,1.234052,1.239066,1.236784,0.001497
7114.250000,2,1.241831,1.246708,1.243937,0.001553
7114.500000,2,1.244760,1.251030,1.247825,0.001924
7114.750000,2,1.246030,1.251750,1.248116,0.001763
7115.000000,2,1.243250,1.249569,1.245522,0.001950
7115.250000,2,1.238991,1.244858,1.240940,0.001906
7115.500000,2,1.231032,1.237956,1.233587,0.002186
7115.750000,2,1.223204,1.229273,1.225212,0.001934
7116.000000,2,1.210856,1.218339,1.213683,0.002300
7116.250000,2,1.198378,1.205605,1.200373,0.002438
7116.500000,2,1.183670,1.190360,1.185915,0.002161
7116.750000,2,1.172882,1.178757,1.174658,0.001940
7117.000000,2,1.165183,1.172605,1.167331,0.002442
7117.250000,2,1.162373,1.169304,1.164550,0.002269
7117.500000,2,1.161464,1.168953,1.163534,0.002468
7117.750000,2,1.159964,1.166423,1.161703,0.002159
7118.000000,2,1.153225,1.161261,1.155382,0.002672
7118.250000,2,1.143199,1.151008,1.145313,0.002637
7118.500000,2,1.127819,1.135923,1.130344,0.002591
7118.750000,2,1.110512,1.117727,1.112388,0.002418
7119.000000,2,1.087415,1.094860,1.089467,0.002493
7119.250000,2,1.061220,1.068291,1.063327,0.002374
7119.500000,2,1.029245,1.036441,1.031623,0.002290
7119.750000,2,0.993392,1.000610,0.995716,0.002395
7120.000000,2,0.951731,0.959602,0.954800,0.002590
7120.250000,2,0.909458,0.915249,0.911206,0.001934
7120.500000,2,0.861963,0.867755,0.863626,0.001962
7120.750000,2,0.811838,0.817148,0.813856,0.001745
7121.000000,2,0.757743,0.762850,0.759399,0.001773
7121.250000,2,0.700905,0.706512,0.703146,0.001785
7121.500000,2,0.642902,0.646835,0.644264,0.001312
7121.750000,2,0.585471,0.589199,0.586892,0.001242
7122.000000,2,0.529843,0.533373,0.531135,0.001243
7122.250000,2,0.478807,0.481357,0.479846,0.000861
7122.500000,2,0.431458,0.434355,0.432790,0.001061
7122.750000,2,0.390892,0.393096,0.392031,0.000714
7123.000000,2,0.355833,0.357601,0.356711,0.000596
7123.250000,2,0.328071,0.329340,0.328945,0.000449
7123.500000,2,0.307044,0.308267,0.307731,0.000424
7123.750000,2,0.294969,0.295995,0.295457,0.000358
7124.000000,3,0.268882,0.270148,0.269582,0.000379
7124.250000,3,0.270218,0.271658,0.271039,0.000423
7124.500000,3,0.274866,0.275916,0.275569,0.000363
7124.750000,3,0.282738,0.283856,0.283392,0.000364
7125.000000,3,0.294553,0.295632,0.295194,0.000355
7125.250000,3,0.310321,0.311309,0.310671,0.000349
7125.500000,3,0.330250,0.331259,0.330787,0.000360
7125.750000,3,0.354884,0.356039,0.355375,0.000368
7126.000000,3,0.383890,0.385260,0.384503,0.000450
7126.250000,3,0.416623,0.418445,0.417504,0.000630
7126.500000,3,0.453796,0.455813,0.454682,0.000731
7126.750000,3,0.493774,0.495486,0.494646,0.000651
7127.000000,3,0.535887,0.538370,0.537073,0.000930
7127.250000,3,0.579946,0.582534,0.581139,0.001024
7127.500000,3,0.625391,0.627881,0.626526,0.000988
7127.750000,3,0.670208,0.673402,0.671731,0.001184
7128.000000,3,0.715210,0.718469,0.716851,0.001153
7128.250000,3,0.758747,0.761568,0.759981,0.001074
7128.500000,3,0.798864,0.802232,0.800224,0.001142
7128.750000,3,0.836713,0.840454,0.838415,0.001341
7129.000000,3,0.872060,0.875731,0.874113,0.001273
7129.250000,3,0.904697,0.908760,0.906430,0.001326
7129.500000,3,0.933532,0.938556,0.936219,0.001736
7129.750000,3,0.961304,0.965835,0.963457,0.001434
7130.000000,3,0.986403,0.990461,0.987964,0.001323
7130.250000,3,1.008689,1.013046,1.010386,0.001476
7130.500000,3,1.029463,1.034124,1.031457,0.001503
7130.750000,3,1.048510,1.053066,1.050858,0.001413
7131.000000,3,1.067857,1.072757,1.069755,0.001523
7131.250000,3,1.086455,1.090981,1.088063,0.001505
7131.500000,3,1.104904,1.110242,1.106619,0.001861
7131.750000,3,1.123525,1.127927,1.124925,0.001496
7132.000000,3,1.141850,1.146619,1.143577,0.001542
7132.250000,3,1.159570,1.164763,1.161330,0.001715
7132.500000,3,1.177419,1.182508,1.178887,0.001692
7132.750000,3,1.194239,1.200113,1.195800,0.001987
7133.000000,3,1.211047,1.216240,1.212312,0.001822
7133.250000,3,1.224948,1.230582,1.227395,0.001703
7133.500000,3,1.240344,1.246550,1.241954,0.002179
7133.750000,3,1.252271,1.258676,1.254122,0.002134
7134.000000,3,1.263342,1.268925,1.265184,0.001889
7134.250000,3,1.273212,1.279434,1.274811,0.002140
7134.500000,3,1.283098,1.288167,1.284477,0.001708
7134.750000,3,1.291004,1.297139,1.292733,0.002098
7135.000000,3,1.299307,1.304704,1.300868,0.001810
7135.250000,3,1.305761,1.312368,1.307553,0.002234
7135.500000,3,1.310070,1.315911,1.311720,0.001925
7135.750000,3,1.312843,1.318895,1.314545,0.002001
7136.000000,3,1.314380,1.320382,1.316405,0.001880
7136.250000,3,1.315706,1.322388,1.317634,0.002253
7136.500000,3,1.317941,1.324245,1.320218,0.002052
7136.750000,3,1.322657,1.326710,1.323916,0.001408
7137.000000,3,1.326789,1.330502,1.327924,0.001245
7137.250000,3,1.329328,1.334295,1.330916,0.001682
7137.500000,3,1.330407,1.333965,1.331282,0.001255
7137.750000,3,1.328041,1.332957,1.329361,0.001658
7138.000000,3,1.325375,1.329664,1.326802,0.001367
7138.250000,3,1.321608,1.325662,1.323368,0.001269
7138.500000,3,1.317595,1.321730,1.319472,0.001331
7138.750000,3,1.313411,1.317189,1.314603,0.001243
7139.000000,3,1.306298,1.310861,1.307889,0.001519
7139.250000,3,1.297935,1.301400,1.299215,0.001159
7139.500000,3,1.286941,1.290372,1.288672,0.001263
7139.750000,3,1.276984,1.279853,1.278118,0.000963
7140.000000,3,1.267527,1.271041,1.269006,0.001067
7140.250000,3,1.258385,1.261041,1.259296,0.000908
7140.500000,3,1.248965,1.252149,1.250586,0.001016
7140.750000,3,1.239743,1.242538,1.240844,0.001014
7141.000000,3,1.228901,1.232039,1.230218,0.000958
7141.250000,3,1.218527,1.221610,1.219922,0.000931
7141.500000,3,1.210668,1.212478,1.211191,0.000597
7141.750000,3,1.203252,1.205132,1.204195,0.000633
7142.000000,3,1.197054,1.198932,1.198113,0.000626
7142.250000,3,1.190997,1.192523,1.191694,0.000529
7142.500000,3,1.181554,1.183569,1.182705,0.000597
7142.750000,3,1.171221,1.172577,1.172013,0.000503
7143.000000,3,1.159970,1.161986,1.160897,0.000734
7143.250000,3,1.150469,1.151923,1.151201,0.000509
7143.500000,3,1.143124,1.146083,1.144612,0.000969
7143.750000,3,1.139144,1.142220,1.140978,0.000994
7144.000000,3,1.137548,1.141601,1.139502,0.001261
7144.250000,3,1.134873,1.138476,1.137220,0.001131
7144.500000,3,1.131589,1.134752,1.133604,0.000972
7144.750000,3,1.126809,1.130145,1.129295,0.001137
7145.000000,3,1.122538,1.125918,1.124827,0.001214
7145.250000,3,1.117408,1.121725,1.120522,0.001463
7145.500000,3,1.112388,1.117931,1.115919,0.001769
7145.750000,3,1.106470,1.111512,1.110101,0.001760
7146.000000,3,1.100502,1.103895,1.102818,0.001103
7146.250000,3,1.091360,1.096588,1.095034,0.001698
7146.500000,3,1.085262,1.090169,1.088708,0.001598
7146.750000,3,1.082877,1.088021,1.086785,0.001782
7147.000000,3,1.086709,1.091328,1.090124,0.001620
7147.250000,3,1.094673,1.101068,1.098887,0.002060
7147.500000,3,1.105232,1.112750,1.110558,0.002451
7147.750000,3,1.118895,1.124909,1.123003,0.001988
7148.000000,3,1.129374,1.136010,1.134237,0.002285
7148.250000,3,1.138266,1.145065,1.143158,0.002242
7148.500000,3,1.143715,1.151227,1.149347,0.002587
7148.750000,3,1.148426,1.155247,1.153459,0.002298
7149.000000,3,1.150751,1.157853,1.156228,0.002484
7149.250000,3,1.151719,1.159061,1.156821,0.002419
7149.500000,3,1.151520,1.158661,1.156749,0.002424
7149.750000,3,1.150232,1.157569,1.155821,0.002541
7150.000000,3,1.150083,1.157563,1.155263,0.002415
7150.250000,3,1.149154,1.156611,1.154503,0.002542
7150.500000,3,1.147278,1.154716,1.152667,0.002515
7150.750000,3,1.143086,1.150306,1.147747,0.002375
7151.000000,3,1.134983,1.140661,1.138910,0.001875
7151.250000,3,1.117997,1.125828,1.122971,0.002478
7151.500000,3,1.096060,1.102428,1.100058,0.002101
7151.750000,3,1.066200,1.071790,1.069764,0.001878
7152.000000,3,1.027927,1.033786,1.031986,0.002002
7152.250000,3,0.982271,0.988677,0.986293,0.002103
7152.500000,3,0.930718,0.935478,0.933377,0.001593
7152.750000,3,0.871516,0.876942,0.874638,0.001755
7153.000000,3,0.809370,0.813979,0.812231,0.001692
7153.250000,3,0.746096,0.750593,0.748939,0.001582
7153.500000,3,0.683921,0.687394,0.685958,0.001178
7153.750000,3,0.621948,0.625417,0.623944,0.001338
7154.000000,3,0.561683,0.564744,0.563491,0.001149
7154.250000,3,0.503284,0.506200,0.504879,0.001097
7154.500000,3,0.448895,0.451410,0.450142,0.000935
7154.750000,3,0.399006,0.401141,0.399937,0.000772
7155.000000,3,0.356162,0.357796,0.356773,0.000604
7155.250000,3,0.320756,0.322268,0.321442,0.000567
7155.500000,3,0.295456,0.296418,0.295856,0.000377
7155.750000,3,0.279166,0.280258,0.279844,0.000395
7156.000000,4,0.291994,0.292830,0.292324,0.000255
7156.250000,4,0.295830,0.296711,0.296256,0.000312
7156.500000,4,0.308268,0.308782,0.308530,0.000183
7156.750000,4,0.328895,0.329928,0.329388,0.000346
7157.000000,4,0.358244,0.359318,0.358868,0.000386
7157.250000,4,0.395447,0.396955,0.396331,0.000493
7157.500000,4,0.440615,0.442517,0.441647,0.000621
7157.750000,4,0.491742,0.494143,0.493012,0.000739
7158.000000,4,0.548242,0.550264,0.549224,0.000680
7158.250000,4,0.607164,0.608938,0.608138,0.000620
7158.500000,4,0.667257,0.669350,0.668427,0.000794
7158.750000,4,0.726025,0.728282,0.727032,0.000847
7159.000000,4,0.781702,0.784341,0.782612,0.000984
7159.250000,4,0.832100,0.834211,0.833021,0.000802
7159.500000,4,0.877518,0.879343,0.878172,0.000623
7159.750000,4,0.917312,0.921171,0.918569,0.001312
7160.000000,4,0.954177,0.957580,0.955324,0.001202
7160.250000,4,0.988540,0.992135,0.989501,0.001289
7160.500000,4,1.019798,1.023878,1.021120,0.001373
7160.750000,4,1.046865,1.051434,1.048828,0.001371
7161.000000,4,1.069845,1.074749,1.072065,0.001450
7161.250000,4,1.088729,1.093056,1.090600,0.001290
7161.500000,4,1.102282,1.107094,1.104352,0.001480
7161.750000,4,1.113537,1.118268,1.115967,0.001380
7162.000000,4,1.123305,1.127207,1.125562,0.001180
7162.250000,4,1.132371,1.135537,1.133949,0.000949
7162.500000,4,1.139167,1.142331,1.140503,0.001041
7162.750000,4,1.142470,1.144406,1.143404,0.000574
7163.000000,4,1.142470,1.144656,1.143267,0.000671
7163.250000,4,1.138746,1.139989,1.139546,0.000444
7163.500000,4,1.132731,1.133333,1.132967,0.000231
7163.750000,4,1.123871,1.125102,1.124503,0.000454
7164.000000,4,1.114464,1.115325,1.114961,0.000285
7164.250000,4,1.102126,1.104036,1.103317,0.000597
7164.500000,4,1.089373,1.090920,1.089953,0.000556
7164.750000,4,1.075208,1.076977,1.076201,0.000602
7165.000000,4,1.062347,1.064293,1.063137,0.000633
7165.250000,4,1.050496,1.053200,1.051893,0.000956
7165.500000,4,1.041447,1.044194,1.042966,0.000826
7165.750000,4,1.034553,1.037267,1.036343,0.000876
7166.000000,4,1.029585,1.032398,1.031444,0.000902
7166.250000,4,1.026464,1.028553,1.027470,0.000757
7166.500000,4,1.022840,1.025280,1.024469,0.000793
7166.750000,4,1.021194,1.023110,1.022050,0.000644
7167.000000,4,1.018969,1.020601,1.020210,0.000569
7167.250000,4,1.018191,1.019547,1.019085,0.000442
7167.500000,4,1.017539,1.018667,1.017938,0.000447
7167.750000,4,1.016143,1.017407,1.016899,0.000417
7168.000000,4,1.016475,1.018009,1.016880,0.000518
7168.250000,4,1.016003,1.017729,1.016817,0.000531
7168.500000,4,1.017273,1.019027,1.017840,0.000598
7168.750000,4,1.019687,1.020455,1.020009,0.000295
7169.000000,4,1.021174,1.023230,1.022232,0.000610
7169.250000,4,1.023756,1.025865,1.024772,0.000896
7169.500000,4,1.026605,1.028078,1.027410,0.000617
7169.750000,4,1.028252,1.030248,1.029360,0.000782
7170.000000,4,1.029466,1.031580,1.030402,0.000736
7170.250000,4,1.031053,1.032717,1.031591,0.000587
7170.500000,4,1.031544,1.033393,1.032598,0.000608
7170.750000,4,1.033502,1.034932,1.034117,0.000540
7171.000000,4,1.035400,1.037397,1.036411,0.000696
7171.250000,4,1.039586,1.040950,1.040211,0.000476
7171.500000,4,1.044576,1.046171,1.045499,0.000580
7171.750000,4,1.052840,1.053789,1.053433,0.000308
7172.000000,4,1.062408,1.064293,1.063512,0.000598
7172.250000,4,1.072085,1.075213,1.073484,0.000951
7172.500000,4,1.082890,1.084658,1.083697,0.000641
7172.750000,4,1.092757,1.094361,1.093874,0.000521
7173.000000,4,1.101696,1.104034,1.103143,0.000747
7173.250000,4,1.109518,1.112559,1.111769,0.001044
7173.500000,4,1.117669,1.120323,1.119408,0.000852
7173.750000,4,1.123755,1.126315,1.125624,0.000868
7174.000000,4,1.129202,1.132300,1.131041,0.000924
7174.250000,4,1.135048,1.138786,1.137136,0.001163
7174.500000,4,1.142491,1.146546,1.144682,0.001192
7174.750000,4,1.152607,1.156737,1.154923,0.001234
7175.000000,4,1.166405,1.169206,1.167982,0.000872
7175.250000,4,1.179963,1.183953,1.181850,0.001213
7175.500000,4,1.193202,1.196754,1.194838,0.001050
7175.750000,4,1.204287,1.207135,1.205234,0.000919
7176.000000,4,1.211909,1.216030,1.213651,0.001243
7176.250000,4,1.219501,1.222284,1.220789,0.000873
7176.500000,4,1.227462,1.230356,1.228898,0.000938
7176.750000,4,1.238806,1.241058,1.240053,0.000661
7177.000000,4,1.253274,1.254521,1.253617,0.000432
7177.250000,4,1.267250,1.269193,1.268578,0.000692
7177.500000,4,1.282109,1.283153,1.282759,0.000374
7177.750000,4,1.294566,1.295412,1.295028,0.000298
7178.000000,4,1.304959,1.305894,1.305511,0.000302
7178.250000,4,1.313427,1.315138,1.314591,0.000569
7178.500000,4,1.322682,1.324166,1.323568,0.000533
7178.750000,4,1.330671,1.332379,1.331444,0.000581
7179.000000,4,1.336969,1.338453,1.337810,0.000518
7179.250000,4,1.340429,1.342652,1.341795,0.000775
7179.500000,4,1.343375,1.344557,1.343934,0.000343
7179.750000,4,1.343448,1.344869,1.344193,0.000501
7180.000000,4,1.345157,1.347642,1.346389,0.000827
7180.250000,4,1.347510,1.348513,1.347974,0.000398
7180.500000,4,1.348269,1.349222,1.348764,0.000371
7180.750000,4,1.346370,1.348144,1.347524,0.000602
7181.000000,4,1.342677,1.344869,1.343654,0.000740
7181.250000,4,1.336483,1.338370,1.337572,0.000653
7181.500000,4,1.329105,1.330573,1.329903,0.000526
7181.750000,4,1.318390,1.320518,1.319830,0.000685
7182.000000,4,1.305839,1.307994,1.307146,0.000659
7182.250000,4,1.287791,1.289852,1.289252,0.000759
7182.500000,4,1.263867,1.265542,1.264889,0.000571
7182.750000,4,1.233349,1.236020,1.234493,0.000813
7183.000000,4,1.198161,1.200932,1.199407,0.000884
7183.250000,4,1.159092,1.160787,1.160043,0.000577
7183.500000,4,1.115284,1.117500,1.116607,0.000724
7183.750000,4,1.066607,1.068828,1.067558,0.000880
7184.000000,4,1.011826,1.013895,1.012804,0.000759
7184.250000,4,0.950729,0.952987,0.951790,0.000822
7184.500000,4,0.886195,0.888203,0.887042,0.000839
