# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.104569,16.375259,16.219246,0.094959
7560.250000,1,1.301712,1.382917,1.346947,0.029518
7560.500000,1,0.271485,0.290246,0.282451,0.005735
7560.750000,1,0.759134,0.780959,0.765053,0.007065
7561.000000,1,-0.104890,0.196751,0.039483,0.102602
7561.250000,1,1.202158,1.230675,1.217769,0.009509
7561.500000,1,0.027632,0.068875,0.041834,0.013889
7561.750000,1,0.826696,1.004009,0.900988,0.060885
7562.000000,1,0.159158,0.354528,0.267816,0.067001
7562.250000,1,0.980691,1.101360,1.041822,0.042623
7562.500000,1,0.047455,0.224875,0.116879,0.060276
7562.750000,1,0.999660,1.121654,1.065601,0.043195
7563.000000,1,0.210335,0.274701,0.244704,0.021220
7563.250000,1,1.014090,1.046152,1.021946,0.010416
7563.500000,1,0.168279,0.329340,0.245484,0.055686
7563.750000,1,1.045332,1.080041,1.058984,0.013248
7564.000000,1,0.201580,0.345931,0.273870,0.046217
7564.250000,1,1.047047,1.060238,1.053172,0.003935
7564.500000,1,0.204911,0.341652,0.256591,0.049576
7564.750000,1,1.008884,1.083973,1.050440,0.024913
7565.000000,1,0.218320,0.304500,0.268932,0.027634
7565.250000,1,1.012601,1.059159,1.029515,0.015312
7565.500000,1,0.175937,0.351122,0.261581,0.061147
7565.750000,1,1.027641,1.056017,1.040864,0.010750
7566.000000,1,0.203885,0.306939,0.238496,0.035039
7566.250000,1,0.985055,1.044582,1.012375,0.023043
7566.500000,1,0.160292,0.268557,0.220764,0.036486
7566.750000,1,0.976979,1.003149,0.992742,0.009578
7567.000000,1,0.125774,0.254657,0.189022,0.045726
7567.250000,1,0.963916,0.984351,0.973670,0.008093
7567.500000,1,0.123082,0.218521,0.162065,0.029721
7567.750000,1,0.930187,0.952557,0.943193,0.006673
7568.000000,1,0.074017,0.186963,0.123401,0.041636
7568.250000,1,0.901382,0.924698,0.913376,0.007740
7568.500000,1,0.038982,0.128735,0.095047,0.029699
7568.750000,1,0.881148,0.903197,0.890440,0.007924
7569.000000,1,0.039245,0.126825,0.070133,0.032137
7569.250000,1,0.851008,0.886857,0.870991,0.012634
7569.500000,1,0.003998,0.105583,0.050080,0.033745
7569.750000,1,0.835145,0.858179,0.844412,0.007608
7570.000000,1,-0.022766,0.061510,0.024336,0.028351
7570.250000,1,0.810701,0.833215,0.823205,0.008914
7570.500000,1,-0.024992,0.049659,0.010372,0.027210
7570.750000,1,0.791047,0.806754,0.798544,0.006425
7571.000000,1,-0.040771,0.021216,-0.019949,0.019712
7571.250000,1,0.754967,0.808259,0.790621,0.019011
7571.500000,1,-0.104290,0.035966,-0.032797,0.050659
7571.750000,1,0.708855,0.763614,0.729521,0.017722
7572.000000,1,-0.049595,-0.022176,-0.035461,0.008959
7572.250000,1,0.712428,0.779562,0.752801,0.022818
7572.500000,1,-0.146866,-0.041684,-0.112209,0.037677
7572.750000,1,0.647136,0.786562,0.721094,0.049110
7573.000000,1,-0.114932,-0.000515,-0.044222,0.039460
7573.250000,1,0.646210,0.692843,0.664132,0.016380
7573.500000,1,-0.122511,-0.110011,-0.118423,0.003992
7573.750000,1,0.690871,0.740171,0.720584,0.017529
7574.000000,1,-0.139141,-0.053222,-0.097623,0.030530
7574.250000,1,0.675646,0.687312,0.680544,0.003541
7574.500000,1,-0.211819,-0.136676,-0.177366,0.024572
7574.750000,1,0.634308,0.772716,0.706759,0.046976
7575.000000,1,0.025677,0.124047,0.079044,0.036107
7575.250000,1,0.351187,0.481044,0.413422,0.044618
7575.500000,1,-0.467041,-0.361856,-0.413026,0.033569
7575.750000,1,2.123742,2.417092,2.296085,0.091546
7576.000000,1,43.319701,49.488146,46.574564,2.066895
7576.250000,1,2.125063,2.418281,2.296820,0.090992
7576.500000,1,-0.469006,-0.363940,-0.415173,0.033589
7576.750000,1,0.354352,0.484133,0.416639,0.044734
7577.000000,1,0.021669,0.120160,0.074982,0.035965
7577.250000,1,0.639041,0.777604,0.711707,0.046862
7577.500000,1,-0.217383,-0.142101,-0.182967,0.024407
7577.750000,1,0.681727,0.693487,0.686764,0.003616
7578.000000,1,-0.145531,-0.059484,-0.104092,0.030301
7578.250000,1,0.697389,0.746805,0.727333,0.017399
7578.500000,1,-0.128837,-0.116634,-0.125076,0.003987
7578.750000,1,0.652617,0.699034,0.670555,0.016441
7579.000000,1,-0.120961,-0.006544,-0.050242,0.039383
7579.250000,1,0.652191,0.791750,0.726320,0.049097
7579.500000,1,-0.151182,-0.046344,-0.116714,0.037588
7579.750000,1,0.715636,0.782059,0.756027,0.022800
7580.000000,1,-0.051908,-0.024141,-0.037536,0.008982
7580.250000,1,0.710583,0.764465,0.730361,0.017682
7580.500000,1,-0.103445,0.036571,-0.031869,0.050750
7580.750000,1,0.752738,0.806091,0.788368,0.019217
7581.000000,1,-0.036857,0.024844,-0.015930,0.019714
7581.250000,1,0.785712,0.801039,0.793199,0.006273
7581.500000,1,-0.018192,0.056182,0.017279,0.027368
7581.750000,1,0.803391,0.825575,0.815144,0.009072
7582.000000,1,-0.013648,0.070362,0.033542,0.028449
7582.250000,1,0.825699,0.848310,0.834529,0.007296
7582.500000,1,0.014341,0.115684,0.060480,0.033744
7582.750000,1,0.840486,0.876773,0.860583,0.012875
7583.000000,1,0.049268,0.136718,0.080208,0.032077
7583.250000,1,0.872007,0.893678,0.881098,0.007815
7583.500000,1,0.047079,0.136739,0.103150,0.029676
7583.750000,1,0.896026,0.918002,0.906764,0.007465
7584.000000,1,0.078551,0.191374,0.127931,0.041394
7584.250000,1,0.928143,0.949977,0.941255,0.006825
7584.500000,1,0.122745,0.218187,0.161735,0.029497
7584.750000,1,0.967372,0.988224,0.977261,0.008270
7585.000000,1,0.119505,0.248443,0.182749,0.045530
7585.250000,1,0.987598,1.012344,1.002335,0.009228
7585.500000,1,0.148054,0.256327,0.208512,0.036350
7585.750000,1,1.000230,1.059480,1.027636,0.023116
7586.000000,1,0.186530,0.289587,0.221156,0.034870
7586.250000,1,1.047087,1.075271,1.060357,0.010781
7586.500000,1,0.155424,0.330584,0.241082,0.061126
7586.750000,1,1.033844,1.080381,1.050745,0.015268
7587.000000,1,0.197706,0.283797,0.248337,0.027664
7587.250000,1,1.028420,1.103584,1.069945,0.024818
7587.500000,1,0.187850,0.324389,0.239605,0.049705
7587.750000,1,1.060678,1.074391,1.066748,0.004223
7588.000000,1,0.192710,0.336859,0.265082,0.046367
7588.250000,1,1.048919,1.083803,1.062328,0.013089
7588.500000,1,0.172193,0.333168,0.249437,0.055902
7588.750000,1,1.002548,1.034896,1.010297,0.010511
7589.000000,1,0.231319,0.295596,0.265704,0.021392
7589.250000,1,0.968824,1.091027,1.034698,0.043093
7589.500000,1,0.089394,0.266840,0.158812,0.060419
7589.750000,1,0.927432,1.047977,0.988362,0.042635
7590.000000,1,0.225136,0.420693,0.333715,0.066975
7590.250000,1,0.748183,0.925548,0.822485,0.061068
7590.500000,1,0.118798,0.160650,0.133505,0.014093
7590.750000,1,1.096870,1.125081,1.112731,0.009184
7591.000000,1,0.013657,0.315663,0.157854,0.102273
7591.250000,1,0.627633,0.648734,0.632992,0.006934
7591.500000,1,0.416892,0.432834,0.427621,0.005200
7591.750000,1,1.142342,1.222969,1.187998,0.030356
7592.000000,2,0.326081,0.327563,0.326810,0.000466
7592.250000,2,0.327745,0.328582,0.328129,0.000287
7592.500000,2,0.332429,0.333518,0.332919,0.000368
7592.750000,2,0.340486,0.341677,0.341062,0.000397
7593.000000,2,0.352349,0.353109,0.352674,0.000312
7593.250000,2,0.367702,0.368921,0.368191,0.000457
7593.500000,2,0.387730,0.389013,0.388209,0.000455
7593.750000,2,0.411743,0.413617,0.412357,0.000623
7594.000000,2,0.440014,0.441957,0.440782,0.000678
7594.250000,2,0.472448,0.474574,0.473293,0.000737
7594.500000,2,0.508220,0.510172,0.509179,0.000699
7594.750000,2,0.546863,0.549334,0.548033,0.000859
7595.000000,2,0.587508,0.590264,0.588823,0.000872
7595.250000,2,0.629250,0.631853,0.630711,0.000848
7595.500000,2,0.671105,0.674247,0.672481,0.001000
7595.750000,2,0.711176,0.714718,0.713317,0.001107
7596.000000,2,0.750860,0.755195,0.753131,0.001333
7596.250000,2,0.788410,0.792814,0.790657,0.001458
7596.500000,2,0.823588,0.828409,0.825980,0.001512
7596.750000,2,0.855229,0.860188,0.858138,0.001657
7597.000000,2,0.884342,0.889165,0.886755,0.001846
7597.250000,2,0.908723,0.913642,0.911437,0.001886
7597.500000,2,0.929480,0.934728,0.932315,0.001894
7597.750000,2,0.946415,0.951153,0.948962,0.001831
7598.000000,2,0.959336,0.965156,0.962152,0.002126
7598.250000,2,0.969496,0.974858,0.972268,0.001889
7598.500000,2,0.977787,0.982426,0.980130,0.001863
7598.750000,2,0.983377,0.988387,0.986144,0.001850
7599.000000,2,0.988102,0.994290,0.991411,0.002094
7599.250000,2,0.993210,0.998450,0.996195,0.001894
7599.500000,2,0.998518,1.003655,1.001740,0.001701
7599.750000,2,1.005567,1.010246,1.008541,0.001573
7600.000000,2,1.017198,1.026062,1.021010,0.002533
7600.250000,2,1.024435,1.028578,1.027331,0.001329
7600.500000,2,1.034936,1.038765,1.037418,0.001190
7600.750000,2,1.044985,1.049668,1.048012,0.001521
7601.000000,2,1.056406,1.060612,1.058750,0.001173
7601.250000,2,1.066656,1.069009,1.068315,0.000723
7601.500000,2,1.075485,1.078261,1.076748,0.000802
7601.750000,2,1.082752,1.084369,1.083467,0.000485
7602.000000,2,1.087575,1.089997,1.088380,0.000756
7602.250000,2,1.090689,1.092870,1.091628,0.000757
7602.500000,2,1.092593,1.095404,1.093761,0.000932
7602.750000,2,1.092254,1.095255,1.094204,0.001004
7603.000000,2,1.092423,1.094693,1.093815,0.000881
7603.250000,2,1.090429,1.092530,1.091537,0.000697
7603.500000,2,1.086378,1.090838,1.088566,0.001330
7603.750000,2,1.083700,1.086962,1.085337,0.001119
7604.000000,2,1.082156,1.085190,1.083831,0.000956
7604.250000,2,1.082838,1.086031,1.084543,0.001054
7604.500000,2,1.086689,1.089340,1.088253,0.000892
7604.750000,2,1.094189,1.097878,1.095865,0.001047
7605.000000,2,1.104882,1.107269,1.106066,0.000778
7605.250000,2,1.114937,1.123217,1.119234,0.002887
7605.500000,2,1.123935,1.126631,1.125378,0.000928
7605.750000,2,1.132237,1.134055,1.132927,0.000600
7606.000000,2,1.137082,1.140218,1.138799,0.000947
7606.250000,2,1.142239,1.144739,1.143555,0.000933
7606.500000,2,1.144693,1.147132,1.145994,0.000883
7606.750000,2,1.146344,1.149006,1.147690,0.001025
7607.000000,2,1.146199,1.149005,1.147581,0.000974
7607.250000,2,1.144236,1.146652,1.145562,0.000815
7607.500000,2,1.141154,1.144577,1.143364,0.001152
7607.750000,2,1.138518,1.141308,1.139976,0.001109
7608.000000,2,1.136044,1.139240,1.137840,0.001141
7608.250000,2,1.133360,1.136994,1.135386,0.001260
7608.500000,2,1.132663,1.136363,1.134591,0.001423
7608.750000,2,1.130924,1.135259,1.133318,0.001683
7609.000000,2,1.129731,1.135069,1.132462,0.002039
7609.250000,2,1.128598,1.133020,1.131116,0.001744
7609.500000,2,1.127892,1.132740,1.130577,0.002022
7609.750000,2,1.126994,1.132502,1.130207,0.002185
7610.000000,2,1.127395,1.133520,1.130474,0.002215
7610.250000,2,1.128419,1.134001,1.131161,0.002054
7610.500000,2,1.129473,1.134291,1.132112,0.001968
7610.750000,2,1.129831,1.136233,1.133072,0.002201
7611.000000,2,1.131929,1.137664,1.134999,0.001959
7611.250000,2,1.135498,1.141708,1.138365,0.002242
7611.500000,2,1.139822,1.145802,1.143050,0.001991
7611.750000,2,1.145379,1.151878,1.148703,0.002105
7612.000000,2,1.152279,1.157614,1.154901,0.002077
7612.250000,2,1.157478,1.164540,1.160575,0.002285
7612.500000,2,1.163542,1.168724,1.166180,0.001741
7612.750000,2,1.168722,1.174169,1.171067,0.001932
7613.000000,2,1.173401,1.178464,1.175853,0.001855
7613.250000,2,1.176546,1.181947,1.179497,0.001739
7613.500000,2,1.178981,1.183979,1.181133,0.001729
7613.750000,2,1.178285,1.182128,1.180261,0.001432
7614.000000,2,1.176158,1.179515,1.177768,0.001298
7614.250000,2,1.173341,1.176250,1.174712,0.001143
7614.500000,2,1.173047,1.176482,1.174886,0.001274
7614.750000,2,1.179225,1.181458,1.180249,0.000757
7615.000000,2,1.190891,1.196185,1.192564,0.001682
7615.250000,2,1.208332,1.215390,1.210356,0.002289
7615.500000,2,1.228851,1.235505,1.230820,0.002226
7615.750000,2,1.247830,1.254801,1.250700,0.002231
7616.000000,2,1.266421,1.272227,1.268594,0.001871
7616.250000,2,1.281801,1.286513,1.283451,0.001582
7616.500000,2,1.293497,1.299040,1.296037,0.001968
7616.750000,2,1.306143,1.310858,1.308250,0.001589
7617.000000,2,1.318028,1.322634,1.319797,0.001523
7617.250000,2,1.329394,1.332290,1.330599,0.000991
7617.500000,2,1.339276,1.342348,1.340515,0.001081
7617.750000,2,1.347716,1.350108,1.348788,0.001027
7618.000000,2,1.354488,1.357198,1.355671,0.000772
7618.250000,2,1.360996,1.362742,1.361754,0.000619
7618.500000,2,1.363225,1.366844,1.365232,0.001061
7618.750000,2,1.361825,1.364716,1.363429,0.000958
7619.000000,2,1.351988,1.355869,1.354364,0.001169
7619.250000,2,1.332562,1.337686,1.335617,0.001545
7619.500000,2,1.304949,1.310387,1.307850,0.001596
7619.750000,2,1.271197,1.275423,1.273632,0.001297
7620.000000,2,1.230957,1.236804,1.234658,0.001855
7620.250000,2,1.187967,1.193516,1.191266,0.001738
7620.500000,2,1.139848,1.146811,1.143910,0.002322
7620.750000,2,1.085011,1.092392,1.089226,0.002392
7621.000000,2,1.023376,1.030019,1.027518,0.002150
7621.250000,2,0.952267,0.959329,0.957059,0.002369
7621.500000,2,0.876030,0.884004,0.881020,0.002450
7621.750000,2,0.796302,0.804291,0.801276,0.002684
7622.000000,2,0.716981,0.723385,0.721286,0.002139
7622.250000,2,0.638359,0.644967,0.642626,0.002092
7622.500000,2,0.564252,0.570067,0.568220,0.001872
7622.750000,2,0.496982,0.501505,0.499869,0.001444
7623.000000,2,0.438878,0.443402,0.441832,0.001429
7623.250000,2,0.393159,0.396210,0.395084,0.000995
7623.500000,2,0.360304,0.362262,0.361516,0.000640
7623.750000,2,0.340901,0.341710,0.341280,0.000256
7624.000000,3,0.342618,0.370001,0.355327,0.010091
7624.250000,3,0.344850,0.371355,0.357063,0.009891
7624.500000,3,0.350840,0.375660,0.362587,0.009261
7624.750000,3,0.360936,0.383184,0.371300,0.008454
7625.000000,3,0.375026,0.393750,0.383855,0.007232
7625.250000,3,0.393415,0.409009,0.400657,0.006002
7625.500000,3,0.417422,0.428507,0.423237,0.004118
7625.750000,3,0.447076,0.455462,0.451692,0.002968
7626.000000,3,0.482565,0.487145,0.485708,0.001556
7626.250000,3,0.522614,0.526155,0.524344,0.001117
7626.500000,3,0.563391,0.569665,0.566193,0.002192
7626.750000,3,0.605643,0.614435,0.610131,0.003265
7627.000000,3,0.649724,0.661356,0.655746,0.004314
7627.250000,3,0.695201,0.708900,0.702397,0.005277
7627.500000,3,0.741483,0.756919,0.749314,0.005565
7627.750000,3,0.786266,0.803763,0.795249,0.006128
7628.000000,3,0.829014,0.847762,0.838534,0.006672
7628.250000,3,0.866918,0.888311,0.878602,0.008113
7628.500000,3,0.899217,0.935489,0.913996,0.011683
7628.750000,3,0.925517,0.966228,0.941675,0.013119
7629.000000,3,0.947316,0.990635,0.963799,0.013827
7629.250000,3,0.963592,1.004671,0.980032,0.013034
7629.500000,3,0.974800,1.000895,0.988803,0.009024
7629.750000,3,0.982910,1.008874,0.996781,0.009366
7630.000000,3,0.987650,1.013206,1.000755,0.009226
7630.250000,3,0.990482,1.016190,1.003670,0.009236
7630.500000,3,0.993334,1.019416,1.006477,0.009551
7630.750000,3,0.996966,1.022359,1.009343,0.009258
7631.000000,3,0.999937,1.026071,1.013399,0.009782
7631.250000,3,1.004012,1.029399,1.016886,0.009564
7631.500000,3,1.006657,1.032787,1.019541,0.009803
7631.750000,3,1.007447,1.033070,1.020585,0.009700
7632.000000,3,1.007407,1.033252,1.020641,0.009917
7632.250000,3,1.006055,1.032585,1.019408,0.010029
7632.500000,3,1.004249,1.030380,1.017750,0.009967
7632.750000,3,1.001674,1.028215,1.015486,0.010360
7633.000000,3,1.000677,1.025950,1.014015,0.010030
7633.250000,3,1.000391,1.025707,1.013512,0.010185
7633.500000,3,1.000618,1.026132,1.013970,0.010145
7633.750000,3,1.001999,1.027224,1.015034,0.009846
7634.000000,3,1.003805,1.029237,1.017164,0.010170
7634.250000,3,1.004923,1.030086,1.018451,0.010224
7634.500000,3,1.006480,1.031624,1.019791,0.010172
7634.750000,3,1.005555,1.030825,1.019232,0.010123
7635.000000,3,1.004913,1.029813,1.018436,0.009827
7635.250000,3,1.004696,1.028762,1.017702,0.009719
7635.500000,3,1.004962,1.029014,1.018156,0.009829
7635.750000,3,1.007144,1.030289,1.019924,0.009359
7636.000000,3,1.010738,1.033515,1.023320,0.009318
7636.250000,3,1.013295,1.036216,1.026079,0.008977
7636.500000,3,1.015645,1.039149,1.028988,0.009123
7636.750000,3,1.018331,1.040534,1.030519,0.008572
7637.000000,3,1.020315,1.040919,1.031695,0.008350
7637.250000,3,1.020898,1.041303,1.031756,0.008014
7637.500000,3,1.021135,1.041232,1.031976,0.007926
7637.750000,3,1.020710,1.040292,1.031175,0.007635
7638.000000,3,1.019901,1.039027,1.029803,0.007409
7638.250000,3,1.018548,1.036873,1.027953,0.007083
7638.500000,3,1.017849,1.035144,1.026419,0.006617
7638.750000,3,1.018015,1.034962,1.026172,0.006357
7639.000000,3,1.019507,1.037075,1.027835,0.006401
7639.250000,3,1.023099,1.039351,1.031453,0.005905
7639.500000,3,1.029069,1.045045,1.036944,0.005384
7639.750000,3,1.035070,1.050942,1.043277,0.005002
7640.000000,3,1.045570,1.059903,1.052890,0.004776
7640.250000,3,1.047001,1.062826,1.055017,0.005027
7640.500000,3,1.053238,1.068723,1.061162,0.004816
7640.750000,3,1.060186,1.075317,1.068051,0.004678
7641.000000,3,1.068130,1.083277,1.075252,0.004618
7641.250000,3,1.075798,1.089811,1.082941,0.004297
7641.500000,3,1.082874,1.097123,1.090229,0.004441
7641.750000,3,1.089920,1.104324,1.096860,0.004472
7642.000000,3,1.097283,1.111819,1.104212,0.004380
7642.250000,3,1.105069,1.119708,1.112227,0.004425
7642.500000,3,1.115510,1.129438,1.121996,0.004161
7642.750000,3,1.125922,1.140118,1.132668,0.004346
7643.000000,3,1.136837,1.150283,1.143210,0.003982
7643.250000,3,1.145995,1.159163,1.151963,0.004206
7643.500000,3,1.152982,1.165667,1.158903,0.003881
7643.750000,3,1.158765,1.170248,1.164321,0.003761
7644.000000,3,1.163246,1.175548,1.169275,0.003814
7644.250000,3,1.167075,1.178461,1.172682,0.003646
7644.500000,3,1.168950,1.180069,1.174252,0.003325
7644.750000,3,1.169266,1.178704,1.173760,0.003093
7645.000000,3,1.167993,1.177126,1.172273,0.002686
7645.250000,3,1.167351,1.175326,1.171053,0.002486
7645.500000,3,1.170016,1.176054,1.173037,0.001914
7645.750000,3,1.178711,1.183093,1.180682,0.001736
7646.000000,3,1.192594,1.196474,1.194304,0.001340
7646.250000,3,1.208966,1.213603,1.211470,0.001559
7646.500000,3,1.227174,1.230741,1.229332,0.001170
7646.750000,3,1.243221,1.247369,1.245235,0.001403
7647.000000,3,1.256155,1.261665,1.258471,0.002027
7647.250000,3,1.267039,1.274402,1.270336,0.002508
7647.500000,3,1.279556,1.287286,1.282701,0.002910
7647.750000,3,1.294670,1.302688,1.298142,0.003019
7648.000000,3,1.312648,1.322494,1.316858,0.003850
7648.250000,3,1.331440,1.341125,1.335429,0.003855
7648.500000,3,1.346771,1.358423,1.352142,0.004560
7648.750000,3,1.360364,1.373499,1.366359,0.005194
7649.000000,3,1.371369,1.386448,1.378342,0.005525
7649.250000,3,1.378883,1.397916,1.387757,0.006679
7649.500000,3,1.384709,1.405801,1.394738,0.007895
7649.750000,3,1.385559,1.409946,1.397535,0.008433
7650.000000,3,1.381088,1.407854,1.393845,0.009472
7650.250000,3,1.368385,1.398182,1.382859,0.010556
7650.500000,3,1.350210,1.384672,1.366731,0.011831
7650.750000,3,1.330234,1.367471,1.348638,0.013002
7651.000000,3,1.311290,1.353250,1.331403,0.014185
7651.250000,3,1.294723,1.339887,1.316848,0.015512
7651.500000,3,1.277823,1.328992,1.303360,0.017427
7651.750000,3,1.258929,1.315196,1.286917,0.019153
7652.000000,3,1.232410,1.292606,1.262723,0.020533
7652.250000,3,1.196697,1.259387,1.228137,0.021669
7652.500000,3,1.149868,1.215116,1.182128,0.022981
7652.750000,3,1.092107,1.159604,1.124864,0.024261
7653.000000,3,1.025232,1.092861,1.058087,0.024408
7653.250000,3,0.950367,1.018332,0.983514,0.024598
7653.500000,3,0.870773,0.937805,0.903366,0.024170
7653.750000,3,0.789865,0.853133,0.820366,0.023197
7654.000000,3,0.710438,0.769928,0.738834,0.021868
7654.250000,3,0.634889,0.690614,0.661234,0.020486
7654.500000,3,0.565866,0.616401,0.589948,0.018581
7654.750000,3,0.505195,0.550591,0.526560,0.016694
7655.000000,3,0.452562,0.492684,0.471574,0.014939
7655.250000,3,0.409431,0.445318,0.426174,0.013288
7655.500000,3,0.377126,0.408737,0.391998,0.011787
7655.750000,3,0.356519,0.385654,0.370110,0.010935
7656.000000,4,0.376637,0.398199,0.387716,0.007295
7656.250000,4,0.382270,0.404835,0.393777,0.007572
7656.500000,4,0.399414,0.424992,0.412622,0.008826
7656.750000,4,0.427597,0.458889,0.443655,0.010837
7657.000000,4,0.466838,0.504342,0.485770,0.013116
7657.250000,4,0.514531,0.559642,0.537061,0.016045
7657.500000,4,0.568438,0.621694,0.595002,0.018951
7657.750000,4,0.628034,0.690026,0.658674,0.022190
7658.000000,4,0.692498,0.763329,0.727154,0.025381
7658.250000,4,0.761407,0.838504,0.799161,0.027768
7658.500000,4,0.832562,0.916231,0.873172,0.030345
7658.750000,4,0.903392,0.991024,0.945832,0.031902
7659.000000,4,0.969683,1.059889,1.013588,0.032888
7659.250000,4,1.029990,1.121045,1.073882,0.033182
7659.500000,4,1.082765,1.173173,1.126334,0.033054
7659.750000,4,1.128885,1.217504,1.171748,0.032364
7660.000000,4,1.169300,1.254611,1.210449,0.031405
7660.250000,4,1.202561,1.283961,1.241804,0.030286
7660.500000,4,1.227392,1.304694,1.264308,0.028485
7660.750000,4,1.245100,1.316429,1.279100,0.026576
7661.000000,4,1.255645,1.322251,1.287400,0.024691
7661.250000,4,1.262978,1.324074,1.291973,0.022778
7661.500000,4,1.269752,1.324866,1.295902,0.020737
7661.750000,4,1.276097,1.327050,1.299916,0.019082
7662.000000,4,1.281215,1.328554,1.303498,0.018026
7662.250000,4,1.284327,1.326399,1.303951,0.016309
7662.500000,4,1.281584,1.320216,1.299547,0.014888
7662.750000,4,1.274644,1.309043,1.290361,0.013445
7663.000000,4,1.264257,1.295215,1.278643,0.012123
7663.250000,4,1.253830,1.280955,1.266433,0.010620
7663.500000,4,1.243662,1.267668,1.255031,0.009206
7663.750000,4,1.235499,1.256054,1.245097,0.008469
7664.000000,4,1.227178,1.245522,1.235968,0.007514
7664.250000,4,1.217714,1.234504,1.225003,0.006745
7664.500000,4,1.207337,1.222490,1.213888,0.005872
7664.750000,4,1.197536,1.210416,1.203144,0.004913
7665.000000,4,1.188043,1.199690,1.193460,0.004051
7665.250000,4,1.179234,1.189326,1.183913,0.003357
7665.500000,4,1.169529,1.178982,1.173825,0.002947
7665.750000,4,1.158029,1.166163,1.161417,0.002437
7666.000000,4,1.143473,1.152469,1.147290,0.003047
7666.250000,4,1.130068,1.137095,1.133371,0.002431
7666.500000,4,1.118639,1.125051,1.121562,0.002199
7666.750000,4,1.112202,1.118061,1.114712,0.002216
7667.000000,4,1.109511,1.116345,1.112401,0.002502
7667.250000,4,1.109732,1.117183,1.113331,0.002470
7667.500000,4,1.111445,1.120904,1.115941,0.002812
7667.750000,4,1.112217,1.123089,1.117160,0.003281
7668.000000,4,1.111996,1.122700,1.116870,0.003357
7668.250000,4,1.107597,1.120735,1.113742,0.004104
7668.500000,4,1.103078,1.116485,1.109051,0.004159
7668.750000,4,1.097737,1.111347,1.104028,0.004430
7669.000000,4,1.091023,1.106020,1.098084,0.004847
7669.250000,4,1.082034,1.098517,1.089591,0.005520
7669.500000,4,1.072695,1.088631,1.080094,0.005481
7669.750000,4,1.061843,1.078265,1.069453,0.005429
7670.000000,4,1.051882,1.068060,1.059660,0.005527
7670.250000,4,1.042894,1.060218,1.051440,0.005834
7670.500000,4,1.037923,1.055240,1.046353,0.005895
7670.750000,4,1.034316,1.051299,1.042497,0.005979
7671.000000,4,1.030588,1.048915,1.039688,0.006464
7671.250000,4,1.027833,1.046860,1.036854,0.006533
7671.500000,4,1.024616,1.043089,1.033607,0.006540
7671.750000,4,1.021860,1.041203,1.030870,0.006467
7672.000000,4,1.020828,1.039677,1.029957,0.006399
7672.250000,4,1.020578,1.039208,1.029390,0.006686
7672.500000,4,1.021670,1.039677,1.030192,0.006418
7672.750000,4,1.022221,1.041063,1.031042,0.006535
7673.000000,4,1.023283,1.042410,1.032136,0.006887
7673.250000,4,1.023734,1.043747,1.032994,0.006699
7673.500000,4,1.025788,1.044226,1.034144,0.006769
7673.750000,4,1.027642,1.046880,1.036276,0.006880
7674.000000,4,1.029556,1.050242,1.038831,0.007163
7674.250000,4,1.032121,1.051140,1.041146,0.006817
7674.500000,4,1.032853,1.053544,1.042845,0.007318
7674.750000,4,1.033775,1.055499,1.043989,0.007679
7675.000000,4,1.034607,1.055599,1.044610,0.007641
7675.250000,4,1.034587,1.055858,1.044976,0.007843
7675.500000,4,1.033745,1.056437,1.045099,0.008212
7675.750000,4,1.032252,1.055439,1.044337,0.008577
7676.000000,4,1.030789,1.054512,1.042596,0.008911
7676.250000,4,1.026800,1.051409,1.039549,0.009426
7676.500000,4,1.023083,1.049045,1.036554,0.009872
7676.750000,4,1.019746,1.046680,1.034018,0.010340
7677.000000,4,1.017241,1.045802,1.032558,0.010897
7677.250000,4,1.017191,1.045603,1.032883,0.011286
7677.500000,4,1.018543,1.047618,1.034020,0.011684
7677.750000,4,1.018313,1.048576,1.035113,0.012179
7678.000000,4,1.018844,1.050322,1.036004,0.012725
7678.250000,4,1.019806,1.051010,1.036789,0.012853
7678.500000,4,1.021269,1.053913,1.039245,0.013448
7678.750000,4,1.025949,1.058622,1.044180,0.013626
7679.000000,4,1.031520,1.066753,1.051178,0.014331
7679.250000,4,1.040419,1.075053,1.059646,0.014083
7679.500000,4,1.048335,1.084281,1.068387,0.014621
7679.750000,4,1.056532,1.092601,1.076557,0.014818
7680.000000,4,1.063256,1.099545,1.083095,0.015066
7680.250000,4,1.067384,1.104144,1.087512,0.014989
7680.500000,4,1.070310,1.107835,1.091155,0.015056
7680.750000,4,1.071753,1.109122,1.092069,0.015022
7681.000000,4,1.070000,1.107287,1.090064,0.015000
7681.250000,4,1.065851,1.102508,1.085978,0.014656
7681.500000,4,1.058837,1.097011,1.079765,0.015066
7681.750000,4,1.051792,1.089838,1.072776,0.014929
7682.000000,4,1.046090,1.083453,1.066202,0.014552
7682.250000,4,1.041000,1.077567,1.060920,0.014171
7682.500000,4,1.036180,1.072449,1.056316,0.014413
7682.750000,4,1.030548,1.067052,1.050376,0.014288
7683.000000,4,1.021650,1.056537,1.040825,0.013854
7683.250000,4,1.006809,1.041642,1.025775,0.013738
7683.500000,4,0.985371,1.020762,1.004239,0.013792
7683.750000,4,0.959100,0.992891,0.976852,0.013139
7684.000000,4,0.926511,0.958836,0.944076,0.012767
