# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.516690,17.977527,17.783443,0.145911
7060.250000,1,1.226600,1.239007,1.231676,0.004065
7060.500000,1,0.782779,0.806169,0.792235,0.007194
7060.750000,1,1.207101,1.221874,1.217169,0.004080
7061.000000,1,0.832913,0.856263,0.844365,0.006591
7061.250000,1,1.209085,1.225714,1.220677,0.004593
7061.500000,1,0.901017,0.922632,0.912488,0.005827
7061.750000,1,1.229113,1.245832,1.241063,0.004761
7062.000000,1,0.981310,1.002927,0.993478,0.005713
7062.250000,1,1.254824,1.273708,1.268712,0.005504
7062.500000,1,1.057060,1.078619,1.069337,0.005754
7062.750000,1,1.277545,1.296627,1.291578,0.005529
7063.000000,1,1.122021,1.145193,1.136190,0.006301
7063.250000,1,1.298162,1.319309,1.314041,0.006199
7063.500000,1,1.174959,1.200129,1.190118,0.006789
7063.750000,1,1.307284,1.329514,1.323873,0.006566
7064.000000,1,1.200760,1.224580,1.215585,0.006515
7064.250000,1,1.299876,1.321848,1.316427,0.006430
7064.500000,1,1.208257,1.231367,1.221936,0.006194
7064.750000,1,1.300205,1.314517,1.311066,0.004276
7065.000000,1,1.221318,1.231218,1.224256,0.003139
7065.250000,1,1.303075,1.308550,1.304746,0.001592
7065.500000,1,1.202092,1.218326,1.207204,0.005180
7065.750000,1,1.279737,1.299388,1.282889,0.006255
7066.000000,1,1.166859,1.192386,1.172267,0.008010
7066.250000,1,1.251893,1.276159,1.256097,0.007619
7066.500000,1,1.124489,1.152667,1.130404,0.008829
7066.750000,1,1.216331,1.244955,1.221244,0.008985
7067.000000,1,1.063263,1.095014,1.070592,0.009674
7067.250000,1,1.161003,1.192087,1.165443,0.010080
7067.500000,1,0.986848,1.019775,0.994326,0.010092
7067.750000,1,1.095522,1.119659,1.099396,0.007682
7068.000000,1,0.911301,0.939633,0.918366,0.008625
7068.250000,1,1.028409,1.052973,1.033127,0.007543
7068.500000,1,0.835862,0.860113,0.842157,0.007405
7068.750000,1,0.956260,0.976622,0.960224,0.006251
7069.000000,1,0.762297,0.784078,0.767976,0.006736
7069.250000,1,0.885646,0.905515,0.890317,0.005846
7069.500000,1,0.699598,0.721208,0.704886,0.006794
7069.750000,1,0.821578,0.841110,0.826457,0.005680
7070.000000,1,0.641554,0.666207,0.647361,0.007588
7070.250000,1,0.756612,0.772810,0.760859,0.004647
7070.500000,1,0.584568,0.593745,0.587495,0.002721
7070.750000,1,0.684826,0.697893,0.694358,0.003942
7071.000000,1,0.527523,0.543921,0.536662,0.004344
7071.250000,1,0.629972,0.643570,0.639966,0.004158
7071.500000,1,0.484638,0.500692,0.493265,0.004292
7071.750000,1,0.580670,0.593713,0.590146,0.003888
7072.000000,1,0.443551,0.459145,0.451645,0.004207
7072.250000,1,0.537795,0.549855,0.546890,0.003711
7072.500000,1,0.408609,0.422940,0.415690,0.003966
7072.750000,1,0.504774,0.515519,0.512907,0.003332
7073.000000,1,0.376091,0.391162,0.383217,0.004209
7073.250000,1,0.474761,0.485103,0.482673,0.003199
7073.500000,1,0.342557,0.357066,0.349197,0.004184
7073.750000,1,0.448030,0.458349,0.455467,0.003078
7074.000000,1,0.311631,0.325919,0.317324,0.004205
7074.250000,1,0.427912,0.437531,0.434947,0.002968
7074.500000,1,0.283750,0.298117,0.289305,0.004315
7074.750000,1,0.411662,0.421864,0.419178,0.003244
7075.000000,1,0.259465,0.274027,0.264626,0.004402
7075.250000,1,0.402084,0.412968,0.409956,0.003562
7075.500000,1,0.243569,0.258084,0.248148,0.004608
7075.750000,1,0.402650,0.413883,0.410402,0.003845
7076.000000,1,1.016678,1.410162,1.245327,0.133517
7076.250000,1,0.403675,0.415406,0.411625,0.003924
7076.500000,1,0.241626,0.255320,0.246028,0.004264
7076.750000,1,0.405444,0.416422,0.413202,0.003597
7077.000000,1,0.256299,0.268636,0.260494,0.003697
7077.250000,1,0.416941,0.427200,0.424134,0.003263
7077.500000,1,0.279364,0.290731,0.283574,0.003337
7077.750000,1,0.434546,0.444096,0.441131,0.002963
7078.000000,1,0.306432,0.317506,0.310666,0.003154
7078.250000,1,0.455370,0.465174,0.462141,0.003006
7078.500000,1,0.337302,0.348597,0.342355,0.003146
7078.750000,1,0.482028,0.491344,0.489005,0.002943
7079.000000,1,0.371381,0.383808,0.377049,0.003393
7079.250000,1,0.510955,0.520333,0.518029,0.002954
7079.500000,1,0.405271,0.417661,0.411051,0.003423
7079.750000,1,0.542339,0.552811,0.549944,0.003084
7080.000000,1,0.442771,0.456772,0.449449,0.003811
7080.250000,1,0.583392,0.593352,0.590839,0.002980
7080.500000,1,0.486919,0.501758,0.494128,0.003992
7080.750000,1,0.629871,0.639997,0.637581,0.003045
7081.000000,1,0.532881,0.548369,0.540627,0.004137
7081.250000,1,0.682094,0.690844,0.688833,0.002660
7081.500000,1,0.590443,0.600927,0.594497,0.003179
7081.750000,1,0.749190,0.768126,0.752647,0.005928
7082.000000,1,0.649743,0.676931,0.656377,0.008225
7082.250000,1,0.812782,0.833771,0.816372,0.006627
7082.500000,1,0.709147,0.733722,0.715148,0.007519
7082.750000,1,0.876008,0.897405,0.879675,0.006769
7083.000000,1,0.771579,0.796658,0.777844,0.007538
7083.250000,1,0.947150,0.969873,0.950604,0.007330
7083.500000,1,0.843325,0.871293,0.850007,0.008354
7083.750000,1,1.021639,1.048905,1.026322,0.008567
7084.000000,1,0.915538,0.946986,0.922723,0.009462
7084.250000,1,1.093032,1.120227,1.097491,0.008646
7084.500000,1,0.986497,1.023095,0.993967,0.011203
7084.750000,1,1.163872,1.197759,1.169032,0.010885
7085.000000,1,1.056994,1.091525,1.064195,0.010534
7085.250000,1,1.225884,1.256160,1.230922,0.009572
7085.500000,1,1.112384,1.142359,1.118116,0.009395
7085.750000,1,1.267149,1.292519,1.271464,0.007999
7086.000000,1,1.149945,1.176455,1.154917,0.008400
7086.250000,1,1.298822,1.319606,1.302386,0.006539
7086.500000,1,1.181463,1.198417,1.186665,0.005278
7086.750000,1,1.324448,1.329785,1.325863,0.001616
7087.000000,1,1.200548,1.211184,1.203676,0.003329
7087.250000,1,1.319715,1.334117,1.330556,0.004242
7087.500000,1,1.190771,1.215659,1.205064,0.006589
7087.750000,1,1.314043,1.334774,1.329986,0.006159
7088.000000,1,1.191608,1.217536,1.207044,0.006963
7088.250000,1,1.310803,1.332541,1.327266,0.006451
7088.500000,1,1.177581,1.206254,1.194309,0.007625
7088.750000,1,1.285760,1.307421,1.302525,0.006512
7089.000000,1,1.141163,1.168517,1.157497,0.007370
7089.250000,1,1.245433,1.265745,1.260856,0.006041
7089.500000,1,1.097227,1.122135,1.111490,0.006631
7089.750000,1,1.199723,1.221112,1.215463,0.006214
7090.000000,1,1.045287,1.069511,1.059520,0.006475
7090.250000,1,1.148420,1.168171,1.162791,0.005734
7090.500000,1,0.991432,1.013655,1.004258,0.006071
7090.750000,1,1.101913,1.120792,1.115884,0.005569
7091.000000,1,0.951127,0.972181,0.962629,0.005983
7091.250000,1,1.073181,1.090780,1.085370,0.005086
7091.500000,1,0.928745,0.946969,0.937095,0.005502
7091.750000,1,1.066402,1.082428,1.072763,0.005583
7092.000000,2,0.264812,0.266949,0.266174,0.000627
7092.250000,2,0.266689,0.268825,0.268038,0.000614
7092.500000,2,0.272287,0.274351,0.273460,0.000577
7092.750000,2,0.281941,0.283860,0.282851,0.000530
7093.000000,2,0.294901,0.297595,0.296269,0.000782
7093.250000,2,0.312388,0.315385,0.313830,0.000844
7093.500000,2,0.334673,0.337538,0.335870,0.000801
7093.750000,2,0.361182,0.364486,0.362668,0.000971
7094.000000,2,0.391794,0.395714,0.393496,0.001156
7094.250000,2,0.426131,0.430176,0.428016,0.001147
7094.500000,2,0.463101,0.467462,0.464962,0.001315
7094.750000,2,0.501007,0.505179,0.502988,0.001291
7095.000000,2,0.539356,0.543422,0.541132,0.001254
7095.250000,2,0.577673,0.581663,0.579561,0.001262
7095.500000,2,0.616332,0.620797,0.618064,0.001358
7095.750000,2,0.655651,0.660039,0.657472,0.001339
7096.000000,2,0.695706,0.699750,0.697039,0.001284
7096.250000,2,0.734001,0.737799,0.735566,0.001197
7096.500000,2,0.769673,0.773423,0.771301,0.001270
7096.750000,2,0.801612,0.805266,0.803201,0.001260
7097.000000,2,0.829236,0.833435,0.831427,0.001280
7097.250000,2,0.853647,0.857457,0.855507,0.001151
7097.500000,2,0.874676,0.877869,0.876211,0.001102
7097.750000,2,0.892585,0.896856,0.894512,0.001268
7098.000000,2,0.908665,0.911430,0.910280,0.000946
7098.250000,2,0.921666,0.925654,0.923698,0.001216
7098.500000,2,0.934519,0.937790,0.936322,0.001015
7098.750000,2,0.946667,0.949600,0.948188,0.001008
7099.000000,2,0.957779,0.960951,0.959529,0.000919
7099.250000,2,0.968998,0.971993,0.970652,0.000915
7099.500000,2,0.978206,0.981007,0.980255,0.000854
7099.750000,2,0.986344,0.989296,0.988182,0.000982
7100.000000,2,0.993008,0.996954,0.995467,0.001202
7100.250000,2,0.998478,1.002413,1.000913,0.001261
7100.500000,2,1.004987,1.008444,1.007206,0.001067
7100.750000,2,1.011870,1.017379,1.015328,0.001838
7101.000000,2,1.020954,1.026529,1.024444,0.001628
7101.250000,2,1.030615,1.035645,1.033836,0.001816
7101.500000,2,1.039416,1.045240,1.043380,0.001904
7101.750000,2,1.047862,1.054460,1.052289,0.002293
7102.000000,2,1.056866,1.063173,1.060967,0.002279
7102.250000,2,1.064331,1.070539,1.068416,0.002287
7102.500000,2,1.070987,1.077471,1.075132,0.002528
7102.750000,2,1.075732,1.083137,1.080536,0.002660
7103.000000,2,1.079697,1.088046,1.085178,0.002822
7103.250000,2,1.084259,1.091970,1.089237,0.002779
7103.500000,2,1.089742,1.098212,1.095152,0.003055
7103.750000,2,1.096247,1.105750,1.102370,0.003160
7104.000000,2,1.105614,1.114506,1.111529,0.003168
7104.250000,2,1.115285,1.125545,1.121157,0.003318
7104.500000,2,1.124207,1.133630,1.130139,0.003120
7104.750000,2,1.132057,1.141855,1.138446,0.003135
7105.000000,2,1.139775,1.149522,1.145822,0.003146
7105.250000,2,1.146280,1.156462,1.152484,0.003330
7105.500000,2,1.153765,1.163731,1.159705,0.003336
7105.750000,2,1.161575,1.169850,1.166420,0.002850
7106.000000,2,1.166420,1.176845,1.172683,0.003300
7106.250000,2,1.172126,1.181649,1.177782,0.003133
7106.500000,2,1.176516,1.185299,1.181792,0.002915
7106.750000,2,1.182130,1.190447,1.186702,0.002869
7107.000000,2,1.186248,1.195963,1.191894,0.003035
7107.250000,2,1.193359,1.202445,1.198299,0.002910
7107.500000,2,1.201573,1.208459,1.205171,0.002608
7107.750000,2,1.207875,1.215937,1.212586,0.002591
7108.000000,2,1.215462,1.222937,1.219208,0.002295
7108.250000,2,1.221764,1.227707,1.224332,0.002002
7108.500000,2,1.225450,1.231003,1.228084,0.001763
7108.750000,2,1.228023,1.233253,1.230605,0.001774
7109.000000,2,1.230856,1.234605,1.232811,0.001240
7109.250000,2,1.231354,1.235630,1.233402,0.001469
7109.500000,2,1.232551,1.236595,1.234509,0.001299
7109.750000,2,1.233888,1.237246,1.235450,0.001192
7110.000000,2,1.235540,1.240791,1.238086,0.001820
7110.250000,2,1.239560,1.244195,1.241764,0.001534
7110.500000,2,1.244799,1.249180,1.246545,0.001495
7110.750000,2,1.250254,1.255099,1.252077,0.001860
7111.000000,2,1.255870,1.261983,1.258581,0.002184
7111.250000,2,1.263782,1.268649,1.265774,0.001899
7111.500000,2,1.271419,1.277105,1.273540,0.002032
7111.750000,2,1.279003,1.286596,1.282552,0.002321
7112.000000,2,1.289034,1.295062,1.291685,0.002167
7112.250000,2,1.296947,1.302752,1.299829,0.002185
7112.500000,2,1.304277,1.310400,1.307554,0.002377
7112.750000,2,1.311097,1.316358,1.313633,0.001970
7113.000000,2,1.315633,1.322377,1.319053,0.002340
7113.250000,2,1.319780,1.325968,1.322615,0.002214
7113.500000,2,1.322209,1.329124,1.325327,0.002377
7113.750000,2,1.323188,1.330985,1.326832,0.002637
7114.000000,2,1.323818,1.331825,1.327464,0.002657
7114.250000,2,1.323138,1.331572,1.326778,0.002802
7114.500000,2,1.324088,1.333079,1.327575,0.003171
7114.750000,2,1.325367,1.333959,1.328698,0.002956
7115.000000,2,1.327207,1.336104,1.330615,0.003104
7115.250000,2,1.329421,1.336964,1.332150,0.002827
7115.500000,2,1.331183,1.338613,1.333940,0.002607
7115.750000,2,1.332080,1.339402,1.334781,0.002543
7116.000000,2,1.333624,1.341041,1.336070,0.002648
7116.250000,2,1.333882,1.341051,1.336782,0.002728
7116.500000,2,1.335887,1.343903,1.338541,0.002779
7116.750000,2,1.335674,1.344480,1.339265,0.002734
7117.000000,2,1.336530,1.344278,1.339153,0.002454
7117.250000,2,1.332866,1.341132,1.336668,0.002468
7117.500000,2,1.329640,1.337389,1.332482,0.002448
7117.750000,2,1.323237,1.330510,1.326674,0.002264
7118.000000,2,1.314455,1.322478,1.318502,0.002491
7118.250000,2,1.304886,1.312109,1.307852,0.002062
7118.500000,2,1.290348,1.297795,1.293546,0.002192
7118.750000,2,1.270742,1.278221,1.274244,0.002268
7119.000000,2,1.245580,1.253731,1.249466,0.002435
7119.250000,2,1.214942,1.222402,1.218550,0.002224
7119.500000,2,1.178508,1.185337,1.182092,0.002049
7119.750000,2,1.135901,1.144085,1.139810,0.002478
7120.000000,2,1.087179,1.095700,1.091626,0.002566
7120.250000,2,1.033549,1.040802,1.037343,0.002300
7120.500000,2,0.973552,0.980573,0.977769,0.002548
7120.750000,2,0.909055,0.916671,0.913650,0.002556
7121.000000,2,0.842212,0.849214,0.846618,0.002361
7121.250000,2,0.773542,0.780479,0.777422,0.002423
7121.500000,2,0.703618,0.709581,0.707244,0.002134
7121.750000,2,0.633452,0.639213,0.636704,0.002123
7122.000000,2,0.565225,0.570821,0.568221,0.001913
7122.250000,2,0.501262,0.505563,0.503566,0.001541
7122.500000,2,0.442638,0.446771,0.444890,0.001481
7122.750000,2,0.391852,0.395568,0.393740,0.001272
7123.000000,2,0.349308,0.351934,0.350784,0.001020
7123.250000,2,0.315498,0.317820,0.316716,0.000763
7123.500000,2,0.291048,0.292883,0.292074,0.000657
7123.750000,2,0.275832,0.277496,0.276903,0.000531
7124.000000,3,0.236329,0.237483,0.236976,0.000370
7124.250000,3,0.237785,0.239550,0.238769,0.000511
7124.500000,3,0.244214,0.245390,0.244919,0.000344
7124.750000,3,0.254129,0.255590,0.254940,0.000452
7125.000000,3,0.267781,0.269430,0.268736,0.000515
7125.250000,3,0.284968,0.286836,0.286147,0.000567
7125.500000,3,0.305936,0.308121,0.307344,0.000660
7125.750000,3,0.330898,0.333477,0.332671,0.000780
7126.000000,3,0.360314,0.363400,0.362322,0.000904
7126.250000,3,0.393246,0.397384,0.395818,0.001192
7126.500000,3,0.430045,0.434507,0.432841,0.001240
7126.750000,3,0.468184,0.473447,0.471451,0.001447
7127.000000,3,0.507163,0.513340,0.510672,0.001659
7127.250000,3,0.546243,0.552456,0.549643,0.001832
7127.500000,3,0.583925,0.591010,0.587999,0.002080
7127.750000,3,0.620875,0.628393,0.625257,0.002236
7128.000000,3,0.656695,0.664733,0.661062,0.002438
7128.250000,3,0.689334,0.697516,0.693819,0.002547
7128.500000,3,0.718544,0.727090,0.723355,0.002748
7128.750000,3,0.745253,0.753734,0.749626,0.002732
7129.000000,3,0.767944,0.777629,0.773330,0.003187
7129.250000,3,0.790699,0.799663,0.795281,0.002964
7129.500000,3,0.810677,0.820124,0.815690,0.003213
7129.750000,3,0.828708,0.839026,0.834097,0.003525
7130.000000,3,0.845178,0.854089,0.849793,0.003150
7130.250000,3,0.857282,0.867299,0.862270,0.003392
7130.500000,3,0.869091,0.878108,0.872772,0.003221
7130.750000,3,0.877180,0.886569,0.881454,0.003226
7131.000000,3,0.885420,0.893870,0.889063,0.003041
7131.250000,3,0.891760,0.900165,0.895652,0.002804
7131.500000,3,0.897716,0.905912,0.901170,0.002779
7131.750000,3,0.903155,0.909731,0.905846,0.002382
7132.000000,3,0.907882,0.914390,0.910690,0.002235
7132.250000,3,0.914934,0.920955,0.916977,0.002183
7132.500000,3,0.923968,0.929116,0.925776,0.001975
7132.750000,3,0.935069,0.940137,0.936683,0.001963
7133.000000,3,0.947307,0.951633,0.948682,0.001740
7133.250000,3,0.957660,0.962453,0.959460,0.001745
7133.500000,3,0.967782,0.972023,0.969352,0.001494
7133.750000,3,0.976911,0.981599,0.978704,0.001414
7134.000000,3,0.987372,0.991002,0.988793,0.001159
7134.250000,3,0.998968,1.003679,1.000700,0.001419
7134.500000,3,1.012820,1.017216,1.014299,0.001324
7134.750000,3,1.026644,1.030632,1.028500,0.001421
7135.000000,3,1.040345,1.044682,1.042512,0.001439
7135.250000,3,1.054224,1.058433,1.055651,0.001380
7135.500000,3,1.066180,1.071001,1.068031,0.001551
7135.750000,3,1.078521,1.084361,1.080359,0.001856
7136.000000,3,1.089334,1.096038,1.091737,0.002129
7136.250000,3,1.099084,1.105038,1.100868,0.001905
7136.500000,3,1.104769,1.111533,1.106995,0.002239
7136.750000,3,1.109237,1.116193,1.111834,0.002190
7137.000000,3,1.114943,1.122197,1.117088,0.002618
7137.250000,3,1.122768,1.130536,1.125437,0.002681
7137.500000,3,1.135959,1.143736,1.138797,0.002828
7137.750000,3,1.153047,1.161706,1.155962,0.003141
7138.000000,3,1.173732,1.181702,1.176575,0.003128
7138.250000,3,1.193749,1.202228,1.196866,0.003278
7138.500000,3,1.211776,1.220529,1.215213,0.003525
7138.750000,3,1.227990,1.237419,1.232063,0.003686
7139.000000,3,1.243521,1.251950,1.247252,0.003314
7139.250000,3,1.257334,1.266674,1.261267,0.003757
7139.500000,3,1.269801,1.279739,1.274123,0.003931
7139.750000,3,1.281197,1.290782,1.285483,0.003799
7140.000000,3,1.292977,1.303838,1.298124,0.004215
7140.250000,3,1.302581,1.312022,1.306654,0.003690
7140.500000,3,1.313682,1.322750,1.317492,0.003795
7140.750000,3,1.325590,1.335413,1.329414,0.003802
7141.000000,3,1.338215,1.347721,1.342542,0.003743
7141.250000,3,1.350601,1.361225,1.355781,0.004048
7141.500000,3,1.364157,1.373343,1.367901,0.003540
7141.750000,3,1.373969,1.381914,1.377869,0.003126
7142.000000,3,1.383522,1.392202,1.387675,0.003371
7142.250000,3,1.392001,1.400037,1.395429,0.003126
7142.500000,3,1.399050,1.406831,1.403033,0.003071
7142.750000,3,1.406015,1.413539,1.409985,0.002727
7143.000000,3,1.411735,1.419048,1.415786,0.002750
7143.250000,3,1.415530,1.423950,1.420313,0.003069
7143.500000,3,1.420616,1.427674,1.424216,0.002501
7143.750000,3,1.423509,1.431787,1.427868,0.002913
7144.000000,3,1.427354,1.434954,1.431302,0.002473
7144.250000,3,1.429697,1.436668,1.433310,0.002282
7144.500000,3,1.431179,1.438312,1.434816,0.002300
7144.750000,3,1.431229,1.437520,1.434663,0.002000
7145.000000,3,1.430378,1.435756,1.433034,0.001708
7145.250000,3,1.426944,1.432814,1.430431,0.002115
7145.500000,3,1.422819,1.429492,1.426790,0.001883
7145.750000,3,1.419515,1.425072,1.422433,0.001648
7146.000000,3,1.413688,1.418727,1.416519,0.001414
7146.250000,3,1.407840,1.412022,1.410169,0.001455
7146.500000,3,1.400832,1.404916,1.403578,0.001331
7146.750000,3,1.394985,1.398078,1.397088,0.001051
7147.000000,3,1.388707,1.393395,1.391582,0.001437
7147.250000,3,1.386325,1.388711,1.387458,0.000879
7147.500000,3,1.382114,1.385205,1.383785,0.001088
7147.750000,3,1.378995,1.381302,1.379834,0.000773
7148.000000,3,1.374267,1.377339,1.375668,0.001091
7148.250000,3,1.368283,1.373367,1.370798,0.001749
7148.500000,3,1.362951,1.368136,1.366226,0.001690
7148.750000,3,1.358622,1.363306,1.361132,0.001802
7149.000000,3,1.351916,1.358089,1.355770,0.002095
7149.250000,3,1.345331,1.351189,1.348959,0.001971
7149.500000,3,1.335760,1.342323,1.339660,0.002119
7149.750000,3,1.324364,1.328913,1.326879,0.001697
7150.000000,3,1.306998,1.312373,1.310217,0.001957
7150.250000,3,1.286348,1.291141,1.289035,0.001852
7150.500000,3,1.259878,1.265398,1.262758,0.002060
7150.750000,3,1.228427,1.234357,1.231679,0.002039
7151.000000,3,1.192205,1.198223,1.195324,0.002143
7151.250000,3,1.150578,1.157060,1.153933,0.002243
7151.500000,3,1.104048,1.111227,1.108050,0.002544
7151.750000,3,1.054644,1.060548,1.058196,0.002118
7152.000000,3,0.999666,1.007593,1.003861,0.002698
7152.250000,3,0.941879,0.949751,0.946298,0.002690
7152.500000,3,0.881225,0.888258,0.885181,0.002652
7152.750000,3,0.817212,0.824833,0.821882,0.002758
7153.000000,3,0.752701,0.760106,0.757150,0.002720
7153.250000,3,0.686783,0.694414,0.691420,0.002616
7153.500000,3,0.621519,0.628869,0.626075,0.002556
7153.750000,3,0.558430,0.564570,0.562303,0.002148
7154.000000,3,0.497611,0.503302,0.501237,0.001913
7154.250000,3,0.440543,0.446609,0.444120,0.001945
7154.500000,3,0.389701,0.393921,0.392463,0.001397
7154.750000,3,0.345075,0.348933,0.347600,0.001210
7155.000000,3,0.307867,0.311454,0.310155,0.001157
7155.250000,3,0.279059,0.281534,0.280498,0.000774
7155.500000,3,0.257790,0.259764,0.259070,0.000631
7155.750000,3,0.245231,0.246682,0.246011,0.000522
7156.000000,4,0.283723,0.284757,0.284280,0.000313
7156.250000,4,0.287044,0.287615,0.287319,0.000210
7156.500000,4,0.296272,0.297454,0.296868,0.000346
7156.750000,4,0.312048,0.313535,0.312537,0.000414
7157.000000,4,0.333882,0.335333,0.334351,0.000468
7157.250000,4,0.360666,0.362907,0.361510,0.000656
7157.500000,4,0.393103,0.395510,0.393955,0.000711
7157.750000,4,0.429854,0.432184,0.430747,0.000725
7158.000000,4,0.470307,0.473191,0.471314,0.000924
7158.250000,4,0.513631,0.516908,0.514714,0.000962
7158.500000,4,0.558409,0.561799,0.559729,0.001056
7158.750000,4,0.603349,0.607382,0.604847,0.001234
7159.000000,4,0.647911,0.651504,0.649592,0.001154
7159.250000,4,0.690998,0.695049,0.692841,0.001318
7159.500000,4,0.733242,0.737205,0.735141,0.001401
7159.750000,4,0.773722,0.778344,0.776009,0.001515
7160.000000,4,0.813592,0.817407,0.815269,0.001380
7160.250000,4,0.848820,0.853454,0.851377,0.001645
7160.500000,4,0.881706,0.885379,0.883618,0.001365
7160.750000,4,0.908999,0.912469,0.910758,0.001239
7161.000000,4,0.931034,0.935304,0.933069,0.001558
7161.250000,4,0.948151,0.952524,0.950049,0.001506
7161.500000,4,0.961560,0.966335,0.963161,0.001520
7161.750000,4,0.970241,0.975789,0.972030,0.001743
7162.000000,4,0.976021,0.982264,0.977951,0.002033
7162.250000,4,0.980154,0.986082,0.982120,0.001951
7162.500000,4,0.983310,0.990437,0.985816,0.002218
7162.750000,4,0.987556,0.994397,0.989570,0.002222
7163.000000,4,0.991239,0.999629,0.993718,0.002591
7163.250000,4,0.994796,1.001886,0.997178,0.002259
7163.500000,4,0.997307,1.004910,0.999826,0.002498
7163.750000,4,0.998358,1.006899,1.000835,0.002813
7164.000000,4,0.998678,1.007337,1.001439,0.002854
7164.250000,4,0.999530,1.007277,1.001778,0.002626
7164.500000,4,1.000662,1.007904,1.002843,0.002491
7164.750000,4,1.001973,1.010102,1.004515,0.002959
7165.000000,4,1.004527,1.012449,1.007310,0.002699
7165.250000,4,1.006127,1.015651,1.009632,0.003033
7165.500000,4,1.010016,1.018317,1.012754,0.002823
7165.750000,4,1.012487,1.022484,1.016376,0.003304
7166.000000,4,1.017098,1.025756,1.020689,0.002887
7166.250000,4,1.022076,1.029555,1.025319,0.002714
7166.500000,4,1.026469,1.034608,1.029644,0.002690
7166.750000,4,1.028873,1.036935,1.032506,0.002832
7167.000000,4,1.032113,1.039093,1.035416,0.002617
7167.250000,4,1.034438,1.042743,1.038619,0.002755
7167.500000,4,1.039854,1.047030,1.042924,0.002603
7167.750000,4,1.045579,1.053286,1.049629,0.002763
7168.000000,4,1.054657,1.061935,1.058157,0.002594
7168.250000,4,1.062809,1.069407,1.066249,0.002470
7168.500000,4,1.070351,1.077584,1.074127,0.002494
7168.750000,4,1.077819,1.083380,1.081009,0.001898
7169.000000,4,1.084422,1.089985,1.087397,0.001912
7169.250000,4,1.090921,1.097347,1.094429,0.002282
7169.500000,4,1.095865,1.103430,1.100358,0.002425
7169.750000,4,1.102632,1.108685,1.105840,0.001993
7170.000000,4,1.106305,1.112054,1.110075,0.001891
7170.250000,4,1.110199,1.115451,1.113698,0.001682
7170.500000,4,1.114873,1.119357,1.117494,0.001583
7170.750000,4,1.120538,1.124275,1.123147,0.001321
7171.000000,4,1.127184,1.132683,1.130492,0.001638
7171.250000,4,1.136723,1.140418,1.139348,0.001143
7171.500000,4,1.146152,1.149945,1.148089,0.001219
7171.750000,4,1.154520,1.158100,1.156586,0.001245
7172.000000,4,1.163175,1.166146,1.164556,0.000950
7172.250000,4,1.169242,1.172717,1.171270,0.001213
7172.500000,4,1.174116,1.178354,1.176892,0.001410
7172.750000,4,1.179009,1.183928,1.181337,0.001400
7173.000000,4,1.181893,1.186210,1.184011,0.001240
7173.250000,4,1.181664,1.186830,1.185276,0.001487
7173.500000,4,1.182937,1.189651,1.187530,0.001944
7173.750000,4,1.188457,1.194365,1.192721,0.001786
7174.000000,4,1.197886,1.203972,1.202251,0.001846
7174.250000,4,1.210556,1.217841,1.215889,0.002275
7174.500000,4,1.225922,1.234322,1.231722,0.002569
7174.750000,4,1.241587,1.250214,1.247657,0.002652
7175.000000,4,1.254934,1.264341,1.261820,0.003014
7175.250000,4,1.266948,1.277163,1.274285,0.003362
7175.500000,4,1.278386,1.287949,1.285245,0.003186
7175.750000,4,1.288789,1.299374,1.296138,0.003518
7176.000000,4,1.299660,1.310572,1.307398,0.003588
7176.250000,4,1.308193,1.320588,1.316698,0.003840
7176.500000,4,1.316438,1.327415,1.324416,0.003533
7176.750000,4,1.321888,1.332720,1.329552,0.003620
7177.000000,4,1.326006,1.338093,1.333874,0.003793
7177.250000,4,1.329507,1.341511,1.338000,0.004024
7177.500000,4,1.334917,1.346524,1.342630,0.003951
7177.750000,4,1.339422,1.350392,1.346881,0.003906
7178.000000,4,1.343490,1.353093,1.350115,0.003413
7178.250000,4,1.344037,1.353659,1.350477,0.003501
7178.500000,4,1.342635,1.351853,1.348748,0.003393
7178.750000,4,1.342297,1.350021,1.346802,0.003058
7179.000000,4,1.341242,1.349714,1.345754,0.003166
7179.250000,4,1.340964,1.349496,1.346434,0.003332
7179.500000,4,1.343590,1.351155,1.348035,0.002952
7179.750000,4,1.346345,1.352785,1.349844,0.002563
7180.000000,4,1.346449,1.353254,1.350452,0.002669
7180.250000,4,1.345028,1.352447,1.349072,0.002556
7180.500000,4,1.344772,1.351394,1.347805,0.002262
7180.750000,4,1.343219,1.348631,1.345830,0.001938
7181.000000,4,1.341123,1.348244,1.344262,0.002365
7181.250000,4,1.337946,1.343941,1.340599,0.001879
7181.500000,4,1.332280,1.337799,1.334453,0.001888
7181.750000,4,1.323063,1.328051,1.325109,0.001789
7182.000000,4,1.309769,1.314149,1.311601,0.001558
7182.250000,4,1.293163,1.297692,1.294865,0.001754
7182.500000,4,1.271724,1.276232,1.273456,0.001706
7182.750000,4,1.245459,1.249668,1.247253,0.001406
7183.000000,4,1.215064,1.218881,1.216536,0.001357
7183.250000,4,1.178604,1.182520,1.180276,0.001356
7183.500000,4,1.136255,1.141394,1.138251,0.001603
7183.750000,4,1.089647,1.093904,1.091205,0.001317
7184.000000,4,1.037498,1.042147,1.039323,0.001451
7184.250000,4,0.980752,0.985426,0.982500,0.001398
7184.500000,4,0.920271,0.923409,0.921639,0.001143
