# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,18.027615,18.158683,18.073598,0.045344
7560.250000,1,1.427210,1.493894,1.455087,0.023312
7560.500000,1,0.996934,1.065142,1.022442,0.023707
7560.750000,1,1.404388,1.468671,1.428010,0.022687
7561.000000,1,1.035222,1.103491,1.059215,0.023837
7561.250000,1,1.393207,1.460640,1.417953,0.023474
7561.500000,1,1.089747,1.160570,1.115288,0.024688
7561.750000,1,1.399528,1.471478,1.425417,0.025153
7562.000000,1,1.150743,1.224961,1.176844,0.025856
7562.250000,1,1.395727,1.468851,1.421495,0.025552
7562.500000,1,1.184457,1.255049,1.208711,0.024711
7562.750000,1,1.368935,1.438224,1.392494,0.024111
7563.000000,1,1.199458,1.267786,1.222896,0.023640
7563.250000,1,1.346473,1.411762,1.368360,0.022719
7563.500000,1,1.219030,1.282380,1.241085,0.021725
7563.750000,1,1.330001,1.389236,1.350216,0.020608
7564.000000,1,1.219540,1.276416,1.238512,0.019726
7564.250000,1,1.288357,1.338510,1.305077,0.017533
7564.500000,1,1.180536,1.224941,1.194633,0.015650
7564.750000,1,1.226791,1.265308,1.239121,0.013456
7565.000000,1,1.122641,1.156534,1.133598,0.011655
7565.250000,1,1.166745,1.192526,1.174753,0.009197
7565.500000,1,1.058284,1.080895,1.065005,0.007998
7565.750000,1,1.101668,1.116038,1.105780,0.004987
7566.000000,1,0.980462,0.989831,0.982948,0.003385
7566.250000,1,1.031843,1.036423,1.033110,0.001584
7566.500000,1,0.899839,0.903140,0.901897,0.001116
7566.750000,1,0.966265,0.973033,0.970579,0.002612
7567.000000,1,0.824786,0.834109,0.830278,0.003505
7567.250000,1,0.905565,0.921829,0.915711,0.005444
7567.500000,1,0.751304,0.769403,0.762406,0.006282
7567.750000,1,0.847692,0.869921,0.862354,0.007779
7568.000000,1,0.687194,0.711253,0.702289,0.008349
7568.250000,1,0.798949,0.826373,0.816890,0.009513
7568.500000,1,0.635445,0.664097,0.654299,0.010122
7568.750000,1,0.758000,0.788404,0.777846,0.010637
7569.000000,1,0.594490,0.626302,0.615015,0.011076
7569.250000,1,0.718208,0.751736,0.740034,0.011608
7569.500000,1,0.558744,0.593613,0.581321,0.012154
7569.750000,1,0.682871,0.719040,0.706340,0.012569
7570.000000,1,0.533215,0.570089,0.556995,0.012820
7570.250000,1,0.654134,0.692005,0.678954,0.013272
7570.500000,1,0.514177,0.552897,0.539377,0.013480
7570.750000,1,0.628571,0.668134,0.654156,0.013745
7571.000000,1,0.498002,0.537323,0.523693,0.013724
7571.250000,1,0.605162,0.645418,0.631330,0.014019
7571.500000,1,0.484797,0.525472,0.510867,0.014030
7571.750000,1,0.586819,0.627875,0.613637,0.014304
7572.000000,1,0.475022,0.515606,0.501181,0.014096
7572.250000,1,0.573687,0.614731,0.600233,0.014348
7572.500000,1,0.465265,0.506212,0.491734,0.014312
7572.750000,1,0.561850,0.604016,0.589315,0.014653
7573.000000,1,0.455366,0.496244,0.481838,0.014327
7573.250000,1,0.553897,0.596511,0.581386,0.014794
7573.500000,1,0.446433,0.487422,0.472608,0.014301
7573.750000,1,0.549622,0.591686,0.577009,0.014687
7574.000000,1,0.438154,0.479508,0.464383,0.014365
7574.250000,1,0.547435,0.589193,0.574539,0.014509
7574.500000,1,0.430038,0.471170,0.456616,0.014380
7574.750000,1,0.545861,0.588338,0.573452,0.014774
7575.000000,1,0.423022,0.464473,0.449579,0.014480
7575.250000,1,0.546228,0.588856,0.573877,0.014851
7575.500000,1,0.418637,0.459670,0.445145,0.014447
7575.750000,1,0.547808,0.590106,0.575255,0.014720
7576.000000,1,0.512164,0.566707,0.546810,0.018421
7576.250000,1,0.549113,0.591312,0.576458,0.014689
7576.500000,1,0.416478,0.457706,0.443183,0.014508
7576.750000,1,0.549717,0.592043,0.577058,0.014753
7577.000000,1,0.418842,0.460594,0.445689,0.014577
7577.250000,1,0.551160,0.593208,0.578329,0.014629
7577.500000,1,0.424286,0.465763,0.451185,0.014498
7577.750000,1,0.554074,0.595312,0.580641,0.014334
7578.000000,1,0.431494,0.473249,0.458091,0.014482
7578.250000,1,0.556682,0.598334,0.583622,0.014544
7578.500000,1,0.439650,0.480935,0.466074,0.014393
7578.750000,1,0.560653,0.602856,0.587707,0.014658
7579.000000,1,0.449373,0.490317,0.475885,0.014347
7579.250000,1,0.567341,0.609214,0.594482,0.014556
7579.500000,1,0.460978,0.501713,0.487195,0.014240
7579.750000,1,0.577110,0.617974,0.603438,0.014291
7580.000000,1,0.473364,0.513526,0.499063,0.013955
7580.250000,1,0.587867,0.628934,0.614634,0.014299
7580.500000,1,0.486276,0.526407,0.511745,0.013860
7580.750000,1,0.603094,0.643399,0.629242,0.014036
7581.000000,1,0.502681,0.541268,0.527569,0.013485
7581.250000,1,0.623284,0.663017,0.648938,0.013791
7581.500000,1,0.521811,0.559692,0.546107,0.013209
7581.750000,1,0.646245,0.684135,0.671005,0.013271
7582.000000,1,0.543105,0.579211,0.566032,0.012580
7582.250000,1,0.673332,0.709313,0.696512,0.012506
7582.500000,1,0.569856,0.603957,0.591550,0.011902
7582.750000,1,0.708332,0.741362,0.729532,0.011443
7583.000000,1,0.605186,0.636334,0.624913,0.010850
7583.250000,1,0.749307,0.778997,0.768293,0.010401
7583.500000,1,0.644161,0.672233,0.662287,0.009913
7583.750000,1,0.793301,0.819624,0.810000,0.009154
7584.000000,1,0.692415,0.715917,0.706755,0.008176
7584.250000,1,0.847079,0.867911,0.860135,0.007330
7584.500000,1,0.751729,0.769277,0.762053,0.006093
7584.750000,1,0.910523,0.925255,0.918920,0.004997
7585.000000,1,0.819302,0.827711,0.823926,0.003354
7585.250000,1,0.976699,0.982462,0.979772,0.002240
7585.500000,1,0.887970,0.890991,0.889518,0.001244
7585.750000,1,1.045777,1.053155,1.047940,0.002408
7586.000000,1,0.961912,0.973627,0.965315,0.003907
7586.250000,1,1.120861,1.136865,1.124823,0.005648
7586.500000,1,1.037702,1.061586,1.044178,0.008496
7586.750000,1,1.187857,1.214882,1.195637,0.009653
7587.000000,1,1.101868,1.137075,1.112585,0.012159
7587.250000,1,1.246293,1.285627,1.258359,0.013762
7587.500000,1,1.163264,1.209258,1.177185,0.016224
7587.750000,1,1.301988,1.352685,1.318523,0.017727
7588.000000,1,1.210599,1.268705,1.229481,0.020153
7588.250000,1,1.333571,1.392522,1.353709,0.020513
7588.500000,1,1.222830,1.286805,1.244890,0.021947
7588.750000,1,1.335041,1.399795,1.356885,0.022534
7589.000000,1,1.220320,1.289193,1.243779,0.023809
7589.250000,1,1.338112,1.407327,1.361625,0.024080
7589.500000,1,1.226261,1.297174,1.250476,0.024828
7589.750000,1,1.342242,1.415248,1.368055,0.025516
7590.000000,1,1.216670,1.290361,1.242838,0.025681
7590.250000,1,1.320920,1.392522,1.346912,0.025043
7590.500000,1,1.181596,1.251323,1.207277,0.024329
7590.750000,1,1.287887,1.355482,1.312750,0.023507
7591.000000,1,1.153884,1.220946,1.177928,0.023434
7591.250000,1,1.271785,1.337112,1.295460,0.023018
7591.500000,1,1.142472,1.209258,1.167915,0.023264
7591.750000,1,1.267355,1.335723,1.295059,0.023785
7592.000000,2,0.261310,0.262416,0.261883,0.000420
7592.250000,2,0.264866,0.266390,0.265570,0.000499
7592.500000,2,0.275974,0.277569,0.276792,0.000555
7592.750000,2,0.295420,0.297204,0.296241,0.000568
7593.000000,2,0.323443,0.325263,0.324312,0.000623
7593.250000,2,0.360811,0.362649,0.361828,0.000650
7593.500000,2,0.405830,0.408361,0.407230,0.000849
7593.750000,2,0.458263,0.460648,0.459464,0.000800
7594.000000,2,0.515111,0.517947,0.516461,0.000980
7594.250000,2,0.576055,0.578759,0.577444,0.001012
7594.500000,2,0.640416,0.643572,0.641890,0.001225
7594.750000,2,0.709843,0.712870,0.711354,0.001024
7595.000000,2,0.783368,0.786630,0.785343,0.001149
7595.250000,2,0.859954,0.862921,0.861649,0.000922
7595.500000,2,0.935358,0.939215,0.937591,0.001367
7595.750000,2,1.004670,1.009327,1.007270,0.001630
7596.000000,2,1.064872,1.069431,1.067677,0.001577
7596.250000,2,1.114587,1.119709,1.117562,0.001845
7596.500000,2,1.155189,1.160561,1.158407,0.001839
7596.750000,2,1.191190,1.195865,1.193956,0.001635
7597.000000,2,1.222369,1.227474,1.225845,0.001751
7597.250000,2,1.249828,1.254871,1.253188,0.001639
7597.500000,2,1.269668,1.273862,1.272468,0.001484
7597.750000,2,1.278249,1.282370,1.280983,0.001359
7598.000000,2,1.273969,1.278811,1.276610,0.001538
7598.250000,2,1.260605,1.264592,1.263116,0.001453
7598.500000,2,1.243702,1.247443,1.245308,0.001210
7598.750000,2,1.229246,1.232047,1.231062,0.001044
7599.000000,2,1.222295,1.225294,1.223857,0.001191
7599.250000,2,1.222264,1.225907,1.224161,0.001262
7599.500000,2,1.226148,1.229742,1.227833,0.001265
7599.750000,2,1.227372,1.231233,1.229740,0.001329
7600.000000,2,1.227683,1.237673,1.233359,0.003232
7600.250000,2,1.208213,1.213357,1.210835,0.001784
7600.500000,2,1.189987,1.196147,1.193450,0.001869
7600.750000,2,1.175686,1.180725,1.178676,0.001549
7601.000000,2,1.166362,1.173799,1.171180,0.002315
7601.250000,2,1.168360,1.175121,1.172407,0.002119
7601.500000,2,1.173428,1.182444,1.179060,0.002830
7601.750000,2,1.180022,1.188505,1.185219,0.002698
7602.000000,2,1.181597,1.189936,1.186920,0.002842
7602.250000,2,1.176680,1.185047,1.181563,0.002743
7602.500000,2,1.166814,1.175409,1.172105,0.003188
7602.750000,2,1.158253,1.167250,1.164348,0.003313
7603.000000,2,1.157059,1.165175,1.162363,0.003388
7603.250000,2,1.162880,1.172398,1.168513,0.003429
7603.500000,2,1.174793,1.185005,1.180793,0.004016
7603.750000,2,1.187478,1.198027,1.193943,0.004043
7604.000000,2,1.197123,1.208343,1.203586,0.004245
7604.250000,2,1.200194,1.210639,1.206273,0.004154
7604.500000,2,1.198078,1.207581,1.203809,0.004071
7604.750000,2,1.194855,1.206035,1.201574,0.004526
7605.000000,2,1.195246,1.205687,1.201089,0.004017
7605.250000,2,1.203118,1.213937,1.208474,0.004301
7605.500000,2,1.216282,1.227602,1.222121,0.004454
7605.750000,2,1.233428,1.244755,1.238878,0.004457
7606.000000,2,1.247685,1.259201,1.253290,0.004221
7606.250000,2,1.256427,1.267593,1.262243,0.004022
7606.500000,2,1.258575,1.267913,1.263212,0.003729
7606.750000,2,1.254450,1.263703,1.258774,0.003587
7607.000000,2,1.248007,1.258269,1.252952,0.003696
7607.250000,2,1.244675,1.253678,1.248749,0.003152
7607.500000,2,1.241894,1.252414,1.246973,0.003544
7607.750000,2,1.240791,1.250670,1.245412,0.003264
7608.000000,2,1.236886,1.244514,1.240458,0.002562
7608.250000,2,1.224984,1.232524,1.228797,0.002646
7608.500000,2,1.207250,1.213306,1.210058,0.002174
7608.750000,2,1.184327,1.191160,1.187297,0.002328
7609.000000,2,1.161936,1.167420,1.164314,0.002007
7609.250000,2,1.143199,1.149074,1.145235,0.002139
7609.500000,2,1.127238,1.133355,1.129998,0.002079
7609.750000,2,1.116219,1.120943,1.118092,0.001638
7610.000000,2,1.101570,1.107018,1.103369,0.001865
7610.250000,2,1.083123,1.087359,1.084849,0.001478
7610.500000,2,1.058741,1.064451,1.061414,0.001719
7610.750000,2,1.035293,1.039638,1.037223,0.001593
7611.000000,2,1.014853,1.020530,1.017642,0.001758
7611.250000,2,1.003604,1.009613,1.006590,0.001861
7611.500000,2,1.003204,1.007608,1.005310,0.001466
7611.750000,2,1.009204,1.015367,1.012557,0.001801
7612.000000,2,1.021503,1.027257,1.024688,0.001764
7612.250000,2,1.031723,1.037403,1.034985,0.001897
7612.500000,2,1.039352,1.043268,1.041312,0.001303
7612.750000,2,1.041652,1.045573,1.043791,0.001296
7613.000000,2,1.043892,1.046736,1.045400,0.000973
7613.250000,2,1.048812,1.052611,1.051009,0.001282
7613.500000,2,1.060201,1.064295,1.062543,0.001349
7613.750000,2,1.078871,1.082176,1.080669,0.001261
7614.000000,2,1.100070,1.103917,1.101950,0.001330
7614.250000,2,1.120072,1.124672,1.121983,0.001561
7614.500000,2,1.134311,1.140178,1.136520,0.001811
7614.750000,2,1.141366,1.147886,1.144534,0.001957
7615.000000,2,1.145172,1.152703,1.148454,0.002432
7615.250000,2,1.147467,1.156386,1.151407,0.002821
7615.500000,2,1.152654,1.162508,1.156554,0.003329
7615.750000,2,1.162591,1.171511,1.165948,0.003269
7616.000000,2,1.172408,1.182500,1.176447,0.003831
7616.250000,2,1.180563,1.191934,1.184761,0.004104
7616.500000,2,1.182599,1.192998,1.186601,0.004152
7616.750000,2,1.175872,1.187087,1.180327,0.004266
7617.000000,2,1.162307,1.174070,1.167391,0.004358
7617.250000,2,1.147731,1.159076,1.152315,0.004444
7617.500000,2,1.133395,1.146250,1.138875,0.004931
7617.750000,2,1.124873,1.135692,1.129449,0.004324
7618.000000,2,1.117906,1.128596,1.122695,0.004010
7618.250000,2,1.110768,1.120427,1.114852,0.004069
7618.500000,2,1.095559,1.106637,1.100898,0.004155
7618.750000,2,1.073173,1.083414,1.077992,0.003936
7619.000000,2,1.040501,1.050455,1.045279,0.003880
7619.250000,2,1.002402,1.011866,1.007166,0.003574
7619.500000,2,0.962125,0.971304,0.966300,0.003406
7619.750000,2,0.920613,0.928762,0.924879,0.002997
7620.000000,2,0.879307,0.886538,0.882519,0.002722
7620.250000,2,0.832672,0.839241,0.836194,0.002432
7620.500000,2,0.779889,0.786533,0.783302,0.002428
7620.750000,2,0.721469,0.728211,0.725196,0.002435
7621.000000,2,0.660300,0.665686,0.663024,0.002029
7621.250000,2,0.599404,0.604232,0.602050,0.001819
7621.500000,2,0.542362,0.547159,0.545014,0.001685
7621.750000,2,0.491745,0.495392,0.493968,0.001309
7622.000000,2,0.445854,0.449558,0.447995,0.001261
7622.250000,2,0.405112,0.407837,0.406712,0.000972
7622.500000,2,0.368050,0.370549,0.369462,0.000811
7622.750000,2,0.335217,0.337561,0.336615,0.000744
7623.000000,2,0.307616,0.309747,0.308685,0.000680
7623.250000,2,0.286220,0.287943,0.287162,0.000525
7623.500000,2,0.271160,0.272352,0.271789,0.000409
7623.750000,2,0.262289,0.263494,0.262902,0.000479
7624.000000,3,0.344658,0.387903,0.371917,0.015577
7624.250000,3,0.345667,0.388520,0.372528,0.015367
7624.500000,3,0.350067,0.389980,0.375047,0.014325
7624.750000,3,0.356506,0.392544,0.379247,0.012975
7625.000000,3,0.366766,0.397738,0.386366,0.011178
7625.250000,3,0.380075,0.405235,0.396206,0.009071
7625.500000,3,0.397438,0.416739,0.409999,0.006990
7625.750000,3,0.420198,0.432443,0.428294,0.004483
7626.000000,3,0.446590,0.453706,0.451635,0.002558
7626.250000,3,0.478600,0.481746,0.479939,0.001012
7626.500000,3,0.509271,0.515301,0.512388,0.002109
7626.750000,3,0.541323,0.550949,0.546765,0.003657
7627.000000,3,0.574530,0.587395,0.581119,0.004983
7627.250000,3,0.605057,0.621561,0.613697,0.006152
7627.500000,3,0.633879,0.653140,0.643647,0.007023
7627.750000,3,0.661339,0.682029,0.671482,0.007808
7628.000000,3,0.687434,0.709721,0.698455,0.008320
7628.250000,3,0.711391,0.735825,0.723393,0.008883
7628.500000,3,0.733637,0.758040,0.745359,0.009121
7628.750000,3,0.750098,0.776050,0.762458,0.009583
7629.000000,3,0.759919,0.786120,0.772622,0.009676
7629.250000,3,0.763785,0.790473,0.776112,0.009666
7629.500000,3,0.763775,0.790276,0.775803,0.009571
7629.750000,3,0.762777,0.788029,0.773878,0.009033
7630.000000,3,0.763855,0.788334,0.773798,0.008523
7630.250000,3,0.767131,0.790775,0.776603,0.008297
7630.500000,3,0.771848,0.795482,0.781247,0.008218
7630.750000,3,0.774496,0.798872,0.784387,0.008455
7631.000000,3,0.774873,0.798783,0.784284,0.008424
7631.250000,3,0.769998,0.794105,0.779596,0.008385
7631.500000,3,0.762487,0.786869,0.772120,0.008481
7631.750000,3,0.755651,0.779864,0.765365,0.008489
7632.000000,3,0.751091,0.776097,0.761267,0.008575
7632.250000,3,0.750919,0.775022,0.760676,0.008607
7632.500000,3,0.753274,0.777480,0.762820,0.008571
7632.750000,3,0.755663,0.780880,0.765903,0.008783
7633.000000,3,0.757364,0.782538,0.767594,0.008853
7633.250000,3,0.756976,0.783468,0.767691,0.009184
7633.500000,3,0.756092,0.782284,0.766928,0.009256
7633.750000,3,0.758065,0.784469,0.768837,0.009313
7634.000000,3,0.765346,0.789982,0.775414,0.008741
7634.250000,3,0.777579,0.802952,0.787908,0.008965
7634.500000,3,0.794907,0.821452,0.805873,0.009415
7634.750000,3,0.816510,0.842851,0.827221,0.009386
7635.000000,3,0.838121,0.864416,0.848913,0.009386
7635.250000,3,0.857434,0.884607,0.868680,0.009708
7635.500000,3,0.876016,0.902592,0.886317,0.009525
7635.750000,3,0.891490,0.918964,0.902357,0.009683
7636.000000,3,0.909029,0.935348,0.919430,0.009472
7636.250000,3,0.927166,0.955700,0.938511,0.009963
7636.500000,3,0.949953,0.977378,0.960411,0.009892
7636.750000,3,0.972932,1.001946,0.983821,0.010318
7637.000000,3,0.995399,1.024961,1.006008,0.010549
7637.250000,3,1.013964,1.044925,1.025087,0.011128
7637.500000,3,1.028444,1.059294,1.039498,0.011051
7637.750000,3,1.037491,1.068847,1.048511,0.011331
7638.000000,3,1.044271,1.076795,1.055765,0.011584
7638.250000,3,1.050707,1.083935,1.062169,0.012032
7638.500000,3,1.057274,1.090985,1.068743,0.011984
7638.750000,3,1.063133,1.095971,1.073505,0.011966
7639.000000,3,1.064206,1.098164,1.075644,0.012339
7639.250000,3,1.061524,1.095442,1.072892,0.012433
7639.500000,3,1.054044,1.088133,1.065752,0.012473
7639.750000,3,1.045414,1.078221,1.056434,0.012034
7640.000000,3,1.037946,1.070642,1.048765,0.012072
7640.250000,3,1.034354,1.066534,1.045685,0.011798
7640.500000,3,1.037177,1.069735,1.048260,0.012011
7640.750000,3,1.044113,1.075987,1.055273,0.011932
7641.000000,3,1.052063,1.085271,1.064079,0.012155
7641.250000,3,1.060575,1.092540,1.072029,0.011942
7641.500000,3,1.066736,1.098294,1.078213,0.011724
7641.750000,3,1.071775,1.102791,1.083289,0.011576
7642.000000,3,1.078555,1.109762,1.090231,0.011623
7642.250000,3,1.091831,1.121169,1.102412,0.011243
7642.500000,3,1.110477,1.138032,1.120456,0.010638
7642.750000,3,1.132956,1.161565,1.144041,0.010709
7643.000000,3,1.160278,1.188589,1.171193,0.010912
7643.250000,3,1.186963,1.214894,1.197525,0.010770
7643.500000,3,1.211381,1.237570,1.221943,0.009990
7643.750000,3,1.232530,1.258970,1.243080,0.009921
7644.000000,3,1.253508,1.278953,1.263546,0.009725
7644.250000,3,1.275385,1.300821,1.285402,0.009663
7644.500000,3,1.299965,1.324454,1.310327,0.009180
7644.750000,3,1.327348,1.351279,1.337261,0.008971
7645.000000,3,1.356077,1.379319,1.365242,0.008723
7645.250000,3,1.381183,1.403999,1.390672,0.008274
7645.500000,3,1.403597,1.425668,1.412405,0.007927
7645.750000,3,1.422447,1.441693,1.430157,0.007010
7646.000000,3,1.438376,1.457010,1.445550,0.006702
7646.250000,3,1.454456,1.472296,1.461093,0.006507
7646.500000,3,1.474179,1.490335,1.480287,0.005719
7646.750000,3,1.495844,1.510428,1.501368,0.005318
7647.000000,3,1.521756,1.535458,1.526543,0.004785
7647.250000,3,1.547301,1.559739,1.551311,0.004401
7647.500000,3,1.570935,1.581119,1.574035,0.003593
7647.750000,3,1.589428,1.596854,1.591859,0.002392
7648.000000,3,1.604307,1.609738,1.605603,0.001873
7648.250000,3,1.613683,1.617157,1.615743,0.001452
7648.500000,3,1.622174,1.627538,1.625031,0.001910
7648.750000,3,1.631975,1.640652,1.636035,0.003203
7649.000000,3,1.640740,1.653645,1.647165,0.004824
7649.250000,3,1.646125,1.664533,1.655556,0.006773
7649.500000,3,1.645596,1.667812,1.657901,0.008516
7649.750000,3,1.633231,1.663521,1.650333,0.010871
7650.000000,3,1.613896,1.648484,1.634063,0.012676
7650.250000,3,1.583851,1.628255,1.609438,0.015938
7650.500000,3,1.551522,1.601419,1.580718,0.018105
7650.750000,3,1.515295,1.572154,1.548298,0.020625
7651.000000,3,1.475168,1.540916,1.513336,0.023456
7651.250000,3,1.428410,1.500894,1.471430,0.025871
7651.500000,3,1.375031,1.453940,1.422202,0.027974
7651.750000,3,1.312997,1.398213,1.363913,0.030403
7652.000000,3,1.246974,1.335302,1.300332,0.031829
7652.250000,3,1.176991,1.270093,1.233499,0.033315
7652.500000,3,1.108385,1.206099,1.168103,0.035153
7652.750000,3,1.042701,1.142843,1.103974,0.035936
7653.000000,3,0.976592,1.079931,1.040085,0.036923
7653.250000,3,0.911781,1.014439,0.974906,0.036930
7653.500000,3,0.843130,0.944839,0.906003,0.036324
7653.750000,3,0.771919,0.870226,0.832696,0.035322
7654.000000,3,0.699847,0.793173,0.757597,0.033489
7654.250000,3,0.629564,0.716040,0.683452,0.031041
7654.500000,3,0.563453,0.642744,0.613309,0.028538
7654.750000,3,0.505245,0.575614,0.549576,0.025460
7655.000000,3,0.454023,0.517656,0.493903,0.022825
7655.250000,3,0.412039,0.468356,0.447492,0.020264
7655.500000,3,0.380324,0.431408,0.412533,0.018299
7655.750000,3,0.360189,0.407593,0.389902,0.016989
7656.000000,4,0.315357,0.345653,0.333788,0.010846
7656.250000,4,0.321365,0.352782,0.340262,0.011238
7656.500000,4,0.338584,0.373517,0.359593,0.012529
7656.750000,4,0.366955,0.408591,0.391842,0.014866
7657.000000,4,0.405342,0.455958,0.435787,0.018094
7657.250000,4,0.453210,0.513970,0.489764,0.021750
7657.500000,4,0.508357,0.579898,0.551564,0.025562
7657.750000,4,0.567904,0.650566,0.618108,0.029606
7658.000000,4,0.630420,0.722093,0.686020,0.032860
7658.250000,4,0.691020,0.792564,0.752798,0.036157
7658.500000,4,0.752149,0.860802,0.817972,0.038729
7658.750000,4,0.811654,0.924822,0.880652,0.040298
7659.000000,4,0.870152,0.986805,0.941466,0.041632
7659.250000,4,0.927023,1.045202,0.999214,0.042134
7659.500000,4,0.979759,1.097751,1.052237,0.042036
7659.750000,4,1.027058,1.142500,1.097899,0.041105
7660.000000,4,1.065606,1.177862,1.135023,0.040012
7660.250000,4,1.096288,1.202918,1.162437,0.038221
7660.500000,4,1.120661,1.221343,1.182752,0.035990
7660.750000,4,1.140050,1.234525,1.198524,0.033471
7661.000000,4,1.157652,1.245331,1.212350,0.031444
7661.250000,4,1.172621,1.255277,1.224315,0.029403
7661.500000,4,1.185892,1.261039,1.232710,0.026871
7661.750000,4,1.194542,1.262957,1.237667,0.024628
7662.000000,4,1.198842,1.261139,1.237528,0.022250
7662.250000,4,1.198058,1.254968,1.233499,0.020263
7662.500000,4,1.197004,1.245720,1.228149,0.017748
7662.750000,4,1.196662,1.241346,1.224886,0.015935
7663.000000,4,1.199495,1.239978,1.224724,0.014457
7663.250000,4,1.205573,1.240377,1.227355,0.012536
7663.500000,4,1.212827,1.244202,1.232137,0.011162
7663.750000,4,1.221105,1.247568,1.237749,0.009639
7664.000000,4,1.228359,1.251662,1.242386,0.008354
7664.250000,4,1.234286,1.251912,1.245282,0.006449
7664.500000,4,1.239761,1.254998,1.249214,0.005464
7664.750000,4,1.249928,1.259921,1.255626,0.003614
7665.000000,4,1.261020,1.268639,1.265355,0.002631
7665.250000,4,1.276833,1.281122,1.278880,0.001383
7665.500000,4,1.294015,1.295433,1.294509,0.000472
7665.750000,4,1.308798,1.312186,1.310544,0.001163
7666.000000,4,1.321574,1.328301,1.323847,0.002515
7666.250000,4,1.331056,1.340999,1.334611,0.003806
7666.500000,4,1.336910,1.350101,1.342158,0.004913
7666.750000,4,1.341171,1.356662,1.346411,0.006036
7667.000000,4,1.344598,1.362318,1.350438,0.006891
7667.250000,4,1.347054,1.367723,1.354332,0.007908
7667.500000,4,1.348026,1.371018,1.356270,0.008852
7667.750000,4,1.347223,1.372987,1.356677,0.009622
7668.000000,4,1.343806,1.370998,1.353773,0.010290
7668.250000,4,1.335249,1.364156,1.345735,0.010744
7668.500000,4,1.321867,1.351397,1.332723,0.011111
7668.750000,4,1.304500,1.335976,1.316661,0.011613
7669.000000,4,1.286465,1.319349,1.298359,0.011897
7669.250000,4,1.267271,1.300181,1.279585,0.011914
7669.500000,4,1.247797,1.280881,1.260739,0.012077
7669.750000,4,1.229502,1.261502,1.241654,0.011460
7670.000000,4,1.207302,1.240143,1.220259,0.011721
7670.250000,4,1.183415,1.216162,1.196569,0.011542
7670.500000,4,1.158299,1.191076,1.171287,0.011311
7670.750000,4,1.132554,1.164624,1.145843,0.011009
7671.000000,4,1.110404,1.142914,1.123737,0.011255
7671.250000,4,1.094266,1.124981,1.106743,0.010530
7671.500000,4,1.082472,1.112654,1.095115,0.010254
7671.750000,4,1.075341,1.105480,1.087703,0.010194
7672.000000,4,1.070378,1.100929,1.082881,0.010377
7672.250000,4,1.066324,1.096790,1.078643,0.010366
7672.500000,4,1.061630,1.091215,1.074080,0.010031
7672.750000,4,1.058065,1.087678,1.070207,0.010075
7673.000000,4,1.055089,1.085920,1.067873,0.010277
7673.250000,4,1.056866,1.086995,1.068985,0.010164
7673.500000,4,1.060621,1.091255,1.073279,0.010094
7673.750000,4,1.067812,1.097484,1.079767,0.010155
7674.000000,4,1.074253,1.105802,1.086847,0.010499
7674.250000,4,1.080964,1.111498,1.093194,0.010409
7674.500000,4,1.084749,1.116712,1.097830,0.010768
7674.750000,4,1.089143,1.121223,1.101579,0.010804
7675.000000,4,1.093457,1.125704,1.105798,0.010956
7675.250000,4,1.098370,1.130717,1.110641,0.011166
7675.500000,4,1.104412,1.137679,1.117471,0.011554
7675.750000,4,1.111762,1.145596,1.125080,0.011701
7676.000000,4,1.120011,1.154005,1.133005,0.012001
7676.250000,4,1.124085,1.159149,1.137998,0.012286
7676.500000,4,1.126752,1.162082,1.141051,0.012512
7676.750000,4,1.126831,1.162243,1.140642,0.012695
7677.000000,4,1.124005,1.159912,1.138258,0.012877
7677.250000,4,1.119641,1.157099,1.134788,0.013169
7677.500000,4,1.114748,1.152206,1.130026,0.013480
7677.750000,4,1.111053,1.147947,1.125465,0.013380
7678.000000,4,1.105880,1.143647,1.120947,0.013709
7678.250000,4,1.099548,1.138222,1.115205,0.013902
7678.500000,4,1.093776,1.130456,1.108397,0.013481
7678.750000,4,1.084978,1.122951,1.100253,0.013720
7679.000000,4,1.075112,1.112855,1.090242,0.013694
7679.250000,4,1.063547,1.100919,1.078695,0.013500
7679.500000,4,1.051234,1.089597,1.066510,0.013758
7679.750000,4,1.037403,1.076627,1.053254,0.013718
7680.000000,4,1.023701,1.062321,1.038963,0.013894
7680.250000,4,1.007943,1.046819,1.023299,0.013930
7680.500000,4,0.990460,1.030403,1.006057,0.014016
7680.750000,4,0.972371,1.010843,0.987255,0.013765
7681.000000,4,0.952205,0.992024,0.967888,0.014106
7681.250000,4,0.932296,0.972445,0.947372,0.014289
7681.500000,4,0.913369,0.953246,0.928404,0.014115
7681.750000,4,0.894132,0.934738,0.909369,0.014356
7682.000000,4,0.876121,0.916305,0.890926,0.014375
7682.250000,4,0.858017,0.897731,0.872872,0.014384
7682.500000,4,0.839526,0.878454,0.853966,0.014152
7682.750000,4,0.819849,0.858106,0.833958,0.013940
7683.000000,4,0.798061,0.837199,0.812842,0.014092
7683.250000,4,0.776431,0.814258,0.790395,0.013882
7683.500000,4,0.753294,0.789643,0.766685,0.013393
7683.750000,4,0.728430,0.763483,0.741606,0.012880
7684.000000,4,0.702102,0.735771,0.714453,0.012565
7684.250000,4,0.673376,0.704733,0.684660,0.011932
7684.500000,4,0.641423,0.670698,0.652407,0.011052
