# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.278139,0.278753,0.278487,0.000208
15428.250000,1,0.281340,0.282237,0.281950,0.000280
15428.500000,1,0.291035,0.292833,0.292254,0.000566
15428.750000,1,0.308799,0.310968,0.310406,0.000709
15429.000000,1,0.334661,0.337758,0.336789,0.001000
15429.250000,1,0.368965,0.373052,0.371950,0.001338
15429.500000,1,0.410525,0.415661,0.413989,0.001691
15429.750000,1,0.456975,0.461930,0.460267,0.001609
15430.000000,1,0.503970,0.509501,0.507239,0.001744
15430.250000,1,0.550513,0.556539,0.553553,0.002014
15430.500000,1,0.596087,0.602720,0.599753,0.002186
15430.750000,1,0.646613,0.652689,0.649584,0.002216
15431.000000,1,0.700511,0.708138,0.704256,0.002558
15431.250000,1,0.760910,0.769896,0.765230,0.002988
15431.500000,1,0.822573,0.831220,0.826914,0.002983
15431.750000,1,0.879480,0.887613,0.882414,0.002940
15432.000000,1,0.922449,0.930913,0.925178,0.003022
15432.250000,1,0.949217,0.957761,0.952654,0.003071
15432.500000,1,0.968473,0.977328,0.972005,0.002959
15432.750000,1,0.987625,0.996613,0.991399,0.003121
15433.000000,1,1.014429,1.022523,1.017449,0.002881
15433.250000,1,1.044962,1.055206,1.049603,0.003503
15433.500000,1,1.080269,1.088109,1.083308,0.002829
15433.750000,1,1.105057,1.113178,1.108364,0.002750
15434.000000,1,1.115225,1.122360,1.117652,0.002565
15434.250000,1,1.110843,1.118753,1.114084,0.002678
15434.500000,1,1.102394,1.109661,1.105032,0.002432
15434.750000,1,1.099512,1.106463,1.102061,0.002507
15435.000000,1,1.108476,1.115176,1.110985,0.002322
15435.250000,1,1.129705,1.136409,1.132239,0.002395
15435.500000,1,1.156847,1.164755,1.159883,0.002606
15435.750000,1,1.181824,1.188405,1.184113,0.002432
15436.000000,1,1.195581,1.201445,1.197598,0.002150
15436.250000,1,1.195050,1.202084,1.198309,0.002232
15436.500000,1,1.189949,1.194860,1.191509,0.001699
15436.750000,1,1.185725,1.190524,1.187539,0.001651
15437.000000,1,1.188084,1.193741,1.189990,0.001962
15437.250000,1,1.201497,1.206321,1.202850,0.001715
15437.500000,1,1.221221,1.225605,1.222542,0.001454
15437.750000,1,1.239991,1.244299,1.241454,0.001507
15438.000000,1,1.250349,1.254201,1.251468,0.001255
15438.250000,1,1.247958,1.253042,1.249840,0.001460
15438.500000,1,1.240792,1.244759,1.242831,0.001465
15438.750000,1,1.217034,1.220129,1.218321,0.001037
15439.000000,1,1.200498,1.203973,1.201882,0.001193
15439.250000,1,1.191494,1.194401,1.193060,0.000922
15439.500000,1,1.190030,1.192872,1.191379,0.000911
15439.750000,1,1.190180,1.192533,1.191565,0.000832
15440.000000,1,1.185840,1.188494,1.187493,0.000930
15440.250000,1,1.172009,1.175244,1.173164,0.001043
15440.500000,1,1.146773,1.150376,1.148138,0.001360
15440.750000,1,1.117367,1.121162,1.118853,0.001235
15441.000000,1,1.093434,1.096214,1.094288,0.000856
15441.250000,1,1.080409,1.081794,1.081088,0.000531
15441.500000,1,1.080675,1.082085,1.081214,0.000522
15441.750000,1,1.090537,1.092352,1.091319,0.000648
15442.000000,1,1.102027,1.105408,1.104230,0.001078
15442.250000,1,1.111149,1.113911,1.112665,0.000934
15442.500000,1,1.111899,1.114212,1.113255,0.000871
15442.750000,1,1.106323,1.109890,1.108167,0.001157
15443.000000,1,1.102157,1.106681,1.104422,0.001417
15443.250000,1,1.106064,1.110903,1.108409,0.001524
15443.500000,1,1.120901,1.125192,1.122825,0.001574
15443.750000,1,1.142094,1.146603,1.144368,0.001772
15444.000000,1,1.166374,1.171769,1.168741,0.001909
15444.250000,1,1.185718,1.191835,1.188445,0.002091
15444.500000,1,1.197918,1.203346,1.200457,0.001747
15444.750000,1,1.203643,1.209784,1.206419,0.001948
15445.000000,1,1.208369,1.213985,1.211081,0.001968
15445.250000,1,1.214814,1.221155,1.218083,0.002083
15445.500000,1,1.225515,1.231854,1.228729,0.001986
15445.750000,1,1.237595,1.243636,1.240595,0.002110
15446.000000,1,1.247257,1.253380,1.250093,0.001940
15446.250000,1,1.250344,1.256833,1.253707,0.001954
15446.500000,1,1.248216,1.252839,1.251170,0.001588
15446.750000,1,1.242151,1.247527,1.244973,0.001926
15447.000000,1,1.233768,1.239154,1.236650,0.001753
15447.250000,1,1.226954,1.232193,1.230497,0.001629
15447.500000,1,1.224516,1.229337,1.227380,0.001578
15447.750000,1,1.223716,1.228104,1.226532,0.001542
15448.000000,1,1.223267,1.227122,1.226022,0.001327
15448.250000,1,1.218690,1.223046,1.221677,0.001466
15448.500000,1,1.208978,1.213399,1.211959,0.001486
15448.750000,1,1.195370,1.198579,1.197308,0.001122
15449.000000,1,1.178134,1.182645,1.180956,0.001481
15449.250000,1,1.164415,1.168528,1.166993,0.001333
15449.500000,1,1.155753,1.159049,1.158046,0.001141
15449.750000,1,1.151856,1.156365,1.154751,0.001351
15450.000000,1,1.152575,1.156786,1.154855,0.001292
15450.250000,1,1.151966,1.155262,1.153881,0.001058
15450.500000,1,1.145051,1.148975,1.147712,0.001223
15450.750000,1,1.135070,1.138978,1.137351,0.001200
15451.000000,1,1.123619,1.127969,1.125730,0.001392
15451.250000,1,1.117075,1.120371,1.119078,0.001013
15451.500000,1,1.116775,1.119746,1.118688,0.001051
15451.750000,1,1.122760,1.126856,1.125478,0.001223
15452.000000,1,1.132292,1.136373,1.134957,0.001303
15452.250000,1,1.138677,1.142929,1.141185,0.001353
15452.500000,1,1.138037,1.142513,1.140837,0.001409
15452.750000,1,1.131912,1.135560,1.134487,0.001296
15453.000000,1,1.125937,1.129543,1.128033,0.001244
15453.250000,1,1.123339,1.127209,1.125951,0.001317
15453.500000,1,1.127756,1.131298,1.130096,0.001181
15453.750000,1,1.136898,1.140679,1.138799,0.001312
15454.000000,1,1.144442,1.148246,1.146478,0.001236
15454.250000,1,1.144981,1.148696,1.146851,0.001339
15454.500000,1,1.134800,1.138949,1.137685,0.001573
15454.750000,1,1.117154,1.121783,1.119615,0.001562
15455.000000,1,1.094363,1.098619,1.096808,0.001379
15455.250000,1,1.070093,1.073741,1.072410,0.001472
15455.500000,1,1.043456,1.048291,1.046273,0.001725
15455.750000,1,1.015329,1.019442,1.017267,0.001578
15456.000000,1,0.979115,0.984265,0.981747,0.001626
15456.250000,1,0.935296,0.941451,0.937431,0.002104
15456.500000,1,0.882557,0.888399,0.884703,0.001986
15456.750000,1,0.823383,0.829772,0.825647,0.002133
15457.000000,1,0.760988,0.767468,0.763115,0.002126
15457.250000,1,0.698675,0.704759,0.700617,0.001980
15457.500000,1,0.637015,0.643116,0.639244,0.001906
15457.750000,1,0.578203,0.584388,0.580337,0.001933
15458.000000,1,0.522054,0.527480,0.523876,0.001739
15458.250000,1,0.468262,0.473630,0.470263,0.001639
15458.500000,1,0.418667,0.423210,0.420396,0.001426
15458.750000,1,0.374839,0.378896,0.376150,0.001284
15459.000000,1,0.338456,0.341797,0.339698,0.001084
15459.250000,1,0.311052,0.313543,0.312123,0.000776
15459.500000,1,0.292679,0.294059,0.293239,0.000435
15459.750000,1,0.282054,0.283010,0.282567,0.000318
15460.000000,2,0.271365,0.272004,0.271709,0.000263
15460.250000,2,0.273432,0.274413,0.273881,0.000313
15460.500000,2,0.279072,0.280245,0.279666,0.000374
15460.750000,2,0.287598,0.288711,0.288211,0.000429
15461.000000,2,0.298041,0.299363,0.298703,0.000445
15461.250000,2,0.310898,0.312627,0.311781,0.000667
15461.500000,2,0.327646,0.329944,0.329081,0.000779
15461.750000,2,0.350129,0.353260,0.351971,0.000968
15462.000000,2,0.380015,0.383313,0.381991,0.001042
15462.250000,2,0.415441,0.419054,0.417458,0.001164
15462.500000,2,0.453370,0.457155,0.455838,0.001314
15462.750000,2,0.490907,0.494830,0.493484,0.001274
15463.000000,2,0.526597,0.530421,0.528945,0.001281
15463.250000,2,0.561543,0.565802,0.564103,0.001401
15463.500000,2,0.598899,0.603705,0.601651,0.001457
15463.750000,2,0.639573,0.644072,0.642762,0.001520
15464.000000,2,0.684343,0.688603,0.687407,0.001445
15464.250000,2,0.727710,0.732231,0.730647,0.001522
15464.500000,2,0.766603,0.769749,0.768658,0.001121
15464.750000,2,0.796047,0.798675,0.797523,0.000934
15465.000000,2,0.818010,0.819843,0.819012,0.000581
15465.250000,2,0.835277,0.836952,0.836377,0.000489
15465.500000,2,0.852808,0.854435,0.853750,0.000512
15465.750000,2,0.871703,0.874454,0.873432,0.000867
15466.000000,2,0.894219,0.896772,0.895642,0.000713
15466.250000,2,0.916455,0.918155,0.917462,0.000552
15466.500000,2,0.935634,0.937100,0.936406,0.000465
15466.750000,2,0.948078,0.949604,0.948785,0.000437
15467.000000,2,0.952882,0.954186,0.953571,0.000474
15467.250000,2,0.949339,0.952030,0.950827,0.000733
15467.500000,2,0.942584,0.945700,0.944267,0.000946
15467.750000,2,0.935866,0.938425,0.937411,0.000855
15468.000000,2,0.933205,0.935587,0.934496,0.000853
15468.250000,2,0.934781,0.936920,0.936171,0.000821
15468.500000,2,0.939488,0.942264,0.941379,0.000908
15468.750000,2,0.944540,0.946810,0.945779,0.000759
15469.000000,2,0.942876,0.945871,0.944478,0.001045
15469.250000,2,0.934169,0.936961,0.935495,0.000968
15469.500000,2,0.919252,0.923415,0.921541,0.001417
15469.750000,2,0.907064,0.910417,0.908617,0.001102
15470.000000,2,0.900835,0.903391,0.902502,0.000908
15470.250000,2,0.904639,0.906628,0.905869,0.000651
15470.500000,2,0.915690,0.918853,0.916960,0.000947
15470.750000,2,0.929634,0.931011,0.930672,0.000466
15471.000000,2,0.939175,0.940792,0.940054,0.000599
15471.250000,2,0.941403,0.943326,0.942453,0.000715
15471.500000,2,0.939627,0.940530,0.940065,0.000325
15471.750000,2,0.938122,0.939485,0.938806,0.000500
15472.000000,2,0.945020,0.946446,0.946059,0.000486
15472.250000,2,0.961833,0.963944,0.963085,0.000847
15472.500000,2,0.988123,0.991542,0.990376,0.001066
15472.750000,2,1.020182,1.024228,1.022559,0.001442
15473.000000,2,1.051563,1.055565,1.053589,0.001237
15473.250000,2,1.076877,1.080552,1.078628,0.001193
15473.500000,2,1.096345,1.099554,1.097641,0.001114
15473.750000,2,1.112260,1.115309,1.113565,0.001029
15474.000000,2,1.129412,1.132590,1.130897,0.001249
15474.250000,2,1.149827,1.154246,1.152171,0.001510
15474.500000,2,1.175630,1.178810,1.176951,0.001114
15474.750000,2,1.200226,1.204291,1.202620,0.001297
15475.000000,2,1.224093,1.226998,1.225664,0.000882
15475.250000,2,1.242632,1.244920,1.244036,0.000670
15475.500000,2,1.256003,1.257118,1.256567,0.000377
15475.750000,2,1.264055,1.265287,1.264637,0.000371
15476.000000,2,1.271942,1.273724,1.272381,0.000573
15476.250000,2,1.275780,1.276842,1.276299,0.000344
15476.500000,2,1.281048,1.282668,1.282145,0.000529
15476.750000,2,1.288242,1.290233,1.289166,0.000614
15477.000000,2,1.295586,1.297015,1.296128,0.000529
15477.250000,2,1.299684,1.302382,1.301020,0.000834
15477.500000,2,1.299635,1.302281,1.300779,0.000781
15477.750000,2,1.296011,1.297777,1.296469,0.000590
15478.000000,2,1.288129,1.290277,1.289210,0.000700
15478.250000,2,1.281177,1.283532,1.282577,0.000891
15478.500000,2,1.276935,1.279750,1.278247,0.001024
15478.750000,2,1.277038,1.278897,1.278092,0.000681
15479.000000,2,1.277700,1.280211,1.278664,0.000751
15479.250000,2,1.277561,1.279409,1.278484,0.000649
15479.500000,2,1.274392,1.275747,1.275077,0.000492
15479.750000,2,1.267419,1.269708,1.268530,0.000730
15480.000000,2,1.262255,1.264181,1.262807,0.000654
15480.250000,2,1.260324,1.261602,1.260825,0.000393
15480.500000,2,1.264404,1.266899,1.265378,0.000768
15480.750000,2,1.274532,1.276951,1.275577,0.000919
15481.000000,2,1.286436,1.289147,1.288117,0.000865
15481.250000,2,1.298419,1.302519,1.300460,0.001240
15481.500000,2,1.308824,1.311200,1.309919,0.000949
15481.750000,2,1.316530,1.319045,1.317675,0.000922
15482.000000,2,1.325160,1.328184,1.326829,0.000943
15482.250000,2,1.336326,1.339940,1.337707,0.001165
15482.500000,2,1.350445,1.355127,1.352814,0.001465
15482.750000,2,1.368041,1.371810,1.369807,0.001417
15483.000000,2,1.384001,1.388892,1.386526,0.001403
15483.250000,2,1.399487,1.402368,1.400481,0.000954
15483.500000,2,1.409984,1.414621,1.411973,0.001599
15483.750000,2,1.420241,1.424696,1.421812,0.001379
15484.000000,2,1.430399,1.433655,1.431840,0.001157
15484.250000,2,1.439730,1.442395,1.440903,0.000984
15484.500000,2,1.448439,1.451947,1.450151,0.001016
15484.750000,2,1.456246,1.459264,1.457476,0.000909
15485.000000,2,1.459914,1.463474,1.462249,0.001264
15485.250000,2,1.461740,1.465002,1.463285,0.001000
15485.500000,2,1.458410,1.460490,1.459535,0.000674
15485.750000,2,1.449689,1.452004,1.450824,0.000754
15486.000000,2,1.435806,1.437423,1.436520,0.000550
15486.250000,2,1.416815,1.419525,1.417797,0.000878
15486.500000,2,1.394736,1.398509,1.396475,0.001146
15486.750000,2,1.372442,1.375669,1.373542,0.001089
15487.000000,2,1.345308,1.348689,1.347175,0.001079
15487.250000,2,1.313668,1.318565,1.315289,0.001746
15487.500000,2,1.274484,1.280160,1.276282,0.001968
15487.750000,2,1.225620,1.230509,1.227190,0.001768
15488.000000,2,1.168879,1.175111,1.170922,0.002092
15488.250000,2,1.105932,1.112629,1.107850,0.002231
15488.500000,2,1.038472,1.045596,1.040846,0.002342
15488.750000,2,0.968363,0.976085,0.970550,0.002504
15489.000000,2,0.893056,0.901128,0.895777,0.002434
15489.250000,2,0.814162,0.822066,0.816467,0.002533
15489.500000,2,0.732503,0.740537,0.734961,0.002501
15489.750000,2,0.652036,0.659705,0.654306,0.002459
15490.000000,2,0.577480,0.584006,0.579453,0.002061
15490.250000,2,0.510750,0.516800,0.512407,0.001934
15490.500000,2,0.452561,0.458163,0.454280,0.001739
15490.750000,2,0.402772,0.407284,0.404102,0.001402
15491.000000,2,0.360415,0.364402,0.361707,0.001187
15491.250000,2,0.325906,0.328910,0.326803,0.000941
15491.500000,2,0.299782,0.301727,0.300443,0.000574
15491.750000,2,0.283492,0.284771,0.283827,0.000407
15492.000000,3,0.292175,0.292729,0.292418,0.000182
15492.250000,3,0.296006,0.297752,0.297120,0.000520
15492.500000,3,0.308529,0.310884,0.310193,0.000734
15492.750000,3,0.330518,0.333734,0.332691,0.000958
15493.000000,3,0.361104,0.365312,0.363910,0.001289
15493.250000,3,0.400487,0.405914,0.404024,0.001643
15493.500000,3,0.447907,0.453161,0.451324,0.001637
15493.750000,3,0.500160,0.506779,0.504346,0.002059
15494.000000,3,0.557144,0.564089,0.561613,0.002116
15494.250000,3,0.617885,0.624802,0.622358,0.002151
15494.500000,3,0.679740,0.687793,0.684859,0.002509
15494.750000,3,0.744636,0.751303,0.748508,0.002147
15495.000000,3,0.807705,0.813868,0.811326,0.002016
15495.250000,3,0.867464,0.874767,0.871704,0.002200
15495.500000,3,0.923774,0.929787,0.927231,0.002050
15495.750000,3,0.972637,0.977885,0.975552,0.001767
15496.000000,3,1.012636,1.017378,1.014973,0.001562
15496.250000,3,1.043288,1.047240,1.045482,0.001521
15496.500000,3,1.067639,1.071231,1.069561,0.001190
15496.750000,3,1.089332,1.093538,1.091706,0.001347
15497.000000,3,1.110177,1.114380,1.112673,0.001379
15497.250000,3,1.130922,1.135839,1.133672,0.001507
15497.500000,3,1.147421,1.151689,1.149993,0.001369
15497.750000,3,1.158466,1.161222,1.159814,0.001057
15498.000000,3,1.157559,1.161972,1.159827,0.001413
15498.250000,3,1.150977,1.154109,1.152838,0.001181
15498.500000,3,1.142148,1.146644,1.144942,0.001634
15498.750000,3,1.139541,1.141836,1.140887,0.000827
15499.000000,3,1.140890,1.144110,1.142906,0.001246
15499.250000,3,1.147606,1.150172,1.149251,0.000975
15499.500000,3,1.152855,1.156282,1.154734,0.001169
15499.750000,3,1.152885,1.155017,1.154184,0.000811
15500.000000,3,1.156604,1.161942,1.159908,0.001567
15500.250000,3,1.133514,1.136953,1.135295,0.001180
15500.500000,3,1.123141,1.127321,1.124961,0.001352
15500.750000,3,1.119642,1.122657,1.121491,0.001122
15501.000000,3,1.123011,1.126271,1.124400,0.001141
15501.250000,3,1.129214,1.132222,1.130583,0.001032
15501.500000,3,1.133623,1.136793,1.134855,0.001054
15501.750000,3,1.132819,1.136039,1.134423,0.001076
15502.000000,3,1.128674,1.131652,1.130084,0.001139
15502.250000,3,1.123211,1.126251,1.124528,0.000842
15502.500000,3,1.120125,1.123401,1.121476,0.001056
15502.750000,3,1.122292,1.125651,1.123691,0.000956
15503.000000,3,1.129353,1.132843,1.130626,0.001161
15503.250000,3,1.138812,1.141683,1.140124,0.001033
15503.500000,3,1.147112,1.149246,1.148143,0.000629
15503.750000,3,1.153264,1.155697,1.154268,0.000759
15504.000000,3,1.156181,1.157488,1.156854,0.000448
15504.250000,3,1.154193,1.155780,1.155001,0.000451
15504.500000,3,1.148327,1.149818,1.149072,0.000604
15504.750000,3,1.141271,1.142875,1.142124,0.000603
15505.000000,3,1.133993,1.135526,1.134992,0.000559
15505.250000,3,1.129730,1.131721,1.130650,0.000651
15505.500000,3,1.129626,1.130973,1.130133,0.000443
15505.750000,3,1.133073,1.134515,1.133990,0.000454
15506.000000,3,1.137614,1.138911,1.138361,0.000428
15506.250000,3,1.141546,1.142667,1.142144,0.000320
15506.500000,3,1.141864,1.142835,1.142348,0.000381
15506.750000,3,1.139139,1.140305,1.139531,0.000400
15507.000000,3,1.135027,1.136824,1.135937,0.000551
15507.250000,3,1.133925,1.135346,1.134496,0.000465
15507.500000,3,1.136053,1.137027,1.136499,0.000302
15507.750000,3,1.139984,1.141020,1.140437,0.000298
15508.000000,3,1.142866,1.143756,1.143235,0.000301
15508.250000,3,1.142512,1.143976,1.143355,0.000481
15508.500000,3,1.138560,1.139548,1.139029,0.000355
15508.750000,3,1.133915,1.135076,1.134373,0.000387
15509.000000,3,1.130252,1.131295,1.130542,0.000332
15509.250000,3,1.130152,1.131446,1.130998,0.000403
15509.500000,3,1.133033,1.135105,1.134102,0.000659
15509.750000,3,1.137594,1.139374,1.138227,0.000565
15510.000000,3,1.139685,1.141279,1.140453,0.000524
15510.250000,3,1.139637,1.141294,1.140342,0.000552
15510.500000,3,1.138745,1.140534,1.139468,0.000623
15510.750000,3,1.140245,1.141754,1.140928,0.000508
15511.000000,3,1.145067,1.146922,1.146052,0.000722
15511.250000,3,1.154727,1.157758,1.155758,0.000962
15511.500000,3,1.166357,1.168190,1.167267,0.000628
15511.750000,3,1.178937,1.180501,1.179666,0.000618
15512.000000,3,1.188386,1.190834,1.189192,0.000824
15512.250000,3,1.196389,1.197276,1.196741,0.000278
15512.500000,3,1.201164,1.202827,1.202150,0.000549
15512.750000,3,1.207524,1.208316,1.208014,0.000272
15513.000000,3,1.212665,1.214149,1.213398,0.000452
15513.250000,3,1.218499,1.220000,1.219259,0.000529
15513.500000,3,1.222187,1.224353,1.222918,0.000655
15513.750000,3,1.225001,1.226755,1.225685,0.000593
15514.000000,3,1.226162,1.227544,1.226779,0.000412
15514.250000,3,1.226334,1.227386,1.226869,0.000424
15514.500000,3,1.224513,1.226805,1.225406,0.000840
15514.750000,3,1.221331,1.224193,1.222762,0.001016
15515.000000,3,1.217069,1.219743,1.218187,0.001079
15515.250000,3,1.211349,1.214445,1.212734,0.001058
15515.500000,3,1.204445,1.206978,1.205790,0.000995
15515.750000,3,1.196394,1.200257,1.198330,0.001355
15516.000000,3,1.189234,1.193276,1.191533,0.001340
15516.250000,3,1.181443,1.185575,1.183787,0.001436
15516.500000,3,1.172641,1.177642,1.175795,0.001640
15516.750000,3,1.164569,1.168476,1.167017,0.001362
15517.000000,3,1.155587,1.161155,1.158502,0.001656
15517.250000,3,1.147836,1.151706,1.150198,0.001277
15517.500000,3,1.139744,1.144535,1.142653,0.001523
15517.750000,3,1.133621,1.136957,1.135033,0.001262
15518.000000,3,1.123141,1.127016,1.125150,0.001336
15518.250000,3,1.111428,1.116020,1.113554,0.001563
15518.500000,3,1.096715,1.100229,1.098115,0.001291
15518.750000,3,1.078321,1.081638,1.079582,0.001309
15519.000000,3,1.056270,1.059929,1.058103,0.001445
15519.250000,3,1.031312,1.034998,1.032885,0.001380
15519.500000,3,1.000521,1.004586,1.002279,0.001616
15519.750000,3,0.963567,0.968135,0.965846,0.001545
15520.000000,3,0.921192,0.925631,0.923071,0.001716
15520.250000,3,0.872361,0.877202,0.874500,0.001746
15520.500000,3,0.820034,0.825791,0.822707,0.002090
15520.750000,3,0.768023,0.774066,0.770290,0.002010
15521.000000,3,0.715156,0.720543,0.717460,0.001797
15521.250000,3,0.662731,0.668333,0.665019,0.001895
15521.500000,3,0.609451,0.615252,0.611690,0.001778
15521.750000,3,0.557059,0.562266,0.559207,0.001691
15522.000000,3,0.505810,0.510655,0.507757,0.001575
15522.250000,3,0.458423,0.463012,0.460200,0.001421
15522.500000,3,0.415485,0.419556,0.417131,0.001301
15522.750000,3,0.379008,0.382362,0.380190,0.001081
15523.000000,3,0.348224,0.350768,0.349111,0.000802
15523.250000,3,0.323707,0.325620,0.324520,0.000595
15523.500000,3,0.305624,0.306771,0.306071,0.000360
15523.750000,3,0.294829,0.295223,0.294989,0.000149
15524.000000,4,0.280547,0.281201,0.280929,0.000214
15524.250000,4,0.284593,0.285545,0.285153,0.000367
15524.500000,4,0.295447,0.296810,0.296307,0.000441
15524.750000,4,0.313377,0.315329,0.314528,0.000730
15525.000000,4,0.336901,0.339954,0.338592,0.001000
15525.250000,4,0.367009,0.370215,0.368693,0.001083
15525.500000,4,0.402785,0.406323,0.404607,0.001191
15525.750000,4,0.444736,0.449073,0.447170,0.001524
15526.000000,4,0.492392,0.497742,0.495242,0.001892
15526.250000,4,0.545045,0.550737,0.548103,0.002005
15526.500000,4,0.599688,0.605133,0.602674,0.001981
15526.750000,4,0.653419,0.659329,0.656658,0.001994
15527.000000,4,0.704682,0.711377,0.708727,0.002325
15527.250000,4,0.755376,0.762549,0.759509,0.002425
15527.500000,4,0.806266,0.813213,0.810300,0.002277
15527.750000,4,0.857998,0.864920,0.861987,0.002305
15528.000000,4,0.909518,0.916318,0.913258,0.002317
15528.250000,4,0.956260,0.963314,0.960474,0.002420
15528.500000,4,0.997128,1.003736,1.001181,0.002335
15528.750000,4,1.030099,1.037405,1.034744,0.002455
15529.000000,4,1.058656,1.065102,1.062648,0.002229
15529.250000,4,1.084307,1.090381,1.088131,0.002075
15529.500000,4,1.109197,1.115166,1.112826,0.002154
15529.750000,4,1.133766,1.140122,1.137857,0.002125
15530.000000,4,1.156290,1.163374,1.160354,0.002323
15530.250000,4,1.175218,1.181180,1.179003,0.002011
15530.500000,4,1.189346,1.195014,1.193034,0.001845
15530.750000,4,1.200418,1.205543,1.203655,0.001668
15531.000000,4,1.207963,1.214013,1.211946,0.002002
15531.250000,4,1.215188,1.220555,1.218781,0.001803
15531.500000,4,1.220228,1.225918,1.223734,0.002061
15531.750000,4,1.222201,1.227794,1.225968,0.001854
15532.000000,4,1.223324,1.228882,1.226486,0.001934
15532.250000,4,1.223113,1.228519,1.226523,0.001908
15532.500000,4,1.225328,1.230226,1.228071,0.001677
15532.750000,4,1.229626,1.234420,1.232468,0.001561
15533.000000,4,1.235969,1.239509,1.238139,0.001247
15533.250000,4,1.240899,1.243950,1.242868,0.001162
15533.500000,4,1.241079,1.244898,1.243472,0.001349
15533.750000,4,1.238294,1.242266,1.240699,0.001251
15534.000000,4,1.235286,1.237941,1.236953,0.001072
15534.250000,4,1.233003,1.235361,1.234428,0.000927
15534.500000,4,1.232783,1.235872,1.234413,0.001073
15534.750000,4,1.231891,1.235150,1.233827,0.000997
15535.000000,4,1.228785,1.232034,1.230321,0.001100
15535.250000,4,1.219797,1.222226,1.220998,0.000903
15535.500000,4,1.206232,1.209084,1.207479,0.000936
15535.750000,4,1.193865,1.195737,1.194721,0.000806
15536.000000,4,1.186403,1.189782,1.188067,0.001162
15536.250000,4,1.188386,1.190719,1.189845,0.000795
15536.500000,4,1.197579,1.200348,1.199313,0.001039
15536.750000,4,1.210903,1.214168,1.212855,0.001025
15537.000000,4,1.222531,1.226159,1.224580,0.001346
15537.250000,4,1.229847,1.233584,1.232020,0.001246
15537.500000,4,1.232761,1.236360,1.234595,0.001210
15537.750000,4,1.233390,1.238334,1.235972,0.001509
15538.000000,4,1.236863,1.240758,1.238926,0.001257
15538.250000,4,1.243022,1.246861,1.244871,0.001240
15538.500000,4,1.250587,1.254472,1.252271,0.001310
15538.750000,4,1.256685,1.261740,1.259290,0.001467
15539.000000,4,1.260877,1.265448,1.263304,0.001466
15539.250000,4,1.262814,1.266309,1.264471,0.001179
15539.500000,4,1.262135,1.265308,1.263689,0.000984
15539.750000,4,1.261466,1.264553,1.262782,0.001050
15540.000000,4,1.271238,1.273171,1.272138,0.000631
15540.250000,4,1.257494,1.261169,1.259685,0.001120
15540.500000,4,1.254889,1.258213,1.256688,0.001100
15540.750000,4,1.250857,1.253814,1.252497,0.001058
15541.000000,4,1.246724,1.249516,1.248097,0.000956
15541.250000,4,1.243291,1.246019,1.244568,0.000864
15541.500000,4,1.239478,1.242251,1.240670,0.001026
15541.750000,4,1.236554,1.238033,1.237346,0.000511
15542.000000,4,1.230146,1.234225,1.231969,0.001226
15542.250000,4,1.225119,1.227793,1.225985,0.000849
15542.500000,4,1.216678,1.220819,1.218444,0.001230
15542.750000,4,1.210374,1.214546,1.212194,0.001289
15543.000000,4,1.205867,1.208093,1.206719,0.000854
15543.250000,4,1.201162,1.204837,1.202792,0.001137
15543.500000,4,1.196061,1.199456,1.197515,0.000951
15543.750000,4,1.190304,1.193585,1.191378,0.001072
15544.000000,4,1.181469,1.184997,1.183031,0.001102
15544.250000,4,1.172413,1.176060,1.174009,0.001367
15544.500000,4,1.164310,1.167934,1.165673,0.001237
15544.750000,4,1.158004,1.161170,1.159316,0.001155
15545.000000,4,1.152202,1.156631,1.153962,0.001451
15545.250000,4,1.147306,1.151681,1.148738,0.001406
15545.500000,4,1.140447,1.144427,1.141623,0.001297
15545.750000,4,1.132159,1.135449,1.133155,0.001167
15546.000000,4,1.121801,1.125219,1.122973,0.001229
15546.250000,4,1.112655,1.117323,1.114308,0.001531
15546.500000,4,1.106021,1.110098,1.107516,0.001381
15546.750000,4,1.101641,1.105720,1.102992,0.001499
15547.000000,4,1.099227,1.102874,1.100718,0.001235
15547.250000,4,1.097652,1.102323,1.099165,0.001645
15547.500000,4,1.095500,1.099848,1.096920,0.001569
15547.750000,4,1.093884,1.098586,1.095555,0.001633
15548.000000,4,1.092395,1.096852,1.093821,0.001652
15548.250000,4,1.091178,1.095369,1.092626,0.001403
15548.500000,4,1.089753,1.093195,1.090915,0.001280
15548.750000,4,1.087642,1.091562,1.088835,0.001259
15549.000000,4,1.083478,1.086652,1.084796,0.001139
15549.250000,4,1.077517,1.080520,1.078557,0.000989
15549.500000,4,1.068077,1.071351,1.069620,0.000928
15549.750000,4,1.056622,1.058436,1.057426,0.000552
15550.000000,4,1.040544,1.043245,1.042066,0.000872
15550.250000,4,1.021996,1.024729,1.023548,0.000831
15550.500000,4,1.001459,1.003280,1.002355,0.000671
15550.750000,4,0.979046,0.981606,0.980352,0.000782
15551.000000,4,0.954744,0.957309,0.956355,0.000799
15551.250000,4,0.928966,0.931757,0.930745,0.000924
15551.500000,4,0.900423,0.904726,0.902624,0.001236
15551.750000,4,0.868756,0.872663,0.870708,0.001346
15552.000000,4,0.831994,0.836783,0.834552,0.001481
15552.250000,4,0.792837,0.797093,0.795001,0.001390
15552.500000,4,0.749846,0.754229,0.752170,0.001479
