# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.248288,0.251321,0.248924,0.001089
13928.250000,1,0.251265,0.254335,0.252023,0.001056
13928.500000,1,0.259531,0.263052,0.260538,0.001172
13928.750000,1,0.274099,0.277492,0.275150,0.001123
13929.000000,1,0.294130,0.297735,0.295323,0.001204
13929.250000,1,0.320149,0.323975,0.321522,0.001276
13929.500000,1,0.351649,0.355939,0.353319,0.001419
13929.750000,1,0.389105,0.392724,0.390668,0.001286
13930.000000,1,0.430446,0.433894,0.431823,0.001310
13930.250000,1,0.474703,0.478315,0.476609,0.001331
13930.500000,1,0.522271,0.526062,0.524036,0.001344
13930.750000,1,0.572417,0.576145,0.574128,0.001260
13931.000000,1,0.623241,0.627049,0.625095,0.001376
13931.250000,1,0.675266,0.678982,0.676784,0.001234
13931.500000,1,0.725629,0.729141,0.727468,0.001245
13931.750000,1,0.775253,0.778013,0.776327,0.000884
13932.000000,1,0.821334,0.824270,0.822914,0.001018
13932.250000,1,0.866380,0.869414,0.867549,0.001004
13932.500000,1,0.909010,0.911710,0.909879,0.001071
13932.750000,1,0.948331,0.950757,0.949298,0.000857
13933.000000,1,0.982913,0.986507,0.984799,0.001352
13933.250000,1,1.014351,1.017687,1.015943,0.001116
13933.500000,1,1.041745,1.045038,1.043707,0.001131
13933.750000,1,1.067563,1.071125,1.069581,0.001217
13934.000000,1,1.092417,1.095669,1.094407,0.001101
13934.250000,1,1.115895,1.120311,1.118683,0.001413
13934.500000,1,1.139383,1.143031,1.141849,0.001261
13934.750000,1,1.161104,1.164149,1.163148,0.001013
13935.000000,1,1.176589,1.181027,1.179854,0.001496
13935.250000,1,1.190959,1.196015,1.194267,0.001706
13935.500000,1,1.201513,1.206186,1.204854,0.001544
13935.750000,1,1.210631,1.215806,1.214706,0.001837
13936.000000,1,1.219016,1.224324,1.222817,0.001786
13936.250000,1,1.226257,1.231669,1.229303,0.001593
13936.500000,1,1.228335,1.234439,1.232968,0.002121
13936.750000,1,1.230414,1.236795,1.235089,0.002239
13937.000000,1,1.231177,1.237981,1.235921,0.002227
13937.250000,1,1.231900,1.238913,1.237231,0.002404
13937.500000,1,1.232995,1.240402,1.238427,0.002492
13937.750000,1,1.235274,1.241674,1.240237,0.002251
13938.000000,1,1.236138,1.242910,1.241406,0.002383
13938.250000,1,1.237644,1.245250,1.243029,0.002540
13938.500000,1,1.249534,1.263305,1.259958,0.004774
13938.750000,1,1.239633,1.247328,1.245501,0.002701
13939.000000,1,1.242866,1.249655,1.247931,0.002309
13939.250000,1,1.247666,1.254372,1.252804,0.002388
13939.500000,1,1.252998,1.260008,1.258350,0.002428
13939.750000,1,1.257949,1.265483,1.263552,0.002570
13940.000000,1,1.261876,1.269628,1.267444,0.002567
13940.250000,1,1.265250,1.272525,1.270626,0.002465
13940.500000,1,1.267389,1.273554,1.272208,0.002187
13940.750000,1,1.269347,1.275226,1.273829,0.002026
13941.000000,1,1.268965,1.275276,1.273894,0.002229
13941.250000,1,1.268302,1.274980,1.273145,0.002242
13941.500000,1,1.264999,1.270790,1.269654,0.002086
13941.750000,1,1.261223,1.266900,1.265479,0.001972
13942.000000,1,1.254796,1.261980,1.260190,0.002490
13942.250000,1,1.251934,1.256556,1.255498,0.001621
13942.500000,1,1.246451,1.252743,1.251146,0.002133
13942.750000,1,1.245377,1.249405,1.248461,0.001410
13943.000000,1,1.242896,1.246637,1.245073,0.001136
13943.250000,1,1.239552,1.243110,1.242242,0.001231
13943.500000,1,1.236469,1.241303,1.240044,0.001622
13943.750000,1,1.236289,1.239812,1.239006,0.001246
13944.000000,1,1.236650,1.240794,1.239487,0.001384
13944.250000,1,1.239532,1.241833,1.241223,0.000774
13944.500000,1,1.240737,1.243943,1.242927,0.001082
13944.750000,1,1.242896,1.246458,1.245419,0.001181
13945.000000,1,1.246079,1.248916,1.247870,0.000940
13945.250000,1,1.247425,1.250225,1.249648,0.001003
13945.500000,1,1.249484,1.251764,1.250769,0.000716
13945.750000,1,1.250568,1.253502,1.252246,0.001020
13946.000000,1,1.250608,1.252813,1.252005,0.000796
13946.250000,1,1.249333,1.251324,1.250609,0.000784
13946.500000,1,1.248561,1.250301,1.249225,0.000587
13946.750000,1,1.245397,1.247527,1.246608,0.000678
13947.000000,1,1.242384,1.244950,1.244112,0.000882
13947.250000,1,1.240526,1.243760,1.241814,0.001060
13947.500000,1,1.237670,1.238591,1.238035,0.000370
13947.750000,1,1.232976,1.234989,1.233991,0.000667
13948.000000,1,1.227636,1.229054,1.228285,0.000524
13948.250000,1,1.220754,1.222609,1.221525,0.000646
13948.500000,1,1.213108,1.215662,1.214775,0.000841
13948.750000,1,1.208632,1.210079,1.209408,0.000518
13949.000000,1,1.202808,1.204777,1.203962,0.000676
13949.250000,1,1.198563,1.200298,1.199502,0.000613
13949.500000,1,1.192796,1.194745,1.193429,0.000631
13949.750000,1,1.185923,1.188991,1.187352,0.000919
13950.000000,1,1.178867,1.181861,1.180091,0.000962
13950.250000,1,1.172492,1.175725,1.173611,0.001021
13950.500000,1,1.165781,1.168616,1.166952,0.000856
13950.750000,1,1.159956,1.163213,1.161098,0.001018
13951.000000,1,1.153876,1.157911,1.155208,0.001361
13951.250000,1,1.148946,1.152107,1.149891,0.001072
13951.500000,1,1.142316,1.147156,1.144024,0.001533
13951.750000,1,1.137646,1.142376,1.138729,0.001645
13952.000000,1,1.131882,1.137144,1.133226,0.001878
13952.250000,1,1.125837,1.130607,1.127258,0.001582
13952.500000,1,1.117893,1.123758,1.119370,0.001995
13952.750000,1,1.108640,1.115022,1.110808,0.002031
13953.000000,1,1.099420,1.105411,1.101101,0.002090
13953.250000,1,1.090083,1.096444,1.092128,0.002029
13953.500000,1,1.080700,1.088390,1.082788,0.002555
13953.750000,1,1.071967,1.079764,1.074228,0.002600
13954.000000,1,1.061395,1.069873,1.063940,0.002751
13954.250000,1,1.049064,1.057531,1.051378,0.002841
13954.500000,1,1.031587,1.040731,1.034590,0.002951
13954.750000,1,1.011531,1.020757,1.014397,0.003032
13955.000000,1,0.987066,0.996253,0.989844,0.002999
13955.250000,1,0.959279,0.968429,0.962197,0.003059
13955.500000,1,0.928278,0.937468,0.930850,0.003105
13955.750000,1,0.893348,0.901989,0.895860,0.002890
13956.000000,1,0.853111,0.863271,0.856389,0.003339
13956.250000,1,0.809728,0.818677,0.812674,0.002973
13956.500000,1,0.761781,0.770901,0.764633,0.003031
13956.750000,1,0.711203,0.720058,0.714531,0.002816
13957.000000,1,0.659161,0.668303,0.662427,0.002969
13957.250000,1,0.606577,0.614978,0.609710,0.002707
13957.500000,1,0.553398,0.561235,0.556445,0.002441
13957.750000,1,0.501691,0.509511,0.504813,0.002473
13958.000000,1,0.452152,0.459139,0.455000,0.002140
13958.250000,1,0.406521,0.413246,0.409419,0.002084
13958.500000,1,0.365955,0.371673,0.368295,0.001765
13958.750000,1,0.330535,0.335292,0.332613,0.001447
13959.000000,1,0.301048,0.305455,0.302765,0.001380
13959.250000,1,0.278142,0.281750,0.279560,0.001125
13959.500000,1,0.261538,0.265167,0.262610,0.001190
13959.750000,1,0.251809,0.254851,0.252682,0.001001
13960.000000,2,0.297130,0.298231,0.297552,0.000372
13960.250000,2,0.298356,0.299190,0.298721,0.000316
13960.500000,2,0.298810,0.300144,0.299522,0.000405
13960.750000,2,0.302488,0.304825,0.304121,0.000777
13961.000000,2,0.306541,0.310309,0.309014,0.001198
13961.250000,2,0.314495,0.320230,0.318421,0.001854
13961.500000,2,0.323532,0.330781,0.328640,0.002401
13961.750000,2,0.336708,0.346749,0.343866,0.003334
13962.000000,2,0.352113,0.363446,0.360511,0.003873
13962.250000,2,0.372185,0.386336,0.382420,0.004756
13962.500000,2,0.393343,0.409426,0.405050,0.005405
13962.750000,2,0.417420,0.436013,0.431175,0.006317
13963.000000,2,0.441882,0.461926,0.456656,0.006803
13963.250000,2,0.468309,0.490211,0.484534,0.007469
13963.500000,2,0.493910,0.517486,0.511228,0.007956
13963.750000,2,0.521059,0.546998,0.539883,0.008717
13964.000000,2,0.546674,0.572817,0.565987,0.008879
13964.250000,2,0.571950,0.599062,0.592266,0.009334
13964.500000,2,0.593601,0.621626,0.614411,0.009538
13964.750000,2,0.614333,0.644244,0.636329,0.010137
13965.000000,2,0.633752,0.662857,0.655151,0.009812
13965.250000,2,0.652965,0.682712,0.675027,0.010111
13965.500000,2,0.671096,0.700612,0.692889,0.010002
13965.750000,2,0.689325,0.719207,0.711414,0.010146
13966.000000,2,0.704653,0.734284,0.726579,0.010030
13966.250000,2,0.719888,0.749740,0.742070,0.010187
13966.500000,2,0.732537,0.761784,0.754116,0.009938
13966.750000,2,0.746245,0.775029,0.767554,0.009774
13967.000000,2,0.758420,0.785934,0.779222,0.009493
13967.250000,2,0.771567,0.799717,0.792404,0.009576
13967.500000,2,0.783285,0.810248,0.803350,0.009196
13967.750000,2,0.795804,0.822027,0.815480,0.009048
13968.000000,2,0.805424,0.831766,0.824912,0.008935
13968.250000,2,0.815991,0.841945,0.835409,0.008927
13968.500000,2,0.825619,0.850893,0.844304,0.008586
13968.750000,2,0.837190,0.861737,0.855129,0.008276
13969.000000,2,0.846390,0.871079,0.864168,0.008231
13969.250000,2,0.857036,0.880943,0.874972,0.008167
13969.500000,2,0.866628,0.889254,0.883256,0.007700
13969.750000,2,0.876390,0.899350,0.893354,0.007787
13970.000000,2,0.885983,0.906800,0.901827,0.007221
13970.250000,2,0.896203,0.916818,0.911741,0.007081
13970.500000,2,0.906363,0.925394,0.920231,0.006402
13970.750000,2,0.915804,0.935337,0.930197,0.006601
13971.000000,2,0.924121,0.942043,0.937822,0.006245
13971.250000,2,0.934369,0.952164,0.947643,0.006069
13971.500000,2,0.943969,0.959956,0.956279,0.005616
13971.750000,2,0.956372,0.973529,0.968733,0.005738
13972.000000,2,0.972353,0.989354,0.985444,0.005970
13972.250000,2,0.984983,0.999465,0.995863,0.005001
13972.500000,2,0.998369,1.011220,1.007863,0.004394
13972.750000,2,1.011925,1.025926,1.022306,0.004754
13973.000000,2,1.025653,1.037913,1.034367,0.004029
13973.250000,2,1.038648,1.050938,1.047803,0.004216
13973.500000,2,1.051133,1.061574,1.059168,0.003684
13973.750000,2,1.064600,1.074454,1.071786,0.003374
13974.000000,2,1.075059,1.084734,1.081807,0.003204
13974.250000,2,1.086741,1.095864,1.093309,0.003086
13974.500000,2,1.095536,1.103906,1.101667,0.002869
13974.750000,2,1.106345,1.114003,1.111978,0.002592
13975.000000,2,1.116524,1.122878,1.121044,0.002094
13975.250000,2,1.127985,1.133854,1.132379,0.002008
13975.500000,2,1.139337,1.143556,1.142297,0.001462
13975.750000,2,1.151731,1.155517,1.154571,0.001326
13976.000000,2,1.201238,1.232964,1.225002,0.010881
13976.250000,2,1.175557,1.177988,1.176521,0.000808
13976.500000,2,1.186928,1.187779,1.187265,0.000302
13976.750000,2,1.199366,1.200096,1.199666,0.000292
13977.000000,2,1.210053,1.212739,1.210987,0.000836
13977.250000,2,1.222221,1.224592,1.223153,0.000785
13977.500000,2,1.232325,1.236324,1.233600,0.001314
13977.750000,2,1.243917,1.248318,1.244980,0.001522
13978.000000,2,1.252858,1.257954,1.254514,0.001610
13978.250000,2,1.264538,1.271110,1.265935,0.002325
13978.500000,2,1.272898,1.280587,1.274873,0.002605
13978.750000,2,1.284073,1.292329,1.285931,0.002924
13979.000000,2,1.292870,1.302046,1.294870,0.003249
13979.250000,2,1.304131,1.314059,1.306794,0.003363
13979.500000,2,1.315222,1.326704,1.318074,0.003928
13979.750000,2,1.329522,1.341776,1.332199,0.004359
13980.000000,2,1.343670,1.357589,1.346537,0.004969
13980.250000,2,1.358244,1.373002,1.362249,0.004893
13980.500000,2,1.371347,1.388074,1.375584,0.005731
13980.750000,2,1.387390,1.403907,1.391295,0.005732
13981.000000,2,1.400082,1.418959,1.405038,0.006374
13981.250000,2,1.417583,1.436467,1.421935,0.006605
13981.500000,2,1.432754,1.454036,1.437961,0.007353
13981.750000,2,1.450808,1.471614,1.455777,0.007233
13982.000000,2,1.463834,1.486756,1.469352,0.007951
13982.250000,2,1.476573,1.500374,1.482360,0.008256
13982.500000,2,1.485915,1.510441,1.492626,0.008265
13982.750000,2,1.496265,1.522064,1.503462,0.008561
13983.000000,2,1.505603,1.531008,1.511844,0.008768
13983.250000,2,1.515012,1.542249,1.521962,0.009379
13983.500000,2,1.520126,1.549740,1.527939,0.010005
13983.750000,2,1.524178,1.553721,1.532210,0.009978
13984.000000,2,1.522010,1.552488,1.531050,0.010069
13984.250000,2,1.520430,1.551014,1.529195,0.010185
13984.500000,2,1.516673,1.548436,1.525885,0.010496
13984.750000,2,1.516734,1.548547,1.525407,0.010792
13985.000000,2,1.515123,1.548567,1.524669,0.011204
13985.250000,2,1.515447,1.548316,1.524715,0.011010
13985.500000,2,1.511599,1.545749,1.521231,0.011427
13985.750000,2,1.506413,1.541036,1.516513,0.011446
13986.000000,2,1.497714,1.531620,1.506852,0.011414
13986.250000,2,1.488042,1.521683,1.497424,0.011215
13986.500000,2,1.474734,1.509409,1.484201,0.011667
13986.750000,2,1.459319,1.493294,1.468853,0.011385
13987.000000,2,1.437089,1.470752,1.445900,0.011473
13987.250000,2,1.410007,1.443336,1.418729,0.011445
13987.500000,2,1.373527,1.406534,1.382028,0.011248
13987.750000,2,1.330869,1.362493,1.339844,0.010505
13988.000000,2,1.281050,1.311823,1.289109,0.010522
13988.250000,2,1.226032,1.254104,1.233312,0.009597
13988.500000,2,1.160915,1.186868,1.167495,0.008928
13988.750000,2,1.088713,1.113184,1.095497,0.008218
13989.000000,2,1.009370,1.033013,1.016509,0.007762
13989.250000,2,0.929402,0.948958,0.935237,0.006466
13989.500000,2,0.844928,0.863458,0.850771,0.006029
13989.750000,2,0.763004,0.778151,0.768428,0.004787
13990.000000,2,0.680556,0.694440,0.685641,0.004298
13990.250000,2,0.602779,0.614007,0.607358,0.003444
13990.500000,2,0.528883,0.537951,0.532844,0.002828
13990.750000,2,0.464289,0.471108,0.467464,0.002054
13991.000000,2,0.407947,0.412663,0.410465,0.001429
13991.250000,2,0.365122,0.368034,0.366948,0.000950
13991.500000,2,0.332554,0.334596,0.333705,0.000636
13991.750000,2,0.314707,0.315311,0.315035,0.000209
13992.000000,3,0.288266,0.289276,0.288871,0.000345
13992.250000,3,0.291896,0.292462,0.292219,0.000204
13992.500000,3,0.302296,0.302911,0.302578,0.000223
13992.750000,3,0.319324,0.320165,0.319652,0.000286
13993.000000,3,0.342787,0.344068,0.343366,0.000396
13993.250000,3,0.373029,0.374872,0.373596,0.000646
13993.500000,3,0.408866,0.410813,0.409660,0.000644
13993.750000,3,0.449940,0.452110,0.450727,0.000778
13994.000000,3,0.494898,0.497159,0.495878,0.000859
13994.250000,3,0.543130,0.546094,0.544480,0.001075
13994.500000,3,0.594676,0.598519,0.596441,0.001375
13994.750000,3,0.650559,0.654045,0.652034,0.001359
13995.000000,3,0.707873,0.712061,0.709858,0.001613
13995.250000,3,0.766247,0.770169,0.767866,0.001437
13995.500000,3,0.821876,0.826472,0.823847,0.001640
13995.750000,3,0.873874,0.878812,0.875731,0.001644
13996.000000,3,0.921558,0.926276,0.923438,0.001672
13996.250000,3,0.965302,0.970699,0.967432,0.001778
13996.500000,3,1.006817,1.011069,1.008357,0.001453
13996.750000,3,1.043277,1.048914,1.045465,0.001785
13997.000000,3,1.075951,1.080252,1.077465,0.001539
13997.250000,3,1.102244,1.107175,1.103583,0.001739
13997.500000,3,1.121833,1.126827,1.123287,0.001664
13997.750000,3,1.137504,1.142003,1.138897,0.001554
13998.000000,3,1.150683,1.156153,1.152000,0.001885
13998.250000,3,1.160939,1.166572,1.162536,0.001885
13998.500000,3,1.169599,1.174296,1.171058,0.001547
13998.750000,3,1.174123,1.178902,1.175564,0.001592
13999.000000,3,1.175687,1.181256,1.177389,0.001808
13999.250000,3,1.176041,1.179465,1.177275,0.001120
13999.500000,3,1.174726,1.179898,1.176370,0.001647
13999.750000,3,1.174863,1.180260,1.176566,0.001738
14000.000000,3,1.176393,1.180964,1.177764,0.001565
14000.250000,3,1.175949,1.180853,1.177276,0.001692
14000.500000,3,1.174687,1.178661,1.175860,0.001302
14000.750000,3,1.172612,1.176338,1.173596,0.001291
14001.000000,3,1.171274,1.174608,1.172183,0.001119
14001.250000,3,1.170761,1.174075,1.171953,0.001019
14001.500000,3,1.172147,1.176348,1.173974,0.001239
14001.750000,3,1.175276,1.179103,1.176590,0.001305
14002.000000,3,1.177234,1.180049,1.178150,0.000961
14002.250000,3,1.177050,1.180109,1.178234,0.000959
14002.500000,3,1.176226,1.179405,1.177172,0.001081
14002.750000,3,1.174359,1.178148,1.175944,0.001144
14003.000000,3,1.174695,1.177052,1.175687,0.000745
14003.250000,3,1.175403,1.178409,1.176585,0.000909
14003.500000,3,1.176948,1.180149,1.177953,0.001069
14003.750000,3,1.176877,1.179827,1.178016,0.001020
14004.000000,3,1.176612,1.179335,1.177702,0.000941
14004.250000,3,1.175275,1.177726,1.176623,0.000854
14004.500000,3,1.175599,1.178450,1.176899,0.000997
14004.750000,3,1.177658,1.181024,1.178921,0.001115
14005.000000,3,1.181413,1.185319,1.182940,0.001239
14005.250000,3,1.186208,1.189251,1.187377,0.001030
14005.500000,3,1.190057,1.193073,1.191281,0.001052
14005.750000,3,1.192279,1.194813,1.193364,0.000820
14006.000000,3,1.193594,1.197397,1.194986,0.001249
14006.250000,3,1.194180,1.198333,1.195949,0.001341
14006.500000,3,1.195779,1.199439,1.197402,0.001164
14006.750000,3,1.197019,1.199891,1.198185,0.000913
14007.000000,3,1.197112,1.200022,1.198077,0.000967
14007.250000,3,1.195769,1.198292,1.196810,0.000786
14007.500000,3,1.193480,1.195949,1.194231,0.000849
14007.750000,3,1.190227,1.192235,1.191048,0.000750
14008.000000,3,1.187855,1.188527,1.188053,0.000259
14008.250000,3,1.184425,1.186254,1.185285,0.000575
14008.500000,3,1.182082,1.183458,1.182752,0.000432
14008.750000,3,1.180045,1.180747,1.180354,0.000215
14009.000000,3,1.177618,1.178934,1.178186,0.000436
14009.250000,3,1.175470,1.176318,1.175918,0.000305
14009.500000,3,1.174014,1.174798,1.174542,0.000270
14009.750000,3,1.172094,1.173299,1.172731,0.000361
14010.000000,3,1.170947,1.172524,1.171765,0.000607
14010.250000,3,1.170072,1.171811,1.170842,0.000641
14010.500000,3,1.167588,1.170608,1.169351,0.000926
14010.750000,3,1.166271,1.169068,1.167667,0.000928
14011.000000,3,1.164068,1.166479,1.165272,0.000873
14011.250000,3,1.161554,1.163523,1.162624,0.000661
14011.500000,3,1.157742,1.160969,1.159628,0.000972
14011.750000,3,1.154705,1.157547,1.156188,0.000898
14012.000000,3,1.150652,1.153483,1.152580,0.000949
14012.250000,3,1.147323,1.151036,1.149583,0.001165
14012.500000,3,1.144306,1.148163,1.146738,0.001173
14012.750000,3,1.141973,1.145206,1.144194,0.001064
14013.000000,3,1.139971,1.142596,1.141646,0.000909
14013.250000,3,1.136039,1.140750,1.139080,0.001465
14013.500000,3,1.134631,1.138553,1.137312,0.001306
14013.750000,3,1.134188,1.136965,1.136177,0.000944
14014.000000,3,1.134721,1.138289,1.136424,0.001075
14014.250000,3,1.136210,1.139377,1.138226,0.001017
14014.500000,3,1.138915,1.142456,1.141274,0.001155
14014.750000,3,1.142626,1.145583,1.144481,0.001030
14015.000000,3,1.144406,1.147663,1.146610,0.001074
14015.250000,3,1.146579,1.149563,1.148638,0.000975
14015.500000,3,1.148771,1.151219,1.150705,0.000870
14015.750000,3,1.151225,1.154595,1.153511,0.001099
14016.000000,3,1.155399,1.158586,1.157474,0.000999
14016.250000,3,1.158295,1.160859,1.160209,0.000891
14016.500000,3,1.159512,1.162545,1.161544,0.000981
14016.750000,3,1.157521,1.161855,1.160683,0.001450
14017.000000,3,1.155379,1.159422,1.158361,0.001358
14017.250000,3,1.152442,1.156377,1.155185,0.001289
14017.500000,3,1.148037,1.152379,1.151437,0.001528
14017.750000,3,1.143592,1.147226,1.146131,0.001186
14018.000000,3,1.134812,1.139191,1.138032,0.001459
14018.250000,3,1.123699,1.128640,1.126964,0.001542
14018.500000,3,1.108231,1.112637,1.111607,0.001522
14018.750000,3,1.090420,1.095360,1.093360,0.001529
14019.000000,3,1.070135,1.074412,1.073063,0.001372
14019.250000,3,1.046983,1.051681,1.050390,0.001597
14019.500000,3,1.020433,1.025545,1.024103,0.001828
14019.750000,3,0.988297,0.994338,0.992370,0.002042
14020.000000,3,0.950626,0.956001,0.954238,0.001863
14020.250000,3,0.905518,0.911912,0.909576,0.002196
14020.500000,3,0.856012,0.862587,0.859820,0.002220
14020.750000,3,0.801350,0.808574,0.805928,0.002547
14021.000000,3,0.745646,0.752459,0.749422,0.002414
14021.250000,3,0.686980,0.693460,0.690445,0.002264
14021.500000,3,0.626814,0.632959,0.630177,0.002257
14021.750000,3,0.567665,0.573394,0.570609,0.002093
14022.000000,3,0.512315,0.517481,0.514758,0.001916
14022.250000,3,0.461417,0.466030,0.463649,0.001699
14022.500000,3,0.417172,0.421420,0.419361,0.001566
14022.750000,3,0.378887,0.382790,0.380871,0.001392
14023.000000,3,0.347431,0.350721,0.349027,0.001135
14023.250000,3,0.322165,0.324505,0.323268,0.000818
14023.500000,3,0.303402,0.305718,0.304464,0.000783
14023.750000,3,0.292179,0.293747,0.292917,0.000534
14024.000000,4,0.295337,0.296449,0.295723,0.000350
14024.250000,4,0.304656,0.306322,0.305740,0.000524
14024.500000,4,0.314759,0.316942,0.315688,0.000735
14024.750000,4,0.344879,0.347023,0.345865,0.000673
14025.000000,4,0.373842,0.378009,0.375469,0.001514
14025.250000,4,0.421914,0.424872,0.423373,0.001179
14025.500000,4,0.467024,0.473039,0.469088,0.002077
14025.750000,4,0.529420,0.534261,0.531536,0.001793
14026.000000,4,0.587031,0.595654,0.589957,0.002908
14026.250000,4,0.659810,0.667424,0.662872,0.002577
14026.500000,4,0.724522,0.735124,0.728294,0.003624
14026.750000,4,0.800944,0.810212,0.804204,0.003165
14027.000000,4,0.864463,0.877392,0.868416,0.004305
14027.250000,4,0.936541,0.946747,0.939668,0.003492
14027.500000,4,0.993490,1.007535,0.997654,0.004777
14027.750000,4,1.058162,1.069947,1.061983,0.003876
14028.000000,4,1.108414,1.122653,1.112146,0.004907
14028.250000,4,1.161179,1.174466,1.165021,0.004471
14028.500000,4,1.195253,1.211047,1.199752,0.005281
14028.750000,4,1.234252,1.246663,1.237898,0.004230
14029.000000,4,1.255489,1.270666,1.259610,0.005188
14029.250000,4,1.283330,1.297692,1.287125,0.004872
14029.500000,4,1.295345,1.312351,1.300045,0.005708
14029.750000,4,1.313947,1.327994,1.317682,0.004778
14030.000000,4,1.315234,1.332545,1.320181,0.005780
14030.250000,4,1.323725,1.339186,1.328060,0.005155
14030.500000,4,1.318566,1.334525,1.322754,0.005467
14030.750000,4,1.321440,1.334957,1.325485,0.004491
14031.000000,4,1.311861,1.328808,1.316568,0.005691
14031.250000,4,1.312055,1.326567,1.316040,0.004887
14031.500000,4,1.298810,1.315737,1.303305,0.005765
14031.750000,4,1.294430,1.308955,1.298897,0.004726
14032.000000,4,1.279991,1.296456,1.284953,0.005527
14032.250000,4,1.278614,1.290599,1.281972,0.004046
14032.500000,4,1.266531,1.283506,1.271842,0.005612
14032.750000,4,1.269125,1.283616,1.273622,0.004803
14033.000000,4,1.261053,1.278734,1.266417,0.005833
14033.250000,4,1.264357,1.277789,1.268522,0.004442
14033.500000,4,1.255555,1.272334,1.260437,0.005635
14033.750000,4,1.257810,1.271248,1.262012,0.004422
14034.000000,4,1.249898,1.265170,1.254619,0.005186
14034.250000,4,1.253679,1.266918,1.258099,0.004258
14034.500000,4,1.247353,1.262538,1.252193,0.004993
14034.750000,4,1.250924,1.263241,1.254556,0.004178
14035.000000,4,1.240379,1.255193,1.245009,0.004821
14035.250000,4,1.240868,1.251928,1.244175,0.003630
14035.500000,4,1.228096,1.241349,1.232329,0.004312
14035.750000,4,1.228493,1.238254,1.231065,0.003381
14036.000000,4,1.217898,1.229644,1.221069,0.003998
14036.250000,4,1.216860,1.226389,1.220024,0.003142
14036.500000,4,1.204478,1.215156,1.207562,0.003508
14036.750000,4,1.201794,1.209600,1.204331,0.002528
14037.000000,4,1.187863,1.198769,1.191305,0.003540
14037.250000,4,1.187006,1.195534,1.189741,0.002731
14037.500000,4,1.178086,1.187497,1.180719,0.003166
14037.750000,4,1.181438,1.189456,1.183975,0.002575
14038.000000,4,1.175003,1.184332,1.177890,0.003051
14038.250000,4,1.179034,1.184151,1.180521,0.001709
14038.500000,4,1.170762,1.178886,1.172642,0.002829
14038.750000,4,1.171011,1.177289,1.173251,0.001951
14039.000000,4,1.161971,1.168920,1.163751,0.002356
14039.250000,4,1.162756,1.166619,1.163851,0.001265
14039.500000,4,1.151899,1.157195,1.153441,0.001727
14039.750000,4,1.151187,1.152463,1.151798,0.000438
14040.000000,4,1.340302,1.497812,1.457899,0.053965
14040.250000,4,1.134196,1.136787,1.135501,0.000782
14040.500000,4,1.121926,1.124532,1.123021,0.000992
14040.750000,4,1.122442,1.124264,1.123503,0.000581
14041.000000,4,1.115214,1.117821,1.116104,0.000861
14041.250000,4,1.118313,1.120912,1.119579,0.000843
14041.500000,4,1.112768,1.114818,1.113738,0.000717
14041.750000,4,1.115289,1.118941,1.117391,0.001185
14042.000000,4,1.110157,1.111403,1.110835,0.000449
14042.250000,4,1.111622,1.115424,1.113915,0.001319
14042.500000,4,1.107434,1.108937,1.108072,0.000530
14042.750000,4,1.109150,1.113129,1.111610,0.001329
14043.000000,4,1.102439,1.105719,1.104340,0.001152
14043.250000,4,1.102830,1.107741,1.106149,0.001623
14043.500000,4,1.095767,1.098671,1.097494,0.000904
14043.750000,4,1.093818,1.100676,1.098321,0.002207
14044.000000,4,1.086122,1.090477,1.088854,0.001394
14044.250000,4,1.084143,1.091057,1.088865,0.002277
14044.500000,4,1.075010,1.080052,1.078131,0.001604
14044.750000,4,1.071393,1.078685,1.076207,0.002396
14045.000000,4,1.058814,1.065274,1.063657,0.002213
14045.250000,4,1.056273,1.064376,1.061847,0.002630
14045.500000,4,1.045854,1.052833,1.050721,0.002326
14045.750000,4,1.044457,1.053271,1.050710,0.002925
14046.000000,4,1.035877,1.043143,1.041070,0.002423
14046.250000,4,1.034280,1.044267,1.041684,0.003413
14046.500000,4,1.026302,1.035117,1.032601,0.002941
14046.750000,4,1.026021,1.036757,1.033828,0.003613
14047.000000,4,1.020515,1.029363,1.026807,0.002913
14047.250000,4,1.021550,1.033464,1.030470,0.004064
14047.500000,4,1.018415,1.028246,1.025776,0.003380
14047.750000,4,1.022284,1.034846,1.031743,0.004343
14048.000000,4,1.018385,1.030471,1.026560,0.003901
14048.250000,4,1.020797,1.034292,1.030680,0.004542
14048.500000,4,1.015532,1.027976,1.024445,0.004148
14048.750000,4,1.016175,1.030920,1.026942,0.004962
14049.000000,4,1.010609,1.023536,1.019533,0.004205
14049.250000,4,1.008549,1.024464,1.019998,0.005272
14049.500000,4,0.999105,1.012241,1.008700,0.004424
14049.750000,4,0.992256,1.008835,1.004560,0.005649
14050.000000,4,0.979136,0.991898,0.988765,0.004416
14050.250000,4,0.969981,0.985605,0.981722,0.005365
14050.500000,4,0.952924,0.966383,0.963018,0.004630
14050.750000,4,0.939242,0.955885,0.951625,0.005669
14051.000000,4,0.916626,0.930376,0.926815,0.004741
14051.250000,4,0.896372,0.911685,0.907440,0.005132
14051.500000,4,0.864271,0.877808,0.874406,0.004622
14051.750000,4,0.836373,0.851738,0.847795,0.005290
14052.000000,4,0.799748,0.812425,0.809112,0.004384
14052.250000,4,0.766367,0.781858,0.777294,0.005125
14052.500000,4,0.724127,0.735988,0.732510,0.004023
