# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.205035,0.238571,0.224416,0.010658
14428.250000,1,0.203467,0.241010,0.223335,0.012618
14428.500000,1,0.204628,0.248157,0.227660,0.015874
14428.750000,1,0.201281,0.259543,0.233028,0.020876
14429.000000,1,0.207971,0.275686,0.244529,0.024194
14429.250000,1,0.201737,0.295469,0.253325,0.031966
14429.500000,1,0.207658,0.320802,0.268149,0.039437
14429.750000,1,0.210603,0.349605,0.283661,0.048417
14430.000000,1,0.234086,0.385275,0.310701,0.054322
14430.250000,1,0.240098,0.425608,0.337244,0.065092
14430.500000,1,0.264610,0.470853,0.375568,0.071015
14430.750000,1,0.285051,0.516585,0.415593,0.079319
14431.000000,1,0.328590,0.564573,0.468253,0.082403
14431.250000,1,0.369167,0.618926,0.525762,0.088047
14431.500000,1,0.438069,0.704150,0.596864,0.087186
14431.750000,1,0.535152,0.773529,0.671125,0.081589
14432.000000,1,0.604781,0.822839,0.743162,0.075646
14432.250000,1,0.646224,0.877030,0.808764,0.073738
14432.500000,1,0.683110,0.971637,0.881359,0.090621
14432.750000,1,0.726328,1.017192,0.929431,0.092914
14433.000000,1,0.746414,1.058335,0.972382,0.097927
14433.250000,1,0.778380,1.165535,1.024368,0.115167
14433.500000,1,0.821272,1.241930,1.077592,0.128421
14433.750000,1,0.894794,1.424024,1.149559,0.163346
14434.000000,1,0.923391,1.451669,1.191293,0.177540
14434.250000,1,0.965267,1.518894,1.238418,0.188380
14434.500000,1,1.034569,1.662397,1.285145,0.205820
14434.750000,1,1.101374,1.795179,1.342993,0.231864
14435.000000,1,1.176804,1.930736,1.405677,0.259581
14435.250000,1,1.210393,2.095832,1.469007,0.296140
14435.500000,1,1.239962,2.247675,1.513361,0.323251
14435.750000,1,1.253195,2.176594,1.487555,0.296189
14436.000000,1,1.224527,2.147047,1.483137,0.297499
14436.250000,1,1.193613,2.183501,1.510063,0.308643
14436.500000,1,1.160219,2.321321,1.556895,0.347682
14436.750000,1,1.155825,2.461077,1.572318,0.399797
14437.000000,1,1.170335,2.463558,1.564132,0.399218
14437.250000,1,1.222945,2.488964,1.611799,0.397152
14437.500000,1,1.313647,2.520976,1.669552,0.402883
14437.750000,1,1.312104,2.552418,1.716897,0.418475
14438.000000,1,1.302871,2.573935,1.722822,0.428483
14438.250000,1,1.320352,2.475301,1.726828,0.387326
14438.500000,1,1.338430,2.287540,1.701452,0.330193
14438.750000,1,1.347524,2.239661,1.714424,0.333213
14439.000000,1,1.348151,2.115333,1.680340,0.298025
14439.250000,1,1.343554,2.120179,1.695366,0.310986
14439.500000,1,1.346071,1.991876,1.645804,0.261986
14439.750000,1,1.348917,1.971453,1.627487,0.238149
14440.000000,1,1.337062,1.977750,1.617056,0.242901
14440.250000,1,1.330780,2.058958,1.651231,0.275711
14440.500000,1,1.332769,2.103412,1.682378,0.292929
14440.750000,1,1.328087,2.080784,1.716897,0.314540
14441.000000,1,1.322503,2.157956,1.689951,0.324555
14441.250000,1,1.301981,1.967467,1.627826,0.288753
14441.500000,1,1.268387,1.875641,1.562585,0.249721
14441.750000,1,1.253753,2.010687,1.563471,0.265478
14442.000000,1,1.246797,2.170766,1.561174,0.308716
14442.250000,1,1.262363,2.089486,1.518709,0.290802
14442.500000,1,1.249496,2.141127,1.490992,0.303464
14442.750000,1,1.199300,2.035391,1.457981,0.278525
14443.000000,1,1.182615,1.743785,1.387769,0.200051
14443.250000,1,1.173209,1.614053,1.345567,0.171602
14443.500000,1,1.173667,1.603764,1.340871,0.174104
14443.750000,1,1.146443,1.588196,1.307659,0.160454
14444.000000,1,1.112632,1.536089,1.268808,0.144181
14444.250000,1,1.070453,1.534420,1.232736,0.150839
14444.500000,1,1.017824,1.525501,1.202438,0.151293
14444.750000,1,0.912418,1.475877,1.172954,0.164143
14445.000000,1,0.865134,1.431030,1.166236,0.178378
14445.250000,1,0.817269,1.384766,1.141482,0.174953
14445.500000,1,0.784981,1.365429,1.128755,0.176822
14445.750000,1,0.764911,1.314227,1.124558,0.174136
14446.000000,1,0.745995,1.295728,1.114694,0.170906
14446.250000,1,0.721229,1.395283,1.122724,0.193293
14446.500000,1,0.723364,1.541186,1.150832,0.223473
14446.750000,1,0.670838,1.396340,1.127039,0.206189
14447.000000,1,0.677362,1.287783,1.125748,0.190882
14447.250000,1,0.626915,1.288891,1.121341,0.209509
14447.500000,1,0.625388,1.311071,1.103719,0.204676
14447.750000,1,0.626920,1.249862,1.066247,0.189104
14448.000000,1,0.620292,1.185121,1.039239,0.180956
14448.250000,1,0.571377,1.177998,1.008246,0.188493
14448.500000,1,0.539073,1.173391,0.988672,0.196975
14448.750000,1,0.527731,1.168576,0.962981,0.196152
14449.000000,1,0.509276,1.162328,0.926231,0.198456
14449.250000,1,0.481275,1.158368,0.890374,0.208889
14449.500000,1,0.466027,1.151722,0.866547,0.216540
14449.750000,1,0.451693,1.145195,0.849203,0.222464
14450.000000,1,0.452655,1.139305,0.843159,0.221927
14450.250000,1,0.445533,1.135136,0.836889,0.223070
14450.500000,1,0.448189,1.132102,0.836120,0.221230
14450.750000,1,0.442573,1.127953,0.831105,0.221548
14451.000000,1,0.447712,1.124331,0.829663,0.218873
14451.250000,1,0.440828,1.119406,0.823122,0.219779
14451.500000,1,0.446822,1.113556,0.821658,0.216098
14451.750000,1,0.439248,1.108920,0.816018,0.217286
14452.000000,1,0.445247,1.106850,0.816983,0.215009
14452.250000,1,0.438788,1.105975,0.812608,0.217387
14452.500000,1,0.442928,1.105427,0.813418,0.216182
14452.750000,1,0.436857,1.100224,0.808788,0.216982
14453.000000,1,0.440372,1.095508,0.807301,0.214050
14453.250000,1,0.433531,1.087111,0.801345,0.213479
14453.500000,1,0.439047,1.079917,0.803315,0.208220
14453.750000,1,0.440729,1.071033,0.804910,0.203443
14454.000000,1,0.470776,1.064516,0.814125,0.191649
14454.250000,1,0.502129,1.056576,0.818903,0.179851
14454.500000,1,0.546619,1.043145,0.825875,0.164574
14454.750000,1,0.609999,1.030579,0.833900,0.142886
14455.000000,1,0.634228,1.011685,0.838421,0.134842
14455.250000,1,0.694681,0.995527,0.832296,0.120266
14455.500000,1,0.681774,0.963262,0.816298,0.113354
14455.750000,1,0.692066,0.943884,0.818617,0.096914
14456.000000,1,0.672017,0.886830,0.799838,0.075957
14456.250000,1,0.613352,0.833718,0.745128,0.084373
14456.500000,1,0.574607,0.788906,0.703549,0.077620
14456.750000,1,0.539628,0.742235,0.658271,0.068086
14457.000000,1,0.489602,0.684371,0.601861,0.074836
14457.250000,1,0.425098,0.630145,0.555025,0.074409
14457.500000,1,0.387840,0.612737,0.518677,0.079541
14457.750000,1,0.346113,0.566827,0.465242,0.075960
14458.000000,1,0.318712,0.517241,0.427382,0.070240
14458.250000,1,0.286476,0.447401,0.371072,0.052693
14458.500000,1,0.266886,0.403549,0.340185,0.050030
14458.750000,1,0.241848,0.357194,0.308086,0.039673
14459.000000,1,0.231790,0.318966,0.280582,0.030000
14459.250000,1,0.218133,0.289361,0.253349,0.024865
14459.500000,1,0.212017,0.262863,0.237957,0.017316
14459.750000,1,0.205832,0.246317,0.226445,0.014015
14460.000000,2,0.134476,0.250111,0.212052,0.037340
14460.250000,2,0.139348,0.260161,0.217018,0.038585
14460.500000,2,0.148871,0.264459,0.223312,0.036054
14460.750000,2,0.169716,0.281689,0.242679,0.037614
14461.000000,2,0.193519,0.305872,0.265316,0.038466
14461.250000,2,0.221417,0.350214,0.297966,0.043148
14461.500000,2,0.252165,0.390944,0.331622,0.047625
14461.750000,2,0.288826,0.484137,0.379807,0.061593
14462.000000,2,0.318528,0.572705,0.433691,0.075479
14462.250000,2,0.340472,0.601715,0.478318,0.082691
14462.500000,2,0.365251,0.661313,0.532918,0.096728
14462.750000,2,0.385542,0.778099,0.596290,0.123915
14463.000000,2,0.409772,0.840553,0.655546,0.141708
14463.250000,2,0.446420,0.858914,0.698327,0.144911
14463.500000,2,0.470632,0.920777,0.755229,0.161263
14463.750000,2,0.502875,0.981534,0.783284,0.153715
14464.000000,2,0.534112,1.060009,0.832096,0.166570
14464.250000,2,0.573431,1.088143,0.871004,0.166774
14464.500000,2,0.658173,1.148525,0.908978,0.149723
14464.750000,2,0.709180,1.214464,0.964404,0.168237
14465.000000,2,0.758922,1.252689,1.013536,0.168629
14465.250000,2,0.801712,1.252505,1.019617,0.146506
14465.500000,2,0.823134,1.263609,1.048840,0.149163
14465.750000,2,0.846999,1.240991,1.046586,0.143971
14466.000000,2,0.857142,1.293751,1.054305,0.145454
14466.250000,2,0.888396,1.335025,1.072881,0.153130
14466.500000,2,0.907019,1.415788,1.090748,0.169279
14466.750000,2,0.895233,1.425304,1.095422,0.172527
14467.000000,2,0.887715,1.459729,1.119756,0.182757
14467.250000,2,0.897972,1.427550,1.129313,0.174134
14467.500000,2,0.825579,1.381453,1.122410,0.192524
14467.750000,2,0.786251,1.309043,1.125142,0.184834
14468.000000,2,0.754841,1.306824,1.122053,0.182217
14468.250000,2,0.738340,1.384662,1.131137,0.191021
14468.500000,2,0.717009,1.446405,1.138404,0.206587
14468.750000,2,0.720994,1.453479,1.146073,0.205747
14469.000000,2,0.700302,1.447479,1.132635,0.214239
14469.250000,2,0.749367,1.456733,1.137118,0.199904
14469.500000,2,0.796973,1.444946,1.133534,0.186324
14469.750000,2,0.789133,1.475402,1.134809,0.204661
14470.000000,2,0.825075,1.515253,1.155539,0.209464
14470.250000,2,0.913694,1.545101,1.186798,0.199277
14470.500000,2,0.946479,1.561520,1.206205,0.199595
14470.750000,2,0.967150,1.581263,1.233630,0.199343
14471.000000,2,0.973963,1.540236,1.228727,0.190384
14471.250000,2,1.039194,1.478422,1.244075,0.146622
14471.500000,2,1.019844,1.425101,1.253736,0.136180
14471.750000,2,1.066901,1.463481,1.288597,0.115866
14472.000000,2,1.004793,1.509684,1.309624,0.152928
14472.250000,2,0.982935,1.541113,1.316913,0.172385
14472.500000,2,1.016064,1.579232,1.318439,0.163714
14472.750000,2,1.026327,1.597916,1.328379,0.167457
14473.000000,2,1.077723,1.597996,1.343039,0.170477
14473.250000,2,1.199155,1.634631,1.360374,0.162978
14473.500000,2,1.181551,1.632464,1.352984,0.175341
14473.750000,2,1.161446,1.663553,1.379863,0.176612
14474.000000,2,1.145612,1.660294,1.377787,0.170476
14474.250000,2,1.140969,1.631341,1.355037,0.163489
14474.500000,2,1.136406,1.590304,1.359010,0.133778
14474.750000,2,1.123441,1.542397,1.350792,0.139015
14475.000000,2,1.110294,1.540226,1.337281,0.159824
14475.250000,2,1.110304,1.577209,1.354871,0.137749
14475.500000,2,1.106303,1.626598,1.353650,0.157456
14475.750000,2,1.088925,1.699479,1.350789,0.176235
14476.000000,2,1.089778,1.766108,1.398643,0.194725
14476.250000,2,1.067095,1.788374,1.368788,0.209154
14476.500000,2,1.055664,1.791283,1.342181,0.214782
14476.750000,2,1.045576,1.774043,1.326027,0.215034
14477.000000,2,1.055192,1.800081,1.318952,0.225176
14477.250000,2,1.069442,1.833324,1.322624,0.247170
14477.500000,2,1.079088,1.859898,1.336355,0.270357
14477.750000,2,1.079279,1.827445,1.326584,0.253427
14478.000000,2,1.075443,1.751635,1.321502,0.244609
14478.250000,2,1.057100,1.682209,1.315607,0.238406
14478.500000,2,1.046430,1.642013,1.295831,0.220180
14478.750000,2,1.039028,1.681937,1.306129,0.233961
14479.000000,2,1.047812,1.663495,1.299745,0.220977
14479.250000,2,1.058735,1.682117,1.318273,0.227707
14479.500000,2,1.059477,1.760086,1.303569,0.238329
14479.750000,2,1.082593,1.694490,1.276219,0.212539
14480.000000,2,1.098920,1.593001,1.273686,0.169867
14480.250000,2,1.084087,1.589886,1.269234,0.165190
14480.500000,2,1.090065,1.678068,1.288700,0.184720
14480.750000,2,1.111937,1.712631,1.305857,0.187477
14481.000000,2,1.113542,1.686440,1.317181,0.200254
14481.250000,2,1.136090,1.689035,1.321956,0.226334
14481.500000,2,1.152516,1.855310,1.341554,0.257889
14481.750000,2,1.138577,1.665347,1.288413,0.200997
14482.000000,2,1.136017,1.477418,1.243304,0.138771
14482.250000,2,1.151800,1.518501,1.247691,0.137257
14482.500000,2,1.128916,1.333335,1.210865,0.079522
14482.750000,2,1.106077,1.398105,1.206340,0.088061
14483.000000,2,1.116790,1.567941,1.234986,0.141519
14483.250000,2,1.091959,1.566166,1.221905,0.147777
14483.500000,2,1.079027,1.513574,1.203865,0.137237
14483.750000,2,1.032061,1.600945,1.207181,0.179280
14484.000000,2,0.989760,1.683709,1.206782,0.216161
14484.250000,2,0.974878,1.756369,1.211434,0.246375
14484.500000,2,0.941179,1.920201,1.215206,0.313288
14484.750000,2,0.885818,1.936388,1.207976,0.328710
14485.000000,2,0.813491,1.633999,1.153999,0.259012
14485.250000,2,0.785164,1.494045,1.104977,0.231380
14485.500000,2,0.744476,1.510901,1.076929,0.243324
14485.750000,2,0.688032,1.286936,1.011260,0.204174
14486.000000,2,0.659689,1.259079,0.989952,0.202559
14486.250000,2,0.649593,1.238213,0.970143,0.195937
14486.500000,2,0.601410,1.205878,0.938603,0.197272
14486.750000,2,0.572821,1.146752,0.904701,0.195884
14487.000000,2,0.544330,1.066931,0.863927,0.188880
14487.250000,2,0.550655,0.995665,0.827763,0.174023
14487.500000,2,0.538412,0.958097,0.786464,0.167207
14487.750000,2,0.490171,0.922814,0.743538,0.162909
14488.000000,2,0.438751,0.881279,0.694100,0.151980
14488.250000,2,0.396119,0.833797,0.642948,0.140038
14488.500000,2,0.361174,0.784161,0.593043,0.131238
14488.750000,2,0.332818,0.730174,0.549841,0.120129
14489.000000,2,0.305365,0.676140,0.504647,0.111896
14489.250000,2,0.281453,0.620887,0.465900,0.101023
14489.500000,2,0.261638,0.566369,0.425761,0.090623
14489.750000,2,0.239089,0.513508,0.388527,0.080773
14490.000000,2,0.216754,0.462190,0.352044,0.071433
14490.250000,2,0.196373,0.414031,0.318096,0.063200
14490.500000,2,0.176665,0.371256,0.287044,0.056286
14490.750000,2,0.159614,0.334049,0.263847,0.050413
14491.000000,2,0.147031,0.303772,0.242457,0.045526
14491.250000,2,0.138605,0.280809,0.228648,0.042523
14491.500000,2,0.131705,0.263604,0.216360,0.039170
14491.750000,2,0.130124,0.254018,0.213021,0.039047
14492.000000,3,0.324430,0.329438,0.326214,0.001815
14492.250000,3,0.327001,0.331547,0.328935,0.001696
14492.500000,3,0.335740,0.340014,0.337955,0.001563
14492.750000,3,0.351070,0.356517,0.353360,0.001739
14493.000000,3,0.373601,0.379992,0.376257,0.002025
14493.250000,3,0.402953,0.410755,0.406052,0.002616
14493.500000,3,0.438489,0.447102,0.442005,0.003039
14493.750000,3,0.478004,0.487631,0.482214,0.003247
14494.000000,3,0.522579,0.533711,0.526911,0.003648
14494.250000,3,0.569993,0.581883,0.574820,0.003796
14494.500000,3,0.621000,0.634690,0.626033,0.004321
14494.750000,3,0.674270,0.691333,0.679706,0.005213
14495.000000,3,0.726151,0.746496,0.732742,0.006102
14495.250000,3,0.776449,0.799808,0.783364,0.007240
14495.500000,3,0.822977,0.846102,0.830058,0.007131
14495.750000,3,0.865935,0.892292,0.874495,0.008023
14496.000000,3,0.907548,0.938170,0.916809,0.009528
14496.250000,3,0.945737,0.979311,0.955620,0.010355
14496.500000,3,0.981044,1.023361,0.992061,0.013368
14496.750000,3,1.011708,1.045573,1.020525,0.010701
14497.000000,3,1.035601,1.040183,1.038078,0.001628
14497.250000,3,1.054203,1.057109,1.055380,0.001133
14497.500000,3,1.067424,1.071219,1.068760,0.001191
14497.750000,3,1.077571,1.081226,1.079484,0.001177
14498.000000,3,1.086193,1.090184,1.088276,0.001396
14498.250000,3,1.091864,1.095656,1.094137,0.001128
14498.500000,3,1.093700,1.098197,1.096610,0.001349
14498.750000,3,1.091753,1.097095,1.095258,0.001627
14499.000000,3,1.088301,1.092631,1.091430,0.001357
14499.250000,3,1.083844,1.089495,1.087317,0.001681
14499.500000,3,1.081285,1.085757,1.084429,0.001489
14499.750000,3,1.078966,1.083313,1.081731,0.001394
14500.000000,3,1.076618,1.081326,1.079699,0.001476
14500.250000,3,1.071308,1.075723,1.074322,0.001390
14500.500000,3,1.064523,1.068803,1.067621,0.001473
14500.750000,3,1.057688,1.063184,1.061249,0.001757
14501.000000,3,1.054606,1.059096,1.057481,0.001350
14501.250000,3,1.055480,1.058705,1.057504,0.001063
14501.500000,3,1.059735,1.062404,1.061037,0.000921
14501.750000,3,1.064593,1.067914,1.066362,0.001040
14502.000000,3,1.069220,1.071836,1.070395,0.000836
14502.250000,3,1.071139,1.074129,1.072909,0.001072
14502.500000,3,1.072904,1.075673,1.074303,0.001008
14502.750000,3,1.074508,1.077711,1.076363,0.001021
14503.000000,3,1.078296,1.081815,1.080111,0.001093
14503.250000,3,1.083518,1.086469,1.085057,0.001094
14503.500000,3,1.087627,1.090983,1.089302,0.001005
14503.750000,3,1.089831,1.092758,1.091794,0.001018
14504.000000,3,1.090072,1.093439,1.092186,0.001053
14504.250000,3,1.090072,1.093449,1.091792,0.001062
14504.500000,3,1.090904,1.093681,1.092604,0.000831
14504.750000,3,1.094060,1.096745,1.095878,0.000893
14505.000000,3,1.098640,1.101398,1.100524,0.000907
14505.250000,3,1.103210,1.106440,1.105028,0.001121
14505.500000,3,1.104182,1.109048,1.107276,0.001447
14505.750000,3,1.104744,1.109048,1.107356,0.001217
14506.000000,3,1.103741,1.108085,1.106465,0.001311
14506.250000,3,1.103832,1.107914,1.106489,0.001254
14506.500000,3,1.105766,1.110742,1.108820,0.001424
14506.750000,3,1.109534,1.113591,1.112061,0.001241
14507.000000,3,1.113182,1.117341,1.115412,0.001295
14507.250000,3,1.115286,1.119598,1.117355,0.001406
14507.500000,3,1.115537,1.119287,1.117439,0.001390
14507.750000,3,1.115096,1.119026,1.117102,0.001412
14508.000000,3,1.116028,1.119648,1.118146,0.001221
14508.250000,3,1.119115,1.123368,1.121427,0.001390
14508.500000,3,1.123745,1.126959,1.125625,0.001242
14508.750000,3,1.127172,1.131552,1.129607,0.001785
14509.000000,3,1.131011,1.134723,1.133026,0.001542
14509.250000,3,1.132587,1.136927,1.134780,0.001885
14509.500000,3,1.133955,1.138474,1.136243,0.002034
14509.750000,3,1.135902,1.140475,1.138248,0.001988
14510.000000,3,1.138437,1.143644,1.140704,0.002037
14510.250000,3,1.141547,1.147345,1.143939,0.002005
14510.500000,3,1.143976,1.149605,1.146472,0.001964
14510.750000,3,1.145291,1.150335,1.147548,0.001794
14511.000000,3,1.145230,1.152256,1.148418,0.002147
14511.250000,3,1.147298,1.154446,1.150107,0.002199
14511.500000,3,1.150219,1.156056,1.152886,0.001907
14511.750000,3,1.156045,1.161887,1.158347,0.001941
14512.000000,3,1.163307,1.168678,1.165430,0.001720
14512.250000,3,1.169865,1.174918,1.171750,0.001548
14512.500000,3,1.176425,1.180479,1.177978,0.001386
14512.750000,3,1.180949,1.185110,1.183072,0.001384
14513.000000,3,1.184786,1.190050,1.187019,0.001571
14513.250000,3,1.189413,1.193261,1.191279,0.001288
14513.500000,3,1.193665,1.198071,1.195347,0.001484
14513.750000,3,1.196590,1.200522,1.198616,0.001414
14514.000000,3,1.199872,1.203802,1.201653,0.001186
14514.250000,3,1.200865,1.205752,1.203231,0.001461
14514.500000,3,1.204368,1.207743,1.205682,0.001084
14514.750000,3,1.206855,1.209973,1.208544,0.001086
14515.000000,3,1.212277,1.213973,1.213034,0.000595
14515.250000,3,1.216152,1.218574,1.217694,0.000764
14515.500000,3,1.221662,1.223974,1.223040,0.000738
14515.750000,3,1.227028,1.228909,1.227908,0.000785
14516.000000,3,1.232655,1.235056,1.233975,0.000831
14516.250000,3,1.238795,1.241182,1.239700,0.000751
14516.500000,3,1.244512,1.246676,1.245773,0.000667
14516.750000,3,1.250544,1.254014,1.252082,0.001089
14517.000000,3,1.255846,1.259359,1.257467,0.001269
14517.250000,3,1.258207,1.262445,1.260707,0.001460
14517.500000,3,1.260013,1.265302,1.262386,0.001673
14517.750000,3,1.258197,1.262676,1.260340,0.001376
14518.000000,3,1.254463,1.259880,1.257150,0.001509
14518.250000,3,1.246433,1.251832,1.249833,0.001552
14518.500000,3,1.235573,1.241249,1.239391,0.001715
14518.750000,3,1.219855,1.226277,1.223372,0.001807
14519.000000,3,1.199049,1.205402,1.202961,0.001811
14519.250000,3,1.173063,1.179786,1.177311,0.001997
14519.500000,3,1.144668,1.148346,1.147375,0.001216
14519.750000,3,1.109569,1.115050,1.113148,0.001620
14520.000000,3,1.070214,1.076645,1.074813,0.002109
14520.250000,3,1.025640,1.031070,1.029392,0.001929
14520.500000,3,0.972310,0.979780,0.977588,0.002511
14520.750000,3,0.913965,0.922459,0.919889,0.002835
14521.000000,3,0.853078,0.862041,0.858770,0.002784
14521.250000,3,0.788679,0.798741,0.794828,0.003095
14521.500000,3,0.725579,0.735724,0.731157,0.003068
14521.750000,3,0.662344,0.673720,0.668005,0.003345
14522.000000,3,0.600689,0.612775,0.606340,0.003575
14522.250000,3,0.541030,0.553890,0.546709,0.003846
14522.500000,3,0.487014,0.498797,0.491565,0.003636
14522.750000,3,0.438847,0.449411,0.442531,0.003266
14523.000000,3,0.398927,0.408144,0.401846,0.002890
14523.250000,3,0.367408,0.375368,0.370166,0.002335
14523.500000,3,0.344930,0.351782,0.347169,0.002123
14523.750000,3,0.331342,0.336968,0.333142,0.001856
14524.000000,4,0.298553,0.299439,0.298951,0.000290
14524.250000,4,0.302376,0.303489,0.302967,0.000400
14524.500000,4,0.312953,0.314792,0.313950,0.000731
14524.750000,4,0.331962,0.334555,0.333366,0.001009
14525.000000,4,0.358261,0.361715,0.359966,0.001338
14525.250000,4,0.392647,0.396336,0.394417,0.001486
14525.500000,4,0.432484,0.437392,0.434874,0.001857
14525.750000,4,0.478282,0.482958,0.480825,0.001967
14526.000000,4,0.528646,0.533424,0.531007,0.002024
14526.250000,4,0.582632,0.588171,0.585412,0.002372
14526.500000,4,0.640341,0.646604,0.643515,0.002445
14526.750000,4,0.702598,0.708701,0.705515,0.002425
14527.000000,4,0.765156,0.771211,0.768125,0.002564
14527.250000,4,0.827351,0.833453,0.830213,0.002498
14527.500000,4,0.884715,0.890647,0.887481,0.002301
14527.750000,4,0.937227,0.943368,0.940024,0.002008
14528.000000,4,0.985068,0.991259,0.987653,0.002132
14528.250000,4,1.027967,1.034898,1.030764,0.002208
14528.500000,4,1.066339,1.072288,1.068502,0.001836
14528.750000,4,1.097417,1.103614,1.100387,0.001823
14529.000000,4,1.122457,1.126726,1.124036,0.001302
14529.250000,4,1.138978,1.143585,1.140541,0.001432
14529.500000,4,1.149700,1.154290,1.151133,0.001530
14529.750000,4,1.159385,1.164095,1.161381,0.001580
14530.000000,4,1.170106,1.174001,1.171577,0.001244
14530.250000,4,1.181904,1.187007,1.184056,0.001480
14530.500000,4,1.194299,1.198573,1.195782,0.001364
14530.750000,4,1.203255,1.208448,1.205242,0.001651
14531.000000,4,1.207428,1.211760,1.209603,0.001410
14531.250000,4,1.209539,1.212681,1.211003,0.000973
14531.500000,4,1.208822,1.212701,1.210443,0.001347
14531.750000,4,1.210126,1.213375,1.211427,0.001113
14532.000000,4,1.212856,1.215752,1.214539,0.001092
14532.250000,4,1.215761,1.219904,1.217661,0.001429
14532.500000,4,1.216658,1.220415,1.218815,0.001323
14532.750000,4,1.215331,1.219459,1.217476,0.001465
14533.000000,4,1.211678,1.215663,1.213821,0.001443
14533.250000,4,1.206990,1.212042,1.210149,0.001902
14533.500000,4,1.205775,1.209619,1.207935,0.001395
14533.750000,4,1.204981,1.209287,1.207331,0.001466
14534.000000,4,1.203355,1.208054,1.206104,0.001474
14534.250000,4,1.200191,1.205220,1.203234,0.001635
14534.500000,4,1.195311,1.200268,1.198061,0.001661
14534.750000,4,1.190401,1.194659,1.192933,0.001364
14535.000000,4,1.185451,1.189766,1.188217,0.001449
14535.250000,4,1.183415,1.187529,1.186044,0.001471
14535.500000,4,1.182736,1.186216,1.184852,0.001076
14535.750000,4,1.181991,1.186176,1.184357,0.001473
14536.000000,4,1.179692,1.183700,1.181718,0.001366
14536.250000,4,1.175111,1.179145,1.177773,0.001338
14536.500000,4,1.170571,1.174322,1.172280,0.001175
14536.750000,4,1.166559,1.170792,1.168917,0.001471
14537.000000,4,1.164293,1.168721,1.166909,0.001376
14537.250000,4,1.164553,1.167875,1.166714,0.001083
14537.500000,4,1.163394,1.166516,1.165311,0.001199
14537.750000,4,1.159882,1.163562,1.162244,0.001184
14538.000000,4,1.154643,1.157880,1.156598,0.001252
14538.250000,4,1.149203,1.152350,1.150967,0.001065
14538.500000,4,1.143585,1.146925,1.145670,0.001147
14538.750000,4,1.141472,1.143521,1.142610,0.000792
14539.000000,4,1.136529,1.139706,1.138071,0.001187
14539.250000,4,1.131569,1.133777,1.132997,0.000773
14539.500000,4,1.122986,1.126808,1.125035,0.001137
14539.750000,4,1.115351,1.118126,1.116856,0.001042
14540.000000,4,1.128375,1.134852,1.132027,0.002164
14540.250000,4,1.107752,1.108943,1.108347,0.000405
14540.500000,4,1.108718,1.110275,1.109385,0.000462
14540.750000,4,1.113829,1.115390,1.114756,0.000556
14541.000000,4,1.118432,1.119892,1.118923,0.000426
14541.250000,4,1.121589,1.122520,1.122153,0.000315
14541.500000,4,1.121601,1.123454,1.122813,0.000613
14541.750000,4,1.123436,1.125404,1.124413,0.000612
14542.000000,4,1.125271,1.128099,1.126753,0.000887
14542.250000,4,1.130614,1.132087,1.131269,0.000538
14542.500000,4,1.134192,1.135886,1.135234,0.000500
14542.750000,4,1.137562,1.139222,1.138545,0.000539
14543.000000,4,1.137126,1.139255,1.138259,0.000682
14543.250000,4,1.135926,1.137169,1.136481,0.000428
14543.500000,4,1.132432,1.133907,1.133004,0.000539
14543.750000,4,1.129958,1.132506,1.130939,0.000782
14544.000000,4,1.128426,1.130319,1.129256,0.000667
14544.250000,4,1.127026,1.129383,1.128521,0.000749
14544.500000,4,1.124705,1.126578,1.125911,0.000651
14544.750000,4,1.121363,1.123854,1.122655,0.000845
14545.000000,4,1.117451,1.119589,1.118647,0.000781
14545.250000,4,1.116791,1.119822,1.117875,0.001036
14545.500000,4,1.118621,1.121828,1.119883,0.001178
14545.750000,4,1.124131,1.127836,1.125511,0.001365
14546.000000,4,1.131176,1.134952,1.132703,0.001474
14546.250000,4,1.138512,1.142966,1.140414,0.001500
14546.500000,4,1.144080,1.148994,1.146125,0.001779
14546.750000,4,1.148547,1.152716,1.150328,0.001443
14547.000000,4,1.151109,1.156309,1.153401,0.001779
14547.250000,4,1.154530,1.159153,1.156320,0.001684
14547.500000,4,1.155331,1.161080,1.158101,0.001857
14547.750000,4,1.156431,1.162407,1.158669,0.001857
14548.000000,4,1.155001,1.160351,1.157384,0.001967
14548.250000,4,1.152494,1.157567,1.154283,0.001866
14548.500000,4,1.148067,1.153409,1.150537,0.002006
14548.750000,4,1.145582,1.151000,1.148137,0.001833
14549.000000,4,1.142996,1.148605,1.145222,0.002191
14549.250000,4,1.139753,1.146449,1.142818,0.002240
14549.500000,4,1.136582,1.141309,1.138446,0.001613
14549.750000,4,1.129820,1.134643,1.131754,0.001594
14550.000000,4,1.119925,1.125122,1.122208,0.001730
14550.250000,4,1.107926,1.113525,1.110622,0.001941
14550.500000,4,1.095940,1.100511,1.097749,0.001396
14550.750000,4,1.081032,1.084463,1.082809,0.001463
14551.000000,4,1.062162,1.065751,1.064135,0.001367
14551.250000,4,1.038400,1.043326,1.041103,0.001538
14551.500000,4,1.008134,1.013848,1.011282,0.001741
14551.750000,4,0.974617,0.980046,0.977381,0.001723
14552.000000,4,0.935075,0.939980,0.937662,0.001543
14552.250000,4,0.892295,0.897121,0.895005,0.001515
14552.500000,4,0.844788,0.850375,0.847859,0.001778
